createdAt,value
2023-03-30T00:01:30.807Z,4.08
2023-03-30T00:06:29.117Z,4.08
2023-03-30T00:11:28.470Z,3.21
2023-03-30T00:16:27.895Z,3.66
2023-03-30T00:21:27.016Z,3.66
2023-03-30T00:26:26.333Z,3.66
2023-03-30T00:31:26.021Z,3.66
2023-03-30T00:36:25.938Z,3.66
2023-03-30T00:41:24.077Z,3.66
2023-03-30T00:46:23.238Z,3.66
2023-03-30T00:51:22.585Z,3.66
2023-03-30T00:56:21.732Z,3.66
2023-03-30T01:01:18.977Z,4.10
2023-03-30T01:06:20.274Z,4.10
2023-03-30T01:11:19.524Z,4.10
2023-03-30T01:16:18.823Z,3.22
2023-03-30T01:21:18.052Z,3.22
2023-03-30T01:26:16.192Z,3.22
2023-03-30T01:31:16.434Z,3.22
2023-03-30T01:36:15.700Z,3.22
2023-03-30T01:41:14.855Z,3.22
2023-03-30T01:46:14.985Z,3.22
2023-03-30T01:51:13.304Z,3.22
2023-03-30T01:56:12.620Z,3.22
2023-03-30T02:01:11.980Z,3.22
2023-03-30T02:06:11.092Z,3.22
2023-03-30T02:11:10.343Z,3.65
2023-03-30T02:16:09.609Z,3.65
2023-03-30T02:21:08.710Z,3.65
2023-03-30T02:26:09.048Z,3.65
2023-03-30T02:31:08.106Z,3.65
2023-03-30T02:36:06.401Z,3.65
2023-03-30T02:41:06.091Z,3.65
2023-03-30T02:46:08.031Z,3.65
2023-03-30T02:51:04.524Z,3.65
2023-03-30T02:56:04.428Z,3.65
2023-03-30T03:01:03.006Z,3.65
2023-03-30T03:06:01.832Z,3.65
2023-03-30T03:11:00.962Z,3.65
2023-03-30T03:16:01.630Z,3.65
2023-03-30T03:20:59.462Z,3.65
2023-03-30T03:25:57.638Z,3.65
2023-03-30T03:30:57.970Z,3.65
2023-03-30T03:35:56.284Z,3.65
2023-03-30T03:40:56.399Z,2.77
2023-03-30T03:45:55.552Z,3.65
2023-03-30T03:50:54.840Z,2.77
2023-03-30T03:55:53.956Z,3.18
2023-03-30T04:00:54.308Z,3.18
2023-03-30T04:05:53.379Z,3.18
2023-03-30T04:10:51.720Z,3.18
2023-03-30T04:15:52.074Z,3.18
2023-03-30T04:20:51.194Z,2.77
2023-03-30T04:25:49.488Z,3.18
2023-03-30T04:30:48.810Z,3.18
2023-03-30T04:35:48.133Z,3.18
2023-03-30T04:40:47.260Z,3.18
2023-03-30T04:45:47.566Z,3.18
2023-03-30T04:50:46.951Z,3.18
2023-03-30T04:55:44.124Z,3.18
2023-03-30T05:00:44.260Z,3.18
2023-03-30T05:05:44.550Z,3.18
2023-03-30T05:10:41.893Z,3.18
2023-03-30T05:15:41.995Z,3.18
2023-03-30T05:20:41.318Z,3.18
2023-03-30T05:25:38.606Z,3.18
2023-03-30T05:30:40.889Z,3.18
2023-03-30T05:35:39.222Z,3.18
2023-03-30T05:40:38.345Z,3.18
2023-03-30T05:45:39.489Z,3.18
2023-03-30T05:50:36.766Z,3.18
2023-03-30T05:55:36.049Z,3.18
2023-03-30T06:00:35.316Z,3.18
2023-03-30T06:05:34.619Z,3.18
2023-03-30T06:10:32.945Z,3.18
2023-03-30T06:15:34.079Z,3.18
2023-03-30T06:20:33.365Z,3.18
2023-03-30T06:25:31.715Z,3.18
2023-03-30T06:30:29.962Z,3.58
2023-03-30T06:35:30.388Z,3.58
2023-03-30T06:40:28.336Z,3.58
2023-03-30T06:45:28.753Z,3.58
2023-03-30T06:50:28.045Z,3.58
2023-03-30T06:55:26.484Z,3.58
2023-03-30T07:00:26.721Z,3.58
2023-03-30T07:05:27.059Z,3.58
2023-03-30T07:10:24.967Z,3.58
2023-03-30T07:15:24.227Z,3.58
2023-03-30T07:20:23.432Z,3.58
2023-03-30T07:25:22.747Z,3.58
2023-03-30T07:30:21.993Z,3.58
2023-03-30T07:35:21.162Z,3.58
2023-03-30T07:40:20.565Z,3.58
2023-03-30T07:45:19.579Z,3.58
2023-03-30T07:50:19.025Z,3.58
2023-03-30T07:55:17.255Z,3.58
2023-03-30T08:00:17.479Z,3.58
2023-03-30T08:05:16.618Z,3.58
2023-03-30T08:10:15.738Z,3.58
2023-03-30T08:15:14.825Z,3.58
2023-03-30T08:20:14.133Z,3.58
2023-03-30T08:25:13.351Z,3.58
2023-03-30T08:30:12.600Z,3.58
2023-03-30T08:35:12.047Z,3.58
2023-03-30T08:40:10.249Z,3.58
2023-03-30T08:45:09.472Z,3.58
2023-03-30T08:50:09.816Z,3.58
2023-03-30T08:55:07.968Z,3.58
2023-03-30T09:00:07.162Z,3.58
2023-03-30T09:05:07.539Z,3.58
2023-03-30T09:10:06.608Z,3.58
2023-03-30T09:15:12.027Z,3.58
2023-03-30T09:20:04.136Z,3.58
2023-03-30T09:25:03.396Z,3.58
2023-03-30T09:30:03.673Z,3.58
2023-03-30T09:35:01.870Z,3.58
2023-03-30T09:40:02.005Z,3.58
2023-03-30T09:45:01.180Z,3.58
2023-03-30T09:50:00.364Z,3.18
2023-03-30T09:54:58.678Z,3.18
2023-03-30T09:59:59.241Z,3.18
2023-03-30T10:04:58.477Z,3.18
2023-03-30T10:09:57.487Z,3.18
2023-03-30T10:14:56.622Z,3.18
2023-03-30T10:20:07.299Z,3.18
2023-03-30T10:24:54.349Z,3.18
2023-03-30T10:29:54.704Z,3.18
2023-03-30T10:34:53.629Z,3.18
2023-03-30T10:39:53.200Z,3.18
2023-03-30T10:44:52.138Z,3.18
2023-03-30T10:49:51.438Z,3.18
2023-03-30T10:54:49.542Z,3.18
2023-03-30T10:59:49.947Z,3.18
2023-03-30T11:04:49.209Z,3.18
2023-03-30T11:09:48.371Z,3.18
2023-03-30T11:14:47.507Z,3.18
2023-03-30T11:19:46.588Z,3.18
2023-03-30T11:24:44.925Z,3.18
2023-03-30T11:29:44.035Z,3.18
2023-03-30T11:34:44.295Z,3.18
2023-03-30T11:39:43.606Z,3.97
2023-03-30T11:44:42.828Z,3.97
2023-03-30T11:49:41.155Z,4.35
2023-03-30T11:54:44.945Z,3.97
2023-03-30T11:59:40.792Z,3.97
2023-03-30T12:04:38.880Z,3.58
2023-03-30T12:09:39.126Z,3.58
2023-03-30T12:14:38.398Z,3.58
2023-03-30T12:19:45.614Z,3.58
2023-03-30T12:24:35.980Z,3.58
2023-03-30T12:29:58.487Z,3.58
2023-03-30T12:34:34.355Z,3.58
2023-03-30T12:39:34.634Z,3.58
2023-03-30T12:44:33.984Z,3.58
2023-03-30T12:49:41.088Z,3.58
2023-03-30T12:54:32.398Z,3.58
2023-03-30T12:59:31.603Z,3.58
2023-03-30T13:04:29.824Z,3.58
2023-03-30T13:09:30.151Z,3.58
2023-03-30T13:14:29.256Z,3.58
2023-03-30T13:19:28.552Z,3.58
2023-03-30T13:24:27.781Z,3.58
2023-03-30T13:29:27.192Z,3.58
2023-03-30T13:34:26.315Z,3.58
2023-03-30T13:39:25.532Z,3.58
2023-03-30T13:44:26.006Z,3.58
2023-03-30T13:49:23.054Z,3.58
2023-03-30T13:54:24.653Z,3.58
2023-03-30T13:59:22.472Z,3.58
2023-03-30T14:04:21.809Z,3.58
2023-03-30T14:09:20.896Z,3.58
2023-03-30T14:14:20.094Z,3.58
2023-03-30T14:19:19.352Z,3.58
2023-03-30T14:24:17.577Z,3.58
2023-03-30T14:29:24.623Z,3.58
2023-03-30T14:34:17.100Z,3.58
2023-03-30T14:39:16.486Z,3.58
2023-03-30T14:44:15.821Z,3.18
2023-03-30T14:49:14.831Z,3.18
2023-03-30T14:54:14.049Z,3.18
2023-03-30T14:59:13.180Z,3.58
2023-03-30T15:04:12.557Z,3.18
2023-03-30T15:09:10.606Z,3.58
2023-03-30T15:14:10.692Z,3.18
2023-03-30T15:19:09.139Z,3.18
2023-03-30T15:24:09.458Z,3.18
2023-03-30T15:29:07.587Z,3.18
2023-03-30T15:34:08.144Z,3.18
2023-03-30T15:39:07.195Z,3.18
2023-03-30T15:44:05.338Z,3.18
2023-03-30T15:49:05.590Z,3.18
2023-03-30T15:54:04.847Z,3.18
2023-03-30T15:59:04.097Z,3.18
2023-03-30T16:04:02.410Z,3.18
2023-03-30T16:09:02.666Z,3.18
2023-03-30T16:14:00.868Z,3.18
2023-03-30T16:19:00.078Z,3.18
2023-03-30T16:24:00.230Z,3.18
2023-03-30T16:28:59.317Z,3.18
2023-03-30T16:33:58.663Z,4.86
2023-03-30T16:38:57.882Z,4.53
2023-03-30T16:43:57.855Z,4.54
2023-03-30T16:48:56.160Z,4.95
2023-03-30T16:53:54.751Z,4.48
2023-03-30T16:58:55.705Z,4.86
2023-03-30T17:03:53.847Z,4.86
2023-03-30T17:08:52.347Z,4.86
2023-03-30T17:13:51.242Z,4.86
2023-03-30T17:18:52.456Z,4.86
2023-03-30T17:23:50.511Z,4.86
2023-03-30T17:28:49.859Z,4.36
2023-03-30T17:33:48.980Z,4.36
2023-03-30T17:38:47.409Z,4.36
2023-03-30T17:43:48.605Z,4.69
2023-03-30T17:48:45.815Z,4.69
2023-03-30T17:53:45.032Z,4.69
2023-03-30T17:58:45.653Z,4.36
2023-03-30T18:03:44.762Z,4.36
2023-03-30T18:08:43.772Z,4.69
2023-03-30T18:13:43.042Z,5.55
2023-03-30T18:18:42.276Z,5.00
2023-03-30T18:23:41.463Z,5.00
2023-03-30T18:28:40.747Z,5.85
2023-03-30T18:33:40.877Z,5.29
2023-03-30T18:38:39.369Z,5.85
2023-03-30T18:43:39.656Z,5.29
2023-03-30T18:48:37.966Z,5.85
2023-03-30T18:53:38.048Z,5.55
2023-03-30T18:58:35.090Z,5.55
2023-03-30T19:03:37.242Z,6.40
2023-03-30T19:08:34.928Z,5.85
2023-03-30T19:13:35.050Z,6.13
2023-03-30T19:18:33.399Z,6.13
2023-03-30T19:23:31.562Z,5.85
2023-03-30T19:28:32.926Z,5.85
2023-03-30T19:33:31.251Z,6.13
2023-03-30T19:38:30.496Z,6.13
2023-03-30T19:43:30.464Z,6.13
2023-03-30T19:48:29.107Z,6.13
2023-03-30T19:53:28.267Z,6.70
2023-03-30T19:58:29.459Z,6.13
2023-03-30T20:03:26.628Z,6.13
2023-03-30T20:08:25.815Z,6.13
2023-03-30T20:13:25.059Z,6.13
2023-03-30T20:18:25.143Z,6.98
2023-03-30T20:23:22.742Z,6.98
2023-03-30T20:28:22.854Z,6.38
2023-03-30T20:33:22.964Z,6.13
2023-03-30T20:38:21.195Z,6.13
2023-03-30T20:43:20.553Z,6.98
2023-03-30T20:48:20.928Z,6.98
2023-03-30T20:53:18.914Z,6.13
2023-03-30T20:58:18.063Z,6.70
2023-03-30T21:03:17.210Z,6.70
2023-03-30T21:08:16.367Z,6.98
2023-03-30T21:13:15.538Z,6.98
2023-03-30T21:18:14.684Z,6.98
2023-03-30T21:23:13.883Z,6.70
2023-03-30T21:28:14.019Z,6.13
2023-03-30T21:33:12.180Z,6.98
2023-03-30T21:38:11.315Z,6.98
2023-03-30T21:43:10.693Z,6.98
2023-03-30T21:48:10.862Z,6.98
2023-03-30T21:53:09.025Z,6.98
2023-03-30T21:58:08.337Z,6.98
2023-03-30T22:03:08.546Z,6.98
2023-03-30T22:08:06.692Z,6.98
2023-03-30T22:13:07.019Z,6.98
2023-03-30T22:18:04.359Z,6.98
2023-03-30T22:23:06.525Z,6.98
2023-03-30T22:28:03.704Z,6.98
2023-03-30T22:33:05.100Z,6.98
2023-03-30T22:38:02.075Z,6.98
2023-03-30T22:43:01.227Z,6.98
2023-03-30T22:48:00.554Z,6.98
2023-03-30T22:52:59.690Z,6.98
2023-03-30T22:57:58.816Z,6.98
2023-03-30T23:02:58.611Z,6.98
2023-03-30T23:07:57.649Z,6.98
2023-03-30T23:12:56.914Z,6.98
2023-03-30T23:17:56.205Z,6.70
2023-03-30T23:22:55.476Z,6.70
2023-03-30T23:27:53.772Z,6.40
2023-03-30T23:32:49.835Z,6.40
2023-03-30T23:37:53.517Z,6.07
2023-03-30T23:42:52.572Z,6.07
2023-03-30T23:47:51.863Z,6.58
2023-03-30T23:52:51.033Z,5.72
2023-03-30T23:57:49.351Z,5.72
