createdAt,value
2019-05-26T00:00:28.551Z,22.37
2019-05-26T00:02:58.791Z,23.73
2019-05-26T00:05:28.961Z,21.93
2019-05-26T00:07:59.195Z,21.07
2019-05-26T00:10:29.336Z,20.40
2019-05-26T00:12:59.468Z,26.50
2019-05-26T00:15:29.698Z,24.50
2019-05-26T00:17:59.879Z,29.10
2019-05-26T00:20:30.069Z,27.83
2019-05-26T00:23:00.232Z,32.57
2019-05-26T00:25:30.444Z,31.30
2019-05-26T00:28:00.721Z,30.00
2019-05-26T00:30:30.800Z,26.33
2019-05-26T00:33:01.001Z,25.77
2019-05-26T00:35:31.282Z,28.70
2019-05-26T00:38:01.546Z,29.57
2019-05-26T00:40:31.741Z,28.50
2019-05-26T00:43:01.916Z,30.67
2019-05-26T00:45:32.157Z,30.07
2019-05-26T00:48:02.387Z,32.33
2019-05-26T00:50:32.536Z,35.90
2019-05-26T00:53:02.738Z,37.63
2019-05-26T00:55:33.073Z,36.60
2019-05-26T00:58:04.375Z,36.03
2019-05-26T01:00:41.890Z,38.83
2019-05-26T01:03:12.266Z,38.47
2019-05-26T01:05:42.505Z,44.87
2019-05-26T01:08:12.746Z,41.10
2019-05-26T01:10:42.939Z,42.20
2019-05-26T01:13:13.134Z,45.13
2019-05-26T01:15:43.522Z,42.57
2019-05-26T01:18:13.786Z,44.97
2019-05-26T01:20:44.009Z,50.67
2019-05-26T01:23:14.184Z,44.00
2019-05-26T01:25:44.727Z,45.37
2019-05-26T01:28:15.000Z,44.20
2019-05-26T01:30:45.428Z,47.20
2019-05-26T01:33:15.661Z,39.83
2019-05-26T01:35:46.854Z,45.07
2019-05-26T01:38:24.101Z,51.43
2019-05-26T01:40:51.964Z,51.27
2019-05-26T01:43:22.173Z,47.57
2019-05-26T01:45:52.301Z,50.63
2019-05-26T01:48:22.501Z,58.40
2019-05-26T01:50:52.724Z,61.90
2019-05-26T01:53:23.004Z,57.33
2019-05-26T01:55:53.232Z,55.50
2019-05-26T01:58:23.471Z,60.77
2019-05-26T02:00:55.767Z,63.50
2019-05-26T02:03:27.009Z,61.40
2019-05-26T02:05:57.298Z,69.40
2019-05-26T02:08:38.844Z,67.93
2019-05-26T02:10:59.502Z,73.17
2019-05-26T02:13:29.653Z,75.03
2019-05-26T02:15:59.909Z,70.47
2019-05-26T02:18:31.728Z,70.47
2019-05-26T02:21:01.851Z,73.40
2019-05-26T02:23:32.053Z,70.23
2019-05-26T02:26:02.226Z,68.47
2019-05-26T02:28:32.557Z,77.63
2019-05-26T02:31:02.762Z,66.20
2019-05-26T02:33:32.978Z,74.30
2019-05-26T02:36:03.130Z,64.10
2019-05-26T02:38:35.782Z,74.20
2019-05-26T02:41:06.256Z,67.53
2019-05-26T02:43:36.405Z,63.27
2019-05-26T02:46:06.720Z,69.73
2019-05-26T02:48:36.908Z,62.47
2019-05-26T02:51:08.064Z,66.77
2019-05-26T02:53:39.826Z,66.23
2019-05-26T02:56:10.032Z,65.50
2019-05-26T02:58:40.855Z,64.83
2019-05-26T03:01:11.081Z,63.37
2019-05-26T03:03:41.291Z,62.77
2019-05-26T03:06:13.049Z,60.07
2019-05-26T03:08:44.851Z,56.17
2019-05-26T03:11:16.345Z,56.03
2019-05-26T03:13:48.681Z,54.23
2019-05-26T03:16:21.229Z,55.47
2019-05-26T03:18:53.150Z,52.60
2019-05-26T03:21:25.073Z,57.23
2019-05-26T03:23:55.236Z,59.27
2019-05-26T03:26:28.391Z,58.37
2019-05-26T03:28:58.531Z,51.17
2019-05-26T03:31:28.736Z,60.60
2019-05-26T03:33:58.875Z,55.53
2019-05-26T03:36:29.046Z,50.63
2019-05-26T03:38:59.304Z,52.70
2019-05-26T03:41:29.522Z,51.73
2019-05-26T03:43:59.813Z,51.03
2019-05-26T03:46:30.014Z,55.37
2019-05-26T03:49:00.210Z,53.70
2019-05-26T03:51:30.364Z,58.20
2019-05-26T03:54:00.533Z,59.03
2019-05-26T03:56:30.904Z,60.23
2019-05-26T03:59:01.120Z,57.83
2019-05-26T04:01:31.314Z,58.30
2019-05-26T04:04:01.503Z,57.43
2019-05-26T04:06:31.672Z,49.77
2019-05-26T04:09:01.832Z,50.47
2019-05-26T04:11:33.231Z,60.93
2019-05-26T04:14:03.304Z,58.83
2019-05-26T04:16:33.427Z,58.53
2019-05-26T04:19:04.422Z,51.90
2019-05-26T04:21:34.540Z,58.37
2019-05-26T04:24:04.676Z,63.17
2019-05-26T04:26:34.883Z,61.57
2019-05-26T04:29:05.158Z,60.93
2019-05-26T04:31:35.312Z,49.83
2019-05-26T04:34:05.576Z,54.30
2019-05-26T04:36:36.680Z,65.13
2019-05-26T04:39:07.761Z,62.87
2019-05-26T04:41:38.047Z,51.10
2019-05-26T04:44:10.573Z,53.77
2019-05-26T04:46:40.833Z,57.20
2019-05-26T04:49:11.017Z,52.23
2019-05-26T04:51:41.177Z,58.27
2019-05-26T04:54:11.378Z,50.57
2019-05-26T04:56:41.573Z,47.10
2019-05-26T04:59:11.792Z,51.30
2019-05-26T05:01:41.976Z,48.67
2019-05-26T05:04:12.154Z,47.23
2019-05-26T05:06:42.410Z,47.67
2019-05-26T05:09:12.540Z,42.40
2019-05-26T05:11:42.785Z,45.00
2019-05-26T05:14:12.945Z,46.10
2019-05-26T05:16:43.183Z,45.10
2019-05-26T05:19:13.432Z,35.97
2019-05-26T05:21:43.610Z,35.97
2019-05-26T05:24:13.807Z,40.87
2019-05-26T05:26:43.946Z,46.20
2019-05-26T05:29:14.144Z,36.70
2019-05-26T05:31:44.365Z,38.47
2019-05-26T05:34:14.541Z,37.13
2019-05-26T05:36:44.719Z,40.10
2019-05-26T05:39:14.824Z,37.80
2019-05-26T05:41:45.086Z,36.40
2019-05-26T05:44:15.240Z,32.00
2019-05-26T05:46:45.382Z,35.13
2019-05-26T05:49:15.513Z,28.87
2019-05-26T05:51:45.742Z,27.80
2019-05-26T05:54:15.877Z,31.87
2019-05-26T05:56:46.114Z,26.50
2019-05-26T05:59:16.327Z,27.37
2019-05-26T06:01:46.596Z,26.80
2019-05-26T06:04:16.926Z,24.80
2019-05-26T06:06:47.305Z,26.93
2019-05-26T06:09:17.586Z,20.80
2019-05-26T06:11:47.841Z,24.07
2019-05-26T06:14:18.049Z,26.83
2019-05-26T06:16:48.193Z,29.47
2019-05-26T06:19:18.594Z,27.37
2019-05-26T06:21:48.804Z,21.03
2019-05-26T06:24:19.106Z,23.37
2019-05-26T06:26:49.381Z,26.60
2019-05-26T06:29:19.774Z,31.60
2019-05-26T06:31:50.329Z,24.33
2019-05-26T06:34:20.602Z,30.10
2019-05-26T06:36:52.385Z,25.13
2019-05-26T06:39:22.504Z,20.90
2019-05-26T06:41:54.372Z,24.07
2019-05-26T06:44:24.595Z,25.13
2019-05-26T06:47:25.441Z,21.27
2019-05-26T06:50:51.239Z,23.03
2019-05-26T06:53:44.265Z,20.93
2019-05-26T06:56:14.528Z,21.17
2019-05-26T06:58:44.744Z,25.63
2019-05-26T07:01:15.932Z,26.90
2019-05-26T07:03:48.133Z,23.37
2019-05-26T07:06:18.370Z,23.80
2019-05-26T07:08:48.526Z,23.03
2019-05-26T07:11:19.357Z,22.53
2019-05-26T07:13:49.602Z,25.17
2019-05-26T07:16:36.506Z,18.87
2019-05-26T07:18:51.645Z,23.03
2019-05-26T07:21:23.477Z,25.90
2019-05-26T07:23:57.766Z,23.67
2019-05-26T07:26:31.070Z,16.07
2019-05-26T07:29:01.248Z,38.37
2019-05-26T07:31:32.343Z,25.90
2019-05-26T07:34:02.678Z,24.40
2019-05-26T07:36:32.921Z,25.73
2019-05-26T07:39:03.113Z,31.47
2019-05-26T07:41:36.471Z,29.73
2019-05-26T07:44:06.689Z,29.50
2019-05-26T07:47:16.874Z,33.27
2019-05-26T07:49:54.971Z,22.33
2019-05-26T07:52:25.190Z,25.00
2019-05-26T07:54:55.503Z,22.93
2019-05-26T07:57:25.688Z,26.07
2019-05-26T07:59:57.641Z,31.60
2019-05-26T08:02:31.438Z,22.00
2019-05-26T08:05:01.622Z,27.57
2019-05-26T08:07:32.039Z,23.23
2019-05-26T08:10:02.320Z,22.57
2019-05-26T08:12:33.632Z,22.50
2019-05-26T08:15:03.772Z,25.37
2019-05-26T08:17:34.119Z,24.87
2019-05-26T08:20:04.967Z,27.07
2019-05-26T08:22:35.304Z,29.33
2019-05-26T08:25:05.817Z,24.57
2019-05-26T08:27:36.083Z,21.83
2019-05-26T08:30:07.667Z,25.25
2019-05-26T08:32:40.646Z,25.83
2019-05-26T08:35:16.239Z,23.10
2019-05-26T08:37:53.881Z,23.83
2019-05-26T08:40:24.353Z,20.57
2019-05-26T08:46:33.662Z,28.20
2019-05-26T08:49:03.897Z,26.07
2019-05-26T08:51:35.694Z,26.90
2019-05-26T08:54:06.059Z,19.37
2019-05-26T08:56:36.258Z,27.13
2019-05-26T08:59:06.606Z,23.17
2019-05-26T09:01:38.034Z,21.10
2019-05-26T09:04:08.251Z,24.33
2019-05-26T09:06:38.495Z,21.70
2019-05-26T09:09:08.672Z,21.43
2019-05-26T09:11:38.951Z,17.40
2019-05-26T09:14:09.266Z,21.90
2019-05-26T09:16:41.162Z,18.77
2019-05-26T09:19:12.591Z,19.77
2019-05-26T09:21:42.859Z,22.67
2019-05-26T09:24:13.057Z,20.67
2019-05-26T09:26:46.481Z,20.47
2019-05-26T09:29:16.649Z,16.02
2019-05-26T09:31:46.919Z,22.42
2019-05-26T09:34:17.273Z,17.73
2019-05-26T09:36:47.619Z,24.63
2019-05-26T09:39:17.728Z,19.03
2019-05-26T09:41:48.535Z,15.23
2019-05-26T09:44:18.749Z,19.47
2019-05-26T09:46:48.987Z,16.85
2019-05-26T09:49:19.163Z,20.77
2019-05-26T09:51:50.471Z,23.92
2019-05-26T09:54:20.696Z,23.83
2019-05-26T09:56:50.889Z,24.40
2019-05-26T09:59:21.074Z,24.60
2019-05-26T10:01:53.019Z,22.17
2019-05-26T10:04:24.810Z,20.87
2019-05-26T10:06:54.962Z,16.73
2019-05-26T10:09:25.231Z,18.00
2019-05-26T10:11:55.496Z,16.03
2019-05-26T10:14:25.811Z,22.07
2019-05-26T10:16:56.024Z,17.90
2019-05-26T10:19:27.422Z,18.17
2019-05-26T10:21:58.684Z,16.37
2019-05-26T10:24:28.919Z,16.57
2019-05-26T10:26:59.228Z,23.37
2019-05-26T10:29:29.500Z,18.70
2019-05-26T10:32:00.070Z,15.43
2019-05-26T10:34:30.275Z,18.83
2019-05-26T10:37:00.465Z,12.07
2019-05-26T10:39:30.688Z,12.40
2019-05-26T10:42:04.235Z,13.77
2019-05-26T10:44:34.164Z,13.98
2019-05-26T10:47:04.366Z,18.25
2019-05-26T10:49:34.589Z,13.60
2019-05-26T10:52:04.834Z,13.60
2019-05-26T10:54:35.147Z,12.30
2019-05-26T10:57:05.489Z,9.85
2019-05-26T10:59:36.810Z,12.25
2019-05-26T11:02:07.248Z,11.60
2019-05-26T11:04:38.281Z,11.30
2019-05-26T11:07:08.569Z,11.13
2019-05-26T11:09:38.770Z,16.70
2019-05-26T11:12:16.787Z,11.70
2019-05-26T11:14:46.980Z,11.85
2019-05-26T11:17:17.199Z,21.23
2019-05-26T11:20:03.566Z,17.30
2019-05-26T11:22:35.267Z,17.52
2019-05-26T11:25:06.277Z,17.40
2019-05-26T11:27:36.496Z,24.63
2019-05-26T11:30:08.571Z,19.50
2019-05-26T11:32:38.788Z,20.70
2019-05-26T11:35:10.076Z,21.65
2019-05-26T11:37:41.210Z,19.07
2019-05-26T11:40:14.962Z,19.15
2019-05-26T11:42:45.398Z,18.43
2019-05-26T11:45:17.535Z,21.77
2019-05-26T11:47:47.842Z,17.40
2019-05-26T11:50:18.427Z,19.93
2019-05-26T11:52:50.410Z,18.67
2019-05-26T11:55:20.849Z,18.73
2019-05-26T11:57:55.517Z,19.52
2019-05-26T12:00:28.284Z,19.83
2019-05-26T12:03:00.452Z,17.32
2019-05-26T12:05:30.375Z,20.82
2019-05-26T12:08:00.526Z,21.33
2019-05-26T12:10:30.768Z,14.30
2019-05-26T12:13:01.043Z,11.80
2019-05-26T12:15:31.500Z,15.35
2019-05-26T12:18:03.564Z,16.40
2019-05-26T12:20:33.766Z,15.00
2019-05-26T12:23:03.987Z,16.10
2019-05-26T12:25:34.170Z,15.83
2019-05-26T12:28:04.409Z,17.70
2019-05-26T12:30:34.992Z,15.13
2019-05-26T12:33:05.228Z,15.33
2019-05-26T12:35:44.350Z,13.30
2019-05-26T12:38:15.142Z,18.62
2019-05-26T12:40:45.579Z,12.90
2019-05-26T12:43:17.620Z,13.00
2019-05-26T12:45:48.098Z,10.13
2019-05-26T12:48:18.347Z,11.53
2019-05-26T12:50:48.594Z,9.25
2019-05-26T12:53:18.836Z,12.30
2019-05-26T12:55:49.123Z,12.87
2019-05-26T12:58:19.304Z,12.47
2019-05-26T13:00:53.864Z,8.20
2019-05-26T13:03:21.403Z,12.28
2019-05-26T13:05:51.609Z,14.93
2019-05-26T13:08:21.760Z,13.90
2019-05-26T13:10:51.895Z,10.27
2019-05-26T13:13:22.050Z,12.70
2019-05-26T13:15:52.264Z,16.10
2019-05-26T13:18:22.454Z,12.97
2019-05-26T13:20:52.654Z,12.80
2019-05-26T13:23:22.839Z,12.35
2019-05-26T13:25:52.978Z,11.13
2019-05-26T13:28:23.146Z,12.65
2019-05-26T13:30:53.298Z,12.90
2019-05-26T13:33:23.454Z,15.73
2019-05-26T13:35:53.594Z,15.43
2019-05-26T13:38:25.364Z,16.50
2019-05-26T13:40:55.504Z,15.43
2019-05-26T13:43:25.756Z,17.07
2019-05-26T13:45:56.000Z,15.90
2019-05-26T13:48:26.178Z,17.13
2019-05-26T13:50:56.423Z,17.97
2019-05-26T13:53:26.693Z,16.97
2019-05-26T13:55:56.850Z,13.98
2019-05-26T13:58:32.625Z,19.63
2019-05-26T14:01:04.463Z,16.73
2019-05-26T14:03:37.604Z,14.00
2019-05-26T14:07:26.188Z,21.17
2019-05-26T14:09:49.575Z,15.87
2019-05-26T14:12:46.322Z,17.43
2019-05-26T14:15:34.922Z,15.40
2019-05-26T14:18:23.570Z,13.47
2019-05-26T14:21:12.401Z,19.70
2019-05-26T14:23:50.483Z,15.53
2019-05-26T14:26:42.571Z,21.97
2019-05-26T14:29:31.357Z,14.97
2019-05-26T14:33:03.785Z,14.30
2019-05-26T14:35:46.119Z,13.17
2019-05-26T14:38:58.370Z,17.73
2019-05-26T14:41:50.575Z,22.93
2019-05-26T14:44:38.587Z,22.63
2019-05-26T14:47:44.742Z,12.53
2019-05-26T14:51:04.567Z,21.47
2019-05-26T14:54:00.884Z,13.47
2019-05-26T14:56:42.228Z,22.17
2019-05-26T14:59:20.767Z,12.90
2019-05-26T15:02:08.899Z,16.93
2019-05-26T15:05:05.638Z,18.97
2019-05-26T15:08:12.487Z,18.40
2019-05-26T15:14:46.527Z,16.50
2019-05-26T15:17:38.620Z,17.43
2019-05-26T15:20:26.698Z,19.27
2019-05-26T15:23:27.947Z,17.80
2019-05-26T15:26:30.945Z,23.20
2019-05-26T15:29:42.987Z,22.60
2019-05-26T15:32:54.697Z,22.07
2019-05-26T15:35:45.030Z,27.60
2019-05-26T15:39:18.035Z,23.13
2019-05-26T15:42:22.259Z,24.43
2019-05-26T15:49:21.699Z,23.97
2019-05-26T15:52:32.803Z,17.80
2019-05-26T15:59:24.766Z,16.27
2019-05-26T16:05:28.283Z,16.37
2019-05-26T16:08:00.070Z,20.93
2019-05-26T16:13:58.425Z,15.30
2019-05-26T16:16:41.367Z,18.77
2019-05-26T16:19:23.049Z,15.03
2019-05-26T16:21:59.102Z,12.37
2019-05-26T16:24:32.804Z,15.00
2019-05-26T16:27:18.758Z,11.40
2019-05-26T16:29:37.829Z,15.73
2019-05-26T16:32:08.049Z,14.10
2019-05-26T16:34:42.161Z,19.77
2019-05-26T16:37:14.566Z,16.90
2019-05-26T16:39:46.116Z,16.90
2019-05-26T16:42:21.925Z,14.70
2019-05-26T16:44:52.152Z,14.97
2019-05-26T16:47:22.355Z,11.80
2019-05-26T16:49:52.611Z,16.13
2019-05-26T16:52:29.346Z,14.07
2019-05-26T16:54:59.336Z,17.43
2019-05-26T16:57:31.429Z,16.20
2019-05-26T17:00:08.024Z,8.50
2019-05-26T17:02:41.272Z,18.53
2019-05-26T17:05:11.678Z,16.30
2019-05-26T17:07:41.943Z,14.07
2019-05-26T17:10:16.216Z,20.97
2019-05-26T17:12:46.420Z,13.03
2019-05-26T17:15:16.998Z,13.07
2019-05-26T17:17:47.266Z,13.90
2019-05-26T17:20:18.327Z,22.47
2019-05-26T17:22:49.060Z,17.37
2019-05-26T17:25:19.264Z,16.47
2019-05-26T17:27:50.548Z,19.60
2019-05-26T17:30:22.242Z,11.83
2019-05-26T17:32:56.097Z,22.47
2019-05-26T17:35:26.333Z,19.87
2019-05-26T17:37:58.210Z,12.97
2019-05-26T17:40:33.908Z,23.70
2019-05-26T17:43:04.317Z,21.53
2019-05-26T17:45:34.550Z,22.57
2019-05-26T17:48:06.439Z,25.87
2019-05-26T17:50:39.141Z,24.47
2019-05-26T17:53:09.402Z,24.10
2019-05-26T17:55:40.580Z,27.90
2019-05-26T17:58:34.461Z,25.57
2019-05-26T18:01:17.265Z,29.17
2019-05-26T18:03:47.674Z,30.20
2019-05-26T18:06:19.828Z,35.83
2019-05-26T18:08:50.005Z,39.97
2019-05-26T18:11:22.871Z,27.20
2019-05-26T18:13:54.350Z,33.77
2019-05-26T18:16:26.497Z,35.90
2019-05-26T18:18:59.517Z,33.77
2019-05-26T18:21:29.672Z,52.03
2019-05-26T18:24:00.796Z,32.80
2019-05-26T18:26:31.006Z,39.87
2019-05-26T18:29:01.246Z,39.10
2019-05-26T18:31:31.397Z,32.57
2019-05-26T18:34:10.834Z,34.73
2019-05-26T18:36:42.575Z,41.67
2019-05-26T18:39:14.975Z,39.27
2019-05-26T18:41:45.208Z,43.03
2019-05-26T18:44:18.287Z,38.97
2019-05-26T18:46:53.353Z,37.10
2019-05-26T18:49:26.304Z,41.50
2019-05-26T18:51:58.192Z,52.03
2019-05-26T18:54:28.384Z,39.13
2019-05-26T18:56:58.551Z,28.53
2019-05-26T18:59:30.188Z,36.37
2019-05-26T19:02:02.527Z,27.30
2019-05-26T19:04:34.317Z,27.20
2019-05-26T19:07:05.659Z,20.90
2019-05-26T19:09:41.076Z,18.07
2019-05-26T19:12:30.442Z,15.43
2019-05-26T19:15:24.851Z,19.70
2019-05-26T19:18:20.292Z,13.40
2019-05-26T19:20:54.285Z,12.30
2019-05-26T19:24:22.302Z,10.20
2019-05-26T19:26:34.666Z,14.87
2019-05-26T19:30:28.571Z,13.17
2019-05-26T19:36:40.195Z,23.83
2019-05-26T19:39:34.957Z,25.00
2019-05-26T19:42:12.578Z,27.33
2019-05-26T19:44:55.799Z,17.53
2019-05-26T19:47:43.112Z,29.27
2019-05-26T19:50:35.109Z,19.83
2019-05-26T19:53:32.455Z,24.17
2019-05-26T19:56:03.161Z,25.27
2019-05-26T19:58:33.464Z,25.47
2019-05-26T20:01:05.593Z,31.07
2019-05-26T20:03:35.787Z,20.23
2019-05-26T20:06:06.313Z,20.07
2019-05-26T20:08:36.614Z,22.40
2019-05-26T20:11:08.703Z,20.53
2019-05-26T20:13:39.051Z,21.27
2019-05-26T20:16:09.270Z,33.53
2019-05-26T20:18:39.494Z,38.37
2019-05-26T20:21:09.664Z,32.40
2019-05-26T20:23:40.042Z,35.70
2019-05-26T20:26:10.258Z,38.00
2019-05-26T20:28:40.494Z,29.87
2019-05-26T20:31:10.726Z,29.43
2019-05-26T20:33:40.918Z,34.27
2019-05-26T20:36:11.155Z,30.63
2019-05-26T20:38:41.377Z,30.83
2019-05-26T20:41:11.642Z,30.57
2019-05-26T20:43:44.580Z,25.53
2019-05-26T20:46:14.786Z,26.23
2019-05-26T20:48:45.069Z,34.13
2019-05-26T20:51:17.261Z,60.93
2019-05-26T20:53:47.351Z,81.50
2019-05-26T20:56:17.526Z,37.57
2019-05-26T20:58:47.950Z,42.07
2019-05-26T21:01:18.146Z,38.13
2019-05-26T21:03:48.409Z,64.63
2019-05-26T21:06:18.658Z,59.80
2019-05-26T21:08:48.838Z,51.83
2019-05-26T21:11:21.540Z,48.83
2019-05-26T21:13:51.730Z,52.63
2019-05-26T21:16:21.929Z,39.97
2019-05-26T21:18:52.907Z,40.77
2019-05-26T21:21:23.072Z,36.53
2019-05-26T21:23:53.231Z,65.47
2019-05-26T21:26:23.369Z,50.03
2019-05-26T21:28:53.679Z,70.80
2019-05-26T21:31:23.889Z,47.43
2019-05-26T21:33:54.277Z,43.17
2019-05-26T21:36:25.473Z,46.53
2019-05-26T21:38:55.699Z,47.53
2019-05-26T21:41:32.745Z,48.87
2019-05-26T21:44:06.410Z,50.70
2019-05-26T21:46:36.612Z,44.87
2019-05-26T21:49:12.143Z,47.53
2019-05-26T21:51:46.104Z,50.97
2019-05-26T21:54:16.395Z,34.30
2019-05-26T21:56:46.704Z,35.90
2019-05-26T21:59:19.438Z,34.37
2019-05-26T22:01:52.293Z,35.43
2019-05-26T22:04:28.518Z,30.23
2019-05-26T22:06:59.091Z,29.03
2019-05-26T22:09:32.796Z,34.40
2019-05-26T22:12:02.991Z,29.97
2019-05-26T22:14:37.270Z,24.27
2019-05-26T22:17:10.545Z,31.40
2019-05-26T22:19:46.591Z,26.60
2019-05-26T22:22:17.607Z,29.13
2019-05-26T22:24:50.302Z,26.50
2019-05-26T22:27:23.649Z,39.17
2019-05-26T22:29:58.316Z,27.57
2019-05-26T22:32:32.577Z,33.50
2019-05-26T22:35:13.954Z,30.30
2019-05-26T22:37:45.816Z,31.87
2019-05-26T22:40:19.469Z,32.67
2019-05-26T22:42:52.559Z,26.57
2019-05-26T22:45:23.009Z,22.13
2019-05-26T22:47:56.324Z,24.73
2019-05-26T22:50:31.960Z,27.07
2019-05-26T22:53:03.920Z,28.57
2019-05-26T22:55:34.068Z,27.80
2019-05-26T22:58:04.249Z,34.23
2019-05-26T23:00:34.387Z,22.67
2019-05-26T23:03:04.582Z,23.43
2019-05-26T23:05:34.767Z,26.40
2019-05-26T23:08:05.098Z,26.30
2019-05-26T23:10:35.251Z,29.57
2019-05-26T23:13:05.425Z,24.07
2019-05-26T23:15:35.706Z,21.50
2019-05-26T23:18:06.655Z,24.30
2019-05-26T23:20:36.839Z,33.47
2019-05-26T23:23:07.062Z,18.17
2019-05-26T23:25:37.301Z,23.30
2019-05-26T23:28:07.510Z,23.57
2019-05-26T23:30:38.788Z,23.03
2019-05-26T23:33:09.175Z,28.70
2019-05-26T23:35:39.393Z,16.90
2019-05-26T23:38:09.567Z,22.50
2019-05-26T23:40:39.947Z,21.33
2019-05-26T23:43:10.098Z,25.03
2019-05-26T23:45:40.282Z,21.47
2019-05-26T23:48:10.532Z,20.53
2019-05-26T23:50:41.073Z,24.87
2019-05-26T23:53:11.280Z,15.80
2019-05-26T23:55:41.439Z,22.43
2019-05-26T23:58:11.627Z,20.80
