createdAt,value
2023-01-19T00:02:47.594Z,42.80
2023-01-19T00:12:53.315Z,33.60
2023-01-19T00:22:59.266Z,36.60
2023-01-19T00:33:05.311Z,33.20
2023-01-19T00:43:11.199Z,33.40
2023-01-19T00:53:16.915Z,37.20
2023-01-19T01:03:28.302Z,43.10
2023-01-19T01:13:34.525Z,41.60
2023-01-19T01:23:40.407Z,42.70
2023-01-19T01:33:46.074Z,39.90
2023-01-19T01:43:56.607Z,41.60
2023-01-19T01:54:12.727Z,42.90
2023-01-19T02:04:19.546Z,45.90
2023-01-19T02:14:25.317Z,38.90
2023-01-19T02:24:31.149Z,39.80
2023-01-19T02:34:37.694Z,44.40
2023-01-19T02:44:49.679Z,39.90
2023-01-19T02:55:05.676Z,35.70
2023-01-19T03:05:22.947Z,38.70
2023-01-19T03:15:34.062Z,41.20
2023-01-19T03:25:43.759Z,38.70
2023-01-19T03:35:54.989Z,45.00
2023-01-19T03:46:01.505Z,46.10
2023-01-19T03:56:10.522Z,50.30
2023-01-19T04:06:16.378Z,41.80
2023-01-19T04:16:23.522Z,49.90
2023-01-19T04:26:29.190Z,48.20
2023-01-19T04:36:35.384Z,48.90
2023-01-19T04:46:41.356Z,44.70
2023-01-19T04:56:47.361Z,50.40
2023-01-19T05:06:54.256Z,50.50
2023-01-19T05:17:00.548Z,59.80
2023-01-19T05:27:06.436Z,54.80
2023-01-19T05:37:12.299Z,48.00
2023-01-19T05:47:18.039Z,56.40
2023-01-19T05:57:24.093Z,47.60
2023-01-19T06:07:29.800Z,48.60
2023-01-19T06:17:36.329Z,49.30
2023-01-19T06:27:46.349Z,49.00
2023-01-19T06:37:53.381Z,52.80
2023-01-19T06:47:59.208Z,46.40
2023-01-19T06:58:04.994Z,47.00
2023-01-19T07:08:10.942Z,53.80
2023-01-19T07:18:16.921Z,57.00
2023-01-19T07:28:22.974Z,50.90
2023-01-19T07:38:28.964Z,55.70
2023-01-19T07:48:35.147Z,50.40
2023-01-19T07:58:41.052Z,56.20
2023-01-19T08:08:46.857Z,58.60
2023-01-19T08:18:52.647Z,47.40
2023-01-19T08:28:59.882Z,45.80
2023-01-19T08:39:05.685Z,41.20
2023-01-19T08:49:11.824Z,50.30
2023-01-19T08:59:17.950Z,51.30
2023-01-19T09:09:24.172Z,52.60
2023-01-19T09:19:30.122Z,50.60
2023-01-19T09:29:36.241Z,45.60
2023-01-19T09:39:41.947Z,37.30
2023-01-19T09:49:52.333Z,34.70
2023-01-19T09:59:59.926Z,34.20
2023-01-19T10:10:13.495Z,35.40
2023-01-19T10:20:23.124Z,33.90
2023-01-19T10:30:31.581Z,34.00
2023-01-19T10:40:43.556Z,33.40
2023-01-19T10:50:49.658Z,40.20
2023-01-19T11:00:55.547Z,37.00
2023-01-19T11:11:05.185Z,45.30
2023-01-19T11:21:13.633Z,41.60
2023-01-19T11:31:33.900Z,35.50
2023-01-19T11:41:41.290Z,32.50
2023-01-19T11:51:53.296Z,23.90
2023-01-19T12:02:05.413Z,24.50
2023-01-19T12:12:17.850Z,25.30
2023-01-19T12:22:28.500Z,26.50
2023-01-19T12:32:37.508Z,28.80
2023-01-19T12:42:48.139Z,24.70
2023-01-19T12:52:57.353Z,22.00
2023-01-19T13:03:05.579Z,26.90
2023-01-19T13:13:20.771Z,24.80
2023-01-19T13:23:28.663Z,21.70
2023-01-19T13:33:41.738Z,22.60
2023-01-19T13:43:48.857Z,24.20
2023-01-19T13:53:59.118Z,17.50
2023-01-19T14:04:04.958Z,21.40
2023-01-19T14:14:24.560Z,21.90
2023-01-19T14:24:33.086Z,23.40
2023-01-19T14:34:41.597Z,20.80
2023-01-19T14:44:50.684Z,21.80
2023-01-19T14:54:58.345Z,23.60
2023-01-19T15:05:04.133Z,24.70
2023-01-19T15:15:16.963Z,23.20
2023-01-19T15:25:26.142Z,23.00
2023-01-19T15:35:31.857Z,23.30
2023-01-19T15:45:40.235Z,23.00
2023-01-19T15:55:49.628Z,28.30
2023-01-19T16:05:55.627Z,28.60
2023-01-19T16:16:04.504Z,27.60
2023-01-19T16:26:24.360Z,35.80
2023-01-19T16:36:32.372Z,28.60
2023-01-19T16:46:40.574Z,31.00
2023-01-19T16:56:46.538Z,26.80
2023-01-19T17:06:52.396Z,28.70
2023-01-19T17:16:59.695Z,26.50
2023-01-19T17:27:05.582Z,29.90
2023-01-19T17:37:11.388Z,27.20
2023-01-19T17:47:17.181Z,31.70
2023-01-19T17:57:22.995Z,29.30
2023-01-19T18:07:29.695Z,32.20
2023-01-19T18:27:39.368Z,30.10
2023-01-19T18:37:45.427Z,27.30
2023-01-19T18:47:51.403Z,28.50
2023-01-19T18:57:57.299Z,31.40
2023-01-19T19:08:03.307Z,35.10
2023-01-19T19:18:11.259Z,31.70
2023-01-19T19:28:18.498Z,30.70
2023-01-19T19:38:24.460Z,31.50
2023-01-19T19:48:30.640Z,29.90
2023-01-19T19:58:37.290Z,32.70
2023-01-19T20:18:51.745Z,26.40
2023-01-19T20:29:00.767Z,33.10
2023-01-19T20:39:11.239Z,30.40
2023-01-19T20:49:17.280Z,30.30
2023-01-19T20:59:23.272Z,36.30
2023-01-19T21:09:29.365Z,37.10
2023-01-19T21:19:35.239Z,37.80
2023-01-19T21:29:41.571Z,44.20
2023-01-19T21:39:47.682Z,45.60
2023-01-19T21:49:53.571Z,46.90
2023-01-19T21:59:59.379Z,54.90
2023-01-19T22:10:05.689Z,52.10
2023-01-19T22:20:14.502Z,51.80
2023-01-19T22:30:21.624Z,48.50
2023-01-19T22:40:27.332Z,36.80
2023-01-19T22:50:33.102Z,42.00
2023-01-19T23:00:38.987Z,39.10
2023-01-19T23:10:44.849Z,38.00
2023-01-19T23:20:50.555Z,39.20
2023-01-19T23:30:56.634Z,36.00
2023-01-19T23:41:02.678Z,29.70
2023-01-19T23:51:13.090Z,26.00
