createdAt,value
2022-10-19T00:00:04.877Z,0.00
2022-10-19T00:01:04.856Z,0.00
2022-10-19T00:02:04.918Z,0.00
2022-10-19T00:03:04.834Z,0.00
2022-10-19T00:04:07.904Z,0.00
2022-10-19T00:05:04.828Z,0.00
2022-10-19T00:06:04.802Z,0.00
2022-10-19T00:07:04.807Z,0.00
2022-10-19T00:08:04.775Z,0.00
2022-10-19T00:09:04.790Z,0.00
2022-10-19T00:10:04.791Z,0.00
2022-10-19T00:11:04.754Z,0.00
2022-10-19T00:12:04.734Z,0.00
2022-10-19T00:13:04.726Z,0.00
2022-10-19T00:14:04.725Z,0.00
2022-10-19T00:15:04.769Z,0.00
2022-10-19T00:16:06.785Z,0.00
2022-10-19T00:17:04.682Z,0.00
2022-10-19T00:18:04.670Z,0.00
2022-10-19T00:19:04.663Z,0.00
2022-10-19T00:20:04.645Z,0.00
2022-10-19T00:21:04.640Z,0.00
2022-10-19T00:22:05.223Z,0.00
2022-10-19T00:23:04.639Z,0.00
2022-10-19T00:24:04.606Z,0.00
2022-10-19T00:25:04.595Z,0.00
2022-10-19T00:26:04.595Z,0.00
2022-10-19T00:27:04.579Z,0.00
2022-10-19T00:28:04.576Z,0.00
2022-10-19T00:29:04.676Z,0.00
2022-10-19T00:30:04.541Z,0.00
2022-10-19T00:31:04.537Z,0.00
2022-10-19T00:32:04.518Z,0.00
2022-10-19T00:33:04.515Z,0.00
2022-10-19T00:34:04.517Z,0.00
2022-10-19T00:35:04.493Z,0.00
2022-10-19T00:36:04.480Z,0.00
2022-10-19T00:37:04.466Z,0.00
2022-10-19T00:38:04.459Z,0.00
2022-10-19T00:39:04.479Z,0.00
2022-10-19T00:40:04.447Z,0.00
2022-10-19T00:41:04.426Z,0.00
2022-10-19T00:42:04.413Z,0.00
2022-10-19T00:43:04.407Z,0.00
2022-10-19T00:44:04.426Z,0.00
2022-10-19T00:45:04.399Z,0.00
2022-10-19T00:46:04.367Z,0.00
2022-10-19T00:47:04.360Z,0.00
2022-10-19T00:48:04.343Z,0.00
2022-10-19T00:49:05.883Z,0.00
2022-10-19T00:50:04.366Z,0.00
2022-10-19T00:51:04.318Z,0.00
2022-10-19T00:52:04.302Z,0.00
2022-10-19T00:53:04.294Z,0.00
2022-10-19T00:54:04.297Z,0.00
2022-10-19T00:55:04.275Z,0.00
2022-10-19T00:56:04.267Z,0.00
2022-10-19T00:57:04.251Z,0.00
2022-10-19T00:58:04.248Z,0.00
2022-10-19T00:59:04.234Z,0.00
2022-10-19T01:00:04.248Z,0.00
2022-10-19T01:01:04.242Z,0.00
2022-10-19T01:02:04.194Z,0.00
2022-10-19T01:03:04.196Z,0.00
2022-10-19T01:04:04.182Z,0.00
2022-10-19T01:05:04.186Z,0.00
2022-10-19T01:06:04.154Z,0.00
2022-10-19T01:07:04.202Z,0.00
2022-10-19T01:08:04.142Z,0.00
2022-10-19T01:09:04.127Z,0.00
2022-10-19T01:10:04.108Z,0.00
2022-10-19T05:01:07.294Z,0.00
2022-10-19T05:02:08.245Z,0.00
2022-10-19T05:03:08.238Z,0.00
2022-10-19T05:04:08.244Z,0.00
2022-10-19T05:05:08.210Z,0.00
2022-10-19T05:06:08.200Z,0.00
2022-10-19T05:07:08.192Z,0.00
2022-10-19T05:08:08.193Z,0.00
2022-10-19T05:09:08.168Z,0.00
2022-10-19T05:10:08.155Z,0.00
2022-10-19T05:11:08.144Z,0.00
2022-10-19T05:12:08.140Z,0.00
2022-10-19T05:13:08.119Z,0.00
2022-10-19T05:14:08.133Z,0.00
2022-10-19T05:15:08.114Z,0.00
2022-10-19T05:17:24.465Z,0.00
2022-10-19T05:18:25.366Z,0.00
2022-10-19T05:19:25.384Z,0.00
2022-10-19T05:20:25.343Z,0.00
2022-10-19T05:21:25.484Z,0.00
2022-10-19T05:22:25.337Z,0.00
2022-10-19T05:23:25.347Z,0.00
2022-10-19T05:24:25.250Z,1.00
2022-10-19T05:25:25.313Z,0.00
2022-10-19T05:26:25.238Z,1.00
2022-10-19T05:27:25.261Z,1.00
2022-10-19T05:28:25.205Z,1.00
2022-10-19T05:29:25.257Z,0.00
2022-10-19T05:30:25.258Z,0.00
2022-10-19T05:31:25.199Z,2.00
2022-10-19T05:32:25.180Z,1.00
2022-10-19T05:33:25.180Z,1.00
2022-10-19T05:34:25.169Z,2.00
2022-10-19T05:35:25.133Z,1.00
2022-10-19T05:36:25.141Z,1.00
2022-10-19T05:37:25.123Z,2.00
2022-10-19T05:38:25.111Z,2.00
2022-10-19T05:39:25.117Z,2.00
2022-10-19T05:40:25.085Z,4.00
2022-10-19T05:41:25.070Z,5.00
2022-10-19T05:42:25.068Z,7.00
2022-10-19T05:43:25.083Z,5.00
2022-10-19T05:44:25.084Z,7.00
2022-10-19T05:45:25.099Z,8.00
2022-10-19T05:46:25.050Z,6.00
2022-10-19T05:47:27.412Z,8.00
2022-10-19T05:48:25.009Z,16.00
2022-10-19T05:49:24.991Z,19.00
2022-10-19T05:50:24.978Z,19.00
2022-10-19T05:51:24.999Z,25.00
2022-10-19T05:52:24.959Z,27.00
2022-10-19T05:53:24.987Z,29.00
2022-10-19T05:54:26.445Z,31.00
2022-10-19T05:55:24.930Z,36.00
2022-10-19T05:56:24.945Z,35.00
2022-10-19T05:57:24.908Z,36.00
2022-10-19T05:58:24.892Z,40.00
2022-10-19T05:59:24.885Z,40.00
2022-10-19T06:00:24.875Z,40.00
2022-10-19T06:01:24.918Z,49.00
2022-10-19T06:02:24.943Z,47.00
2022-10-19T06:03:24.837Z,46.00
2022-10-19T06:04:24.847Z,58.00
2022-10-19T06:05:24.818Z,63.00
2022-10-19T06:06:24.804Z,67.00
2022-10-19T06:07:24.820Z,71.00
2022-10-19T06:08:24.801Z,75.00
2022-10-19T06:09:25.009Z,81.00
2022-10-19T06:10:24.764Z,90.00
2022-10-19T06:11:24.754Z,95.00
2022-10-19T06:12:25.207Z,96.00
2022-10-19T06:13:24.741Z,99.00
2022-10-19T06:14:24.717Z,101.00
2022-10-19T06:15:24.730Z,122.00
2022-10-19T06:16:24.717Z,129.00
2022-10-19T06:17:24.694Z,131.00
2022-10-19T06:18:24.689Z,142.00
2022-10-19T06:19:24.681Z,151.00
2022-10-19T06:20:24.660Z,156.00
2022-10-19T06:21:24.683Z,164.00
2022-10-19T06:22:24.658Z,169.00
2022-10-19T06:23:24.667Z,178.00
2022-10-19T06:24:24.660Z,186.00
2022-10-19T06:25:24.652Z,203.00
2022-10-19T06:26:24.592Z,219.00
2022-10-19T06:27:24.662Z,220.00
2022-10-19T06:28:24.582Z,227.00
2022-10-19T06:29:24.555Z,242.00
2022-10-19T06:30:24.599Z,246.00
2022-10-19T06:31:24.547Z,249.00
2022-10-19T06:32:24.520Z,252.00
2022-10-19T06:33:24.531Z,255.00
2022-10-19T06:34:24.621Z,274.00
2022-10-19T06:35:24.497Z,276.00
2022-10-19T06:36:24.488Z,276.00
2022-10-19T06:37:24.578Z,280.00
2022-10-19T06:38:24.458Z,268.00
2022-10-19T06:39:24.466Z,281.00
2022-10-19T06:40:24.496Z,344.00
2022-10-19T06:41:24.433Z,350.00
2022-10-19T06:42:24.437Z,357.00
2022-10-19T06:43:24.411Z,360.00
2022-10-19T06:44:24.401Z,364.00
2022-10-19T06:45:24.415Z,357.00
2022-10-19T06:46:24.382Z,352.00
2022-10-19T06:47:24.381Z,356.00
2022-10-19T06:48:24.358Z,352.00
2022-10-19T06:49:24.341Z,336.00
2022-10-19T06:50:24.335Z,330.00
2022-10-19T06:51:24.345Z,373.00
2022-10-19T06:52:24.318Z,421.00
2022-10-19T06:53:24.328Z,452.00
2022-10-19T06:54:24.293Z,458.00
2022-10-19T06:55:24.287Z,460.00
2022-10-19T06:56:24.276Z,479.00
2022-10-19T06:57:24.281Z,457.00
2022-10-19T06:58:24.324Z,477.00
2022-10-19T06:59:24.238Z,521.00
2022-10-19T07:00:24.259Z,565.00
2022-10-19T07:01:24.337Z,550.00
2022-10-19T07:02:24.203Z,513.00
2022-10-19T07:03:24.217Z,495.00
2022-10-19T07:04:24.184Z,546.00
2022-10-19T07:05:24.178Z,577.00
2022-10-19T07:06:24.172Z,612.00
2022-10-19T07:07:24.231Z,619.00
2022-10-19T07:08:24.140Z,571.00
2022-10-19T07:09:24.169Z,639.00
2022-10-19T07:10:24.128Z,707.00
2022-10-19T07:11:24.115Z,800.00
2022-10-19T07:12:24.098Z,803.00
2022-10-19T07:13:24.110Z,676.00
2022-10-19T07:14:24.095Z,586.00
2022-10-19T07:15:24.064Z,558.00
2022-10-19T07:16:24.070Z,551.00
2022-10-19T07:17:24.045Z,542.00
2022-10-19T07:18:24.049Z,561.00
2022-10-19T07:19:24.030Z,576.00
2022-10-19T07:20:24.094Z,582.00
2022-10-19T07:21:24.036Z,602.00
2022-10-19T07:22:27.925Z,641.00
2022-10-19T07:23:23.981Z,657.00
2022-10-19T07:24:23.973Z,668.00
2022-10-19T07:25:23.968Z,705.00
2022-10-19T07:26:24.053Z,703.00
2022-10-19T07:27:23.947Z,715.00
2022-10-19T07:28:23.978Z,735.00
2022-10-19T07:29:23.919Z,743.00
2022-10-19T07:30:23.933Z,717.00
2022-10-19T07:31:23.918Z,679.00
2022-10-19T07:32:23.887Z,660.00
2022-10-19T07:33:23.889Z,644.00
2022-10-19T07:34:25.529Z,651.00
2022-10-19T07:35:23.878Z,679.00
2022-10-19T07:36:23.854Z,704.00
2022-10-19T07:37:23.860Z,692.00
2022-10-19T07:38:23.860Z,655.00
2022-10-19T07:39:23.832Z,625.00
2022-10-19T07:40:23.867Z,603.00
2022-10-19T07:41:23.796Z,581.00
2022-10-19T07:42:23.796Z,582.00
2022-10-19T07:43:23.788Z,610.00
2022-10-19T07:44:23.758Z,660.00
2022-10-19T07:45:23.744Z,703.00
2022-10-19T07:46:23.751Z,704.00
2022-10-19T07:47:23.723Z,704.00
2022-10-19T07:48:23.721Z,710.00
2022-10-19T07:49:23.729Z,721.00
2022-10-19T07:50:23.740Z,759.00
2022-10-19T07:51:23.755Z,794.00
2022-10-19T07:52:23.685Z,799.00
2022-10-19T07:53:23.683Z,792.00
2022-10-19T07:54:23.666Z,796.00
2022-10-19T07:55:23.670Z,792.00
2022-10-19T07:56:23.628Z,784.00
2022-10-19T07:57:23.619Z,772.00
2022-10-19T07:58:23.618Z,761.00
2022-10-19T07:59:23.612Z,771.00
2022-10-19T08:00:23.614Z,803.00
2022-10-19T08:01:23.601Z,829.00
2022-10-19T08:02:30.743Z,868.00
2022-10-19T08:05:23.617Z,1001.00
2022-10-19T08:06:23.550Z,1020.00
2022-10-19T08:07:23.508Z,991.00
2022-10-19T08:08:23.545Z,988.00
2022-10-19T08:09:51.080Z,1035.00
2022-10-19T08:10:23.485Z,1025.00
2022-10-19T08:11:23.482Z,1046.00
2022-10-19T08:12:23.487Z,1066.00
2022-10-19T08:13:23.452Z,1022.00
2022-10-19T08:14:23.464Z,969.00
2022-10-19T08:15:23.430Z,918.00
2022-10-19T08:16:23.419Z,902.00
2022-10-19T08:17:23.403Z,888.00
2022-10-19T08:18:23.433Z,852.00
2022-10-19T08:19:23.387Z,808.00
2022-10-19T08:20:23.417Z,784.00
2022-10-19T08:21:23.387Z,758.00
2022-10-19T08:22:23.375Z,744.00
2022-10-19T08:23:23.347Z,730.00
2022-10-19T08:24:23.353Z,696.00
2022-10-19T08:25:23.842Z,677.00
2022-10-19T08:26:23.343Z,869.00
2022-10-19T08:27:23.352Z,967.00
2022-10-19T08:28:23.325Z,974.00
2022-10-19T08:29:24.639Z,904.00
2022-10-19T08:30:23.309Z,870.00
2022-10-19T08:31:23.322Z,852.00
2022-10-19T08:32:23.287Z,864.00
2022-10-19T08:33:23.247Z,888.00
2022-10-19T08:34:23.228Z,973.00
2022-10-19T08:35:23.221Z,904.00
2022-10-19T08:36:23.228Z,839.00
2022-10-19T08:37:40.193Z,781.00
2022-10-19T08:38:23.191Z,722.00
2022-10-19T08:39:23.170Z,708.00
2022-10-19T08:40:23.159Z,700.00
2022-10-19T08:41:23.156Z,696.00
2022-10-19T08:42:23.186Z,675.00
2022-10-19T08:43:23.132Z,647.00
2022-10-19T08:44:23.118Z,616.00
2022-10-19T08:45:23.102Z,613.00
2022-10-19T08:46:23.092Z,597.00
2022-10-19T08:47:33.368Z,591.00
2022-10-19T08:48:23.122Z,582.00
2022-10-19T08:49:23.066Z,565.00
2022-10-19T08:50:23.048Z,558.00
2022-10-19T08:51:23.035Z,555.00
2022-10-19T08:52:23.035Z,554.00
2022-10-19T08:53:23.021Z,555.00
2022-10-19T08:54:23.024Z,555.00
2022-10-19T08:55:23.017Z,556.00
2022-10-19T08:56:45.767Z,559.00
2022-10-19T08:57:22.994Z,563.00
2022-10-19T08:58:22.970Z,567.00
2022-10-19T08:59:22.955Z,572.00
2022-10-19T09:00:23.052Z,574.00
2022-10-19T09:01:22.937Z,571.00
2022-10-19T09:02:22.925Z,561.00
2022-10-19T09:03:31.902Z,560.00
2022-10-19T09:04:22.911Z,557.00
2022-10-19T09:05:22.940Z,562.00
2022-10-19T09:06:22.879Z,561.00
2022-10-19T09:07:22.874Z,564.00
2022-10-19T09:08:22.872Z,565.00
2022-10-19T09:09:22.849Z,566.00
2022-10-19T09:10:22.837Z,569.00
2022-10-19T09:11:22.843Z,575.00
2022-10-19T09:12:22.822Z,579.00
2022-10-19T09:13:22.845Z,583.00
2022-10-19T09:14:22.805Z,587.00
2022-10-19T09:15:22.780Z,589.00
2022-10-19T09:16:22.779Z,589.00
2022-10-19T09:17:22.790Z,590.00
2022-10-19T09:18:22.758Z,588.00
2022-10-19T09:19:22.754Z,590.00
2022-10-19T09:20:22.745Z,588.00
2022-10-19T09:21:30.893Z,592.00
2022-10-19T09:22:22.717Z,591.00
2022-10-19T09:23:22.722Z,590.00
2022-10-19T09:24:22.703Z,594.00
2022-10-19T09:25:22.681Z,601.00
2022-10-19T09:26:22.666Z,604.00
2022-10-19T09:27:22.651Z,607.00
2022-10-19T09:28:25.661Z,608.00
2022-10-19T09:29:22.673Z,613.00
2022-10-19T09:30:22.630Z,609.00
2022-10-19T09:31:22.616Z,610.00
2022-10-19T09:32:22.601Z,614.00
2022-10-19T09:33:22.591Z,615.00
2022-10-19T09:34:22.596Z,618.00
2022-10-19T09:35:22.577Z,621.00
2022-10-19T09:36:27.673Z,621.00
2022-10-19T09:37:26.339Z,624.00
2022-10-19T09:38:22.543Z,633.00
2022-10-19T09:39:24.541Z,637.00
2022-10-19T09:40:22.541Z,642.00
2022-10-19T09:41:22.534Z,646.00
2022-10-19T09:42:22.501Z,646.00
2022-10-19T09:43:22.509Z,648.00
2022-10-19T09:44:22.476Z,654.00
2022-10-19T09:45:22.483Z,657.00
2022-10-19T09:46:22.454Z,667.00
2022-10-19T09:47:22.440Z,671.00
2022-10-19T09:48:22.438Z,684.00
2022-10-19T09:49:22.421Z,699.00
2022-10-19T09:50:22.415Z,737.00
2022-10-19T09:51:22.418Z,758.00
2022-10-19T09:52:22.400Z,724.00
2022-10-19T09:53:22.378Z,714.00
2022-10-19T09:54:22.377Z,717.00
2022-10-19T09:55:22.356Z,742.00
2022-10-19T09:56:22.382Z,759.00
2022-10-19T09:57:22.339Z,768.00
2022-10-19T09:58:22.327Z,824.00
2022-10-19T09:59:22.318Z,855.00
2022-10-19T10:00:22.315Z,875.00
2022-10-19T10:01:22.289Z,941.00
2022-10-19T10:02:22.307Z,889.00
2022-10-19T10:03:22.276Z,798.00
2022-10-19T10:04:22.260Z,807.00
2022-10-19T10:05:22.246Z,869.00
2022-10-19T10:06:22.254Z,854.00
2022-10-19T10:07:22.228Z,851.00
2022-10-19T10:08:22.245Z,842.00
2022-10-19T10:09:22.210Z,1270.00
2022-10-19T10:10:25.514Z,1416.00
2022-10-19T10:11:22.185Z,1260.00
2022-10-19T10:12:22.170Z,1220.00
2022-10-19T10:13:22.159Z,1032.00
2022-10-19T10:14:22.171Z,908.00
2022-10-19T10:16:33.356Z,756.00
2022-10-19T10:17:34.337Z,772.00
2022-10-19T10:18:34.325Z,769.00
2022-10-19T10:19:34.324Z,761.00
2022-10-19T10:20:34.306Z,775.00
2022-10-19T10:21:34.293Z,806.00
2022-10-19T10:22:34.542Z,826.00
2022-10-19T10:23:34.278Z,820.00
2022-10-19T10:24:34.264Z,857.00
2022-10-19T10:25:34.267Z,907.00
2022-10-19T10:27:34.648Z,933.00
2022-10-19T10:28:34.216Z,833.00
2022-10-19T10:29:34.207Z,730.00
2022-10-19T10:30:34.191Z,1590.00
2022-10-19T10:31:34.210Z,1995.00
2022-10-19T10:32:34.502Z,2332.00
2022-10-19T10:33:44.304Z,2362.00
2022-10-19T10:35:34.147Z,2136.00
2022-10-19T10:36:34.144Z,2466.00
2022-10-19T10:37:34.344Z,2760.00
2022-10-19T10:38:34.106Z,2454.00
2022-10-19T10:39:34.105Z,2058.00
2022-10-19T10:40:34.082Z,2521.00
2022-10-19T10:41:34.101Z,2062.00
2022-10-19T10:42:34.397Z,1428.00
2022-10-19T10:43:34.055Z,2181.00
2022-10-19T10:44:34.050Z,2195.00
2022-10-19T10:45:34.030Z,2107.00
2022-10-19T10:46:34.033Z,2399.00
2022-10-19T10:47:34.350Z,2088.00
2022-10-19T10:48:34.013Z,2074.00
2022-10-19T10:49:33.993Z,1590.00
2022-10-19T10:50:34.016Z,1768.00
2022-10-19T10:51:33.972Z,2550.00
2022-10-19T10:52:34.264Z,2605.00
2022-10-19T10:53:33.984Z,1912.00
2022-10-19T10:54:33.934Z,2594.00
2022-10-19T10:55:33.931Z,1678.00
2022-10-19T10:56:34.099Z,2463.00
2022-10-19T10:57:33.903Z,2322.00
2022-10-19T10:58:33.893Z,2718.00
2022-10-19T10:59:33.901Z,2531.00
2022-10-19T11:00:33.876Z,2488.00
2022-10-19T11:01:33.951Z,2060.00
2022-10-19T11:02:33.943Z,2787.00
2022-10-19T11:03:33.846Z,2941.00
2022-10-19T11:04:33.826Z,2887.00
2022-10-19T11:05:33.827Z,2725.00
2022-10-19T11:06:33.810Z,2541.00
2022-10-19T11:07:34.175Z,2783.00
2022-10-19T11:08:33.927Z,2696.00
2022-10-19T11:09:33.782Z,2467.00
2022-10-19T11:10:33.757Z,2467.00
2022-10-19T11:11:33.762Z,2438.00
2022-10-19T11:12:35.198Z,2530.00
2022-10-19T11:13:33.731Z,2745.00
2022-10-19T11:14:33.738Z,2746.00
2022-10-19T11:15:33.730Z,2567.00
2022-10-19T11:16:33.696Z,2297.00
2022-10-19T11:17:33.908Z,2845.00
2022-10-19T11:18:39.685Z,2525.00
2022-10-19T11:19:33.678Z,2961.00
2022-10-19T11:20:33.676Z,2469.00
2022-10-19T11:21:33.655Z,2398.00
2022-10-19T11:22:34.064Z,2415.00
2022-10-19T11:23:33.626Z,2475.00
2022-10-19T11:24:33.628Z,2641.00
2022-10-19T11:25:33.624Z,2501.00
2022-10-19T11:26:33.610Z,2227.00
2022-10-19T11:27:33.951Z,2001.00
2022-10-19T11:28:33.575Z,2327.00
2022-10-19T11:29:33.566Z,2540.00
2022-10-19T11:30:33.546Z,2310.00
2022-10-19T11:31:33.573Z,2169.00
2022-10-19T11:32:33.796Z,2404.00
2022-10-19T11:33:33.568Z,2037.00
2022-10-19T11:34:33.512Z,1793.00
2022-10-19T11:35:33.507Z,2118.00
2022-10-19T11:36:33.490Z,1842.00
2022-10-19T11:37:33.817Z,1682.00
2022-10-19T11:38:33.490Z,1750.00
2022-10-19T11:39:33.463Z,1916.00
2022-10-19T11:40:33.447Z,1836.00
2022-10-19T11:41:33.436Z,2009.00
2022-10-19T11:42:33.418Z,2181.00
2022-10-19T11:43:33.416Z,2385.00
2022-10-19T11:44:33.442Z,1900.00
2022-10-19T11:45:33.394Z,1858.00
2022-10-19T11:46:33.382Z,2043.00
2022-10-19T11:47:33.713Z,2082.00
2022-10-19T11:48:33.405Z,2185.00
2022-10-19T11:49:33.367Z,2104.00
2022-10-19T11:50:33.365Z,2321.00
2022-10-19T11:51:33.334Z,2328.00
2022-10-19T11:52:33.615Z,1934.00
2022-10-19T11:53:33.310Z,1852.00
2022-10-19T11:54:33.290Z,1763.00
2022-10-19T11:55:33.306Z,2148.00
2022-10-19T11:56:39.399Z,2269.00
2022-10-19T11:57:33.755Z,1999.00
2022-10-19T11:58:34.972Z,2175.00
2022-10-19T11:59:33.244Z,1964.00
2022-10-19T12:00:39.211Z,1923.00
2022-10-19T12:01:33.275Z,1972.00
2022-10-19T12:02:33.626Z,2127.00
2022-10-19T12:03:33.203Z,2072.00
2022-10-19T12:04:33.187Z,1912.00
2022-10-19T12:05:33.173Z,2023.00
2022-10-19T12:06:33.191Z,2226.00
2022-10-19T12:07:33.159Z,2139.00
2022-10-19T12:08:33.178Z,1944.00
2022-10-19T12:09:33.137Z,1956.00
2022-10-19T12:10:33.124Z,2395.00
2022-10-19T12:11:33.117Z,2256.00
2022-10-19T12:12:33.549Z,2035.00
2022-10-19T12:13:33.109Z,2238.00
2022-10-19T12:14:33.074Z,2288.00
2022-10-19T12:15:33.074Z,2274.00
2022-10-19T12:16:33.069Z,2750.00
2022-10-19T12:17:33.283Z,3072.00
2022-10-19T12:18:33.035Z,2828.00
2022-10-19T12:19:33.039Z,2506.00
2022-10-19T12:20:33.018Z,2309.00
2022-10-19T12:21:33.013Z,2148.00
2022-10-19T12:22:33.031Z,2092.00
2022-10-19T12:23:33.006Z,1965.00
2022-10-19T12:24:32.969Z,2233.00
2022-10-19T12:25:32.990Z,2012.00
2022-10-19T12:26:32.964Z,1969.00
2022-10-19T12:27:33.375Z,1883.00
2022-10-19T12:28:32.934Z,2090.00
2022-10-19T12:29:32.917Z,1980.00
2022-10-19T12:30:32.907Z,1719.00
2022-10-19T12:31:32.900Z,1736.00
2022-10-19T12:32:32.888Z,1841.00
2022-10-19T12:33:32.898Z,1857.00
2022-10-19T12:34:32.879Z,1689.00
2022-10-19T12:35:32.859Z,1694.00
2022-10-19T12:36:32.845Z,1718.00
2022-10-19T12:37:33.084Z,1400.00
2022-10-19T12:38:32.819Z,1471.00
2022-10-19T12:39:32.833Z,1432.00
2022-10-19T12:40:32.815Z,1472.00
2022-10-19T12:41:32.814Z,1543.00
2022-10-19T12:42:32.784Z,1418.00
2022-10-19T12:43:32.766Z,1576.00
2022-10-19T12:44:32.762Z,1571.00
2022-10-19T12:45:32.783Z,1481.00
2022-10-19T12:46:32.746Z,1444.00
2022-10-19T12:47:33.061Z,1419.00
2022-10-19T12:48:32.718Z,1431.00
2022-10-19T12:49:32.714Z,1767.00
2022-10-19T12:50:35.013Z,1800.00
2022-10-19T12:51:32.708Z,1853.00
2022-10-19T12:52:32.970Z,1741.00
2022-10-19T12:53:32.665Z,1776.00
2022-10-19T12:54:32.657Z,1539.00
2022-10-19T12:55:32.641Z,1769.00
2022-10-19T12:56:32.673Z,1685.00
2022-10-19T12:57:32.623Z,1698.00
2022-10-19T12:58:32.622Z,1437.00
2022-10-19T12:59:32.608Z,1467.00
2022-10-19T13:00:32.676Z,1747.00
2022-10-19T13:01:32.577Z,1873.00
2022-10-19T13:03:32.553Z,1450.00
2022-10-19T13:04:32.559Z,1658.00
2022-10-19T13:05:32.544Z,1351.00
2022-10-19T13:06:32.536Z,1528.00
2022-10-19T13:07:32.996Z,1417.00
2022-10-19T13:08:32.584Z,1696.00
2022-10-19T13:09:32.516Z,1480.00
2022-10-19T13:10:32.491Z,1393.00
2022-10-19T13:11:32.556Z,1446.00
2022-10-19T13:12:32.481Z,1445.00
2022-10-19T13:13:32.470Z,1558.00
2022-10-19T13:14:32.451Z,1520.00
2022-10-19T13:15:32.497Z,1578.00
2022-10-19T13:16:32.410Z,1366.00
2022-10-19T13:17:34.071Z,1615.00
2022-10-19T13:18:32.411Z,1529.00
2022-10-19T13:19:32.396Z,1605.00
2022-10-19T13:20:32.509Z,1830.00
2022-10-19T13:21:32.366Z,1849.00
2022-10-19T13:22:32.598Z,1494.00
2022-10-19T13:23:32.348Z,1379.00
2022-10-19T13:24:32.412Z,1366.00
2022-10-19T13:25:32.321Z,1237.00
2022-10-19T13:26:32.318Z,1300.00
2022-10-19T13:27:32.313Z,1391.00
2022-10-19T13:28:32.295Z,1182.00
2022-10-19T13:30:32.308Z,1180.00
2022-10-19T13:31:32.258Z,1285.00
2022-10-19T13:32:32.765Z,1216.00
2022-10-19T13:33:32.293Z,1236.00
2022-10-19T13:34:32.221Z,1042.00
2022-10-19T13:35:32.221Z,1189.00
2022-10-19T13:36:32.225Z,1002.00
2022-10-19T13:37:34.681Z,1583.00
2022-10-19T13:38:32.239Z,1363.00
2022-10-19T13:39:32.182Z,1048.00
2022-10-19T13:40:32.170Z,1095.00
2022-10-19T13:41:32.161Z,1139.00
2022-10-19T13:42:32.545Z,967.00
2022-10-19T13:43:32.126Z,835.00
2022-10-19T13:44:32.154Z,978.00
2022-10-19T13:45:32.129Z,948.00
2022-10-19T13:46:32.097Z,770.00
2022-10-19T13:47:32.455Z,819.00
2022-10-19T13:48:32.107Z,887.00
2022-10-19T13:49:32.778Z,1504.00
2022-10-19T13:50:32.057Z,1606.00
2022-10-19T13:51:32.040Z,1354.00
2022-10-19T13:52:32.411Z,1099.00
2022-10-19T13:53:32.061Z,1235.00
2022-10-19T13:54:32.044Z,1152.00
2022-10-19T13:55:32.011Z,1170.00
2022-10-19T13:56:32.035Z,1110.00
2022-10-19T13:57:32.210Z,1117.00
2022-10-19T13:58:31.965Z,1073.00
2022-10-19T13:59:31.978Z,1061.00
2022-10-19T14:00:31.972Z,798.00
2022-10-19T14:01:32.041Z,835.00
2022-10-19T14:02:32.199Z,973.00
2022-10-19T14:03:31.940Z,1162.00
2022-10-19T14:04:31.901Z,1212.00
2022-10-19T14:05:31.932Z,986.00
2022-10-19T14:06:31.878Z,884.00
2022-10-19T14:07:32.084Z,1044.00
2022-10-19T14:08:31.928Z,1028.00
2022-10-19T14:09:31.863Z,1288.00
2022-10-19T14:10:33.031Z,1302.00
2022-10-19T14:11:31.843Z,1129.00
2022-10-19T14:12:31.816Z,927.00
2022-10-19T14:13:31.808Z,913.00
2022-10-19T14:14:31.886Z,971.00
2022-10-19T14:15:31.779Z,974.00
2022-10-19T14:16:31.768Z,1054.00
2022-10-19T14:17:32.072Z,965.00
2022-10-19T14:18:31.754Z,859.00
2022-10-19T14:19:31.757Z,971.00
2022-10-19T14:20:31.739Z,951.00
2022-10-19T14:21:31.724Z,852.00
2022-10-19T14:22:31.712Z,811.00
2022-10-19T14:23:31.695Z,709.00
2022-10-19T14:24:31.702Z,695.00
2022-10-19T14:25:31.675Z,657.00
2022-10-19T14:26:31.689Z,684.00
2022-10-19T14:27:31.841Z,697.00
2022-10-19T14:28:31.652Z,683.00
2022-10-19T14:29:31.670Z,659.00
2022-10-19T14:30:31.637Z,643.00
2022-10-19T14:31:31.618Z,647.00
2022-10-19T14:32:31.656Z,564.00
2022-10-19T14:33:31.601Z,504.00
2022-10-19T14:34:31.588Z,615.00
2022-10-19T14:35:31.566Z,644.00
2022-10-19T14:36:31.566Z,602.00
2022-10-19T14:37:31.691Z,527.00
2022-10-19T14:38:31.576Z,521.00
2022-10-19T14:39:31.551Z,543.00
2022-10-19T14:40:31.524Z,606.00
2022-10-19T14:41:31.596Z,551.00
2022-10-19T14:42:31.551Z,563.00
2022-10-19T14:43:31.509Z,575.00
2022-10-19T14:44:31.491Z,697.00
2022-10-19T14:45:31.475Z,803.00
2022-10-19T14:46:31.527Z,932.00
2022-10-19T14:47:31.446Z,809.00
2022-10-19T14:48:31.457Z,906.00
2022-10-19T14:49:31.419Z,767.00
2022-10-19T14:50:31.457Z,622.00
2022-10-19T14:51:31.394Z,609.00
2022-10-19T14:52:31.415Z,574.00
2022-10-19T14:53:31.425Z,470.00
2022-10-19T14:54:31.398Z,586.00
2022-10-19T14:55:31.371Z,767.00
2022-10-19T14:56:31.345Z,800.00
2022-10-19T14:57:31.367Z,938.00
2022-10-19T14:58:31.345Z,1003.00
2022-10-19T14:59:31.408Z,1024.00
2022-10-19T15:00:31.313Z,1054.00
2022-10-19T15:01:31.340Z,959.00
2022-10-19T15:02:31.459Z,951.00
2022-10-19T15:03:31.315Z,916.00
2022-10-19T15:04:31.277Z,888.00
2022-10-19T15:05:31.254Z,785.00
2022-10-19T15:06:31.258Z,879.00
2022-10-19T15:07:31.225Z,921.00
2022-10-19T15:08:31.289Z,961.00
2022-10-19T15:09:37.831Z,945.00
2022-10-19T15:10:35.635Z,920.00
2022-10-19T15:11:31.191Z,878.00
2022-10-19T15:12:31.196Z,857.00
2022-10-19T15:13:31.166Z,796.00
2022-10-19T15:14:31.163Z,770.00
2022-10-19T15:15:31.172Z,785.00
2022-10-19T15:16:31.247Z,774.00
2022-10-19T15:17:31.134Z,758.00
2022-10-19T15:18:48.380Z,738.00
2022-10-19T15:19:31.116Z,720.00
2022-10-19T15:20:31.357Z,689.00
2022-10-19T15:21:33.426Z,666.00
2022-10-19T15:22:31.073Z,699.00
2022-10-19T15:23:31.082Z,697.00
2022-10-19T15:24:31.070Z,683.00
2022-10-19T15:25:31.064Z,685.00
2022-10-19T15:26:31.032Z,675.00
2022-10-19T15:27:31.059Z,672.00
2022-10-19T15:28:31.017Z,672.00
2022-10-19T15:29:30.996Z,665.00
2022-10-19T15:30:31.078Z,663.00
2022-10-19T15:31:30.982Z,624.00
2022-10-19T15:32:30.996Z,575.00
2022-10-19T15:33:30.955Z,565.00
2022-10-19T15:34:30.983Z,565.00
2022-10-19T15:35:30.957Z,527.00
2022-10-19T15:36:30.923Z,473.00
2022-10-19T15:37:30.925Z,483.00
2022-10-19T15:38:30.933Z,448.00
2022-10-19T15:39:38.955Z,436.00
2022-10-19T15:40:30.895Z,468.00
2022-10-19T15:41:30.874Z,463.00
2022-10-19T15:42:30.861Z,437.00
2022-10-19T15:43:30.850Z,447.00
2022-10-19T15:44:30.866Z,478.00
2022-10-19T15:45:30.821Z,492.00
2022-10-19T15:46:30.865Z,391.00
2022-10-19T15:47:30.811Z,379.00
2022-10-19T15:48:30.805Z,532.00
2022-10-19T15:49:30.777Z,469.00
2022-10-19T15:50:30.789Z,399.00
2022-10-19T15:51:30.800Z,391.00
2022-10-19T15:52:30.751Z,428.00
2022-10-19T15:53:30.741Z,477.00
2022-10-19T15:54:30.734Z,409.00
2022-10-19T15:55:30.731Z,398.00
2022-10-19T15:56:30.721Z,404.00
2022-10-19T15:57:30.692Z,365.00
2022-10-19T15:58:30.758Z,372.00
2022-10-19T15:59:30.675Z,346.00
2022-10-19T16:00:31.052Z,288.00
2022-10-19T16:01:30.711Z,304.00
2022-10-19T16:02:30.639Z,281.00
2022-10-19T16:03:30.645Z,258.00
2022-10-19T16:04:30.637Z,244.00
2022-10-19T16:05:30.608Z,231.00
2022-10-19T16:06:30.647Z,213.00
2022-10-19T16:07:30.624Z,203.00
2022-10-19T16:08:30.626Z,194.00
2022-10-19T16:09:30.564Z,183.00
2022-10-19T16:10:30.568Z,170.00
2022-10-19T16:11:30.560Z,162.00
2022-10-19T16:12:30.554Z,150.00
2022-10-19T16:13:30.525Z,145.00
2022-10-19T16:14:33.100Z,134.00
2022-10-19T16:15:30.506Z,123.00
2022-10-19T16:16:30.517Z,119.00
2022-10-19T16:17:30.497Z,111.00
2022-10-19T16:18:30.494Z,99.00
2022-10-19T16:19:30.472Z,94.00
2022-10-19T16:20:30.492Z,93.00
2022-10-19T16:21:30.467Z,80.00
2022-10-19T16:22:30.450Z,74.00
2022-10-19T16:23:30.434Z,71.00
2022-10-19T16:24:30.404Z,68.00
2022-10-19T16:25:30.390Z,61.00
2022-10-19T16:26:30.396Z,54.00
2022-10-19T16:27:30.373Z,46.00
2022-10-19T16:28:30.374Z,42.00