createdAt,value
2018-05-14T00:01:26.921Z,92.75
2018-05-14T00:03:55.045Z,92.90
2018-05-14T00:06:23.194Z,93.07
2018-05-14T00:08:51.311Z,92.94
2018-05-14T00:11:19.418Z,92.92
2018-05-14T00:13:47.551Z,92.82
2018-05-14T00:16:15.695Z,93.23
2018-05-14T00:18:43.871Z,93.20
2018-05-14T00:21:12.220Z,92.74
2018-05-14T00:23:40.347Z,93.21
2018-05-14T00:26:08.489Z,93.14
2018-05-14T00:28:36.655Z,93.00
2018-05-14T00:31:04.763Z,93.27
2018-05-14T00:33:32.911Z,93.53
2018-05-14T00:36:01.035Z,93.38
2018-05-14T00:38:29.192Z,93.37
2018-05-14T00:40:57.304Z,93.62
2018-05-14T00:43:25.468Z,93.27
2018-05-14T00:45:53.607Z,93.44
2018-05-14T00:48:21.734Z,93.34
2018-05-14T00:50:49.873Z,94.15
2018-05-14T00:53:17.997Z,94.15
2018-05-14T00:55:46.118Z,94.14
2018-05-14T00:58:14.266Z,93.86
2018-05-14T01:00:42.371Z,93.92
2018-05-14T01:03:10.491Z,94.33
2018-05-14T01:05:38.649Z,94.25
2018-05-14T01:08:06.772Z,94.31
2018-05-14T01:10:34.902Z,93.83
2018-05-14T01:13:03.053Z,93.84
2018-05-14T01:15:31.185Z,94.20
2018-05-14T01:17:59.304Z,94.26
2018-05-14T01:20:27.438Z,93.80
2018-05-14T01:22:55.593Z,93.68
2018-05-14T01:25:23.733Z,93.52
2018-05-14T01:27:52.059Z,93.68
2018-05-14T01:30:20.186Z,94.04
2018-05-14T01:32:48.336Z,94.22
2018-05-14T01:35:16.472Z,93.85
2018-05-14T01:37:44.623Z,94.07
2018-05-14T01:40:12.749Z,94.52
2018-05-14T01:42:41.690Z,94.50
2018-05-14T01:45:09.818Z,94.83
2018-05-14T01:47:37.953Z,94.80
2018-05-14T01:50:06.113Z,94.73
2018-05-14T01:52:34.237Z,94.53
2018-05-14T01:55:02.361Z,94.28
2018-05-14T01:57:30.675Z,94.37
2018-05-14T01:59:58.805Z,94.58
2018-05-14T02:02:26.929Z,94.68
2018-05-14T02:04:55.061Z,95.03
2018-05-14T02:07:23.190Z,94.96
2018-05-14T02:09:51.336Z,94.86
2018-05-14T02:12:19.474Z,94.82
2018-05-14T02:14:47.598Z,95.37
2018-05-14T02:17:15.714Z,94.86
2018-05-14T02:19:43.834Z,95.50
2018-05-14T02:22:11.969Z,95.08
2018-05-14T02:24:40.078Z,95.22
2018-05-14T02:27:08.443Z,95.41
2018-05-14T02:29:36.924Z,95.03
2018-05-14T02:32:05.057Z,94.82
2018-05-14T02:34:33.199Z,95.04
2018-05-14T02:37:01.330Z,95.31
2018-05-14T02:39:29.472Z,95.12
2018-05-14T02:41:57.620Z,95.18
2018-05-14T02:44:25.769Z,94.63
2018-05-14T02:46:54.022Z,94.98
2018-05-14T02:49:22.157Z,95.01
2018-05-14T02:51:50.283Z,94.88
2018-05-14T02:54:18.396Z,95.02
2018-05-14T02:56:46.542Z,95.26
2018-05-14T02:59:14.666Z,95.10
2018-05-14T03:01:42.797Z,95.05
2018-05-14T03:04:10.957Z,95.17
2018-05-14T03:06:39.054Z,95.24
2018-05-14T03:09:07.190Z,95.21
2018-05-14T03:11:35.323Z,95.11
2018-05-14T03:14:03.449Z,95.41
2018-05-14T03:16:31.597Z,95.28
2018-05-14T03:18:59.719Z,95.28
2018-05-14T03:21:27.851Z,94.95
2018-05-14T03:23:55.991Z,94.73
2018-05-14T03:26:24.133Z,95.15
2018-05-14T03:28:52.253Z,95.25
2018-05-14T03:31:20.393Z,95.13
2018-05-14T03:33:48.522Z,95.05
2018-05-14T03:36:17.625Z,95.35
2018-05-14T03:38:45.745Z,95.07
2018-05-14T03:41:14.021Z,95.27
2018-05-14T03:43:42.162Z,94.94
2018-05-14T03:46:10.292Z,95.30
2018-05-14T03:48:38.951Z,95.50
2018-05-14T03:51:07.068Z,95.22
2018-05-14T03:53:35.183Z,95.52
2018-05-14T03:56:03.371Z,95.69
2018-05-14T03:58:43.210Z,95.52
2018-05-14T04:01:28.120Z,95.15
2018-05-14T04:04:08.093Z,95.75
2018-05-14T04:06:37.020Z,95.45
2018-05-14T04:09:05.927Z,95.24
2018-05-14T04:11:34.177Z,95.85
2018-05-14T04:14:02.319Z,96.00
2018-05-14T04:16:30.525Z,96.05
2018-05-14T04:18:58.567Z,95.91
2018-05-14T04:21:26.710Z,95.65
2018-05-14T04:23:54.857Z,95.64
2018-05-14T04:26:22.966Z,95.94
2018-05-14T04:28:51.091Z,95.81
2018-05-14T04:31:19.234Z,95.69
2018-05-14T04:33:47.335Z,95.73
2018-05-14T04:36:15.482Z,95.52
2018-05-14T04:38:43.609Z,94.84
2018-05-14T04:41:11.784Z,95.21
2018-05-14T04:43:39.948Z,95.46
2018-05-14T04:46:08.072Z,95.51
2018-05-14T04:48:36.201Z,95.52
2018-05-14T04:51:04.321Z,95.31
2018-05-14T04:53:32.477Z,95.33
2018-05-14T04:56:00.605Z,95.30
2018-05-14T04:58:28.750Z,95.11
2018-05-14T05:00:56.893Z,95.68
2018-05-14T05:03:25.041Z,95.71
2018-05-14T05:05:56.610Z,95.78
2018-05-14T05:08:24.724Z,95.85
2018-05-14T05:10:52.876Z,95.62
2018-05-14T05:13:21.159Z,95.77
2018-05-14T05:15:50.029Z,95.96
2018-05-14T05:18:18.138Z,95.92
2018-05-14T05:20:50.079Z,95.96
2018-05-14T05:23:18.214Z,96.24
2018-05-14T05:25:46.378Z,96.79
2018-05-14T05:28:14.527Z,96.67
2018-05-14T05:30:42.668Z,97.10
2018-05-14T05:33:10.789Z,96.70
2018-05-14T05:35:38.934Z,96.24
2018-05-14T05:38:07.058Z,95.79
2018-05-14T05:40:35.209Z,96.06
2018-05-14T05:43:03.334Z,96.25
2018-05-14T05:45:31.484Z,96.15
2018-05-14T05:47:59.609Z,95.83
2018-05-14T05:50:27.730Z,96.20
2018-05-14T05:52:55.875Z,96.31
2018-05-14T05:55:24.019Z,95.76
2018-05-14T05:57:52.143Z,95.71
2018-05-14T06:00:20.273Z,95.56
2018-05-14T06:02:48.399Z,95.65
2018-05-14T06:05:16.535Z,95.61
2018-05-14T06:07:44.665Z,95.47
2018-05-14T06:10:16.637Z,95.34
2018-05-14T06:12:44.769Z,95.27
2018-05-14T06:15:12.883Z,95.51
2018-05-14T06:17:41.080Z,95.84
2018-05-14T06:20:09.470Z,95.77
2018-05-14T06:22:37.660Z,95.83
2018-05-14T06:25:05.868Z,95.90
2018-05-14T06:27:34.016Z,95.82
2018-05-14T06:30:02.132Z,95.82
2018-05-14T06:32:30.272Z,95.80
2018-05-14T06:34:58.413Z,95.42
2018-05-14T06:37:26.717Z,95.38
2018-05-14T06:39:54.675Z,95.20
2018-05-14T06:42:22.837Z,95.04
2018-05-14T06:44:50.976Z,95.13
2018-05-14T06:47:19.112Z,94.99
2018-05-14T06:49:47.543Z,94.92
2018-05-14T06:52:15.555Z,94.92
2018-05-14T06:54:43.707Z,94.92
2018-05-14T06:57:11.831Z,94.70
2018-05-14T06:59:39.946Z,94.82
2018-05-14T07:02:08.077Z,94.57
2018-05-14T07:04:36.226Z,94.06
2018-05-14T07:07:04.333Z,94.22
2018-05-14T07:09:32.439Z,94.07
2018-05-14T07:12:00.575Z,93.79
2018-05-14T07:14:28.710Z,93.77
2018-05-14T07:16:56.868Z,93.57
2018-05-14T07:19:25.004Z,93.43
2018-05-14T07:21:53.146Z,92.98
2018-05-14T07:24:21.265Z,92.71
2018-05-14T07:26:49.403Z,92.46
2018-05-14T07:29:17.529Z,92.48
2018-05-14T07:31:45.652Z,92.54
2018-05-14T07:34:13.837Z,92.02
2018-05-14T07:36:41.943Z,91.99
2018-05-14T07:39:10.183Z,91.65
2018-05-14T07:41:38.226Z,91.00
2018-05-14T07:44:06.344Z,90.99
2018-05-14T07:46:34.473Z,90.98
2018-05-14T07:49:02.617Z,90.21
2018-05-14T07:51:30.740Z,89.83
2018-05-14T07:53:58.853Z,89.19
2018-05-14T07:56:26.994Z,88.76
2018-05-14T07:58:55.121Z,88.45
2018-05-14T08:01:23.249Z,88.80
2018-05-14T08:03:51.385Z,88.42
2018-05-14T08:06:19.533Z,88.15
2018-05-14T08:08:47.671Z,87.81
2018-05-14T08:11:15.807Z,87.10
2018-05-14T08:13:43.933Z,87.02
2018-05-14T08:16:12.077Z,87.73
2018-05-14T08:18:40.214Z,87.46
2018-05-14T08:21:08.355Z,86.71
2018-05-14T08:23:36.523Z,86.21
2018-05-14T08:26:04.785Z,85.78
2018-05-14T08:28:32.912Z,85.56
2018-05-14T08:31:01.056Z,85.62
2018-05-14T08:33:29.174Z,84.95
2018-05-14T08:35:57.291Z,84.90
2018-05-14T08:38:25.417Z,84.42
2018-05-14T08:40:53.576Z,84.31
2018-05-14T08:43:21.702Z,83.83
2018-05-14T08:45:49.823Z,83.97
2018-05-14T08:48:17.979Z,83.29
2018-05-14T08:50:46.083Z,83.11
2018-05-14T08:53:14.231Z,83.42
2018-05-14T08:55:42.352Z,83.21
2018-05-14T08:58:10.463Z,83.09
2018-05-14T09:00:38.667Z,82.76
2018-05-14T09:03:06.756Z,82.48
2018-05-14T09:05:34.880Z,82.27
2018-05-14T09:08:03.001Z,81.78
2018-05-14T09:10:31.196Z,81.46
2018-05-14T09:12:59.310Z,80.99
2018-05-14T09:15:27.459Z,81.12
2018-05-14T09:17:55.611Z,80.38
2018-05-14T09:20:23.756Z,80.88
2018-05-14T09:22:51.876Z,80.68
2018-05-14T09:25:20.040Z,80.49
2018-05-14T09:27:48.143Z,80.87
2018-05-14T09:30:16.269Z,80.87
2018-05-14T09:32:44.554Z,81.10
2018-05-14T09:35:12.699Z,80.71
2018-05-14T09:37:40.822Z,80.68
2018-05-14T09:40:09.287Z,80.16
2018-05-14T09:42:37.435Z,80.13
2018-05-14T09:45:05.557Z,79.74
2018-05-14T09:47:33.709Z,79.71
2018-05-14T09:50:02.382Z,79.91
2018-05-14T09:52:30.503Z,79.03
2018-05-14T09:54:58.662Z,79.10
2018-05-14T09:57:26.775Z,79.17
2018-05-14T09:59:54.886Z,78.63
2018-05-14T10:02:23.035Z,78.61
2018-05-14T10:04:51.189Z,78.72
2018-05-14T10:07:19.377Z,78.53
2018-05-14T10:09:47.521Z,78.57
2018-05-14T10:12:15.635Z,78.47
2018-05-14T10:14:43.780Z,77.47
2018-05-14T10:17:11.924Z,77.73
2018-05-14T10:19:40.053Z,76.62
2018-05-14T10:22:08.159Z,76.12
2018-05-14T10:24:36.315Z,75.77
2018-05-14T10:27:04.431Z,75.66
2018-05-14T10:29:32.575Z,75.10
2018-05-14T10:32:00.773Z,74.89
2018-05-14T10:34:28.852Z,74.94
2018-05-14T10:36:56.977Z,74.82
2018-05-14T10:39:25.114Z,74.14
2018-05-14T10:41:53.264Z,74.68
2018-05-14T10:44:21.361Z,74.14
2018-05-14T10:46:49.589Z,73.58
2018-05-14T10:49:17.623Z,72.05
2018-05-14T10:51:45.790Z,71.95
2018-05-14T10:54:13.913Z,71.23
2018-05-14T10:56:45.734Z,69.39
2018-05-14T10:59:14.012Z,70.35
2018-05-14T11:01:42.169Z,70.77
2018-05-14T11:04:10.289Z,70.85
2018-05-14T11:06:38.428Z,69.54
2018-05-14T11:09:10.115Z,70.16
2018-05-14T11:11:38.225Z,68.86
2018-05-14T11:14:06.371Z,67.94
2018-05-14T11:16:34.513Z,67.05
2018-05-14T11:19:02.635Z,66.45
2018-05-14T11:21:30.779Z,66.60
2018-05-14T11:23:58.936Z,65.91
2018-05-14T11:26:27.057Z,66.38
2018-05-14T11:28:55.181Z,65.37
2018-05-14T11:31:23.317Z,64.67
2018-05-14T11:33:51.591Z,65.87
2018-05-14T11:36:19.748Z,64.67
2018-05-14T11:38:47.879Z,65.48
2018-05-14T11:41:16.013Z,62.81
2018-05-14T11:43:44.150Z,62.63
2018-05-14T11:46:12.299Z,62.20
2018-05-14T11:48:40.563Z,60.18
2018-05-14T11:51:08.734Z,61.43
2018-05-14T11:53:36.883Z,62.26
2018-05-14T11:56:05.019Z,62.68
2018-05-14T11:58:33.125Z,60.64
2018-05-14T12:01:01.317Z,61.39
2018-05-14T12:03:29.431Z,58.58
2018-05-14T12:05:57.559Z,59.26
2018-05-14T12:08:25.697Z,57.73
2018-05-14T12:10:53.841Z,57.74
2018-05-14T12:13:21.970Z,57.12
2018-05-14T12:15:50.121Z,57.65
2018-05-14T12:18:18.235Z,57.80
2018-05-14T12:20:46.383Z,56.65
2018-05-14T12:23:14.724Z,55.65
2018-05-14T12:25:42.851Z,56.55
2018-05-14T12:28:10.947Z,55.49
2018-05-14T12:30:39.100Z,55.80
2018-05-14T12:33:07.241Z,54.84
2018-05-14T12:35:35.365Z,55.85
2018-05-14T12:38:03.506Z,57.05
2018-05-14T12:40:31.652Z,55.51
2018-05-14T12:42:59.795Z,55.68
2018-05-14T12:45:28.006Z,56.40
2018-05-14T12:47:56.152Z,55.70
2018-05-14T12:50:25.174Z,57.08
2018-05-14T12:52:53.308Z,54.42
2018-05-14T12:55:21.438Z,53.05
2018-05-14T12:57:49.570Z,53.55
2018-05-14T13:00:17.722Z,53.60
2018-05-14T13:02:45.878Z,54.20
2018-05-14T13:05:14.157Z,52.88
2018-05-14T13:07:42.319Z,53.42
2018-05-14T13:10:10.441Z,52.44
2018-05-14T13:12:38.568Z,51.18
2018-05-14T13:15:09.755Z,51.78
2018-05-14T13:17:37.869Z,51.27
2018-05-14T13:20:05.988Z,51.83
2018-05-14T13:22:34.131Z,52.49
2018-05-14T13:25:02.234Z,53.08
2018-05-14T13:27:30.379Z,49.26
2018-05-14T13:29:58.817Z,50.31
2018-05-14T13:32:26.955Z,50.79
2018-05-14T13:34:55.073Z,50.88
2018-05-14T13:37:23.296Z,50.11
2018-05-14T13:39:51.334Z,50.46
2018-05-14T13:42:19.484Z,48.63
2018-05-14T13:44:47.613Z,49.58
2018-05-14T13:47:15.733Z,48.50
2018-05-14T13:49:43.864Z,48.27
2018-05-14T13:52:11.978Z,47.68
2018-05-14T13:54:40.084Z,46.62
2018-05-14T13:57:08.235Z,47.21
2018-05-14T13:59:36.365Z,46.06
2018-05-14T14:02:04.462Z,46.13
2018-05-14T14:04:32.579Z,46.22
2018-05-14T14:07:01.613Z,46.51
2018-05-14T14:09:29.707Z,46.31
2018-05-14T14:11:57.876Z,45.67
2018-05-14T14:14:25.988Z,46.58
2018-05-14T14:16:54.102Z,45.63
2018-05-14T14:19:22.297Z,44.87
2018-05-14T14:21:50.412Z,44.30
2018-05-14T14:24:19.744Z,45.48
2018-05-14T14:26:47.707Z,45.30
2018-05-14T14:29:15.884Z,45.21
2018-05-14T14:31:44.009Z,46.73
2018-05-14T14:34:12.133Z,46.52
2018-05-14T14:36:40.283Z,46.16
2018-05-14T14:39:08.387Z,45.56
2018-05-14T14:41:36.512Z,44.73
2018-05-14T14:44:08.261Z,44.53
2018-05-14T14:46:36.313Z,44.52
2018-05-14T14:49:04.458Z,44.24
2018-05-14T14:51:32.562Z,44.36
2018-05-14T14:54:00.685Z,43.48
2018-05-14T14:56:28.824Z,42.37
2018-05-14T14:58:57.157Z,42.82
2018-05-14T15:01:25.272Z,43.87
2018-05-14T15:03:53.396Z,43.48
2018-05-14T15:06:21.700Z,43.96
2018-05-14T15:08:49.816Z,43.46
2018-05-14T15:11:17.933Z,42.99
2018-05-14T15:13:46.303Z,43.09
2018-05-14T15:16:14.422Z,42.28
2018-05-14T15:18:42.565Z,42.28
2018-05-14T15:21:10.698Z,41.40
2018-05-14T15:23:38.814Z,41.21
2018-05-14T15:26:06.994Z,42.35
2018-05-14T15:28:35.147Z,42.09
2018-05-14T15:31:03.336Z,42.75
2018-05-14T15:33:31.543Z,41.50
2018-05-14T15:36:00.083Z,40.44
2018-05-14T15:38:28.217Z,39.88
2018-05-14T15:40:56.355Z,40.62
2018-05-14T15:43:24.485Z,40.06
2018-05-14T15:45:52.604Z,39.24
2018-05-14T15:48:20.716Z,38.92
2018-05-14T15:50:48.831Z,38.96
2018-05-14T15:53:16.955Z,40.37
2018-05-14T15:55:45.074Z,38.34
2018-05-14T15:58:19.761Z,38.22
2018-05-14T16:00:47.957Z,38.05
2018-05-14T16:03:16.091Z,37.33
2018-05-14T16:05:44.208Z,37.82
2018-05-14T16:08:12.344Z,38.07
2018-05-14T16:10:40.442Z,36.84
2018-05-14T16:13:08.566Z,37.71
2018-05-14T16:15:36.677Z,37.96
2018-05-14T16:18:04.816Z,38.10
2018-05-14T16:20:32.937Z,38.18
2018-05-14T16:23:01.056Z,38.99
2018-05-14T16:25:29.188Z,38.13
2018-05-14T16:27:57.338Z,38.98
2018-05-14T16:30:25.468Z,39.01
2018-05-14T16:32:53.589Z,38.81
2018-05-14T16:35:21.746Z,38.11
2018-05-14T16:37:49.838Z,38.59
2018-05-14T16:40:17.975Z,38.26
2018-05-14T16:42:46.120Z,38.53
2018-05-14T16:45:14.742Z,38.75
2018-05-14T16:47:42.859Z,38.86
2018-05-14T16:50:11.017Z,38.50
2018-05-14T16:52:39.175Z,39.29
2018-05-14T16:55:07.310Z,39.17
2018-05-14T16:57:35.519Z,39.26
2018-05-14T17:00:03.636Z,39.92
2018-05-14T17:02:31.773Z,40.42
2018-05-14T17:04:59.945Z,40.27
2018-05-14T17:07:28.056Z,40.46
2018-05-14T17:09:56.165Z,40.45
2018-05-14T17:12:24.295Z,38.48
2018-05-14T17:14:52.443Z,38.61
2018-05-14T17:17:20.625Z,38.14
2018-05-14T17:19:48.707Z,38.40
2018-05-14T17:22:16.825Z,38.46
2018-05-14T17:24:44.946Z,38.29
2018-05-14T17:27:13.095Z,39.66
2018-05-14T17:29:41.214Z,39.82
2018-05-14T17:32:09.339Z,39.18
2018-05-14T17:34:37.469Z,38.63
2018-05-14T17:37:05.608Z,38.15
2018-05-14T17:39:33.722Z,38.67
2018-05-14T17:42:01.874Z,39.21
2018-05-14T17:44:29.993Z,39.64
2018-05-14T17:46:58.181Z,39.10
2018-05-14T17:49:26.472Z,38.96
2018-05-14T17:51:54.585Z,38.24
2018-05-14T17:54:22.691Z,38.63
2018-05-14T17:56:50.821Z,39.84
2018-05-14T17:59:18.972Z,39.16
2018-05-14T18:01:47.300Z,39.34
2018-05-14T18:04:15.411Z,38.92
2018-05-14T18:06:43.537Z,39.01
2018-05-14T18:09:11.656Z,39.35
2018-05-14T18:11:39.808Z,40.12
2018-05-14T18:14:07.935Z,39.60
2018-05-14T18:16:36.046Z,40.37
2018-05-14T18:19:04.192Z,40.14
2018-05-14T18:21:38.458Z,40.41
2018-05-14T18:24:06.297Z,41.01
2018-05-14T18:26:40.037Z,41.18
2018-05-14T18:29:08.150Z,41.39
2018-05-14T18:31:42.005Z,40.96
2018-05-14T18:34:10.153Z,41.75
2018-05-14T18:36:38.254Z,41.67
2018-05-14T18:39:06.428Z,42.10
2018-05-14T18:41:34.515Z,41.55
2018-05-14T18:44:02.681Z,43.21
2018-05-14T18:46:30.868Z,43.43
2018-05-14T18:48:58.928Z,44.63
2018-05-14T18:51:27.045Z,44.68
2018-05-14T18:53:55.173Z,44.94
2018-05-14T18:56:23.308Z,46.92
2018-05-14T18:58:51.424Z,46.77
2018-05-14T19:01:19.563Z,47.99
2018-05-14T19:03:47.702Z,49.12
2018-05-14T19:06:16.726Z,49.96
2018-05-14T19:08:44.842Z,50.20
2018-05-14T19:11:18.602Z,52.22
2018-05-14T19:13:46.721Z,52.22
2018-05-14T19:16:20.562Z,52.94
2018-05-14T19:18:48.686Z,53.83
2018-05-14T19:21:16.802Z,54.44
2018-05-14T19:23:50.672Z,54.46
2018-05-14T19:26:18.784Z,54.94
2018-05-14T19:28:52.502Z,54.83
2018-05-14T19:31:20.622Z,55.05
2018-05-14T19:33:54.329Z,55.08
2018-05-14T19:36:22.445Z,55.05
2018-05-14T19:38:50.558Z,55.33
2018-05-14T19:41:18.686Z,55.38
2018-05-14T19:43:46.803Z,56.21
2018-05-14T19:46:14.935Z,56.33
2018-05-14T19:48:43.069Z,56.69
2018-05-14T19:51:11.196Z,57.09
2018-05-14T19:53:39.309Z,57.72
2018-05-14T19:56:07.454Z,57.85
2018-05-14T19:58:35.570Z,57.17
2018-05-14T20:01:04.352Z,57.00
2018-05-14T20:03:32.494Z,57.89
2018-05-14T20:06:00.553Z,58.17
2018-05-14T20:08:28.673Z,57.93
2018-05-14T20:10:56.801Z,58.82
2018-05-14T20:13:24.943Z,58.57
2018-05-14T20:15:53.052Z,58.91
2018-05-14T20:18:21.167Z,58.87
2018-05-14T20:20:49.304Z,59.27
2018-05-14T20:23:17.488Z,58.77
2018-05-14T20:25:45.628Z,59.37
2018-05-14T20:28:13.754Z,59.25
2018-05-14T20:30:41.937Z,59.48
2018-05-14T20:33:10.088Z,59.61
2018-05-14T20:35:38.189Z,60.10
2018-05-14T20:38:06.358Z,59.77
2018-05-14T20:40:34.527Z,60.24
2018-05-14T20:43:02.652Z,60.75
2018-05-14T20:45:30.766Z,60.28
2018-05-14T20:47:58.916Z,60.47
2018-05-14T20:50:27.048Z,60.60
2018-05-14T20:52:55.280Z,60.28
2018-05-14T20:55:23.370Z,60.58
2018-05-14T20:57:54.747Z,60.51
2018-05-14T21:00:22.881Z,60.90
2018-05-14T21:02:51.033Z,61.46
2018-05-14T21:05:19.193Z,61.74
2018-05-14T21:07:52.834Z,62.12
2018-05-14T21:10:20.963Z,62.57
2018-05-14T21:12:49.085Z,62.70
2018-05-14T21:15:17.236Z,62.68
2018-05-14T21:17:45.349Z,62.87
2018-05-14T21:20:13.485Z,63.08
2018-05-14T21:22:41.623Z,63.19
2018-05-14T21:25:09.769Z,63.23
2018-05-14T21:27:37.923Z,63.23
2018-05-14T21:30:06.181Z,63.08
2018-05-14T21:32:34.348Z,63.25
2018-05-14T21:35:02.483Z,63.91
2018-05-14T21:37:30.627Z,63.83
2018-05-14T21:39:58.801Z,64.10
2018-05-14T21:42:26.895Z,64.70
2018-05-14T21:44:55.054Z,65.32
2018-05-14T21:47:23.183Z,65.64
2018-05-14T21:49:51.279Z,65.59
2018-05-14T21:52:19.417Z,65.60
2018-05-14T21:54:47.575Z,65.24
2018-05-14T21:57:15.737Z,65.50
2018-05-14T21:59:44.090Z,65.06
2018-05-14T22:02:12.211Z,65.17
2018-05-14T22:04:40.315Z,65.92
2018-05-14T22:07:08.449Z,65.77
2018-05-14T22:09:39.504Z,66.48
2018-05-14T22:12:07.684Z,66.99
2018-05-14T22:14:35.830Z,67.10
2018-05-14T22:17:03.928Z,67.24
2018-05-14T22:19:32.053Z,67.25
2018-05-14T22:22:00.415Z,67.25
2018-05-14T22:24:28.528Z,67.21
2018-05-14T22:26:56.671Z,67.29
2018-05-14T22:29:24.806Z,67.15
2018-05-14T22:31:52.919Z,67.84
2018-05-14T22:34:21.068Z,67.73
2018-05-14T22:36:49.174Z,68.18
2018-05-14T22:39:17.308Z,67.74
2018-05-14T22:41:45.410Z,67.60
2018-05-14T22:44:13.535Z,67.73
2018-05-14T22:46:41.647Z,67.71
2018-05-14T22:49:09.747Z,67.53
2018-05-14T22:51:37.867Z,67.73
2018-05-14T22:54:06.039Z,67.61
2018-05-14T22:56:34.135Z,67.96
2018-05-14T22:59:02.343Z,68.22
2018-05-14T23:01:30.510Z,67.81
2018-05-14T23:03:58.615Z,68.36
2018-05-14T23:06:26.901Z,68.98
2018-05-14T23:08:55.034Z,69.28
2018-05-14T23:11:23.147Z,69.45
2018-05-14T23:13:51.267Z,68.78
2018-05-14T23:16:19.377Z,69.42
2018-05-14T23:18:47.494Z,69.11
2018-05-14T23:21:15.615Z,68.78
2018-05-14T23:23:47.087Z,69.10
2018-05-14T23:26:15.199Z,69.34
2018-05-14T23:28:43.322Z,69.35
2018-05-14T23:31:11.431Z,69.60
2018-05-14T23:33:39.544Z,69.95
2018-05-14T23:36:07.667Z,69.88
2018-05-14T23:38:35.792Z,69.54
2018-05-14T23:41:03.911Z,69.22
2018-05-14T23:43:32.019Z,69.46
2018-05-14T23:46:00.131Z,69.43
2018-05-14T23:48:28.238Z,68.86
2018-05-14T23:50:56.589Z,69.25
2018-05-14T23:53:24.700Z,69.15
2018-05-14T23:55:52.802Z,69.37
2018-05-14T23:58:20.922Z,69.22
