createdAt,value
2019-05-14T00:00:51.966Z,99.90
2019-05-14T00:03:21.982Z,99.90
2019-05-14T00:05:51.659Z,99.90
2019-05-14T00:08:22.138Z,99.90
2019-05-14T00:10:52.045Z,99.90
2019-05-14T00:13:21.534Z,99.90
2019-05-14T00:15:52.261Z,99.90
2019-05-14T00:18:22.400Z,99.90
2019-05-14T00:20:51.252Z,99.90
2019-05-14T00:23:21.456Z,99.90
2019-05-14T00:25:52.316Z,99.90
2019-05-14T00:28:21.091Z,99.90
2019-05-14T00:30:52.218Z,99.90
2019-05-14T00:33:22.327Z,99.90
2019-05-14T00:35:51.492Z,99.90
2019-05-14T00:38:22.363Z,99.90
2019-05-14T00:40:51.350Z,99.90
2019-05-14T00:43:21.650Z,99.90
2019-05-14T00:45:51.126Z,99.90
2019-05-14T00:48:22.007Z,99.90
2019-05-14T00:50:51.680Z,99.90
2019-05-14T00:53:21.364Z,99.90
2019-05-14T00:55:51.596Z,99.90
2019-05-14T00:58:41.471Z,99.90
2019-05-14T01:01:11.910Z,99.90
2019-05-14T01:03:41.502Z,99.90
2019-05-14T01:06:11.391Z,99.90
2019-05-14T01:08:41.340Z,99.90
2019-05-14T01:11:11.816Z,99.90
2019-05-14T01:13:41.706Z,99.90
2019-05-14T01:16:12.010Z,99.90
2019-05-14T01:19:02.100Z,99.90
2019-05-14T01:21:31.230Z,99.90
2019-05-14T01:24:01.818Z,99.90
2019-05-14T01:26:31.057Z,99.90
2019-05-14T01:29:01.419Z,99.90
2019-05-14T01:31:31.509Z,99.90
2019-05-14T01:34:02.162Z,99.90
2019-05-14T01:36:32.008Z,99.90
2019-05-14T01:39:01.772Z,99.90
2019-05-14T01:41:31.699Z,99.90
2019-05-14T01:44:01.797Z,99.90
2019-05-14T01:46:31.679Z,99.90
2019-05-14T01:49:01.540Z,99.90
2019-05-14T01:51:31.595Z,99.90
2019-05-14T01:54:21.188Z,99.90
2019-05-14T01:56:51.468Z,99.90
2019-05-14T01:59:21.359Z,99.90
2019-05-14T02:01:51.721Z,99.90
2019-05-14T02:04:22.127Z,99.90
2019-05-14T02:06:51.495Z,99.90
2019-05-14T02:09:21.613Z,99.90
2019-05-14T02:11:51.835Z,99.90
2019-05-14T02:14:21.966Z,99.90
2019-05-14T02:16:51.257Z,99.90
2019-05-14T02:19:22.041Z,99.90
2019-05-14T02:21:51.487Z,99.90
2019-05-14T02:24:21.775Z,99.90
2019-05-14T02:26:51.505Z,99.90
2019-05-14T02:29:21.461Z,99.90
2019-05-14T02:31:50.630Z,99.90
2019-05-14T02:34:19.973Z,99.90
2019-05-14T02:36:49.623Z,99.90
2019-05-14T02:39:19.702Z,99.90
2019-05-14T02:41:49.933Z,99.90
2019-05-14T02:44:18.989Z,99.90
2019-05-14T02:46:50.532Z,99.90
2019-05-14T02:49:19.422Z,99.90
2019-05-14T02:51:50.459Z,99.90
2019-05-14T02:54:20.361Z,99.90
2019-05-14T02:56:49.541Z,99.90
2019-05-14T02:59:19.679Z,99.90
2019-05-14T03:01:50.354Z,99.90
2019-05-14T03:04:19.798Z,99.90
2019-05-14T03:06:49.900Z,99.90
2019-05-14T03:09:20.457Z,99.90
2019-05-14T03:11:49.013Z,99.90
2019-05-14T03:14:19.559Z,99.90
2019-05-14T03:16:49.542Z,99.90
2019-05-14T03:19:19.652Z,99.90
2019-05-14T03:21:50.122Z,99.90
2019-05-14T03:24:19.746Z,99.90
2019-05-14T03:26:50.048Z,99.90
2019-05-14T03:29:19.578Z,99.90
2019-05-14T03:31:52.497Z,99.90
2019-05-14T03:34:22.022Z,99.90
2019-05-14T03:36:52.552Z,99.90
2019-05-14T03:39:19.504Z,99.90
2019-05-14T03:41:49.963Z,99.90
2019-05-14T03:44:19.982Z,99.90
2019-05-14T03:46:55.098Z,99.90
2019-05-14T03:49:19.999Z,99.90
2019-05-14T03:51:49.816Z,99.90
2019-05-14T03:54:19.427Z,99.90
2019-05-14T03:56:49.669Z,99.90
2019-05-14T03:59:19.936Z,99.90
2019-05-14T04:01:50.994Z,99.90
2019-05-14T04:04:19.679Z,99.90
2019-05-14T04:06:49.634Z,99.90
2019-05-14T04:09:20.274Z,99.90
2019-05-14T04:11:50.673Z,99.90
2019-05-14T04:14:20.277Z,99.90
2019-05-14T04:17:03.907Z,99.90
2019-05-14T04:19:19.701Z,99.90
2019-05-14T04:21:49.297Z,99.90
2019-05-14T04:24:20.062Z,99.90
2019-05-14T04:27:01.020Z,99.90
2019-05-14T04:29:19.936Z,99.90
2019-05-14T04:31:50.265Z,99.90
2019-05-14T04:34:19.649Z,99.90
2019-05-14T04:36:50.216Z,99.90
2019-05-14T04:39:19.628Z,99.90
2019-05-14T04:41:49.769Z,99.90
2019-05-14T04:44:19.358Z,99.90
2019-05-14T04:46:49.323Z,99.90
2019-05-14T04:49:19.888Z,99.90
2019-05-14T04:51:50.337Z,99.90
2019-05-14T04:54:19.509Z,99.90
2019-05-14T04:56:50.714Z,99.90
2019-05-14T04:59:19.264Z,99.90
2019-05-14T05:01:49.372Z,99.90
2019-05-14T05:04:20.259Z,99.90
2019-05-14T05:06:49.956Z,99.90
2019-05-14T05:09:19.998Z,99.90
2019-05-14T05:11:49.985Z,99.90
2019-05-14T05:14:19.210Z,99.90
2019-05-14T05:16:49.044Z,99.90
2019-05-14T05:19:23.987Z,99.90
2019-05-14T05:21:52.617Z,99.90
2019-05-14T05:24:21.282Z,99.90
2019-05-14T05:26:49.920Z,99.90
2019-05-14T05:29:18.730Z,99.90
2019-05-14T05:31:48.787Z,99.90
2019-05-14T05:34:19.216Z,99.90
2019-05-14T05:36:48.666Z,99.90
2019-05-14T05:39:18.954Z,99.90
2019-05-14T05:41:49.215Z,99.90
2019-05-14T05:44:18.760Z,99.90
2019-05-14T05:46:49.344Z,99.90
2019-05-14T05:49:18.700Z,99.90
2019-05-14T05:51:48.385Z,99.90
2019-05-14T05:54:18.546Z,99.90
2019-05-14T05:56:48.148Z,99.90
2019-05-14T05:59:18.975Z,99.50
2019-05-14T06:01:50.079Z,99.40
2019-05-14T06:04:18.300Z,99.50
2019-05-14T06:06:48.234Z,99.20
2019-05-14T06:09:18.239Z,99.30
2019-05-14T06:11:48.802Z,99.00
2019-05-14T06:14:18.647Z,98.90
2019-05-14T06:16:48.857Z,98.80
2019-05-14T06:19:18.535Z,98.90
2019-05-14T06:21:48.949Z,98.50
2019-05-14T06:24:19.367Z,98.60
2019-05-14T06:26:49.043Z,98.60
2019-05-14T06:29:18.657Z,99.00
2019-05-14T06:31:49.568Z,98.70
2019-05-14T06:34:18.675Z,98.70
2019-05-14T06:36:48.587Z,98.80
2019-05-14T06:39:18.258Z,98.60
2019-05-14T06:41:49.055Z,98.60
2019-05-14T06:44:18.747Z,98.30
2019-05-14T06:46:49.052Z,98.50
2019-05-14T06:49:18.325Z,98.40
2019-05-14T06:51:48.968Z,98.70
2019-05-14T06:54:19.592Z,98.70
2019-05-14T06:56:48.866Z,98.10
2019-05-14T06:59:18.253Z,98.70
2019-05-14T07:01:48.981Z,97.80
2019-05-14T07:04:18.157Z,97.80
2019-05-14T07:06:48.432Z,97.60
2019-05-14T07:09:18.436Z,97.70
2019-05-14T07:11:49.130Z,97.50
2019-05-14T07:14:18.952Z,97.60
2019-05-14T07:16:48.495Z,96.80
2019-05-14T07:19:19.138Z,96.80
2019-05-14T07:21:49.176Z,96.60
2019-05-14T07:24:19.416Z,96.70
2019-05-14T07:26:49.377Z,97.10
2019-05-14T07:29:18.654Z,96.60
2019-05-14T07:31:48.958Z,96.00
2019-05-14T07:34:19.123Z,96.00
2019-05-14T07:36:49.147Z,96.30
2019-05-14T07:39:18.716Z,96.20
2019-05-14T07:41:48.299Z,95.30
2019-05-14T07:44:18.251Z,94.50
2019-05-14T07:46:48.294Z,94.30
2019-05-14T07:49:18.470Z,95.40
2019-05-14T07:51:48.144Z,94.70
2019-05-14T07:54:19.318Z,94.20
2019-05-14T07:56:50.884Z,94.10
2019-05-14T07:59:18.161Z,94.70
2019-05-14T08:01:49.016Z,95.00
2019-05-14T08:04:19.813Z,94.70
2019-05-14T08:06:50.757Z,94.70
2019-05-14T08:09:19.384Z,94.60
2019-05-14T08:11:48.190Z,93.90
2019-05-14T08:14:18.494Z,94.20
2019-05-14T08:16:48.863Z,93.70
2019-05-14T08:19:26.822Z,93.80
2019-05-14T08:21:48.305Z,93.40
2019-05-14T08:24:21.654Z,93.70
2019-05-14T08:26:48.697Z,93.80
2019-05-14T08:29:18.103Z,93.80
2019-05-14T08:31:48.823Z,93.10
2019-05-14T08:34:19.163Z,92.90
2019-05-14T08:36:48.428Z,92.90
2019-05-14T08:39:38.869Z,92.90
2019-05-14T08:42:08.569Z,92.90
2019-05-14T08:44:38.924Z,93.50
2019-05-14T08:47:09.542Z,92.90
2019-05-14T08:49:45.970Z,92.40
2019-05-14T08:52:08.847Z,92.40
2019-05-14T08:54:39.132Z,92.60
2019-05-14T08:57:09.880Z,92.30
2019-05-14T08:59:39.619Z,92.60
2019-05-14T09:02:10.666Z,92.20
2019-05-14T09:04:42.866Z,92.40
2019-05-14T09:07:10.743Z,92.90
2019-05-14T09:09:39.731Z,92.90
2019-05-14T09:12:12.526Z,92.10
2019-05-14T09:17:28.977Z,92.00
2019-05-14T09:20:06.293Z,92.70
2019-05-14T09:22:28.941Z,91.80
2019-05-14T09:25:00.129Z,91.90
2019-05-14T09:27:29.265Z,91.80
2019-05-14T09:29:58.982Z,91.90
2019-05-14T09:32:29.199Z,91.90
2019-05-14T09:37:59.119Z,91.70
2019-05-14T09:40:28.987Z,91.60
2019-05-14T09:42:58.662Z,91.50
2019-05-14T09:45:28.266Z,91.50
2019-05-14T09:47:58.518Z,91.30
2019-05-14T09:50:29.130Z,90.40
2019-05-14T09:52:59.273Z,90.80
2019-05-14T09:55:28.253Z,91.00
2019-05-14T09:57:58.686Z,90.80
2019-05-14T10:00:27.511Z,89.00
2019-05-14T10:02:59.375Z,89.10
2019-05-14T10:05:26.668Z,84.20
2019-05-14T10:07:55.270Z,84.80
2019-05-14T10:10:23.857Z,83.20
2019-05-14T10:12:57.045Z,82.70
2019-05-14T10:15:22.737Z,84.10
2019-05-14T10:17:51.333Z,84.40
2019-05-14T10:20:36.399Z,81.00
2019-05-14T10:22:51.886Z,82.80
2019-05-14T10:25:42.329Z,83.60
2019-05-14T10:28:10.121Z,83.30
2019-05-14T10:30:38.780Z,83.20
2019-05-14T10:33:14.106Z,82.80
2019-05-14T10:35:39.165Z,82.90
2019-05-14T10:38:08.933Z,83.30
2019-05-14T10:40:41.073Z,83.60
2019-05-14T10:43:09.671Z,83.50
2019-05-14T10:45:38.594Z,82.20
2019-05-14T10:48:09.629Z,82.80
2019-05-14T10:50:55.161Z,83.70
2019-05-14T10:53:09.067Z,83.60
2019-05-14T10:55:38.709Z,84.40
2019-05-14T10:58:08.943Z,83.90
2019-05-14T11:00:41.540Z,83.20
2019-05-14T11:03:08.121Z,82.30
2019-05-14T11:05:41.227Z,83.00
2019-05-14T11:08:11.696Z,81.00
2019-05-14T11:10:41.908Z,81.90
2019-05-14T11:13:08.928Z,81.50
2019-05-14T11:15:39.463Z,82.50
2019-05-14T11:18:08.801Z,80.70
2019-05-14T11:20:41.723Z,76.60
2019-05-14T11:23:08.974Z,79.00
2019-05-14T11:25:38.348Z,79.10
2019-05-14T11:28:07.133Z,79.80
2019-05-14T11:30:35.917Z,78.50
2019-05-14T11:33:04.502Z,78.30
2019-05-14T11:35:33.092Z,80.30
2019-05-14T11:38:01.664Z,81.90
2019-05-14T11:40:30.269Z,78.80
2019-05-14T11:42:59.346Z,78.80
2019-05-14T11:45:28.174Z,78.40
2019-05-14T11:47:58.339Z,78.30
2019-05-14T11:50:28.758Z,80.40
2019-05-14T11:52:58.487Z,81.20
2019-05-14T11:55:27.350Z,79.10
2019-05-14T11:57:58.234Z,79.50
2019-05-14T12:00:29.303Z,83.50
2019-05-14T12:02:58.589Z,82.00
2019-05-14T12:05:27.234Z,79.90
2019-05-14T12:07:56.085Z,78.40
2019-05-14T12:10:24.663Z,81.30
2019-05-14T12:12:53.292Z,81.60
2019-05-14T12:15:22.904Z,81.50
2019-05-14T12:17:51.624Z,79.90
2019-05-14T12:20:20.291Z,79.50
2019-05-14T12:22:49.333Z,79.10
2019-05-14T12:25:18.788Z,80.50
2019-05-14T12:27:49.598Z,76.00
2019-05-14T12:30:19.659Z,75.30
2019-05-14T12:32:50.120Z,77.60
2019-05-14T12:35:19.773Z,78.80
2019-05-14T12:37:51.960Z,80.30
2019-05-14T12:40:20.540Z,75.50
2019-05-14T12:42:49.798Z,74.60
2019-05-14T12:45:19.317Z,76.20
2019-05-14T12:47:50.094Z,77.30
2019-05-14T12:50:19.543Z,79.50
2019-05-14T12:52:48.652Z,78.20
2019-05-14T12:55:19.276Z,79.80
2019-05-14T12:57:48.628Z,77.60
2019-05-14T13:00:17.438Z,78.50
2019-05-14T13:02:46.121Z,78.10
2019-05-14T13:05:14.798Z,79.40
2019-05-14T13:07:43.386Z,79.30
2019-05-14T13:10:11.973Z,79.60
2019-05-14T13:12:40.555Z,79.00
2019-05-14T13:15:09.174Z,78.60
2019-05-14T13:17:38.785Z,77.80
2019-05-14T13:20:13.151Z,78.00
2019-05-14T13:22:44.901Z,76.10
2019-05-14T13:25:10.315Z,76.00
2019-05-14T13:27:39.265Z,76.20
2019-05-14T13:30:09.070Z,76.00
2019-05-14T13:32:40.993Z,77.00
2019-05-14T13:35:13.515Z,79.30
2019-05-14T13:37:40.145Z,77.80
2019-05-14T13:40:09.554Z,76.00
2019-05-14T13:42:39.932Z,78.30
2019-05-14T13:45:10.219Z,76.50
2019-05-14T13:47:38.951Z,77.30
2019-05-14T13:50:08.523Z,78.30
2019-05-14T13:52:40.351Z,77.80
2019-05-14T13:55:09.632Z,78.10
2019-05-14T13:57:39.925Z,73.20
2019-05-14T14:00:11.825Z,77.10
2019-05-14T14:02:38.796Z,77.90
2019-05-14T14:05:08.580Z,75.90
2019-05-14T14:07:39.568Z,74.00
2019-05-14T14:10:08.929Z,75.40
2019-05-14T14:12:40.517Z,76.60
2019-05-14T14:15:09.996Z,77.00
2019-05-14T14:17:39.910Z,76.40
2019-05-14T14:20:09.480Z,74.70
2019-05-14T14:22:40.090Z,75.20
2019-05-14T14:25:09.084Z,75.90
2019-05-14T14:27:40.667Z,74.70
2019-05-14T14:30:09.309Z,75.10
2019-05-14T14:32:40.725Z,75.50
2019-05-14T14:35:08.971Z,75.20
2019-05-14T14:37:59.140Z,73.90
2019-05-14T14:40:29.947Z,73.40
2019-05-14T14:42:59.374Z,74.50
2019-05-14T14:45:29.265Z,74.90
2019-05-14T14:48:01.061Z,74.30
2019-05-14T14:50:29.074Z,75.20
2019-05-14T14:52:59.919Z,75.00
2019-05-14T14:55:30.514Z,75.20
2019-05-14T14:57:58.522Z,75.70
2019-05-14T15:00:29.308Z,75.20
2019-05-14T15:02:59.710Z,75.10
2019-05-14T15:05:29.593Z,74.50
2019-05-14T15:08:00.154Z,75.10
2019-05-14T15:10:28.623Z,75.20
2019-05-14T15:12:58.961Z,74.20
2019-05-14T15:15:27.797Z,73.40
2019-05-14T15:17:56.374Z,73.90
2019-05-14T15:20:25.025Z,73.80
2019-05-14T15:22:59.840Z,73.50
2019-05-14T15:25:28.893Z,73.40
2019-05-14T15:27:58.406Z,72.60
2019-05-14T15:30:28.773Z,72.40
2019-05-14T15:32:59.899Z,71.20
2019-05-14T15:35:30.741Z,73.20
2019-05-14T15:37:59.366Z,70.40
2019-05-14T15:40:28.887Z,69.40
2019-05-14T15:43:01.612Z,70.50
2019-05-14T15:45:28.824Z,69.70
2019-05-14T15:48:02.958Z,70.80
2019-05-14T15:50:29.268Z,71.30
2019-05-14T15:52:58.296Z,69.10
2019-05-14T15:55:29.029Z,68.00
2019-05-14T15:57:59.109Z,68.50
2019-05-14T16:00:29.145Z,67.00
2019-05-14T16:03:00.233Z,67.90
2019-05-14T16:05:28.932Z,67.40
2019-05-14T16:07:59.417Z,67.30
2019-05-14T16:10:30.976Z,66.30
2019-05-14T16:12:59.531Z,67.70
2019-05-14T16:15:28.245Z,67.00
2019-05-14T16:18:07.773Z,65.70
2019-05-14T16:20:29.575Z,65.40
2019-05-14T16:22:58.974Z,65.90
2019-05-14T16:25:28.602Z,65.90
2019-05-14T16:27:59.330Z,67.20
2019-05-14T16:30:28.953Z,66.50
2019-05-14T16:32:59.818Z,66.00
2019-05-14T16:35:28.725Z,66.10
2019-05-14T16:37:59.160Z,66.80
2019-05-14T16:40:30.239Z,65.10
2019-05-14T16:42:59.206Z,65.60
2019-05-14T16:45:28.918Z,64.00
2019-05-14T16:47:59.346Z,64.00
2019-05-14T16:50:28.638Z,62.50
2019-05-14T16:52:58.868Z,62.90
2019-05-14T16:55:30.520Z,62.80
2019-05-14T16:57:58.352Z,63.80
2019-05-14T17:00:29.185Z,63.40
2019-05-14T17:02:59.020Z,63.80
2019-05-14T17:05:29.884Z,63.80
2019-05-14T17:07:58.846Z,64.90
2019-05-14T17:10:28.622Z,65.30
2019-05-14T17:13:01.632Z,63.90
2019-05-14T17:15:28.817Z,64.50
2019-05-14T17:17:59.658Z,64.00
2019-05-14T17:20:28.680Z,64.70
2019-05-14T17:22:59.457Z,65.50
2019-05-14T17:25:30.339Z,64.60
2019-05-14T17:27:59.353Z,64.00
2019-05-14T17:30:29.075Z,63.40
2019-05-14T17:32:58.917Z,63.70
2019-05-14T17:35:29.835Z,63.90
2019-05-14T17:37:58.783Z,63.90
2019-05-14T17:40:27.727Z,65.20
2019-05-14T17:42:59.071Z,65.50
2019-05-14T17:45:28.491Z,66.00
2019-05-14T17:47:58.531Z,66.80
2019-05-14T17:50:29.229Z,67.10
2019-05-14T17:53:00.188Z,67.70
2019-05-14T17:55:36.594Z,67.30
2019-05-14T17:58:00.122Z,67.50
2019-05-14T18:00:28.885Z,67.20
2019-05-14T18:02:59.207Z,67.80
2019-05-14T18:05:29.133Z,68.30
2019-05-14T18:07:59.586Z,69.10
2019-05-14T18:10:28.629Z,68.00
2019-05-14T18:12:59.737Z,68.90
2019-05-14T18:15:29.202Z,69.70
2019-05-14T18:17:58.847Z,69.90
2019-05-14T18:20:28.698Z,70.70
2019-05-14T18:22:58.277Z,71.10
2019-05-14T18:25:29.093Z,71.50
2019-05-14T18:27:57.384Z,72.10
2019-05-14T18:30:28.676Z,70.50
2019-05-14T18:32:58.290Z,70.70
2019-05-14T18:35:29.302Z,71.60
2019-05-14T18:37:57.012Z,72.80
2019-05-14T18:40:27.969Z,73.20
2019-05-14T18:42:58.690Z,74.00
2019-05-14T18:45:26.379Z,74.00
2019-05-14T18:47:54.990Z,73.90
2019-05-14T18:50:23.589Z,74.90
2019-05-14T18:52:52.195Z,76.30
2019-05-14T18:55:21.051Z,77.30
2019-05-14T18:57:49.657Z,78.10
2019-05-14T19:00:18.715Z,79.10
2019-05-14T19:02:48.192Z,79.80
2019-05-14T19:05:18.279Z,80.50
2019-05-14T19:07:48.738Z,81.50
2019-05-14T19:10:18.518Z,81.70
2019-05-14T19:12:49.957Z,82.40
2019-05-14T19:15:18.546Z,82.90
2019-05-14T19:17:48.884Z,83.50
2019-05-14T19:20:19.259Z,83.70
2019-05-14T19:22:49.039Z,84.20
2019-05-14T19:25:22.784Z,84.70
2019-05-14T19:27:51.431Z,85.70
2019-05-14T19:30:20.096Z,87.90
2019-05-14T19:32:48.770Z,90.00
2019-05-14T19:35:19.198Z,91.40
2019-05-14T19:37:48.648Z,92.20
2019-05-14T19:40:18.977Z,92.70
2019-05-14T19:42:48.490Z,93.20
2019-05-14T19:45:17.344Z,93.30
2019-05-14T19:47:45.956Z,93.70
2019-05-14T19:50:14.538Z,93.90
2019-05-14T19:52:43.145Z,94.10
2019-05-14T19:55:11.745Z,94.30
2019-05-14T19:57:40.589Z,94.40
2019-05-14T20:00:09.367Z,94.70
2019-05-14T20:02:38.089Z,94.90
2019-05-14T20:05:08.958Z,95.10
2019-05-14T20:07:38.779Z,95.20
2019-05-14T20:10:08.597Z,95.40
2019-05-14T20:12:39.163Z,95.40
2019-05-14T20:15:09.447Z,95.60
2019-05-14T20:17:38.894Z,95.70
2019-05-14T20:20:08.854Z,95.90
2019-05-14T20:22:39.487Z,95.90
2019-05-14T20:25:08.599Z,96.00
2019-05-14T20:27:39.013Z,96.00
2019-05-14T20:30:08.837Z,96.20
2019-05-14T20:32:37.733Z,96.30
2019-05-14T20:35:08.960Z,96.40
2019-05-14T20:37:38.814Z,96.40
2019-05-14T20:40:07.922Z,96.50
2019-05-14T20:42:39.050Z,96.60
2019-05-14T20:45:06.853Z,96.60
2019-05-14T20:48:31.435Z,96.70
2019-05-14T20:50:58.484Z,96.80
2019-05-14T20:53:29.696Z,96.90
2019-05-14T20:56:08.291Z,97.00
2019-05-14T20:58:35.601Z,97.00
2019-05-14T21:01:04.276Z,97.10
2019-05-14T21:03:32.955Z,97.00
2019-05-14T21:06:01.603Z,97.20
2019-05-14T21:08:30.327Z,97.20
2019-05-14T21:10:59.007Z,97.30
2019-05-14T21:13:27.882Z,97.30
2019-05-14T21:15:56.820Z,97.30
2019-05-14T21:18:34.643Z,97.40
2019-05-14T21:20:55.882Z,97.50
2019-05-14T21:23:24.703Z,97.50
2019-05-14T21:25:53.466Z,97.60
2019-05-14T21:28:22.438Z,97.70
2019-05-14T21:30:51.078Z,97.80
2019-05-14T21:33:19.794Z,97.90
2019-05-14T21:35:48.572Z,98.00
2019-05-14T21:38:19.168Z,98.00
2019-05-14T21:40:50.609Z,98.10
2019-05-14T21:43:19.353Z,98.20
2019-05-14T21:45:49.006Z,98.20
2019-05-14T21:48:19.843Z,98.40
2019-05-14T21:50:48.255Z,98.40
2019-05-14T21:53:18.946Z,98.50
2019-05-14T21:55:48.567Z,98.60
2019-05-14T21:58:19.628Z,98.60
2019-05-14T22:00:49.754Z,98.80
2019-05-14T22:03:20.719Z,98.80
2019-05-14T22:05:51.575Z,98.90
2019-05-14T22:08:19.326Z,99.00
2019-05-14T22:10:48.857Z,99.00
2019-05-14T22:13:18.190Z,99.10
2019-05-14T22:15:50.052Z,99.10
2019-05-14T22:18:20.800Z,99.30
2019-05-14T22:20:49.306Z,99.30
2019-05-14T22:23:20.965Z,99.30
2019-05-14T22:25:48.704Z,99.40
2019-05-14T22:28:18.971Z,99.40
2019-05-14T22:30:47.923Z,99.60
2019-05-14T22:33:18.923Z,99.60
2019-05-14T22:35:48.612Z,99.70
2019-05-14T22:38:20.032Z,99.70
2019-05-14T22:40:48.255Z,99.80
2019-05-14T22:43:18.296Z,99.90
2019-05-14T22:45:48.098Z,99.90
2019-05-14T22:48:18.585Z,99.90
2019-05-14T22:50:48.606Z,99.90
2019-05-14T22:53:17.474Z,99.90
2019-05-14T22:55:46.279Z,99.90
2019-05-14T22:58:25.193Z,99.90
2019-05-14T23:00:50.777Z,99.90
2019-05-14T23:03:18.347Z,99.90
2019-05-14T23:05:48.499Z,99.90
2019-05-14T23:08:18.474Z,99.90
2019-05-14T23:10:49.135Z,99.90
2019-05-14T23:13:18.637Z,99.90
2019-05-14T23:15:49.144Z,99.90
2019-05-14T23:18:18.199Z,99.90
2019-05-14T23:20:49.041Z,99.90
2019-05-14T23:23:18.494Z,99.90
2019-05-14T23:25:47.599Z,99.90
2019-05-14T23:28:16.277Z,99.90
2019-05-14T23:30:44.917Z,99.90
2019-05-14T23:33:13.931Z,99.90
2019-05-14T23:35:42.611Z,99.90
2019-05-14T23:38:11.506Z,99.90
2019-05-14T23:40:40.214Z,99.90
2019-05-14T23:43:08.865Z,99.90
2019-05-14T23:45:38.027Z,99.90
2019-05-14T23:48:09.480Z,99.90
2019-05-14T23:50:37.984Z,99.90
2019-05-14T23:53:09.016Z,99.90
2019-05-14T23:55:38.532Z,99.90
2019-05-14T23:58:08.304Z,99.90
