createdAt,value
2022-09-20T00:00:25.268Z,17.71
2022-09-20T00:01:25.322Z,17.69
2022-09-20T00:02:25.276Z,17.68
2022-09-20T00:03:25.255Z,17.68
2022-09-20T00:04:25.698Z,17.66
2022-09-20T00:05:25.442Z,17.63
2022-09-20T00:06:25.192Z,17.53
2022-09-20T00:07:25.208Z,17.52
2022-09-20T00:08:25.219Z,17.52
2022-09-20T00:09:25.728Z,17.47
2022-09-20T00:10:25.222Z,17.46
2022-09-20T00:11:25.330Z,17.42
2022-09-20T00:12:25.343Z,17.42
2022-09-20T00:13:25.142Z,17.44
2022-09-20T00:14:25.248Z,17.49
2022-09-20T00:15:25.161Z,17.50
2022-09-20T00:16:25.207Z,17.50
2022-09-20T00:17:25.102Z,17.49
2022-09-20T00:18:25.008Z,17.42
2022-09-20T00:19:25.385Z,17.42
2022-09-20T00:20:25.179Z,17.41
2022-09-20T00:21:24.992Z,17.42
2022-09-20T00:22:26.020Z,17.42
2022-09-20T00:23:24.997Z,17.44
2022-09-20T00:24:24.998Z,17.44
2022-09-20T00:25:25.012Z,17.44
2022-09-20T00:26:25.126Z,17.46
2022-09-20T00:27:25.026Z,17.46
2022-09-20T00:28:25.038Z,17.42
2022-09-20T00:29:26.062Z,17.44
2022-09-20T00:30:24.947Z,17.41
2022-09-20T00:31:25.016Z,17.42
2022-09-20T00:32:24.958Z,17.42
2022-09-20T00:33:24.965Z,17.38
2022-09-20T00:34:25.588Z,17.37
2022-09-20T00:35:24.880Z,17.35
2022-09-20T00:36:24.837Z,17.37
2022-09-20T00:37:24.991Z,17.35
2022-09-20T00:38:24.898Z,17.37
2022-09-20T00:39:25.931Z,17.41
2022-09-20T00:40:25.468Z,17.41
2022-09-20T00:41:24.825Z,17.39
2022-09-20T00:42:24.934Z,17.38
2022-09-20T00:43:24.831Z,17.39
2022-09-20T00:44:24.845Z,17.38
2022-09-20T00:45:24.831Z,17.39
2022-09-20T00:46:24.929Z,17.38
2022-09-20T00:47:24.768Z,17.38
2022-09-20T00:48:24.964Z,17.35
2022-09-20T00:49:25.276Z,17.34
2022-09-20T00:50:24.791Z,17.32
2022-09-20T00:51:24.784Z,17.30
2022-09-20T00:52:24.699Z,17.28
2022-09-20T00:53:24.696Z,17.30
2022-09-20T00:54:24.697Z,17.31
2022-09-20T00:55:24.712Z,17.28
2022-09-20T00:56:24.708Z,17.23
2022-09-20T00:57:24.612Z,17.22
2022-09-20T00:58:24.629Z,17.20
2022-09-20T00:59:24.629Z,17.19
2022-09-20T01:00:24.641Z,17.17
2022-09-20T01:01:24.738Z,17.17
2022-09-20T01:02:27.419Z,17.16
2022-09-20T01:03:24.566Z,17.16
2022-09-20T01:04:24.580Z,17.14
2022-09-20T01:05:24.987Z,17.14
2022-09-20T01:06:24.594Z,17.14
2022-09-20T01:07:24.606Z,17.16
2022-09-20T01:08:25.896Z,17.16
2022-09-20T01:09:24.479Z,17.16
2022-09-20T01:10:24.506Z,17.16
2022-09-20T01:11:24.523Z,17.13
2022-09-20T01:12:24.537Z,17.13
2022-09-20T01:13:24.530Z,17.13
2022-09-20T01:14:24.551Z,17.14
2022-09-20T01:15:24.388Z,17.16
2022-09-20T01:16:24.466Z,17.17
2022-09-20T01:17:25.799Z,17.17
2022-09-20T01:18:24.475Z,17.14
2022-09-20T01:19:24.482Z,17.12
2022-09-20T01:20:24.486Z,17.10
2022-09-20T01:21:25.014Z,17.05
2022-09-20T01:22:24.600Z,17.02
2022-09-20T01:23:25.017Z,17.01
2022-09-20T01:24:24.510Z,17.05
2022-09-20T01:25:24.475Z,17.02
2022-09-20T01:26:24.529Z,17.02
2022-09-20T01:27:24.313Z,17.02
2022-09-20T01:28:24.312Z,17.02
2022-09-20T01:29:25.353Z,17.01
2022-09-20T01:30:24.321Z,16.98
2022-09-20T01:31:24.431Z,16.97
2022-09-20T01:32:24.241Z,16.97
2022-09-20T01:33:24.255Z,16.99
2022-09-20T01:34:24.260Z,16.99
2022-09-20T01:35:24.487Z,16.98
2022-09-20T01:36:24.284Z,16.98
2022-09-20T01:37:24.269Z,16.99
2022-09-20T01:38:24.150Z,17.01
2022-09-20T01:39:24.187Z,17.02
2022-09-20T01:40:24.322Z,17.01
2022-09-20T01:41:24.189Z,17.04
2022-09-20T01:42:24.217Z,17.05
2022-09-20T01:43:24.200Z,17.09
2022-09-20T01:44:24.123Z,17.09
2022-09-20T01:45:24.138Z,17.07
2022-09-20T01:46:24.202Z,17.05
2022-09-20T01:47:25.077Z,17.02
2022-09-20T01:48:24.553Z,17.04
2022-09-20T01:49:24.157Z,17.02
2022-09-20T01:50:24.062Z,17.04
2022-09-20T01:51:24.063Z,17.05
2022-09-20T01:52:24.033Z,17.10
2022-09-20T01:53:24.156Z,17.10
2022-09-20T01:54:24.774Z,17.12
2022-09-20T01:55:24.091Z,17.10
2022-09-20T01:56:23.990Z,17.12
2022-09-20T01:57:27.384Z,17.12
2022-09-20T01:58:24.005Z,17.10
2022-09-20T01:59:27.600Z,17.10
2022-09-20T02:00:24.021Z,17.09
2022-09-20T02:01:24.923Z,17.04
2022-09-20T02:02:24.921Z,17.02
2022-09-20T02:03:23.878Z,17.02
2022-09-20T02:04:23.931Z,16.99
2022-09-20T02:05:24.359Z,16.94
2022-09-20T02:06:23.883Z,16.89
2022-09-20T02:07:23.957Z,16.91
2022-09-20T02:08:23.803Z,16.91
2022-09-20T02:09:23.806Z,16.87
2022-09-20T02:10:23.815Z,16.89
2022-09-20T02:11:24.276Z,16.86
2022-09-20T02:12:23.926Z,16.84
2022-09-20T02:13:23.888Z,16.84
2022-09-20T02:14:23.809Z,16.86
2022-09-20T02:15:23.745Z,16.82
2022-09-20T02:16:23.809Z,16.82
2022-09-20T02:17:23.827Z,16.82
2022-09-20T02:18:23.714Z,16.86
2022-09-20T02:19:23.777Z,16.89
2022-09-20T02:20:23.745Z,16.86
2022-09-20T02:21:23.741Z,16.83
2022-09-20T02:22:23.689Z,16.83
2022-09-20T02:23:23.692Z,16.84
2022-09-20T02:24:23.657Z,16.84
2022-09-20T02:25:23.782Z,16.83
2022-09-20T02:26:23.610Z,16.84
2022-09-20T02:27:23.625Z,16.87
2022-09-20T02:28:23.721Z,16.89
2022-09-20T02:29:23.628Z,16.92
2022-09-20T02:30:23.707Z,16.94
2022-09-20T02:31:23.680Z,16.92
2022-09-20T02:32:23.557Z,16.91
2022-09-20T02:33:23.613Z,16.91
2022-09-20T02:34:23.638Z,16.92
2022-09-20T02:35:23.663Z,16.91
2022-09-20T02:36:23.572Z,16.92
2022-09-20T02:37:23.589Z,16.91
2022-09-20T02:38:23.484Z,16.89
2022-09-20T02:39:23.558Z,16.87
2022-09-20T02:40:23.684Z,16.84
2022-09-20T02:41:24.522Z,16.79
2022-09-20T02:42:23.480Z,16.79
2022-09-20T02:43:23.634Z,16.74
2022-09-20T02:44:23.420Z,16.68
2022-09-20T02:45:23.630Z,16.65
2022-09-20T02:46:23.437Z,16.65
2022-09-20T02:47:23.438Z,16.64
2022-09-20T02:48:23.442Z,16.61
2022-09-20T02:49:23.454Z,16.59
2022-09-20T02:50:23.426Z,16.57
2022-09-20T02:51:23.879Z,16.59
2022-09-20T02:52:23.476Z,16.64
2022-09-20T02:53:23.349Z,16.66
2022-09-20T02:54:23.390Z,16.69
2022-09-20T02:55:23.395Z,16.73
2022-09-20T02:56:23.395Z,16.74
2022-09-20T02:57:23.824Z,16.74
2022-09-20T02:58:23.408Z,16.74
2022-09-20T02:59:23.305Z,16.80
2022-09-20T03:00:23.314Z,16.79
2022-09-20T03:01:23.381Z,16.80
2022-09-20T03:02:23.396Z,16.79
2022-09-20T03:03:23.339Z,16.80
2022-09-20T03:04:23.253Z,16.82
2022-09-20T03:05:23.253Z,16.83
2022-09-20T03:06:23.259Z,16.83
2022-09-20T03:07:23.262Z,16.77
2022-09-20T03:08:23.279Z,16.68
2022-09-20T03:09:23.279Z,16.64
2022-09-20T03:10:23.182Z,16.64
2022-09-20T03:11:23.194Z,16.64
2022-09-20T03:12:23.206Z,16.64
2022-09-20T03:13:23.208Z,16.62
2022-09-20T03:14:23.266Z,16.61
2022-09-20T03:15:23.212Z,16.58
2022-09-20T03:16:23.302Z,16.59
2022-09-20T03:17:23.235Z,16.62
2022-09-20T03:18:23.239Z,16.62
2022-09-20T03:19:23.143Z,16.64
2022-09-20T03:20:23.148Z,16.65
2022-09-20T03:21:23.153Z,16.65
2022-09-20T03:22:23.057Z,16.64
2022-09-20T03:23:23.168Z,16.64
2022-09-20T03:24:23.077Z,16.65
2022-09-20T03:25:23.076Z,16.65
2022-09-20T03:26:23.189Z,16.62
2022-09-20T03:27:23.092Z,16.62
2022-09-20T03:28:23.098Z,16.62
2022-09-20T03:29:23.002Z,16.55
2022-09-20T03:30:23.006Z,16.51
2022-09-20T03:31:23.132Z,16.50
2022-09-20T03:32:23.841Z,16.51
2022-09-20T03:33:23.044Z,16.51
2022-09-20T03:34:22.941Z,16.51
2022-09-20T03:35:23.044Z,16.51
2022-09-20T03:36:22.948Z,16.54
2022-09-20T03:37:22.952Z,16.55
2022-09-20T03:38:22.958Z,16.57
2022-09-20T03:39:22.866Z,16.57
2022-09-20T03:40:22.943Z,16.54
2022-09-20T03:41:23.490Z,16.51
2022-09-20T03:42:22.884Z,16.55
2022-09-20T03:43:22.931Z,16.58
2022-09-20T03:44:23.449Z,16.59
2022-09-20T03:45:22.911Z,16.58
2022-09-20T03:46:22.842Z,16.59
2022-09-20T03:47:22.823Z,16.57
2022-09-20T03:48:22.828Z,16.57
2022-09-20T03:49:22.839Z,16.57
2022-09-20T03:50:22.927Z,16.62
2022-09-20T03:51:22.748Z,16.65
2022-09-20T03:52:22.854Z,16.69
2022-09-20T03:53:22.764Z,16.73
2022-09-20T03:54:22.866Z,16.77
2022-09-20T03:55:22.877Z,16.77
2022-09-20T03:56:22.785Z,16.74
2022-09-20T03:57:22.783Z,16.74
2022-09-20T03:58:22.623Z,16.73
2022-09-20T03:59:22.630Z,16.69
2022-09-20T04:00:22.706Z,16.65
2022-09-20T04:01:22.677Z,16.55
2022-09-20T04:02:22.743Z,16.44
2022-09-20T04:03:22.623Z,16.43
2022-09-20T04:04:22.860Z,16.41
2022-09-20T04:05:22.872Z,16.43
2022-09-20T04:06:23.397Z,16.46
2022-09-20T04:07:22.581Z,16.43
2022-09-20T04:08:22.574Z,16.44
2022-09-20T04:09:22.565Z,16.41
2022-09-20T04:10:23.113Z,16.40
2022-09-20T04:11:22.617Z,16.34
2022-09-20T04:12:22.609Z,16.25
2022-09-20T04:13:22.517Z,16.25
2022-09-20T04:14:22.503Z,16.29
2022-09-20T04:15:22.458Z,16.34
2022-09-20T04:16:22.713Z,16.40
2022-09-20T04:17:22.648Z,16.41
2022-09-20T04:18:22.516Z,16.40
2022-09-20T04:19:22.550Z,16.39
2022-09-20T04:20:22.467Z,16.34
2022-09-20T04:21:22.466Z,16.34
2022-09-20T04:22:22.580Z,16.32
2022-09-20T04:23:22.987Z,16.32
2022-09-20T04:24:23.403Z,16.31
2022-09-20T04:25:22.365Z,16.32
2022-09-20T04:26:22.364Z,16.39
2022-09-20T04:27:22.478Z,16.41
2022-09-20T04:28:22.375Z,16.43
2022-09-20T04:29:22.871Z,16.43
2022-09-20T04:30:22.396Z,16.40
2022-09-20T04:31:22.597Z,16.43
2022-09-20T04:32:22.633Z,16.43
2022-09-20T04:33:22.335Z,16.46
2022-09-20T04:34:23.363Z,16.49
2022-09-20T04:35:22.470Z,16.54
2022-09-20T04:36:22.361Z,16.55
2022-09-20T04:37:22.869Z,16.58
2022-09-20T04:38:22.344Z,16.62
2022-09-20T04:39:22.264Z,16.64
2022-09-20T04:40:22.341Z,16.69
2022-09-20T04:41:22.314Z,16.73
2022-09-20T04:42:22.504Z,16.74
2022-09-20T04:43:22.204Z,16.77
2022-09-20T04:44:22.172Z,16.80
2022-09-20T04:45:22.221Z,16.80
2022-09-20T04:46:22.767Z,16.83
2022-09-20T04:47:22.330Z,16.84
2022-09-20T04:48:22.312Z,16.87
2022-09-20T04:49:22.338Z,16.91
2022-09-20T04:50:22.230Z,16.92
2022-09-20T04:51:22.216Z,16.97
2022-09-20T04:52:22.950Z,16.97
2022-09-20T04:53:22.543Z,16.98
2022-09-20T04:54:22.173Z,16.99
2022-09-20T04:55:22.138Z,16.98
2022-09-20T04:56:22.259Z,16.98
2022-09-20T04:57:22.274Z,16.99
2022-09-20T04:58:22.022Z,16.98
2022-09-20T04:59:22.683Z,16.98
2022-09-20T05:00:22.176Z,16.98
2022-09-20T05:01:22.147Z,16.99
2022-09-20T05:02:23.478Z,16.99
2022-09-20T05:03:22.088Z,16.98
2022-09-20T05:04:22.981Z,16.98
2022-09-20T05:05:22.034Z,16.97
2022-09-20T05:06:22.858Z,16.97
2022-09-20T05:07:22.765Z,16.98
2022-09-20T05:08:23.901Z,16.97
2022-09-20T05:09:23.517Z,16.98
2022-09-20T05:10:22.256Z,16.97
2022-09-20T05:11:25.248Z,16.94
2022-09-20T05:12:22.605Z,16.92
2022-09-20T05:13:21.982Z,16.87
2022-09-20T05:14:22.678Z,16.87
2022-09-20T05:15:23.311Z,16.84
2022-09-20T05:16:22.843Z,16.87
2022-09-20T05:17:24.757Z,16.87
2022-09-20T05:18:22.819Z,16.89
2022-09-20T05:19:29.334Z,16.91
2022-09-20T05:20:22.006Z,16.91
2022-09-20T05:21:22.234Z,16.92
2022-09-20T05:22:21.735Z,16.89
2022-09-20T05:23:22.082Z,16.87
2022-09-20T05:24:23.397Z,16.87
2022-09-20T05:25:22.000Z,16.89
2022-09-20T05:26:22.618Z,16.92
2022-09-20T05:27:22.468Z,16.91
2022-09-20T05:28:21.919Z,16.92
2022-09-20T05:29:22.026Z,16.92
2022-09-20T05:30:21.927Z,16.94
2022-09-20T05:31:21.850Z,16.94
2022-09-20T05:32:21.735Z,16.94
2022-09-20T05:33:21.694Z,16.97
2022-09-20T05:34:21.951Z,16.95
2022-09-20T05:35:21.918Z,16.98
2022-09-20T05:36:21.712Z,16.97
2022-09-20T05:37:22.599Z,16.94
2022-09-20T05:38:21.699Z,16.84
2022-09-20T05:39:21.589Z,16.74
2022-09-20T05:40:21.633Z,16.62
2022-09-20T05:41:21.643Z,16.50
2022-09-20T05:42:21.603Z,16.39
2022-09-20T05:43:21.604Z,16.32
2022-09-20T05:44:22.456Z,16.26
2022-09-20T05:45:21.525Z,16.22
2022-09-20T05:46:21.530Z,16.18
2022-09-20T05:47:21.541Z,16.22
2022-09-20T05:48:21.542Z,16.25
2022-09-20T05:49:21.542Z,16.08
2022-09-20T05:50:21.554Z,15.99
2022-09-20T05:51:21.548Z,15.94
2022-09-20T05:52:21.459Z,15.92
2022-09-20T05:53:21.462Z,15.88
2022-09-20T05:54:21.473Z,15.88
2022-09-20T05:55:22.399Z,15.85
2022-09-20T05:56:21.380Z,15.85
2022-09-20T05:57:21.388Z,15.85
2022-09-20T05:58:21.501Z,15.88
2022-09-20T05:59:21.407Z,15.92
2022-09-20T06:00:21.420Z,15.96
2022-09-20T06:01:21.454Z,15.99
2022-09-20T06:02:21.523Z,16.03
2022-09-20T06:03:21.321Z,16.03
2022-09-20T06:04:21.339Z,16.06
2022-09-20T06:05:21.342Z,16.09
2022-09-20T06:06:21.347Z,16.10
2022-09-20T06:07:21.358Z,16.21
2022-09-20T06:08:21.266Z,16.22
2022-09-20T06:09:21.266Z,16.25
2022-09-20T06:10:21.279Z,16.25
2022-09-20T06:11:21.280Z,16.26
2022-09-20T06:12:21.281Z,16.25
2022-09-20T06:13:21.294Z,16.25
2022-09-20T06:14:21.612Z,16.28
2022-09-20T06:15:21.203Z,16.26
2022-09-20T06:16:21.263Z,16.25
2022-09-20T06:17:21.200Z,16.26
2022-09-20T06:18:21.208Z,16.26
2022-09-20T06:19:21.131Z,16.26
2022-09-20T06:20:21.129Z,16.26
2022-09-20T06:21:21.329Z,16.26
2022-09-20T06:22:21.140Z,16.28
2022-09-20T06:23:21.857Z,16.29
2022-09-20T06:24:21.170Z,16.31
2022-09-20T06:25:21.172Z,16.29
2022-09-20T06:26:21.067Z,16.31
2022-09-20T06:27:21.072Z,16.29
2022-09-20T06:28:21.075Z,16.28
2022-09-20T06:29:22.103Z,16.28
2022-09-20T06:30:21.128Z,16.24
2022-09-20T06:31:20.992Z,16.22
2022-09-20T06:32:21.026Z,16.16
2022-09-20T06:33:21.108Z,16.13
2022-09-20T06:34:21.007Z,16.13
2022-09-20T06:35:21.936Z,16.21
2022-09-20T06:36:21.037Z,16.24
2022-09-20T06:37:20.936Z,16.25
2022-09-20T06:38:20.938Z,16.21
2022-09-20T06:39:20.970Z,16.17
2022-09-20T06:40:20.954Z,16.12
2022-09-20T06:41:21.324Z,16.16
2022-09-20T06:42:23.330Z,16.12
2022-09-20T06:43:20.855Z,16.09
2022-09-20T06:44:20.878Z,16.09
2022-09-20T06:45:20.897Z,16.09
2022-09-20T06:46:20.876Z,16.10
2022-09-20T06:47:20.902Z,16.10
2022-09-20T06:48:20.814Z,16.12
2022-09-20T06:49:20.836Z,16.16
2022-09-20T06:50:20.808Z,16.16
2022-09-20T06:51:20.816Z,16.18
2022-09-20T06:52:21.653Z,16.17
2022-09-20T06:53:21.453Z,16.17
2022-09-20T06:54:20.756Z,16.16
2022-09-20T06:55:20.730Z,16.13
2022-09-20T06:56:20.750Z,16.16
2022-09-20T06:57:20.737Z,16.16
2022-09-20T06:58:20.749Z,16.18
2022-09-20T06:59:20.863Z,16.18
2022-09-20T07:00:20.654Z,16.21
2022-09-20T07:01:29.784Z,16.18
2022-09-20T07:02:20.796Z,16.18
2022-09-20T07:03:20.622Z,16.18
2022-09-20T07:04:20.624Z,16.17
2022-09-20T07:05:20.844Z,16.17
2022-09-20T07:06:20.697Z,16.17
2022-09-20T07:07:20.623Z,16.16
2022-09-20T07:08:20.554Z,16.13
2022-09-20T07:09:20.620Z,16.16
2022-09-20T07:10:20.623Z,16.17
2022-09-20T07:11:21.298Z,16.16
2022-09-20T07:12:20.564Z,16.17
2022-09-20T07:13:20.566Z,16.16
2022-09-20T07:14:20.490Z,16.18
2022-09-20T07:15:20.574Z,16.18
2022-09-20T07:16:20.599Z,16.18
2022-09-20T07:17:20.675Z,16.17
2022-09-20T07:18:20.483Z,16.17
2022-09-20T07:19:20.479Z,16.16
2022-09-20T07:20:21.468Z,16.12
2022-09-20T07:21:20.490Z,16.16
2022-09-20T07:22:20.727Z,16.16
2022-09-20T07:23:20.515Z,16.18
2022-09-20T07:24:20.440Z,16.17
2022-09-20T07:25:20.531Z,16.18
2022-09-20T07:26:20.446Z,16.17
2022-09-20T07:27:20.372Z,16.18
2022-09-20T07:28:20.456Z,16.13
2022-09-20T07:29:20.455Z,16.09
2022-09-20T07:30:20.394Z,16.06
2022-09-20T07:31:20.515Z,16.08
2022-09-20T07:32:20.367Z,16.05
2022-09-20T07:33:21.109Z,16.03
2022-09-20T07:34:20.412Z,16.02
2022-09-20T07:35:20.308Z,16.00
2022-09-20T07:36:20.316Z,16.02
2022-09-20T07:37:20.421Z,16.00
2022-09-20T07:38:20.308Z,15.99
2022-09-20T07:39:20.322Z,15.99
2022-09-20T07:40:20.409Z,15.98
2022-09-20T07:41:20.243Z,15.96
2022-09-20T07:42:20.231Z,15.94
2022-09-20T07:43:21.052Z,15.90
2022-09-20T07:44:20.180Z,15.87
2022-09-20T07:45:20.268Z,15.87
2022-09-20T07:46:20.281Z,15.88
2022-09-20T07:47:20.160Z,15.87
2022-09-20T07:48:20.182Z,15.88
2022-09-20T07:49:20.516Z,15.88
2022-09-20T07:50:20.190Z,15.88
2022-09-20T07:51:20.213Z,15.87
2022-09-20T07:52:20.192Z,15.87
2022-09-20T07:53:20.095Z,15.90
2022-09-20T07:54:20.547Z,15.92
2022-09-20T07:55:20.110Z,15.92
2022-09-20T07:56:20.145Z,15.96
2022-09-20T07:57:20.152Z,15.98
2022-09-20T07:58:20.133Z,15.99
2022-09-20T07:59:20.043Z,16.00
2022-09-20T08:00:20.167Z,16.02
2022-09-20T08:01:20.138Z,15.99
2022-09-20T08:02:20.650Z,15.96
2022-09-20T08:03:20.065Z,15.92
2022-09-20T08:04:20.066Z,15.90
2022-09-20T08:05:20.174Z,15.88
2022-09-20T08:06:19.976Z,15.87
2022-09-20T08:07:19.991Z,15.87
2022-09-20T08:08:19.928Z,15.85
2022-09-20T08:09:20.001Z,15.87
2022-09-20T08:10:20.034Z,15.83
2022-09-20T08:11:20.012Z,15.80
2022-09-20T08:14:20.332Z,15.69
2022-09-20T08:15:19.945Z,15.62
2022-09-20T08:16:19.997Z,15.55
2022-09-20T08:17:20.808Z,15.48
2022-09-20T08:18:19.987Z,15.45
2022-09-20T08:19:19.863Z,15.41
2022-09-20T08:20:20.020Z,15.39
2022-09-20T08:21:19.999Z,15.36
2022-09-20T08:22:19.910Z,15.33
2022-09-20T08:23:23.923Z,15.33
2022-09-20T08:24:19.816Z,15.35
2022-09-20T08:25:21.152Z,15.35
2022-09-20T08:26:19.831Z,15.32
2022-09-20T08:27:19.842Z,15.30
2022-09-20T08:28:20.453Z,15.26
2022-09-20T08:29:19.847Z,15.19
2022-09-20T08:30:21.601Z,15.18
2022-09-20T08:31:19.803Z,15.19
2022-09-20T08:32:19.765Z,15.18
2022-09-20T08:33:19.773Z,15.14
2022-09-20T08:34:19.883Z,15.14
2022-09-20T08:35:19.784Z,15.12
2022-09-20T08:36:20.405Z,15.14
2022-09-20T08:37:19.691Z,15.12
2022-09-20T08:40:19.788Z,15.05
2022-09-20T08:41:19.611Z,15.04
2022-09-20T08:42:19.628Z,15.04
2022-09-20T08:43:22.326Z,15.05
2022-09-20T08:44:19.576Z,15.05
2022-09-20T08:45:33.560Z,15.07
2022-09-20T08:46:23.318Z,15.04
2022-09-20T08:47:19.495Z,15.02
2022-09-20T08:48:19.556Z,15.00
2022-09-20T08:49:19.509Z,14.94
2022-09-20T08:50:20.101Z,14.94
2022-09-20T08:51:22.895Z,14.94
2022-09-20T08:52:19.430Z,14.92
2022-09-20T08:53:21.451Z,14.87
2022-09-20T08:54:20.363Z,14.86
2022-09-20T08:55:19.457Z,14.89
2022-09-20T08:56:19.514Z,14.94
2022-09-20T08:57:19.416Z,15.00
2022-09-20T08:58:19.427Z,15.04
2022-09-20T08:59:19.373Z,15.08
2022-09-20T09:00:19.661Z,15.07
2022-09-20T09:01:19.328Z,15.07
2022-09-20T09:02:19.522Z,15.04
2022-09-20T09:03:19.406Z,15.02
2022-09-20T09:04:19.706Z,15.04
2022-09-20T09:05:19.365Z,15.02
2022-09-20T09:06:19.274Z,15.00
2022-09-20T09:07:19.280Z,14.99
2022-09-20T09:08:19.234Z,14.99
2022-09-20T09:09:20.116Z,14.99
2022-09-20T09:10:19.235Z,15.02
2022-09-20T09:11:19.256Z,15.04
2022-09-20T09:12:19.211Z,15.05
2022-09-20T09:13:20.600Z,15.02
2022-09-20T09:14:19.223Z,15.07
2022-09-20T09:15:20.046Z,15.10
2022-09-20T09:16:23.968Z,15.11
2022-09-20T09:17:19.193Z,15.11
2022-09-20T09:18:19.192Z,15.14
2022-09-20T09:19:19.094Z,15.15
2022-09-20T09:20:19.110Z,15.15
2022-09-20T09:21:19.109Z,15.17
2022-09-20T09:22:19.177Z,15.19
2022-09-20T09:23:19.243Z,15.23
2022-09-20T09:24:19.545Z,15.25
2022-09-20T09:25:19.138Z,15.26
2022-09-20T09:26:19.132Z,15.26
2022-09-20T09:27:19.127Z,15.27
2022-09-20T09:28:19.063Z,15.29
2022-09-20T09:29:19.056Z,15.27
2022-09-20T09:30:19.064Z,15.30
2022-09-20T09:31:19.124Z,15.35
2022-09-20T09:32:19.703Z,15.36
2022-09-20T09:33:19.094Z,15.36
2022-09-20T09:34:18.996Z,15.37
2022-09-20T09:35:18.985Z,15.41
2022-09-20T09:36:19.102Z,15.47
2022-09-20T09:37:19.002Z,15.48
2022-09-20T09:38:19.023Z,15.50
2022-09-20T09:39:19.024Z,15.48
2022-09-20T09:40:19.090Z,15.48
2022-09-20T09:41:19.137Z,15.51
2022-09-20T09:42:18.955Z,15.54
2022-09-20T09:43:18.941Z,15.55
2022-09-20T09:44:19.048Z,15.59
2022-09-20T09:45:18.852Z,15.59
2022-09-20T09:46:19.707Z,15.62
2022-09-20T09:47:18.866Z,15.62
2022-09-20T09:48:18.871Z,15.60
2022-09-20T09:49:18.883Z,15.62
2022-09-20T09:50:18.878Z,15.62
2022-09-20T09:51:18.888Z,15.63
2022-09-20T09:52:18.791Z,15.66
2022-09-20T09:53:18.795Z,15.67
2022-09-20T09:54:18.813Z,15.67
2022-09-20T09:55:18.814Z,15.67
2022-09-20T09:56:18.817Z,15.66
2022-09-20T09:57:18.730Z,15.65
2022-09-20T09:58:18.733Z,15.62
2022-09-20T09:59:18.847Z,15.57
2022-09-20T10:00:21.825Z,15.59
2022-09-20T10:01:18.792Z,15.57
2022-09-20T10:02:18.806Z,15.57
2022-09-20T10:03:18.665Z,15.59
2022-09-20T10:04:18.668Z,15.62
2022-09-20T10:05:18.812Z,15.62
2022-09-20T10:06:18.690Z,15.63
2022-09-20T10:07:18.686Z,15.63
2022-09-20T10:08:19.431Z,15.66
2022-09-20T10:09:18.729Z,15.67
2022-09-20T10:10:18.613Z,15.73
2022-09-20T10:11:18.713Z,15.76
2022-09-20T10:12:18.722Z,15.76
2022-09-20T10:13:18.645Z,15.80
2022-09-20T10:14:18.643Z,15.81
2022-09-20T10:15:18.647Z,15.81
2022-09-20T10:16:18.586Z,15.83
2022-09-20T10:17:18.545Z,15.85
2022-09-20T10:18:18.660Z,15.90
2022-09-20T10:19:22.708Z,15.94
2022-09-20T10:20:18.496Z,15.96
2022-09-20T10:21:18.615Z,16.00
2022-09-20T10:22:18.508Z,16.02
2022-09-20T10:24:18.507Z,16.08
2022-09-20T10:25:18.700Z,16.10
2022-09-20T10:26:18.424Z,16.13
2022-09-20T10:27:18.518Z,16.16
2022-09-20T10:28:18.429Z,16.18
2022-09-20T10:29:18.659Z,16.21
2022-09-20T10:30:18.439Z,16.24
2022-09-20T10:31:21.194Z,16.29
2022-09-20T10:32:18.363Z,16.31
2022-09-20T10:33:18.455Z,16.32
2022-09-20T10:34:18.397Z,16.37
2022-09-20T10:35:18.388Z,16.40
2022-09-20T10:36:18.390Z,16.41
2022-09-20T10:37:18.314Z,16.40
2022-09-20T10:38:18.285Z,16.43
2022-09-20T10:39:18.227Z,16.44
2022-09-20T10:40:18.335Z,16.49
2022-09-20T10:41:18.244Z,16.54
2022-09-20T10:42:18.960Z,16.59
2022-09-20T10:43:18.236Z,16.66
2022-09-20T10:44:18.216Z,16.72
2022-09-20T10:45:44.097Z,16.74
2022-09-20T10:46:31.863Z,16.80
2022-09-20T10:47:18.292Z,16.84
2022-09-20T10:48:18.247Z,16.87
2022-09-20T10:49:18.147Z,16.92
2022-09-20T10:50:18.160Z,16.94
2022-09-20T10:51:18.489Z,16.97
2022-09-20T10:52:18.184Z,16.99
2022-09-20T10:53:18.203Z,17.02
2022-09-20T10:54:18.204Z,17.04
2022-09-20T10:55:18.024Z,17.05
2022-09-20T10:56:18.111Z,17.10
2022-09-20T10:57:18.143Z,17.14
2022-09-20T10:58:18.121Z,17.19
2022-09-20T10:59:18.127Z,17.23
2022-09-20T11:00:18.033Z,17.24
2022-09-20T11:01:18.108Z,17.28
2022-09-20T11:02:18.119Z,17.31
2022-09-20T11:03:18.665Z,17.34
2022-09-20T11:04:18.275Z,17.35
2022-09-20T11:05:18.077Z,17.41
2022-09-20T11:06:17.973Z,17.46
2022-09-20T11:07:18.697Z,17.49
2022-09-20T11:08:17.985Z,17.52
2022-09-20T11:09:17.992Z,17.56
2022-09-20T11:10:18.090Z,17.60
2022-09-20T11:11:20.456Z,17.66
2022-09-20T11:12:18.006Z,17.73
2022-09-20T11:13:17.914Z,17.78
2022-09-20T11:14:17.917Z,17.80
2022-09-20T11:15:17.922Z,17.82
2022-09-20T11:16:18.706Z,17.80
2022-09-20T11:17:18.054Z,17.82
2022-09-20T11:18:17.840Z,17.86
2022-09-20T11:19:17.852Z,17.88
2022-09-20T11:20:17.856Z,17.86
2022-09-20T11:21:17.857Z,17.86
2022-09-20T11:22:17.865Z,17.82
2022-09-20T11:23:18.283Z,17.80
2022-09-20T11:24:17.776Z,17.84
2022-09-20T11:25:20.959Z,17.90
2022-09-20T11:26:17.785Z,18.00
2022-09-20T11:27:17.802Z,18.06
2022-09-20T11:28:17.812Z,18.13
2022-09-20T11:29:17.807Z,18.21
2022-09-20T11:30:17.822Z,18.26
2022-09-20T11:31:17.833Z,18.28
2022-09-20T11:32:18.046Z,18.34
2022-09-20T11:33:17.733Z,18.36
2022-09-20T11:34:17.746Z,18.41
2022-09-20T11:35:17.985Z,18.42
2022-09-20T11:36:17.674Z,18.46
2022-09-20T11:37:17.660Z,18.49
2022-09-20T11:38:17.663Z,18.53
2022-09-20T11:39:17.776Z,18.57
2022-09-20T11:40:17.715Z,18.61
2022-09-20T11:41:17.630Z,18.66
2022-09-20T11:42:17.697Z,18.74
2022-09-20T11:43:17.705Z,18.79
2022-09-20T11:44:17.612Z,18.88
2022-09-20T11:45:17.823Z,18.94
2022-09-20T11:46:17.645Z,18.98
2022-09-20T11:47:31.469Z,19.05
2022-09-20T11:48:17.675Z,19.09
2022-09-20T11:49:17.541Z,19.15
2022-09-20T11:50:17.540Z,19.20
2022-09-20T11:51:17.495Z,19.24
2022-09-20T11:52:17.809Z,19.27
2022-09-20T11:53:17.568Z,19.29
2022-09-20T11:54:17.517Z,19.30
2022-09-20T11:55:17.484Z,19.34
2022-09-20T11:56:17.656Z,19.37
2022-09-20T11:57:17.485Z,19.42
2022-09-20T11:58:17.405Z,19.47
2022-09-20T11:59:20.544Z,19.56
2022-09-20T12:00:17.548Z,19.62
2022-09-20T12:01:17.622Z,19.67
2022-09-20T12:02:17.521Z,19.74
2022-09-20T12:03:17.623Z,19.78
2022-09-20T12:04:34.028Z,19.84
2022-09-20T12:05:17.384Z,19.89
2022-09-20T12:06:17.934Z,19.93
2022-09-20T12:07:18.217Z,19.93
2022-09-20T12:08:17.296Z,19.97
2022-09-20T12:09:17.270Z,19.96
2022-09-20T12:10:17.310Z,19.96
2022-09-20T12:11:17.488Z,19.96
2022-09-20T12:12:17.224Z,19.99
2022-09-20T12:13:17.232Z,20.04
2022-09-20T12:14:17.232Z,20.12
2022-09-20T12:15:17.380Z,20.15
2022-09-20T12:16:17.255Z,20.18
2022-09-20T12:17:17.256Z,20.22
2022-09-20T12:18:17.225Z,20.22
2022-09-20T12:19:17.166Z,20.24
2022-09-20T12:20:19.280Z,20.27
2022-09-20T12:21:17.377Z,20.29
2022-09-20T12:22:17.180Z,20.36
2022-09-20T12:23:17.284Z,20.46
2022-09-20T12:24:17.166Z,20.50
2022-09-20T12:25:17.167Z,20.58
2022-09-20T12:26:17.202Z,20.64
2022-09-20T12:27:17.118Z,20.70
2022-09-20T12:28:17.115Z,20.78
2022-09-20T12:29:17.276Z,20.80
2022-09-20T12:30:17.717Z,20.83
2022-09-20T12:31:17.300Z,20.83
2022-09-20T12:32:18.240Z,20.89
2022-09-20T12:33:17.145Z,20.93
2022-09-20T12:34:17.205Z,21.00
2022-09-20T12:35:17.260Z,21.05
2022-09-20T12:36:17.438Z,21.07
2022-09-20T12:37:17.024Z,21.07
2022-09-20T12:38:17.688Z,21.11
2022-09-20T12:39:22.548Z,21.11
2022-09-20T12:40:17.144Z,21.11
2022-09-20T12:41:17.097Z,21.17
2022-09-20T12:42:18.236Z,21.28
2022-09-20T12:43:17.111Z,21.35
2022-09-20T12:44:16.919Z,21.35
2022-09-20T12:45:17.096Z,21.38
2022-09-20T12:46:17.015Z,21.45
2022-09-20T12:47:17.037Z,21.51
2022-09-20T12:48:16.943Z,21.51
2022-09-20T12:49:16.850Z,21.53
2022-09-20T12:50:17.158Z,21.53
2022-09-20T12:51:16.914Z,21.59
2022-09-20T12:52:17.997Z,21.63
2022-09-20T12:53:16.892Z,21.70
2022-09-20T12:54:16.886Z,21.81
2022-09-20T12:55:17.041Z,21.88
2022-09-20T12:56:17.003Z,21.92
2022-09-20T12:57:16.954Z,21.96