createdAt,value
2023-02-18T00:01:27.874Z,29.40
2023-02-18T00:03:58.472Z,27.48
2023-02-18T00:06:33.858Z,29.02
2023-02-18T00:09:05.151Z,18.30
2023-02-18T00:11:38.513Z,23.60
2023-02-18T00:14:11.612Z,16.95
2023-02-18T00:16:42.786Z,18.83
2023-02-18T00:19:16.912Z,21.50
2023-02-18T00:21:50.482Z,21.33
2023-02-18T00:24:22.455Z,29.40
2023-02-18T00:26:54.990Z,30.17
2023-02-18T00:29:25.618Z,18.42
2023-02-18T00:31:56.393Z,28.80
2023-02-18T00:34:27.298Z,24.08
2023-02-18T00:37:00.662Z,27.33
2023-02-18T00:39:32.101Z,29.08
2023-02-18T00:42:03.087Z,25.17
2023-02-18T00:44:33.696Z,15.60
2023-02-18T00:47:04.331Z,18.85
2023-02-18T00:49:35.180Z,13.60
2023-02-18T00:52:13.352Z,12.77
2023-02-18T00:54:44.652Z,14.20
2023-02-18T00:57:15.573Z,14.20
2023-02-18T00:59:46.540Z,11.98
2023-02-18T01:02:17.332Z,12.63
2023-02-18T01:04:48.081Z,13.38
2023-02-18T01:07:21.534Z,13.65
2023-02-18T01:09:52.201Z,13.98
2023-02-18T01:12:23.021Z,16.63
2023-02-18T01:14:53.678Z,17.63
2023-02-18T01:17:24.396Z,15.77
2023-02-18T01:19:55.009Z,16.88
2023-02-18T01:22:28.610Z,12.90
2023-02-18T01:25:00.217Z,17.55
2023-02-18T01:27:30.946Z,23.13
2023-02-18T01:30:01.633Z,16.95
2023-02-18T01:32:33.734Z,13.20
2023-02-18T01:35:04.971Z,12.18
2023-02-18T01:37:40.237Z,15.73
2023-02-18T01:40:13.706Z,16.50
2023-02-18T01:42:44.806Z,18.25
2023-02-18T01:45:46.515Z,13.65
2023-02-18T01:48:23.142Z,21.65
2023-02-18T01:50:57.265Z,22.05
2023-02-18T01:53:34.304Z,22.90
2023-02-18T01:56:10.028Z,15.05
2023-02-18T01:58:41.442Z,21.90
2023-02-18T02:01:13.381Z,14.90
2023-02-18T02:03:45.246Z,25.08
2023-02-18T02:06:20.852Z,16.23
2023-02-18T02:09:00.230Z,18.20
2023-02-18T02:11:44.638Z,19.67
2023-02-18T02:14:26.175Z,14.40
2023-02-18T02:17:06.841Z,15.20
2023-02-18T02:20:18.227Z,13.63
2023-02-18T02:23:38.018Z,15.35
2023-02-18T02:26:42.846Z,15.60
2023-02-18T02:29:42.847Z,10.52
2023-02-18T02:32:34.808Z,11.02
2023-02-18T02:35:11.592Z,10.73
2023-02-18T02:37:50.098Z,10.23
2023-02-18T02:40:28.021Z,11.07
2023-02-18T02:43:14.425Z,11.25
2023-02-18T02:45:56.629Z,11.50
2023-02-18T02:48:35.771Z,14.20
2023-02-18T02:51:14.476Z,15.88
2023-02-18T02:53:46.130Z,14.55
2023-02-18T02:56:18.405Z,13.25
2023-02-18T02:59:05.519Z,14.50
2023-02-18T03:01:57.548Z,14.95
2023-02-18T03:04:57.221Z,19.05
2023-02-18T03:07:53.484Z,15.57
2023-02-18T03:10:46.487Z,12.82
2023-02-18T03:13:29.035Z,12.68
2023-02-18T03:16:03.908Z,13.20
2023-02-18T03:18:39.760Z,11.00
2023-02-18T03:21:14.980Z,17.00
2023-02-18T03:23:56.106Z,16.23
2023-02-18T03:26:28.653Z,16.02
2023-02-18T03:29:05.127Z,18.35
2023-02-18T03:31:38.660Z,16.40
2023-02-18T03:34:14.195Z,13.48
2023-02-18T03:36:47.286Z,14.38
2023-02-18T03:39:23.233Z,11.77
2023-02-18T03:41:54.109Z,13.43
2023-02-18T03:44:24.832Z,7.93
2023-02-18T03:46:55.766Z,8.50
2023-02-18T03:49:26.643Z,9.48
2023-02-18T03:51:57.134Z,9.38
2023-02-18T03:54:30.248Z,10.10
2023-02-18T03:57:01.007Z,9.57
2023-02-18T03:59:31.457Z,9.63
2023-02-18T04:02:02.792Z,16.73
2023-02-18T04:04:33.622Z,15.75
2023-02-18T04:07:04.230Z,14.20
2023-02-18T04:09:37.408Z,11.15
2023-02-18T04:12:08.272Z,9.65
2023-02-18T04:14:38.762Z,9.40
2023-02-18T04:17:10.382Z,9.80
2023-02-18T04:19:41.000Z,10.07
2023-02-18T04:22:11.653Z,9.18
2023-02-18T04:24:44.994Z,8.93
2023-02-18T04:27:15.578Z,8.73
2023-02-18T04:29:46.608Z,10.35
2023-02-18T04:32:17.325Z,9.45
2023-02-18T04:34:48.011Z,9.10
2023-02-18T04:37:18.549Z,16.63
2023-02-18T04:39:51.875Z,10.90
2023-02-18T04:42:22.584Z,14.48
2023-02-18T04:44:53.238Z,12.02
2023-02-18T04:47:23.885Z,10.70
2023-02-18T04:49:54.401Z,11.38
2023-02-18T04:52:25.083Z,18.40
2023-02-18T04:54:58.407Z,16.63
2023-02-18T04:57:29.076Z,13.75
2023-02-18T04:59:59.617Z,9.35
2023-02-18T05:02:30.325Z,16.13
2023-02-18T05:05:01.008Z,13.05
2023-02-18T05:07:33.023Z,14.05
2023-02-18T05:10:07.013Z,9.20
2023-02-18T05:12:37.626Z,13.02
2023-02-18T05:15:09.081Z,11.20
2023-02-18T05:17:39.626Z,10.02
2023-02-18T05:20:12.140Z,9.80
2023-02-18T05:22:43.414Z,12.95
2023-02-18T05:25:16.744Z,14.13
2023-02-18T05:27:47.287Z,17.95
2023-02-18T05:30:18.517Z,21.75
2023-02-18T05:32:49.224Z,19.77
2023-02-18T05:35:20.031Z,21.73
2023-02-18T05:37:50.558Z,12.63
2023-02-18T05:40:24.079Z,11.07
2023-02-18T05:42:54.576Z,8.73
2023-02-18T05:45:25.428Z,8.55
2023-02-18T05:47:56.001Z,8.32
2023-02-18T05:50:26.848Z,8.35
2023-02-18T05:52:57.478Z,10.48
2023-02-18T05:55:30.613Z,12.70
2023-02-18T05:58:01.205Z,12.68
2023-02-18T06:00:32.331Z,15.15
2023-02-18T06:03:02.910Z,12.98
2023-02-18T06:05:33.576Z,11.80
2023-02-18T06:08:04.058Z,12.18
2023-02-18T06:10:37.400Z,10.05
2023-02-18T06:13:07.951Z,12.55
2023-02-18T06:15:38.544Z,17.10
2023-02-18T06:18:09.656Z,12.02
2023-02-18T06:20:40.261Z,13.35
2023-02-18T06:23:11.729Z,11.35
2023-02-18T06:25:45.545Z,12.70
2023-02-18T06:28:16.123Z,12.27
2023-02-18T06:30:47.563Z,18.77
2023-02-18T06:33:18.440Z,12.68
2023-02-18T06:35:56.498Z,20.83
2023-02-18T06:38:27.016Z,18.13
2023-02-18T06:41:00.150Z,16.00
2023-02-18T06:43:30.831Z,39.72
2023-02-18T06:46:01.752Z,41.13
2023-02-18T06:48:32.421Z,18.98
2023-02-18T06:51:04.212Z,39.40
2023-02-18T06:53:35.041Z,43.28
2023-02-18T06:56:09.022Z,37.28
2023-02-18T06:58:39.974Z,30.50
2023-02-18T07:01:10.628Z,32.00
2023-02-18T07:03:41.736Z,30.85
2023-02-18T07:06:12.629Z,32.83
2023-02-18T07:08:43.315Z,39.85
2023-02-18T07:11:16.640Z,40.88
2023-02-18T07:13:47.276Z,39.92
2023-02-18T07:16:17.907Z,38.28
2023-02-18T07:18:49.349Z,33.83
2023-02-18T07:21:20.265Z,31.40
2023-02-18T07:23:50.725Z,37.60
2023-02-18T07:26:24.074Z,44.13
2023-02-18T07:28:54.662Z,40.90
2023-02-18T07:31:25.382Z,41.50
2023-02-18T07:33:56.006Z,39.90
2023-02-18T07:36:26.732Z,29.40
2023-02-18T07:38:57.220Z,33.60
2023-02-18T07:41:30.419Z,38.75
2023-02-18T07:44:00.927Z,33.63
2023-02-18T07:46:31.734Z,32.28
2023-02-18T07:49:02.313Z,31.00
2023-02-18T07:51:33.036Z,28.10
2023-02-18T07:54:03.568Z,27.55
2023-02-18T07:56:36.848Z,20.77
2023-02-18T07:59:07.294Z,18.27
2023-02-18T08:01:38.198Z,15.73
2023-02-18T08:04:09.414Z,21.63
2023-02-18T08:06:42.122Z,30.55
2023-02-18T08:09:12.994Z,32.15
2023-02-18T08:11:46.663Z,37.08
2023-02-18T08:14:17.167Z,46.13
2023-02-18T08:16:47.890Z,39.35
2023-02-18T08:19:18.437Z,29.95
2023-02-18T08:21:49.069Z,23.35
2023-02-18T08:24:19.702Z,19.05
2023-02-18T08:27:00.208Z,22.50
2023-02-18T08:29:32.351Z,23.42
2023-02-18T08:32:03.059Z,24.15
2023-02-18T08:34:33.637Z,25.83
2023-02-18T08:37:05.568Z,25.65
2023-02-18T08:39:39.782Z,29.50
2023-02-18T08:42:13.374Z,26.65
2023-02-18T08:44:43.924Z,38.33
2023-02-18T08:48:17.132Z,32.38
2023-02-18T08:50:05.236Z,30.20
2023-02-18T08:52:35.858Z,30.60
2023-02-18T08:55:07.516Z,36.13
2023-02-18T08:57:40.811Z,40.03
2023-02-18T09:00:15.372Z,38.97
2023-02-18T09:02:47.797Z,41.00
2023-02-18T09:05:18.722Z,43.70
2023-02-18T09:07:49.255Z,35.92
2023-02-18T09:10:19.915Z,37.65
2023-02-18T09:12:53.133Z,31.27
2023-02-18T09:15:23.931Z,32.58
2023-02-18T09:17:54.526Z,35.80
2023-02-18T09:20:25.171Z,34.40
2023-02-18T09:22:55.938Z,32.33
2023-02-18T09:25:26.701Z,32.55
2023-02-18T09:28:00.150Z,39.13
2023-02-18T09:30:30.847Z,31.42
2023-02-18T09:33:01.525Z,31.25
2023-02-18T09:35:32.547Z,27.60
2023-02-18T09:38:03.639Z,42.75
2023-02-18T09:40:37.437Z,35.63
2023-02-18T09:43:14.611Z,29.35
2023-02-18T09:45:45.104Z,13.20
2023-02-18T09:48:15.664Z,13.65
2023-02-18T09:50:51.659Z,8.10
2023-02-18T09:53:22.459Z,4.40
2023-02-18T09:55:55.203Z,5.68
2023-02-18T09:58:33.256Z,5.55
2023-02-18T10:01:10.224Z,7.07
2023-02-18T10:03:41.806Z,10.43
2023-02-18T10:06:19.118Z,6.25
2023-02-18T10:08:52.423Z,4.57
2023-02-18T10:11:32.280Z,5.65
2023-02-18T10:14:06.247Z,5.22
2023-02-18T10:16:36.753Z,3.83
2023-02-18T10:19:25.452Z,3.78
2023-02-18T10:21:57.878Z,3.72
2023-02-18T10:24:35.009Z,4.30
2023-02-18T10:27:08.842Z,3.25
2023-02-18T10:29:43.058Z,4.03
2023-02-18T10:32:30.694Z,3.80
2023-02-18T10:35:07.194Z,3.88
2023-02-18T10:37:57.729Z,3.30
2023-02-18T10:40:32.426Z,7.72
2023-02-18T10:43:13.306Z,3.10
2023-02-18T10:45:55.476Z,4.10
2023-02-18T10:48:46.735Z,3.88
2023-02-18T10:51:22.708Z,2.72
2023-02-18T10:53:55.486Z,3.00
2023-02-18T10:56:43.917Z,2.10
2023-02-18T10:59:22.075Z,3.78
2023-02-18T11:02:01.829Z,3.47
2023-02-18T11:04:41.328Z,3.17
2023-02-18T11:07:17.666Z,4.13
2023-02-18T11:09:52.312Z,3.30
2023-02-18T11:12:27.306Z,3.65
2023-02-18T11:15:18.685Z,3.20
2023-02-18T11:17:54.220Z,3.53
2023-02-18T11:23:02.089Z,3.17
2023-02-18T11:28:08.905Z,3.90
2023-02-18T11:30:42.104Z,4.75
2023-02-18T11:33:34.673Z,5.65
2023-02-18T11:36:15.647Z,5.25
2023-02-18T11:38:50.070Z,4.50
2023-02-18T11:41:23.577Z,3.80
2023-02-18T11:43:56.137Z,3.78
2023-02-18T11:46:30.112Z,3.45
2023-02-18T11:49:23.444Z,5.07
2023-02-18T11:51:54.965Z,3.35
2023-02-18T11:54:30.342Z,3.88
2023-02-18T11:57:03.736Z,3.70
2023-02-18T11:59:38.506Z,3.53
2023-02-18T12:02:31.486Z,4.95
2023-02-18T12:05:08.254Z,3.67
2023-02-18T12:07:47.431Z,4.50
2023-02-18T12:10:19.149Z,6.07
2023-02-18T12:12:54.801Z,4.35
2023-02-18T12:15:31.618Z,4.43
2023-02-18T12:18:36.852Z,4.40
2023-02-18T12:21:28.142Z,4.93
2023-02-18T12:24:14.075Z,5.13
2023-02-18T12:29:42.291Z,3.83
2023-02-18T12:32:27.425Z,3.58
2023-02-18T12:35:14.993Z,4.18
2023-02-18T12:38:09.913Z,4.68
2023-02-18T12:40:54.495Z,4.25
2023-02-18T12:43:36.474Z,3.58
2023-02-18T12:46:36.168Z,3.88
2023-02-18T12:49:29.594Z,3.50
2023-02-18T12:52:10.423Z,3.83
2023-02-18T12:54:59.336Z,4.13
2023-02-18T12:57:42.799Z,2.90
2023-02-18T13:00:36.984Z,4.10
2023-02-18T13:03:34.347Z,4.78
2023-02-18T13:06:17.488Z,4.43
2023-02-18T13:08:58.085Z,3.50
2023-02-18T13:11:40.603Z,4.10
2023-02-18T13:14:16.041Z,3.40
2023-02-18T13:16:50.183Z,2.97
2023-02-18T13:19:25.465Z,3.08
2023-02-18T13:24:34.785Z,3.13
2023-02-18T13:27:18.023Z,3.50
2023-02-18T13:29:54.759Z,3.60
2023-02-18T13:32:30.011Z,3.40
2023-02-18T13:35:08.506Z,3.30
2023-02-18T13:37:47.430Z,2.70
2023-02-18T13:40:23.119Z,3.60
2023-02-18T13:42:58.013Z,2.92
2023-02-18T13:45:33.593Z,3.53
2023-02-18T13:48:06.730Z,3.15
2023-02-18T13:50:47.495Z,3.40
2023-02-18T13:53:32.939Z,3.17
2023-02-18T13:56:13.810Z,4.38
2023-02-18T13:58:53.159Z,4.10
2023-02-18T14:01:27.964Z,5.55
2023-02-18T14:04:02.104Z,4.30
2023-02-18T14:06:38.916Z,4.65
2023-02-18T14:09:43.289Z,4.93
2023-02-18T14:12:39.008Z,5.05
2023-02-18T14:15:45.597Z,3.90
2023-02-18T14:18:45.782Z,3.92
2023-02-18T14:21:39.164Z,4.93
2023-02-18T14:24:12.727Z,4.45
2023-02-18T14:26:48.936Z,3.78
2023-02-18T14:29:30.472Z,3.45
2023-02-18T14:32:05.493Z,4.00
2023-02-18T14:35:12.156Z,3.92
2023-02-18T14:38:15.550Z,3.72
2023-02-18T14:41:04.507Z,3.10
2023-02-18T14:43:56.841Z,3.88
2023-02-18T14:46:39.495Z,3.92
2023-02-18T14:49:29.006Z,3.80
2023-02-18T14:52:03.186Z,4.13
2023-02-18T14:54:37.570Z,3.38
2023-02-18T14:57:12.740Z,4.53
2023-02-18T14:59:47.453Z,3.08
2023-02-18T15:02:25.300Z,4.85
2023-02-18T15:04:56.468Z,4.45
2023-02-18T15:07:30.052Z,3.90
2023-02-18T15:10:01.197Z,3.60
2023-02-18T15:12:33.766Z,4.68
2023-02-18T15:15:07.303Z,4.43
2023-02-18T15:17:38.397Z,4.65
2023-02-18T15:20:11.144Z,4.47
2023-02-18T15:22:47.345Z,5.07
2023-02-18T15:25:19.382Z,4.00
2023-02-18T15:27:57.282Z,4.05
2023-02-18T15:30:31.675Z,4.72
2023-02-18T15:33:05.583Z,4.32
2023-02-18T15:35:38.254Z,5.43
2023-02-18T15:38:20.041Z,4.07
2023-02-18T15:40:55.596Z,5.13
2023-02-18T15:43:30.521Z,4.72
2023-02-18T15:46:05.962Z,4.60
2023-02-18T15:48:48.542Z,2.72
2023-02-18T15:51:25.293Z,3.30
2023-02-18T15:54:03.128Z,4.63
2023-02-18T15:56:37.162Z,6.28
2023-02-18T15:59:21.057Z,84.32
2023-02-18T16:01:55.249Z,29.45
2023-02-18T16:04:32.797Z,4.60
2023-02-18T16:07:08.165Z,13.23
2023-02-18T16:09:43.724Z,13.65
2023-02-18T16:12:27.821Z,11.10
2023-02-18T16:15:01.230Z,6.63
2023-02-18T16:20:17.360Z,5.60
2023-02-18T16:22:53.663Z,6.88
2023-02-18T16:25:29.951Z,6.50
2023-02-18T16:28:14.754Z,5.15
2023-02-18T16:30:48.200Z,7.07
2023-02-18T16:33:20.730Z,7.03
2023-02-18T16:35:53.417Z,6.32
2023-02-18T16:38:27.815Z,7.47
2023-02-18T16:41:03.188Z,7.47
2023-02-18T16:43:35.641Z,9.32
2023-02-18T16:46:13.308Z,9.88
2023-02-18T16:48:47.457Z,9.95
2023-02-18T16:51:23.114Z,11.05
2023-02-18T16:53:56.164Z,15.02
2023-02-18T16:56:34.526Z,32.88
2023-02-18T16:59:06.997Z,24.00
2023-02-18T17:01:43.053Z,24.92
2023-02-18T17:04:17.036Z,19.85
2023-02-18T17:06:49.612Z,27.75
2023-02-18T17:09:26.398Z,33.45
2023-02-18T17:12:02.774Z,39.33
2023-02-18T17:14:36.129Z,39.33
2023-02-18T17:17:15.171Z,28.38
2023-02-18T17:19:48.235Z,36.67
2023-02-18T17:22:21.112Z,29.38
2023-02-18T17:24:53.697Z,27.38
2023-02-18T17:27:28.613Z,31.88
2023-02-18T17:30:00.281Z,33.20
2023-02-18T17:32:32.998Z,30.83
2023-02-18T17:35:04.410Z,26.83
2023-02-18T17:37:34.985Z,31.25
2023-02-18T17:40:05.657Z,34.53
2023-02-18T17:42:41.176Z,57.15
2023-02-18T17:47:51.556Z,38.08
2023-02-18T17:50:22.446Z,32.38
2023-02-18T17:52:53.164Z,36.40
2023-02-18T17:55:26.153Z,32.35
2023-02-18T17:58:00.103Z,28.63
2023-02-18T18:00:34.090Z,25.52
2023-02-18T18:03:05.593Z,22.35
2023-02-18T18:05:38.396Z,20.83
2023-02-18T18:08:11.383Z,22.27
2023-02-18T18:10:44.529Z,20.30
2023-02-18T18:13:23.477Z,21.02
2023-02-18T18:15:57.654Z,25.00
2023-02-18T18:18:29.844Z,30.57
2023-02-18T18:21:04.822Z,27.15
2023-02-18T18:23:36.320Z,26.97
2023-02-18T18:26:07.952Z,26.30
2023-02-18T18:28:41.946Z,26.40
2023-02-18T18:31:19.212Z,25.13
2023-02-18T18:33:53.757Z,24.35
2023-02-18T18:36:27.130Z,25.05
2023-02-18T18:38:58.613Z,24.52
2023-02-18T18:41:30.088Z,25.77
2023-02-18T18:44:04.270Z,26.25
2023-02-18T18:46:35.574Z,25.08
2023-02-18T18:49:07.084Z,24.58
2023-02-18T18:51:38.423Z,24.33
2023-02-18T18:54:09.667Z,18.83
2023-02-18T18:56:40.850Z,19.20
2023-02-18T18:59:15.315Z,18.77
2023-02-18T19:01:47.130Z,20.83
2023-02-18T19:04:19.841Z,20.95
2023-02-18T19:06:51.277Z,19.15
2023-02-18T19:09:22.040Z,18.17
2023-02-18T19:11:52.641Z,20.70
2023-02-18T19:14:25.781Z,24.58
2023-02-18T19:16:56.482Z,23.50
2023-02-18T19:19:27.529Z,21.67
2023-02-18T19:21:58.256Z,20.33
2023-02-18T19:24:28.924Z,19.23
2023-02-18T19:26:59.608Z,18.17
2023-02-18T19:29:32.816Z,18.33
2023-02-18T19:32:03.595Z,17.70
2023-02-18T19:34:34.579Z,17.75
2023-02-18T19:37:05.205Z,17.23
2023-02-18T19:39:37.662Z,15.85
2023-02-18T19:42:08.333Z,15.73
2023-02-18T19:44:41.484Z,14.73
2023-02-18T19:47:12.070Z,13.82
2023-02-18T19:49:44.318Z,14.52
2023-02-18T19:52:15.151Z,16.75
2023-02-18T19:54:45.735Z,17.27
2023-02-18T19:57:17.150Z,18.95
2023-02-18T19:59:50.370Z,18.58
2023-02-18T20:02:23.762Z,17.23
2023-02-18T20:04:54.933Z,20.73
2023-02-18T20:07:26.394Z,21.35
2023-02-18T20:09:57.458Z,21.40
2023-02-18T20:12:28.191Z,22.23
2023-02-18T20:15:01.617Z,21.45
2023-02-18T20:17:34.831Z,17.85
2023-02-18T20:20:05.905Z,18.08
2023-02-18T20:22:36.672Z,17.80
2023-02-18T20:25:07.844Z,17.35
2023-02-18T20:27:47.943Z,15.30
2023-02-18T20:30:28.048Z,14.27
2023-02-18T20:32:58.809Z,15.90
2023-02-18T20:35:29.451Z,15.93
2023-02-18T20:38:00.018Z,12.70
2023-02-18T20:40:30.872Z,13.50
2023-02-18T20:43:01.604Z,15.27
2023-02-18T20:45:35.760Z,14.13
2023-02-18T20:48:06.504Z,15.20
2023-02-18T20:50:37.031Z,16.40
2023-02-18T20:53:07.600Z,18.35
2023-02-18T20:55:38.145Z,19.42
2023-02-18T20:58:08.857Z,18.55
2023-02-18T21:00:41.984Z,18.00
2023-02-18T21:03:12.609Z,16.73
2023-02-18T21:05:43.198Z,16.40
2023-02-18T21:08:13.828Z,16.10
2023-02-18T21:10:44.462Z,14.45
2023-02-18T21:13:15.141Z,15.48
2023-02-18T21:15:48.572Z,14.43
2023-02-18T21:18:20.177Z,13.45
2023-02-18T21:20:50.754Z,15.23
2023-02-18T21:23:21.548Z,16.33
2023-02-18T21:25:52.314Z,17.52
2023-02-18T21:28:22.939Z,31.08
2023-02-18T21:30:56.129Z,31.45
2023-02-18T21:33:26.927Z,18.08
2023-02-18T21:35:57.452Z,17.08
2023-02-18T21:38:28.101Z,15.23
2023-02-18T21:40:58.773Z,14.00
2023-02-18T21:43:29.680Z,14.18
2023-02-18T21:46:11.908Z,16.48
2023-02-18T21:48:54.663Z,19.73
2023-02-18T21:51:37.493Z,16.65
2023-02-18T21:54:08.169Z,15.93
2023-02-18T21:56:38.904Z,16.73
2023-02-18T21:59:09.523Z,18.63
2023-02-18T22:01:43.108Z,16.55
2023-02-18T22:04:15.677Z,15.48
2023-02-18T22:06:46.447Z,13.27
2023-02-18T22:09:17.749Z,12.07
2023-02-18T22:11:48.425Z,12.10
2023-02-18T22:14:19.803Z,13.60
2023-02-18T22:16:53.190Z,13.20
2023-02-18T22:19:23.952Z,10.98
2023-02-18T22:21:54.651Z,13.32
2023-02-18T22:24:25.212Z,11.90
2023-02-18T22:26:55.818Z,11.07
2023-02-18T22:29:27.021Z,13.98
2023-02-18T22:32:00.453Z,13.77
2023-02-18T22:34:31.804Z,12.60
2023-02-18T22:37:02.352Z,11.27
2023-02-18T22:39:33.016Z,13.15
2023-02-18T22:42:03.566Z,14.90
2023-02-18T22:44:34.585Z,16.25
2023-02-18T22:47:07.825Z,34.63
2023-02-18T22:49:38.455Z,50.20
2023-02-18T22:52:09.036Z,18.05
2023-02-18T22:54:39.507Z,21.60
2023-02-18T22:57:10.022Z,16.58
2023-02-18T22:59:41.731Z,15.50
2023-02-18T23:02:14.918Z,17.02
2023-02-18T23:04:45.778Z,14.68
2023-02-18T23:07:16.529Z,19.98
2023-02-18T23:09:47.245Z,14.75
2023-02-18T23:12:17.816Z,10.50
2023-02-18T23:14:48.352Z,12.23
2023-02-18T23:17:21.758Z,16.60
2023-02-18T23:19:54.156Z,15.23
2023-02-18T23:22:32.641Z,17.33
2023-02-18T23:25:04.160Z,10.60
2023-02-18T23:27:35.141Z,13.77
2023-02-18T23:30:05.791Z,13.15
2023-02-18T23:32:39.389Z,13.50
2023-02-18T23:35:10.321Z,15.38
2023-02-18T23:37:53.120Z,11.32
2023-02-18T23:40:24.039Z,11.93
2023-02-18T23:42:56.656Z,10.32
2023-02-18T23:45:27.271Z,10.45
2023-02-18T23:48:00.542Z,10.00
2023-02-18T23:50:31.100Z,14.60
2023-02-18T23:53:01.716Z,11.18
2023-02-18T23:55:32.282Z,10.23
2023-02-18T23:58:02.809Z,12.80
