createdAt,value
2018-07-11T00:00:38.423Z,3.20
2018-07-11T00:01:38.456Z,3.00
2018-07-11T00:02:38.489Z,2.50
2018-07-11T00:03:38.523Z,2.70
2018-07-11T00:04:38.582Z,3.10
2018-07-11T00:05:38.585Z,3.20
2018-07-11T00:06:38.619Z,2.80
2018-07-11T00:07:38.651Z,3.20
2018-07-11T00:08:38.683Z,3.10
2018-07-11T00:09:38.715Z,2.90
2018-07-11T00:10:38.750Z,2.60
2018-07-11T00:11:38.779Z,2.70
2018-07-11T00:12:38.812Z,2.80
2018-07-11T00:13:38.846Z,2.90
2018-07-11T00:14:38.882Z,3.10
2018-07-11T00:15:38.910Z,3.00
2018-07-11T00:16:38.943Z,3.00
2018-07-11T00:17:38.974Z,3.10
2018-07-11T00:18:39.007Z,2.80
2018-07-11T00:19:39.038Z,2.60
2018-07-11T00:20:39.071Z,3.00
2018-07-11T00:21:39.104Z,3.10
2018-07-11T00:22:39.136Z,2.70
2018-07-11T00:23:39.169Z,3.10
2018-07-11T00:24:39.201Z,2.60
2018-07-11T00:25:39.233Z,2.60
2018-07-11T00:26:39.265Z,3.00
2018-07-11T00:27:39.297Z,2.50
2018-07-11T00:28:39.329Z,3.00
2018-07-11T00:29:39.361Z,2.70
2018-07-11T00:30:39.394Z,3.40
2018-07-11T00:31:39.426Z,2.80
2018-07-11T00:32:39.458Z,3.10
2018-07-11T00:33:39.491Z,2.80
2018-07-11T00:34:39.523Z,3.30
2018-07-11T00:35:39.557Z,3.30
2018-07-11T00:36:39.588Z,2.90
2018-07-11T00:37:39.622Z,3.40
2018-07-11T00:38:39.652Z,3.00
2018-07-11T00:39:39.683Z,3.10
2018-07-11T00:40:39.717Z,3.30
2018-07-11T00:41:39.749Z,3.30
2018-07-11T00:42:39.782Z,3.10
2018-07-11T00:43:39.813Z,3.20
2018-07-11T00:44:39.845Z,3.30
2018-07-11T00:45:39.877Z,3.20
2018-07-11T00:46:39.911Z,3.20
2018-07-11T00:47:39.942Z,2.80
2018-07-11T00:48:39.974Z,3.20
2018-07-11T00:49:40.007Z,3.00
2018-07-11T00:50:40.039Z,3.30
2018-07-11T00:51:40.069Z,3.00
2018-07-11T00:52:40.103Z,3.10
2018-07-11T00:53:40.135Z,3.40
2018-07-11T00:54:40.167Z,3.30
2018-07-11T00:55:40.205Z,3.10
2018-07-11T00:56:40.234Z,3.00
2018-07-11T00:57:40.265Z,2.90
2018-07-11T00:58:40.295Z,3.30
2018-07-11T00:59:40.326Z,3.10
2018-07-11T01:00:40.358Z,3.10
2018-07-11T01:01:40.392Z,2.70
2018-07-11T01:02:40.423Z,3.00
2018-07-11T01:03:40.453Z,3.00
2018-07-11T01:04:40.487Z,3.00
2018-07-11T01:05:40.519Z,3.40
2018-07-11T01:06:40.554Z,3.60
2018-07-11T01:07:40.584Z,2.80
2018-07-11T01:08:40.646Z,3.10
2018-07-11T01:09:40.647Z,3.10
2018-07-11T01:10:40.679Z,3.00
2018-07-11T01:11:40.710Z,3.00
2018-07-11T01:12:40.742Z,3.30
2018-07-11T01:13:40.774Z,3.20
2018-07-11T01:14:40.806Z,3.40
2018-07-11T01:15:40.838Z,2.90
2018-07-11T01:16:40.870Z,3.00
2018-07-11T01:17:40.902Z,3.40
2018-07-11T01:18:40.935Z,3.20
2018-07-11T01:19:40.966Z,3.10
2018-07-11T01:20:40.998Z,3.40
2018-07-11T01:21:41.030Z,3.40
2018-07-11T01:22:41.061Z,3.30
2018-07-11T01:23:41.094Z,2.80
2018-07-11T01:24:41.125Z,3.30
2018-07-11T01:25:41.157Z,2.80
2018-07-11T01:26:41.188Z,3.20
2018-07-11T01:27:41.220Z,3.20
2018-07-11T01:28:41.253Z,3.20
2018-07-11T01:29:41.283Z,2.80
2018-07-11T01:30:41.316Z,3.30
2018-07-11T01:31:41.348Z,3.30
2018-07-11T01:32:41.380Z,3.60
2018-07-11T01:33:41.413Z,3.30
2018-07-11T01:34:41.447Z,3.00
2018-07-11T01:35:41.476Z,3.50
2018-07-11T01:36:41.508Z,3.10
2018-07-11T01:37:41.541Z,3.30
2018-07-11T01:38:41.571Z,3.20
2018-07-11T01:39:41.603Z,3.40
2018-07-11T01:40:41.635Z,3.40
2018-07-11T01:41:41.667Z,3.30
2018-07-11T01:42:41.699Z,3.50
2018-07-11T01:43:41.729Z,3.40
2018-07-11T01:44:41.762Z,3.10
2018-07-11T01:45:41.795Z,3.50
2018-07-11T01:46:41.827Z,3.40
2018-07-11T01:47:41.858Z,3.40
2018-07-11T01:48:41.892Z,3.40
2018-07-11T01:49:41.922Z,3.70
2018-07-11T01:50:41.954Z,3.30
2018-07-11T01:51:41.986Z,4.00
2018-07-11T01:52:42.020Z,3.40
2018-07-11T01:53:42.053Z,3.00
2018-07-11T01:54:42.090Z,3.40
2018-07-11T01:55:42.114Z,2.90
2018-07-11T01:56:42.146Z,3.30
2018-07-11T01:57:42.179Z,3.30
2018-07-11T01:58:42.211Z,3.10
2018-07-11T01:59:42.241Z,3.90
2018-07-11T02:00:42.274Z,3.90
2018-07-11T02:01:42.307Z,3.50
2018-07-11T02:02:42.339Z,3.30
2018-07-11T02:03:42.371Z,3.40
2018-07-11T02:04:42.407Z,3.50
2018-07-11T02:05:42.435Z,4.00
2018-07-11T02:06:42.468Z,3.70
2018-07-11T02:07:42.500Z,3.60
2018-07-11T02:08:42.533Z,3.50
2018-07-11T02:09:42.564Z,3.50
2018-07-11T02:10:42.597Z,3.70
2018-07-11T02:11:42.628Z,3.30
2018-07-11T02:12:42.660Z,3.80
2018-07-11T02:13:42.693Z,3.60
2018-07-11T02:14:42.726Z,3.70
2018-07-11T02:15:42.757Z,3.30
2018-07-11T02:16:42.790Z,3.40
2018-07-11T02:17:42.822Z,3.30
2018-07-11T02:18:42.854Z,3.80
2018-07-11T02:19:42.885Z,3.60
2018-07-11T02:20:42.922Z,3.40
2018-07-11T02:21:42.951Z,3.80
2018-07-11T02:22:42.986Z,3.50
2018-07-11T02:23:43.015Z,3.80
2018-07-11T02:24:43.048Z,3.20
2018-07-11T02:25:43.081Z,3.50
2018-07-11T02:26:43.113Z,3.80
2018-07-11T02:27:43.144Z,3.60
2018-07-11T02:28:43.177Z,3.20
2018-07-11T02:29:43.209Z,3.50
2018-07-11T02:30:43.242Z,3.40
2018-07-11T02:31:43.273Z,3.10
2018-07-11T02:32:43.307Z,3.40
2018-07-11T02:33:43.348Z,3.70
2018-07-11T02:34:43.371Z,3.60
2018-07-11T02:35:43.410Z,3.70
2018-07-11T02:36:43.436Z,3.70
2018-07-11T02:37:43.467Z,3.80
2018-07-11T02:38:43.499Z,3.40
2018-07-11T02:39:43.551Z,3.50
2018-07-11T02:40:43.564Z,4.00
2018-07-11T02:41:43.597Z,3.60
2018-07-11T02:42:43.631Z,3.90
2018-07-11T02:43:43.661Z,3.60
2018-07-11T02:44:43.694Z,3.60
2018-07-11T02:45:43.727Z,3.70
2018-07-11T02:46:43.761Z,3.40
2018-07-11T02:47:43.796Z,3.40
2018-07-11T02:48:43.823Z,3.90
2018-07-11T02:49:43.855Z,3.60
2018-07-11T02:50:43.889Z,3.40
2018-07-11T02:51:43.920Z,3.40
2018-07-11T02:52:43.954Z,3.50
2018-07-11T02:53:43.986Z,3.40
2018-07-11T02:54:44.019Z,3.70
2018-07-11T02:55:44.052Z,3.50
2018-07-11T02:56:44.083Z,3.40
2018-07-11T02:57:44.116Z,3.70
2018-07-11T02:58:44.148Z,3.40
2018-07-11T02:59:44.181Z,3.50
2018-07-11T03:00:44.216Z,3.30
2018-07-11T03:01:44.244Z,3.60
2018-07-11T03:02:44.279Z,3.40
2018-07-11T03:03:44.309Z,3.70
2018-07-11T03:04:44.346Z,3.60
2018-07-11T03:05:44.377Z,3.10
2018-07-11T03:06:44.408Z,3.60
2018-07-11T03:07:44.439Z,3.60
2018-07-11T03:08:44.473Z,3.40
2018-07-11T03:09:44.506Z,3.40
2018-07-11T03:10:44.540Z,3.50
2018-07-11T03:11:44.571Z,4.10
2018-07-11T03:12:44.602Z,3.10
2018-07-11T03:13:44.636Z,3.80
2018-07-11T03:14:44.669Z,3.40
2018-07-11T03:15:44.707Z,3.50
2018-07-11T03:16:44.732Z,3.70
2018-07-11T03:17:44.765Z,3.40
2018-07-11T03:18:44.798Z,3.90
2018-07-11T03:19:44.831Z,3.40
2018-07-11T03:20:44.865Z,3.70
2018-07-11T03:21:44.900Z,3.60
2018-07-11T03:22:44.931Z,3.70
2018-07-11T03:23:44.966Z,3.40
2018-07-11T03:24:44.994Z,3.50
2018-07-11T03:25:45.027Z,3.30
2018-07-11T03:26:45.061Z,3.90
2018-07-11T03:27:45.092Z,3.90
2018-07-11T03:28:45.125Z,3.40
2018-07-11T03:29:45.157Z,3.10
2018-07-11T03:30:45.191Z,3.70
2018-07-11T03:31:45.222Z,3.50
2018-07-11T03:32:45.258Z,3.50
2018-07-11T03:33:45.288Z,3.80
2018-07-11T03:34:45.320Z,3.00
2018-07-11T03:35:45.355Z,3.30
2018-07-11T03:36:45.386Z,3.80
2018-07-11T03:37:45.419Z,3.50
2018-07-11T03:38:45.453Z,2.80
2018-07-11T03:39:45.483Z,3.60
2018-07-11T03:40:45.517Z,3.40
2018-07-11T03:41:45.550Z,3.70
2018-07-11T03:42:45.583Z,3.50
2018-07-11T03:43:45.617Z,3.10
2018-07-11T03:44:45.651Z,3.30
2018-07-11T03:45:45.681Z,4.00
2018-07-11T03:46:45.714Z,3.70
2018-07-11T03:47:45.745Z,3.60
2018-07-11T03:48:45.779Z,2.90
2018-07-11T03:49:45.812Z,3.20
2018-07-11T03:50:45.845Z,3.60
2018-07-11T03:51:45.877Z,3.30
2018-07-11T03:52:45.911Z,3.30
2018-07-11T03:53:45.987Z,3.50
2018-07-11T03:54:45.977Z,3.20
2018-07-11T03:55:46.008Z,3.60
2018-07-11T03:56:46.041Z,3.40
2018-07-11T03:57:46.074Z,3.50
2018-07-11T03:58:46.108Z,3.00
2018-07-11T03:59:46.140Z,3.90
2018-07-11T04:00:46.173Z,3.80
2018-07-11T04:01:46.210Z,3.50
2018-07-11T04:02:46.240Z,3.60
2018-07-11T04:03:46.272Z,3.30
2018-07-11T04:04:46.325Z,3.10
2018-07-11T04:05:46.338Z,3.80
2018-07-11T04:06:46.372Z,3.50
2018-07-11T04:07:46.404Z,3.20
2018-07-11T04:08:46.437Z,3.50
2018-07-11T04:09:46.470Z,3.90
2018-07-11T04:10:46.504Z,3.30
2018-07-11T04:11:46.535Z,3.60
2018-07-11T04:12:46.570Z,4.10
2018-07-11T04:13:46.603Z,3.10
2018-07-11T04:14:46.635Z,3.30
2018-07-11T04:15:46.667Z,3.70
2018-07-11T04:16:46.705Z,3.20
2018-07-11T04:17:46.733Z,2.90
2018-07-11T04:18:46.768Z,3.30
2018-07-11T04:19:46.803Z,3.80
2018-07-11T04:20:46.832Z,3.00
2018-07-11T04:21:46.865Z,3.20
2018-07-11T04:22:46.900Z,2.80
2018-07-11T04:23:46.931Z,2.90
2018-07-11T04:24:46.967Z,3.10
2018-07-11T04:25:46.999Z,2.80
2018-07-11T04:26:47.032Z,3.10
2018-07-11T04:27:47.065Z,3.20
2018-07-11T04:28:47.110Z,3.50
2018-07-11T04:29:47.130Z,3.30
2018-07-11T04:30:47.167Z,3.40
2018-07-11T04:31:47.196Z,3.20
2018-07-11T04:32:47.230Z,3.80
2018-07-11T04:33:47.263Z,3.40
2018-07-11T04:34:47.296Z,3.70
2018-07-11T04:35:47.328Z,3.40
2018-07-11T04:36:47.363Z,3.50
2018-07-11T04:37:47.400Z,3.40
2018-07-11T04:38:47.430Z,3.70
2018-07-11T04:39:47.461Z,3.60
2018-07-11T04:40:47.494Z,3.50
2018-07-11T04:41:47.531Z,3.40
2018-07-11T04:42:47.561Z,3.30
2018-07-11T04:43:47.594Z,3.70
2018-07-11T04:44:47.627Z,3.30
2018-07-11T04:45:47.662Z,3.70
2018-07-11T04:46:47.696Z,3.30
2018-07-11T04:47:47.728Z,3.10
2018-07-11T04:48:47.763Z,3.30
2018-07-11T04:49:47.793Z,3.40
2018-07-11T04:50:47.828Z,3.50
2018-07-11T04:51:47.861Z,3.30
2018-07-11T04:52:47.961Z,3.30
2018-07-11T04:53:47.927Z,3.40
2018-07-11T04:54:47.964Z,3.50
2018-07-11T04:55:47.993Z,3.50
2018-07-11T04:56:48.027Z,3.10
2018-07-11T04:57:48.060Z,3.00
2018-07-11T04:58:48.137Z,3.60
2018-07-11T04:59:48.127Z,3.70
2018-07-11T05:00:48.160Z,3.00
2018-07-11T05:01:48.193Z,3.30
2018-07-11T05:02:48.228Z,3.40
2018-07-11T05:03:48.259Z,3.40
2018-07-11T05:04:48.326Z,3.50
2018-07-11T05:05:48.326Z,4.00
2018-07-11T05:06:48.360Z,3.30
2018-07-11T05:07:48.393Z,4.00
2018-07-11T05:08:48.427Z,4.00
2018-07-11T05:09:48.461Z,3.70
2018-07-11T05:10:48.536Z,3.90
2018-07-11T05:11:48.528Z,4.10
2018-07-11T05:12:48.562Z,3.20
2018-07-11T05:13:48.596Z,3.50
2018-07-11T05:14:48.630Z,3.10
2018-07-11T05:15:48.663Z,4.10
2018-07-11T05:16:48.697Z,2.90
2018-07-11T05:17:48.730Z,4.00
2018-07-11T05:18:48.764Z,3.20
2018-07-11T05:19:48.800Z,3.00
2018-07-11T05:20:48.832Z,3.20
2018-07-11T05:21:48.866Z,3.20
2018-07-11T05:22:48.900Z,3.70
2018-07-11T05:23:48.931Z,3.90
2018-07-11T05:24:48.966Z,3.10
2018-07-11T05:25:49.001Z,3.40
2018-07-11T05:26:49.035Z,3.60
2018-07-11T05:27:49.069Z,3.30
2018-07-11T05:28:49.105Z,3.70
2018-07-11T05:29:49.136Z,3.50
2018-07-11T05:30:49.169Z,3.50
2018-07-11T05:31:49.204Z,3.50
2018-07-11T05:32:49.241Z,3.70
2018-07-11T05:33:49.273Z,3.40
2018-07-11T05:34:49.306Z,3.20
2018-07-11T05:35:49.339Z,3.70
2018-07-11T05:36:49.373Z,3.90
2018-07-11T05:37:49.409Z,3.60
2018-07-11T05:38:49.443Z,3.90
2018-07-11T05:39:49.477Z,3.70
2018-07-11T05:40:49.514Z,3.60
2018-07-11T05:41:49.545Z,3.60
2018-07-11T05:42:49.683Z,3.60
2018-07-11T05:43:49.613Z,3.40
2018-07-11T05:44:49.703Z,4.00
2018-07-11T05:45:49.683Z,3.30
2018-07-11T05:46:49.718Z,3.80
2018-07-11T05:47:49.751Z,4.10
2018-07-11T05:48:49.785Z,3.90
2018-07-11T05:49:49.837Z,3.60
2018-07-11T05:50:49.856Z,4.00
2018-07-11T05:51:49.889Z,4.00
2018-07-11T05:52:49.923Z,3.80
2018-07-11T05:53:49.959Z,3.50
2018-07-11T05:54:49.993Z,3.40
2018-07-11T05:55:50.065Z,3.60
2018-07-11T05:56:50.061Z,3.50
2018-07-11T05:57:50.095Z,3.20
2018-07-11T05:58:50.131Z,4.00
2018-07-11T05:59:50.177Z,3.10
2018-07-11T06:00:50.200Z,3.40
2018-07-11T06:01:50.235Z,5.00
2018-07-11T06:02:50.271Z,3.40
2018-07-11T06:03:50.302Z,4.40
2018-07-11T06:04:50.342Z,4.10
2018-07-11T06:05:50.374Z,4.30
2018-07-11T06:06:50.409Z,3.90
2018-07-11T06:07:50.443Z,3.10
2018-07-11T06:08:50.477Z,3.30
2018-07-11T06:09:50.514Z,3.40
2018-07-11T06:10:50.548Z,3.60
2018-07-11T06:11:50.582Z,3.90
2018-07-11T06:12:50.617Z,3.90
2018-07-11T06:13:50.653Z,3.50
2018-07-11T06:14:50.691Z,3.40
2018-07-11T06:15:50.723Z,3.40
2018-07-11T06:16:50.760Z,3.70
2018-07-11T06:17:50.795Z,3.50
2018-07-11T06:18:50.831Z,4.00
2018-07-11T06:19:50.866Z,3.90
2018-07-11T06:20:50.900Z,3.70
2018-07-11T06:21:50.935Z,3.80
2018-07-11T06:22:50.971Z,4.20
2018-07-11T06:23:51.005Z,3.80
2018-07-11T06:24:51.041Z,3.30
2018-07-11T06:25:51.077Z,3.70
2018-07-11T06:26:51.114Z,3.90
2018-07-11T06:27:51.147Z,3.50
2018-07-11T06:28:51.186Z,3.20
2018-07-11T06:29:51.220Z,3.60
2018-07-11T06:30:51.255Z,3.50
2018-07-11T06:31:51.292Z,3.10
2018-07-11T06:32:51.327Z,3.30
2018-07-11T06:33:51.363Z,3.80
2018-07-11T06:36:33.986Z,3.10
2018-07-11T06:37:34.021Z,3.70
2018-07-11T06:38:34.061Z,4.00
2018-07-11T06:39:34.091Z,3.60
2018-07-11T06:40:34.129Z,3.80
2018-07-11T06:41:34.165Z,3.80
2018-07-11T06:42:34.203Z,3.70
2018-07-11T06:43:34.237Z,4.50
2018-07-11T06:44:34.361Z,4.10
2018-07-11T06:45:34.311Z,4.20
2018-07-11T06:46:34.348Z,4.40
2018-07-11T06:47:34.384Z,4.40
2018-07-11T06:48:34.420Z,4.50
2018-07-11T06:49:34.457Z,6.50
2018-07-11T06:50:34.498Z,6.80
2018-07-11T06:51:34.531Z,6.20
2018-07-11T06:52:34.569Z,6.80
2018-07-11T06:53:34.605Z,6.00
2018-07-11T06:54:34.641Z,6.40
2018-07-11T06:55:34.681Z,7.80
2018-07-11T06:56:34.716Z,6.70
2018-07-11T06:57:34.757Z,6.90
2018-07-11T06:58:34.789Z,6.10
2018-07-11T06:59:34.826Z,6.50
2018-07-11T07:00:34.862Z,6.30
2018-07-11T07:01:34.900Z,6.40
2018-07-11T07:02:34.939Z,6.40
2018-07-11T07:03:34.988Z,6.60
2018-07-11T07:04:35.013Z,5.80
2018-07-11T07:05:35.050Z,6.40
2018-07-11T07:06:35.089Z,6.60
2018-07-11T07:07:35.124Z,7.30
2018-07-11T07:08:35.161Z,6.80
2018-07-11T07:09:35.200Z,6.80
2018-07-11T07:10:35.239Z,7.20
2018-07-11T07:11:35.276Z,7.20
2018-07-11T07:12:35.313Z,6.90
2018-07-11T07:13:35.351Z,7.10
2018-07-11T07:14:35.393Z,6.60
2018-07-11T07:15:35.433Z,6.20
2018-07-11T07:16:35.481Z,6.40
2018-07-11T07:17:35.504Z,6.50
2018-07-11T07:18:35.541Z,6.90
2018-07-11T07:19:35.577Z,6.90
2018-07-11T07:20:35.616Z,7.30
2018-07-11T07:21:35.658Z,8.00
2018-07-11T07:22:35.796Z,7.10
2018-07-11T07:23:35.730Z,6.90
2018-07-11T07:24:35.767Z,6.90
2018-07-11T07:25:35.806Z,7.40
2018-07-11T07:26:35.844Z,7.10
2018-07-11T07:27:35.886Z,7.60
2018-07-11T07:28:35.919Z,7.00
2018-07-11T07:29:35.959Z,8.80
2018-07-11T07:30:35.997Z,7.50
2018-07-11T07:31:36.084Z,7.60
2018-07-11T07:32:36.074Z,7.60
2018-07-11T07:33:36.112Z,8.80
2018-07-11T07:34:36.186Z,9.00
2018-07-11T07:35:36.187Z,9.40
2018-07-11T07:36:36.228Z,8.80
2018-07-11T07:37:36.266Z,8.90
2018-07-11T07:38:36.305Z,8.00
2018-07-11T07:39:36.342Z,8.80
2018-07-11T07:40:36.382Z,8.50
2018-07-11T07:41:36.419Z,10.40
2018-07-11T07:42:36.458Z,11.30
2018-07-11T07:43:36.497Z,11.00
2018-07-11T07:44:36.535Z,10.40
2018-07-11T07:45:36.574Z,10.10
2018-07-11T07:46:36.614Z,10.50
2018-07-11T07:47:36.651Z,11.10
2018-07-11T07:48:36.689Z,11.10
2018-07-11T07:49:36.729Z,10.10
2018-07-11T07:50:36.767Z,11.00
2018-07-11T07:51:36.804Z,9.50
2018-07-11T07:52:36.843Z,8.10
2018-07-11T07:53:36.883Z,8.40
2018-07-11T07:54:36.919Z,7.80
2018-07-11T07:55:36.957Z,6.90
2018-07-11T07:56:36.994Z,6.40
2018-07-11T07:57:37.030Z,7.10
2018-07-11T07:58:37.068Z,7.50
2018-07-11T07:59:37.105Z,6.50
2018-07-11T08:00:37.228Z,7.00
2018-07-11T08:01:37.185Z,6.70
2018-07-11T08:02:37.218Z,6.90
2018-07-11T08:03:37.254Z,6.60
2018-07-11T08:04:37.292Z,6.50
2018-07-11T08:05:37.329Z,7.00
2018-07-11T08:06:37.367Z,7.50
2018-07-11T08:07:37.403Z,6.70
2018-07-11T08:08:37.440Z,6.40
2018-07-11T08:09:37.476Z,6.20
2018-07-11T08:10:37.515Z,6.30
2018-07-11T08:11:37.551Z,7.50
2018-07-11T08:12:37.648Z,6.70
2018-07-11T08:13:37.627Z,6.50
2018-07-11T08:14:37.662Z,6.40
2018-07-11T08:15:37.699Z,6.80
2018-07-11T08:16:37.736Z,6.60
2018-07-11T08:17:37.773Z,6.20
2018-07-11T08:18:37.810Z,7.80
2018-07-11T08:19:37.848Z,7.50
2018-07-11T08:20:37.883Z,8.40
2018-07-11T08:21:37.921Z,8.70
2018-07-11T08:22:37.958Z,7.30
2018-07-11T08:23:37.995Z,7.30
2018-07-11T08:24:38.033Z,6.70
2018-07-11T08:25:38.091Z,6.90
2018-07-11T08:26:38.123Z,8.60
2018-07-11T08:27:38.164Z,8.20
2018-07-11T08:28:38.200Z,9.20
2018-07-11T08:29:38.236Z,8.90
2018-07-11T08:30:38.277Z,8.00
2018-07-11T08:31:38.312Z,8.00
2018-07-11T08:32:38.329Z,7.80
2018-07-11T08:33:38.368Z,8.00
2018-07-11T08:34:38.416Z,8.30
2018-07-11T08:35:38.442Z,6.80
2018-07-11T08:36:38.480Z,8.20
2018-07-11T08:37:38.518Z,8.30
2018-07-11T08:38:38.555Z,8.10
2018-07-11T08:39:38.593Z,7.50
2018-07-11T08:40:38.630Z,7.20
2018-07-11T08:41:38.668Z,7.10
2018-07-11T08:42:38.707Z,8.50
2018-07-11T08:43:38.745Z,8.50
2018-07-11T08:44:38.783Z,9.70
2018-07-11T08:45:38.822Z,9.30
2018-07-11T08:46:38.860Z,9.60
2018-07-11T08:47:38.942Z,9.70
2018-07-11T08:48:38.936Z,9.50
2018-07-11T08:49:38.977Z,9.60
2018-07-11T08:50:39.014Z,9.70
2018-07-11T08:51:39.050Z,8.50
2018-07-11T08:52:39.091Z,8.60
2018-07-11T08:53:39.129Z,9.40
2018-07-11T08:54:39.165Z,10.60
2018-07-11T08:55:39.202Z,10.40
2018-07-11T08:56:39.240Z,10.20
2018-07-11T08:57:39.280Z,10.60
2018-07-11T08:58:39.318Z,9.60
2018-07-11T08:59:39.356Z,9.50
2018-07-11T09:00:39.395Z,10.20
2018-07-11T09:01:39.432Z,9.00
2018-07-11T09:02:39.489Z,9.00
2018-07-11T09:03:39.509Z,9.30
2018-07-11T09:04:39.546Z,9.30
2018-07-11T09:05:39.586Z,9.60
2018-07-11T09:06:39.623Z,10.60
2018-07-11T09:07:39.660Z,11.20
2018-07-11T09:08:39.699Z,10.40
2018-07-11T09:09:39.738Z,10.50
2018-07-11T09:10:39.856Z,10.50
2018-07-11T09:11:39.816Z,9.70
2018-07-11T09:12:39.850Z,10.20
2018-07-11T09:13:39.889Z,11.20
2018-07-11T09:14:39.929Z,10.20
2018-07-11T09:15:39.964Z,11.90
2018-07-11T09:16:40.004Z,12.30
2018-07-11T09:17:40.043Z,13.10
2018-07-11T09:18:40.081Z,12.20
2018-07-11T09:19:40.118Z,10.20
2018-07-11T09:20:40.157Z,9.70
2018-07-11T09:21:40.194Z,9.50
2018-07-11T09:22:40.233Z,9.30
2018-07-11T09:23:40.271Z,9.80
2018-07-11T09:24:40.308Z,10.10
2018-07-11T09:25:40.346Z,10.20
2018-07-11T09:26:40.386Z,10.20
2018-07-11T09:27:40.423Z,10.00
2018-07-11T09:28:40.461Z,10.90
2018-07-11T09:29:40.500Z,10.10
2018-07-11T09:30:40.581Z,9.80
2018-07-11T09:31:40.577Z,9.70
2018-07-11T09:32:40.616Z,9.90
2018-07-11T09:33:40.654Z,10.50
2018-07-11T09:34:40.693Z,11.30
2018-07-11T09:35:40.731Z,10.20
2018-07-11T09:36:40.769Z,11.00
2018-07-11T09:37:40.916Z,10.50
2018-07-11T09:38:40.847Z,9.80
2018-07-11T09:39:40.885Z,10.80
2018-07-11T09:40:40.928Z,10.60
2018-07-11T09:41:40.962Z,10.00
2018-07-11T09:42:41.001Z,10.80
2018-07-11T09:43:41.040Z,9.80
2018-07-11T09:44:41.079Z,10.30
2018-07-11T09:45:41.122Z,10.10
2018-07-11T09:46:41.159Z,10.10
2018-07-11T09:47:41.195Z,9.60
2018-07-11T09:48:41.236Z,10.70
2018-07-11T09:49:41.272Z,10.50
2018-07-11T09:50:41.310Z,10.40
2018-07-11T09:51:41.349Z,11.40
2018-07-11T09:52:41.389Z,11.90
2018-07-11T09:53:41.428Z,12.80
2018-07-11T09:54:41.467Z,11.90
2018-07-11T09:55:41.505Z,11.90
2018-07-11T09:56:41.544Z,13.10
2018-07-11T09:57:41.599Z,12.70
2018-07-11T09:58:41.627Z,12.80
2018-07-11T09:59:41.663Z,13.40
2018-07-11T10:00:41.704Z,13.50
2018-07-11T10:01:41.743Z,13.90
2018-07-11T10:02:41.782Z,12.50
2018-07-11T10:03:41.820Z,12.30
2018-07-11T10:04:41.861Z,12.30
2018-07-11T10:05:41.901Z,13.00
2018-07-11T10:06:41.941Z,12.30
2018-07-11T10:07:41.979Z,13.00
2018-07-11T10:08:42.021Z,12.70
2018-07-11T10:09:42.061Z,12.70
2018-07-11T10:10:42.101Z,12.30
2018-07-11T10:11:42.139Z,12.00
2018-07-11T10:12:42.180Z,12.00
2018-07-11T10:13:42.221Z,12.20
2018-07-11T10:14:42.262Z,11.40
2018-07-11T10:15:42.300Z,12.30
2018-07-11T10:16:42.341Z,13.20
2018-07-11T10:17:42.381Z,13.40
2018-07-11T10:18:42.424Z,11.90
2018-07-11T10:19:42.460Z,12.60
2018-07-11T10:20:42.501Z,13.30
2018-07-11T10:21:42.664Z,12.80
2018-07-11T10:22:42.581Z,12.50
2018-07-11T10:23:42.621Z,12.40
2018-07-11T10:24:42.661Z,12.90
2018-07-11T10:25:42.701Z,12.10
2018-07-11T10:26:42.741Z,12.80
2018-07-11T10:27:42.779Z,12.10
2018-07-11T10:28:42.820Z,11.90
2018-07-11T10:29:42.860Z,12.50
2018-07-11T10:30:42.900Z,13.00
2018-07-11T10:31:42.939Z,12.50
2018-07-11T10:32:42.980Z,12.40
2018-07-11T10:33:43.087Z,10.70
2018-07-11T10:34:43.062Z,11.10
2018-07-11T10:35:43.102Z,11.10
2018-07-11T10:36:43.144Z,10.10
2018-07-11T10:37:43.184Z,10.70
2018-07-11T10:38:43.224Z,10.60
2018-07-11T10:39:43.266Z,10.40
2018-07-11T10:40:43.307Z,11.10
2018-07-11T10:41:43.348Z,10.50
2018-07-11T10:42:43.590Z,10.20
2018-07-11T10:43:43.434Z,10.20
2018-07-11T10:44:43.472Z,9.10
2018-07-11T10:45:43.515Z,9.30
2018-07-11T10:46:43.557Z,9.10
2018-07-11T10:47:43.598Z,9.40
2018-07-11T10:48:43.641Z,7.60
2018-07-11T10:49:43.684Z,9.40
2018-07-11T10:50:43.726Z,8.70
2018-07-11T10:51:43.765Z,8.00
2018-07-11T10:52:43.808Z,9.60
2018-07-11T10:53:43.850Z,9.20
2018-07-11T10:54:43.892Z,8.70
2018-07-11T10:55:43.933Z,9.10
2018-07-11T10:56:43.974Z,9.00
2018-07-11T10:57:44.128Z,9.40
2018-07-11T10:58:44.058Z,8.20
2018-07-11T10:59:44.103Z,8.00
2018-07-11T11:01:05.025Z,8.70
2018-07-11T11:01:44.184Z,9.40
2018-07-11T11:02:44.238Z,8.90
2018-07-11T11:03:44.269Z,7.30
2018-07-11T11:04:44.377Z,8.20
2018-07-11T11:05:44.382Z,7.60
2018-07-11T11:06:44.398Z,7.30
2018-07-11T11:07:44.440Z,8.10
2018-07-11T11:08:44.482Z,7.70
2018-07-11T11:09:44.527Z,7.50
2018-07-11T11:10:44.571Z,7.70
2018-07-11T11:11:44.614Z,8.10
2018-07-11T11:13:44.806Z,7.80
2018-07-11T11:14:44.755Z,7.80
2018-07-11T11:15:44.804Z,8.00
2018-07-11T11:16:44.838Z,7.20
2018-07-11T11:17:44.876Z,8.50
2018-07-11T11:18:44.921Z,8.20
2018-07-11T11:19:44.964Z,7.10
2018-07-11T11:20:45.009Z,8.00
2018-07-11T11:21:45.053Z,9.20
2018-07-11T11:22:45.103Z,9.40
2018-07-11T11:23:45.140Z,8.40
2018-07-11T11:24:45.186Z,7.70
2018-07-11T11:25:45.314Z,7.70
2018-07-11T11:26:45.273Z,8.40
2018-07-11T11:27:45.316Z,7.90
2018-07-11T11:28:45.359Z,7.20
2018-07-11T11:29:45.403Z,7.80
2018-07-11T11:30:45.449Z,7.40
2018-07-11T11:31:45.493Z,6.70
2018-07-11T11:32:45.536Z,6.40
2018-07-11T11:33:45.582Z,7.00
2018-07-11T11:34:45.627Z,6.30
2018-07-11T11:35:45.791Z,6.40
2018-07-11T11:36:45.714Z,6.40
2018-07-11T11:37:45.759Z,7.20
2018-07-11T11:38:45.812Z,6.90
2018-07-11T11:39:45.847Z,6.80
2018-07-11T11:40:45.892Z,6.30
2018-07-11T11:41:45.967Z,6.10
2018-07-11T11:42:46.013Z,6.70
2018-07-11T11:43:46.022Z,6.50
2018-07-11T11:44:46.066Z,6.60
2018-07-11T11:45:46.109Z,5.70
2018-07-11T11:46:46.152Z,6.40
2018-07-11T11:47:46.195Z,7.00
2018-07-11T11:48:46.239Z,7.30
2018-07-11T11:49:46.284Z,7.20
2018-07-11T11:50:46.328Z,6.50
2018-07-11T11:51:46.372Z,6.60
2018-07-11T11:52:50.252Z,7.00
2018-07-11T11:53:46.461Z,7.20
2018-07-11T11:54:46.505Z,7.90
2018-07-11T11:55:46.551Z,7.00
2018-07-11T11:56:46.596Z,6.00
2018-07-11T11:57:46.643Z,6.20
2018-07-11T11:58:46.690Z,5.60
2018-07-11T11:59:47.970Z,5.70
2018-07-11T12:00:46.787Z,5.20
2018-07-11T12:04:37.819Z,4.80
2018-07-11T12:05:39.083Z,5.10
2018-07-11T12:06:37.917Z,5.60
2018-07-11T12:07:37.959Z,5.30
2018-07-11T12:09:40.623Z,5.60
2018-07-11T12:10:40.670Z,4.50
2018-07-11T12:11:40.719Z,4.70
2018-07-11T12:12:40.767Z,5.30
2018-07-11T12:13:41.041Z,4.80
2018-07-11T12:14:40.863Z,4.90
2018-07-11T12:15:40.913Z,5.00
2018-07-11T12:16:40.968Z,5.90
2018-07-11T12:17:41.009Z,6.30
2018-07-11T12:18:41.055Z,5.30
2018-07-11T12:19:41.126Z,5.70
2018-07-11T12:20:41.154Z,4.90
2018-07-11T12:21:41.202Z,4.90
2018-07-11T12:22:41.249Z,4.60
2018-07-11T12:23:41.298Z,4.50
2018-07-11T12:24:41.350Z,4.10
2018-07-11T12:25:41.398Z,4.30
2018-07-11T12:26:41.449Z,4.40
2018-07-11T12:27:41.497Z,4.20
2018-07-11T12:28:41.554Z,4.20
2018-07-11T12:29:41.599Z,3.70
2018-07-11T12:30:41.649Z,3.40
2018-07-11T12:31:41.700Z,3.40
2018-07-11T12:32:41.756Z,3.50
2018-07-11T12:33:41.800Z,3.50
2018-07-11T12:34:41.851Z,3.30
2018-07-11T12:35:41.905Z,3.20
2018-07-11T12:36:41.953Z,3.20
2018-07-11T12:37:42.004Z,3.20
2018-07-11T12:38:42.051Z,3.40
2018-07-11T12:39:42.100Z,3.70
2018-07-11T12:40:42.151Z,3.40
2018-07-11T12:41:42.201Z,2.90
2018-07-11T12:42:42.250Z,3.10
2018-07-11T12:43:42.300Z,3.10
2018-07-11T12:44:42.348Z,3.30
2018-07-11T12:45:42.395Z,2.70
2018-07-11T12:47:42.490Z,3.10
2018-07-11T12:48:42.538Z,2.90
2018-07-11T12:49:42.585Z,3.60
2018-07-11T12:50:42.638Z,3.60
2018-07-11T12:51:42.680Z,4.00
2018-07-11T12:52:42.725Z,3.40
2018-07-11T12:53:42.772Z,3.40
2018-07-11T12:54:42.825Z,3.10
2018-07-11T12:55:42.864Z,3.00
2018-07-11T12:56:42.908Z,3.40
2018-07-11T12:57:42.958Z,3.40
2018-07-11T12:58:42.999Z,3.10
2018-07-11T12:59:43.044Z,3.50
2018-07-11T13:00:43.090Z,3.40
2018-07-11T13:01:43.135Z,3.30
2018-07-11T13:02:43.180Z,3.30
2018-07-11T13:03:43.224Z,3.00
2018-07-11T13:04:43.270Z,3.00
2018-07-11T13:05:43.317Z,2.60
2018-07-11T13:06:43.362Z,2.90
2018-07-11T13:07:43.410Z,2.50
2018-07-11T13:08:43.458Z,2.40
2018-07-11T13:09:43.506Z,2.80
2018-07-11T13:10:43.687Z,2.60
2018-07-11T13:11:43.603Z,2.90
2018-07-11T13:12:43.651Z,2.50
2018-07-11T13:13:43.702Z,2.10
2018-07-11T13:14:43.751Z,2.20
2018-07-11T13:15:43.824Z,2.20
2018-07-11T13:16:46.493Z,2.70
2018-07-11T13:17:44.357Z,2.40
2018-07-11T13:18:44.273Z,2.00
2018-07-11T13:19:44.001Z,2.60
2018-07-11T13:20:44.051Z,2.80
2018-07-11T13:21:46.786Z,2.40
2018-07-11T13:22:44.174Z,2.20
2018-07-11T13:23:44.227Z,2.30