createdAt,value
2022-09-24T00:03:41.231Z,12.1
2022-09-24T00:08:41.604Z,12.1
2022-09-24T00:13:41.815Z,12
2022-09-24T00:18:41.832Z,12
2022-09-24T00:23:41.886Z,12
2022-09-24T00:28:42.048Z,12
2022-09-24T00:33:41.312Z,11.9
2022-09-24T00:38:41.408Z,11.9
2022-09-24T00:43:41.536Z,11.9
2022-09-24T00:48:41.533Z,11.9
2022-09-24T00:53:41.538Z,11.8
2022-09-24T00:58:41.655Z,11.8
2022-09-24T01:03:41.461Z,11.8
2022-09-24T01:08:41.640Z,11.8
2022-09-24T01:13:43.524Z,11.8
2022-09-24T01:18:42.070Z,11.8
2022-09-24T01:23:45.047Z,11.7
2022-09-24T01:28:41.458Z,11.7
2022-09-24T01:33:41.503Z,11.7
2022-09-24T01:38:42.352Z,11.7
2022-09-24T01:43:41.378Z,11.7
2022-09-24T01:48:41.463Z,11.7
2022-09-24T01:53:41.626Z,11.6
2022-09-24T01:58:41.645Z,11.6
2022-09-24T02:03:41.859Z,11.6
2022-09-24T02:08:41.998Z,11.6
2022-09-24T02:13:42.090Z,11.6
2022-09-24T02:18:42.247Z,11.6
2022-09-24T02:23:41.645Z,11.5
2022-09-24T02:28:42.175Z,11.5
2022-09-24T02:33:42.251Z,11.4
2022-09-24T02:38:41.352Z,11.4
2022-09-24T02:43:41.516Z,11.4
2022-09-24T02:48:41.888Z,11.4
2022-09-24T02:53:42.116Z,11.4
2022-09-24T02:58:41.389Z,11.4
2022-09-24T03:03:41.372Z,11.3
2022-09-24T03:08:42.288Z,11.3
2022-09-24T03:13:41.829Z,11.3
2022-09-24T03:18:42.062Z,11.3
2022-09-24T03:23:42.039Z,11.3
2022-09-24T03:28:41.990Z,11.3
2022-09-24T03:33:42.044Z,11.3
2022-09-24T03:38:41.803Z,11.3
2022-09-24T03:43:41.978Z,11.3
2022-09-24T03:48:41.391Z,11.3
2022-09-24T03:53:42.077Z,11.2
2022-09-24T03:58:42.189Z,11.2
2022-09-24T04:03:41.469Z,11.2
2022-09-24T04:08:41.867Z,11.2
2022-09-24T04:13:41.655Z,11.2
2022-09-24T04:18:41.872Z,11.2
2022-09-24T04:23:42.358Z,11.2
2022-09-24T04:28:41.374Z,11.2
2022-09-24T04:33:41.941Z,11.2
2022-09-24T04:38:42.153Z,11.2
2022-09-24T04:43:42.344Z,11.1
2022-09-24T04:48:41.757Z,11.1
2022-09-24T04:53:41.891Z,11.1
2022-09-24T04:58:42.223Z,11.1
2022-09-24T05:03:41.716Z,11.1
2022-09-24T05:08:41.993Z,11.1
2022-09-24T05:13:41.946Z,11.1
2022-09-24T05:18:42.089Z,11.1
2022-09-24T05:23:41.405Z,11.1
2022-09-24T05:28:41.560Z,11.1
2022-09-24T05:33:41.788Z,11.1
2022-09-24T05:38:42.076Z,11.1
2022-09-24T05:43:42.117Z,11.1
2022-09-24T05:48:42.206Z,11.1
2022-09-24T05:53:42.295Z,11.1
2022-09-24T05:58:41.489Z,11.1
2022-09-24T06:03:41.617Z,11.1
2022-09-24T06:08:41.831Z,11.1
2022-09-24T06:13:42.071Z,11.2
2022-09-24T06:18:42.396Z,11.2
2022-09-24T06:23:41.515Z,11.2
2022-09-24T06:28:41.746Z,11.2
2022-09-24T06:33:42.127Z,11.3
2022-09-24T06:38:42.301Z,11.3
2022-09-24T06:43:41.453Z,11.4
2022-09-24T06:48:41.519Z,11.4
2022-09-24T06:53:42.334Z,11.5
2022-09-24T06:58:41.537Z,11.5
2022-09-24T07:03:41.708Z,11.7
2022-09-24T07:08:41.883Z,11.7
2022-09-24T07:13:42.449Z,11.8
2022-09-24T07:18:41.651Z,11.8
2022-09-24T07:23:41.764Z,11.8
2022-09-24T07:28:41.911Z,11.8
2022-09-24T07:33:42.362Z,11.9
2022-09-24T07:38:42.557Z,11.9
2022-09-24T07:43:41.694Z,12.1
2022-09-24T07:48:41.865Z,12.1
2022-09-24T07:53:41.944Z,12.2
2022-09-24T07:58:42.056Z,12.2
2022-09-24T08:03:42.234Z,12.3
2022-09-24T08:08:42.469Z,12.3
2022-09-24T08:13:41.777Z,12.3
2022-09-24T08:18:42.079Z,12.3
2022-09-24T08:23:42.279Z,12.4
2022-09-24T08:28:42.454Z,12.4
2022-09-24T08:33:41.588Z,12.5
2022-09-24T08:38:41.704Z,12.5
2022-09-24T08:43:42.009Z,12.5
2022-09-24T08:48:42.177Z,12.5
2022-09-24T08:53:41.635Z,12.5
2022-09-24T08:58:44.653Z,12.5
2022-09-24T09:03:42.447Z,12.6
2022-09-24T09:09:01.723Z,12.6
2022-09-24T09:13:42.358Z,12.6
2022-09-24T09:18:42.540Z,12.6
2022-09-24T09:23:41.963Z,12.5
2022-09-24T09:28:42.076Z,12.5
2022-09-24T09:33:42.540Z,12.6
2022-09-24T09:38:41.810Z,12.6
2022-09-24T09:43:42.173Z,12.6
2022-09-24T09:48:42.421Z,12.6
2022-09-24T09:53:41.898Z,12.6
2022-09-24T09:58:42.072Z,12.6
2022-09-24T10:03:42.083Z,12.6
2022-09-24T10:08:42.388Z,12.6
2022-09-24T10:13:41.740Z,12.6
2022-09-24T10:18:41.909Z,12.6
2022-09-24T10:23:42.278Z,12.6
2022-09-24T10:28:42.456Z,12.6
2022-09-24T10:33:41.711Z,12.6
2022-09-24T10:38:42.165Z,12.6
2022-09-24T10:43:42.197Z,12.6
2022-09-24T10:48:42.314Z,12.6
2022-09-24T10:53:42.379Z,12.6
2022-09-24T10:58:41.750Z,12.6
2022-09-24T11:03:41.817Z,12.6
2022-09-24T11:08:42.469Z,12.6
2022-09-24T11:13:41.800Z,12.6
2022-09-24T11:18:42.033Z,12.6
2022-09-24T11:23:42.049Z,12.7
2022-09-24T11:28:42.312Z,12.7
2022-09-24T11:33:41.830Z,12.8
2022-09-24T11:38:42.046Z,12.8
2022-09-24T11:43:42.258Z,12.8
2022-09-24T11:48:42.429Z,12.8
2022-09-24T11:53:42.716Z,12.8
2022-09-24T11:58:42.053Z,12.8
2022-09-24T12:03:42.172Z,12.8
2022-09-24T12:08:42.460Z,12.8
2022-09-24T12:13:41.728Z,12.8
2022-09-24T12:18:41.880Z,12.8
2022-09-24T12:23:41.958Z,12.8
2022-09-24T12:28:42.045Z,12.8
2022-09-24T12:33:42.239Z,12.8
2022-09-24T12:38:42.694Z,12.8
2022-09-24T12:43:41.970Z,12.8
2022-09-24T12:48:42.082Z,12.8
2022-09-24T12:53:42.283Z,12.8
2022-09-24T12:58:41.661Z,12.8
2022-09-24T13:03:46.723Z,12.9
2022-09-24T13:08:41.782Z,12.9
2022-09-24T13:13:42.184Z,13
2022-09-24T13:18:42.282Z,13
2022-09-24T13:23:42.602Z,13.1
2022-09-24T13:28:47.711Z,13.1
2022-09-24T13:33:41.976Z,13.1
2022-09-24T13:38:42.146Z,13.1
2022-09-24T13:43:42.384Z,13.1
2022-09-24T13:48:42.685Z,13.1
2022-09-24T13:53:41.862Z,13.1
2022-09-24T13:58:42.035Z,13.1
2022-09-24T14:03:42.123Z,13.1
2022-09-24T14:08:42.207Z,13.1
2022-09-24T14:13:42.258Z,13.1
2022-09-24T14:18:42.253Z,13.1
2022-09-24T14:23:42.494Z,13.1
2022-09-24T14:28:42.770Z,13.1
2022-09-24T14:33:42.062Z,13.1
2022-09-24T14:38:42.243Z,13.1
2022-09-24T14:43:42.879Z,13.1
2022-09-24T14:48:41.992Z,13.1
2022-09-24T14:53:42.230Z,13.1
2022-09-24T14:58:41.864Z,13.1
2022-09-24T15:03:41.866Z,13.1
2022-09-24T15:08:42.251Z,13.1
2022-09-24T15:13:42.524Z,13.1
2022-09-24T15:18:42.137Z,13.1
2022-09-24T15:23:41.697Z,13.1
2022-09-24T15:28:42.166Z,13.1
2022-09-24T15:33:42.501Z,13.2
2022-09-24T15:38:42.010Z,13.2
2022-09-24T15:43:41.726Z,13.2
2022-09-24T15:48:41.909Z,13.2
2022-09-24T15:53:41.846Z,13.2
2022-09-24T15:58:42.073Z,13.2
2022-09-24T16:03:42.698Z,13.2
2022-09-24T16:08:42.369Z,13.2
2022-09-24T16:13:41.910Z,13.2
2022-09-24T16:18:42.223Z,13.2
2022-09-24T16:23:42.503Z,13.3
2022-09-24T16:28:42.737Z,13.3
2022-09-24T16:33:42.063Z,13.3
2022-09-24T16:38:42.696Z,13.3
2022-09-24T16:43:42.077Z,13.3
2022-09-24T16:48:42.091Z,13.3
2022-09-24T16:53:47.726Z,13.3
2022-09-24T16:58:42.323Z,13.3
2022-09-24T17:03:42.562Z,13.2
2022-09-24T17:08:42.012Z,13.2
2022-09-24T17:13:42.397Z,13.2
2022-09-24T17:18:42.783Z,13.2
2022-09-24T17:23:41.911Z,13.2
2022-09-24T17:28:42.038Z,13.2
2022-09-24T17:33:44.070Z,13.1
2022-09-24T17:38:42.077Z,13.1
2022-09-24T17:43:42.277Z,13.1
2022-09-24T17:48:42.277Z,13.1
2022-09-24T17:53:42.448Z,13
2022-09-24T17:58:42.710Z,13
2022-09-24T18:03:42.766Z,12.9
2022-09-24T18:08:41.963Z,12.9
2022-09-24T18:13:42.166Z,12.9
2022-09-24T18:18:42.511Z,12.9
2022-09-24T18:23:42.609Z,12.9
2022-09-24T18:28:42.727Z,12.9
2022-09-24T18:33:41.913Z,12.8
2022-09-24T18:38:42.065Z,12.8
2022-09-24T18:43:42.229Z,12.8
2022-09-24T18:48:42.245Z,12.8
2022-09-24T18:53:42.494Z,12.8
2022-09-24T18:58:42.740Z,12.8
2022-09-24T19:03:42.840Z,12.8
2022-09-24T19:08:41.957Z,12.8
2022-09-24T19:13:42.023Z,12.8
2022-09-24T19:18:42.123Z,12.8
2022-09-24T19:23:42.183Z,12.8
2022-09-24T19:28:42.384Z,12.8
2022-09-24T19:33:42.541Z,12.7
2022-09-24T19:38:42.724Z,12.7
2022-09-24T19:43:41.855Z,12.7
2022-09-24T19:48:42.252Z,12.7
2022-09-24T19:53:42.375Z,12.6
2022-09-24T19:58:42.563Z,12.6
2022-09-24T20:03:42.662Z,12.6
2022-09-24T20:08:42.954Z,12.6
2022-09-24T20:13:42.024Z,12.5
2022-09-24T20:18:42.149Z,12.5
2022-09-24T20:23:42.257Z,12.5
2022-09-24T20:28:42.614Z,12.5
2022-09-24T20:33:42.902Z,12.4
2022-09-24T20:38:42.107Z,12.4
2022-09-24T20:43:42.774Z,12.4
2022-09-24T20:48:42.133Z,12.4
2022-09-24T20:53:42.305Z,12.3
2022-09-24T20:58:42.157Z,12.3
2022-09-24T21:03:44.282Z,12.3
2022-09-24T21:08:42.220Z,12.3
2022-09-24T21:13:42.566Z,12.3
2022-09-24T21:18:42.722Z,12.3
2022-09-24T21:23:41.954Z,12.3
2022-09-24T21:28:42.384Z,12.3
2022-09-24T21:33:42.600Z,12.3
2022-09-24T21:38:42.808Z,12.3
2022-09-24T21:43:41.960Z,12.3
2022-09-24T21:48:42.116Z,12.3
2022-09-24T21:53:42.445Z,12.3
2022-09-24T21:58:42.585Z,12.3
2022-09-24T22:03:41.997Z,12.3
2022-09-24T22:08:42.423Z,12.3
2022-09-24T22:13:42.670Z,12.3
2022-09-24T22:18:42.973Z,12.3
2022-09-24T22:23:41.994Z,12.2
2022-09-24T22:28:42.112Z,12.2
2022-09-24T22:33:42.525Z,12.2
2022-09-24T22:38:42.746Z,12.2
2022-09-24T22:43:42.203Z,12.2
2022-09-24T22:48:42.421Z,12.2
2022-09-24T22:53:42.760Z,12.2
2022-09-24T22:58:42.062Z,12.2
2022-09-24T23:03:42.206Z,12.2
2022-09-24T23:08:42.581Z,12.2
2022-09-24T23:13:42.797Z,12.2
2022-09-24T23:18:42.119Z,12.2
2022-09-24T23:23:42.295Z,12.2
2022-09-24T23:28:42.424Z,12.2
2022-09-24T23:33:42.433Z,12.2
2022-09-24T23:38:42.484Z,12.2
2022-09-24T23:43:42.538Z,12.1
2022-09-24T23:48:42.615Z,12.1
2022-09-24T23:53:42.878Z,12.1
2022-09-24T23:58:43.055Z,12.1
