createdAt,value
2023-05-03T00:00:28.525Z,1019.96
2023-05-03T00:01:28.488Z,1020.01
2023-05-03T00:02:28.565Z,1019.99
2023-05-03T00:03:28.465Z,1019.98
2023-05-03T00:04:28.429Z,1019.94
2023-05-03T00:05:28.498Z,1019.97
2023-05-03T00:06:28.488Z,1019.98
2023-05-03T00:07:28.405Z,1019.94
2023-05-03T00:08:28.384Z,1020.01
2023-05-03T00:09:28.387Z,1020.02
2023-05-03T00:10:28.422Z,1020.01
2023-05-03T00:11:28.378Z,1020.00
2023-05-03T00:12:28.372Z,1020.00
2023-05-03T00:13:28.333Z,1019.99
2023-05-03T00:14:28.332Z,1020.01
2023-05-03T00:15:28.375Z,1020.04
2023-05-03T00:16:28.350Z,1019.99
2023-05-03T00:17:28.319Z,1020.01
2023-05-03T00:18:28.311Z,1020.01
2023-05-03T00:19:31.793Z,1019.98
2023-05-03T00:20:28.266Z,1020.00
2023-05-03T00:21:28.302Z,1020.05
2023-05-03T00:22:28.257Z,1020.02
2023-05-03T00:23:28.239Z,1020.00
2023-05-03T00:24:28.233Z,1020.03
2023-05-03T00:25:28.218Z,1019.97
2023-05-03T00:26:28.252Z,1019.95
2023-05-03T00:27:28.192Z,1020.01
2023-05-03T00:28:28.182Z,1019.97
2023-05-03T00:29:28.175Z,1019.91
2023-05-03T00:30:28.180Z,1019.89
2023-05-03T00:31:28.222Z,1019.90
2023-05-03T00:32:28.174Z,1019.90
2023-05-03T00:33:28.133Z,1019.92
2023-05-03T00:34:28.105Z,1019.92
2023-05-03T00:35:28.120Z,1019.90
2023-05-03T00:36:28.130Z,1019.91
2023-05-03T00:37:28.085Z,1019.90
2023-05-03T00:38:28.078Z,1019.94
2023-05-03T00:39:28.056Z,1019.92
2023-05-03T00:40:28.045Z,1019.93
2023-05-03T00:41:28.079Z,1019.92
2023-05-03T00:42:28.017Z,1019.93
2023-05-03T00:43:28.002Z,1019.83
2023-05-03T00:44:27.991Z,1019.83
2023-05-03T00:45:27.994Z,1019.87
2023-05-03T00:46:28.096Z,1019.87
2023-05-03T00:47:28.020Z,1019.89
2023-05-03T00:48:27.963Z,1019.91
2023-05-03T00:49:27.954Z,1019.90
2023-05-03T00:50:27.937Z,1019.90
2023-05-03T00:51:27.972Z,1019.93
2023-05-03T00:52:27.918Z,1019.91
2023-05-03T00:53:27.893Z,1019.91
2023-05-03T00:54:27.875Z,1019.87
2023-05-03T00:55:27.893Z,1019.86
2023-05-03T00:56:29.495Z,1019.86
2023-05-03T00:57:27.858Z,1019.83
2023-05-03T00:58:27.841Z,1019.81
2023-05-03T00:59:27.842Z,1019.82
2023-05-03T01:00:27.827Z,1019.79
2023-05-03T01:01:27.863Z,1019.80
2023-05-03T01:02:27.815Z,1019.81
2023-05-03T01:03:27.863Z,1019.81
2023-05-03T01:04:27.801Z,1019.81
2023-05-03T01:05:27.772Z,1019.83
2023-05-03T01:06:27.934Z,1019.84
2023-05-03T01:07:27.747Z,1019.83
2023-05-03T01:08:27.735Z,1019.81
2023-05-03T01:09:27.718Z,1019.83
2023-05-03T01:10:27.710Z,1019.85
2023-05-03T01:11:27.736Z,1019.89
2023-05-03T01:12:27.686Z,1019.87
2023-05-03T01:13:27.665Z,1019.85
2023-05-03T01:14:27.659Z,1019.90
2023-05-03T01:15:27.683Z,1019.86
2023-05-03T01:16:27.698Z,1019.88
2023-05-03T01:17:27.697Z,1019.93
2023-05-03T01:18:27.613Z,1019.88
2023-05-03T01:19:27.616Z,1019.88
2023-05-03T01:20:27.586Z,1019.86
2023-05-03T01:21:27.641Z,1019.85
2023-05-03T01:22:27.568Z,1019.86
2023-05-03T01:23:27.571Z,1019.86
2023-05-03T01:24:27.555Z,1019.86
2023-05-03T01:25:27.568Z,1019.88
2023-05-03T01:26:27.651Z,1019.91
2023-05-03T01:27:27.538Z,1019.87
2023-05-03T01:28:27.504Z,1019.87
2023-05-03T01:29:27.503Z,1019.88
2023-05-03T01:30:27.490Z,1019.85
2023-05-03T01:31:27.586Z,1019.88
2023-05-03T01:32:27.471Z,1019.84
2023-05-03T01:33:27.442Z,1019.86
2023-05-03T01:34:27.420Z,1019.87
2023-05-03T01:35:27.425Z,1019.84
2023-05-03T01:36:27.464Z,1019.83
2023-05-03T01:37:27.394Z,1019.82
2023-05-03T01:38:27.391Z,1019.80
2023-05-03T01:39:27.416Z,1019.83
2023-05-03T01:40:27.375Z,1019.82
2023-05-03T01:41:27.394Z,1019.80
2023-05-03T01:42:27.374Z,1019.83
2023-05-03T01:43:27.372Z,1019.79
2023-05-03T01:44:27.329Z,1019.80
2023-05-03T01:45:27.310Z,1019.77
2023-05-03T01:46:27.406Z,1019.77
2023-05-03T01:47:27.337Z,1019.80
2023-05-03T01:48:27.288Z,1019.78
2023-05-03T01:49:27.261Z,1019.80
2023-05-03T01:50:27.273Z,1019.79
2023-05-03T01:51:27.280Z,1019.75
2023-05-03T01:52:27.241Z,1019.81
2023-05-03T01:53:27.219Z,1019.81
2023-05-03T01:54:27.202Z,1019.80
2023-05-03T01:55:27.212Z,1019.85
2023-05-03T01:56:27.228Z,1019.93
2023-05-03T01:57:27.202Z,1019.94
2023-05-03T01:58:27.169Z,1019.86
2023-05-03T01:59:27.163Z,1019.83
2023-05-03T02:00:27.139Z,1019.88
2023-05-03T02:01:27.205Z,1019.94
2023-05-03T02:02:27.136Z,1019.88
2023-05-03T02:03:27.100Z,1019.87
2023-05-03T02:04:27.137Z,1019.92
2023-05-03T02:05:27.105Z,1019.91
2023-05-03T02:06:27.150Z,1019.90
2023-05-03T02:07:27.078Z,1019.90
2023-05-03T02:08:27.051Z,1019.96
2023-05-03T02:09:27.040Z,1019.93
2023-05-03T02:10:27.019Z,1019.94
2023-05-03T02:11:27.071Z,1019.91
2023-05-03T02:12:27.036Z,1019.89
2023-05-03T02:13:27.016Z,1019.86
2023-05-03T02:14:26.989Z,1019.87
2023-05-03T02:15:26.972Z,1019.79
2023-05-03T02:16:27.014Z,1019.81
2023-05-03T02:17:27.018Z,1019.86
2023-05-03T02:18:26.954Z,1019.87
2023-05-03T02:19:26.938Z,1019.89
2023-05-03T02:20:26.925Z,1019.87
2023-05-03T02:21:26.907Z,1019.89
2023-05-03T02:22:26.943Z,1019.90
2023-05-03T02:23:26.907Z,1019.89
2023-05-03T02:24:26.880Z,1019.88
2023-05-03T02:25:27.682Z,1019.90
2023-05-03T02:26:26.916Z,1019.85
2023-05-03T02:27:26.845Z,1019.88
2023-05-03T02:28:26.865Z,1019.88
2023-05-03T02:29:26.834Z,1019.83
2023-05-03T02:30:26.838Z,1019.86
2023-05-03T02:31:26.912Z,1019.88
2023-05-03T02:32:26.816Z,1019.88
2023-05-03T02:33:26.772Z,1019.87
2023-05-03T02:34:26.759Z,1019.92
2023-05-03T02:35:26.753Z,1019.89
2023-05-03T02:36:26.781Z,1019.91
2023-05-03T02:37:26.745Z,1019.88
2023-05-03T02:38:26.724Z,1019.87
2023-05-03T02:39:26.721Z,1019.88
2023-05-03T02:40:26.683Z,1019.90
2023-05-03T02:41:26.730Z,1019.91
2023-05-03T02:42:26.695Z,1019.90
2023-05-03T02:43:26.676Z,1019.90
2023-05-03T02:44:26.676Z,1019.97
2023-05-03T02:45:26.650Z,1019.92
2023-05-03T02:46:26.715Z,1019.96
2023-05-03T02:47:26.678Z,1019.86
2023-05-03T02:48:26.621Z,1019.94
2023-05-03T02:49:26.615Z,1019.93
2023-05-03T02:50:26.594Z,1019.91
2023-05-03T02:51:26.629Z,1019.94
2023-05-03T02:52:26.555Z,1019.93
2023-05-03T02:53:26.559Z,1019.98
2023-05-03T02:54:26.566Z,1019.96
2023-05-03T02:55:26.563Z,1019.99
2023-05-03T02:56:26.562Z,1019.97
2023-05-03T02:57:26.508Z,1020.02
2023-05-03T02:58:26.514Z,1019.99
2023-05-03T02:59:26.481Z,1020.04
2023-05-03T03:00:26.486Z,1020.07
2023-05-03T03:01:26.541Z,1019.99
2023-05-03T03:02:26.602Z,1020.02
2023-05-03T03:03:26.516Z,1020.04
2023-05-03T03:04:26.439Z,1020.01
2023-05-03T03:05:26.416Z,1020.03
2023-05-03T03:06:26.505Z,1020.02
2023-05-03T03:07:26.418Z,1020.08
2023-05-03T03:08:26.390Z,1020.05
2023-05-03T03:09:26.390Z,1020.01
2023-05-03T03:10:26.368Z,1020.06
2023-05-03T03:11:26.383Z,1020.00
2023-05-03T03:12:26.352Z,1020.09
2023-05-03T03:13:26.328Z,1020.06
2023-05-03T03:14:26.343Z,1020.06
2023-05-03T03:15:26.313Z,1020.11
2023-05-03T03:16:26.417Z,1020.10
2023-05-03T03:17:26.318Z,1020.09
2023-05-03T03:18:26.293Z,1020.13
2023-05-03T03:19:26.266Z,1020.14
2023-05-03T03:20:26.266Z,1020.13
2023-05-03T03:21:26.301Z,1020.16
2023-05-03T03:22:26.255Z,1020.15
2023-05-03T03:23:26.230Z,1020.18
2023-05-03T03:24:26.216Z,1020.17
2023-05-03T03:25:26.233Z,1020.19
2023-05-03T03:26:26.254Z,1020.21
2023-05-03T03:27:26.190Z,1020.18
2023-05-03T03:28:26.176Z,1020.18
2023-05-03T03:29:26.168Z,1020.18
2023-05-03T03:30:26.145Z,1020.16
2023-05-03T03:31:26.230Z,1020.19
2023-05-03T03:32:26.113Z,1020.20
2023-05-03T03:33:26.233Z,1020.20
2023-05-03T03:34:26.093Z,1020.22
2023-05-03T03:35:26.090Z,1020.26
2023-05-03T03:36:26.111Z,1020.29
2023-05-03T03:37:26.076Z,1020.29
2023-05-03T03:38:26.064Z,1020.35
2023-05-03T03:39:26.053Z,1020.36
2023-05-03T03:40:26.040Z,1020.34
2023-05-03T03:41:26.063Z,1020.35
2023-05-03T03:42:26.016Z,1020.36
2023-05-03T03:43:26.022Z,1020.41
2023-05-03T03:44:25.990Z,1020.37
2023-05-03T03:45:25.979Z,1020.38
2023-05-03T03:46:26.081Z,1020.35
2023-05-03T03:47:26.076Z,1020.41
2023-05-03T03:48:25.943Z,1020.42
2023-05-03T03:49:25.960Z,1020.43
2023-05-03T03:50:25.925Z,1020.46
2023-05-03T03:51:25.968Z,1020.52
2023-05-03T03:52:25.907Z,1020.51
2023-05-03T03:53:25.876Z,1020.52
2023-05-03T03:54:25.877Z,1020.50
2023-05-03T03:55:25.890Z,1020.53
2023-05-03T03:56:25.902Z,1020.53
2023-05-03T03:57:25.840Z,1020.55
2023-05-03T03:58:25.839Z,1020.48
2023-05-03T03:59:25.834Z,1020.58
2023-05-03T04:00:25.843Z,1020.56
2023-05-03T04:01:25.834Z,1020.53
2023-05-03T04:02:25.831Z,1020.53
2023-05-03T04:03:25.881Z,1020.53
2023-05-03T04:04:25.836Z,1020.54
2023-05-03T04:05:25.752Z,1020.57
2023-05-03T04:06:25.886Z,1020.52
2023-05-03T04:07:25.726Z,1020.54
2023-05-03T04:08:25.731Z,1020.55
2023-05-03T04:09:25.705Z,1020.57
2023-05-03T04:10:25.710Z,1020.56
2023-05-03T04:11:25.750Z,1020.53
2023-05-03T04:12:25.683Z,1020.60
2023-05-03T04:13:25.674Z,1020.59
2023-05-03T04:14:25.655Z,1020.63
2023-05-03T04:15:25.637Z,1020.64
2023-05-03T04:16:25.654Z,1020.60
2023-05-03T04:17:25.671Z,1020.62
2023-05-03T04:18:25.632Z,1020.61
2023-05-03T04:19:25.603Z,1020.63
2023-05-03T04:20:25.608Z,1020.58
2023-05-03T04:21:25.584Z,1020.61
2023-05-03T04:22:25.593Z,1020.57
2023-05-03T04:23:25.568Z,1020.60
2023-05-03T04:24:25.565Z,1020.64
2023-05-03T04:25:25.555Z,1020.63
2023-05-03T04:26:31.813Z,1020.66
2023-05-03T04:27:26.544Z,1020.63
2023-05-03T04:28:25.502Z,1020.70
2023-05-03T04:29:25.486Z,1020.66
2023-05-03T04:30:25.492Z,1020.70
2023-05-03T04:31:25.566Z,1020.73
2023-05-03T04:32:25.523Z,1020.71
2023-05-03T04:33:25.442Z,1020.76
2023-05-03T04:34:25.443Z,1020.76
2023-05-03T04:35:25.426Z,1020.82
2023-05-03T04:36:25.460Z,1020.81
2023-05-03T04:37:25.431Z,1020.77
2023-05-03T04:38:25.383Z,1020.81
2023-05-03T04:39:25.363Z,1020.82
2023-05-03T04:40:25.368Z,1020.79
2023-05-03T04:41:25.352Z,1020.85
2023-05-03T04:42:25.381Z,1020.90
2023-05-03T04:43:25.323Z,1020.90
2023-05-03T04:44:25.322Z,1020.89
2023-05-03T04:45:25.319Z,1020.86
2023-05-03T04:46:25.326Z,1020.88
2023-05-03T04:47:25.373Z,1020.88
2023-05-03T04:48:25.273Z,1020.87
2023-05-03T04:49:25.254Z,1020.91
2023-05-03T04:50:25.235Z,1020.91
2023-05-03T04:51:25.249Z,1020.95
2023-05-03T04:52:25.276Z,1020.95
2023-05-03T04:53:25.220Z,1020.91
2023-05-03T04:54:25.218Z,1020.94
2023-05-03T04:55:25.204Z,1020.96
2023-05-03T04:56:25.216Z,1020.97
2023-05-03T04:57:25.206Z,1020.97
2023-05-03T04:58:25.175Z,1020.99
2023-05-03T04:59:25.169Z,1020.99
2023-05-03T05:00:25.172Z,1020.95
2023-05-03T05:01:25.178Z,1020.93
2023-05-03T05:02:25.252Z,1020.98
2023-05-03T05:03:25.190Z,1020.96
2023-05-03T05:04:25.098Z,1021.00
2023-05-03T05:05:25.077Z,1020.98
2023-05-03T05:06:25.110Z,1020.99
2023-05-03T05:07:25.096Z,1021.02
2023-05-03T05:08:25.042Z,1020.98
2023-05-03T05:09:25.059Z,1020.97
2023-05-03T05:10:25.021Z,1021.00
2023-05-03T05:11:24.997Z,1020.99
2023-05-03T05:12:25.046Z,1021.02
2023-05-03T05:13:25.006Z,1021.03
2023-05-03T05:14:24.976Z,1021.03
2023-05-03T05:15:24.950Z,1021.01
2023-05-03T05:16:24.973Z,1021.05
2023-05-03T05:17:25.052Z,1020.99
2023-05-03T05:18:24.997Z,1021.10
2023-05-03T05:19:24.921Z,1021.07
2023-05-03T05:20:24.936Z,1021.06
2023-05-03T05:21:24.904Z,1021.03
2023-05-03T05:22:24.922Z,1021.07
2023-05-03T05:23:24.877Z,1021.11
2023-05-03T05:24:24.855Z,1021.08
2023-05-03T05:25:24.850Z,1021.12
2023-05-03T05:26:24.875Z,1021.12
2023-05-03T05:27:25.372Z,1021.15
2023-05-03T05:28:24.825Z,1021.09
2023-05-03T05:29:24.798Z,1021.16
2023-05-03T05:30:24.797Z,1021.16
2023-05-03T05:31:24.816Z,1021.15
2023-05-03T05:32:24.782Z,1021.15
2023-05-03T05:33:24.808Z,1021.17
2023-05-03T05:34:24.749Z,1021.19
2023-05-03T05:35:24.744Z,1021.18
2023-05-03T05:36:24.748Z,1021.13
2023-05-03T05:37:24.740Z,1021.18
2023-05-03T05:38:24.720Z,1021.18
2023-05-03T05:39:24.721Z,1021.17
2023-05-03T05:40:24.711Z,1021.17
2023-05-03T05:41:24.691Z,1021.21
2023-05-03T05:42:24.697Z,1021.16
2023-05-03T05:43:24.680Z,1021.19
2023-05-03T05:44:24.636Z,1021.18
2023-05-03T05:45:24.641Z,1021.18
2023-05-03T05:46:24.647Z,1021.19
2023-05-03T05:47:24.722Z,1021.23
2023-05-03T05:48:24.598Z,1021.25
2023-05-03T05:49:24.561Z,1021.22
2023-05-03T05:50:24.585Z,1021.24
2023-05-03T05:51:24.548Z,1021.21
2023-05-03T05:52:24.593Z,1021.28
2023-05-03T05:53:24.539Z,1021.28
2023-05-03T05:54:24.535Z,1021.22
2023-05-03T05:55:24.512Z,1021.29
2023-05-03T05:56:24.511Z,1021.25
2023-05-03T05:57:24.520Z,1021.30
2023-05-03T05:58:24.494Z,1021.30
2023-05-03T05:59:24.480Z,1021.31
2023-05-03T06:00:24.519Z,1021.35
2023-05-03T06:01:24.448Z,1021.34
2023-05-03T06:02:24.539Z,1021.29
2023-05-03T06:03:24.448Z,1021.27
2023-05-03T06:04:24.436Z,1021.29
2023-05-03T06:05:24.435Z,1021.28
2023-05-03T06:06:24.450Z,1021.26
2023-05-03T06:07:24.413Z,1021.30
2023-05-03T06:08:24.394Z,1021.26
2023-05-03T06:09:25.203Z,1021.28
2023-05-03T06:10:24.353Z,1021.29
2023-05-03T06:11:24.324Z,1021.28
2023-05-03T06:12:24.391Z,1021.30
2023-05-03T06:13:24.332Z,1021.28
2023-05-03T06:14:24.297Z,1021.27
2023-05-03T06:15:24.333Z,1021.29
2023-05-03T06:16:24.337Z,1021.28
2023-05-03T06:17:24.324Z,1021.32
2023-05-03T06:18:24.264Z,1021.27
2023-05-03T06:19:24.236Z,1021.27
2023-05-03T06:20:24.244Z,1021.28
2023-05-03T06:21:24.222Z,1021.29
2023-05-03T06:22:24.252Z,1021.31
2023-05-03T06:23:24.197Z,1021.33
2023-05-03T06:24:24.183Z,1021.36
2023-05-03T06:25:24.201Z,1021.37
2023-05-03T06:26:24.177Z,1021.38
2023-05-03T06:27:24.213Z,1021.40
2023-05-03T06:28:24.159Z,1021.39
2023-05-03T06:29:24.144Z,1021.35
2023-05-03T06:30:24.121Z,1021.36
2023-05-03T06:31:24.134Z,1021.43
2023-05-03T06:32:24.177Z,1021.39
2023-05-03T06:33:24.080Z,1021.43
2023-05-03T06:34:24.073Z,1021.40
2023-05-03T06:35:24.059Z,1021.48
2023-05-03T06:36:24.055Z,1021.49
2023-05-03T06:37:24.089Z,1021.49
2023-05-03T06:38:24.039Z,1021.47
2023-05-03T06:39:24.035Z,1021.49
2023-05-03T06:40:24.010Z,1021.48
2023-05-03T06:41:24.002Z,1021.49
2023-05-03T06:42:24.010Z,1021.51
2023-05-03T06:43:23.964Z,1021.49
2023-05-03T06:44:23.965Z,1021.49
2023-05-03T06:45:23.965Z,1021.51
2023-05-03T06:46:23.989Z,1021.52
2023-05-03T06:47:23.956Z,1021.55
2023-05-03T06:48:24.016Z,1021.50
2023-05-03T06:49:23.923Z,1021.46
2023-05-03T06:50:23.917Z,1021.47
2023-05-03T06:51:23.888Z,1021.55
2023-05-03T06:52:23.923Z,1021.47
2023-05-03T06:53:23.878Z,1021.52
2023-05-03T06:54:23.866Z,1021.49
2023-05-03T06:55:23.848Z,1021.48
2023-05-03T06:56:23.839Z,1021.52
2023-05-03T06:57:23.859Z,1021.57
2023-05-03T06:58:23.824Z,1021.51
2023-05-03T06:59:23.811Z,1021.55
2023-05-03T07:00:23.766Z,1021.53
2023-05-03T07:01:23.788Z,1021.54
2023-05-03T07:02:23.907Z,1021.58
2023-05-03T07:03:23.896Z,1021.59
2023-05-03T07:04:23.753Z,1021.60
2023-05-03T07:05:23.742Z,1021.55
2023-05-03T07:06:23.786Z,1021.49
2023-05-03T07:07:23.786Z,1021.51
2023-05-03T07:08:23.706Z,1021.49
2023-05-03T07:09:35.472Z,1021.45
2023-05-03T07:10:24.695Z,1021.42
2023-05-03T07:11:23.637Z,1021.43
2023-05-03T07:12:23.679Z,1021.47
2023-05-03T07:13:23.640Z,1021.47
2023-05-03T07:14:23.636Z,1021.49
2023-05-03T07:15:23.630Z,1021.49
2023-05-03T07:16:23.704Z,1021.42
2023-05-03T07:17:23.628Z,1021.41
2023-05-03T07:18:23.600Z,1021.46
2023-05-03T07:19:23.587Z,1021.52
2023-05-03T07:20:23.558Z,1021.43
2023-05-03T07:21:23.570Z,1021.45
2023-05-03T07:22:23.610Z,1021.51
2023-05-03T07:23:23.535Z,1021.47
2023-05-03T07:24:23.531Z,1021.50
2023-05-03T07:25:23.571Z,1021.47
2023-05-03T07:26:23.496Z,1021.48
2023-05-03T07:27:23.477Z,1021.50
2023-05-03T07:28:23.504Z,1021.50
2023-05-03T07:29:23.423Z,1021.42
2023-05-03T07:30:23.478Z,1021.45
2023-05-03T07:31:23.447Z,1021.45
2023-05-03T07:32:23.536Z,1021.39
2023-05-03T07:33:23.516Z,1021.44
2023-05-03T07:34:23.422Z,1021.41
2023-05-03T07:35:23.410Z,1021.44
2023-05-03T07:36:23.421Z,1021.46
2023-05-03T07:37:23.394Z,1021.46
2023-05-03T07:38:23.380Z,1021.44
2023-05-03T07:39:23.330Z,1021.41
2023-05-03T07:40:23.337Z,1021.42
2023-05-03T07:41:23.305Z,1021.39
2023-05-03T07:42:23.341Z,1021.41
2023-05-03T07:43:23.297Z,1021.35
2023-05-03T07:44:23.286Z,1021.39
2023-05-03T07:45:23.278Z,1021.35
2023-05-03T07:46:23.376Z,1021.30
2023-05-03T07:47:23.292Z,1021.29
2023-05-03T07:48:23.276Z,1021.29
2023-05-03T07:49:23.237Z,1021.29
2023-05-03T07:50:23.203Z,1021.29
2023-05-03T07:51:23.195Z,1021.31
2023-05-03T07:52:23.242Z,1021.32
2023-05-03T07:53:23.177Z,1021.35
2023-05-03T07:54:23.220Z,1021.39
2023-05-03T07:55:23.135Z,1021.38
2023-05-03T07:56:23.141Z,1021.34
2023-05-03T07:57:23.166Z,1021.40
2023-05-03T07:58:31.383Z,1021.31
2023-05-03T07:59:24.123Z,1021.34
2023-05-03T08:00:23.090Z,1021.36
2023-05-03T08:01:23.113Z,1021.35
2023-05-03T08:02:23.224Z,1021.40
2023-05-03T08:03:23.312Z,1021.43
2023-05-03T08:04:23.302Z,1021.41
2023-05-03T08:05:23.096Z,1021.45
2023-05-03T08:06:23.060Z,1021.42
2023-05-03T08:07:23.054Z,1021.36
2023-05-03T08:08:23.105Z,1021.45
2023-05-03T08:09:22.990Z,1021.39
2023-05-03T08:10:23.016Z,1021.34
2023-05-03T08:11:22.973Z,1021.40
2023-05-03T08:12:23.022Z,1021.38
2023-05-03T08:13:22.979Z,1021.34
2023-05-03T08:14:22.956Z,1021.42
2023-05-03T08:15:22.965Z,1021.41
2023-05-03T08:16:23.124Z,1021.34
2023-05-03T08:17:22.918Z,1021.35
2023-05-03T08:18:23.855Z,1021.36
2023-05-03T08:19:22.909Z,1021.38
2023-05-03T08:20:22.919Z,1021.36
2023-05-03T08:21:22.876Z,1021.36
2023-05-03T08:22:22.892Z,1021.36
2023-05-03T08:23:22.919Z,1021.34
2023-05-03T08:24:22.831Z,1021.27
2023-05-03T08:25:22.810Z,1021.37
2023-05-03T08:26:22.817Z,1021.30
2023-05-03T08:27:22.926Z,1021.32
2023-05-03T08:28:22.840Z,1021.25
2023-05-03T08:29:22.777Z,1021.26
2023-05-03T08:30:22.786Z,1021.38
2023-05-03T08:31:22.812Z,1021.29
2023-05-03T08:32:22.757Z,1021.28
2023-05-03T08:33:22.774Z,1021.30
2023-05-03T08:34:22.739Z,1021.27
2023-05-03T08:35:22.734Z,1021.27
2023-05-03T08:36:22.727Z,1021.39
2023-05-03T08:37:22.733Z,1021.32
2023-05-03T08:38:27.223Z,1021.35
2023-05-03T08:39:22.690Z,1021.30
2023-05-03T08:40:22.719Z,1021.38
2023-05-03T08:41:22.693Z,1021.35
2023-05-03T08:42:25.199Z,1021.25
2023-05-03T08:43:22.690Z,1021.30
2023-05-03T08:44:22.620Z,1021.27
2023-05-03T08:45:22.642Z,1021.27
2023-05-03T08:46:22.694Z,1021.25
2023-05-03T08:47:22.605Z,1021.33
2023-05-03T08:48:22.630Z,1021.38
2023-05-03T08:49:22.583Z,1021.31
2023-05-03T08:50:22.536Z,1021.36
2023-05-03T08:51:22.534Z,1021.35
2023-05-03T08:52:22.508Z,1021.33
2023-05-03T08:53:22.569Z,1021.33
2023-05-03T08:54:22.500Z,1021.39
2023-05-03T08:55:22.525Z,1021.32
2023-05-03T08:56:22.471Z,1021.38
2023-05-03T08:57:22.468Z,1021.33
2023-05-03T08:58:22.487Z,1021.31
2023-05-03T08:59:22.445Z,1021.35
2023-05-03T09:00:22.440Z,1021.31
2023-05-03T09:01:22.449Z,1021.34
2023-05-03T09:02:22.420Z,1021.31
2023-05-03T09:03:22.610Z,1021.39
2023-05-03T09:04:22.426Z,1021.32
2023-05-03T09:05:22.368Z,1021.37
2023-05-03T09:06:22.410Z,1021.33
2023-05-03T09:07:22.383Z,1021.32
2023-05-03T09:08:22.376Z,1021.34
2023-05-03T09:09:22.326Z,1021.32
2023-05-03T09:10:22.306Z,1021.36
2023-05-03T09:11:22.317Z,1021.33
2023-05-03T09:12:22.308Z,1021.34
2023-05-03T09:13:22.316Z,1021.42
2023-05-03T09:14:22.276Z,1021.39
2023-05-03T09:15:22.344Z,1021.35
2023-05-03T09:16:22.352Z,1021.33
2023-05-03T09:17:22.223Z,1021.38
2023-05-03T09:18:22.353Z,1021.42
2023-05-03T09:19:22.215Z,1021.39
2023-05-03T09:20:22.192Z,1021.38
2023-05-03T09:21:22.190Z,1021.37
2023-05-03T09:22:22.177Z,1021.40
2023-05-03T09:23:22.219Z,1021.41
2023-05-03T09:24:22.198Z,1021.42
2023-05-03T09:25:22.157Z,1021.43
2023-05-03T09:26:22.149Z,1021.47
2023-05-03T09:27:22.159Z,1021.51
2023-05-03T09:28:22.168Z,1021.43
2023-05-03T09:29:22.100Z,1021.56
2023-05-03T09:30:22.084Z,1021.48
2023-05-03T09:31:22.098Z,1021.50
2023-05-03T09:32:22.118Z,1021.50
2023-05-03T09:33:22.286Z,1021.45
2023-05-03T09:34:22.077Z,1021.52
2023-05-03T09:35:22.068Z,1021.46
2023-05-03T09:36:22.021Z,1021.41
2023-05-03T09:37:22.049Z,1021.42
2023-05-03T09:38:22.058Z,1021.44
2023-05-03T09:39:22.006Z,1021.41
2023-05-03T09:40:21.982Z,1021.46
2023-05-03T09:41:21.993Z,1021.51
2023-05-03T09:42:21.977Z,1021.49
2023-05-03T09:43:21.996Z,1021.51
2023-05-03T09:44:21.959Z,1021.55
2023-05-03T09:45:21.948Z,1021.48
2023-05-03T09:46:21.936Z,1021.51
2023-05-03T09:47:21.917Z,1021.40
2023-05-03T09:48:21.967Z,1021.39
2023-05-03T09:49:21.889Z,1021.34
2023-05-03T09:50:21.888Z,1021.34
2023-05-03T09:51:21.871Z,1021.32
2023-05-03T09:52:21.901Z,1021.30
2023-05-03T09:53:21.839Z,1021.28
2023-05-03T09:54:23.019Z,1021.30
2023-05-03T09:55:21.822Z,1021.33
2023-05-03T09:56:21.805Z,1021.26
2023-05-03T09:57:21.856Z,1021.23
2023-05-03T09:58:21.807Z,1021.24
2023-05-03T09:59:21.784Z,1021.33
2023-05-03T10:00:21.767Z,1021.38
2023-05-03T10:01:21.774Z,1021.42
2023-05-03T10:02:21.901Z,1021.30
2023-05-03T10:03:21.789Z,1021.31
2023-05-03T10:04:21.747Z,1021.29
2023-05-03T10:05:21.741Z,1021.34
2023-05-03T10:06:21.788Z,1021.33
2023-05-03T10:07:21.717Z,1021.26
2023-05-03T10:08:21.729Z,1021.31
2023-05-03T10:09:21.669Z,1021.23
2023-05-03T10:10:21.690Z,1021.23
2023-05-03T10:11:21.654Z,1021.25
2023-05-03T10:12:21.642Z,1021.18
2023-05-03T10:13:21.731Z,1021.16
2023-05-03T10:14:21.651Z,1021.16
2023-05-03T10:15:21.594Z,1021.18
2023-05-03T10:16:21.771Z,1021.14
2023-05-03T10:17:22.317Z,1021.12
2023-05-03T10:18:21.661Z,1021.11
2023-05-03T10:19:21.626Z,1021.09
2023-05-03T10:20:21.552Z,1021.11
2023-05-03T10:21:21.632Z,1021.11
2023-05-03T10:22:21.507Z,1021.11
2023-05-03T10:23:21.623Z,1021.23
2023-05-03T10:24:21.498Z,1021.23
2023-05-03T10:25:21.508Z,1021.21
2023-05-03T10:26:21.513Z,1021.22
2023-05-03T10:27:21.501Z,1021.18
2023-05-03T10:28:21.499Z,1021.21
2023-05-03T10:29:21.459Z,1021.16
2023-05-03T10:30:21.424Z,1021.16
2023-05-03T10:31:21.513Z,1021.16
2023-05-03T10:32:21.433Z,1021.20
2023-05-03T10:33:21.423Z,1021.21
2023-05-03T10:34:21.414Z,1021.19
2023-05-03T10:35:21.387Z,1021.13
2023-05-03T10:36:21.379Z,1021.16
2023-05-03T10:37:21.367Z,1021.14
2023-05-03T10:38:21.456Z,1021.18
2023-05-03T10:39:21.349Z,1021.20
2023-05-03T10:40:21.353Z,1021.17
2023-05-03T10:41:21.311Z,1021.17
2023-05-03T10:42:21.281Z,1021.20
2023-05-03T10:43:21.330Z,1021.18
2023-05-03T10:44:21.282Z,1021.13
2023-05-03T10:45:21.267Z,1021.14
2023-05-03T10:46:21.302Z,1021.10
2023-05-03T10:47:21.282Z,1021.12
2023-05-03T10:48:21.257Z,1021.12
2023-05-03T10:49:21.227Z,1021.08
2023-05-03T10:50:21.208Z,1021.15
2023-05-03T10:51:21.187Z,1021.16
2023-05-03T10:52:21.216Z,1021.16
2023-05-03T10:53:21.215Z,1021.15
2023-05-03T10:54:21.192Z,1021.12
2023-05-03T10:55:21.149Z,1021.14
2023-05-03T10:56:21.150Z,1021.12
2023-05-03T10:57:21.129Z,1021.08
2023-05-03T10:58:21.169Z,1021.11
2023-05-03T10:59:21.108Z,1021.05
2023-05-03T11:00:21.130Z,1021.05
2023-05-03T11:01:21.143Z,1021.09
2023-05-03T11:02:21.088Z,1021.08
2023-05-03T11:03:21.133Z,1021.01
2023-05-03T11:04:21.113Z,1020.87
2023-05-03T11:05:21.051Z,1020.90
2023-05-03T11:06:21.062Z,1020.99
2023-05-03T11:07:21.123Z,1020.92
2023-05-03T11:08:21.049Z,1020.84
2023-05-03T11:09:21.004Z,1020.81
2023-05-03T11:10:20.989Z,1020.85
2023-05-03T11:11:20.973Z,1020.84
2023-05-03T11:12:20.989Z,1020.79
2023-05-03T11:13:21.028Z,1020.79
2023-05-03T11:14:20.944Z,1020.84
2023-05-03T11:15:20.945Z,1020.81
2023-05-03T11:16:20.984Z,1020.84
2023-05-03T11:17:20.926Z,1020.80
2023-05-03T11:18:20.953Z,1020.76
2023-05-03T11:19:20.889Z,1020.79
2023-05-03T11:20:20.880Z,1020.79
2023-05-03T11:21:20.856Z,1020.83
2023-05-03T11:22:20.874Z,1020.84
2023-05-03T11:23:20.958Z,1020.95
2023-05-03T11:24:20.843Z,1020.96
2023-05-03T11:25:20.848Z,1020.99
2023-05-03T11:26:20.838Z,1020.97
2023-05-03T11:27:20.807Z,1020.96
2023-05-03T11:28:20.856Z,1020.95
2023-05-03T11:29:20.936Z,1020.92
2023-05-03T11:30:20.781Z,1020.95
2023-05-03T11:31:20.832Z,1020.97
2023-05-03T11:32:20.890Z,1020.83
2023-05-03T11:33:20.754Z,1020.85
2023-05-03T11:34:20.799Z,1020.98
2023-05-03T11:35:20.758Z,1020.94
2023-05-03T11:36:20.692Z,1021.01
2023-05-03T11:37:20.660Z,1020.95
2023-05-03T11:38:20.676Z,1020.93
2023-05-03T11:39:21.105Z,1020.92
2023-05-03T11:40:20.677Z,1020.91
2023-05-03T11:41:20.663Z,1020.93
2023-05-03T11:42:20.645Z,1020.96
2023-05-03T11:43:20.644Z,1020.96
2023-05-03T11:44:20.652Z,1020.90
2023-05-03T11:45:22.827Z,1020.90
2023-05-03T11:46:20.696Z,1020.95
2023-05-03T11:47:20.598Z,1020.92
2023-05-03T11:48:20.655Z,1020.92
2023-05-03T11:49:21.025Z,1020.92
2023-05-03T11:50:20.571Z,1020.88
2023-05-03T11:51:20.562Z,1020.92
2023-05-03T11:52:20.512Z,1020.95
2023-05-03T11:53:20.528Z,1020.98
2023-05-03T11:54:26.221Z,1020.97
2023-05-03T11:55:21.519Z,1020.92
2023-05-03T11:56:20.554Z,1020.86
2023-05-03T11:57:20.485Z,1020.76
2023-05-03T11:58:20.472Z,1020.75
2023-05-03T11:59:20.518Z,1020.89
2023-05-03T12:00:20.472Z,1020.86
2023-05-03T12:01:20.502Z,1020.87
2023-05-03T12:02:20.634Z,1020.68
2023-05-03T12:03:20.678Z,1020.74
2023-05-03T12:04:20.623Z,1020.86
2023-05-03T12:05:20.942Z,1020.84