createdAt,value
2023-08-31T00:00:27.594Z,14.80
2023-08-31T00:04:15.701Z,14.70
2023-08-31T00:07:57.851Z,14.70
2023-08-31T00:11:39.880Z,14.70
2023-08-31T00:15:21.703Z,14.60
2023-08-31T00:19:04.065Z,14.60
2023-08-31T00:22:46.035Z,14.70
2023-08-31T00:26:27.867Z,14.70
2023-08-31T00:30:12.978Z,14.60
2023-08-31T00:33:54.797Z,14.60
2023-08-31T00:37:36.903Z,14.60
2023-08-31T00:41:18.864Z,14.60
2023-08-31T00:45:00.714Z,14.50
2023-08-31T00:48:42.881Z,14.50
2023-08-31T00:52:25.710Z,14.50
2023-08-31T00:56:08.837Z,14.50
2023-08-31T00:59:50.643Z,14.50
2023-08-31T01:04:10.406Z,14.40
2023-08-31T01:08:17.882Z,14.30
2023-08-31T01:12:07.414Z,14.20
2023-08-31T01:15:54.584Z,14.20
2023-08-31T01:19:55.402Z,14.10
2023-08-31T01:23:52.494Z,14.10
2023-08-31T01:27:34.838Z,14.10
2023-08-31T01:31:20.301Z,14.10
2023-08-31T01:35:06.442Z,14.10
2023-08-31T01:38:55.862Z,14.00
2023-08-31T01:42:38.931Z,14.00
2023-08-31T01:46:21.097Z,14.00
2023-08-31T01:50:03.311Z,14.00
2023-08-31T01:53:45.773Z,13.90
2023-08-31T01:57:27.687Z,13.90
2023-08-31T02:01:09.591Z,13.90
2023-08-31T02:04:54.243Z,13.90
2023-08-31T02:08:36.041Z,13.90
2023-08-31T02:12:17.944Z,13.90
2023-08-31T02:15:59.777Z,13.90
2023-08-31T02:19:41.617Z,13.90
2023-08-31T02:23:23.407Z,13.90
2023-08-31T02:27:05.474Z,14.00
2023-08-31T02:30:47.548Z,14.00
2023-08-31T02:34:29.376Z,14.00
2023-08-31T02:38:11.261Z,14.00
2023-08-31T02:41:53.054Z,14.00
2023-08-31T02:45:34.857Z,14.00
2023-08-31T02:49:16.657Z,13.90
2023-08-31T02:52:58.541Z,13.90
2023-08-31T02:56:40.383Z,13.90
2023-08-31T03:00:23.207Z,13.90
2023-08-31T03:04:05.243Z,13.80
2023-08-31T03:07:47.064Z,13.80
2023-08-31T03:11:29.007Z,13.90
2023-08-31T03:15:10.846Z,13.80
2023-08-31T03:18:52.671Z,13.80
2023-08-31T03:22:34.522Z,13.80
2023-08-31T03:26:16.416Z,13.80
2023-08-31T03:29:58.195Z,13.70
2023-08-31T03:33:39.995Z,13.70
2023-08-31T03:37:22.990Z,13.70
2023-08-31T03:41:05.242Z,13.70
2023-08-31T03:44:47.030Z,13.70
2023-08-31T03:48:28.813Z,13.70
2023-08-31T03:52:10.619Z,13.70
2023-08-31T03:55:52.496Z,13.70
2023-08-31T03:59:34.475Z,13.70
2023-08-31T04:03:16.620Z,13.70
2023-08-31T04:06:58.766Z,13.70
2023-08-31T04:10:40.574Z,13.70
2023-08-31T04:14:22.510Z,13.70
2023-08-31T04:18:04.784Z,13.80
2023-08-31T04:21:46.724Z,13.80
2023-08-31T04:25:32.542Z,13.80
2023-08-31T04:29:14.472Z,13.80
2023-08-31T04:32:56.417Z,13.80
2023-08-31T04:36:38.295Z,13.80
2023-08-31T04:40:20.128Z,13.80
2023-08-31T04:44:01.934Z,13.90
2023-08-31T04:47:44.488Z,13.90
2023-08-31T04:51:39.379Z,13.90
2023-08-31T04:55:23.218Z,13.90
2023-08-31T04:59:05.121Z,13.90
2023-08-31T05:02:46.962Z,13.90
2023-08-31T05:06:28.824Z,13.90
2023-08-31T05:10:11.021Z,13.80
2023-08-31T05:13:52.853Z,13.80
2023-08-31T05:17:35.292Z,13.80
2023-08-31T05:21:17.209Z,13.80
2023-08-31T05:24:59.001Z,13.70
2023-08-31T05:28:40.840Z,13.70
2023-08-31T05:32:22.687Z,13.70
2023-08-31T05:36:07.329Z,13.70
2023-08-31T05:39:51.027Z,13.70
2023-08-31T05:43:33.666Z,13.70
2023-08-31T05:47:15.418Z,13.70
2023-08-31T05:50:57.324Z,13.80
2023-08-31T05:54:39.207Z,13.80
2023-08-31T05:58:21.048Z,13.80
2023-08-31T06:02:04.610Z,13.90
2023-08-31T06:05:46.539Z,13.90
2023-08-31T06:09:28.478Z,13.90
2023-08-31T06:13:10.438Z,13.90
2023-08-31T06:16:53.730Z,13.90
2023-08-31T06:20:35.511Z,13.90
2023-08-31T06:24:17.498Z,13.90
2023-08-31T06:27:59.513Z,13.90
2023-08-31T06:31:41.393Z,13.90
2023-08-31T06:35:23.306Z,14.00
2023-08-31T06:39:05.788Z,14.00
2023-08-31T06:42:47.575Z,14.00
2023-08-31T06:46:29.836Z,14.10
2023-08-31T06:50:11.918Z,14.10
2023-08-31T06:53:53.798Z,14.10
2023-08-31T06:57:36.687Z,14.20
2023-08-31T07:01:18.558Z,14.20
2023-08-31T07:05:00.336Z,14.30
2023-08-31T07:08:43.200Z,14.30
2023-08-31T07:12:25.079Z,14.30
2023-08-31T07:16:07.415Z,14.30
2023-08-31T07:19:49.324Z,14.30
2023-08-31T07:23:31.283Z,14.30
2023-08-31T07:27:13.116Z,14.40
2023-08-31T07:31:08.360Z,14.40
2023-08-31T07:34:50.258Z,14.40
2023-08-31T07:38:33.100Z,14.50
2023-08-31T07:42:14.910Z,14.50
2023-08-31T07:45:56.911Z,14.50
2023-08-31T07:49:38.718Z,14.60
2023-08-31T07:53:20.588Z,14.60
2023-08-31T07:57:02.433Z,14.60
2023-08-31T08:00:44.386Z,14.70
2023-08-31T08:04:27.157Z,14.80
2023-08-31T08:08:09.302Z,14.80
2023-08-31T08:11:52.004Z,14.80
2023-08-31T08:15:33.838Z,14.90
2023-08-31T08:19:24.443Z,14.90
2023-08-31T08:23:07.486Z,14.80
2023-08-31T08:26:49.438Z,14.80
2023-08-31T08:30:34.264Z,14.70
2023-08-31T08:34:16.149Z,14.60
2023-08-31T08:37:57.952Z,14.70
2023-08-31T08:41:41.680Z,14.60
2023-08-31T08:45:27.088Z,14.70
2023-08-31T08:49:10.161Z,14.70
2023-08-31T08:52:52.338Z,14.80
2023-08-31T08:56:34.723Z,14.80
2023-08-31T09:00:16.805Z,14.80
2023-08-31T09:04:03.005Z,14.90
2023-08-31T09:08:06.689Z,15.00
2023-08-31T09:11:48.538Z,15.20
2023-08-31T09:15:38.289Z,15.30
2023-08-31T09:19:25.087Z,15.30
2023-08-31T09:23:09.877Z,15.30
2023-08-31T09:26:58.409Z,15.40
2023-08-31T09:31:13.234Z,15.30
2023-08-31T09:35:10.422Z,15.30
2023-08-31T09:39:06.022Z,15.40
2023-08-31T09:42:51.584Z,15.40
2023-08-31T09:46:33.536Z,15.50
2023-08-31T09:50:15.606Z,15.50
2023-08-31T09:54:00.194Z,15.50
2023-08-31T09:57:47.155Z,15.60
2023-08-31T10:01:31.677Z,15.60
2023-08-31T10:05:13.756Z,15.70
2023-08-31T10:08:59.568Z,15.80
2023-08-31T10:12:42.012Z,15.90
2023-08-31T10:16:24.808Z,16.00
2023-08-31T10:20:09.249Z,16.00
2023-08-31T10:23:52.672Z,16.10
2023-08-31T10:27:42.580Z,16.20
2023-08-31T10:31:25.103Z,16.00
2023-08-31T10:35:08.956Z,15.90
2023-08-31T10:38:59.939Z,15.90
2023-08-31T10:42:48.509Z,16.00
2023-08-31T10:46:30.429Z,16.10
2023-08-31T10:50:23.725Z,16.10
2023-08-31T10:54:10.815Z,16.10
2023-08-31T10:57:52.822Z,16.10
2023-08-31T11:01:57.407Z,16.10
2023-08-31T11:05:54.710Z,16.10
2023-08-31T11:09:37.709Z,16.10
2023-08-31T11:13:24.687Z,16.10
2023-08-31T11:17:07.845Z,16.20
2023-08-31T11:20:51.152Z,16.30
2023-08-31T11:24:34.093Z,16.40
2023-08-31T11:28:16.133Z,16.40
2023-08-31T11:32:01.589Z,16.30
2023-08-31T11:35:45.873Z,16.40
2023-08-31T11:39:28.055Z,16.50
2023-08-31T11:43:10.179Z,16.50
2023-08-31T11:46:53.139Z,16.50
2023-08-31T11:50:35.244Z,16.50
2023-08-31T11:54:18.266Z,16.60
2023-08-31T11:58:00.108Z,16.60
2023-08-31T12:01:43.838Z,16.60
2023-08-31T12:05:26.388Z,16.60
2023-08-31T12:09:09.581Z,16.70
2023-08-31T12:12:54.268Z,16.80
2023-08-31T12:16:37.592Z,16.80
2023-08-31T12:20:19.542Z,16.80
2023-08-31T12:24:04.352Z,17.00
2023-08-31T12:27:47.037Z,17.00
2023-08-31T12:31:28.958Z,17.10
2023-08-31T12:35:12.719Z,17.10
2023-08-31T12:38:54.791Z,17.10
2023-08-31T12:42:36.915Z,17.20
2023-08-31T12:46:18.766Z,17.30
2023-08-31T12:50:00.579Z,17.50
2023-08-31T12:53:43.327Z,17.60
2023-08-31T12:57:25.142Z,17.70
2023-08-31T13:01:07.107Z,17.80
2023-08-31T13:04:48.961Z,17.80
2023-08-31T13:08:30.812Z,17.80
2023-08-31T13:12:12.682Z,17.70
2023-08-31T13:15:54.596Z,17.70
2023-08-31T13:19:36.642Z,17.70
2023-08-31T13:23:20.708Z,17.70
2023-08-31T13:27:02.542Z,17.70
2023-08-31T13:30:44.441Z,17.60
2023-08-31T13:34:26.298Z,17.50
2023-08-31T13:38:08.105Z,17.50
2023-08-31T13:41:50.014Z,17.40
2023-08-31T13:45:32.800Z,17.30
2023-08-31T13:49:14.758Z,17.30
2023-08-31T13:52:56.744Z,17.40
2023-08-31T13:56:38.598Z,17.40
2023-08-31T14:00:20.697Z,17.40
2023-08-31T14:04:04.937Z,17.50
2023-08-31T14:07:46.817Z,17.50
2023-08-31T14:11:30.956Z,17.60
2023-08-31T14:15:13.111Z,17.60
2023-08-31T14:18:54.903Z,17.80
2023-08-31T14:22:37.547Z,17.90
2023-08-31T14:26:19.369Z,18.00
2023-08-31T14:30:01.167Z,18.00
2023-08-31T14:33:43.004Z,18.10
2023-08-31T14:37:24.951Z,18.20
2023-08-31T14:41:07.609Z,18.30
2023-08-31T14:44:52.672Z,18.30
2023-08-31T14:48:34.699Z,18.40
2023-08-31T14:52:16.651Z,18.40
2023-08-31T14:55:58.518Z,18.40
2023-08-31T14:59:40.362Z,18.50
2023-08-31T15:03:23.429Z,18.60
2023-08-31T15:07:05.360Z,18.70
2023-08-31T15:10:48.493Z,18.80
2023-08-31T15:14:30.382Z,18.90
2023-08-31T15:18:12.530Z,18.90
2023-08-31T15:21:54.532Z,18.90
2023-08-31T15:25:36.410Z,18.90
2023-08-31T15:29:18.404Z,18.90
2023-08-31T15:33:06.555Z,18.90
2023-08-31T15:36:48.748Z,18.90
2023-08-31T15:40:30.653Z,19.10
2023-08-31T15:44:12.458Z,19.20
2023-08-31T15:47:54.296Z,19.40
2023-08-31T15:51:36.186Z,19.60
2023-08-31T15:55:18.068Z,19.50
2023-08-31T15:59:00.176Z,19.50
2023-08-31T16:02:42.096Z,19.50
2023-08-31T16:06:24.203Z,19.50
2023-08-31T16:10:06.704Z,19.60
2023-08-31T16:13:49.234Z,19.60
2023-08-31T16:17:31.085Z,19.70
2023-08-31T16:21:12.928Z,19.70
2023-08-31T16:24:54.767Z,19.70
2023-08-31T16:28:37.299Z,19.70
2023-08-31T16:32:20.799Z,19.80
2023-08-31T16:36:04.684Z,19.90
2023-08-31T16:39:47.615Z,19.90
2023-08-31T16:43:30.746Z,20.00
2023-08-31T16:47:12.720Z,19.90
2023-08-31T16:50:54.507Z,19.90
2023-08-31T16:54:36.290Z,19.80
2023-08-31T16:58:18.176Z,19.70
2023-08-31T17:02:00.049Z,19.60
2023-08-31T17:05:41.956Z,19.60
2023-08-31T17:09:23.808Z,19.60
2023-08-31T17:13:05.663Z,19.60
2023-08-31T17:16:48.133Z,19.60
2023-08-31T17:20:31.509Z,19.60
2023-08-31T17:24:13.542Z,19.50
2023-08-31T17:27:55.621Z,19.50
2023-08-31T17:31:37.564Z,19.40
2023-08-31T17:35:19.433Z,19.40
2023-08-31T17:39:01.226Z,19.40
2023-08-31T17:42:43.133Z,19.40
2023-08-31T17:46:25.468Z,19.40
2023-08-31T17:50:07.626Z,19.30
2023-08-31T17:53:49.498Z,19.30
2023-08-31T17:57:31.404Z,19.30
2023-08-31T18:01:13.268Z,19.30
2023-08-31T18:04:55.180Z,19.30
2023-08-31T18:08:37.609Z,19.30
2023-08-31T18:12:19.531Z,19.20
2023-08-31T18:16:01.449Z,19.20
2023-08-31T18:19:43.379Z,19.20
2023-08-31T18:23:25.303Z,19.20
2023-08-31T18:27:11.266Z,19.20
2023-08-31T18:30:57.875Z,19.10
2023-08-31T18:34:40.657Z,19.20
2023-08-31T18:38:24.784Z,19.10
2023-08-31T18:42:08.003Z,19.10
2023-08-31T18:45:51.039Z,19.10
2023-08-31T18:49:35.661Z,19.00
2023-08-31T18:53:17.536Z,19.10
2023-08-31T18:56:59.472Z,19.00
2023-08-31T19:00:41.313Z,19.00
2023-08-31T19:04:23.245Z,19.00
2023-08-31T19:08:07.136Z,19.00
2023-08-31T19:11:49.672Z,19.00
2023-08-31T19:15:31.810Z,19.00
2023-08-31T19:19:13.702Z,18.90
2023-08-31T19:22:55.556Z,18.90
2023-08-31T19:26:40.206Z,18.90
2023-08-31T19:30:22.314Z,18.90
2023-08-31T19:34:04.234Z,19.00
2023-08-31T19:37:50.625Z,18.90
2023-08-31T19:41:32.844Z,18.90
2023-08-31T19:45:19.094Z,18.90
2023-08-31T19:49:03.786Z,18.90
2023-08-31T19:52:57.321Z,19.00
2023-08-31T19:56:45.535Z,18.90
2023-08-31T20:00:29.257Z,18.90
2023-08-31T20:04:11.453Z,18.90
2023-08-31T20:07:55.996Z,18.90
2023-08-31T20:11:40.658Z,18.90
2023-08-31T20:15:23.361Z,18.90
2023-08-31T20:19:05.219Z,18.80
2023-08-31T20:22:47.413Z,18.70
2023-08-31T20:26:29.254Z,18.70
2023-08-31T20:30:13.359Z,18.70
2023-08-31T20:33:58.243Z,18.60
2023-08-31T20:37:40.143Z,18.60
2023-08-31T20:41:21.959Z,18.70
2023-08-31T20:45:04.390Z,18.70
2023-08-31T20:48:46.480Z,18.70
2023-08-31T20:52:31.445Z,18.60
2023-08-31T20:56:15.350Z,18.70
2023-08-31T20:59:57.188Z,18.70
2023-08-31T21:03:40.485Z,18.60
2023-08-31T21:07:22.290Z,18.60
2023-08-31T21:11:04.561Z,18.60
2023-08-31T21:14:46.429Z,18.60
2023-08-31T21:18:28.298Z,18.60
2023-08-31T21:22:10.894Z,18.60
2023-08-31T21:25:52.708Z,18.60
2023-08-31T21:29:34.534Z,18.70
2023-08-31T21:33:16.476Z,18.70
2023-08-31T21:36:58.360Z,18.60
2023-08-31T21:40:42.967Z,18.60
2023-08-31T21:44:24.768Z,18.60
2023-08-31T21:48:07.843Z,18.60
2023-08-31T21:51:49.758Z,18.60
2023-08-31T21:55:31.950Z,18.60
2023-08-31T21:59:13.764Z,18.70
2023-08-31T22:02:55.711Z,18.60
2023-08-31T22:06:37.622Z,18.60
2023-08-31T22:10:20.714Z,18.70
2023-08-31T22:14:05.610Z,18.60
2023-08-31T22:17:51.020Z,18.60
2023-08-31T22:21:33.127Z,18.60
2023-08-31T22:25:15.766Z,18.60
2023-08-31T22:28:57.667Z,18.60
2023-08-31T22:32:40.937Z,18.60
2023-08-31T22:36:23.236Z,18.60
2023-08-31T22:40:12.049Z,18.60
2023-08-31T22:43:54.058Z,18.60
2023-08-31T22:47:37.257Z,18.60
2023-08-31T22:51:19.152Z,18.60
2023-08-31T22:55:01.500Z,18.60
2023-08-31T22:58:43.390Z,18.70
2023-08-31T23:02:25.571Z,18.60
2023-08-31T23:06:07.486Z,18.60
2023-08-31T23:09:49.417Z,18.60
2023-08-31T23:13:31.284Z,18.60
2023-08-31T23:17:13.373Z,18.60
2023-08-31T23:21:06.886Z,18.60
2023-08-31T23:24:48.726Z,18.60
2023-08-31T23:28:31.316Z,18.60
2023-08-31T23:32:13.110Z,18.70
2023-08-31T23:35:56.432Z,18.60
2023-08-31T23:39:39.202Z,18.70
2023-08-31T23:43:21.058Z,18.60
2023-08-31T23:47:03.255Z,18.60
2023-08-31T23:50:45.113Z,18.60
2023-08-31T23:54:26.953Z,18.60
2023-08-31T23:58:13.635Z,18.60
