createdAt,value
2018-02-07T00:01:51.785Z,29.13
2018-02-07T00:04:19.246Z,29.80
2018-02-07T00:06:46.697Z,28.00
2018-02-07T00:09:14.148Z,29.80
2018-02-07T00:11:41.610Z,32.17
2018-02-07T00:14:09.090Z,29.30
2018-02-07T00:16:36.549Z,28.23
2018-02-07T00:19:03.997Z,28.80
2018-02-07T00:21:31.454Z,28.73
2018-02-07T00:23:58.901Z,30.83
2018-02-07T00:26:26.365Z,30.30
2018-02-07T00:28:53.818Z,32.07
2018-02-07T00:31:21.276Z,28.13
2018-02-07T00:33:48.730Z,31.37
2018-02-07T00:36:16.192Z,30.40
2018-02-07T00:38:43.642Z,30.67
2018-02-07T00:41:11.157Z,31.50
2018-02-07T00:43:38.604Z,29.30
2018-02-07T00:46:06.057Z,30.70
2018-02-07T00:48:33.520Z,30.90
2018-02-07T00:51:00.981Z,32.00
2018-02-07T00:53:28.445Z,29.10
2018-02-07T00:55:56.664Z,30.20
2018-02-07T00:58:24.124Z,29.87
2018-02-07T01:00:51.576Z,29.63
2018-02-07T01:03:19.040Z,31.10
2018-02-07T01:05:46.488Z,32.47
2018-02-07T01:08:13.946Z,31.43
2018-02-07T01:10:41.401Z,31.27
2018-02-07T01:13:08.867Z,29.60
2018-02-07T01:15:36.340Z,30.90
2018-02-07T01:18:03.804Z,32.70
2018-02-07T01:20:31.252Z,32.87
2018-02-07T01:22:58.710Z,33.03
2018-02-07T01:25:26.197Z,30.07
2018-02-07T01:27:53.657Z,29.30
2018-02-07T01:30:21.877Z,31.00
2018-02-07T01:32:49.333Z,32.33
2018-02-07T01:35:16.789Z,29.63
2018-02-07T01:37:44.248Z,27.60
2018-02-07T01:40:11.701Z,32.37
2018-02-07T01:42:39.182Z,30.60
2018-02-07T01:45:06.641Z,32.07
2018-02-07T01:47:34.101Z,31.40
2018-02-07T01:50:01.548Z,31.70
2018-02-07T01:52:29.018Z,30.83
2018-02-07T01:54:56.488Z,31.33
2018-02-07T01:57:23.945Z,28.33
2018-02-07T01:59:51.408Z,32.40
2018-02-07T02:02:19.649Z,29.43
2018-02-07T02:04:47.145Z,31.40
2018-02-07T02:07:15.364Z,28.73
2018-02-07T02:09:42.829Z,30.40
2018-02-07T02:12:10.292Z,29.13
2018-02-07T02:14:37.745Z,28.57
2018-02-07T02:17:05.201Z,29.00
2018-02-07T02:19:32.667Z,29.90
2018-02-07T02:22:00.141Z,29.03
2018-02-07T02:24:27.629Z,27.30
2018-02-07T02:26:55.853Z,29.63
2018-02-07T02:29:23.317Z,31.70
2018-02-07T02:31:50.781Z,28.20
2018-02-07T02:34:18.252Z,28.80
2018-02-07T02:36:45.712Z,30.50
2018-02-07T02:39:13.169Z,31.50
2018-02-07T02:41:41.426Z,30.40
2018-02-07T02:44:08.889Z,31.33
2018-02-07T02:46:36.349Z,31.57
2018-02-07T02:49:03.842Z,32.77
2018-02-07T02:51:31.321Z,31.30
2018-02-07T02:53:58.764Z,30.00
2018-02-07T02:56:26.232Z,28.50
2018-02-07T02:58:53.693Z,30.10
2018-02-07T03:01:21.172Z,29.63
2018-02-07T03:03:48.640Z,29.70
2018-02-07T03:06:16.110Z,28.40
2018-02-07T03:08:43.566Z,31.20
2018-02-07T03:11:11.028Z,28.70
2018-02-07T03:13:39.252Z,28.10
2018-02-07T03:16:06.725Z,28.03
2018-02-07T03:18:34.184Z,30.03
2018-02-07T03:21:02.473Z,29.90
2018-02-07T03:23:29.929Z,31.43
2018-02-07T03:25:57.393Z,28.70
2018-02-07T03:28:24.854Z,28.63
2018-02-07T03:30:52.317Z,27.00
2018-02-07T03:33:20.542Z,26.27
2018-02-07T03:35:48.005Z,28.03
2018-02-07T03:38:15.470Z,29.93
2018-02-07T03:40:42.936Z,26.27
2018-02-07T03:43:10.426Z,31.73
2018-02-07T03:45:38.648Z,30.17
2018-02-07T03:48:06.104Z,31.03
2018-02-07T03:50:33.568Z,31.30
2018-02-07T03:53:01.020Z,29.37
2018-02-07T03:55:28.497Z,28.90
2018-02-07T03:57:55.981Z,29.47
2018-02-07T04:00:24.218Z,28.33
2018-02-07T04:02:51.683Z,32.77
2018-02-07T04:05:19.154Z,33.70
2018-02-07T04:07:46.616Z,31.87
2018-02-07T04:10:14.065Z,27.73
2018-02-07T04:12:41.533Z,29.87
2018-02-07T04:15:09.761Z,30.70
2018-02-07T04:17:37.229Z,30.17
2018-02-07T04:20:04.686Z,29.63
2018-02-07T04:22:32.154Z,30.23
2018-02-07T04:24:59.608Z,31.50
2018-02-07T04:27:27.073Z,30.13
2018-02-07T04:29:54.539Z,28.83
2018-02-07T04:34:56.697Z,27.70
2018-02-07T04:37:24.163Z,29.17
2018-02-07T04:39:51.617Z,30.50
2018-02-07T04:42:19.075Z,28.60
2018-02-07T04:44:46.554Z,29.77
2018-02-07T04:47:14.016Z,29.57
2018-02-07T04:49:41.480Z,27.07
2018-02-07T04:52:09.795Z,29.67
2018-02-07T04:54:37.234Z,27.80
2018-02-07T04:57:04.708Z,27.63
2018-02-07T04:59:32.613Z,29.70
2018-02-07T05:02:00.086Z,29.30
2018-02-07T05:04:27.536Z,30.90
2018-02-07T05:06:55.000Z,29.40
2018-02-07T05:09:22.453Z,30.13
2018-02-07T05:11:49.931Z,30.10
2018-02-07T05:14:18.158Z,30.50
2018-02-07T05:16:45.636Z,29.13
2018-02-07T05:19:13.116Z,30.07
2018-02-07T05:21:41.351Z,29.10
2018-02-07T05:24:08.805Z,28.57
2018-02-07T05:26:36.260Z,26.77
2018-02-07T05:29:03.725Z,29.30
2018-02-07T05:31:31.188Z,30.63
2018-02-07T05:33:58.663Z,30.70
2018-02-07T05:36:26.886Z,31.17
2018-02-07T05:38:54.349Z,30.67
2018-02-07T05:41:21.809Z,29.20
2018-02-07T05:43:49.279Z,32.70
2018-02-07T05:46:17.505Z,29.33
2018-02-07T05:48:44.968Z,32.37
2018-02-07T05:51:12.429Z,29.40
2018-02-07T05:53:39.901Z,30.23
2018-02-07T05:56:07.396Z,28.37
2018-02-07T05:58:34.836Z,27.57
2018-02-07T06:01:02.341Z,28.13
2018-02-07T06:03:29.785Z,29.23
2018-02-07T06:05:58.011Z,27.90
2018-02-07T06:08:25.481Z,29.73
2018-02-07T06:10:52.953Z,29.10
2018-02-07T06:13:20.414Z,28.87
2018-02-07T06:15:47.935Z,29.90
2018-02-07T06:18:15.410Z,30.97
2018-02-07T06:20:42.873Z,28.77
2018-02-07T06:23:10.342Z,29.80
2018-02-07T06:25:37.817Z,29.97
2018-02-07T06:28:06.046Z,28.63
2018-02-07T06:30:33.517Z,29.20
2018-02-07T06:33:00.989Z,29.60
2018-02-07T06:35:28.458Z,29.13
2018-02-07T06:37:55.905Z,30.33
2018-02-07T06:40:23.380Z,28.23
2018-02-07T06:42:51.603Z,27.83
2018-02-07T06:45:19.061Z,29.57
2018-02-07T06:47:46.529Z,28.70
2018-02-07T06:50:14.006Z,27.10
2018-02-07T06:52:41.477Z,29.93
2018-02-07T06:55:09.718Z,31.70
2018-02-07T06:57:37.187Z,28.00
2018-02-07T07:00:04.675Z,31.17
2018-02-07T07:02:32.906Z,29.70
2018-02-07T07:05:00.388Z,30.97
2018-02-07T07:07:27.853Z,30.70
2018-02-07T07:09:56.086Z,29.97
2018-02-07T07:12:23.546Z,31.47
2018-02-07T07:14:51.013Z,29.57
2018-02-07T07:17:18.480Z,30.10
2018-02-07T07:19:45.941Z,30.73
2018-02-07T07:22:13.397Z,29.33
2018-02-07T07:24:40.860Z,30.90
2018-02-07T07:27:08.321Z,29.97
2018-02-07T07:29:36.558Z,29.47
2018-02-07T07:32:04.013Z,29.53
2018-02-07T07:34:31.474Z,31.93
2018-02-07T07:36:58.944Z,34.67
2018-02-07T07:39:26.409Z,31.13
2018-02-07T07:41:53.877Z,34.13
2018-02-07T07:44:21.335Z,34.30
2018-02-07T07:46:48.789Z,36.33
2018-02-07T07:49:17.013Z,36.57
2018-02-07T07:51:44.486Z,36.87
2018-02-07T07:54:11.941Z,33.37
2018-02-07T07:56:39.406Z,37.93
2018-02-07T07:59:06.864Z,42.60
2018-02-07T08:01:34.329Z,41.33
2018-02-07T08:04:01.795Z,41.47
2018-02-07T08:06:29.266Z,39.00
2018-02-07T08:08:56.716Z,39.27
2018-02-07T08:11:24.186Z,38.43
2018-02-07T08:13:52.414Z,40.80
2018-02-07T08:16:20.641Z,35.37
2018-02-07T08:18:48.851Z,43.53
2018-02-07T08:21:16.324Z,35.73
2018-02-07T08:23:43.780Z,32.73
2018-02-07T08:26:11.237Z,35.70
2018-02-07T08:28:38.692Z,34.57
2018-02-07T08:31:06.177Z,36.80
2018-02-07T08:33:33.616Z,38.00
2018-02-07T08:36:01.069Z,41.17
2018-02-07T08:38:28.529Z,35.53
2018-02-07T08:40:55.977Z,38.00
2018-02-07T08:43:23.431Z,37.83
2018-02-07T08:45:50.885Z,36.27
2018-02-07T08:48:18.343Z,36.00
2018-02-07T08:50:45.800Z,37.60
2018-02-07T08:53:13.265Z,38.33
2018-02-07T08:55:40.755Z,37.40
2018-02-07T08:58:08.981Z,36.67
2018-02-07T09:00:36.442Z,39.57
2018-02-07T09:03:03.924Z,37.17
2018-02-07T09:05:31.369Z,38.30
2018-02-07T09:07:58.825Z,38.93
2018-02-07T09:10:26.272Z,36.80
2018-02-07T09:12:53.744Z,40.57
2018-02-07T09:15:21.254Z,39.83
2018-02-07T09:17:48.668Z,38.60
2018-02-07T09:20:16.120Z,37.80
2018-02-07T09:22:43.591Z,37.80
2018-02-07T09:25:11.830Z,36.90
2018-02-07T09:27:39.273Z,41.07
2018-02-07T09:30:06.740Z,43.00
2018-02-07T09:32:34.965Z,39.10
2018-02-07T09:35:03.188Z,37.83
2018-02-07T09:37:30.634Z,37.07
2018-02-07T09:39:58.093Z,39.50
2018-02-07T09:42:25.557Z,37.20
2018-02-07T09:44:53.768Z,35.37
2018-02-07T09:47:21.238Z,39.13
2018-02-07T09:49:49.452Z,36.63
2018-02-07T09:52:16.919Z,36.97
2018-02-07T09:54:44.377Z,40.03
2018-02-07T09:57:12.596Z,40.33
2018-02-07T09:59:40.837Z,39.50
2018-02-07T10:02:08.287Z,38.60
2018-02-07T10:04:35.744Z,38.40
2018-02-07T10:07:03.192Z,37.50
2018-02-07T10:09:30.644Z,35.80
2018-02-07T10:11:58.098Z,39.10
2018-02-07T10:14:25.569Z,36.40
2018-02-07T10:16:53.037Z,36.87
2018-02-07T10:19:20.497Z,37.43
2018-02-07T10:21:47.945Z,36.97
2018-02-07T10:24:15.400Z,34.60
2018-02-07T10:26:42.852Z,37.67
2018-02-07T10:29:10.324Z,38.47
2018-02-07T10:31:37.774Z,39.07
2018-02-07T10:34:05.230Z,37.33
2018-02-07T10:36:32.685Z,37.40
2018-02-07T10:39:00.168Z,37.37
2018-02-07T10:41:27.620Z,36.00
2018-02-07T10:43:55.065Z,33.00
2018-02-07T10:46:22.509Z,35.73
2018-02-07T10:48:49.964Z,36.20
2018-02-07T10:51:17.420Z,35.43
2018-02-07T10:53:44.873Z,34.13
2018-02-07T10:56:12.342Z,34.10
2018-02-07T10:58:39.798Z,35.63
2018-02-07T11:01:07.253Z,37.53
2018-02-07T11:03:34.702Z,37.07
2018-02-07T11:06:02.165Z,37.53
2018-02-07T11:08:29.631Z,36.90
2018-02-07T11:10:57.081Z,37.00
2018-02-07T11:13:24.533Z,37.37
2018-02-07T11:15:51.997Z,39.07
2018-02-07T11:18:19.452Z,36.63
2018-02-07T11:20:46.914Z,36.83
2018-02-07T11:23:14.356Z,38.20
2018-02-07T11:25:41.817Z,37.30
2018-02-07T11:28:09.269Z,36.23
2018-02-07T11:30:36.729Z,38.07
2018-02-07T11:33:04.197Z,39.07
2018-02-07T11:35:31.649Z,37.43
2018-02-07T11:37:59.106Z,38.70
2018-02-07T11:40:26.558Z,39.70
2018-02-07T11:42:54.017Z,37.30
2018-02-07T11:45:21.475Z,37.47
2018-02-07T11:47:48.922Z,40.53
2018-02-07T11:50:16.381Z,39.00
2018-02-07T11:52:43.824Z,40.37
2018-02-07T11:55:11.289Z,37.87
2018-02-07T11:57:38.756Z,37.50
2018-02-07T12:00:06.205Z,37.90
2018-02-07T12:02:33.654Z,39.90
2018-02-07T12:05:01.106Z,37.77
2018-02-07T12:07:28.562Z,40.77
2018-02-07T12:09:56.028Z,41.40
2018-02-07T12:12:23.478Z,40.67
2018-02-07T12:14:50.929Z,41.53
2018-02-07T12:17:18.392Z,38.30
2018-02-07T12:19:45.840Z,38.63
2018-02-07T12:22:13.301Z,38.10
2018-02-07T12:24:40.749Z,39.40
2018-02-07T12:27:08.200Z,39.27
2018-02-07T12:29:35.656Z,36.00
2018-02-07T12:32:03.112Z,38.07
2018-02-07T12:34:30.568Z,37.97
2018-02-07T12:36:58.032Z,38.80
2018-02-07T12:39:25.480Z,37.67
2018-02-07T12:41:52.940Z,36.40
2018-02-07T12:44:20.390Z,36.77
2018-02-07T12:46:47.886Z,40.80
2018-02-07T12:49:15.308Z,38.43
2018-02-07T12:51:42.768Z,37.07
2018-02-07T12:54:10.219Z,39.20
2018-02-07T12:56:37.680Z,40.10
2018-02-07T12:59:05.137Z,40.27
2018-02-07T13:01:32.607Z,40.20
2018-02-07T13:04:00.154Z,41.17
2018-02-07T13:06:27.597Z,40.33
2018-02-07T13:08:55.061Z,41.10
2018-02-07T13:11:22.509Z,41.07
2018-02-07T13:13:49.958Z,41.03
2018-02-07T13:16:17.416Z,39.67
2018-02-07T13:18:44.990Z,38.43
2018-02-07T13:21:12.440Z,44.03
2018-02-07T13:23:39.890Z,43.60
2018-02-07T13:26:07.344Z,41.37
2018-02-07T13:28:34.801Z,41.77
2018-02-07T13:31:02.248Z,40.97
2018-02-07T13:33:30.473Z,38.30
2018-02-07T13:35:57.921Z,41.00
2018-02-07T13:38:25.381Z,42.03
2018-02-07T13:40:52.846Z,42.57
2018-02-07T13:43:20.313Z,41.80
2018-02-07T13:45:47.769Z,38.40
2018-02-07T13:48:15.232Z,39.40
2018-02-07T13:50:42.681Z,37.80
2018-02-07T13:53:10.149Z,38.70
2018-02-07T13:55:37.612Z,37.53
2018-02-07T13:58:05.835Z,38.43
2018-02-07T14:00:38.910Z,37.00
2018-02-07T14:03:06.364Z,36.17
2018-02-07T14:05:33.817Z,37.63
2018-02-07T14:08:01.285Z,37.40
2018-02-07T14:10:28.728Z,36.90
2018-02-07T14:12:56.195Z,38.87
2018-02-07T14:15:23.640Z,34.67
2018-02-07T14:17:51.096Z,35.07
2018-02-07T14:20:18.552Z,37.23
2018-02-07T14:22:46.024Z,35.93
2018-02-07T14:25:13.473Z,33.67
2018-02-07T14:27:40.920Z,37.50
2018-02-07T14:30:09.145Z,36.70
2018-02-07T14:32:36.598Z,32.13
2018-02-07T14:35:04.058Z,35.13
2018-02-07T14:37:31.511Z,33.13
2018-02-07T14:39:58.962Z,33.33
2018-02-07T14:42:27.177Z,32.57
2018-02-07T14:44:55.403Z,34.67
2018-02-07T14:47:22.848Z,31.73
2018-02-07T14:49:50.305Z,31.03
2018-02-07T14:52:17.762Z,30.37
2018-02-07T14:54:45.222Z,30.57
2018-02-07T14:57:12.673Z,29.50
2018-02-07T14:59:40.128Z,30.50
2018-02-07T15:02:07.575Z,31.27
2018-02-07T15:04:35.042Z,29.87
2018-02-07T15:07:02.488Z,29.20
2018-02-07T15:09:29.955Z,30.20
2018-02-07T15:11:57.400Z,30.17
2018-02-07T15:14:24.859Z,28.80
2018-02-07T15:16:52.309Z,28.30
2018-02-07T15:19:19.772Z,29.43
2018-02-07T15:21:47.225Z,29.43
2018-02-07T15:24:14.673Z,28.33
2018-02-07T15:26:42.898Z,28.10
2018-02-07T15:29:10.346Z,29.60
2018-02-07T15:31:37.802Z,28.77
2018-02-07T15:34:06.018Z,30.93
2018-02-07T15:36:34.244Z,27.00
2018-02-07T15:39:01.693Z,29.40
2018-02-07T15:41:29.149Z,28.23
2018-02-07T15:43:56.608Z,31.00
2018-02-07T15:46:24.066Z,28.67
2018-02-07T15:48:51.526Z,30.67
2018-02-07T15:51:18.986Z,28.53
2018-02-07T15:53:46.437Z,30.47
2018-02-07T15:56:13.894Z,30.50
2018-02-07T15:58:41.351Z,29.10
2018-02-07T16:01:08.809Z,29.17
2018-02-07T16:03:36.261Z,31.17
2018-02-07T16:06:03.721Z,30.40
2018-02-07T16:08:31.173Z,30.97
2018-02-07T16:10:58.643Z,28.80
2018-02-07T16:13:26.090Z,29.97
2018-02-07T16:15:53.549Z,29.47
2018-02-07T16:18:20.997Z,30.43
2018-02-07T16:20:48.452Z,28.60
2018-02-07T16:23:15.912Z,31.70
2018-02-07T16:25:43.369Z,29.77
2018-02-07T16:28:10.815Z,31.23
2018-02-07T16:30:38.286Z,29.00
2018-02-07T16:33:05.736Z,31.57
2018-02-07T16:35:33.189Z,29.87
2018-02-07T16:38:00.648Z,32.13
2018-02-07T16:40:28.101Z,32.43
2018-02-07T16:42:55.560Z,29.33
2018-02-07T16:45:23.009Z,31.00
2018-02-07T16:47:50.472Z,31.43
2018-02-07T16:50:17.927Z,30.57
2018-02-07T16:52:45.387Z,31.20
2018-02-07T16:55:12.842Z,32.00
2018-02-07T16:57:40.307Z,30.90
2018-02-07T17:00:07.749Z,31.23
2018-02-07T17:02:35.205Z,29.13
2018-02-07T17:05:02.670Z,30.07
2018-02-07T17:07:30.225Z,32.40
2018-02-07T17:09:57.661Z,32.77
2018-02-07T17:12:25.120Z,30.73
2018-02-07T17:14:52.569Z,31.70
2018-02-07T17:17:20.792Z,33.60
2018-02-07T17:19:48.244Z,31.17
2018-02-07T17:22:15.713Z,33.20
2018-02-07T17:24:43.152Z,36.40
2018-02-07T17:27:11.153Z,32.07
2018-02-07T17:29:38.604Z,34.33
2018-02-07T17:32:06.069Z,32.50
2018-02-07T17:34:33.513Z,33.40
2018-02-07T17:37:00.970Z,34.00
2018-02-07T17:39:28.420Z,34.77
2018-02-07T17:41:55.868Z,35.33
2018-02-07T17:44:23.320Z,33.17
2018-02-07T17:46:50.805Z,33.40
2018-02-07T17:49:18.256Z,32.10
2018-02-07T17:51:45.700Z,32.97
2018-02-07T17:54:13.156Z,33.63
2018-02-07T17:56:40.634Z,36.53
2018-02-07T17:59:08.064Z,32.47
2018-02-07T18:01:35.512Z,35.47
2018-02-07T18:04:02.968Z,36.10
2018-02-07T18:06:30.416Z,33.53
2018-02-07T18:08:57.883Z,32.40
2018-02-07T18:11:25.332Z,34.70
2018-02-07T18:13:52.797Z,36.70
2018-02-07T18:16:20.240Z,35.03
2018-02-07T18:18:47.703Z,35.47
2018-02-07T18:21:15.149Z,36.20
2018-02-07T18:23:43.449Z,34.80
2018-02-07T18:26:10.901Z,35.50
2018-02-07T18:28:38.357Z,34.53
2018-02-07T18:31:05.808Z,35.77
2018-02-07T18:33:33.265Z,35.90
2018-02-07T18:36:00.729Z,36.80
2018-02-07T18:38:28.198Z,35.33
2018-02-07T18:40:55.723Z,38.00
2018-02-07T18:43:23.180Z,35.20
2018-02-07T18:45:50.625Z,34.30
2018-02-07T18:48:18.076Z,36.43
2018-02-07T18:50:45.529Z,34.40
2018-02-07T18:53:12.976Z,38.20
2018-02-07T18:55:41.212Z,35.30
2018-02-07T18:58:08.660Z,36.57
2018-02-07T19:00:36.127Z,35.90
2018-02-07T19:03:03.572Z,34.17
2018-02-07T19:05:31.059Z,33.97
2018-02-07T19:07:58.492Z,33.83
2018-02-07T19:10:25.953Z,36.57
2018-02-07T19:12:53.429Z,34.80
2018-02-07T19:15:20.876Z,36.40
2018-02-07T19:17:48.328Z,33.67
2018-02-07T19:20:15.793Z,36.90
2018-02-07T19:22:43.246Z,37.23
2018-02-07T19:25:10.707Z,39.13
2018-02-07T19:27:38.153Z,37.33
2018-02-07T19:30:05.633Z,36.53
2018-02-07T19:32:33.107Z,37.30
2018-02-07T19:35:00.540Z,36.37
2018-02-07T19:37:27.996Z,36.70
2018-02-07T19:39:55.457Z,36.63
2018-02-07T19:42:23.687Z,34.90
2018-02-07T19:44:51.182Z,35.57
2018-02-07T19:47:18.633Z,35.87
2018-02-07T19:49:46.092Z,34.57
2018-02-07T19:52:13.544Z,35.97
2018-02-07T19:54:41.004Z,37.70
2018-02-07T19:57:08.455Z,36.97
2018-02-07T19:59:35.916Z,36.60
2018-02-07T20:04:37.221Z,37.60
2018-02-07T20:07:04.674Z,39.60
2018-02-07T20:09:32.133Z,40.10
2018-02-07T20:11:59.597Z,36.10
2018-02-07T20:14:27.053Z,37.60
2018-02-07T20:16:54.515Z,35.57
2018-02-07T20:19:21.969Z,38.80
2018-02-07T20:21:49.437Z,37.53
2018-02-07T20:24:16.883Z,36.07
2018-02-07T20:26:44.337Z,37.87
2018-02-07T20:29:11.788Z,38.67
2018-02-07T20:31:39.254Z,38.93
2018-02-07T20:34:06.719Z,39.77
2018-02-07T20:36:34.213Z,38.47
2018-02-07T20:39:01.666Z,39.67
2018-02-07T20:41:29.120Z,40.00
2018-02-07T20:43:56.564Z,37.90
2018-02-07T20:46:24.078Z,35.83
2018-02-07T20:48:52.287Z,40.33
2018-02-07T20:51:19.749Z,36.73
2018-02-07T20:53:47.207Z,37.40
2018-02-07T20:56:14.678Z,39.67
2018-02-07T20:58:42.125Z,38.03
2018-02-07T21:01:09.596Z,37.70
2018-02-07T21:03:37.044Z,37.60
2018-02-07T21:06:04.496Z,38.93
2018-02-07T21:08:31.965Z,37.70
2018-02-07T21:10:59.428Z,38.40
2018-02-07T21:13:26.879Z,36.33
2018-02-07T21:15:54.344Z,37.90
2018-02-07T21:18:21.788Z,39.33
2018-02-07T21:20:49.241Z,35.60
2018-02-07T21:23:16.705Z,40.30
2018-02-07T21:25:44.156Z,38.17
2018-02-07T21:28:11.609Z,40.57
2018-02-07T21:30:39.820Z,37.53
2018-02-07T21:33:08.046Z,40.87
2018-02-07T21:35:35.499Z,40.30
2018-02-07T21:38:02.960Z,38.63
2018-02-07T21:40:30.499Z,36.63
2018-02-07T21:42:57.951Z,39.30
2018-02-07T21:45:25.396Z,40.10
2018-02-07T21:47:52.861Z,37.97
2018-02-07T21:50:20.304Z,38.50
2018-02-07T21:52:47.762Z,35.20
2018-02-07T21:55:15.217Z,36.73
2018-02-07T21:57:42.678Z,39.37
2018-02-07T22:00:10.152Z,38.27
2018-02-07T22:02:37.612Z,36.00
2018-02-07T22:05:05.074Z,37.80
2018-02-07T22:07:32.530Z,36.30
2018-02-07T22:09:59.985Z,37.10
2018-02-07T22:12:27.442Z,38.70
2018-02-07T22:14:54.888Z,35.27
2018-02-07T22:17:22.357Z,35.63
2018-02-07T22:19:49.810Z,47.67
2018-02-07T22:22:17.263Z,42.50
2018-02-07T22:24:44.712Z,40.73
2018-02-07T22:27:13.078Z,37.90
2018-02-07T22:29:40.538Z,38.53
2018-02-07T22:32:08.026Z,38.23
2018-02-07T22:34:35.502Z,36.27
2018-02-07T22:37:02.933Z,37.30
2018-02-07T22:39:30.479Z,39.73
2018-02-07T22:41:57.917Z,38.13
2018-02-07T22:44:25.377Z,35.37
2018-02-07T22:46:52.884Z,37.50
2018-02-07T22:49:20.557Z,35.67
2018-02-07T22:51:48.021Z,37.57
2018-02-07T22:54:15.478Z,40.73
2018-02-07T22:56:42.924Z,39.50
2018-02-07T22:59:10.438Z,34.53
2018-02-07T23:01:37.868Z,37.00
2018-02-07T23:04:06.094Z,35.43
2018-02-07T23:06:33.543Z,38.30
2018-02-07T23:09:01.037Z,35.93
2018-02-07T23:11:28.489Z,38.37
2018-02-07T23:13:55.956Z,37.67
2018-02-07T23:16:24.183Z,37.40
2018-02-07T23:18:51.628Z,37.10
2018-02-07T23:21:19.085Z,38.00
2018-02-07T23:23:46.540Z,38.83
2018-02-07T23:26:14.021Z,38.60
2018-02-07T23:28:41.486Z,39.00
2018-02-07T23:31:08.929Z,36.73
2018-02-07T23:33:36.394Z,37.53
2018-02-07T23:36:03.841Z,37.90
2018-02-07T23:38:32.065Z,38.00
2018-02-07T23:41:00.276Z,36.27
2018-02-07T23:43:27.732Z,35.23
2018-02-07T23:45:55.203Z,38.70
2018-02-07T23:48:22.651Z,40.70
2018-02-07T23:50:50.111Z,37.30
2018-02-07T23:53:17.567Z,38.90
2018-02-07T23:55:45.018Z,37.90
2018-02-07T23:58:12.462Z,37.20
