createdAt,value
2018-05-31T00:01:23.376Z,77.65
2018-05-31T00:03:51.641Z,78.39
2018-05-31T00:06:22.372Z,78.75
2018-05-31T00:08:51.403Z,78.52
2018-05-31T00:11:19.644Z,78.10
2018-05-31T00:13:47.901Z,78.16
2018-05-31T00:16:16.921Z,78.77
2018-05-31T00:18:45.180Z,79.08
2018-05-31T00:21:14.203Z,79.02
2018-05-31T00:23:42.472Z,78.93
2018-05-31T00:26:10.751Z,80.09
2018-05-31T00:28:39.005Z,80.38
2018-05-31T00:31:08.031Z,80.50
2018-05-31T00:33:36.289Z,80.10
2018-05-31T00:36:04.557Z,80.01
2018-05-31T00:38:33.583Z,80.78
2018-05-31T00:41:01.828Z,81.85
2018-05-31T00:43:30.087Z,82.32
2018-05-31T00:45:59.098Z,82.24
2018-05-31T00:48:27.382Z,82.22
2018-05-31T00:50:55.645Z,81.99
2018-05-31T00:53:23.896Z,81.76
2018-05-31T00:56:09.775Z,82.05
2018-05-31T00:58:39.524Z,82.13
2018-05-31T01:01:07.785Z,81.90
2018-05-31T01:03:36.803Z,81.69
2018-05-31T01:06:05.066Z,81.86
2018-05-31T01:08:33.313Z,82.05
2018-05-31T01:11:01.569Z,82.21
2018-05-31T01:13:29.823Z,82.68
2018-05-31T01:15:58.084Z,82.67
2018-05-31T01:18:26.324Z,82.34
2018-05-31T01:20:55.344Z,82.26
2018-05-31T01:23:23.594Z,82.50
2018-05-31T01:25:52.625Z,82.63
2018-05-31T01:28:20.873Z,82.66
2018-05-31T01:30:49.897Z,82.58
2018-05-31T01:33:18.145Z,82.39
2018-05-31T01:35:47.184Z,82.96
2018-05-31T01:38:31.357Z,82.90
2018-05-31T01:41:00.386Z,84.16
2018-05-31T01:43:28.637Z,83.33
2018-05-31T01:45:56.888Z,83.67
2018-05-31T01:48:25.144Z,83.32
2018-05-31T01:50:54.440Z,83.76
2018-05-31T01:53:22.695Z,84.04
2018-05-31T01:55:50.950Z,83.85
2018-05-31T01:58:19.961Z,83.53
2018-05-31T02:00:48.227Z,83.85
2018-05-31T02:03:17.242Z,83.64
2018-05-31T02:05:45.495Z,83.76
2018-05-31T02:08:14.520Z,82.92
2018-05-31T02:10:42.780Z,82.89
2018-05-31T02:13:11.036Z,82.82
2018-05-31T02:15:40.053Z,82.91
2018-05-31T02:18:08.318Z,83.04
2018-05-31T02:20:36.572Z,83.27
2018-05-31T02:23:05.588Z,83.00
2018-05-31T02:25:33.854Z,83.09
2018-05-31T02:28:02.881Z,83.58
2018-05-31T02:30:31.125Z,83.82
2018-05-31T02:32:59.383Z,83.91
2018-05-31T02:35:28.404Z,83.97
2018-05-31T02:37:56.665Z,84.39
2018-05-31T02:40:25.677Z,84.17
2018-05-31T02:42:53.938Z,84.37
2018-05-31T02:45:22.198Z,84.21
2018-05-31T02:47:51.233Z,84.19
2018-05-31T02:50:19.494Z,83.59
2018-05-31T02:52:47.737Z,84.50
2018-05-31T02:55:16.791Z,85.51
2018-05-31T02:57:45.034Z,85.67
2018-05-31T03:00:13.293Z,85.58
2018-05-31T03:02:42.308Z,85.28
2018-05-31T03:05:10.565Z,85.43
2018-05-31T03:07:39.577Z,85.58
2018-05-31T03:10:07.830Z,85.83
2018-05-31T03:12:36.845Z,86.01
2018-05-31T03:15:05.101Z,86.60
2018-05-31T03:17:34.122Z,85.47
2018-05-31T03:20:02.394Z,85.51
2018-05-31T03:22:30.644Z,84.84
2018-05-31T03:24:59.666Z,84.47
2018-05-31T03:27:27.921Z,84.43
2018-05-31T03:29:56.176Z,84.08
2018-05-31T03:32:25.198Z,84.08
2018-05-31T03:34:53.465Z,83.20
2018-05-31T03:37:21.720Z,82.96
2018-05-31T03:39:50.755Z,83.72
2018-05-31T03:42:19.006Z,84.35
2018-05-31T03:44:48.022Z,84.26
2018-05-31T03:47:16.287Z,84.23
2018-05-31T03:49:44.537Z,83.97
2018-05-31T03:52:13.569Z,84.32
2018-05-31T03:54:41.821Z,85.23
2018-05-31T03:57:10.841Z,84.71
2018-05-31T03:59:39.089Z,84.13
2018-05-31T04:02:08.113Z,84.47
2018-05-31T04:04:36.364Z,85.01
2018-05-31T04:07:04.624Z,85.10
2018-05-31T04:09:33.646Z,84.51
2018-05-31T04:12:01.905Z,83.68
2018-05-31T04:14:30.166Z,83.66
2018-05-31T04:17:00.843Z,83.52
2018-05-31T04:19:29.095Z,83.17
2018-05-31T04:21:57.350Z,83.31
2018-05-31T04:24:26.374Z,82.78
2018-05-31T04:26:54.629Z,82.70
2018-05-31T04:29:23.695Z,83.11
2018-05-31T04:31:51.957Z,84.18
2018-05-31T04:34:20.214Z,83.84
2018-05-31T04:36:48.478Z,84.79
2018-05-31T04:39:16.725Z,84.06
2018-05-31T04:41:45.751Z,83.50
2018-05-31T04:44:13.996Z,83.00
2018-05-31T04:46:42.272Z,82.54
2018-05-31T04:49:11.290Z,81.80
2018-05-31T04:51:39.542Z,81.40
2018-05-31T04:54:07.803Z,81.09
2018-05-31T04:56:36.824Z,81.31
2018-05-31T04:59:05.080Z,80.88
2018-05-31T05:01:34.101Z,80.05
2018-05-31T05:04:02.616Z,80.32
2018-05-31T05:06:30.864Z,79.57
2018-05-31T05:08:59.132Z,79.70
2018-05-31T05:11:27.383Z,78.92
2018-05-31T05:13:56.949Z,79.15
2018-05-31T05:16:25.204Z,79.36
2018-05-31T05:18:53.458Z,79.76
2018-05-31T05:21:21.718Z,79.47
2018-05-31T05:23:49.972Z,79.13
2018-05-31T05:26:18.228Z,79.21
2018-05-31T05:28:46.491Z,79.96
2018-05-31T05:31:14.739Z,79.28
2018-05-31T05:33:43.004Z,79.73
2018-05-31T05:36:11.250Z,79.81
2018-05-31T05:38:39.508Z,80.06
2018-05-31T05:41:07.757Z,80.17
2018-05-31T05:43:36.067Z,79.57
2018-05-31T05:46:04.278Z,78.85
2018-05-31T05:48:32.526Z,78.07
2018-05-31T05:51:00.834Z,78.39
2018-05-31T05:53:29.086Z,79.24
2018-05-31T05:55:58.105Z,79.50
2018-05-31T05:58:26.355Z,78.23
2018-05-31T06:00:55.374Z,78.81
2018-05-31T06:03:23.623Z,78.65
2018-05-31T06:05:52.646Z,78.54
2018-05-31T06:08:20.944Z,77.82
2018-05-31T06:10:49.922Z,78.78
2018-05-31T06:13:18.179Z,79.08
2018-05-31T06:15:46.445Z,78.82
2018-05-31T06:18:15.461Z,77.94
2018-05-31T06:20:43.781Z,77.82
2018-05-31T06:23:12.028Z,77.88
2018-05-31T06:25:40.282Z,78.60
2018-05-31T06:28:08.536Z,77.59
2018-05-31T06:30:37.558Z,76.86
2018-05-31T06:33:05.806Z,76.14
2018-05-31T06:35:34.874Z,76.09
2018-05-31T06:38:03.123Z,75.34
2018-05-31T06:40:31.378Z,73.61
2018-05-31T06:42:59.679Z,74.37
2018-05-31T06:45:28.657Z,72.54
2018-05-31T06:47:56.914Z,72.32
2018-05-31T06:50:25.187Z,71.85
2018-05-31T06:52:53.437Z,72.39
2018-05-31T06:55:22.905Z,72.69
2018-05-31T06:57:51.153Z,71.50
2018-05-31T07:00:19.413Z,72.11
2018-05-31T07:02:48.429Z,71.88
2018-05-31T07:05:16.681Z,74.06
2018-05-31T07:07:44.937Z,73.91
2018-05-31T07:10:14.600Z,73.82
2018-05-31T07:12:42.849Z,73.18
2018-05-31T07:15:11.094Z,72.67
2018-05-31T07:17:40.122Z,71.48
2018-05-31T07:20:08.365Z,71.33
2018-05-31T07:22:37.395Z,71.84
2018-05-31T07:25:05.643Z,71.54
2018-05-31T07:27:34.663Z,70.24
2018-05-31T07:30:02.917Z,69.03
2018-05-31T07:32:31.933Z,68.92
2018-05-31T07:35:00.179Z,68.75
2018-05-31T07:37:29.202Z,69.10
2018-05-31T07:39:57.441Z,68.78
2018-05-31T07:42:26.467Z,67.94
2018-05-31T07:44:54.716Z,68.06
2018-05-31T07:47:23.750Z,67.58
2018-05-31T07:49:52.001Z,68.93
2018-05-31T07:52:20.252Z,68.90
2018-05-31T07:54:49.282Z,69.04
2018-05-31T07:57:17.539Z,68.77
2018-05-31T07:59:45.801Z,67.33
2018-05-31T08:02:15.633Z,66.09
2018-05-31T08:04:43.896Z,66.71
2018-05-31T08:07:12.913Z,65.97
2018-05-31T08:09:41.170Z,64.55
2018-05-31T08:12:10.189Z,64.08
2018-05-31T08:14:40.297Z,63.11
2018-05-31T08:17:08.546Z,62.97
2018-05-31T08:19:37.575Z,63.57
2018-05-31T08:22:06.065Z,64.16
2018-05-31T08:24:34.322Z,62.63
2018-05-31T08:27:02.565Z,63.31
2018-05-31T08:29:30.825Z,62.27
2018-05-31T08:31:59.080Z,62.47
2018-05-31T08:34:27.340Z,62.56
2018-05-31T08:36:55.588Z,61.54
2018-05-31T08:39:24.612Z,61.36
2018-05-31T08:41:52.860Z,61.12
2018-05-31T08:44:21.133Z,59.07
2018-05-31T08:46:50.145Z,59.67
2018-05-31T08:49:18.392Z,61.71
2018-05-31T08:51:47.417Z,60.26
2018-05-31T08:54:15.668Z,60.85
2018-05-31T08:56:44.688Z,60.82
2018-05-31T08:59:12.942Z,60.49
2018-05-31T09:01:41.965Z,60.48
2018-05-31T09:04:10.212Z,59.49
2018-05-31T09:06:39.243Z,60.11
2018-05-31T09:09:07.496Z,59.14
2018-05-31T09:11:35.741Z,58.20
2018-05-31T09:14:04.757Z,57.95
2018-05-31T09:16:33.031Z,56.84
2018-05-31T09:19:01.279Z,55.65
2018-05-31T09:21:29.537Z,56.09
2018-05-31T09:23:57.789Z,56.89
2018-05-31T09:26:26.051Z,56.00
2018-05-31T09:28:54.302Z,57.47
2018-05-31T09:31:23.327Z,57.27
2018-05-31T09:33:51.579Z,56.64
2018-05-31T09:36:19.849Z,55.90
2018-05-31T09:38:48.109Z,56.32
2018-05-31T09:41:17.126Z,57.21
2018-05-31T09:43:45.383Z,57.33
2018-05-31T09:46:14.397Z,55.43
2018-05-31T09:48:42.669Z,55.60
2018-05-31T09:51:10.918Z,56.95
2018-05-31T09:53:39.169Z,56.89
2018-05-31T09:56:07.421Z,55.16
2018-05-31T09:58:35.678Z,55.96
2018-05-31T10:01:03.921Z,56.81
2018-05-31T10:03:32.944Z,56.42
2018-05-31T10:06:01.184Z,56.17
2018-05-31T10:08:29.437Z,56.53
2018-05-31T10:10:57.689Z,54.94
2018-05-31T10:13:25.945Z,54.33
2018-05-31T10:15:54.193Z,52.85
2018-05-31T10:18:23.225Z,52.72
2018-05-31T10:20:51.468Z,54.33
2018-05-31T10:23:20.497Z,51.31
2018-05-31T10:25:48.745Z,51.46
2018-05-31T10:28:17.761Z,49.91
2018-05-31T10:30:46.005Z,50.65
2018-05-31T10:33:15.032Z,50.46
2018-05-31T10:35:43.276Z,50.88
2018-05-31T10:38:12.311Z,50.79
2018-05-31T10:40:40.558Z,51.97
2018-05-31T10:43:08.815Z,51.28
2018-05-31T10:45:37.838Z,50.06
2018-05-31T10:48:06.089Z,48.76
2018-05-31T10:50:35.112Z,49.62
2018-05-31T10:53:03.370Z,49.78
2018-05-31T10:55:31.624Z,49.74
2018-05-31T10:58:00.644Z,50.00
2018-05-31T11:00:28.904Z,48.69
2018-05-31T11:02:57.927Z,46.70
2018-05-31T11:05:26.181Z,45.40
2018-05-31T11:07:54.440Z,45.57
2018-05-31T11:10:23.457Z,44.05
2018-05-31T11:12:51.701Z,41.74
2018-05-31T11:15:20.727Z,41.97
2018-05-31T11:17:48.985Z,42.96
2018-05-31T11:20:18.006Z,40.40
2018-05-31T11:22:46.267Z,39.75
2018-05-31T11:25:14.510Z,41.34
2018-05-31T11:27:42.769Z,40.98
2018-05-31T11:30:11.013Z,40.04
2018-05-31T11:32:39.265Z,40.76
2018-05-31T11:35:07.516Z,38.59
2018-05-31T11:37:36.535Z,42.08
2018-05-31T11:40:04.778Z,42.48
2018-05-31T11:42:33.037Z,41.85
2018-05-31T11:45:01.285Z,42.58
2018-05-31T11:47:29.538Z,43.89
2018-05-31T11:49:57.780Z,46.47
2018-05-31T11:52:26.032Z,42.86
2018-05-31T11:54:54.282Z,41.49
2018-05-31T11:57:22.537Z,42.14
2018-05-31T11:59:50.798Z,39.79
2018-05-31T12:02:19.817Z,38.93
2018-05-31T12:04:48.125Z,40.62
2018-05-31T12:07:16.384Z,40.98
2018-05-31T12:09:44.632Z,40.24
2018-05-31T12:12:13.135Z,38.21
2018-05-31T12:14:41.377Z,37.05
2018-05-31T12:17:10.395Z,39.08
2018-05-31T12:19:38.659Z,38.37
2018-05-31T12:22:06.913Z,37.74
2018-05-31T12:24:35.939Z,37.00
2018-05-31T12:27:04.181Z,37.65
2018-05-31T12:29:33.206Z,38.25
2018-05-31T12:32:01.448Z,37.15
2018-05-31T12:34:30.469Z,36.53
2018-05-31T12:36:58.716Z,35.77
2018-05-31T12:39:27.737Z,35.72
2018-05-31T12:41:55.984Z,35.19
2018-05-31T12:44:25.017Z,36.13
2018-05-31T12:46:53.260Z,34.62
2018-05-31T12:49:22.297Z,34.05
2018-05-31T12:51:50.544Z,35.40
2018-05-31T12:54:18.797Z,34.22
2018-05-31T12:56:47.812Z,36.05
2018-05-31T12:59:16.823Z,35.95
2018-05-31T13:01:45.078Z,33.21
2018-05-31T13:04:13.329Z,33.08
2018-05-31T13:06:42.358Z,34.29
2018-05-31T13:09:10.605Z,33.58
2018-05-31T13:11:39.630Z,34.69
2018-05-31T13:14:09.123Z,35.32
2018-05-31T13:16:38.137Z,34.89
2018-05-31T13:19:06.385Z,39.63
2018-05-31T13:21:35.440Z,39.61
2018-05-31T13:24:03.681Z,41.53
2018-05-31T13:26:31.937Z,39.87
2018-05-31T13:29:00.184Z,39.97
2018-05-31T13:31:29.210Z,36.66
2018-05-31T13:33:57.452Z,35.26
2018-05-31T13:36:25.705Z,39.07
2018-05-31T13:38:55.467Z,38.39
2018-05-31T13:41:23.743Z,40.41
2018-05-31T13:43:51.996Z,40.30
2018-05-31T13:46:21.006Z,41.28
2018-05-31T13:48:49.260Z,43.30
2018-05-31T13:51:18.293Z,42.85
2018-05-31T13:53:46.541Z,42.65
2018-05-31T13:56:15.558Z,41.73
2018-05-31T13:58:43.817Z,41.91
2018-05-31T14:01:12.076Z,43.20
2018-05-31T14:03:41.109Z,46.23
2018-05-31T14:06:09.366Z,46.14
2018-05-31T14:08:38.339Z,47.49
2018-05-31T14:11:06.680Z,45.11
2018-05-31T14:13:35.925Z,47.25
2018-05-31T14:16:05.542Z,47.81
2018-05-31T14:18:34.668Z,43.84
2018-05-31T14:21:03.041Z,42.97
2018-05-31T14:23:31.385Z,39.14
2018-05-31T14:26:00.601Z,40.82
2018-05-31T14:28:28.985Z,39.97
2018-05-31T14:30:57.312Z,38.64
2018-05-31T14:33:25.569Z,40.03
2018-05-31T14:35:53.950Z,37.01
2018-05-31T14:38:22.297Z,35.11
2018-05-31T14:40:50.580Z,35.90
2018-05-31T14:43:18.925Z,39.63
2018-05-31T14:45:47.972Z,36.17
2018-05-31T14:48:16.359Z,35.68
2018-05-31T14:50:45.417Z,38.74
2018-05-31T14:53:13.664Z,37.80
2018-05-31T14:55:42.703Z,37.18
2018-05-31T14:58:10.945Z,38.92
2018-05-31T15:00:39.198Z,39.01
2018-05-31T15:03:08.222Z,37.33
2018-05-31T15:05:36.473Z,39.68
2018-05-31T15:08:05.490Z,38.82
2018-05-31T15:10:33.746Z,42.54
2018-05-31T15:13:02.754Z,37.84
2018-05-31T15:15:31.005Z,38.71
2018-05-31T15:18:00.020Z,41.93
2018-05-31T15:20:28.273Z,43.79
2018-05-31T15:22:57.295Z,46.18
2018-05-31T15:25:25.544Z,46.23
2018-05-31T15:27:54.564Z,46.92
2018-05-31T15:30:22.844Z,48.43
2018-05-31T15:32:51.097Z,50.21
2018-05-31T15:35:20.108Z,50.12
2018-05-31T15:37:48.364Z,50.37
2018-05-31T15:40:16.616Z,51.82
2018-05-31T15:42:44.871Z,52.47
2018-05-31T15:45:13.123Z,52.80
2018-05-31T15:47:41.378Z,53.64
2018-05-31T15:50:09.621Z,54.72
2018-05-31T15:52:37.875Z,53.89
2018-05-31T15:55:06.767Z,53.28
2018-05-31T15:57:35.029Z,53.37
2018-05-31T16:00:03.273Z,54.00
2018-05-31T16:02:31.533Z,55.53
2018-05-31T16:04:59.782Z,54.92
2018-05-31T16:07:28.037Z,54.99
2018-05-31T16:09:56.285Z,55.40
2018-05-31T16:12:24.541Z,56.27
2018-05-31T16:14:52.789Z,55.37
2018-05-31T16:17:21.061Z,56.49
2018-05-31T16:19:49.310Z,57.45
2018-05-31T16:22:17.558Z,57.51
2018-05-31T16:24:45.812Z,57.62
2018-05-31T16:27:14.076Z,58.69
2018-05-31T16:29:43.106Z,59.42
2018-05-31T16:32:11.360Z,60.06
2018-05-31T16:34:39.642Z,61.43
2018-05-31T16:37:07.888Z,57.33
2018-05-31T16:39:36.922Z,56.21
2018-05-31T16:42:05.174Z,57.43
2018-05-31T16:44:34.202Z,58.79
2018-05-31T16:47:02.453Z,59.95
2018-05-31T16:49:30.709Z,60.93
2018-05-31T16:51:59.733Z,61.83
2018-05-31T16:54:27.993Z,62.14
2018-05-31T16:56:56.245Z,62.66
2018-05-31T16:59:24.519Z,62.79
2018-05-31T17:01:52.778Z,62.52
2018-05-31T17:04:21.030Z,62.35
2018-05-31T17:06:49.286Z,62.49
2018-05-31T17:09:17.541Z,62.33
2018-05-31T17:11:46.565Z,62.12
2018-05-31T17:14:14.818Z,62.75
2018-05-31T17:16:43.078Z,60.90
2018-05-31T17:19:12.107Z,60.67
2018-05-31T17:21:40.354Z,60.09
2018-05-31T17:24:09.382Z,60.73
2018-05-31T17:26:37.636Z,60.80
2018-05-31T17:29:05.892Z,61.18
2018-05-31T17:31:34.928Z,61.95
2018-05-31T17:34:03.182Z,62.45
2018-05-31T17:36:31.452Z,63.14
2018-05-31T17:39:00.462Z,64.18
2018-05-31T17:41:29.880Z,64.63
2018-05-31T17:43:58.128Z,64.53
2018-05-31T17:46:26.403Z,64.32
2018-05-31T17:48:54.653Z,64.01
2018-05-31T17:51:23.670Z,64.20
2018-05-31T17:53:51.941Z,64.60
2018-05-31T17:56:20.193Z,65.10
2018-05-31T17:58:49.218Z,65.32
2018-05-31T18:01:17.479Z,66.73
2018-05-31T18:03:46.498Z,66.92
2018-05-31T18:06:14.741Z,67.88
2018-05-31T18:08:43.773Z,68.24
2018-05-31T18:11:12.025Z,67.36
2018-05-31T18:13:40.294Z,67.80
2018-05-31T18:16:08.549Z,66.90
2018-05-31T18:18:36.813Z,68.04
2018-05-31T18:21:05.064Z,67.11
2018-05-31T18:23:33.329Z,67.42
2018-05-31T18:26:01.574Z,68.06
2018-05-31T18:28:29.846Z,69.87
2018-05-31T18:30:58.862Z,68.57
2018-05-31T18:33:27.124Z,69.04
2018-05-31T18:35:55.373Z,68.66
2018-05-31T18:38:23.628Z,69.73
2018-05-31T18:40:51.885Z,69.49
2018-05-31T18:43:20.145Z,68.28
2018-05-31T18:45:48.402Z,67.11
2018-05-31T18:48:16.674Z,66.11
2018-05-31T18:50:44.929Z,65.92
2018-05-31T18:53:13.943Z,65.64
2018-05-31T18:55:42.202Z,66.34
2018-05-31T18:58:11.213Z,66.27
2018-05-31T19:00:39.475Z,66.49
2018-05-31T19:03:08.492Z,66.66
2018-05-31T19:05:36.760Z,66.87
2018-05-31T19:08:05.009Z,66.86
2018-05-31T19:10:33.273Z,67.06
2018-05-31T19:13:06.944Z,67.70
2018-05-31T19:15:35.286Z,68.04
2018-05-31T19:18:03.457Z,67.94
2018-05-31T19:20:31.760Z,68.34
2018-05-31T19:23:00.753Z,68.28
2018-05-31T19:25:29.835Z,68.64
2018-05-31T19:27:58.083Z,68.60
2018-05-31T19:30:32.552Z,68.90
2018-05-31T19:33:00.801Z,69.32
2018-05-31T19:35:34.541Z,69.31
2018-05-31T19:38:02.794Z,69.52
2018-05-31T19:40:31.193Z,69.46
2018-05-31T19:43:05.006Z,69.48
2018-05-31T19:45:33.365Z,69.39
2018-05-31T19:48:01.647Z,69.45
2018-05-31T19:50:29.941Z,69.69
2018-05-31T19:53:03.691Z,69.72
2018-05-31T19:55:32.750Z,69.95
2018-05-31T19:58:12.717Z,70.90
2018-05-31T20:00:47.262Z,71.12
2018-05-31T20:03:21.045Z,72.42
2018-05-31T20:05:50.069Z,74.89
2018-05-31T20:08:18.317Z,76.19
2018-05-31T20:10:47.348Z,77.04
2018-05-31T20:13:15.599Z,76.88
2018-05-31T20:15:44.613Z,77.72
2018-05-31T20:18:12.872Z,77.34
2018-05-31T20:20:41.127Z,75.61
2018-05-31T20:23:09.407Z,75.39
2018-05-31T20:25:37.633Z,75.68
2018-05-31T20:28:05.889Z,75.70
2018-05-31T20:30:34.200Z,76.37
2018-05-31T20:33:03.170Z,76.67
2018-05-31T20:35:31.425Z,76.80
2018-05-31T20:37:59.677Z,76.71
2018-05-31T20:40:28.697Z,76.87
2018-05-31T20:42:56.963Z,77.70
2018-05-31T20:45:25.216Z,77.71
2018-05-31T20:47:54.282Z,78.13
2018-05-31T20:50:22.533Z,78.55
2018-05-31T20:52:50.785Z,78.02
2018-05-31T20:55:19.029Z,78.01
2018-05-31T20:57:47.283Z,77.90
2018-05-31T21:00:15.550Z,77.85
2018-05-31T21:02:43.807Z,77.38
2018-05-31T21:05:12.060Z,74.02
2018-05-31T21:07:40.320Z,74.41
2018-05-31T21:10:09.332Z,73.08
2018-05-31T21:12:38.484Z,70.71
2018-05-31T21:15:06.733Z,69.48
2018-05-31T21:17:34.988Z,69.36
2018-05-31T21:20:03.248Z,68.86
2018-05-31T21:22:32.263Z,67.03
2018-05-31T21:25:00.524Z,65.35
2018-05-31T21:27:28.769Z,64.40
2018-05-31T21:29:57.021Z,63.40
2018-05-31T21:32:25.273Z,64.67
2018-05-31T21:34:53.538Z,65.15
2018-05-31T21:37:21.789Z,65.73
2018-05-31T21:39:50.816Z,65.49
2018-05-31T21:42:19.109Z,65.39
2018-05-31T21:44:48.078Z,65.99
2018-05-31T21:47:16.382Z,66.74
2018-05-31T21:49:45.373Z,66.73
2018-05-31T21:52:13.646Z,65.61
2018-05-31T21:54:42.406Z,66.25
2018-05-31T21:57:10.660Z,66.54
2018-05-31T21:59:39.682Z,66.99
2018-05-31T22:02:07.938Z,67.05
2018-05-31T22:04:36.194Z,67.43
2018-05-31T22:07:04.453Z,67.07
2018-05-31T22:09:32.702Z,66.55
2018-05-31T22:12:00.958Z,66.84
2018-05-31T22:14:29.209Z,66.05
2018-05-31T22:16:58.230Z,66.24
2018-05-31T22:19:26.476Z,66.09
2018-05-31T22:21:55.501Z,66.08
2018-05-31T22:24:23.749Z,66.22
2018-05-31T22:26:52.773Z,66.48
2018-05-31T22:29:21.025Z,66.71
2018-05-31T22:31:49.281Z,66.50
2018-05-31T22:34:18.298Z,66.64
2018-05-31T22:36:46.560Z,66.75
2018-05-31T22:39:15.564Z,66.91
2018-05-31T22:41:43.823Z,67.26
2018-05-31T22:44:12.846Z,67.76
2018-05-31T22:46:41.113Z,68.01
2018-05-31T22:49:09.364Z,68.10
2018-05-31T22:51:37.611Z,68.39
2018-05-31T22:54:05.865Z,68.59
2018-05-31T22:56:34.114Z,68.86
2018-05-31T22:59:02.372Z,68.89
2018-05-31T23:01:31.381Z,69.39
2018-05-31T23:04:00.419Z,69.91
2018-05-31T23:06:28.664Z,70.15
2018-05-31T23:08:56.918Z,70.48
2018-05-31T23:11:25.930Z,70.49
2018-05-31T23:13:58.472Z,70.37
2018-05-31T23:16:26.713Z,70.75
2018-05-31T23:18:56.006Z,71.04
2018-05-31T23:21:24.252Z,71.40
2018-05-31T23:23:53.277Z,71.80
2018-05-31T23:26:21.522Z,72.32
2018-05-31T23:28:50.542Z,72.58
2018-05-31T23:31:18.786Z,72.46
2018-05-31T23:33:47.810Z,72.11
2018-05-31T23:36:16.055Z,72.24
2018-05-31T23:38:45.067Z,72.06
2018-05-31T23:41:13.318Z,72.38
2018-05-31T23:43:42.337Z,72.20
2018-05-31T23:46:10.592Z,72.09
2018-05-31T23:48:41.763Z,71.72
2018-05-31T23:51:10.013Z,71.84
2018-05-31T23:53:39.034Z,71.76
2018-05-31T23:56:07.289Z,71.50
2018-05-31T23:58:35.541Z,71.31
