createdAt,value
2018-11-11T00:00:16.797Z,41.77
2018-11-11T00:01:17.268Z,41.79
2018-11-11T00:02:17.743Z,41.83
2018-11-11T00:03:18.213Z,41.91
2018-11-11T00:04:18.687Z,41.96
2018-11-11T00:05:19.158Z,42.00
2018-11-11T00:06:19.632Z,42.07
2018-11-11T00:07:20.104Z,42.14
2018-11-11T00:08:20.576Z,42.20
2018-11-11T00:09:21.048Z,42.27
2018-11-11T00:10:21.519Z,42.32
2018-11-11T00:11:21.992Z,42.37
2018-11-11T00:12:22.464Z,42.39
2018-11-11T00:13:22.935Z,42.41
2018-11-11T00:14:23.403Z,42.43
2018-11-11T00:15:23.874Z,42.45
2018-11-11T00:16:24.346Z,42.48
2018-11-11T00:17:24.818Z,42.52
2018-11-11T00:18:25.286Z,42.58
2018-11-11T00:19:25.758Z,42.62
2018-11-11T00:20:26.228Z,42.64
2018-11-11T00:21:26.695Z,42.62
2018-11-11T00:22:27.165Z,42.59
2018-11-11T00:23:27.633Z,42.55
2018-11-11T00:24:28.105Z,42.57
2018-11-11T00:25:28.572Z,42.50
2018-11-11T00:26:29.041Z,42.46
2018-11-11T00:27:29.512Z,42.37
2018-11-11T00:28:30.036Z,42.32
2018-11-11T00:29:30.449Z,42.27
2018-11-11T00:30:30.921Z,42.17
2018-11-11T00:31:31.386Z,42.10
2018-11-11T00:32:31.857Z,42.01
2018-11-11T00:33:32.323Z,41.95
2018-11-11T00:34:32.795Z,41.87
2018-11-11T00:35:33.263Z,41.81
2018-11-11T00:36:33.731Z,41.75
2018-11-11T00:37:34.198Z,41.71
2018-11-11T00:38:34.668Z,41.67
2018-11-11T00:39:35.153Z,41.63
2018-11-11T00:40:35.605Z,41.58
2018-11-11T00:41:36.074Z,41.53
2018-11-11T00:42:36.549Z,41.48
2018-11-11T00:43:37.013Z,41.42
2018-11-11T00:44:37.484Z,41.35
2018-11-11T00:45:37.952Z,41.30
2018-11-11T00:46:38.420Z,41.23
2018-11-11T00:47:38.892Z,41.22
2018-11-11T00:48:39.392Z,41.19
2018-11-11T00:49:39.895Z,41.19
2018-11-11T00:50:40.298Z,41.14
2018-11-11T00:51:40.940Z,41.14
2018-11-11T00:52:41.239Z,41.11
2018-11-11T00:53:41.708Z,41.12
2018-11-11T00:54:42.209Z,41.14
2018-11-11T00:55:42.650Z,41.13
2018-11-11T00:56:43.118Z,41.15
2018-11-11T00:57:43.589Z,41.17
2018-11-11T00:58:44.058Z,41.22
2018-11-11T00:59:44.529Z,41.22
2018-11-11T01:00:45.000Z,41.28
2018-11-11T01:01:45.472Z,41.31
2018-11-11T01:02:45.939Z,41.33
2018-11-11T01:03:46.412Z,41.31
2018-11-11T01:04:46.882Z,41.33
2018-11-11T01:05:47.352Z,41.36
2018-11-11T01:06:47.824Z,41.33
2018-11-11T01:07:48.296Z,41.35
2018-11-11T01:08:48.768Z,41.35
2018-11-11T01:09:49.237Z,41.30
2018-11-11T01:10:49.707Z,41.26
2018-11-11T01:11:50.179Z,41.20
2018-11-11T01:12:50.650Z,41.23
2018-11-11T01:13:51.120Z,41.28
2018-11-11T01:14:51.632Z,41.27
2018-11-11T01:15:52.068Z,41.31
2018-11-11T01:16:52.537Z,41.35
2018-11-11T01:17:53.008Z,41.36
2018-11-11T01:18:53.481Z,41.31
2018-11-11T01:19:53.951Z,41.34
2018-11-11T01:20:54.423Z,41.36
2018-11-11T01:21:54.894Z,41.40
2018-11-11T01:22:55.366Z,41.39
2018-11-11T01:23:55.838Z,41.41
2018-11-11T01:24:56.317Z,41.38
2018-11-11T01:25:56.783Z,41.38
2018-11-11T01:26:57.255Z,41.37
2018-11-11T01:27:57.729Z,41.39
2018-11-11T01:28:58.242Z,41.39
2018-11-11T01:29:58.671Z,41.40
2018-11-11T01:30:59.143Z,41.42
2018-11-11T01:31:59.617Z,41.42
2018-11-11T01:33:00.090Z,41.42
2018-11-11T01:34:00.559Z,41.44
2018-11-11T01:35:01.032Z,41.46
2018-11-11T01:36:01.506Z,41.47
2018-11-11T01:37:01.977Z,41.50
2018-11-11T01:38:02.448Z,41.52
2018-11-11T01:39:02.921Z,41.52
2018-11-11T01:40:03.396Z,41.55
2018-11-11T01:41:03.868Z,41.55
2018-11-11T01:42:04.342Z,41.56
2018-11-11T01:43:04.812Z,41.52
2018-11-11T01:44:05.286Z,41.52
2018-11-11T01:45:05.756Z,41.63
2018-11-11T01:46:06.232Z,41.61
2018-11-11T01:47:06.703Z,41.60
2018-11-11T01:48:07.177Z,41.58
2018-11-11T01:49:07.648Z,41.63
2018-11-11T01:50:08.121Z,41.66
2018-11-11T01:51:08.594Z,41.70
2018-11-11T01:52:09.065Z,41.70
2018-11-11T01:53:09.539Z,41.76
2018-11-11T01:54:10.011Z,41.82
2018-11-11T01:55:10.487Z,41.83
2018-11-11T01:56:10.956Z,41.86
2018-11-11T01:57:11.427Z,41.90
2018-11-11T01:58:11.899Z,41.97
2018-11-11T01:59:12.371Z,42.02
2018-11-11T02:00:12.844Z,42.07
2018-11-11T02:01:13.313Z,42.13
2018-11-11T02:02:13.784Z,42.21
2018-11-11T02:03:14.255Z,42.25
2018-11-11T02:04:14.726Z,42.35
2018-11-11T02:05:15.197Z,42.42
2018-11-11T02:06:15.663Z,42.48
2018-11-11T02:07:16.134Z,42.50
2018-11-11T02:08:16.607Z,42.51
2018-11-11T02:09:17.077Z,42.51
2018-11-11T02:10:17.544Z,42.47
2018-11-11T02:11:18.012Z,42.50
2018-11-11T02:12:18.482Z,42.46
2018-11-11T02:13:18.950Z,42.40
2018-11-11T02:14:19.419Z,42.31
2018-11-11T02:15:19.892Z,42.30
2018-11-11T02:16:20.357Z,42.23
2018-11-11T02:17:20.828Z,42.16
2018-11-11T02:18:21.294Z,42.05
2018-11-11T02:19:21.767Z,42.00
2018-11-11T02:20:22.237Z,41.93
2018-11-11T02:21:22.749Z,41.88
2018-11-11T02:22:23.170Z,41.82
2018-11-11T02:23:23.639Z,41.73
2018-11-11T02:24:24.107Z,41.66
2018-11-11T02:25:24.578Z,41.56
2018-11-11T02:26:25.044Z,41.50
2018-11-11T02:27:25.515Z,41.41
2018-11-11T02:28:25.983Z,41.37
2018-11-11T02:29:26.452Z,41.32
2018-11-11T02:30:26.919Z,41.29
2018-11-11T02:31:27.392Z,41.29
2018-11-11T02:32:27.858Z,41.27
2018-11-11T02:33:28.329Z,41.25
2018-11-11T02:34:28.796Z,41.25
2018-11-11T02:35:29.267Z,41.21
2018-11-11T02:36:29.736Z,41.21
2018-11-11T02:37:30.279Z,41.23
2018-11-11T02:38:30.675Z,41.18
2018-11-11T02:39:31.145Z,41.15
2018-11-11T02:40:31.614Z,41.12
2018-11-11T02:41:32.084Z,41.08
2018-11-11T02:42:32.557Z,41.06
2018-11-11T02:43:33.024Z,41.00
2018-11-11T02:44:33.493Z,40.97
2018-11-11T02:45:33.963Z,41.00
2018-11-11T02:46:34.436Z,40.97
2018-11-11T02:47:34.904Z,40.99
2018-11-11T02:48:35.384Z,41.00
2018-11-11T02:49:35.845Z,41.02
2018-11-11T02:50:36.317Z,41.02
2018-11-11T02:51:36.791Z,41.03
2018-11-11T02:52:37.259Z,41.04
2018-11-11T02:53:37.728Z,41.07
2018-11-11T02:54:38.200Z,41.05
2018-11-11T02:55:38.669Z,41.08
2018-11-11T02:56:39.140Z,41.09
2018-11-11T02:57:39.612Z,41.12
2018-11-11T02:58:40.152Z,41.13
2018-11-11T02:59:40.558Z,41.13
2018-11-11T03:00:41.063Z,41.17
2018-11-11T03:01:41.497Z,41.18
2018-11-11T03:02:41.967Z,41.22
2018-11-11T03:03:42.440Z,41.19
2018-11-11T03:04:42.910Z,41.17
2018-11-11T03:05:43.382Z,41.18
2018-11-11T03:06:43.852Z,41.17
2018-11-11T03:07:44.323Z,41.22
2018-11-11T03:08:44.795Z,41.21
2018-11-11T03:09:45.269Z,41.15
2018-11-11T03:10:45.740Z,41.21
2018-11-11T03:11:46.209Z,41.19
2018-11-11T03:12:46.684Z,41.19
2018-11-11T03:13:47.156Z,41.20
2018-11-11T03:14:47.628Z,41.23
2018-11-11T03:15:48.099Z,41.23
2018-11-11T03:16:48.577Z,41.22
2018-11-11T03:17:49.043Z,41.21
2018-11-11T03:18:49.514Z,41.25
2018-11-11T03:19:49.986Z,41.23
2018-11-11T03:20:50.461Z,41.22
2018-11-11T03:21:50.931Z,41.22
2018-11-11T03:22:51.406Z,41.23
2018-11-11T03:23:51.876Z,41.25
2018-11-11T03:24:52.349Z,41.31
2018-11-11T03:25:52.822Z,41.29
2018-11-11T03:26:53.293Z,41.31
2018-11-11T03:27:53.764Z,41.28
2018-11-11T03:28:54.237Z,41.33
2018-11-11T03:29:54.714Z,41.31
2018-11-11T03:30:55.191Z,41.33
2018-11-11T03:31:55.655Z,41.34
2018-11-11T03:32:56.129Z,41.40
2018-11-11T03:33:56.600Z,41.45
2018-11-11T03:34:57.074Z,41.51
2018-11-11T03:35:57.544Z,41.58
2018-11-11T03:36:58.020Z,41.58
2018-11-11T03:37:58.494Z,41.59
2018-11-11T03:38:58.965Z,41.60
2018-11-11T03:39:59.442Z,41.67
2018-11-11T03:40:59.909Z,41.72
2018-11-11T03:42:00.385Z,41.74
2018-11-11T03:43:00.853Z,41.76
2018-11-11T03:44:01.332Z,41.78
2018-11-11T03:45:01.818Z,41.83
2018-11-11T03:46:02.269Z,41.90
2018-11-11T03:47:02.745Z,41.99
2018-11-11T03:48:03.213Z,42.03
2018-11-11T03:49:03.684Z,42.09
2018-11-11T03:50:04.157Z,42.13
2018-11-11T03:51:04.628Z,42.21
2018-11-11T03:52:05.099Z,42.27
2018-11-11T03:53:05.570Z,42.32
2018-11-11T03:54:06.040Z,42.40
2018-11-11T03:55:06.513Z,42.45
2018-11-11T03:56:06.980Z,42.51
2018-11-11T03:57:07.453Z,42.56
2018-11-11T03:58:07.920Z,42.62
2018-11-11T03:59:08.395Z,42.63
2018-11-11T04:00:08.858Z,42.59
2018-11-11T04:01:09.328Z,42.64
2018-11-11T04:02:09.801Z,42.64
2018-11-11T04:03:10.267Z,42.61
2018-11-11T04:04:10.736Z,42.58
2018-11-11T04:05:11.205Z,42.49
2018-11-11T04:06:11.672Z,42.41
2018-11-11T04:07:12.140Z,42.34
2018-11-11T04:08:12.610Z,42.25
2018-11-11T04:09:13.079Z,42.17
2018-11-11T04:10:13.652Z,42.08
2018-11-11T04:11:14.016Z,42.03
2018-11-11T04:12:14.485Z,41.96
2018-11-11T04:13:14.951Z,41.88
2018-11-11T04:14:15.423Z,41.83
2018-11-11T04:15:15.896Z,41.77
2018-11-11T04:16:16.359Z,41.77
2018-11-11T04:17:16.828Z,41.68
2018-11-11T04:18:17.296Z,41.64
2018-11-11T04:19:17.764Z,41.62
2018-11-11T04:20:18.236Z,41.55
2018-11-11T04:21:18.704Z,41.50
2018-11-11T04:22:19.172Z,41.46
2018-11-11T04:23:19.641Z,41.44
2018-11-11T04:24:20.114Z,41.38
2018-11-11T04:25:20.578Z,41.37
2018-11-11T04:26:21.050Z,41.34
2018-11-11T04:27:21.518Z,41.28
2018-11-11T04:28:21.987Z,41.25
2018-11-11T04:29:22.456Z,41.25
2018-11-11T04:30:22.925Z,41.25
2018-11-11T04:31:23.413Z,41.27
2018-11-11T04:32:23.866Z,41.25
2018-11-11T04:33:24.336Z,41.26
2018-11-11T04:34:24.805Z,41.24
2018-11-11T04:35:25.275Z,41.23
2018-11-11T04:36:25.746Z,41.28
2018-11-11T04:37:26.216Z,41.32
2018-11-11T04:38:26.686Z,41.32
2018-11-11T04:39:27.158Z,41.40
2018-11-11T04:40:27.628Z,41.45
2018-11-11T04:41:28.099Z,41.49
2018-11-11T04:42:28.568Z,41.59
2018-11-11T04:43:29.041Z,41.60
2018-11-11T04:44:29.509Z,41.65
2018-11-11T04:45:29.980Z,41.66
2018-11-11T04:46:30.458Z,41.70
2018-11-11T04:47:30.925Z,41.69
2018-11-11T04:48:31.392Z,41.72
2018-11-11T04:49:31.862Z,41.72
2018-11-11T04:50:32.335Z,41.71
2018-11-11T04:51:32.805Z,41.71
2018-11-11T04:52:33.277Z,41.67
2018-11-11T04:53:33.748Z,41.69
2018-11-11T04:54:34.222Z,41.69
2018-11-11T04:55:34.689Z,41.68
2018-11-11T04:56:35.166Z,41.71
2018-11-11T04:57:35.633Z,41.74
2018-11-11T04:58:36.103Z,41.71
2018-11-11T04:59:36.574Z,41.74
2018-11-11T05:00:37.047Z,41.72
2018-11-11T05:01:37.590Z,41.70
2018-11-11T05:02:37.995Z,41.69
2018-11-11T05:03:38.463Z,41.72
2018-11-11T05:04:38.973Z,41.78
2018-11-11T05:05:39.406Z,41.75
2018-11-11T05:06:39.882Z,41.76
2018-11-11T05:07:40.350Z,41.78
2018-11-11T05:08:40.820Z,41.79
2018-11-11T05:09:41.290Z,41.73
2018-11-11T05:10:41.803Z,41.72
2018-11-11T05:11:42.336Z,41.73
2018-11-11T05:12:42.708Z,41.79
2018-11-11T05:13:43.178Z,41.80
2018-11-11T05:14:43.656Z,41.78
2018-11-11T05:15:44.122Z,41.74
2018-11-11T05:16:44.594Z,41.80
2018-11-11T05:17:45.068Z,41.80
2018-11-11T05:18:45.541Z,41.81
2018-11-11T05:19:46.011Z,41.81
2018-11-11T05:20:46.482Z,41.78
2018-11-11T05:21:46.989Z,41.81
2018-11-11T05:22:47.426Z,41.79
2018-11-11T05:23:47.899Z,41.78
2018-11-11T05:24:48.372Z,41.79
2018-11-11T05:25:48.850Z,41.85
2018-11-11T05:26:49.319Z,41.86
2018-11-11T05:27:49.789Z,41.82
2018-11-11T05:28:50.261Z,41.84
2018-11-11T05:29:50.731Z,41.88
2018-11-11T05:30:51.213Z,41.85
2018-11-11T05:31:51.677Z,41.90
2018-11-11T05:32:52.150Z,41.94
2018-11-11T05:33:52.623Z,41.92
2018-11-11T05:34:53.097Z,41.91
2018-11-11T05:35:53.567Z,41.93
2018-11-11T05:36:54.039Z,41.89
2018-11-11T05:37:54.512Z,41.93
2018-11-11T05:38:54.986Z,41.95
2018-11-11T05:39:55.454Z,41.90
2018-11-11T05:40:55.928Z,41.88
2018-11-11T05:41:56.402Z,41.90
2018-11-11T05:42:56.875Z,41.87
2018-11-11T05:43:57.347Z,41.92
2018-11-11T05:44:57.819Z,41.94
2018-11-11T05:45:58.293Z,41.90
2018-11-11T05:46:58.767Z,41.89
2018-11-11T05:47:59.238Z,41.93
2018-11-11T05:48:59.708Z,42.01
2018-11-11T05:50:00.183Z,42.08
2018-11-11T05:51:00.653Z,42.13
2018-11-11T05:52:01.127Z,42.20
2018-11-11T05:53:01.600Z,42.26
2018-11-11T05:54:02.073Z,42.33
2018-11-11T05:55:02.547Z,42.41
2018-11-11T05:56:03.015Z,42.45
2018-11-11T05:57:03.487Z,42.47
2018-11-11T05:58:03.958Z,42.51
2018-11-11T05:59:04.480Z,42.54
2018-11-11T06:00:04.900Z,42.58
2018-11-11T06:01:05.374Z,42.67
2018-11-11T06:02:05.842Z,42.75
2018-11-11T06:03:06.312Z,42.80
2018-11-11T06:04:06.780Z,42.83
2018-11-11T06:05:07.251Z,42.84
2018-11-11T06:06:07.721Z,42.83
2018-11-11T06:07:08.193Z,42.80
2018-11-11T06:08:08.664Z,42.75
2018-11-11T06:09:09.128Z,42.73
2018-11-11T06:10:09.600Z,42.68
2018-11-11T06:11:10.067Z,42.64
2018-11-11T06:12:10.540Z,42.57
2018-11-11T06:13:11.006Z,42.50
2018-11-11T06:14:11.481Z,42.45
2018-11-11T06:15:11.947Z,42.40
2018-11-11T06:16:12.413Z,42.33
2018-11-11T06:17:12.881Z,42.25
2018-11-11T06:18:13.350Z,42.15
2018-11-11T06:19:13.818Z,42.04
2018-11-11T06:20:14.288Z,41.95
2018-11-11T06:21:14.759Z,41.85
2018-11-11T06:22:15.224Z,41.77
2018-11-11T06:23:15.693Z,41.72
2018-11-11T06:24:16.161Z,41.62
2018-11-11T06:25:16.630Z,41.61
2018-11-11T06:26:17.120Z,41.53
2018-11-11T06:27:17.614Z,41.50
2018-11-11T06:28:18.036Z,41.44
2018-11-11T06:29:18.506Z,41.40
2018-11-11T06:30:18.974Z,41.40
2018-11-11T06:31:19.445Z,41.35
2018-11-11T06:32:19.913Z,41.35
2018-11-11T06:33:20.381Z,41.30
2018-11-11T06:34:20.856Z,41.23
2018-11-11T06:35:21.319Z,41.26
2018-11-11T06:36:21.789Z,41.25
2018-11-11T06:37:22.259Z,41.28
2018-11-11T06:38:22.728Z,41.19
2018-11-11T06:39:23.200Z,41.17
2018-11-11T06:40:23.668Z,41.17
2018-11-11T06:41:24.142Z,41.16
2018-11-11T06:42:24.608Z,41.11
2018-11-11T06:43:25.079Z,41.08
2018-11-11T06:44:25.558Z,41.01
2018-11-11T06:45:26.017Z,40.97
2018-11-11T06:46:26.492Z,40.98
2018-11-11T06:47:26.960Z,40.96
2018-11-11T06:48:27.427Z,40.92
2018-11-11T06:49:27.901Z,40.93
2018-11-11T06:50:28.371Z,40.92
2018-11-11T06:51:28.840Z,40.90
2018-11-11T06:52:29.315Z,40.94
2018-11-11T06:53:29.782Z,40.88
2018-11-11T06:54:30.257Z,40.87
2018-11-11T06:55:30.725Z,40.84
2018-11-11T06:56:31.200Z,40.80
2018-11-11T06:57:31.667Z,40.81
2018-11-11T06:58:32.138Z,40.80
2018-11-11T06:59:32.611Z,40.84
2018-11-11T07:00:33.082Z,40.83
2018-11-11T07:01:33.551Z,40.79
2018-11-11T07:02:34.023Z,40.83
2018-11-11T07:03:34.494Z,40.84
2018-11-11T07:04:34.966Z,40.80
2018-11-11T07:05:35.438Z,40.80
2018-11-11T07:06:35.912Z,40.80
2018-11-11T07:07:36.414Z,40.80
2018-11-11T07:08:36.855Z,40.78
2018-11-11T07:09:37.328Z,40.77
2018-11-11T07:10:37.798Z,40.77
2018-11-11T07:11:38.272Z,40.71
2018-11-11T07:12:38.742Z,40.70
2018-11-11T07:13:39.213Z,40.69
2018-11-11T07:14:39.686Z,40.66
2018-11-11T07:15:40.159Z,40.67
2018-11-11T07:16:40.650Z,40.60
2018-11-11T07:17:41.103Z,40.60
2018-11-11T07:18:41.579Z,40.55
2018-11-11T07:19:42.052Z,40.57
2018-11-11T07:20:42.520Z,40.51
2018-11-11T07:21:43.033Z,40.46
2018-11-11T07:22:43.469Z,40.51
2018-11-11T07:23:44.008Z,40.49
2018-11-11T07:24:44.411Z,40.49
2018-11-11T07:25:44.888Z,40.57
2018-11-11T07:26:45.360Z,40.56
2018-11-11T07:27:45.832Z,40.60
2018-11-11T07:28:46.302Z,40.65
2018-11-11T07:29:46.777Z,40.69
2018-11-11T07:30:47.249Z,40.72
2018-11-11T07:31:47.730Z,40.75
2018-11-11T07:32:48.195Z,40.80
2018-11-11T07:33:48.665Z,40.87
2018-11-11T07:34:49.139Z,40.95
2018-11-11T07:35:49.669Z,41.03
2018-11-11T07:36:50.089Z,41.13
2018-11-11T07:37:50.556Z,41.19
2018-11-11T07:38:51.027Z,41.25
2018-11-11T07:39:51.498Z,41.31
2018-11-11T07:40:51.969Z,41.40
2018-11-11T07:41:52.440Z,41.50
2018-11-11T07:42:52.911Z,41.54
2018-11-11T07:43:53.383Z,41.63
2018-11-11T07:44:53.851Z,41.68
2018-11-11T07:45:54.325Z,41.72
2018-11-11T07:46:54.794Z,41.77
2018-11-11T07:47:55.299Z,41.78
2018-11-11T07:48:55.733Z,41.79
2018-11-11T07:49:56.203Z,41.74
2018-11-11T07:50:56.676Z,41.69
2018-11-11T07:51:57.203Z,41.71
2018-11-11T07:52:57.610Z,41.70
2018-11-11T07:53:58.079Z,41.67
2018-11-11T07:54:58.649Z,41.64
2018-11-11T07:55:59.018Z,41.60
2018-11-11T07:56:59.485Z,41.54
2018-11-11T07:57:59.956Z,41.46
2018-11-11T07:59:00.427Z,41.41
2018-11-11T08:00:00.895Z,41.33
2018-11-11T08:01:01.366Z,41.27
2018-11-11T08:02:01.862Z,41.21
2018-11-11T08:03:02.300Z,41.12
2018-11-11T08:04:02.771Z,41.06
2018-11-11T08:05:03.236Z,41.03
2018-11-11T08:06:03.712Z,40.99
2018-11-11T08:07:04.177Z,40.93
2018-11-11T08:08:04.644Z,40.90
2018-11-11T08:09:05.116Z,40.89
2018-11-11T08:10:05.587Z,40.86
2018-11-11T08:11:06.130Z,40.85
2018-11-11T08:12:06.521Z,40.80
2018-11-11T08:13:06.991Z,40.79
2018-11-11T08:14:07.459Z,40.74
2018-11-11T08:15:07.932Z,40.68
2018-11-11T08:16:08.400Z,40.64
2018-11-11T08:17:08.870Z,40.62
2018-11-11T08:18:09.339Z,40.58
2018-11-11T08:19:09.810Z,40.55
2018-11-11T08:20:10.279Z,40.53
2018-11-11T08:21:10.748Z,40.50
2018-11-11T08:22:11.220Z,40.44
2018-11-11T08:23:11.690Z,40.41
2018-11-11T08:24:12.162Z,40.37
2018-11-11T08:25:12.679Z,40.29
2018-11-11T08:26:13.103Z,40.23
2018-11-11T08:27:13.575Z,40.23
2018-11-11T08:28:14.045Z,40.24
2018-11-11T08:29:14.515Z,40.20
2018-11-11T08:30:14.988Z,40.18
2018-11-11T08:31:15.462Z,40.18
2018-11-11T08:32:16.003Z,40.14
2018-11-11T08:33:16.400Z,40.10
2018-11-11T08:34:16.873Z,40.09
2018-11-11T08:35:17.344Z,40.05
2018-11-11T08:36:17.815Z,40.08
2018-11-11T08:37:18.286Z,40.08
2018-11-11T08:38:18.759Z,40.09
2018-11-11T08:39:19.234Z,40.10
2018-11-11T08:40:19.725Z,40.10
2018-11-11T08:41:20.173Z,40.10
2018-11-11T08:42:20.644Z,40.11
2018-11-11T08:43:21.117Z,40.11
2018-11-11T08:44:21.590Z,40.10
2018-11-11T08:45:22.061Z,40.07
2018-11-11T08:46:22.534Z,40.06
2018-11-11T08:47:23.007Z,40.00
2018-11-11T08:48:23.543Z,39.99
2018-11-11T08:49:23.950Z,40.00
2018-11-11T08:50:24.426Z,40.02
2018-11-11T08:51:24.897Z,40.00
2018-11-11T08:52:25.370Z,40.00
2018-11-11T08:53:25.844Z,40.00
2018-11-11T08:54:26.314Z,40.07
2018-11-11T08:55:26.788Z,40.10
2018-11-11T08:56:27.263Z,40.08
2018-11-11T08:57:27.737Z,40.09
2018-11-11T08:58:28.207Z,40.09
2018-11-11T08:59:28.681Z,40.10
2018-11-11T09:00:29.153Z,40.10
2018-11-11T09:01:29.625Z,40.09
2018-11-11T09:02:30.099Z,40.16
2018-11-11T09:03:30.572Z,40.20
2018-11-11T09:04:31.044Z,40.24
2018-11-11T09:05:31.518Z,40.31
2018-11-11T09:06:31.991Z,40.39
2018-11-11T09:07:32.463Z,40.47
2018-11-11T09:08:32.936Z,40.49
2018-11-11T09:09:33.404Z,40.54
2018-11-11T09:10:33.879Z,40.59
2018-11-11T09:11:34.435Z,40.62
2018-11-11T09:12:34.820Z,40.65
2018-11-11T09:13:35.291Z,40.67
2018-11-11T09:14:35.762Z,40.70
2018-11-11T09:15:36.232Z,40.76
2018-11-11T09:16:36.702Z,40.80
2018-11-11T09:17:37.173Z,40.86
2018-11-11T09:18:37.645Z,40.89
2018-11-11T09:19:38.120Z,40.89
2018-11-11T09:20:38.583Z,40.89
2018-11-11T09:21:39.054Z,40.87
2018-11-11T09:22:39.569Z,40.86
2018-11-11T09:23:40.034Z,40.90
2018-11-11T09:24:40.466Z,40.85
2018-11-11T09:25:41.006Z,40.80
2018-11-11T09:26:41.402Z,40.81
2018-11-11T09:27:41.870Z,40.76
2018-11-11T09:28:42.408Z,40.69
2018-11-11T09:29:42.847Z,40.65
2018-11-11T09:30:43.287Z,40.58
2018-11-11T09:31:43.747Z,40.47
2018-11-11T09:32:44.218Z,40.41
2018-11-11T09:33:44.686Z,40.31
2018-11-11T09:34:45.154Z,40.25
2018-11-11T09:35:45.622Z,40.21
2018-11-11T09:36:46.094Z,40.13
2018-11-11T09:37:46.561Z,40.06
2018-11-11T09:38:47.037Z,39.96
2018-11-11T09:39:47.501Z,39.88
2018-11-11T09:40:47.974Z,39.80
2018-11-11T09:41:48.447Z,39.73
2018-11-11T09:42:48.911Z,39.64
2018-11-11T09:43:49.380Z,39.59
2018-11-11T09:44:49.853Z,39.50
2018-11-11T09:45:50.320Z,39.47
2018-11-11T09:46:50.794Z,39.40
2018-11-11T09:47:51.274Z,39.33
2018-11-11T09:48:51.734Z,39.28
2018-11-11T09:49:52.203Z,39.23
2018-11-11T09:50:52.929Z,39.21
2018-11-11T09:51:53.147Z,39.14
2018-11-11T09:52:53.725Z,39.11
2018-11-11T09:53:54.134Z,39.12
2018-11-11T09:54:54.559Z,39.10
2018-11-11T09:55:55.030Z,39.06
2018-11-11T09:56:55.504Z,39.04
2018-11-11T09:57:55.977Z,39.01
2018-11-11T09:58:56.451Z,38.98
2018-11-11T09:59:56.957Z,38.96
2018-11-11T10:00:57.391Z,38.92
2018-11-11T10:01:57.861Z,38.89
2018-11-11T10:02:58.335Z,38.87
2018-11-11T10:03:58.808Z,38.86
2018-11-11T10:04:59.319Z,38.81
2018-11-11T10:05:59.753Z,38.81
2018-11-11T10:07:00.251Z,38.82
2018-11-11T10:08:00.699Z,38.82
2018-11-11T10:09:01.174Z,38.82
2018-11-11T10:10:01.646Z,38.86
2018-11-11T10:11:02.121Z,38.89
2018-11-11T10:12:02.592Z,38.87
2018-11-11T10:13:03.064Z,38.83
2018-11-11T10:14:03.537Z,38.88
2018-11-11T10:15:04.015Z,38.90
2018-11-11T10:16:04.483Z,38.92
2018-11-11T10:17:04.959Z,38.95
2018-11-11T10:18:05.430Z,38.99
2018-11-11T10:19:05.904Z,39.02
2018-11-11T10:20:06.424Z,39.08
2018-11-11T10:21:06.852Z,39.10
2018-11-11T10:22:07.322Z,39.17
2018-11-11T10:23:07.795Z,39.23
2018-11-11T10:24:08.267Z,39.27
2018-11-11T10:25:08.746Z,39.31
2018-11-11T10:26:09.218Z,39.35
2018-11-11T10:27:09.691Z,39.39
2018-11-11T10:28:10.159Z,39.39
2018-11-11T10:29:10.641Z,39.40
2018-11-11T10:30:11.100Z,39.42
2018-11-11T10:31:11.570Z,39.43
2018-11-11T10:32:12.043Z,39.47
2018-11-11T10:33:12.517Z,39.47
2018-11-11T10:34:12.984Z,39.48
2018-11-11T10:35:13.457Z,39.52
2018-11-11T10:36:13.929Z,39.54
2018-11-11T10:37:14.407Z,39.57
2018-11-11T10:38:14.869Z,39.58
2018-11-11T10:39:15.423Z,39.56
2018-11-11T10:40:15.807Z,39.56
2018-11-11T10:41:16.277Z,39.53
2018-11-11T10:42:16.746Z,39.50
2018-11-11T10:43:17.217Z,39.50
2018-11-11T10:44:17.694Z,39.48
2018-11-11T10:45:18.158Z,39.39
2018-11-11T10:46:18.626Z,39.33
2018-11-11T10:47:19.095Z,39.28
2018-11-11T10:48:19.566Z,39.23
2018-11-11T10:49:20.036Z,39.16
2018-11-11T10:50:20.504Z,39.09
2018-11-11T10:51:20.985Z,39.03
2018-11-11T10:52:21.445Z,38.95
2018-11-11T10:53:21.914Z,38.90
2018-11-11T10:54:22.446Z,38.85
2018-11-11T10:55:22.860Z,38.78
2018-11-11T10:56:23.322Z,38.72
2018-11-11T10:57:23.796Z,38.68
2018-11-11T10:58:24.263Z,38.64
2018-11-11T10:59:24.735Z,38.61
2018-11-11T11:00:25.333Z,38.55
2018-11-11T11:01:25.677Z,38.50
2018-11-11T11:02:26.147Z,38.47
2018-11-11T11:03:26.622Z,38.43
2018-11-11T11:04:27.089Z,38.42
2018-11-11T11:05:27.561Z,38.37
2018-11-11T11:06:28.035Z,38.37
2018-11-11T11:07:28.504Z,38.31
2018-11-11T11:08:28.980Z,38.25
2018-11-11T11:09:29.449Z,38.22
2018-11-11T11:10:29.923Z,38.19
2018-11-11T11:11:30.395Z,38.16
2018-11-11T11:12:30.869Z,38.14
2018-11-11T11:13:31.539Z,38.16
2018-11-11T11:14:31.811Z,38.14
2018-11-11T11:15:32.286Z,38.11
2018-11-11T11:16:32.758Z,38.11
2018-11-11T11:17:33.233Z,38.11
2018-11-11T11:18:33.704Z,38.09
2018-11-11T11:19:35.394Z,38.11
2018-11-11T11:20:34.651Z,38.10
2018-11-11T11:21:35.127Z,38.08
2018-11-11T11:22:35.601Z,38.16
2018-11-11T11:23:36.075Z,38.17
2018-11-11T11:24:36.592Z,38.20
2018-11-11T11:25:37.035Z,38.22
2018-11-11T11:26:37.495Z,38.26
2018-11-11T11:27:37.971Z,38.29
2018-11-11T11:28:38.442Z,38.31
2018-11-11T11:29:38.920Z,38.34
2018-11-11T11:30:39.390Z,38.37
2018-11-11T11:31:39.924Z,38.42
2018-11-11T11:32:40.335Z,38.46
2018-11-11T11:33:40.816Z,38.50
2018-11-11T11:34:41.282Z,38.52
2018-11-11T11:35:41.781Z,38.54
2018-11-11T11:36:42.280Z,38.52
2018-11-11T11:37:42.716Z,38.54
2018-11-11T11:38:43.177Z,38.55
2018-11-11T11:39:43.730Z,38.55
2018-11-11T11:40:44.117Z,38.60
2018-11-11T11:41:44.589Z,38.60
2018-11-11T11:42:45.062Z,38.60
2018-11-11T11:43:45.533Z,38.59
2018-11-11T11:44:46.013Z,38.63
2018-11-11T11:45:46.474Z,38.62
2018-11-11T11:46:46.946Z,38.62
2018-11-11T11:47:47.416Z,38.63
2018-11-11T11:48:47.887Z,38.67
2018-11-11T11:49:48.417Z,38.73
2018-11-11T11:50:48.825Z,38.79
2018-11-11T11:51:49.368Z,38.77
2018-11-11T11:52:49.782Z,38.79
2018-11-11T11:53:50.240Z,38.82
2018-11-11T11:54:50.715Z,38.80
2018-11-11T11:55:51.178Z,38.81
2018-11-11T11:56:51.648Z,38.83
2018-11-11T11:57:52.179Z,38.78
2018-11-11T11:58:52.590Z,38.74
2018-11-11T11:59:53.060Z,38.71
2018-11-11T12:00:53.533Z,38.67
2018-11-11T12:01:54.044Z,38.62
2018-11-11T12:02:54.467Z,38.58
2018-11-11T12:03:54.938Z,38.54
2018-11-11T12:04:55.410Z,38.48
2018-11-11T12:05:55.879Z,38.43
2018-11-11T12:06:56.352Z,38.40
2018-11-11T12:07:56.820Z,38.35
2018-11-11T12:08:57.352Z,38.30
2018-11-11T12:09:57.761Z,38.27
2018-11-11T12:10:58.231Z,38.23
2018-11-11T12:11:58.702Z,38.23
2018-11-11T12:12:59.173Z,38.22
2018-11-11T12:13:59.646Z,38.17
2018-11-11T12:15:00.119Z,38.16
2018-11-11T12:16:00.590Z,38.14
2018-11-11T12:17:01.116Z,38.12
2018-11-11T12:18:01.534Z,38.12
2018-11-11T12:19:02.003Z,38.08
2018-11-11T12:20:02.476Z,38.08
2018-11-11T12:21:02.953Z,38.06
2018-11-11T12:22:03.422Z,38.06
2018-11-11T12:23:03.949Z,38.04
2018-11-11T12:24:04.369Z,38.03
2018-11-11T12:25:04.841Z,38.04
2018-11-11T12:26:05.314Z,37.97
2018-11-11T12:27:05.790Z,37.92
2018-11-11T12:28:06.260Z,37.89
2018-11-11T12:29:06.735Z,37.88
2018-11-11T12:30:07.208Z,37.86
2018-11-11T12:31:07.681Z,37.89
2018-11-11T12:32:08.157Z,37.91
2018-11-11T12:33:08.631Z,37.95
2018-11-11T12:34:09.105Z,37.99
2018-11-11T12:35:09.639Z,38.04
2018-11-11T12:36:10.053Z,38.11
2018-11-11T12:37:10.525Z,38.11
2018-11-11T12:38:11.002Z,38.13
2018-11-11T12:39:11.542Z,38.16
2018-11-11T12:40:12.093Z,38.19
2018-11-11T12:41:12.421Z,38.21
2018-11-11T12:42:12.894Z,38.23
2018-11-11T12:43:13.424Z,38.25
2018-11-11T12:44:13.839Z,38.26
2018-11-11T12:45:14.313Z,38.28
2018-11-11T12:46:14.787Z,38.31
2018-11-11T12:47:15.262Z,38.35
2018-11-11T12:48:15.733Z,38.38
2018-11-11T12:49:16.210Z,38.39
2018-11-11T12:50:16.748Z,38.42
2018-11-11T12:51:17.151Z,38.43
2018-11-11T12:52:17.631Z,38.42
2018-11-11T12:53:18.096Z,38.43
2018-11-11T12:54:18.564Z,38.43
2018-11-11T12:55:19.078Z,38.40
2018-11-11T12:56:19.510Z,38.40
2018-11-11T12:57:19.979Z,38.37
2018-11-11T12:58:20.460Z,38.34