createdAt,value
2019-05-05T00:00:35.215Z,77.96
2019-05-05T00:01:34.444Z,77.34
2019-05-05T00:02:34.247Z,77.96
2019-05-05T00:03:34.292Z,77.75
2019-05-05T00:04:34.831Z,77.44
2019-05-05T00:05:35.343Z,78.07
2019-05-05T00:06:34.257Z,77.96
2019-05-05T00:07:34.812Z,77.13
2019-05-05T00:08:35.176Z,76.92
2019-05-05T00:09:34.714Z,77.03
2019-05-05T00:10:34.765Z,77.34
2019-05-05T00:11:35.182Z,77.13
2019-05-05T00:12:34.339Z,77.23
2019-05-05T00:13:34.639Z,77.03
2019-05-05T00:14:35.072Z,77.03
2019-05-05T00:15:34.498Z,77.13
2019-05-05T00:16:35.042Z,77.03
2019-05-05T00:17:34.246Z,77.23
2019-05-05T00:18:34.656Z,77.23
2019-05-05T00:19:35.833Z,77.44
2019-05-05T00:20:34.407Z,77.34
2019-05-05T00:21:34.345Z,77.23
2019-05-05T00:22:35.006Z,77.44
2019-05-05T00:23:34.537Z,77.34
2019-05-05T00:24:35.090Z,77.44
2019-05-05T00:25:34.318Z,77.55
2019-05-05T00:26:34.836Z,77.40
2019-05-05T00:27:34.656Z,77.30
2019-05-05T00:28:35.281Z,77.40
2019-05-05T00:29:34.712Z,77.30
2019-05-05T00:30:34.312Z,76.99
2019-05-05T00:31:34.867Z,77.03
2019-05-05T00:32:34.898Z,77.34
2019-05-05T00:33:34.382Z,77.23
2019-05-05T00:34:34.985Z,77.34
2019-05-05T00:35:34.465Z,77.34
2019-05-05T00:36:35.068Z,77.44
2019-05-05T00:37:34.579Z,77.34
2019-05-05T00:38:35.190Z,77.55
2019-05-05T00:39:34.477Z,77.65
2019-05-05T00:40:35.129Z,77.55
2019-05-05T00:41:34.614Z,77.44
2019-05-05T00:42:35.169Z,77.44
2019-05-05T00:43:34.534Z,77.55
2019-05-05T00:44:35.079Z,77.55
2019-05-05T00:45:34.476Z,77.44
2019-05-05T00:46:35.068Z,77.75
2019-05-05T00:47:34.438Z,77.86
2019-05-05T00:48:34.963Z,77.96
2019-05-05T00:49:45.667Z,77.86
2019-05-05T00:50:34.415Z,77.96
2019-05-05T00:51:34.828Z,78.28
2019-05-05T00:52:35.047Z,78.17
2019-05-05T00:53:34.269Z,78.38
2019-05-05T00:54:34.669Z,78.38
2019-05-05T00:55:34.997Z,78.28
2019-05-05T00:56:34.290Z,78.69
2019-05-05T00:57:34.788Z,78.69
2019-05-05T00:58:35.198Z,78.90
2019-05-05T00:59:34.765Z,78.69
2019-05-05T01:00:34.857Z,79.21
2019-05-05T01:01:34.303Z,79.11
2019-05-05T01:02:34.368Z,79.00
2019-05-05T01:03:34.783Z,78.80
2019-05-05T01:04:35.128Z,78.90
2019-05-05T01:05:34.379Z,78.94
2019-05-05T01:06:34.524Z,79.04
2019-05-05T01:07:34.947Z,79.46
2019-05-05T01:08:35.091Z,79.56
2019-05-05T01:09:34.400Z,79.56
2019-05-05T01:10:34.764Z,79.56
2019-05-05T01:11:32.915Z,80.05
2019-05-05T01:12:34.337Z,79.94
2019-05-05T01:13:35.005Z,79.73
2019-05-05T01:14:34.248Z,79.52
2019-05-05T01:15:34.553Z,79.42
2019-05-05T01:16:34.936Z,79.87
2019-05-05T01:17:34.549Z,79.73
2019-05-05T01:18:34.985Z,79.87
2019-05-05T01:19:34.846Z,79.87
2019-05-05T01:20:34.304Z,79.77
2019-05-05T01:21:34.751Z,79.87
2019-05-05T01:22:34.172Z,80.05
2019-05-05T01:23:34.781Z,79.94
2019-05-05T01:24:34.215Z,79.73
2019-05-05T01:25:34.650Z,79.73
2019-05-05T01:26:32.761Z,79.73
2019-05-05T01:27:34.621Z,79.94
2019-05-05T01:28:32.758Z,79.83
2019-05-05T01:29:34.513Z,79.94
2019-05-05T01:30:32.722Z,80.15
2019-05-05T01:31:34.520Z,80.15
2019-05-05T01:32:32.691Z,80.26
2019-05-05T01:33:34.366Z,80.26
2019-05-05T01:34:34.768Z,80.36
2019-05-05T01:35:34.215Z,80.05
2019-05-05T01:36:34.420Z,80.15
2019-05-05T01:37:34.740Z,80.46
2019-05-05T01:38:34.229Z,80.36
2019-05-05T01:39:34.449Z,80.26
2019-05-05T01:40:32.604Z,80.26
2019-05-05T01:41:34.656Z,80.36
2019-05-05T01:42:32.589Z,80.57
2019-05-05T01:43:34.534Z,80.67
2019-05-05T01:44:32.579Z,80.46
2019-05-05T01:45:34.641Z,80.57
2019-05-05T01:46:32.550Z,80.36
2019-05-05T01:47:34.579Z,80.36
2019-05-05T01:48:32.550Z,80.36
2019-05-05T01:49:34.398Z,80.36
2019-05-05T01:50:32.500Z,80.46
2019-05-05T01:51:32.482Z,80.57
2019-05-05T01:52:34.302Z,80.53
2019-05-05T01:53:32.482Z,80.43
2019-05-05T01:54:32.482Z,80.43
2019-05-05T01:55:34.555Z,80.32
2019-05-05T01:56:32.429Z,80.53
2019-05-05T01:57:34.338Z,80.53
2019-05-05T01:58:32.408Z,80.43
2019-05-05T01:59:32.409Z,80.32
2019-05-05T02:00:34.600Z,80.43
2019-05-05T02:01:32.395Z,80.32
2019-05-05T02:02:34.162Z,80.74
2019-05-05T02:03:32.357Z,80.84
2019-05-05T02:04:34.210Z,80.74
2019-05-05T02:05:32.362Z,80.94
2019-05-05T02:06:32.328Z,80.94
2019-05-05T02:07:34.176Z,81.15
2019-05-05T02:08:32.307Z,80.74
2019-05-05T02:09:32.298Z,80.94
2019-05-05T02:10:34.234Z,81.26
2019-05-05T02:11:32.297Z,81.36
2019-05-05T02:12:32.257Z,81.46
2019-05-05T02:13:34.476Z,81.46
2019-05-05T02:14:32.242Z,81.57
2019-05-05T02:15:34.189Z,81.77
2019-05-05T02:16:32.207Z,81.77
2019-05-05T02:17:32.197Z,81.77
2019-05-05T02:18:34.372Z,81.81
2019-05-05T02:19:32.177Z,81.71
2019-05-05T02:20:34.141Z,81.92
2019-05-05T02:21:32.187Z,81.92
2019-05-05T02:22:32.179Z,82.03
2019-05-05T02:23:32.146Z,82.13
2019-05-05T02:24:32.147Z,82.03
2019-05-05T02:25:32.116Z,81.92
2019-05-05T02:26:32.116Z,82.23
2019-05-05T02:27:34.216Z,81.92
2019-05-05T02:28:32.086Z,82.23
2019-05-05T02:29:32.076Z,82.23
2019-05-05T02:30:32.068Z,82.34
2019-05-05T02:31:32.057Z,82.34
2019-05-05T02:32:32.047Z,82.65
2019-05-05T02:33:32.036Z,82.34
2019-05-05T02:34:32.029Z,82.65
2019-05-05T02:35:32.008Z,82.79
2019-05-05T02:36:32.019Z,83.00
2019-05-05T02:37:31.989Z,83.10
2019-05-05T02:38:31.976Z,83.10
2019-05-05T02:39:35.274Z,83.42
2019-05-05T02:40:35.043Z,83.62
2019-05-05T02:41:34.622Z,83.31
2019-05-05T02:42:31.944Z,83.20
2019-05-05T02:43:34.451Z,83.62
2019-05-05T02:44:34.610Z,83.62
2019-05-05T02:45:31.904Z,83.42
2019-05-05T02:46:31.894Z,83.73
2019-05-05T02:47:34.654Z,84.14
2019-05-05T02:48:31.913Z,84.14
2019-05-05T02:49:34.950Z,84.25
2019-05-05T02:50:48.315Z,84.04
2019-05-05T02:51:35.397Z,84.25
2019-05-05T02:52:34.529Z,84.56
2019-05-05T02:53:33.822Z,84.45
2019-05-05T02:54:33.773Z,84.66
2019-05-05T02:55:32.779Z,84.35
2019-05-05T02:56:31.784Z,84.77
2019-05-05T02:57:31.774Z,84.77
2019-05-05T02:58:33.838Z,84.66
2019-05-05T02:59:31.754Z,84.77
2019-05-05T03:00:31.743Z,84.77
2019-05-05T03:01:33.893Z,84.66
2019-05-05T03:02:31.733Z,84.66
2019-05-05T03:03:31.712Z,84.66
2019-05-05T03:04:33.551Z,84.66
2019-05-05T03:05:31.682Z,84.66
2019-05-05T03:06:31.681Z,85.08
2019-05-05T03:07:31.675Z,85.25
2019-05-05T03:08:33.511Z,85.35
2019-05-05T03:09:31.648Z,85.25
2019-05-05T03:10:33.856Z,85.25
2019-05-05T03:11:31.628Z,85.25
2019-05-05T03:12:31.612Z,85.14
2019-05-05T03:13:33.601Z,85.00
2019-05-05T03:14:31.595Z,84.90
2019-05-05T03:15:33.543Z,84.90
2019-05-05T03:16:31.561Z,84.90
2019-05-05T03:17:31.551Z,84.59
2019-05-05T03:18:33.736Z,84.59
2019-05-05T03:19:33.836Z,84.38
2019-05-05T03:20:31.523Z,84.34
2019-05-05T03:21:33.057Z,84.03
2019-05-05T03:22:31.513Z,84.13
2019-05-05T03:23:33.355Z,84.03
2019-05-05T03:24:31.479Z,84.03
2019-05-05T03:25:33.295Z,83.82
2019-05-05T03:26:31.471Z,84.17
2019-05-05T03:27:31.453Z,84.23
2019-05-05T03:28:31.441Z,84.17
2019-05-05T03:29:33.461Z,84.27
2019-05-05T03:30:31.421Z,84.48
2019-05-05T03:31:31.410Z,85.00
2019-05-05T03:32:31.400Z,85.21
2019-05-05T03:33:34.998Z,85.31
2019-05-05T03:34:31.392Z,85.52
2019-05-05T03:35:31.359Z,85.63
2019-05-05T03:36:31.349Z,85.21
2019-05-05T03:37:31.359Z,85.52
2019-05-05T03:38:31.338Z,85.56
2019-05-05T03:39:31.331Z,85.88
2019-05-05T03:40:31.308Z,85.88
2019-05-05T03:41:31.313Z,85.77
2019-05-05T03:42:31.290Z,85.88
2019-05-05T03:43:31.278Z,85.98
2019-05-05T03:44:33.425Z,86.08
2019-05-05T03:45:31.281Z,86.29
2019-05-05T03:46:31.248Z,86.08
2019-05-05T03:47:33.536Z,86.40
2019-05-05T03:48:31.218Z,86.50
2019-05-05T03:49:31.222Z,86.40
2019-05-05T03:50:31.207Z,86.60
2019-05-05T03:51:31.187Z,86.71
2019-05-05T03:52:31.176Z,86.71
2019-05-05T03:53:31.197Z,86.81
2019-05-05T03:54:31.171Z,86.81
2019-05-05T03:55:31.158Z,86.91
2019-05-05T03:56:31.179Z,87.33
2019-05-05T03:57:33.793Z,87.23
2019-05-05T03:58:31.125Z,87.02
2019-05-05T03:59:31.107Z,87.23
2019-05-05T04:00:31.109Z,87.23
2019-05-05T04:01:31.099Z,87.43
2019-05-05T04:02:31.076Z,87.12
2019-05-05T04:03:31.064Z,87.12
2019-05-05T04:04:31.056Z,87.33
2019-05-05T04:05:31.057Z,87.12
2019-05-05T04:06:31.035Z,87.02
2019-05-05T04:07:31.015Z,87.12
2019-05-05T04:08:31.015Z,87.02
2019-05-05T04:09:31.007Z,87.02
2019-05-05T04:10:30.996Z,87.02
2019-05-05T04:11:31.148Z,87.12
2019-05-05T04:12:30.966Z,87.23
2019-05-05T04:13:30.955Z,87.12
2019-05-05T04:14:30.936Z,87.12
2019-05-05T04:15:30.949Z,87.33
2019-05-05T04:16:30.954Z,87.65
2019-05-05T04:17:30.906Z,87.85
2019-05-05T04:18:30.895Z,87.75
2019-05-05T04:19:30.903Z,87.71
2019-05-05T04:20:30.904Z,87.60
2019-05-05T04:21:33.910Z,87.29
2019-05-05T04:22:31.867Z,87.29
2019-05-05T04:23:30.853Z,87.19
2019-05-05T04:24:30.834Z,87.08
2019-05-05T04:25:30.823Z,87.50
2019-05-05T04:26:33.555Z,87.50
2019-05-05T04:27:30.814Z,87.46
2019-05-05T04:28:30.837Z,87.56
2019-05-05T04:29:30.775Z,87.56
2019-05-05T04:30:30.773Z,87.56
2019-05-05T04:31:30.767Z,87.35
2019-05-05T04:32:30.743Z,87.11
2019-05-05T04:33:30.734Z,86.90
2019-05-05T04:34:30.742Z,86.69
2019-05-05T04:35:30.726Z,86.44
2019-05-05T04:36:30.874Z,86.24
2019-05-05T04:37:30.721Z,85.93
2019-05-05T04:38:30.687Z,85.68
2019-05-05T04:39:30.672Z,85.57
2019-05-05T04:40:30.662Z,85.26
2019-05-05T04:41:30.655Z,85.26
2019-05-05T04:42:30.651Z,85.16
2019-05-05T04:43:30.652Z,84.91
2019-05-05T04:44:30.623Z,84.70
2019-05-05T04:45:30.612Z,84.50
2019-05-05T04:46:30.592Z,84.29
2019-05-05T04:47:30.591Z,84.05
2019-05-05T04:48:30.604Z,83.94
2019-05-05T04:49:30.602Z,83.63
2019-05-05T04:50:30.550Z,83.53
2019-05-05T04:51:44.019Z,83.42
2019-05-05T04:52:31.544Z,83.17
2019-05-05T04:53:30.534Z,83.07
2019-05-05T04:54:30.520Z,82.76
2019-05-05T04:55:30.501Z,82.76
2019-05-05T04:56:30.490Z,82.55
2019-05-05T04:57:30.479Z,82.51
2019-05-05T04:58:30.470Z,82.62
2019-05-05T04:59:30.460Z,82.20
2019-05-05T05:00:30.450Z,81.96
2019-05-05T05:01:30.429Z,81.85
2019-05-05T05:02:30.420Z,81.13
2019-05-05T05:03:30.420Z,81.30
2019-05-05T05:04:30.410Z,81.20
2019-05-05T05:05:30.391Z,80.78
2019-05-05T05:06:30.399Z,80.22
2019-05-05T05:07:30.380Z,80.02
2019-05-05T05:08:30.359Z,80.12
2019-05-05T05:09:30.349Z,79.98
2019-05-05T05:10:30.342Z,79.67
2019-05-05T05:11:30.341Z,79.05
2019-05-05T05:12:30.322Z,78.95
2019-05-05T05:13:30.308Z,78.74
2019-05-05T05:14:30.308Z,78.70
2019-05-05T05:15:30.316Z,78.50
2019-05-05T05:16:30.268Z,78.60
2019-05-05T05:17:30.281Z,78.81
2019-05-05T05:18:30.248Z,78.25
2019-05-05T05:19:30.247Z,78.25
2019-05-05T05:20:30.228Z,77.33
2019-05-05T05:21:30.217Z,77.64
2019-05-05T05:22:30.206Z,77.64
2019-05-05T05:23:30.197Z,77.43
2019-05-05T05:24:30.199Z,77.22
2019-05-05T05:25:30.177Z,77.53
2019-05-05T05:26:30.169Z,77.08
2019-05-05T05:27:30.156Z,77.29
2019-05-05T05:28:30.146Z,77.08
2019-05-05T05:29:30.156Z,77.19
2019-05-05T05:30:30.130Z,76.98
2019-05-05T05:31:30.117Z,76.94
2019-05-05T05:32:30.096Z,76.53
2019-05-05T05:33:30.108Z,76.05
2019-05-05T05:34:30.106Z,76.05
2019-05-05T05:35:30.098Z,76.26
2019-05-05T05:36:30.066Z,76.36
2019-05-05T05:37:30.047Z,76.67
2019-05-05T05:38:30.047Z,76.22
2019-05-05T05:39:30.026Z,76.12
2019-05-05T05:40:30.025Z,76.01
2019-05-05T05:41:29.995Z,76.01
2019-05-05T05:42:29.986Z,75.87
2019-05-05T05:43:29.987Z,75.36
2019-05-05T05:44:29.978Z,75.57
2019-05-05T05:45:29.955Z,74.74
2019-05-05T05:46:29.957Z,74.84
2019-05-05T05:47:29.934Z,74.50
2019-05-05T05:48:29.934Z,74.50
2019-05-05T05:49:29.929Z,74.60
2019-05-05T05:50:29.923Z,74.29
2019-05-05T05:51:29.906Z,74.29
2019-05-05T05:52:29.917Z,74.08
2019-05-05T05:53:29.876Z,74.08
2019-05-05T05:54:29.883Z,73.77
2019-05-05T05:55:29.864Z,73.43
2019-05-05T05:56:29.843Z,73.22
2019-05-05T05:57:29.863Z,72.99
2019-05-05T05:58:29.823Z,72.58
2019-05-05T05:59:29.803Z,72.37
2019-05-05T06:00:29.812Z,72.47
2019-05-05T06:01:29.792Z,72.44
2019-05-05T06:02:29.773Z,72.13
2019-05-05T06:03:29.761Z,71.34
2019-05-05T06:04:29.743Z,71.55
2019-05-05T06:05:29.781Z,71.85
2019-05-05T06:06:29.723Z,72.50
2019-05-05T06:07:29.713Z,72.92
2019-05-05T06:08:30.092Z,73.02
2019-05-05T06:09:29.702Z,72.92
2019-05-05T06:10:29.702Z,72.71
2019-05-05T06:11:29.691Z,72.71
2019-05-05T06:12:29.673Z,72.71
2019-05-05T06:13:29.651Z,73.12
2019-05-05T06:14:29.651Z,73.54
2019-05-05T06:15:29.632Z,73.22
2019-05-05T06:16:29.631Z,73.02
2019-05-05T06:17:29.621Z,73.12
2019-05-05T06:18:29.590Z,73.02
2019-05-05T06:19:29.581Z,73.33
2019-05-05T06:20:29.578Z,73.64
2019-05-05T06:21:29.571Z,73.74
2019-05-05T06:22:31.607Z,73.54
2019-05-05T06:23:29.549Z,73.64
2019-05-05T06:24:29.542Z,73.74
2019-05-05T06:25:29.539Z,73.95
2019-05-05T06:26:29.502Z,74.15
2019-05-05T06:27:29.501Z,74.15
2019-05-05T06:28:29.493Z,74.36
2019-05-05T06:29:29.484Z,73.85
2019-05-05T06:30:29.472Z,73.43
2019-05-05T06:31:29.449Z,74.05
2019-05-05T06:32:29.453Z,74.36
2019-05-05T06:33:29.439Z,74.36
2019-05-05T06:34:29.419Z,74.46
2019-05-05T06:35:29.410Z,74.26
2019-05-05T06:36:29.399Z,74.05
2019-05-05T06:37:29.399Z,73.71
2019-05-05T06:38:29.389Z,73.64
2019-05-05T06:39:29.368Z,73.95
2019-05-05T06:40:29.349Z,74.05
2019-05-05T06:41:29.339Z,73.91
2019-05-05T06:42:29.328Z,73.91
2019-05-05T06:43:29.351Z,73.81
2019-05-05T06:44:29.321Z,73.09
2019-05-05T06:45:29.312Z,72.88
2019-05-05T06:46:29.289Z,72.99
2019-05-05T06:47:29.288Z,72.78
2019-05-05T06:48:29.268Z,72.78
2019-05-05T06:49:31.225Z,73.09
2019-05-05T06:50:29.261Z,73.09
2019-05-05T06:51:29.238Z,73.19
2019-05-05T06:52:41.933Z,73.40
2019-05-05T06:53:30.220Z,73.36
2019-05-05T06:54:29.210Z,73.26
2019-05-05T06:55:29.187Z,73.26
2019-05-05T06:56:29.168Z,73.13
2019-05-05T06:57:29.178Z,72.41
2019-05-05T06:58:29.158Z,71.99
2019-05-05T06:59:29.147Z,71.75
2019-05-05T07:00:29.169Z,71.96
2019-05-05T07:01:29.117Z,71.55
2019-05-05T07:02:29.107Z,71.24
2019-05-05T07:03:29.097Z,70.62
2019-05-05T07:04:29.087Z,70.83
2019-05-05T07:05:29.110Z,70.72
2019-05-05T07:06:29.066Z,71.14
2019-05-05T07:07:29.059Z,71.14
2019-05-05T07:08:29.049Z,71.34
2019-05-05T07:09:29.034Z,71.14
2019-05-05T07:10:29.026Z,71.34
2019-05-05T07:11:29.019Z,71.14
2019-05-05T07:12:28.995Z,71.48
2019-05-05T07:13:28.989Z,72.20
2019-05-05T07:14:28.966Z,72.41
2019-05-05T07:15:28.965Z,72.81
2019-05-05T07:16:28.954Z,72.71
2019-05-05T07:17:28.935Z,72.81
2019-05-05T07:18:28.925Z,73.33
2019-05-05T07:19:28.925Z,74.46
2019-05-05T07:20:28.935Z,74.67
2019-05-05T07:21:28.895Z,74.67
2019-05-05T07:22:28.885Z,74.67
2019-05-05T07:23:28.885Z,74.57
2019-05-05T07:24:28.874Z,73.95
2019-05-05T07:25:39.959Z,73.95
2019-05-05T07:26:29.871Z,73.64
2019-05-05T07:27:28.837Z,74.26
2019-05-05T07:28:28.818Z,74.88
2019-05-05T07:29:28.804Z,74.36
2019-05-05T07:30:28.814Z,75.05
2019-05-05T07:31:28.784Z,74.22
2019-05-05T07:32:28.775Z,74.43
2019-05-05T07:33:28.778Z,73.98
2019-05-05T07:34:28.755Z,73.57
2019-05-05T07:35:28.754Z,73.68
2019-05-05T07:36:28.734Z,73.74
2019-05-05T07:37:28.753Z,73.33
2019-05-05T07:38:28.721Z,72.30
2019-05-05T07:39:28.694Z,71.75
2019-05-05T07:40:28.684Z,72.58
2019-05-05T07:41:28.673Z,72.27
2019-05-05T07:44:48.443Z,72.24
2019-05-05T07:45:48.425Z,72.75
2019-05-05T07:46:48.393Z,71.11
2019-05-05T07:47:48.372Z,71.48
2019-05-05T07:48:48.353Z,70.97
2019-05-05T07:49:48.342Z,71.35
2019-05-05T07:50:59.735Z,70.12
2019-05-05T07:51:49.453Z,69.91
2019-05-05T07:52:48.321Z,68.06
2019-05-05T07:53:48.313Z,68.27
2019-05-05T07:54:48.292Z,68.54
2019-05-05T07:55:48.292Z,69.37
2019-05-05T07:56:48.282Z,68.24
2019-05-05T07:57:48.263Z,68.85
2019-05-05T07:58:48.251Z,67.00
2019-05-05T07:59:48.241Z,67.38
2019-05-05T08:00:48.229Z,65.74
2019-05-05T08:01:48.263Z,66.19
2019-05-05T08:02:48.211Z,67.08
2019-05-05T08:03:48.278Z,67.38
2019-05-05T08:04:48.191Z,66.25
2019-05-05T08:05:48.180Z,65.95
2019-05-05T08:06:48.171Z,65.92
2019-05-05T08:07:48.162Z,66.22
2019-05-05T08:08:48.151Z,66.33
2019-05-05T08:09:48.167Z,66.43
2019-05-05T08:10:48.120Z,66.22
2019-05-05T08:11:48.349Z,65.51
2019-05-05T08:12:56.560Z,65.51
2019-05-05T08:14:21.067Z,65.41
2019-05-05T08:15:14.794Z,66.02
2019-05-05T08:16:59.373Z,66.19
2019-05-05T08:17:59.674Z,66.16
2019-05-05T08:19:04.179Z,64.70
2019-05-05T08:19:59.687Z,64.09
2019-05-05T08:21:01.333Z,64.29
2019-05-05T08:22:10.059Z,63.85
2019-05-05T08:23:11.021Z,63.75
2019-05-05T08:23:58.973Z,62.42
2019-05-05T08:24:58.952Z,61.60
2019-05-05T08:25:58.920Z,62.11
2019-05-05T08:26:59.110Z,62.32
2019-05-05T08:27:59.290Z,62.70
2019-05-05T08:28:59.094Z,61.98
2019-05-05T08:30:02.053Z,61.40
2019-05-05T08:31:00.095Z,60.68
2019-05-05T08:31:58.860Z,61.40
2019-05-05T08:32:58.829Z,60.10
2019-05-05T08:33:58.840Z,61.22
2019-05-05T08:35:00.885Z,61.73
2019-05-05T08:35:58.939Z,62.96
2019-05-05T08:36:59.967Z,63.57
2019-05-05T08:37:58.799Z,61.09
2019-05-05T08:38:58.804Z,61.40
2019-05-05T08:39:58.799Z,60.50
2019-05-05T08:40:58.739Z,61.01
2019-05-05T08:41:58.737Z,61.32
2019-05-05T08:42:58.759Z,61.11
2019-05-05T08:43:58.719Z,61.43
2019-05-05T08:44:58.722Z,61.50
2019-05-05T08:45:58.687Z,61.40
2019-05-05T08:46:58.669Z,61.60
2019-05-05T08:47:58.668Z,61.98
2019-05-05T08:48:58.669Z,60.03
2019-05-05T08:49:58.661Z,60.65
2019-05-05T08:50:58.647Z,60.78
2019-05-05T08:51:58.629Z,60.78
2019-05-05T08:52:58.632Z,61.70
2019-05-05T08:53:59.062Z,61.70
2019-05-05T08:54:58.597Z,59.27
2019-05-05T08:55:58.577Z,60.81
2019-05-05T08:56:58.749Z,61.83
2019-05-05T08:57:58.559Z,61.52
2019-05-05T08:58:58.557Z,61.83
2019-05-05T08:59:58.538Z,61.40
2019-05-05T09:00:58.537Z,61.80
2019-05-05T09:01:58.517Z,61.06
2019-05-05T09:02:58.549Z,59.63
2019-05-05T09:03:58.497Z,59.73
2019-05-05T09:04:58.487Z,58.91
2019-05-05T09:05:58.487Z,59.45
2019-05-05T09:06:58.457Z,59.86
2019-05-05T09:07:58.448Z,59.86
2019-05-05T09:08:58.439Z,58.73
2019-05-05T09:09:58.530Z,59.53
2019-05-05T09:10:58.431Z,59.01
2019-05-05T09:11:58.436Z,59.12
2019-05-05T09:12:58.396Z,59.30
2019-05-05T09:13:58.386Z,57.56
2019-05-05T09:14:58.379Z,57.53
2019-05-05T09:15:58.357Z,57.63
2019-05-05T09:16:58.347Z,57.60
2019-05-05T09:17:58.347Z,57.48
2019-05-05T09:18:58.327Z,56.66
2019-05-05T09:19:58.327Z,55.30
2019-05-05T09:20:58.327Z,54.82
2019-05-05T09:21:58.299Z,56.35
2019-05-05T09:22:58.287Z,55.84
2019-05-05T09:24:02.358Z,54.49
2019-05-05T09:24:59.266Z,53.19
2019-05-05T09:25:58.247Z,53.57
2019-05-05T09:26:58.316Z,53.77
2019-05-05T09:27:58.249Z,52.83
2019-05-05T09:28:58.216Z,51.48
2019-05-05T09:29:58.209Z,51.89
2019-05-05T09:30:58.196Z,51.38
2019-05-05T09:31:58.184Z,51.61
2019-05-05T09:32:58.205Z,51.99
2019-05-05T09:33:58.157Z,51.89
2019-05-05T09:34:58.155Z,51.86
2019-05-05T09:35:58.166Z,51.13
2019-05-05T09:36:58.137Z,49.29
2019-05-05T09:37:58.115Z,49.50
2019-05-05T09:38:58.138Z,48.81
2019-05-05T09:39:58.135Z,48.83
2019-05-05T09:40:58.077Z,48.24
2019-05-05T09:41:58.080Z,49.38
2019-05-05T09:42:58.069Z,50.00
2019-05-05T09:43:58.096Z,50.53
2019-05-05T09:44:58.059Z,51.07
2019-05-05T09:45:58.050Z,53.57
2019-05-05T09:46:58.113Z,54.92
2019-05-05T09:47:58.015Z,56.07
2019-05-05T09:48:57.995Z,58.56
2019-05-05T09:49:57.985Z,60.33
2019-05-05T09:50:57.979Z,61.89
2019-05-05T09:51:57.955Z,63.02
2019-05-05T09:52:57.965Z,65.68
2019-05-05T09:54:11.007Z,64.79
2019-05-05T09:54:58.976Z,64.48
2019-05-05T09:55:57.925Z,65.58
2019-05-05T09:56:57.918Z,65.27
2019-05-05T09:57:57.935Z,63.73
2019-05-05T09:58:57.884Z,64.04
2019-05-05T09:59:57.877Z,64.22
2019-05-05T10:00:57.876Z,62.88
2019-05-05T10:01:57.858Z,62.78
2019-05-05T10:02:57.845Z,63.88
2019-05-05T10:03:57.863Z,63.98
2019-05-05T10:04:57.826Z,63.95
2019-05-05T10:05:57.824Z,63.03
2019-05-05T10:06:57.805Z,62.62
2019-05-05T10:07:57.985Z,63.13
2019-05-05T10:08:57.915Z,62.42
2019-05-05T10:09:57.995Z,62.73
2019-05-05T10:10:58.066Z,61.60
2019-05-05T10:11:58.474Z,61.19
2019-05-05T10:12:58.063Z,62.93
2019-05-05T10:13:57.728Z,62.59
2019-05-05T10:14:57.729Z,61.57
2019-05-05T10:15:57.709Z,61.24
2019-05-05T10:16:57.907Z,60.49
2019-05-05T10:17:58.073Z,59.67
2019-05-05T10:18:58.244Z,59.98
2019-05-05T10:19:57.679Z,58.04
2019-05-05T10:20:57.644Z,58.55
2019-05-05T10:21:57.645Z,58.86
2019-05-05T10:22:57.616Z,58.73
2019-05-05T10:23:57.618Z,58.01
2019-05-05T10:24:57.785Z,58.91
2019-05-05T10:25:57.599Z,58.26
2019-05-05T10:26:58.656Z,56.02
2019-05-05T10:27:57.572Z,56.10
2019-05-05T10:28:57.572Z,55.58
2019-05-05T10:29:57.555Z,55.97
2019-05-05T10:30:57.534Z,55.63
2019-05-05T10:31:57.527Z,54.41
2019-05-05T10:32:57.518Z,53.27
2019-05-05T10:33:57.513Z,52.86
2019-05-05T10:34:57.502Z,50.72
2019-05-05T10:35:57.498Z,52.37
2019-05-05T10:36:57.474Z,52.37
2019-05-05T10:37:57.465Z,52.68
2019-05-05T10:38:57.442Z,51.89
2019-05-05T10:39:57.433Z,52.29
2019-05-05T10:40:57.433Z,52.22
2019-05-05T10:41:57.422Z,52.86
2019-05-05T10:42:57.395Z,52.96
2019-05-05T10:43:57.394Z,53.39
2019-05-05T10:44:57.395Z,52.39
2019-05-05T10:45:57.662Z,53.72
2019-05-05T10:46:57.373Z,54.03
2019-05-05T10:47:57.360Z,54.23
2019-05-05T10:48:59.707Z,52.52
2019-05-05T10:49:57.327Z,51.29
2019-05-05T10:50:57.313Z,52.14
2019-05-05T10:51:57.315Z,51.73
2019-05-05T10:52:57.307Z,52.42
2019-05-05T10:53:57.283Z,50.09
2019-05-05T10:54:57.263Z,51.42
2019-05-05T10:55:57.262Z,51.60
2019-05-05T10:56:57.268Z,49.66
2019-05-05T10:57:57.246Z,50.35
2019-05-05T10:58:57.223Z,50.74
2019-05-05T11:00:09.351Z,52.55
2019-05-05T11:00:58.204Z,52.96
2019-05-05T11:01:57.204Z,53.67
2019-05-05T11:02:59.410Z,52.83
2019-05-05T11:03:57.172Z,52.86
2019-05-05T11:04:57.164Z,52.42
2019-05-05T11:05:57.144Z,52.62
2019-05-05T11:06:57.153Z,52.42
2019-05-05T11:07:57.139Z,52.42
2019-05-05T11:08:57.126Z,52.73
2019-05-05T11:09:57.133Z,52.42
2019-05-05T11:10:57.103Z,52.04
2019-05-05T11:11:57.113Z,51.53
2019-05-05T11:12:57.073Z,52.55
2019-05-05T11:13:57.072Z,52.53
2019-05-05T11:14:57.057Z,51.10
2019-05-05T11:15:57.033Z,52.01
2019-05-05T11:16:57.902Z,53.01
2019-05-05T11:17:57.012Z,53.92
2019-05-05T11:18:57.002Z,53.83
2019-05-05T11:19:57.013Z,52.40
2019-05-05T11:20:56.992Z,51.45
2019-05-05T11:21:56.973Z,53.90
2019-05-05T11:22:56.973Z,54.51
2019-05-05T11:23:56.963Z,53.27
2019-05-05T11:25:00.759Z,52.67
2019-05-05T11:25:56.932Z,52.47
2019-05-05T11:26:56.915Z,53.27
2019-05-05T11:27:56.902Z,51.73
2019-05-05T11:28:56.903Z,51.86
2019-05-05T11:29:56.902Z,52.27
2019-05-05T11:30:56.881Z,52.65
2019-05-05T11:31:56.874Z,52.53
2019-05-05T11:32:56.881Z,51.48
2019-05-05T11:33:56.855Z,50.74
2019-05-05T11:34:56.842Z,50.92
2019-05-05T11:35:56.841Z,51.23
2019-05-05T11:36:56.802Z,49.37
2019-05-05T11:37:56.801Z,48.86
2019-05-05T11:38:56.791Z,48.05
2019-05-05T11:39:56.792Z,48.35
2019-05-05T11:40:56.762Z,48.79
2019-05-05T11:41:56.775Z,48.71
2019-05-05T11:42:56.774Z,49.04
2019-05-05T11:43:56.731Z,49.65
2019-05-05T11:44:56.722Z,49.34
2019-05-05T11:45:56.711Z,49.95
2019-05-05T11:46:56.721Z,50.23
2019-05-05T11:47:56.691Z,50.21
2019-05-05T11:48:56.672Z,49.58
2019-05-05T11:49:56.915Z,49.48
2019-05-05T11:50:56.661Z,48.84
2019-05-05T11:51:56.642Z,48.84
2019-05-05T11:52:56.647Z,49.15
2019-05-05T11:53:56.621Z,49.15
2019-05-05T11:55:08.993Z,47.60
2019-05-05T11:55:57.604Z,47.42
2019-05-05T11:56:56.641Z,48.13
2019-05-05T11:57:57.719Z,48.31
2019-05-05T11:58:56.561Z,47.92
2019-05-05T11:59:56.561Z,48.33
2019-05-05T12:00:56.558Z,48.15
2019-05-05T12:01:56.554Z,47.87
2019-05-05T12:02:56.521Z,48.56
2019-05-05T12:03:56.511Z,48.46
2019-05-05T12:04:56.511Z,48.48
2019-05-05T12:05:56.523Z,49.40
2019-05-05T12:06:56.474Z,49.19
2019-05-05T12:07:56.470Z,47.66
2019-05-05T12:08:56.450Z,48.89
2019-05-05T12:09:56.440Z,48.07
2019-05-05T12:10:56.458Z,48.38
2019-05-05T12:11:56.422Z,48.58
2019-05-05T12:12:56.422Z,49.40
2019-05-05T12:13:56.401Z,48.79
2019-05-05T12:14:56.392Z,48.07
2019-05-05T12:15:56.409Z,47.87
2019-05-05T12:16:56.369Z,48.19
2019-05-05T12:17:56.370Z,48.18
2019-05-05T12:18:56.352Z,47.87
2019-05-05T12:19:56.354Z,47.77
2019-05-05T12:20:56.330Z,46.62
2019-05-05T12:21:56.320Z,47.54
2019-05-05T12:22:56.310Z,48.43
2019-05-05T12:23:56.291Z,46.48
2019-05-05T12:24:56.286Z,45.95
2019-05-05T12:25:57.277Z,45.52
2019-05-05T12:26:56.275Z,45.52
2019-05-05T12:27:56.262Z,44.89
2019-05-05T12:28:56.241Z,45.28
2019-05-05T12:29:56.230Z,44.54
2019-05-05T12:30:56.211Z,43.53
2019-05-05T12:31:56.230Z,42.23
2019-05-05T12:32:56.199Z,43.37
2019-05-05T12:33:56.180Z,43.98
2019-05-05T12:34:56.170Z,43.77
2019-05-05T12:35:56.160Z,43.77
2019-05-05T12:36:56.151Z,43.99
2019-05-05T12:37:56.150Z,44.71
2019-05-05T12:38:56.130Z,45.44
2019-05-05T12:39:56.111Z,45.64
2019-05-05T12:40:56.114Z,45.67
2019-05-05T12:41:56.101Z,44.85
2019-05-05T12:42:56.090Z,45.26
2019-05-05T12:43:56.079Z,43.53
2019-05-05T12:44:56.078Z,44.67
2019-05-05T12:45:56.050Z,45.38
2019-05-05T12:46:56.047Z,45.30
2019-05-05T12:47:56.041Z,45.91
2019-05-05T12:48:56.033Z,45.94
2019-05-05T12:49:56.016Z,46.75
2019-05-05T12:50:55.990Z,46.75
2019-05-05T12:51:56.083Z,47.03
2019-05-05T12:52:55.978Z,47.34
2019-05-05T12:53:55.972Z,47.03
2019-05-05T12:54:55.971Z,46.83
2019-05-05T12:55:55.939Z,47.26