createdAt,value
2018-11-11T00:02:05.137Z,7.10
2018-11-11T00:04:33.770Z,7.17
2018-11-11T00:07:02.408Z,7.60
2018-11-11T00:09:48.870Z,7.80
2018-11-11T00:12:17.509Z,7.70
2018-11-11T00:14:46.145Z,7.97
2018-11-11T00:17:14.777Z,7.43
2018-11-11T00:19:43.420Z,7.77
2018-11-11T00:22:12.054Z,7.80
2018-11-11T00:24:40.757Z,8.07
2018-11-11T00:27:09.393Z,8.17
2018-11-11T00:29:38.037Z,8.03
2018-11-11T00:32:06.894Z,8.23
2018-11-11T00:34:35.617Z,8.20
2018-11-11T00:37:04.253Z,8.30
2018-11-11T00:39:32.954Z,8.40
2018-11-11T00:42:01.529Z,8.70
2018-11-11T00:44:30.157Z,8.43
2018-11-11T00:46:58.856Z,8.80
2018-11-11T00:49:27.622Z,8.83
2018-11-11T00:51:56.317Z,8.53
2018-11-11T00:54:24.953Z,8.70
2018-11-11T00:56:53.621Z,8.20
2018-11-11T00:59:22.257Z,9.57
2018-11-11T01:01:50.918Z,8.87
2018-11-11T01:04:19.545Z,9.57
2018-11-11T01:06:48.185Z,9.57
2018-11-11T01:09:16.830Z,9.03
2018-11-11T01:11:45.461Z,10.10
2018-11-11T01:14:14.106Z,10.50
2018-11-11T01:16:42.729Z,9.87
2018-11-11T01:19:11.395Z,10.70
2018-11-11T01:21:40.022Z,10.93
2018-11-11T01:24:08.665Z,10.40
2018-11-11T01:26:37.309Z,10.53
2018-11-11T01:29:06.003Z,9.80
2018-11-11T01:31:34.593Z,9.50
2018-11-11T01:34:03.231Z,9.67
2018-11-11T01:36:31.876Z,9.43
2018-11-11T01:39:00.513Z,10.13
2018-11-11T01:41:29.268Z,10.03
2018-11-11T01:43:57.897Z,9.90
2018-11-11T01:46:26.549Z,9.63
2018-11-11T01:48:55.185Z,8.43
2018-11-11T01:51:23.817Z,8.17
2018-11-11T01:53:52.513Z,8.23
2018-11-11T01:56:21.151Z,8.50
2018-11-11T01:58:49.808Z,7.97
2018-11-11T02:01:18.657Z,8.20
2018-11-11T02:03:47.431Z,8.97
2018-11-11T02:06:16.083Z,8.43
2018-11-11T02:08:44.733Z,7.97
2018-11-11T02:11:13.357Z,8.60
2018-11-11T02:13:41.989Z,8.37
2018-11-11T02:16:10.621Z,9.37
2018-11-11T02:18:39.263Z,8.37
2018-11-11T02:21:07.944Z,8.80
2018-11-11T02:23:36.529Z,9.03
2018-11-11T02:26:05.400Z,8.83
2018-11-11T02:28:34.061Z,8.67
2018-11-11T02:31:02.695Z,9.10
2018-11-11T02:33:31.344Z,9.70
2018-11-11T02:35:59.969Z,9.53
2018-11-11T02:38:28.618Z,8.27
2018-11-11T02:40:57.329Z,8.00
2018-11-11T02:43:25.928Z,9.20
2018-11-11T02:45:54.561Z,8.93
2018-11-11T02:48:23.209Z,9.10
2018-11-11T02:50:51.862Z,8.87
2018-11-11T02:53:20.874Z,9.17
2018-11-11T02:55:49.518Z,8.90
2018-11-11T02:58:18.195Z,8.60
2018-11-11T03:00:46.821Z,8.40
2018-11-11T03:03:15.467Z,9.90
2018-11-11T03:05:44.110Z,8.70
2018-11-11T03:08:12.756Z,9.27
2018-11-11T03:10:41.389Z,8.70
2018-11-11T03:13:10.039Z,8.30
2018-11-11T03:15:38.669Z,8.90
2018-11-11T03:18:07.308Z,8.97
2018-11-11T03:20:35.988Z,9.37
2018-11-11T03:23:04.929Z,9.50
2018-11-11T03:25:33.558Z,9.17
2018-11-11T03:28:02.197Z,9.30
2018-11-11T03:30:30.826Z,8.90
2018-11-11T03:32:59.470Z,9.10
2018-11-11T03:35:28.094Z,8.77
2018-11-11T03:37:56.731Z,9.50
2018-11-11T03:40:25.359Z,8.70
2018-11-11T03:42:54.003Z,7.63
2018-11-11T03:45:22.635Z,8.17
2018-11-11T03:47:52.071Z,8.43
2018-11-11T03:50:20.854Z,7.57
2018-11-11T03:52:49.499Z,8.20
2018-11-11T03:55:18.326Z,8.03
2018-11-11T03:57:46.964Z,8.60
2018-11-11T04:00:16.410Z,8.50
2018-11-11T04:02:45.197Z,8.33
2018-11-11T04:05:15.114Z,8.23
2018-11-11T04:07:43.759Z,8.33
2018-11-11T04:10:17.019Z,8.60
2018-11-11T04:12:45.984Z,8.70
2018-11-11T04:15:15.916Z,8.27
2018-11-11T04:17:44.562Z,9.13
2018-11-11T04:20:15.630Z,9.13
2018-11-11T04:22:44.323Z,9.67
2018-11-11T04:25:13.610Z,8.97
2018-11-11T04:27:42.245Z,10.07
2018-11-11T04:30:11.812Z,8.73
2018-11-11T04:32:40.777Z,9.67
2018-11-11T04:35:09.418Z,10.63
2018-11-11T04:37:38.057Z,9.80
2018-11-11T04:40:08.294Z,9.30
2018-11-11T04:42:37.178Z,10.17
2018-11-11T04:45:07.821Z,9.97
2018-11-11T04:47:36.457Z,9.97
2018-11-11T04:50:06.618Z,9.87
2018-11-11T04:52:35.252Z,10.47
2018-11-11T04:55:03.894Z,10.90
2018-11-11T04:57:32.521Z,10.37
2018-11-11T05:00:01.186Z,10.33
2018-11-11T05:02:29.821Z,10.23
2018-11-11T05:04:58.474Z,10.30
2018-11-11T05:07:27.113Z,11.50
2018-11-11T05:09:55.761Z,10.20
2018-11-11T05:12:24.405Z,10.27
2018-11-11T05:14:53.038Z,9.77
2018-11-11T05:17:21.733Z,9.93
2018-11-11T05:19:50.389Z,10.83
2018-11-11T05:22:19.021Z,10.33
2018-11-11T05:24:47.660Z,10.13
2018-11-11T05:27:16.309Z,10.27
2018-11-11T05:29:44.957Z,9.87
2018-11-11T05:32:13.594Z,10.00
2018-11-11T05:34:42.241Z,10.10
2018-11-11T05:37:10.881Z,10.53
2018-11-11T05:39:39.525Z,10.73
2018-11-11T05:42:08.158Z,10.63
2018-11-11T05:44:36.801Z,10.70
2018-11-11T05:47:05.773Z,10.57
2018-11-11T05:49:34.421Z,10.33
2018-11-11T05:52:03.060Z,10.13
2018-11-11T05:54:31.693Z,10.60
2018-11-11T05:57:00.337Z,9.70
2018-11-11T05:59:28.979Z,10.03
2018-11-11T06:01:57.716Z,9.60
2018-11-11T06:04:26.301Z,9.63
2018-11-11T06:06:54.943Z,9.43
2018-11-11T06:09:23.567Z,9.90
2018-11-11T06:11:52.307Z,10.03
2018-11-11T06:14:20.944Z,10.03
2018-11-11T06:16:49.577Z,9.53
2018-11-11T06:19:18.217Z,10.27
2018-11-11T06:21:46.848Z,9.47
2018-11-11T06:24:15.473Z,9.83
2018-11-11T06:26:44.193Z,9.30
2018-11-11T06:29:12.842Z,8.63
2018-11-11T06:31:41.466Z,8.53
2018-11-11T06:34:10.165Z,8.83
2018-11-11T06:36:38.730Z,8.57
2018-11-11T06:39:09.045Z,9.20
2018-11-11T06:41:37.841Z,8.30
2018-11-11T06:44:06.727Z,8.83
2018-11-11T06:46:35.373Z,8.60
2018-11-11T06:49:04.133Z,8.57
2018-11-11T06:51:32.884Z,8.83
2018-11-11T06:54:01.506Z,9.63
2018-11-11T06:56:30.149Z,8.23
2018-11-11T06:58:58.793Z,8.07
2018-11-11T07:01:27.534Z,8.43
2018-11-11T07:03:59.589Z,8.13
2018-11-11T07:06:28.690Z,8.13
2018-11-11T07:08:57.317Z,7.73
2018-11-11T07:11:25.953Z,7.77
2018-11-11T07:13:54.744Z,8.03
2018-11-11T07:16:23.331Z,7.37
2018-11-11T07:18:51.953Z,7.17
2018-11-11T07:21:20.583Z,8.40
2018-11-11T07:23:49.260Z,7.20
2018-11-11T07:26:17.857Z,7.47
2018-11-11T07:28:46.489Z,7.07
2018-11-11T07:31:15.133Z,7.30
2018-11-11T07:33:43.761Z,6.97
2018-11-11T07:36:12.520Z,6.50
2018-11-11T07:38:41.029Z,6.67
2018-11-11T07:41:09.707Z,6.47
2018-11-11T07:43:38.748Z,6.87
2018-11-11T07:46:07.542Z,5.97
2018-11-11T07:48:36.177Z,6.73
2018-11-11T07:51:05.022Z,5.90
2018-11-11T07:53:33.634Z,5.80
2018-11-11T07:56:02.262Z,5.53
2018-11-11T07:58:30.989Z,5.67
2018-11-11T08:00:59.534Z,5.70
2018-11-11T08:03:28.247Z,5.33
2018-11-11T08:05:56.868Z,4.90
2018-11-11T08:08:25.498Z,5.03
2018-11-11T08:11:05.912Z,4.80
2018-11-11T08:13:34.428Z,4.70
2018-11-11T08:16:03.212Z,5.30
2018-11-11T08:18:31.846Z,5.50
2018-11-11T08:21:00.465Z,5.43
2018-11-11T08:23:29.120Z,4.93
2018-11-11T08:25:57.855Z,5.40
2018-11-11T08:28:26.463Z,5.03
2018-11-11T08:30:55.073Z,4.67
2018-11-11T08:33:23.693Z,5.10
2018-11-11T08:35:52.450Z,5.00
2018-11-11T08:38:21.092Z,4.93
2018-11-11T08:40:49.749Z,5.50
2018-11-11T08:43:18.373Z,5.50
2018-11-11T08:45:47.110Z,5.60
2018-11-11T08:48:15.759Z,5.43
2018-11-11T08:50:44.341Z,5.53
2018-11-11T08:53:12.984Z,6.03
2018-11-11T08:55:41.706Z,6.27
2018-11-11T08:58:10.434Z,6.03
2018-11-11T09:00:38.979Z,6.40
2018-11-11T09:03:08.250Z,5.77
2018-11-11T09:05:36.907Z,5.67
2018-11-11T09:08:05.866Z,5.93
2018-11-11T09:10:34.524Z,6.37
2018-11-11T09:13:03.149Z,6.40
2018-11-11T09:15:31.793Z,5.77
2018-11-11T09:18:00.451Z,5.93
2018-11-11T09:20:29.085Z,6.27
2018-11-11T09:22:57.797Z,5.67
2018-11-11T09:25:26.401Z,5.93
2018-11-11T09:27:55.024Z,5.27
2018-11-11T09:30:23.739Z,5.50
2018-11-11T09:32:52.288Z,4.90
2018-11-11T09:35:20.987Z,4.97
2018-11-11T09:37:49.553Z,5.20
2018-11-11T09:40:18.193Z,4.43
2018-11-11T09:42:46.842Z,5.03
2018-11-11T09:45:16.098Z,4.53
2018-11-11T09:47:45.209Z,4.70
2018-11-11T09:50:15.409Z,4.30
2018-11-11T09:52:44.229Z,4.33
2018-11-11T09:55:13.494Z,3.30
2018-11-11T09:57:42.338Z,3.33
2018-11-11T10:00:16.009Z,3.93
2018-11-11T10:02:48.769Z,3.10
2018-11-11T10:05:24.018Z,2.70
2018-11-11T10:08:06.941Z,2.73
2018-11-11T10:10:44.210Z,2.87
2018-11-11T10:13:17.209Z,3.07
2018-11-11T10:15:50.491Z,3.13
2018-11-11T10:18:24.737Z,3.23
2018-11-11T10:21:01.046Z,3.30
2018-11-11T10:24:07.558Z,3.07
2018-11-11T10:26:44.736Z,3.37
2018-11-11T10:29:18.681Z,3.00
2018-11-11T10:31:54.091Z,2.87
2018-11-11T10:34:27.157Z,3.00
2018-11-11T10:37:01.078Z,2.70
2018-11-11T10:39:32.727Z,2.77
2018-11-11T10:42:06.745Z,2.40
2018-11-11T10:44:40.851Z,2.30
2018-11-11T10:47:14.121Z,2.30
2018-11-11T10:49:46.511Z,2.60
2018-11-11T10:52:15.134Z,2.30
2018-11-11T10:54:43.766Z,2.30
2018-11-11T10:57:12.389Z,2.20
2018-11-11T10:59:41.001Z,2.57
2018-11-11T11:02:15.065Z,2.47
2018-11-11T11:04:49.229Z,2.63
2018-11-11T11:07:17.861Z,2.60
2018-11-11T11:09:46.473Z,3.40
2018-11-11T11:12:15.097Z,2.80
2018-11-11T11:14:43.714Z,3.03
2018-11-11T11:17:12.349Z,3.50
2018-11-11T11:19:40.964Z,2.97
2018-11-11T11:22:09.601Z,3.73
2018-11-11T11:24:38.234Z,3.60
2018-11-11T11:27:06.953Z,3.37
2018-11-11T11:29:35.715Z,3.40
2018-11-11T11:32:04.622Z,3.83
2018-11-11T11:34:33.269Z,4.10
2018-11-11T11:37:01.894Z,4.33
2018-11-11T11:39:30.514Z,4.50
2018-11-11T11:41:59.141Z,4.23
2018-11-11T11:44:27.774Z,4.03
2018-11-11T11:46:56.465Z,4.17
2018-11-11T11:49:25.093Z,4.30
2018-11-11T11:51:53.783Z,4.30
2018-11-11T11:54:22.557Z,4.23
2018-11-11T11:56:51.313Z,4.13
2018-11-11T11:59:19.949Z,4.63
2018-11-11T12:01:48.572Z,3.90
2018-11-11T12:04:17.215Z,4.20
2018-11-11T12:06:45.850Z,4.27
2018-11-11T12:09:14.593Z,4.30
2018-11-11T12:11:43.145Z,4.50
2018-11-11T12:14:11.773Z,4.10
2018-11-11T12:16:40.438Z,4.43
2018-11-11T12:19:09.045Z,4.10
2018-11-11T12:21:37.661Z,3.97
2018-11-11T12:24:06.310Z,3.93
2018-11-11T12:26:34.937Z,4.37
2018-11-11T12:29:03.615Z,4.30
2018-11-11T12:31:32.205Z,5.10
2018-11-11T12:34:00.842Z,4.20
2018-11-11T12:36:29.471Z,4.73
2018-11-11T12:38:58.113Z,4.50
2018-11-11T12:41:26.739Z,4.20
2018-11-11T12:43:55.388Z,4.40
2018-11-11T12:46:24.009Z,3.97
2018-11-11T12:48:52.790Z,4.53
2018-11-11T12:51:21.510Z,3.40
2018-11-11T12:53:50.140Z,4.20
2018-11-11T12:56:18.790Z,3.57
2018-11-11T12:58:47.425Z,3.70
2018-11-11T13:01:16.058Z,3.60
2018-11-11T13:03:44.797Z,3.40
2018-11-11T13:06:13.395Z,3.50
2018-11-11T13:08:42.025Z,2.87
2018-11-11T13:11:10.647Z,3.03
2018-11-11T13:13:39.663Z,3.00
2018-11-11T13:16:08.762Z,2.50
2018-11-11T13:18:37.505Z,3.10
2018-11-11T13:21:06.249Z,2.90
2018-11-11T13:23:34.898Z,2.60
2018-11-11T13:26:03.513Z,3.00
2018-11-11T13:28:32.141Z,2.70
2018-11-11T13:31:00.759Z,3.20
2018-11-11T13:33:29.405Z,2.93
2018-11-11T13:35:58.045Z,2.33
2018-11-11T13:38:26.759Z,2.80
2018-11-11T13:40:55.357Z,2.27
2018-11-11T13:43:24.005Z,2.60
2018-11-11T13:45:52.649Z,2.90
2018-11-11T13:48:21.334Z,2.43
2018-11-11T13:50:49.948Z,2.27
2018-11-11T13:53:18.577Z,2.60
2018-11-11T13:55:47.244Z,2.77
2018-11-11T13:58:15.870Z,2.27
2018-11-11T14:00:44.534Z,2.30
2018-11-11T14:03:13.165Z,2.63
2018-11-11T14:05:41.789Z,2.60
2018-11-11T14:08:10.429Z,2.97
2018-11-11T14:10:39.146Z,2.83
2018-11-11T14:13:07.774Z,3.07
2018-11-11T14:15:36.389Z,2.60
2018-11-11T14:18:05.313Z,2.50
2018-11-11T14:20:33.897Z,2.20
2018-11-11T14:23:02.577Z,2.30
2018-11-11T14:25:31.317Z,2.70
2018-11-11T14:27:59.986Z,2.10
2018-11-11T14:30:29.011Z,2.33
2018-11-11T14:32:58.688Z,2.30
2018-11-11T14:35:27.330Z,2.27
2018-11-11T14:37:55.954Z,2.57
2018-11-11T14:40:26.011Z,2.47
2018-11-11T14:42:54.661Z,2.80
2018-11-11T14:45:23.753Z,2.40
2018-11-11T14:47:54.893Z,2.70
2018-11-11T14:50:25.265Z,2.37
2018-11-11T14:53:02.204Z,2.80
2018-11-11T14:55:37.051Z,2.43
2018-11-11T14:58:10.644Z,3.07
2018-11-11T15:00:47.808Z,2.83
2018-11-11T15:03:20.289Z,2.70
2018-11-11T15:05:49.269Z,2.83
2018-11-11T15:08:18.018Z,3.03
2018-11-11T15:10:46.712Z,3.10
2018-11-11T15:13:16.269Z,3.40
2018-11-11T15:15:44.824Z,3.47
2018-11-11T15:18:13.486Z,3.50
2018-11-11T15:20:42.421Z,3.47
2018-11-11T15:23:11.699Z,4.90
2018-11-11T15:25:40.450Z,5.97
2018-11-11T15:28:09.220Z,3.30
2018-11-11T15:30:38.672Z,3.73
2018-11-11T15:33:07.881Z,3.93
2018-11-11T15:35:36.588Z,27.90
2018-11-11T15:38:05.633Z,4.40
2018-11-11T15:40:35.689Z,5.10
2018-11-11T15:43:04.628Z,3.70
2018-11-11T15:45:34.288Z,3.00
2018-11-11T15:48:03.374Z,3.60
2018-11-11T15:50:33.155Z,2.77
2018-11-11T15:53:03.089Z,3.13
2018-11-11T15:55:33.026Z,3.10
2018-11-11T15:58:01.751Z,3.20
2018-11-11T16:00:31.918Z,3.43
2018-11-11T16:03:00.554Z,3.60
2018-11-11T16:05:29.193Z,3.30
2018-11-11T16:07:58.578Z,3.13
2018-11-11T16:10:28.584Z,3.07
2018-11-11T16:12:57.466Z,3.40
2018-11-11T16:15:29.850Z,3.80
2018-11-11T16:18:00.078Z,3.73
2018-11-11T16:20:29.602Z,3.37
2018-11-11T16:22:59.137Z,3.80
2018-11-11T16:25:27.924Z,3.90
2018-11-11T16:27:56.538Z,3.13
2018-11-11T16:30:27.396Z,3.60
2018-11-11T16:32:56.757Z,3.70
2018-11-11T16:35:26.301Z,3.03
2018-11-11T16:37:55.126Z,4.43
2018-11-11T16:40:30.001Z,3.70
2018-11-11T16:42:58.856Z,2.70
2018-11-11T16:45:28.930Z,2.67
2018-11-11T16:47:57.778Z,3.20
2018-11-11T16:50:28.241Z,3.43
2018-11-11T16:52:58.302Z,3.90
2018-11-11T16:55:28.159Z,3.53
2018-11-11T16:57:56.815Z,3.60
2018-11-11T17:00:26.665Z,3.80
2018-11-11T17:02:56.058Z,3.23
2018-11-11T17:05:25.973Z,3.53
2018-11-11T17:07:54.861Z,3.30
2018-11-11T17:10:24.721Z,4.00
2018-11-11T17:12:54.393Z,3.67
2018-11-11T17:15:24.505Z,3.60
2018-11-11T17:17:53.132Z,3.63
2018-11-11T17:20:22.829Z,4.87
2018-11-11T17:22:52.295Z,5.33
2018-11-11T17:25:22.038Z,9.90
2018-11-11T17:27:50.741Z,7.93
2018-11-11T17:30:20.721Z,6.80
2018-11-11T17:32:50.151Z,6.53
2018-11-11T17:35:18.782Z,6.53
2018-11-11T17:37:47.630Z,6.97
2018-11-11T17:40:18.555Z,8.33
2018-11-11T17:42:48.245Z,10.03
2018-11-11T17:45:17.299Z,7.60
2018-11-11T17:47:46.518Z,7.60
2018-11-11T17:50:21.163Z,5.30
2018-11-11T17:52:49.819Z,4.60
2018-11-11T17:55:19.829Z,3.50
2018-11-11T17:57:48.382Z,2.57
2018-11-11T18:00:18.417Z,3.07
2018-11-11T18:02:47.126Z,3.20
2018-11-11T18:05:17.051Z,3.17
2018-11-11T18:07:45.690Z,2.90
2018-11-11T18:10:18.705Z,2.40
2018-11-11T18:12:47.292Z,2.67
2018-11-11T18:15:17.423Z,2.63
2018-11-11T18:17:46.066Z,2.70
2018-11-11T18:20:32.559Z,2.57
2018-11-11T18:23:01.910Z,3.60
2018-11-11T18:25:30.561Z,3.23
2018-11-11T18:27:59.323Z,3.93
2018-11-11T18:30:34.230Z,3.00
2018-11-11T18:33:02.964Z,3.00
2018-11-11T18:35:31.681Z,2.67
2018-11-11T18:38:00.404Z,2.90
2018-11-11T18:40:29.569Z,2.60
2018-11-11T18:42:58.341Z,2.60
2018-11-11T18:45:28.455Z,2.73
2018-11-11T18:47:57.152Z,2.80
2018-11-11T18:50:31.174Z,2.30
2018-11-11T18:52:59.824Z,2.10
2018-11-11T18:55:28.459Z,2.50
2018-11-11T18:57:57.213Z,2.47
2018-11-11T19:00:28.169Z,2.63
2018-11-11T19:02:57.153Z,2.30
2018-11-11T19:05:26.345Z,2.30
2018-11-11T19:07:55.333Z,2.20
2018-11-11T19:10:27.236Z,2.43
2018-11-11T19:12:57.213Z,2.70
2018-11-11T19:15:25.841Z,2.70
2018-11-11T19:17:54.785Z,2.77
2018-11-11T19:20:24.602Z,3.17
2018-11-11T19:22:53.664Z,3.00
2018-11-11T19:25:23.709Z,3.00
2018-11-11T19:27:53.317Z,2.67
2018-11-11T19:30:24.449Z,2.60
2018-11-11T19:32:53.458Z,2.60
2018-11-11T19:35:22.082Z,2.50
2018-11-11T19:37:52.060Z,2.83
2018-11-11T19:40:22.892Z,1.80
2018-11-11T19:42:52.393Z,2.20
2018-11-11T19:45:22.405Z,2.37
2018-11-11T19:47:51.065Z,2.03
2018-11-11T19:50:21.009Z,2.10
2018-11-11T19:52:50.617Z,2.03
2018-11-11T19:55:19.805Z,2.10
2018-11-11T19:57:48.971Z,2.20
2018-11-11T20:00:27.903Z,2.27
2018-11-11T20:02:57.158Z,2.20
2018-11-11T20:05:26.299Z,2.40
2018-11-11T20:07:56.804Z,2.43
2018-11-11T20:10:26.401Z,2.50
2018-11-11T20:12:55.039Z,2.97
2018-11-11T20:15:26.187Z,2.40
2018-11-11T20:17:54.833Z,2.50
2018-11-11T20:20:24.883Z,2.30
2018-11-11T20:22:53.630Z,2.20
2018-11-11T20:25:22.561Z,2.00
2018-11-11T20:27:51.198Z,2.17
2018-11-11T20:30:21.162Z,2.40
2018-11-11T20:32:50.150Z,2.40
2018-11-11T20:35:20.177Z,2.33
2018-11-11T20:37:48.874Z,2.67
2018-11-11T20:40:20.770Z,2.17
2018-11-11T20:42:50.490Z,2.00
2018-11-11T20:45:21.334Z,2.43
2018-11-11T20:47:50.532Z,2.30
2018-11-11T20:50:20.477Z,2.70
2018-11-11T20:52:50.823Z,2.20
2018-11-11T20:55:20.002Z,2.60
2018-11-11T20:57:48.778Z,2.43
2018-11-11T21:00:18.690Z,2.40
2018-11-11T21:02:47.325Z,2.73
2018-11-11T21:05:17.363Z,2.47
2018-11-11T21:07:46.076Z,2.50
2018-11-11T21:10:15.759Z,2.47
2018-11-11T21:12:44.406Z,2.33
2018-11-11T21:15:14.452Z,2.30
2018-11-11T21:17:43.372Z,2.37
2018-11-11T21:20:14.185Z,2.30
2018-11-11T21:22:43.077Z,2.40
2018-11-11T21:25:12.130Z,2.83
2018-11-11T21:27:41.586Z,2.80
2018-11-11T21:30:12.925Z,2.80
2018-11-11T21:32:41.593Z,3.87
2018-11-11T21:35:10.810Z,3.03
2018-11-11T21:37:39.707Z,3.60
2018-11-11T21:40:11.141Z,3.07
2018-11-11T21:42:40.445Z,3.37
2018-11-11T21:45:10.768Z,3.97
2018-11-11T21:47:39.452Z,3.30
2018-11-11T21:50:10.078Z,3.20
2018-11-11T21:52:38.705Z,3.00
2018-11-11T21:55:07.681Z,3.33
2018-11-11T21:57:36.548Z,2.87
2018-11-11T22:00:06.721Z,3.40
2018-11-11T22:02:35.367Z,2.90
2018-11-11T22:05:04.564Z,4.80
2018-11-11T22:07:33.194Z,4.40
2018-11-11T22:10:02.089Z,4.20
2018-11-11T22:12:30.553Z,3.17
2018-11-11T22:14:59.193Z,2.90
2018-11-11T22:17:27.838Z,2.93
2018-11-11T22:19:56.473Z,2.93
2018-11-11T22:22:25.144Z,2.50
2018-11-11T22:24:53.746Z,2.77
2018-11-11T22:27:22.618Z,3.00
2018-11-11T22:29:51.247Z,3.27
2018-11-11T22:32:19.878Z,3.67
2018-11-11T22:34:48.509Z,3.43
2018-11-11T22:37:17.150Z,3.60
2018-11-11T22:39:45.769Z,3.40
2018-11-11T22:42:14.452Z,3.20
2018-11-11T22:44:43.067Z,3.03
2018-11-11T22:47:11.690Z,3.50
2018-11-11T22:49:40.314Z,3.20
2018-11-11T22:52:08.954Z,3.10
2018-11-11T22:54:37.602Z,3.20
2018-11-11T22:57:06.529Z,2.63
2018-11-11T22:59:35.160Z,2.90
2018-11-11T23:02:03.797Z,2.73
2018-11-11T23:04:32.478Z,2.30
2018-11-11T23:07:01.237Z,2.73
2018-11-11T23:09:29.824Z,2.30
2018-11-11T23:11:58.445Z,2.73
2018-11-11T23:14:27.070Z,2.53
2018-11-11T23:16:55.714Z,2.50
2018-11-11T23:19:24.350Z,2.87
2018-11-11T23:21:52.977Z,2.80
2018-11-11T23:24:21.616Z,2.90
2018-11-11T23:26:50.249Z,2.63
2018-11-11T23:29:18.914Z,2.37
2018-11-11T23:31:47.541Z,2.37
2018-11-11T23:34:16.218Z,2.97
2018-11-11T23:36:44.860Z,2.37
2018-11-11T23:39:13.477Z,2.80
2018-11-11T23:41:42.095Z,3.47
2018-11-11T23:44:10.725Z,3.00
2018-11-11T23:46:39.606Z,3.17
2018-11-11T23:49:08.913Z,2.70
2018-11-11T23:51:37.538Z,2.53
2018-11-11T23:54:06.193Z,2.77
2018-11-11T23:56:34.965Z,2.40
2018-11-11T23:59:03.603Z,2.67
