createdAt,value
2023-04-29T00:01:25.879Z,28.42
2023-04-29T00:03:53.689Z,27.45
2023-04-29T00:06:21.561Z,27.65
2023-04-29T00:08:48.711Z,25.65
2023-04-29T00:11:16.231Z,28.13
2023-04-29T00:13:43.305Z,28.30
2023-04-29T00:16:11.453Z,30.70
2023-04-29T00:18:38.597Z,26.33
2023-04-29T00:21:05.984Z,26.20
2023-04-29T00:23:33.881Z,26.98
2023-04-29T00:26:01.065Z,25.17
2023-04-29T00:28:28.366Z,28.10
2023-04-29T00:30:56.116Z,31.33
2023-04-29T00:33:23.334Z,30.80
2023-04-29T00:35:50.418Z,27.85
2023-04-29T00:38:17.482Z,28.05
2023-04-29T00:40:45.032Z,26.90
2023-04-29T00:43:12.234Z,24.45
2023-04-29T00:45:39.301Z,25.90
2023-04-29T00:48:06.584Z,31.33
2023-04-29T00:50:34.125Z,23.75
2023-04-29T00:53:01.751Z,27.83
2023-04-29T00:55:29.401Z,26.17
2023-04-29T00:57:56.668Z,24.85
2023-04-29T01:00:24.887Z,22.42
2023-04-29T01:02:52.074Z,21.60
2023-04-29T01:05:19.362Z,22.80
2023-04-29T01:07:59.508Z,23.48
2023-04-29T01:10:30.426Z,27.50
2023-04-29T01:13:00.503Z,22.17
2023-04-29T01:15:31.283Z,25.95
2023-04-29T01:18:04.721Z,25.08
2023-04-29T01:20:32.280Z,23.27
2023-04-29T01:22:59.454Z,25.42
2023-04-29T01:25:27.498Z,27.80
2023-04-29T01:28:09.936Z,28.92
2023-04-29T01:30:55.457Z,23.40
2023-04-29T01:33:26.047Z,26.80
2023-04-29T01:36:17.147Z,29.95
2023-04-29T01:38:44.146Z,29.23
2023-04-29T01:41:17.153Z,29.65
2023-04-29T01:43:47.012Z,29.20
2023-04-29T01:46:17.021Z,31.13
2023-04-29T01:48:44.040Z,28.13
2023-04-29T01:51:11.670Z,27.55
2023-04-29T01:53:40.458Z,24.77
2023-04-29T01:56:08.407Z,29.42
2023-04-29T01:58:35.670Z,28.50
2023-04-29T02:01:02.727Z,23.85
2023-04-29T02:03:30.034Z,24.33
2023-04-29T02:05:58.378Z,27.13
2023-04-29T02:08:25.424Z,29.33
2023-04-29T02:10:53.837Z,26.60
2023-04-29T02:13:20.923Z,25.92
2023-04-29T02:15:48.005Z,27.52
2023-04-29T02:18:15.083Z,26.58
2023-04-29T02:20:42.367Z,27.08
2023-04-29T02:23:09.715Z,25.55
2023-04-29T02:25:37.260Z,24.00
2023-04-29T02:28:04.393Z,23.23
2023-04-29T02:30:31.445Z,25.17
2023-04-29T02:32:58.470Z,26.30
2023-04-29T02:35:25.865Z,30.55
2023-04-29T02:37:52.930Z,25.08
2023-04-29T02:40:20.063Z,25.17
2023-04-29T02:42:47.106Z,26.15
2023-04-29T02:45:14.181Z,27.98
2023-04-29T02:47:41.318Z,24.98
2023-04-29T02:50:08.651Z,24.73
2023-04-29T02:52:36.086Z,26.13
2023-04-29T02:55:03.222Z,25.60
2023-04-29T02:57:30.555Z,26.80
2023-04-29T02:59:57.762Z,27.58
2023-04-29T03:02:24.928Z,26.25
2023-04-29T03:04:52.331Z,24.70
2023-04-29T03:07:19.351Z,28.60
2023-04-29T03:09:46.473Z,22.50
2023-04-29T03:12:13.490Z,22.13
2023-04-29T03:14:41.066Z,29.80
2023-04-29T03:17:08.167Z,22.85
2023-04-29T03:19:35.381Z,27.73
2023-04-29T03:22:02.466Z,22.38
2023-04-29T03:24:29.478Z,25.05
2023-04-29T03:26:56.481Z,24.42
2023-04-29T03:29:23.564Z,21.63
2023-04-29T03:31:51.859Z,23.80
2023-04-29T03:34:19.172Z,23.75
2023-04-29T03:36:46.213Z,23.73
2023-04-29T03:39:13.253Z,23.08
2023-04-29T03:41:40.528Z,23.73
2023-04-29T03:44:07.767Z,21.33
2023-04-29T03:46:34.871Z,21.23
2023-04-29T03:49:02.205Z,21.25
2023-04-29T03:51:29.710Z,23.95
2023-04-29T03:53:57.869Z,25.42
2023-04-29T03:56:27.929Z,21.90
2023-04-29T03:58:54.975Z,26.92
2023-04-29T04:01:22.060Z,22.98
2023-04-29T04:03:49.350Z,21.52
2023-04-29T04:06:16.517Z,19.20
2023-04-29T04:08:43.561Z,22.73
2023-04-29T04:11:10.954Z,25.60
2023-04-29T04:13:38.033Z,23.05
2023-04-29T04:16:05.595Z,19.17
2023-04-29T04:18:32.698Z,22.67
2023-04-29T04:21:05.516Z,24.63
2023-04-29T04:23:32.571Z,21.48
2023-04-29T04:25:59.646Z,24.38
2023-04-29T04:28:26.701Z,25.38
2023-04-29T04:30:53.866Z,22.40
2023-04-29T04:33:20.934Z,17.42
2023-04-29T04:35:48.059Z,21.13
2023-04-29T04:38:15.239Z,23.83
2023-04-29T04:40:42.609Z,20.70
2023-04-29T04:43:09.691Z,24.38
2023-04-29T04:45:37.130Z,20.13
2023-04-29T04:48:04.336Z,26.27
2023-04-29T04:50:31.755Z,24.63
2023-04-29T04:52:59.614Z,19.27
2023-04-29T04:55:26.704Z,21.35
2023-04-29T04:57:53.735Z,18.75
2023-04-29T05:00:20.819Z,17.88
2023-04-29T05:02:47.962Z,20.92
2023-04-29T05:05:15.050Z,21.23
2023-04-29T05:07:42.101Z,19.00
2023-04-29T05:10:09.436Z,19.52
2023-04-29T05:12:36.614Z,21.40
2023-04-29T05:15:04.433Z,18.88
2023-04-29T05:17:31.595Z,20.58
2023-04-29T05:19:58.660Z,18.25
2023-04-29T05:22:25.778Z,16.85
2023-04-29T05:24:54.238Z,15.45
2023-04-29T05:27:21.641Z,20.20
2023-04-29T05:29:48.707Z,17.25
2023-04-29T05:32:15.736Z,15.00
2023-04-29T05:34:44.527Z,14.80
2023-04-29T05:37:11.704Z,18.27
2023-04-29T05:39:38.765Z,20.58
2023-04-29T05:42:06.666Z,17.15
2023-04-29T05:44:33.772Z,17.13
2023-04-29T05:47:01.160Z,19.00
2023-04-29T05:49:28.242Z,14.18
2023-04-29T05:51:55.493Z,16.77
2023-04-29T05:54:22.600Z,17.33
2023-04-29T05:56:49.644Z,17.13
2023-04-29T05:59:16.731Z,15.55
2023-04-29T06:01:43.774Z,19.48
2023-04-29T06:04:18.447Z,12.95
2023-04-29T06:06:45.702Z,15.25
2023-04-29T06:09:24.258Z,13.80
2023-04-29T06:14:21.930Z,15.32
2023-04-29T06:16:49.512Z,17.77
2023-04-29T06:19:16.672Z,15.70
2023-04-29T06:21:43.736Z,17.92
2023-04-29T06:24:10.766Z,13.02
2023-04-29T06:26:37.888Z,14.02
2023-04-29T06:29:04.928Z,12.68
2023-04-29T06:31:32.372Z,12.85
2023-04-29T06:33:59.481Z,13.52
2023-04-29T06:36:27.139Z,11.50
2023-04-29T06:38:54.458Z,13.15
2023-04-29T06:41:21.605Z,10.75
2023-04-29T06:43:49.018Z,16.83
2023-04-29T06:46:16.431Z,12.30
2023-04-29T06:48:43.672Z,11.93
2023-04-29T06:51:11.170Z,12.70
2023-04-29T06:53:38.281Z,9.98
2023-04-29T06:56:06.137Z,10.50
2023-04-29T06:58:33.248Z,10.18
2023-04-29T07:01:00.529Z,10.68
2023-04-29T07:03:27.791Z,10.90
2023-04-29T07:05:55.029Z,10.52
2023-04-29T07:08:22.168Z,10.27
2023-04-29T07:10:56.601Z,12.38
2023-04-29T07:13:23.834Z,10.32
2023-04-29T07:15:50.964Z,7.93
2023-04-29T07:18:18.085Z,8.85
2023-04-29T07:20:46.031Z,9.35
2023-04-29T07:23:13.127Z,6.95
2023-04-29T07:25:40.219Z,9.00
2023-04-29T07:28:09.119Z,10.00
2023-04-29T07:30:36.408Z,8.60
2023-04-29T07:33:04.485Z,10.57
2023-04-29T07:35:31.757Z,6.25
2023-04-29T07:37:58.895Z,9.70
2023-04-29T07:40:26.293Z,8.45
2023-04-29T07:42:53.344Z,9.43
2023-04-29T07:45:20.463Z,8.20
2023-04-29T07:47:47.515Z,7.80
2023-04-29T07:50:14.790Z,8.43
2023-04-29T07:52:41.837Z,8.80
2023-04-29T07:55:09.177Z,7.45
2023-04-29T07:57:36.807Z,7.22
2023-04-29T08:00:04.050Z,9.27
2023-04-29T08:02:31.412Z,7.82
2023-04-29T08:04:59.060Z,10.90
2023-04-29T08:07:26.663Z,7.18
2023-04-29T08:09:53.911Z,6.63
2023-04-29T08:12:20.955Z,7.38
2023-04-29T08:14:48.022Z,5.78
2023-04-29T08:17:15.131Z,9.65
2023-04-29T08:19:42.170Z,5.80
2023-04-29T08:22:11.224Z,7.32
2023-04-29T08:24:38.344Z,6.22
2023-04-29T08:27:05.522Z,7.05
2023-04-29T08:29:33.040Z,7.95
2023-04-29T08:32:00.270Z,8.23
2023-04-29T08:34:27.791Z,7.75
2023-04-29T08:36:54.891Z,6.80
2023-04-29T08:39:21.995Z,4.82
2023-04-29T08:41:51.429Z,6.30
2023-04-29T08:44:18.744Z,9.15
2023-04-29T08:46:46.588Z,6.95
2023-04-29T08:49:14.607Z,5.35
2023-04-29T08:51:41.736Z,7.43
2023-04-29T08:54:09.016Z,6.75
2023-04-29T08:56:37.058Z,7.60
2023-04-29T08:59:06.600Z,5.25
2023-04-29T09:01:34.211Z,7.93
2023-04-29T09:04:07.489Z,7.03
2023-04-29T09:06:34.568Z,5.80
2023-04-29T09:09:02.972Z,5.75
2023-04-29T09:11:30.853Z,6.25
2023-04-29T09:14:01.940Z,7.95
2023-04-29T09:16:29.573Z,6.07
2023-04-29T09:18:57.457Z,7.20
2023-04-29T09:21:28.276Z,6.25
2023-04-29T09:23:55.344Z,6.57
2023-04-29T09:26:24.069Z,6.22
2023-04-29T09:29:06.482Z,5.38
2023-04-29T09:31:33.518Z,6.30
2023-04-29T09:34:00.648Z,6.85
2023-04-29T09:36:50.893Z,5.55
2023-04-29T09:39:19.436Z,6.85
2023-04-29T09:41:55.702Z,8.10
2023-04-29T09:44:23.830Z,5.13
2023-04-29T09:46:58.225Z,8.15
2023-04-29T09:49:26.817Z,7.30
2023-04-29T09:52:01.184Z,7.28
2023-04-29T09:54:29.192Z,4.32
2023-04-29T09:56:56.963Z,4.13
2023-04-29T09:59:24.363Z,5.57
2023-04-29T10:01:52.820Z,6.55
2023-04-29T10:04:20.915Z,4.53
2023-04-29T10:06:49.691Z,7.43
2023-04-29T10:09:17.220Z,5.03
2023-04-29T10:11:48.719Z,4.18
2023-04-29T10:14:19.714Z,3.80
2023-04-29T10:16:48.253Z,3.50
2023-04-29T10:19:27.573Z,4.40
2023-04-29T10:21:56.242Z,6.45
2023-04-29T10:24:23.536Z,5.13
2023-04-29T10:26:52.729Z,4.32
2023-04-29T10:29:20.021Z,4.45
2023-04-29T10:31:47.957Z,5.20
2023-04-29T10:34:17.340Z,5.47
2023-04-29T10:36:45.630Z,4.45
2023-04-29T10:39:17.038Z,4.47
2023-04-29T10:41:48.075Z,10.05
2023-04-29T10:44:15.174Z,4.70
2023-04-29T10:46:42.297Z,6.00
2023-04-29T10:49:11.349Z,5.05
2023-04-29T10:51:42.790Z,7.75
2023-04-29T10:54:11.566Z,5.10
2023-04-29T10:56:38.654Z,6.57
2023-04-29T10:59:05.989Z,3.22
2023-04-29T11:01:42.380Z,5.35
2023-04-29T11:04:10.960Z,5.30
2023-04-29T11:06:39.716Z,4.75
2023-04-29T11:09:30.288Z,4.72
2023-04-29T11:12:05.583Z,7.50
2023-04-29T11:14:32.766Z,4.82
2023-04-29T11:17:00.922Z,6.45
2023-04-29T11:19:47.475Z,5.80
2023-04-29T11:22:14.650Z,5.15
2023-04-29T11:24:51.152Z,3.45
2023-04-29T11:27:19.343Z,3.33
2023-04-29T11:29:50.041Z,2.88
2023-04-29T11:32:17.154Z,3.80
2023-04-29T11:34:44.260Z,5.07
2023-04-29T11:37:11.547Z,3.15
2023-04-29T11:39:38.628Z,4.68
2023-04-29T11:42:06.796Z,4.45
2023-04-29T11:44:37.658Z,3.40
2023-04-29T11:47:05.361Z,4.13
2023-04-29T11:49:33.242Z,3.92
2023-04-29T11:52:00.480Z,4.97
2023-04-29T11:54:27.937Z,7.07
2023-04-29T11:56:58.529Z,4.80
2023-04-29T11:59:25.669Z,3.33
2023-04-29T12:01:52.734Z,4.18
2023-04-29T12:04:20.148Z,3.95
2023-04-29T12:06:47.582Z,5.15
2023-04-29T12:09:15.758Z,4.25
2023-04-29T12:11:42.949Z,4.35
2023-04-29T12:14:10.105Z,4.78
2023-04-29T12:16:37.513Z,3.30
2023-04-29T12:19:04.883Z,4.50
2023-04-29T12:21:31.979Z,3.65
2023-04-29T12:24:03.564Z,4.82
2023-04-29T12:26:33.776Z,3.05
2023-04-29T12:29:01.027Z,3.30
2023-04-29T12:31:34.797Z,2.80
2023-04-29T12:34:04.032Z,1.77
2023-04-29T12:36:32.816Z,5.45
2023-04-29T12:39:00.115Z,3.33
2023-04-29T12:41:42.756Z,5.55
2023-04-29T12:44:12.991Z,3.58
2023-04-29T12:46:43.059Z,2.53
2023-04-29T12:49:10.310Z,3.60
2023-04-29T12:51:37.311Z,3.92
2023-04-29T12:54:06.208Z,3.60
2023-04-29T12:56:33.587Z,3.15
2023-04-29T12:59:07.500Z,3.63
2023-04-29T13:01:34.682Z,3.28
2023-04-29T13:04:01.812Z,3.13
2023-04-29T13:06:29.218Z,2.42
2023-04-29T13:08:56.264Z,3.72
2023-04-29T13:11:23.264Z,3.63
2023-04-29T13:13:50.260Z,3.83
2023-04-29T13:16:18.166Z,3.47
2023-04-29T13:18:53.419Z,3.58
2023-04-29T13:21:32.791Z,4.00
2023-04-29T13:23:59.796Z,2.72
2023-04-29T13:26:27.318Z,2.92
2023-04-29T13:28:54.371Z,5.18
2023-04-29T13:31:21.560Z,2.97
2023-04-29T13:33:48.724Z,3.40
2023-04-29T13:36:15.853Z,2.78
2023-04-29T13:38:43.433Z,4.03
2023-04-29T13:41:15.724Z,3.47
2023-04-29T13:43:44.090Z,4.35
2023-04-29T13:46:11.517Z,3.67
2023-04-29T13:54:26.217Z,2.47
2023-04-29T14:02:14.925Z,3.65
2023-04-29T14:04:14.789Z,3.53
2023-04-29T14:06:44.191Z,2.83
2023-04-29T14:09:11.607Z,4.10
2023-04-29T14:11:38.866Z,4.38
2023-04-29T14:14:05.937Z,5.65
2023-04-29T14:16:33.105Z,6.53
2023-04-29T14:19:02.783Z,1.88
2023-04-29T14:21:33.035Z,2.65
2023-04-29T14:24:00.722Z,3.00
2023-04-29T14:26:28.893Z,3.05
2023-04-29T14:28:59.857Z,2.45
2023-04-29T14:31:31.070Z,3.45
2023-04-29T14:33:58.708Z,2.38
2023-04-29T14:36:26.704Z,2.92
2023-04-29T14:38:54.004Z,3.20
2023-04-29T14:41:24.052Z,1.85
2023-04-29T14:43:51.208Z,4.15
2023-04-29T14:46:18.447Z,2.17
2023-04-29T14:48:46.167Z,2.38
2023-04-29T14:51:13.224Z,1.55
2023-04-29T14:53:40.406Z,1.90
2023-04-29T14:56:07.998Z,2.00
2023-04-29T14:58:35.086Z,2.45
2023-04-29T15:01:02.233Z,3.08
2023-04-29T15:03:29.463Z,8.77
2023-04-29T15:05:57.946Z,2.80
2023-04-29T15:08:25.113Z,1.63
2023-04-29T15:10:52.150Z,1.02
2023-04-29T15:13:19.277Z,1.13
2023-04-29T15:15:46.627Z,1.92
2023-04-29T15:18:13.746Z,1.45
2023-04-29T15:20:41.244Z,1.67
2023-04-29T15:23:08.748Z,0.95
2023-04-29T15:25:36.443Z,2.90
2023-04-29T15:28:04.684Z,3.88
2023-04-29T15:30:32.134Z,0.77
2023-04-29T15:32:59.373Z,1.55
2023-04-29T15:35:26.627Z,1.92
2023-04-29T15:37:53.793Z,1.00
2023-04-29T15:40:20.860Z,1.00
2023-04-29T15:42:47.999Z,2.65
2023-04-29T15:45:15.172Z,1.70
2023-04-29T15:47:42.260Z,1.88
2023-04-29T15:50:12.542Z,1.55
2023-04-29T15:52:39.606Z,2.28
2023-04-29T15:55:07.403Z,1.85
2023-04-29T15:57:34.750Z,1.92
2023-04-29T16:00:02.034Z,4.75
2023-04-29T16:02:29.242Z,3.50
2023-04-29T16:04:56.354Z,3.65
2023-04-29T16:07:23.421Z,5.60
2023-04-29T16:09:50.510Z,3.72
2023-04-29T16:12:17.543Z,2.33
2023-04-29T16:14:44.582Z,2.85
2023-04-29T16:17:11.621Z,4.40
2023-04-29T16:19:38.894Z,2.97
2023-04-29T16:22:05.978Z,2.65
2023-04-29T16:24:33.043Z,6.32
2023-04-29T16:27:01.476Z,3.60
2023-04-29T16:29:28.543Z,4.05
2023-04-29T16:31:55.635Z,4.05
2023-04-29T16:34:22.701Z,3.53
2023-04-29T16:36:50.035Z,3.15
2023-04-29T16:39:17.121Z,4.10
2023-04-29T16:41:44.139Z,9.80
2023-04-29T16:44:11.776Z,4.63
2023-04-29T16:46:39.141Z,4.43
2023-04-29T16:49:06.834Z,4.13
2023-04-29T16:51:33.841Z,3.20
2023-04-29T16:54:00.955Z,5.10
2023-04-29T16:56:28.002Z,3.70
2023-04-29T16:58:55.075Z,4.78
2023-04-29T17:01:22.242Z,4.55
2023-04-29T17:03:49.820Z,5.97
2023-04-29T17:06:17.083Z,6.18
2023-04-29T17:08:45.347Z,5.32
2023-04-29T17:11:12.469Z,4.70
2023-04-29T17:13:39.516Z,10.07
2023-04-29T17:16:07.128Z,7.68
2023-04-29T17:18:34.325Z,5.03
2023-04-29T17:21:02.668Z,6.10
2023-04-29T17:23:30.704Z,6.75
2023-04-29T17:25:58.344Z,5.18
2023-04-29T17:28:25.439Z,3.88
2023-04-29T17:30:55.678Z,8.00
2023-04-29T17:33:22.982Z,5.07
2023-04-29T17:35:50.352Z,4.43
2023-04-29T17:38:17.718Z,4.22
2023-04-29T17:40:44.941Z,5.22
2023-04-29T17:43:12.074Z,4.80
2023-04-29T17:45:41.897Z,5.18
2023-04-29T17:48:09.918Z,6.75
2023-04-29T17:50:38.625Z,4.65
2023-04-29T17:53:05.836Z,7.13
2023-04-29T17:55:32.877Z,4.53
2023-04-29T17:58:00.341Z,7.47
2023-04-29T18:00:27.498Z,5.03
2023-04-29T18:02:54.646Z,6.50
2023-04-29T18:05:21.788Z,3.75
2023-04-29T18:07:48.826Z,9.23
2023-04-29T18:10:16.135Z,7.07
2023-04-29T18:12:43.183Z,7.72
2023-04-29T18:15:10.505Z,6.07
2023-04-29T18:17:37.550Z,5.38
2023-04-29T18:20:06.172Z,4.72
2023-04-29T18:22:33.304Z,9.13
2023-04-29T18:25:00.513Z,5.20
2023-04-29T18:27:27.605Z,4.38
2023-04-29T18:29:54.936Z,5.95
2023-04-29T18:32:22.233Z,6.90
2023-04-29T18:34:49.231Z,4.63
2023-04-29T18:37:16.253Z,5.82
2023-04-29T18:39:43.270Z,5.75
2023-04-29T18:42:10.438Z,4.40
2023-04-29T18:44:37.573Z,5.70
2023-04-29T18:47:04.568Z,4.22
2023-04-29T18:49:31.750Z,6.25
2023-04-29T18:52:01.120Z,3.83
2023-04-29T18:54:28.203Z,4.20
2023-04-29T18:56:55.252Z,7.47
2023-04-29T18:59:22.377Z,5.75
2023-04-29T19:01:49.792Z,8.10
2023-04-29T19:04:16.975Z,4.30
2023-04-29T19:06:44.169Z,5.07
2023-04-29T19:09:11.472Z,5.85
2023-04-29T19:11:38.659Z,3.63
2023-04-29T19:14:05.895Z,4.07
2023-04-29T19:16:34.777Z,8.65
2023-04-29T19:19:04.161Z,4.32
2023-04-29T19:21:33.001Z,6.45
2023-04-29T19:24:00.135Z,4.35
2023-04-29T19:26:27.171Z,4.75
2023-04-29T19:28:54.747Z,6.03
2023-04-29T19:31:22.026Z,6.57
2023-04-29T19:33:49.270Z,4.88
2023-04-29T19:36:16.401Z,4.93
2023-04-29T19:38:43.511Z,5.65
2023-04-29T19:41:10.736Z,5.40
2023-04-29T19:43:37.835Z,4.15
2023-04-29T19:46:04.952Z,5.10
2023-04-29T19:48:32.052Z,5.32
2023-04-29T19:51:02.252Z,3.95
2023-04-29T19:53:29.911Z,4.72
2023-04-29T19:55:57.039Z,4.78
2023-04-29T19:58:24.519Z,5.70
2023-04-29T20:00:51.601Z,2.88
2023-04-29T20:03:18.755Z,6.15
2023-04-29T20:05:46.146Z,3.15
2023-04-29T20:08:13.214Z,4.90
2023-04-29T20:10:41.494Z,5.18
2023-04-29T20:13:08.543Z,3.70
2023-04-29T20:15:35.754Z,5.18
2023-04-29T20:18:02.953Z,6.50
2023-04-29T20:20:30.121Z,3.40
2023-04-29T20:23:00.190Z,4.80
2023-04-29T20:25:28.687Z,2.72
2023-04-29T20:27:57.423Z,4.65
2023-04-29T20:30:26.097Z,4.40
2023-04-29T20:32:53.277Z,5.13
2023-04-29T20:35:20.782Z,3.33
2023-04-29T20:37:47.861Z,3.30
2023-04-29T20:40:15.127Z,1.83
2023-04-29T20:42:42.300Z,3.03
2023-04-29T20:45:09.756Z,3.30
2023-04-29T20:47:36.798Z,3.30
2023-04-29T20:50:04.788Z,2.63
2023-04-29T20:52:32.124Z,3.78
2023-04-29T20:54:59.201Z,2.90
2023-04-29T20:57:26.284Z,4.25
2023-04-29T20:59:53.528Z,4.85
2023-04-29T21:02:20.999Z,4.30
2023-04-29T21:04:48.481Z,3.38
2023-04-29T21:07:15.758Z,4.63
2023-04-29T21:09:42.888Z,3.58
2023-04-29T21:12:10.067Z,4.90
2023-04-29T21:14:37.529Z,4.65
2023-04-29T21:17:04.917Z,6.32
2023-04-29T21:19:31.994Z,3.40
2023-04-29T21:21:59.036Z,3.72
2023-04-29T21:24:26.827Z,3.53
2023-04-29T21:26:53.974Z,3.95
2023-04-29T21:29:21.079Z,3.60
2023-04-29T21:31:48.275Z,4.40
2023-04-29T21:34:16.173Z,3.95
2023-04-29T21:36:43.201Z,5.55
2023-04-29T21:39:10.445Z,5.72
2023-04-29T21:41:38.642Z,4.70
2023-04-29T21:44:06.649Z,5.75
2023-04-29T21:46:34.465Z,5.50
2023-04-29T21:49:02.913Z,3.97
2023-04-29T21:51:30.088Z,5.40
2023-04-29T21:53:57.172Z,4.88
2023-04-29T21:56:24.534Z,4.30
2023-04-29T21:58:51.704Z,9.27
2023-04-29T22:01:37.586Z,6.22
2023-04-29T22:04:04.639Z,5.70
2023-04-29T22:06:31.749Z,8.05
2023-04-29T22:08:58.849Z,9.85
2023-04-29T22:11:26.153Z,6.78
2023-04-29T22:13:53.247Z,6.93
2023-04-29T22:16:20.370Z,5.20
2023-04-29T22:18:48.126Z,5.72
2023-04-29T22:21:15.353Z,5.55
2023-04-29T22:23:42.775Z,5.18
2023-04-29T22:26:09.849Z,8.02
2023-04-29T22:28:36.915Z,5.90
2023-04-29T22:31:04.056Z,4.32
2023-04-29T22:33:31.474Z,5.40
2023-04-29T22:35:58.584Z,7.13
2023-04-29T22:38:25.814Z,4.70
2023-04-29T22:40:52.982Z,8.18
2023-04-29T22:43:20.147Z,6.60
2023-04-29T22:45:56.971Z,4.57
2023-04-29T22:48:27.271Z,4.88
2023-04-29T22:50:55.575Z,4.25
2023-04-29T22:53:22.776Z,5.50
2023-04-29T22:55:50.755Z,5.88
2023-04-29T22:58:17.821Z,3.78
2023-04-29T23:00:50.952Z,7.97
2023-04-29T23:03:18.301Z,5.28
2023-04-29T23:05:45.414Z,4.38
2023-04-29T23:08:12.585Z,4.70
2023-04-29T23:10:40.067Z,4.32
2023-04-29T23:13:07.208Z,4.72
2023-04-29T23:15:34.284Z,3.25
2023-04-29T23:18:01.343Z,4.65
2023-04-29T23:20:28.490Z,3.40
2023-04-29T23:22:55.517Z,3.85
2023-04-29T23:25:22.550Z,3.42
2023-04-29T23:27:49.621Z,6.88
2023-04-29T23:30:16.661Z,7.43
2023-04-29T23:32:43.740Z,7.68
2023-04-29T23:35:13.940Z,5.68
2023-04-29T23:37:40.994Z,5.35
2023-04-29T23:40:09.105Z,3.55
2023-04-29T23:42:36.137Z,5.40
2023-04-29T23:45:03.424Z,6.10
2023-04-29T23:47:30.496Z,8.23
2023-04-29T23:49:57.556Z,8.20
2023-04-29T23:52:24.716Z,5.30
2023-04-29T23:54:51.747Z,5.18
2023-04-29T23:57:18.879Z,7.57
2023-04-29T23:59:45.935Z,6.65
