createdAt,value
2023-05-08T00:00:24.439Z,12.11
2023-05-08T00:12:24.534Z,12.10
2023-05-08T00:24:24.521Z,12.09
2023-05-08T00:36:24.484Z,12.08
2023-05-08T00:48:24.420Z,12.07
2023-05-08T01:00:24.522Z,12.05
2023-05-08T01:12:24.525Z,12.05
2023-05-08T01:24:24.441Z,12.02
2023-05-08T01:36:24.515Z,12.02
2023-05-08T01:48:24.455Z,12.01
2023-05-08T02:00:24.446Z,11.99
2023-05-08T02:12:24.490Z,11.99
2023-05-08T02:24:24.541Z,11.98
2023-05-08T02:36:24.513Z,11.97
2023-05-08T02:48:24.413Z,11.95
2023-05-08T03:00:24.432Z,11.95
2023-05-08T03:12:24.422Z,11.93
2023-05-08T03:24:25.309Z,11.92
2023-05-08T03:36:24.418Z,11.90
2023-05-08T03:48:24.415Z,11.90
2023-05-08T04:00:24.463Z,11.89
2023-05-08T04:12:24.517Z,11.88
2023-05-08T04:24:24.448Z,11.87
2023-05-08T04:36:24.547Z,11.86
2023-05-08T04:48:24.497Z,11.85
2023-05-08T05:00:24.442Z,11.85
2023-05-08T05:12:24.481Z,11.84
2023-05-08T05:24:24.433Z,11.82
2023-05-08T05:36:24.536Z,11.84
2023-05-08T05:48:24.526Z,11.84
2023-05-08T06:00:24.488Z,11.84
2023-05-08T06:12:24.539Z,11.84
2023-05-08T06:24:24.444Z,11.84
2023-05-08T06:36:24.482Z,11.87
2023-05-08T06:48:24.449Z,11.86
2023-05-08T07:00:24.527Z,11.88
2023-05-08T07:12:24.538Z,11.90
2023-05-08T07:24:24.432Z,11.92
2023-05-08T07:36:24.542Z,11.92
2023-05-08T07:48:24.494Z,11.92
2023-05-08T08:00:24.471Z,11.93
2023-05-08T08:12:24.534Z,11.93
2023-05-08T08:24:24.435Z,11.93
2023-05-08T08:36:24.426Z,11.94
2023-05-08T08:48:24.527Z,11.97
2023-05-08T09:00:24.430Z,12.01
2023-05-08T09:12:24.455Z,12.06
2023-05-08T09:24:24.443Z,12.16
2023-05-08T09:36:24.441Z,12.28
2023-05-08T09:48:24.506Z,12.38
2023-05-08T10:00:24.476Z,12.40
2023-05-08T10:12:24.429Z,12.43
2023-05-08T10:24:24.553Z,12.46
2023-05-08T10:36:24.436Z,12.49
2023-05-08T10:48:24.539Z,12.52
2023-05-08T11:00:24.447Z,12.59
2023-05-08T11:12:24.529Z,12.62
2023-05-08T11:24:24.528Z,12.72
2023-05-08T11:36:24.716Z,12.76
2023-05-08T11:48:24.519Z,12.79
2023-05-08T12:00:24.623Z,12.80
2023-05-08T12:12:24.424Z,12.79
2023-05-08T12:24:24.528Z,12.81
2023-05-08T12:36:24.532Z,12.80
2023-05-08T12:48:24.536Z,12.80
2023-05-08T13:00:24.534Z,12.80
2023-05-08T13:12:24.432Z,12.81
2023-05-08T13:24:24.481Z,12.80
2023-05-08T13:36:24.459Z,12.80
2023-05-08T13:48:24.491Z,12.79
2023-05-08T14:00:25.995Z,12.77
2023-05-08T14:12:24.527Z,12.80
2023-05-08T14:24:24.519Z,12.78
2023-05-08T14:36:24.455Z,12.79
2023-05-08T14:48:24.550Z,12.80
2023-05-08T15:00:24.477Z,12.79
2023-05-08T15:12:24.528Z,12.80
2023-05-08T15:24:24.418Z,12.80
2023-05-08T15:36:25.372Z,12.80
2023-05-08T15:48:24.495Z,12.79
2023-05-08T16:00:25.230Z,12.77
2023-05-08T16:12:24.552Z,12.75
2023-05-08T16:24:24.478Z,12.72
2023-05-08T16:36:24.496Z,12.70
2023-05-08T16:48:24.426Z,12.67
2023-05-08T17:00:24.436Z,12.65
2023-05-08T17:12:24.541Z,12.64
2023-05-08T17:24:24.522Z,12.61
2023-05-08T17:36:24.554Z,12.59
2023-05-08T17:48:24.547Z,12.57
2023-05-08T18:00:24.529Z,12.57
2023-05-08T18:12:24.429Z,12.56
2023-05-08T18:24:24.565Z,12.55
2023-05-08T18:36:24.462Z,12.53
2023-05-08T18:48:24.431Z,12.52
2023-05-08T19:00:24.534Z,12.51
2023-05-08T19:12:24.446Z,12.49
2023-05-08T19:24:24.535Z,12.48
2023-05-08T19:36:24.442Z,12.47
2023-05-08T19:48:24.600Z,12.45
2023-05-08T20:00:24.547Z,12.44
2023-05-08T20:12:24.427Z,12.42
2023-05-08T20:24:24.498Z,12.41
2023-05-08T20:36:24.503Z,12.40
2023-05-08T20:48:24.539Z,12.38
2023-05-08T21:00:24.542Z,12.37
2023-05-08T21:12:24.433Z,12.36
2023-05-08T21:24:24.441Z,12.35
2023-05-08T21:36:24.476Z,12.34
2023-05-08T21:48:24.482Z,12.33
2023-05-08T22:00:24.914Z,12.31
2023-05-08T22:12:24.418Z,12.30
2023-05-08T22:24:24.459Z,12.28
2023-05-08T22:36:24.670Z,12.27
2023-05-08T22:48:24.552Z,12.27
2023-05-08T23:00:24.448Z,12.24
2023-05-08T23:12:24.478Z,12.25
2023-05-08T23:24:24.778Z,12.23
2023-05-08T23:36:24.506Z,12.22
2023-05-08T23:48:24.519Z,12.21
