createdAt,value
2023-01-12T00:02:02.634Z,-15.30
2023-01-12T00:05:00.470Z,-15.30
2023-01-12T00:07:58.397Z,-15.30
2023-01-12T00:10:57.073Z,-15.20
2023-01-12T00:13:55.056Z,-15.20
2023-01-12T00:16:52.901Z,-15.30
2023-01-12T00:19:52.094Z,-15.20
2023-01-12T00:22:50.275Z,-15.10
2023-01-12T00:25:52.636Z,-15.10
2023-01-12T00:28:50.447Z,-15.10
2023-01-12T00:31:50.020Z,-15.20
2023-01-12T00:34:48.191Z,-15.30
2023-01-12T00:37:46.153Z,-15.30
2023-01-12T00:40:44.009Z,-15.30
2023-01-12T00:43:57.543Z,-15.20
2023-01-12T00:46:55.455Z,-15.10
2023-01-12T00:49:53.818Z,-15.00
2023-01-12T00:52:51.698Z,-14.90
2023-01-12T00:55:50.158Z,-14.90
2023-01-12T00:58:48.241Z,-14.90
2023-01-12T01:01:46.405Z,-15.00
2023-01-12T01:04:44.470Z,-14.80
2023-01-12T01:07:42.818Z,-14.80
2023-01-12T01:10:40.733Z,-14.70
2023-01-12T01:13:41.957Z,-14.60
2023-01-12T01:16:40.134Z,-14.60
2023-01-12T01:19:38.145Z,-14.50
2023-01-12T01:22:36.213Z,-14.50
2023-01-12T01:25:34.323Z,-14.50
2023-01-12T01:28:33.418Z,-14.40
2023-01-12T01:31:31.660Z,-14.30
2023-01-12T01:34:29.396Z,-14.40
2023-01-12T01:37:27.155Z,-14.30
2023-01-12T01:40:24.985Z,-14.30
2023-01-12T01:43:25.503Z,-14.30
2023-01-12T01:46:38.869Z,-14.40
2023-01-12T01:49:49.892Z,-14.40
2023-01-12T01:52:55.605Z,-14.40
2023-01-12T01:55:59.611Z,-14.40
2023-01-12T01:59:03.060Z,-14.30
2023-01-12T02:02:01.419Z,-14.30
2023-01-12T02:04:59.177Z,-14.40
2023-01-12T02:08:03.769Z,-14.40
2023-01-12T02:11:02.937Z,-14.40
2023-01-12T02:14:16.175Z,-14.30
2023-01-12T02:17:38.783Z,-14.30
2023-01-12T02:20:51.605Z,-14.30
2023-01-12T02:24:20.793Z,-14.30
2023-01-12T02:27:39.460Z,-14.20
2023-01-12T02:30:51.718Z,-14.20
2023-01-12T02:34:04.754Z,-14.30
2023-01-12T02:37:09.657Z,-14.30
2023-01-12T02:40:20.134Z,-14.30
2023-01-12T02:43:25.355Z,-14.40
2023-01-12T02:46:28.724Z,-14.40
2023-01-12T02:49:30.853Z,-14.30
2023-01-12T02:52:32.764Z,-14.30
2023-01-12T02:55:32.469Z,-14.30
2023-01-12T02:58:32.646Z,-14.30
2023-01-12T03:01:31.319Z,-14.40
2023-01-12T03:05:24.987Z,-14.30
2023-01-12T03:08:28.370Z,-14.20
2023-01-12T03:11:26.392Z,-14.20
2023-01-12T03:14:24.350Z,-14.20
2023-01-12T03:17:41.637Z,-14.20
2023-01-12T03:20:46.379Z,-14.10
2023-01-12T03:23:50.203Z,-14.10
2023-01-12T03:26:52.614Z,-14.10
2023-01-12T03:30:00.469Z,-14.10
2023-01-12T03:32:58.834Z,-14.10
2023-01-12T03:36:17.002Z,-14.00
2023-01-12T03:39:26.293Z,-13.90
2023-01-12T03:42:32.904Z,-13.80
2023-01-12T03:45:50.685Z,-13.70
2023-01-12T03:48:56.169Z,-13.60
2023-01-12T03:51:56.402Z,-13.50
2023-01-12T03:54:57.442Z,-13.40
2023-01-12T03:57:55.597Z,-13.40
2023-01-12T04:00:53.649Z,-13.20
2023-01-12T04:03:51.806Z,-13.10
2023-01-12T04:06:49.748Z,-13.00
2023-01-12T04:09:47.575Z,-12.90
2023-01-12T04:12:45.486Z,-12.80
2023-01-12T04:15:43.275Z,-12.70
2023-01-12T04:18:41.243Z,-12.60
2023-01-12T04:21:54.381Z,-12.60
2023-01-12T04:24:52.491Z,-12.40
2023-01-12T04:27:57.284Z,-12.30
2023-01-12T04:30:55.631Z,-12.30
2023-01-12T04:33:53.460Z,-12.20
2023-01-12T04:36:51.382Z,-12.10
2023-01-12T04:39:49.197Z,-12.00
2023-01-12T04:43:08.256Z,-11.80
2023-01-12T04:46:10.018Z,-11.70
2023-01-12T04:49:08.051Z,-11.80
2023-01-12T04:52:05.893Z,-11.90
2023-01-12T04:55:05.131Z,-11.90
2023-01-12T04:58:02.958Z,-11.70
2023-01-12T05:01:17.799Z,-11.70
2023-01-12T05:04:15.717Z,-11.60
2023-01-12T05:07:13.753Z,-11.70
2023-01-12T05:10:27.411Z,-11.70
2023-01-12T05:13:27.326Z,-11.60
2023-01-12T05:16:25.671Z,-11.30
2023-01-12T05:19:23.582Z,-11.70
2023-01-12T05:22:21.437Z,-11.80
2023-01-12T05:25:19.564Z,-12.40
2023-01-12T05:28:17.375Z,-12.80
2023-01-12T05:31:15.798Z,-12.40
2023-01-12T05:34:14.404Z,-12.70
2023-01-12T05:37:12.803Z,-12.90
2023-01-12T05:40:11.914Z,-13.00
2023-01-12T05:43:29.457Z,-13.20
2023-01-12T05:46:30.246Z,-13.00
2023-01-12T05:49:28.225Z,-12.60
2023-01-12T05:52:26.093Z,-12.50
2023-01-12T05:55:24.167Z,-12.90
2023-01-12T05:58:22.062Z,-13.10
2023-01-12T06:01:20.770Z,-12.90
2023-01-12T06:04:18.672Z,-12.90
2023-01-12T06:07:17.502Z,-12.60
2023-01-12T06:10:15.460Z,-12.40
2023-01-12T06:13:28.640Z,-12.70
2023-01-12T06:16:27.688Z,-13.10
2023-01-12T06:19:25.606Z,-12.70
2023-01-12T06:22:23.492Z,-12.70
2023-01-12T06:25:21.415Z,-12.90
2023-01-12T06:28:19.233Z,-12.60
2023-01-12T06:31:17.296Z,-12.30
2023-01-12T06:34:15.161Z,-12.20
2023-01-12T06:37:13.637Z,-12.40
2023-01-12T06:40:12.157Z,-12.00
2023-01-12T06:43:10.054Z,-12.50
2023-01-12T06:46:08.063Z,-12.90
2023-01-12T06:49:06.104Z,-13.10
2023-01-12T06:52:04.078Z,-13.20
2023-01-12T06:55:02.031Z,-13.20
2023-01-12T06:58:04.358Z,-13.00
2023-01-12T07:01:03.447Z,-12.70
2023-01-12T07:04:01.357Z,-12.30
2023-01-12T07:06:59.392Z,-12.40
2023-01-12T07:09:57.377Z,-12.40
2023-01-12T07:12:55.578Z,-12.50
2023-01-12T07:15:53.563Z,-12.60
2023-01-12T07:18:51.591Z,-12.90
2023-01-12T07:21:51.286Z,-12.60
2023-01-12T07:24:49.217Z,-12.60
2023-01-12T07:27:56.627Z,-12.50
2023-01-12T07:30:59.543Z,-12.40
2023-01-12T07:33:57.423Z,-12.80
2023-01-12T07:36:55.340Z,-13.00
2023-01-12T07:39:53.158Z,-12.90
2023-01-12T07:43:01.269Z,-12.70
2023-01-12T07:46:00.385Z,-12.40
2023-01-12T07:48:58.473Z,-12.50
2023-01-12T07:51:57.143Z,-12.40
2023-01-12T07:54:55.149Z,-12.70
2023-01-12T07:57:57.762Z,-12.80
2023-01-12T08:00:59.915Z,-12.70
2023-01-12T08:03:58.000Z,-12.30
2023-01-12T08:06:55.983Z,-12.40
2023-01-12T08:09:53.988Z,-12.60
2023-01-12T08:12:52.717Z,-12.60
2023-01-12T08:15:52.133Z,-12.70
2023-01-12T08:19:15.282Z,-12.80
2023-01-12T08:22:18.917Z,-12.90
2023-01-12T08:25:22.363Z,-12.90
2023-01-12T08:28:24.865Z,-12.60
2023-01-12T08:31:25.820Z,-12.50
2023-01-12T08:34:23.726Z,-12.80
2023-01-12T08:37:23.801Z,-13.20
2023-01-12T08:40:21.862Z,-13.20
2023-01-12T08:43:39.642Z,-13.30
2023-01-12T08:46:49.222Z,-13.30
2023-01-12T08:49:47.592Z,-13.00
2023-01-12T08:52:45.363Z,-13.10
2023-01-12T08:55:44.011Z,-13.20
2023-01-12T08:58:41.996Z,-13.40
2023-01-12T09:01:40.377Z,-13.20
2023-01-12T09:04:40.779Z,-12.70
2023-01-12T09:07:38.739Z,-12.90
2023-01-12T09:10:36.812Z,-13.20
2023-01-12T09:13:35.584Z,-13.20
2023-01-12T09:16:35.123Z,-13.20
2023-01-12T09:19:33.324Z,-13.10
2023-01-12T09:22:31.274Z,-12.80
2023-01-12T09:25:29.205Z,-12.90
2023-01-12T09:28:27.034Z,-13.20
2023-01-12T09:31:25.497Z,-12.90
2023-01-12T09:34:23.617Z,-13.10
2023-01-12T09:37:22.562Z,-13.20
2023-01-12T09:40:20.983Z,-13.20
2023-01-12T09:43:34.343Z,-13.20
2023-01-12T09:46:53.403Z,-13.30
2023-01-12T09:50:09.152Z,-13.40
2023-01-12T09:53:18.582Z,-13.20
2023-01-12T09:56:28.901Z,-13.20
2023-01-12T09:59:48.192Z,-13.00
2023-01-12T10:03:07.946Z,-12.90
2023-01-12T10:06:07.267Z,-12.80
2023-01-12T10:09:11.082Z,-12.90
2023-01-12T10:12:28.483Z,-13.00
2023-01-12T10:15:42.073Z,-13.00
2023-01-12T10:18:47.481Z,-12.90
2023-01-12T10:21:45.598Z,-12.70
2023-01-12T10:24:44.392Z,-12.90
2023-01-12T10:27:45.347Z,-13.00
2023-01-12T10:30:44.081Z,-13.10
2023-01-12T10:34:03.777Z,-13.40
2023-01-12T10:37:09.493Z,-13.60
2023-01-12T10:40:10.077Z,-13.30
2023-01-12T10:43:20.674Z,-13.80
2023-01-12T10:46:23.076Z,-13.80
2023-01-12T10:49:24.391Z,-14.20
2023-01-12T10:52:36.535Z,-14.10
2023-01-12T10:55:39.026Z,-13.70
2023-01-12T10:58:37.009Z,-13.80
2023-01-12T11:01:52.206Z,-13.90
2023-01-12T11:04:53.178Z,-14.00
2023-01-12T11:07:50.992Z,-13.60
2023-01-12T11:10:49.105Z,-13.60
2023-01-12T11:13:47.086Z,-13.80
2023-01-12T11:16:50.806Z,-13.60
2023-01-12T11:19:51.827Z,-13.40
2023-01-12T11:22:55.265Z,-13.40
2023-01-12T11:25:54.545Z,-13.80
2023-01-12T11:28:56.880Z,-13.90
2023-01-12T11:32:01.401Z,-13.90
2023-01-12T11:35:06.523Z,-13.70
2023-01-12T11:38:12.551Z,-13.60
2023-01-12T11:41:23.451Z,-13.60
2023-01-12T11:44:28.651Z,-13.50
2023-01-12T11:47:32.063Z,-13.40
2023-01-12T11:50:38.635Z,-13.30
2023-01-12T11:53:36.554Z,-13.20
2023-01-12T11:57:00.458Z,-13.10
2023-01-12T12:00:16.916Z,-13.10
2023-01-12T12:03:46.890Z,-13.10
2023-01-12T12:07:14.339Z,-13.20
2023-01-12T12:10:39.399Z,-13.20
2023-01-12T12:14:08.949Z,-13.20
2023-01-12T12:17:22.474Z,-13.40
2023-01-12T12:20:46.152Z,-13.50
2023-01-12T12:24:07.379Z,-13.50
2023-01-12T12:27:18.350Z,-13.60
2023-01-12T12:30:39.355Z,-13.50
2023-01-12T12:34:04.946Z,-13.50
2023-01-12T12:37:34.467Z,-13.40
2023-01-12T12:41:11.622Z,-13.50
2023-01-12T12:44:56.498Z,-13.50
2023-01-12T12:48:08.902Z,-13.50
2023-01-12T12:51:11.476Z,-13.60
2023-01-12T12:54:17.881Z,-13.70
2023-01-12T12:57:17.763Z,-13.80
2023-01-12T13:00:37.036Z,-13.80
2023-01-12T13:03:51.707Z,-13.90
2023-01-12T13:06:50.831Z,-13.80
2023-01-12T13:09:50.237Z,-13.80
2023-01-12T13:12:59.344Z,-13.80
2023-01-12T13:16:36.809Z,-13.90
2023-01-12T13:19:44.221Z,-14.00
2023-01-12T13:22:46.964Z,-13.90
2023-01-12T13:25:56.273Z,-13.80
2023-01-12T13:29:25.260Z,-13.80
2023-01-12T13:32:36.216Z,-13.90
2023-01-12T13:36:02.749Z,-13.90
2023-01-12T13:39:06.915Z,-14.00
2023-01-12T13:42:23.334Z,-13.90
2023-01-12T13:45:23.070Z,-13.90
2023-01-12T13:48:21.948Z,-13.90
2023-01-12T13:51:37.718Z,-14.00
2023-01-12T13:54:37.684Z,-14.10
2023-01-12T13:57:35.820Z,-14.10
2023-01-12T14:00:34.753Z,-14.00
2023-01-12T14:04:09.925Z,-14.00
2023-01-12T14:07:30.993Z,-14.10
2023-01-12T14:10:51.358Z,-14.20
2023-01-12T14:14:30.610Z,-14.20
2023-01-12T14:17:48.740Z,-14.20
2023-01-12T14:20:49.897Z,-14.30
2023-01-12T14:23:47.859Z,-14.20
2023-01-12T14:26:45.673Z,-14.30
2023-01-12T14:29:43.606Z,-14.20
2023-01-12T14:32:45.486Z,-14.20
2023-01-12T14:35:49.279Z,-14.30
2023-01-12T14:38:47.366Z,-14.30
2023-01-12T14:42:04.509Z,-14.20
2023-01-12T14:45:17.706Z,-14.30
2023-01-12T14:48:32.819Z,-14.40
2023-01-12T14:51:34.760Z,-14.40
2023-01-12T14:54:34.804Z,-14.50
2023-01-12T14:57:40.709Z,-14.50
2023-01-12T15:00:43.380Z,-14.50
2023-01-12T15:03:48.524Z,-14.50
2023-01-12T15:06:46.934Z,-14.50
2023-01-12T15:09:56.853Z,-14.50
2023-01-12T15:12:57.681Z,-14.50
2023-01-12T15:16:12.303Z,-14.50
2023-01-12T15:19:26.610Z,-14.50
2023-01-12T15:22:44.695Z,-14.60
2023-01-12T15:25:43.723Z,-14.50
2023-01-12T15:28:42.793Z,-14.50
2023-01-12T15:31:40.680Z,-14.50
2023-01-12T15:34:38.384Z,-14.50
2023-01-12T15:37:37.760Z,-14.70
2023-01-12T15:40:36.420Z,-14.60
2023-01-12T15:43:34.198Z,-14.60
2023-01-12T15:46:32.249Z,-14.60
2023-01-12T15:49:30.046Z,-14.70
2023-01-12T15:52:27.769Z,-14.70
2023-01-12T15:55:25.718Z,-14.70
2023-01-12T15:58:24.570Z,-14.70
2023-01-12T16:01:22.539Z,-14.70
2023-01-12T16:07:40.916Z,-14.80
2023-01-12T16:10:58.455Z,-14.80
2023-01-12T16:13:56.454Z,-14.80
2023-01-12T16:16:54.204Z,-14.90
2023-01-12T16:19:52.215Z,-14.80
2023-01-12T16:22:50.185Z,-14.80
2023-01-12T16:25:57.419Z,-14.80
2023-01-12T16:28:55.295Z,-14.80
2023-01-12T16:31:53.498Z,-14.90
2023-01-12T16:34:51.375Z,-14.90
2023-01-12T16:37:55.088Z,-14.90
2023-01-12T16:40:55.777Z,-14.90
2023-01-12T16:43:55.209Z,-14.90
2023-01-12T16:46:53.778Z,-14.90
2023-01-12T16:49:52.577Z,-14.90
2023-01-12T16:52:50.351Z,-14.90
2023-01-12T16:55:48.437Z,-14.80
2023-01-12T16:58:48.765Z,-14.80
2023-01-12T17:01:49.318Z,-14.90
2023-01-12T17:04:49.388Z,-15.00
2023-01-12T17:07:49.021Z,-15.00
2023-01-12T17:10:46.759Z,-15.10
2023-01-12T17:13:45.149Z,-15.10
2023-01-12T17:16:42.904Z,-15.10
2023-01-12T17:19:43.578Z,-15.10
2023-01-12T17:22:41.531Z,-15.10
2023-01-12T17:25:39.353Z,-15.10
2023-01-12T17:28:38.096Z,-15.30
2023-01-12T17:31:36.209Z,-15.20
2023-01-12T17:34:38.421Z,-15.10
2023-01-12T17:37:36.885Z,-15.20
2023-01-12T17:40:34.607Z,-15.10
2023-01-12T17:43:32.425Z,-15.10
2023-01-12T17:46:31.130Z,-15.10
2023-01-12T17:49:29.111Z,-15.10
2023-01-12T17:52:27.083Z,-15.10
2023-01-12T17:55:25.374Z,-15.20
2023-01-12T17:58:23.109Z,-15.10
2023-01-12T18:01:22.910Z,-15.10
2023-01-12T18:04:21.068Z,-15.20
2023-01-12T18:07:19.851Z,-15.20
2023-01-12T18:10:17.975Z,-15.20
2023-01-12T18:13:15.923Z,-15.20
2023-01-12T18:16:15.348Z,-15.10
2023-01-12T18:19:15.667Z,-15.10
2023-01-12T18:22:13.467Z,-15.20
2023-01-12T18:25:11.404Z,-15.30
2023-01-12T18:28:09.139Z,-15.30
2023-01-12T18:31:10.339Z,-15.30
2023-01-12T18:34:08.539Z,-15.40
2023-01-12T18:37:06.670Z,-15.40
2023-01-12T18:40:04.916Z,-15.30
2023-01-12T18:43:02.804Z,-15.30
2023-01-12T18:46:10.493Z,-15.20
2023-01-12T18:49:08.782Z,-15.20
2023-01-12T18:52:22.748Z,-15.10
2023-01-12T18:55:20.630Z,-15.20
2023-01-12T18:58:18.488Z,-15.20
2023-01-12T19:01:25.809Z,-15.20
2023-01-12T19:04:41.919Z,-15.30
2023-01-12T19:07:59.628Z,-15.20
2023-01-12T19:11:09.491Z,-15.30
2023-01-12T19:14:27.371Z,-15.30
2023-01-12T19:17:28.228Z,-15.30
2023-01-12T19:20:31.094Z,-15.40
2023-01-12T19:23:44.020Z,-15.30
2023-01-12T19:26:57.190Z,-15.40
2023-01-12T19:29:55.539Z,-15.30
2023-01-12T19:32:55.070Z,-15.30
2023-01-12T19:35:52.798Z,-15.30
2023-01-12T19:38:53.277Z,-15.30
2023-01-12T19:42:06.406Z,-15.40
2023-01-12T19:45:07.964Z,-15.40
2023-01-12T19:48:07.687Z,-15.40
2023-01-12T19:51:10.683Z,-15.40
2023-01-12T19:54:08.908Z,-15.30
2023-01-12T19:57:07.433Z,-15.30
2023-01-12T20:00:07.943Z,-15.30
2023-01-12T20:03:05.865Z,-15.40
2023-01-12T20:06:10.217Z,-15.40
2023-01-12T20:09:09.064Z,-15.40
2023-01-12T20:12:07.719Z,-15.40
2023-01-12T20:15:06.019Z,-15.40
2023-01-12T20:18:04.196Z,-15.30
2023-01-12T20:21:04.098Z,-15.30
2023-01-12T20:24:02.111Z,-15.30
2023-01-12T20:27:00.035Z,-15.40
2023-01-12T20:29:57.832Z,-15.40
2023-01-12T20:32:55.773Z,-15.50
2023-01-12T20:35:54.267Z,-15.50
2023-01-12T20:38:52.775Z,-15.60
2023-01-12T20:41:50.842Z,-15.60
2023-01-12T20:44:48.804Z,-15.50
2023-01-12T20:47:46.568Z,-15.40
2023-01-12T20:50:46.359Z,-15.50
2023-01-12T20:53:44.618Z,-15.50
2023-01-12T20:56:42.780Z,-15.60
2023-01-12T20:59:40.802Z,-15.60
2023-01-12T21:02:39.014Z,-15.60
2023-01-12T21:05:40.698Z,-15.60
2023-01-12T21:08:41.706Z,-15.50
2023-01-12T21:11:39.917Z,-15.50
2023-01-12T21:14:38.489Z,-15.40
2023-01-12T21:17:39.519Z,-15.40
2023-01-12T21:20:40.872Z,-15.40
2023-01-12T21:23:38.747Z,-15.40
2023-01-12T21:26:36.748Z,-15.40
2023-01-12T21:29:34.963Z,-15.30
2023-01-12T21:32:32.932Z,-15.30
2023-01-12T21:35:31.059Z,-15.20
2023-01-12T21:38:28.981Z,-15.20
2023-01-12T21:41:27.030Z,-15.10
2023-01-12T21:44:24.954Z,-15.10
2023-01-12T21:47:22.759Z,-15.20
2023-01-12T21:50:20.668Z,-15.00
2023-01-12T21:53:21.531Z,-14.90
2023-01-12T21:56:19.571Z,-14.90
2023-01-12T21:59:18.903Z,-14.90
2023-01-12T22:02:16.928Z,-14.90
2023-01-12T22:05:15.247Z,-14.90
2023-01-12T22:08:13.307Z,-14.90
2023-01-12T22:11:13.791Z,-14.80
2023-01-12T22:14:15.080Z,-14.80
2023-01-12T22:17:13.104Z,-14.80
2023-01-12T22:20:12.671Z,-14.70
2023-01-12T22:23:13.542Z,-14.70
2023-01-12T22:26:13.873Z,-14.70
2023-01-12T22:29:11.665Z,-14.80
2023-01-12T22:32:10.212Z,-14.80
2023-01-12T22:35:09.261Z,-14.70
2023-01-12T22:38:07.121Z,-14.70
2023-01-12T22:41:07.478Z,-14.70
2023-01-12T22:44:05.648Z,-14.60
2023-01-12T22:47:03.460Z,-14.50
2023-01-12T22:50:02.037Z,-14.50
2023-01-12T22:52:59.811Z,-14.40
2023-01-12T22:56:01.094Z,-14.50
2023-01-12T22:58:59.070Z,-14.50
2023-01-12T23:02:16.916Z,-14.40
2023-01-12T23:05:14.763Z,-14.40
2023-01-12T23:08:14.387Z,-14.40
2023-01-12T23:11:16.214Z,-14.40
2023-01-12T23:14:14.137Z,-14.40
2023-01-12T23:17:13.353Z,-14.40
2023-01-12T23:20:11.964Z,-14.40
2023-01-12T23:23:11.038Z,-14.50
2023-01-12T23:26:11.114Z,-14.50
2023-01-12T23:29:08.947Z,-14.50
2023-01-12T23:32:06.886Z,-14.60
2023-01-12T23:35:04.792Z,-14.60
2023-01-12T23:38:02.931Z,-14.60
2023-01-12T23:41:09.345Z,-14.50
2023-01-12T23:44:10.350Z,-14.60
2023-01-12T23:47:08.161Z,-14.60
2023-01-12T23:50:06.574Z,-14.70
2023-01-12T23:53:04.858Z,-14.70
2023-01-12T23:56:09.022Z,-14.70
2023-01-12T23:59:06.806Z,-14.80
