createdAt,value
2019-01-04T00:01:17.851Z,0.70
2019-01-04T00:03:43.796Z,0.70
2019-01-04T00:06:09.753Z,0.70
2019-01-04T00:08:36.465Z,0.60
2019-01-04T00:11:02.459Z,0.60
2019-01-04T00:13:28.438Z,0.60
2019-01-04T00:15:54.419Z,0.60
2019-01-04T00:18:21.124Z,0.70
2019-01-04T00:20:47.104Z,0.70
2019-01-04T00:23:13.142Z,0.70
2019-01-04T00:25:39.085Z,0.70
2019-01-04T00:28:05.097Z,0.70
2019-01-04T00:30:31.833Z,0.70
2019-01-04T00:32:58.593Z,0.70
2019-01-04T00:35:25.304Z,0.80
2019-01-04T00:37:51.294Z,0.80
2019-01-04T00:40:17.258Z,0.80
2019-01-04T00:42:43.997Z,1.00
2019-01-04T00:45:10.729Z,1.10
2019-01-04T00:47:37.760Z,1.30
2019-01-04T00:50:03.761Z,1.30
2019-01-04T00:52:29.725Z,1.40
2019-01-04T00:54:55.704Z,1.40
2019-01-04T00:57:21.670Z,1.60
2019-01-04T00:59:47.655Z,1.70
2019-01-04T01:02:13.599Z,1.70
2019-01-04T01:04:39.622Z,1.70
2019-01-04T01:07:06.345Z,1.80
2019-01-04T01:09:32.321Z,1.80
2019-01-04T01:11:59.025Z,2.00
2019-01-04T01:14:24.969Z,1.90
2019-01-04T01:16:50.933Z,2.00
2019-01-04T01:19:16.885Z,1.90
2019-01-04T01:21:42.860Z,1.90
2019-01-04T01:24:09.559Z,2.00
2019-01-04T01:26:35.545Z,1.90
2019-01-04T01:29:01.508Z,2.00
2019-01-04T01:31:27.516Z,1.90
2019-01-04T01:33:53.491Z,2.00
2019-01-04T01:36:19.456Z,2.00
2019-01-04T01:38:45.465Z,2.10
2019-01-04T01:41:11.446Z,2.10
2019-01-04T01:43:38.168Z,2.30
2019-01-04T01:46:04.130Z,2.30
2019-01-04T01:48:30.104Z,2.30
2019-01-04T01:50:56.055Z,2.40
2019-01-04T01:53:22.770Z,2.50
2019-01-04T01:55:48.711Z,2.50
2019-01-04T01:58:15.436Z,2.50
2019-01-04T02:00:41.394Z,2.50
2019-01-04T02:03:07.375Z,2.50
2019-01-04T02:05:33.335Z,2.60
2019-01-04T02:08:00.051Z,2.70
2019-01-04T02:10:26.055Z,2.60
2019-01-04T02:12:52.044Z,2.70
2019-01-04T02:15:18.018Z,2.70
2019-01-04T02:17:44.726Z,2.80
2019-01-04T02:20:10.714Z,2.80
2019-01-04T02:22:36.660Z,2.80
2019-01-04T02:25:02.653Z,2.80
2019-01-04T02:27:29.331Z,2.80
2019-01-04T02:29:55.329Z,2.80
2019-01-04T02:32:21.289Z,2.80
2019-01-04T02:34:47.281Z,2.80
2019-01-04T02:37:13.249Z,2.80
2019-01-04T02:39:39.244Z,2.80
2019-01-04T02:42:05.209Z,2.80
2019-01-04T02:44:31.919Z,2.80
2019-01-04T02:46:57.917Z,2.90
2019-01-04T02:49:23.887Z,2.90
2019-01-04T02:51:49.876Z,2.90
2019-01-04T02:54:15.830Z,3.00
2019-01-04T02:56:41.816Z,3.00
2019-01-04T02:59:09.261Z,3.20
2019-01-04T03:01:35.259Z,3.20
2019-01-04T03:04:01.232Z,3.20
2019-01-04T03:06:27.250Z,3.30
2019-01-04T03:08:53.226Z,3.30
2019-01-04T03:11:19.950Z,3.30
2019-01-04T03:13:45.894Z,3.30
2019-01-04T03:16:11.892Z,3.40
2019-01-04T03:18:37.861Z,3.30
2019-01-04T03:21:03.836Z,3.30
2019-01-04T03:23:30.595Z,3.30
2019-01-04T03:25:56.552Z,3.30
2019-01-04T03:28:22.561Z,3.30
2019-01-04T03:30:48.535Z,3.40
2019-01-04T03:33:15.282Z,3.40
2019-01-04T03:35:42.009Z,3.40
2019-01-04T03:38:07.999Z,3.40
2019-01-04T03:40:33.950Z,3.40
2019-01-04T03:42:59.916Z,3.30
2019-01-04T03:45:25.927Z,3.30
2019-01-04T03:47:52.662Z,3.30
2019-01-04T03:50:19.377Z,3.30
2019-01-04T03:52:45.350Z,3.30
2019-01-04T03:55:11.339Z,3.30
2019-01-04T03:57:37.293Z,3.30
2019-01-04T04:00:03.283Z,3.30
2019-01-04T04:02:29.250Z,3.40
2019-01-04T04:04:55.239Z,3.40
2019-01-04T04:07:21.929Z,3.40
2019-01-04T04:09:47.940Z,3.40
2019-01-04T04:12:13.900Z,3.40
2019-01-04T04:14:39.913Z,3.40
2019-01-04T04:17:05.865Z,3.40
2019-01-04T04:19:31.854Z,3.50
2019-01-04T04:21:57.867Z,3.50
2019-01-04T04:24:23.831Z,3.50
2019-01-04T04:26:50.576Z,3.50
2019-01-04T04:29:17.282Z,3.50
2019-01-04T04:31:43.291Z,3.50
2019-01-04T04:34:09.260Z,3.60
2019-01-04T04:36:35.264Z,3.50
2019-01-04T04:39:01.216Z,3.60
2019-01-04T04:41:27.956Z,3.70
2019-01-04T04:43:54.644Z,3.70
2019-01-04T04:46:20.598Z,3.70
2019-01-04T04:48:46.588Z,3.70
2019-01-04T04:51:12.554Z,3.80
2019-01-04T04:53:39.285Z,3.80
2019-01-04T04:56:05.235Z,3.80
2019-01-04T04:58:31.958Z,3.80
2019-01-04T05:00:57.911Z,3.80
2019-01-04T05:03:23.887Z,3.80
2019-01-04T05:05:49.851Z,3.80
2019-01-04T05:08:15.819Z,3.70
2019-01-04T05:10:41.769Z,3.70
2019-01-04T05:13:08.510Z,3.60
2019-01-04T05:15:34.482Z,3.60
2019-01-04T05:18:00.478Z,3.60
2019-01-04T05:20:26.427Z,3.60
2019-01-04T05:22:52.392Z,3.70
2019-01-04T05:25:18.385Z,3.80
2019-01-04T05:27:44.340Z,3.90
2019-01-04T05:30:10.328Z,4.00
2019-01-04T05:32:36.290Z,4.10
2019-01-04T05:35:03.042Z,4.20
2019-01-04T05:37:29.737Z,4.30
2019-01-04T05:39:55.736Z,4.30
2019-01-04T05:42:21.703Z,4.30
2019-01-04T05:44:47.695Z,4.40
2019-01-04T05:47:13.652Z,4.30
2019-01-04T05:49:39.645Z,4.40
2019-01-04T05:52:05.624Z,4.40
2019-01-04T05:54:32.368Z,4.40
2019-01-04T05:56:58.347Z,4.40
2019-01-04T05:59:24.335Z,4.40
2019-01-04T06:01:50.291Z,4.40
2019-01-04T06:04:16.291Z,4.50
2019-01-04T06:06:42.247Z,4.40
2019-01-04T06:09:08.187Z,4.50
2019-01-04T06:11:34.916Z,4.50
2019-01-04T06:14:00.901Z,4.40
2019-01-04T06:16:26.895Z,4.50
2019-01-04T06:18:52.860Z,4.50
2019-01-04T06:21:18.869Z,4.50
2019-01-04T06:23:44.838Z,4.50
2019-01-04T06:26:11.551Z,4.50
2019-01-04T06:28:37.520Z,4.50
2019-01-04T06:31:03.509Z,4.50
2019-01-04T06:33:29.473Z,4.70
2019-01-04T06:35:55.459Z,4.50
2019-01-04T06:38:21.403Z,4.50
2019-01-04T06:40:48.096Z,4.40
2019-01-04T06:43:14.093Z,4.40
2019-01-04T06:45:40.818Z,4.50
2019-01-04T06:48:06.796Z,4.40
2019-01-04T06:50:32.770Z,4.50
2019-01-04T06:52:58.769Z,4.50
2019-01-04T06:55:25.467Z,4.60
2019-01-04T06:57:51.444Z,4.60
2019-01-04T07:00:17.435Z,4.60
2019-01-04T07:02:43.411Z,4.60
2019-01-04T07:05:09.364Z,4.60
2019-01-04T07:07:35.354Z,4.60
2019-01-04T07:10:01.347Z,4.60
2019-01-04T07:12:28.063Z,4.60
2019-01-04T07:14:54.016Z,4.50
2019-01-04T07:17:20.733Z,4.60
2019-01-04T07:19:47.437Z,4.60
2019-01-04T07:22:13.419Z,4.50
2019-01-04T07:24:40.143Z,4.50
2019-01-04T07:27:06.850Z,4.50
2019-01-04T07:29:32.839Z,4.50
2019-01-04T07:31:58.776Z,4.50
2019-01-04T07:34:24.750Z,4.50
2019-01-04T07:36:51.450Z,4.50
2019-01-04T07:39:18.159Z,4.60
2019-01-04T07:41:44.145Z,4.50
2019-01-04T07:44:10.153Z,4.50
2019-01-04T07:46:36.134Z,4.60
2019-01-04T07:49:02.069Z,4.60
2019-01-04T07:51:28.095Z,4.60
2019-01-04T07:53:54.102Z,4.60
2019-01-04T07:56:20.096Z,4.60
2019-01-04T07:58:46.799Z,4.60
2019-01-04T08:01:12.781Z,4.60
2019-01-04T08:03:38.744Z,4.60
2019-01-04T08:06:04.793Z,4.60
2019-01-04T08:08:30.744Z,4.60
2019-01-04T08:10:57.480Z,4.60
2019-01-04T08:13:23.482Z,4.60
2019-01-04T08:15:49.447Z,4.60
2019-01-04T08:18:15.441Z,4.60
2019-01-04T08:20:42.171Z,4.60
2019-01-04T08:23:08.923Z,4.60
2019-01-04T08:25:35.637Z,4.60
2019-01-04T08:28:01.690Z,4.50
2019-01-04T08:30:28.399Z,4.60
2019-01-04T08:32:54.383Z,4.60
2019-01-04T08:35:20.350Z,4.60
2019-01-04T08:37:46.339Z,4.60
2019-01-04T08:40:12.326Z,4.60
2019-01-04T08:42:38.299Z,4.60
2019-01-04T08:45:04.307Z,4.50
2019-01-04T08:47:30.255Z,4.60
2019-01-04T08:49:56.244Z,4.60
2019-01-04T08:52:22.238Z,4.60
2019-01-04T08:54:48.246Z,4.60
2019-01-04T08:57:14.958Z,4.60
2019-01-04T08:59:40.950Z,4.60
2019-01-04T09:02:06.911Z,4.60
2019-01-04T09:04:32.893Z,4.60
2019-01-04T09:06:58.955Z,4.70
2019-01-04T09:09:24.945Z,4.70
2019-01-04T09:11:57.840Z,4.70
2019-01-04T09:14:23.833Z,4.70
2019-01-04T09:16:49.796Z,4.70
2019-01-04T09:19:15.787Z,4.70
2019-01-04T09:21:41.764Z,4.80
2019-01-04T09:24:07.727Z,4.80
2019-01-04T09:26:33.714Z,4.80
2019-01-04T09:29:00.429Z,4.80
2019-01-04T09:31:26.412Z,4.90
2019-01-04T09:33:53.106Z,4.90
2019-01-04T09:36:19.105Z,4.90
2019-01-04T09:38:45.065Z,4.80
2019-01-04T09:41:11.061Z,4.80
2019-01-04T09:43:37.034Z,4.80
2019-01-04T09:46:03.026Z,4.90
2019-01-04T09:48:29.793Z,4.90
2019-01-04T09:50:56.499Z,4.90
2019-01-04T09:53:22.494Z,4.90
2019-01-04T09:55:48.438Z,4.90
2019-01-04T09:58:14.440Z,4.90
2019-01-04T10:00:41.155Z,5.00
2019-01-04T10:03:07.129Z,5.00
2019-01-04T10:05:33.108Z,5.00
2019-01-04T10:07:59.101Z,5.00
2019-01-04T10:10:25.793Z,5.00
2019-01-04T10:12:51.784Z,5.00
2019-01-04T10:15:17.752Z,5.00
2019-01-04T10:17:43.734Z,5.10
2019-01-04T10:20:09.686Z,5.10
2019-01-04T10:22:35.658Z,5.10
2019-01-04T10:25:01.677Z,5.10
2019-01-04T10:27:28.377Z,5.20
2019-01-04T10:29:54.375Z,5.20
2019-01-04T10:32:20.320Z,5.20
2019-01-04T10:34:46.289Z,5.20
2019-01-04T10:37:12.970Z,5.20
2019-01-04T10:39:38.954Z,5.10
2019-01-04T10:42:05.647Z,5.20
2019-01-04T10:44:31.605Z,5.20
2019-01-04T10:46:58.350Z,5.20
2019-01-04T10:49:25.054Z,5.20
2019-01-04T10:51:51.777Z,5.20
2019-01-04T10:54:17.719Z,5.20
2019-01-04T10:56:43.708Z,5.20
2019-01-04T10:59:09.669Z,5.30
2019-01-04T11:01:35.665Z,5.20
2019-01-04T11:04:01.659Z,5.20
2019-01-04T11:06:27.660Z,5.20
2019-01-04T11:08:54.376Z,5.30
2019-01-04T11:11:20.383Z,5.30
2019-01-04T11:13:46.338Z,5.30
2019-01-04T11:16:12.323Z,5.40
2019-01-04T11:18:38.342Z,5.40
2019-01-04T11:21:04.304Z,5.50
2019-01-04T11:23:30.303Z,5.60
2019-01-04T11:25:56.275Z,5.60
2019-01-04T11:28:23.006Z,5.70
2019-01-04T11:30:49.723Z,5.70
2019-01-04T11:33:15.713Z,5.70
2019-01-04T11:35:41.683Z,5.70
2019-01-04T11:38:07.631Z,5.70
2019-01-04T11:40:33.600Z,5.70
2019-01-04T11:42:59.554Z,5.70
2019-01-04T11:45:26.288Z,5.90
2019-01-04T11:47:52.289Z,5.90
2019-01-04T11:50:18.283Z,5.90
2019-01-04T11:52:44.258Z,6.00
2019-01-04T11:55:10.992Z,6.10
2019-01-04T11:57:36.943Z,6.00
2019-01-04T12:00:02.959Z,6.10
2019-01-04T12:02:29.662Z,6.20
2019-01-04T12:04:56.383Z,6.20
2019-01-04T12:07:22.391Z,6.20
2019-01-04T12:09:48.340Z,6.20
2019-01-04T12:12:14.322Z,6.20
2019-01-04T12:14:41.535Z,6.10
2019-01-04T12:17:06.343Z,6.20
2019-01-04T12:19:33.047Z,6.20
2019-01-04T12:21:59.031Z,6.20
2019-01-04T12:24:25.021Z,6.30
2019-01-04T12:26:51.768Z,6.20
2019-01-04T12:29:18.465Z,6.20
2019-01-04T12:31:44.462Z,6.20
2019-01-04T12:34:16.505Z,6.20
2019-01-04T12:36:36.470Z,6.10
2019-01-04T12:39:02.448Z,6.10
2019-01-04T12:41:28.467Z,6.10
2019-01-04T12:43:54.445Z,6.10
2019-01-04T12:46:21.156Z,6.10
2019-01-04T12:48:47.155Z,6.10
2019-01-04T12:51:13.124Z,6.00
2019-01-04T12:53:39.112Z,6.10
2019-01-04T12:56:05.114Z,6.10
2019-01-04T12:58:31.093Z,6.10
2019-01-04T13:00:57.806Z,6.10
2019-01-04T13:03:23.783Z,6.10
2019-01-04T13:05:49.794Z,6.00
2019-01-04T13:08:16.513Z,6.00
2019-01-04T13:10:42.476Z,5.90
2019-01-04T13:13:08.462Z,5.90
2019-01-04T13:15:34.424Z,5.90
2019-01-04T13:18:00.411Z,5.90
2019-01-04T13:20:26.355Z,5.80
2019-01-04T13:22:53.061Z,5.80
2019-01-04T13:25:19.052Z,5.80
2019-01-04T13:27:45.019Z,5.80
2019-01-04T13:30:10.987Z,5.80
2019-01-04T13:32:36.974Z,5.80
2019-01-04T13:35:03.683Z,5.90
2019-01-04T13:37:29.639Z,5.80
2019-01-04T13:39:56.375Z,6.00
2019-01-04T13:42:22.339Z,6.00
2019-01-04T13:44:48.313Z,6.10
2019-01-04T13:47:14.275Z,6.10
2019-01-04T13:49:40.266Z,6.10
2019-01-04T13:52:06.980Z,6.10
2019-01-04T13:54:32.980Z,6.00
2019-01-04T13:56:58.943Z,6.10
2019-01-04T13:59:24.917Z,6.10
2019-01-04T14:01:50.878Z,6.00
2019-01-04T14:04:16.827Z,6.00
2019-01-04T14:06:43.579Z,6.10
2019-01-04T14:09:09.525Z,6.10
2019-01-04T14:11:35.510Z,6.00
2019-01-04T14:14:02.224Z,6.00
2019-01-04T14:16:28.235Z,6.00
2019-01-04T14:18:54.212Z,6.00
2019-01-04T14:21:20.196Z,6.00
2019-01-04T14:23:46.179Z,6.00
2019-01-04T14:26:12.194Z,6.00
2019-01-04T14:28:38.124Z,6.00
2019-01-04T14:31:04.093Z,6.00
2019-01-04T14:33:30.080Z,6.00
2019-01-04T14:35:56.066Z,6.00
2019-01-04T14:38:22.804Z,6.00
2019-01-04T14:40:48.761Z,6.00
2019-01-04T14:43:14.749Z,6.00
2019-01-04T14:45:40.697Z,6.00
2019-01-04T14:48:06.671Z,6.00
2019-01-04T14:50:32.615Z,6.00
2019-01-04T14:52:59.320Z,6.00
2019-01-04T14:55:25.302Z,6.00
2019-01-04T14:57:51.272Z,6.00
2019-01-04T15:00:17.266Z,6.00
2019-01-04T15:02:43.224Z,5.90
2019-01-04T15:05:09.966Z,5.90
2019-01-04T15:07:36.664Z,5.80
2019-01-04T15:10:02.677Z,5.80
2019-01-04T15:12:28.649Z,5.80
2019-01-04T15:14:54.628Z,5.80
2019-01-04T15:17:20.605Z,5.80
2019-01-04T15:19:47.351Z,5.80
2019-01-04T15:22:13.339Z,5.80
2019-01-04T15:24:39.349Z,5.90
2019-01-04T15:27:05.327Z,5.90
2019-01-04T15:29:32.046Z,5.90
2019-01-04T15:31:58.804Z,5.90
2019-01-04T15:34:25.506Z,5.80
2019-01-04T15:36:51.496Z,5.80
2019-01-04T15:39:17.474Z,5.80
2019-01-04T15:41:44.223Z,5.90
2019-01-04T15:44:10.943Z,5.90
2019-01-04T15:46:36.930Z,5.90
2019-01-04T15:49:02.927Z,5.90
2019-01-04T15:51:28.905Z,5.90
2019-01-04T15:53:54.875Z,5.90
2019-01-04T15:56:20.859Z,5.90
2019-01-04T15:58:46.841Z,5.90
2019-01-04T16:01:12.841Z,5.90
2019-01-04T16:03:38.832Z,5.90
2019-01-04T16:06:04.843Z,5.90
2019-01-04T16:08:30.806Z,5.80
2019-01-04T16:10:56.785Z,5.80
2019-01-04T16:13:22.775Z,5.90
2019-01-04T16:15:48.757Z,5.90
2019-01-04T16:18:15.492Z,5.90
2019-01-04T16:20:41.460Z,5.90
2019-01-04T16:23:07.446Z,5.90
2019-01-04T16:25:34.160Z,5.90
2019-01-04T16:28:00.162Z,6.00
2019-01-04T16:30:26.144Z,6.00
2019-01-04T16:32:52.137Z,6.00
2019-01-04T16:35:18.140Z,5.90
2019-01-04T16:37:44.209Z,6.00
2019-01-04T16:40:10.940Z,6.00
2019-01-04T16:42:37.670Z,6.00
2019-01-04T16:45:04.412Z,6.00
2019-01-04T16:47:30.384Z,6.00
2019-01-04T16:49:56.378Z,6.00
2019-01-04T16:52:23.121Z,6.10
2019-01-04T16:54:49.114Z,6.10
2019-01-04T16:57:15.070Z,6.10
2019-01-04T16:59:41.073Z,6.10
2019-01-04T17:02:07.792Z,6.10
2019-01-04T17:04:33.780Z,6.10
2019-01-04T17:06:59.746Z,6.10
2019-01-04T17:09:25.831Z,6.10
2019-01-04T17:11:51.803Z,6.10
2019-01-04T17:14:18.517Z,6.20
2019-01-04T17:16:44.511Z,6.10
2019-01-04T17:19:10.471Z,6.20
2019-01-04T17:21:36.466Z,6.20
2019-01-04T17:24:02.413Z,6.20
2019-01-04T17:26:28.406Z,6.20
2019-01-04T17:28:54.379Z,6.20
2019-01-04T17:31:20.486Z,6.20
2019-01-04T17:33:46.456Z,6.20
2019-01-04T17:36:12.453Z,6.30
2019-01-04T17:38:38.408Z,6.30
2019-01-04T17:41:04.357Z,6.30
2019-01-04T17:43:30.349Z,6.40
2019-01-04T17:45:56.312Z,6.30
2019-01-04T17:48:22.283Z,6.40
2019-01-04T17:50:48.980Z,6.40
2019-01-04T17:53:14.972Z,6.40
2019-01-04T17:55:40.930Z,6.40
2019-01-04T17:58:06.948Z,6.40
2019-01-04T18:00:32.920Z,6.40
2019-01-04T18:03:00.913Z,6.30
2019-01-04T18:05:25.766Z,6.40
2019-01-04T18:07:52.501Z,6.40
2019-01-04T18:10:19.216Z,6.50
2019-01-04T18:12:45.168Z,6.40
2019-01-04T18:15:11.910Z,6.50
2019-01-04T18:17:38.616Z,6.50
2019-01-04T18:20:04.606Z,6.50
2019-01-04T18:22:30.574Z,6.50
2019-01-04T18:24:56.618Z,6.50
2019-01-04T18:27:23.348Z,6.60
2019-01-04T18:29:49.377Z,6.50
2019-01-04T18:32:15.355Z,6.60
2019-01-04T18:34:41.358Z,6.60
2019-01-04T18:37:07.331Z,6.70
2019-01-04T18:39:33.343Z,6.70
2019-01-04T18:41:59.342Z,6.70
2019-01-04T18:44:25.324Z,6.60
2019-01-04T18:46:52.078Z,6.70
2019-01-04T18:49:18.079Z,6.70
2019-01-04T18:51:44.069Z,6.70
2019-01-04T18:54:10.049Z,6.70
2019-01-04T18:56:36.057Z,6.70
2019-01-04T18:59:02.778Z,6.80
2019-01-04T19:01:28.773Z,6.80
2019-01-04T19:03:54.738Z,6.80
2019-01-04T19:06:20.745Z,6.80
2019-01-04T19:08:46.704Z,6.80
2019-01-04T19:11:12.668Z,6.80
2019-01-04T19:13:38.674Z,6.80
2019-01-04T19:16:05.416Z,6.80
2019-01-04T19:18:31.424Z,6.80
2019-01-04T19:20:57.389Z,6.80
2019-01-04T19:23:23.408Z,6.80
2019-01-04T19:25:49.379Z,6.80
2019-01-04T19:28:16.099Z,6.70
2019-01-04T19:30:42.061Z,6.70
2019-01-04T19:33:08.061Z,6.70
2019-01-04T19:35:34.751Z,6.70
2019-01-04T19:38:00.737Z,6.70
2019-01-04T19:40:26.722Z,6.70
2019-01-04T19:42:52.736Z,6.70
2019-01-04T19:45:18.709Z,6.70
2019-01-04T19:47:44.660Z,6.70
2019-01-04T19:50:10.662Z,6.70
2019-01-04T19:52:36.627Z,6.70
2019-01-04T19:55:02.628Z,6.70
2019-01-04T19:57:28.605Z,6.70
2019-01-04T19:59:55.339Z,6.70
2019-01-04T20:02:22.040Z,6.70
2019-01-04T20:04:48.035Z,6.60
2019-01-04T20:07:14.011Z,6.60
2019-01-04T20:09:39.959Z,6.60
2019-01-04T20:12:06.711Z,6.60
2019-01-04T20:14:32.681Z,6.60
2019-01-04T20:16:58.687Z,6.60
2019-01-04T20:19:24.661Z,6.70
2019-01-04T20:21:51.411Z,6.60
2019-01-04T20:24:18.143Z,6.60
2019-01-04T20:26:44.870Z,6.60
2019-01-04T20:29:11.596Z,6.60
2019-01-04T20:31:37.617Z,6.60
2019-01-04T20:34:03.581Z,6.60
2019-01-04T20:36:29.551Z,6.60
2019-01-04T20:38:55.571Z,6.60
2019-01-04T20:41:21.557Z,6.60
2019-01-04T20:43:47.544Z,6.60
2019-01-04T20:46:14.263Z,6.60
2019-01-04T20:48:40.250Z,6.60
2019-01-04T20:51:06.233Z,6.60
2019-01-04T20:53:32.994Z,6.60
2019-01-04T20:55:59.690Z,6.60
2019-01-04T20:58:25.739Z,6.60
2019-01-04T21:00:52.518Z,6.60
2019-01-04T21:03:18.496Z,6.60
2019-01-04T21:05:45.245Z,6.70
2019-01-04T21:08:11.973Z,6.70
2019-01-04T21:10:37.972Z,6.70
2019-01-04T21:13:03.939Z,6.70
2019-01-04T21:15:29.952Z,6.70
2019-01-04T21:17:56.683Z,6.80
2019-01-04T21:20:22.712Z,6.90
2019-01-04T21:22:49.456Z,6.80
2019-01-04T21:25:15.450Z,6.80
2019-01-04T21:27:41.402Z,6.90
2019-01-04T21:30:07.417Z,6.90
2019-01-04T21:32:33.372Z,6.90
2019-01-04T21:34:59.370Z,6.90
2019-01-04T21:37:26.102Z,6.90
2019-01-04T21:39:52.065Z,6.90
2019-01-04T21:42:18.069Z,6.90
2019-01-04T21:44:44.771Z,7.00
2019-01-04T21:47:10.767Z,6.90
2019-01-04T21:49:36.736Z,7.00
2019-01-04T21:52:02.723Z,7.00
2019-01-04T21:54:28.697Z,7.00
2019-01-04T21:56:55.437Z,7.00
2019-01-04T21:59:22.161Z,7.00
2019-01-04T22:01:48.156Z,7.00
2019-01-04T22:04:14.109Z,7.00
2019-01-04T22:06:40.856Z,7.00
2019-01-04T22:09:06.823Z,7.00
2019-01-04T22:11:32.828Z,7.10
2019-01-04T22:13:58.811Z,7.00
2019-01-04T22:16:24.800Z,7.10
2019-01-04T22:18:50.775Z,7.10
2019-01-04T22:21:17.490Z,7.00
2019-01-04T22:23:43.465Z,7.00
2019-01-04T22:26:09.427Z,7.00
2019-01-04T22:28:35.424Z,7.10
2019-01-04T22:31:01.382Z,7.10
2019-01-04T22:33:27.377Z,7.10
2019-01-04T22:35:53.338Z,7.10
2019-01-04T22:38:20.106Z,7.10
2019-01-04T22:40:45.359Z,7.10
2019-01-04T22:43:11.369Z,7.10
2019-01-04T22:45:37.326Z,7.10
2019-01-04T22:48:03.315Z,7.10
2019-01-04T22:50:29.302Z,7.10
2019-01-04T22:52:56.028Z,7.10
2019-01-04T22:55:22.777Z,7.10
2019-01-04T22:57:49.500Z,7.10
2019-01-04T23:00:15.496Z,7.10
2019-01-04T23:02:42.234Z,7.20
2019-01-04T23:05:08.287Z,7.10
2019-01-04T23:07:34.319Z,7.20
2019-01-04T23:10:00.347Z,7.20
2019-01-04T23:12:27.060Z,7.20
2019-01-04T23:14:53.050Z,7.20
2019-01-04T23:17:19.036Z,7.30
2019-01-04T23:19:45.752Z,7.30
2019-01-04T23:22:11.780Z,7.30
2019-01-04T23:24:37.781Z,7.30
2019-01-04T23:27:03.768Z,7.30
2019-01-04T23:29:29.750Z,7.30
2019-01-04T23:31:55.762Z,7.30
2019-01-04T23:34:21.735Z,7.30
2019-01-04T23:36:47.770Z,7.40
2019-01-04T23:39:13.741Z,7.40
2019-01-04T23:41:39.765Z,7.40
2019-01-04T23:44:05.724Z,7.40
2019-01-04T23:46:31.746Z,7.40
2019-01-04T23:48:57.723Z,7.40
2019-01-04T23:51:23.712Z,7.50
2019-01-04T23:53:49.698Z,7.50
2019-01-04T23:56:16.452Z,7.60
2019-01-04T23:58:42.509Z,7.50
