createdAt,value
2018-12-25T00:00:50.142Z,0.00
2018-12-25T00:02:43.102Z,0.00
2018-12-25T00:03:43.144Z,0.00
2018-12-25T00:05:36.119Z,0.00
2018-12-25T00:06:36.177Z,0.00
2018-12-25T00:08:29.163Z,0.00
2018-12-25T00:09:29.208Z,0.00
2018-12-25T00:11:22.190Z,0.00
2018-12-25T00:12:22.247Z,0.00
2018-12-25T00:14:15.229Z,0.00
2018-12-25T00:15:15.273Z,0.00
2018-12-25T00:17:08.353Z,0.00
2018-12-25T00:18:08.306Z,0.00
2018-12-25T00:20:01.430Z,0.00
2018-12-25T00:21:01.339Z,0.00
2018-12-25T00:22:54.317Z,0.00
2018-12-25T00:23:54.368Z,0.00
2018-12-25T00:25:47.358Z,0.00
2018-12-25T00:26:47.403Z,0.00
2018-12-25T00:28:40.400Z,0.00
2018-12-25T00:29:40.445Z,0.00
2018-12-25T00:31:33.418Z,0.00
2018-12-25T00:32:33.472Z,0.00
2018-12-25T00:34:26.464Z,0.00
2018-12-25T00:35:26.510Z,0.00
2018-12-25T00:37:19.483Z,0.00
2018-12-25T00:38:19.537Z,0.00
2018-12-25T00:40:12.525Z,0.00
2018-12-25T00:41:12.572Z,0.00
2018-12-25T00:43:05.553Z,0.00
2018-12-25T00:44:05.606Z,0.00
2018-12-25T00:45:58.596Z,0.00
2018-12-25T00:46:58.662Z,0.00
2018-12-25T00:48:51.642Z,0.00
2018-12-25T00:49:51.676Z,0.00
2018-12-25T00:51:44.682Z,0.00
2018-12-25T00:52:44.724Z,0.00
2018-12-25T00:54:37.717Z,0.00
2018-12-25T00:55:37.762Z,0.00
2018-12-25T00:57:30.737Z,0.00
2018-12-25T00:58:30.792Z,0.00
2018-12-25T01:00:23.786Z,0.00
2018-12-25T01:01:23.820Z,0.00
2018-12-25T01:03:16.792Z,0.00
2018-12-25T01:04:16.845Z,0.00
2018-12-25T01:06:09.838Z,0.00
2018-12-25T01:07:09.886Z,0.00
2018-12-25T01:09:02.862Z,0.00
2018-12-25T01:10:02.917Z,0.00
2018-12-25T01:11:55.913Z,0.00
2018-12-25T01:12:55.956Z,0.00
2018-12-25T01:14:48.937Z,0.00
2018-12-25T01:15:48.985Z,0.00
2018-12-25T01:17:41.975Z,0.00
2018-12-25T01:18:42.017Z,0.00
2018-12-25T01:20:35.001Z,0.00
2018-12-25T01:21:35.046Z,0.00
2018-12-25T01:23:28.038Z,0.00
2018-12-25T01:24:28.091Z,0.00
2018-12-25T01:26:21.081Z,0.00
2018-12-25T01:27:21.126Z,0.00
2018-12-25T01:29:14.105Z,0.00
2018-12-25T01:30:14.157Z,0.00
2018-12-25T01:32:07.145Z,0.00
2018-12-25T01:33:07.290Z,0.00
2018-12-25T01:35:00.234Z,0.00
2018-12-25T01:36:00.224Z,0.00
2018-12-25T01:37:53.209Z,0.00
2018-12-25T01:38:53.259Z,0.00
2018-12-25T01:40:46.247Z,0.00
2018-12-25T01:41:46.302Z,0.00
2018-12-25T01:43:39.269Z,0.00
2018-12-25T01:44:39.320Z,0.00
2018-12-25T01:46:32.309Z,0.00
2018-12-25T01:47:32.354Z,0.00
2018-12-25T01:49:31.692Z,0.00
2018-12-25T01:50:25.386Z,0.00
2018-12-25T01:52:18.367Z,0.00
2018-12-25T01:53:18.419Z,0.00
2018-12-25T01:55:11.406Z,0.00
2018-12-25T01:56:11.463Z,0.00
2018-12-25T01:58:04.560Z,0.00
2018-12-25T01:59:04.495Z,0.00
2018-12-25T02:00:57.482Z,0.00
2018-12-25T02:01:57.684Z,0.00
2018-12-25T02:03:50.495Z,0.00
2018-12-25T02:04:50.556Z,0.00
2018-12-25T02:06:50.040Z,0.00
2018-12-25T02:07:43.582Z,0.00
2018-12-25T02:09:36.560Z,0.00
2018-12-25T02:10:36.619Z,0.00
2018-12-25T02:12:29.597Z,0.00
2018-12-25T02:13:29.649Z,0.00
2018-12-25T02:15:22.624Z,0.00
2018-12-25T02:16:22.678Z,0.00
2018-12-25T02:18:15.672Z,0.00
2018-12-25T02:19:15.708Z,0.00
2018-12-25T02:21:08.711Z,0.00
2018-12-25T02:22:08.740Z,0.00
2018-12-25T02:24:01.714Z,0.00
2018-12-25T02:25:01.770Z,0.00
2018-12-25T02:26:54.751Z,0.00
2018-12-25T02:27:54.800Z,0.00
2018-12-25T02:29:47.775Z,0.00
2018-12-25T02:30:47.829Z,0.00
2018-12-25T02:32:40.818Z,0.00
2018-12-25T02:33:40.859Z,0.00
2018-12-25T02:35:33.846Z,0.00
2018-12-25T02:36:33.909Z,0.00
2018-12-25T02:38:26.876Z,0.00
2018-12-25T02:39:26.926Z,0.00
2018-12-25T02:41:19.900Z,0.00
2018-12-25T02:42:19.951Z,0.00
2018-12-25T02:44:12.944Z,0.00
2018-12-25T02:45:12.985Z,0.00
2018-12-25T02:47:06.061Z,0.00
2018-12-25T02:48:06.021Z,0.00
2018-12-25T02:49:58.998Z,0.00
2018-12-25T02:50:59.097Z,0.00
2018-12-25T02:52:52.029Z,0.00
2018-12-25T02:53:52.084Z,0.00
2018-12-25T02:55:45.063Z,0.00
2018-12-25T02:56:45.115Z,0.00
2018-12-25T02:58:43.098Z,0.00
2018-12-25T02:59:43.145Z,0.00
2018-12-25T03:01:36.260Z,0.00
2018-12-25T03:02:36.180Z,0.00
2018-12-25T03:04:29.157Z,0.00
2018-12-25T03:05:29.204Z,0.00
2018-12-25T03:07:22.182Z,0.00
2018-12-25T03:08:22.238Z,0.00
2018-12-25T03:10:15.229Z,0.00
2018-12-25T03:11:15.266Z,0.00
2018-12-25T03:13:08.247Z,0.00
2018-12-25T03:14:08.296Z,0.00
2018-12-25T03:16:01.273Z,0.00
2018-12-25T03:17:01.324Z,0.00
2018-12-25T03:18:54.300Z,0.00
2018-12-25T03:19:59.847Z,0.00
2018-12-25T03:21:47.331Z,0.00
2018-12-25T03:22:47.381Z,0.00
2018-12-25T03:24:40.376Z,0.00
2018-12-25T03:25:40.515Z,0.00
2018-12-25T03:27:33.891Z,0.00
2018-12-25T03:28:33.953Z,0.00
2018-12-25T03:30:26.928Z,0.00
2018-12-25T03:31:26.976Z,0.00
2018-12-25T03:33:19.962Z,0.00
2018-12-25T03:34:20.011Z,0.00
2018-12-25T03:36:12.984Z,0.00
2018-12-25T03:37:13.036Z,0.00
2018-12-25T03:39:06.020Z,0.00
2018-12-25T03:40:06.073Z,0.00
2018-12-25T03:41:59.553Z,0.00
2018-12-25T03:42:59.603Z,0.00
2018-12-25T03:44:52.590Z,0.00
2018-12-25T03:45:52.640Z,0.00
2018-12-25T03:47:45.622Z,0.00
2018-12-25T03:48:45.677Z,0.00
2018-12-25T03:50:38.659Z,0.00
2018-12-25T03:51:38.707Z,0.00
2018-12-25T03:53:31.706Z,0.00
2018-12-25T03:54:31.739Z,0.00
2018-12-25T03:56:24.730Z,0.00
2018-12-25T03:57:24.785Z,0.00
2018-12-25T03:59:17.774Z,0.00
2018-12-25T04:00:17.820Z,0.00
2018-12-25T04:02:10.805Z,0.00
2018-12-25T04:03:10.859Z,0.00
2018-12-25T04:05:03.845Z,0.00
2018-12-25T04:06:03.894Z,0.00
2018-12-25T04:07:56.864Z,0.00
2018-12-25T04:08:56.920Z,0.00
2018-12-25T04:10:49.908Z,0.00
2018-12-25T04:11:49.949Z,0.00
2018-12-25T04:13:42.952Z,0.00
2018-12-25T04:14:42.987Z,0.00
2018-12-25T04:16:35.963Z,0.00
2018-12-25T04:17:36.065Z,0.00
2018-12-25T04:19:29.501Z,0.00
2018-12-25T04:20:29.551Z,0.00
2018-12-25T04:22:22.528Z,0.00
2018-12-25T04:23:22.579Z,0.00
2018-12-25T04:25:15.556Z,0.00
2018-12-25T04:26:15.608Z,0.00
2018-12-25T04:28:08.584Z,0.00
2018-12-25T04:29:08.642Z,0.00
2018-12-25T04:31:01.627Z,0.00
2018-12-25T04:32:01.677Z,0.00
2018-12-25T04:33:54.650Z,0.00
2018-12-25T04:34:54.788Z,0.00
2018-12-25T04:36:47.693Z,0.00
2018-12-25T04:37:47.740Z,0.00
2018-12-25T04:39:40.729Z,0.00
2018-12-25T04:40:40.767Z,0.00
2018-12-25T04:42:35.249Z,0.00
2018-12-25T04:43:35.296Z,0.00
2018-12-25T04:45:28.325Z,0.00
2018-12-25T04:46:28.373Z,0.00
2018-12-25T04:48:21.306Z,0.00
2018-12-25T04:49:21.361Z,0.00
2018-12-25T04:51:14.344Z,0.00
2018-12-25T04:52:14.392Z,0.00
2018-12-25T04:54:07.372Z,0.00
2018-12-25T04:55:07.424Z,0.00
2018-12-25T04:57:00.409Z,0.00
2018-12-25T04:58:00.457Z,0.00
2018-12-25T04:59:53.427Z,0.00
2018-12-25T05:00:53.486Z,0.00
2018-12-25T05:02:46.480Z,0.00
2018-12-25T05:03:46.528Z,0.00
2018-12-25T05:05:39.525Z,0.00
2018-12-25T05:06:39.562Z,0.00
2018-12-25T05:08:32.536Z,0.00
2018-12-25T05:09:32.590Z,0.00
2018-12-25T05:11:25.568Z,0.00
2018-12-25T05:12:25.621Z,0.00
2018-12-25T05:14:18.598Z,0.00
2018-12-25T05:15:18.649Z,0.00
2018-12-25T05:17:11.639Z,0.00
2018-12-25T05:18:11.680Z,0.00
2018-12-25T05:20:04.663Z,0.00
2018-12-25T05:21:04.718Z,0.00
2018-12-25T05:22:57.708Z,0.00
2018-12-25T05:23:57.748Z,0.00
2018-12-25T05:25:50.721Z,0.00
2018-12-25T05:26:50.776Z,0.00
2018-12-25T05:28:43.894Z,0.00
2018-12-25T05:29:43.812Z,0.00
2018-12-25T05:31:36.789Z,0.00
2018-12-25T05:32:36.841Z,0.00
2018-12-25T05:34:29.813Z,0.00
2018-12-25T05:35:29.867Z,0.00
2018-12-25T05:37:22.845Z,0.00
2018-12-25T05:38:22.896Z,0.00
2018-12-25T05:40:15.872Z,0.00
2018-12-25T05:41:15.925Z,0.00
2018-12-25T05:43:09.415Z,0.00
2018-12-25T05:44:09.470Z,0.00
2018-12-25T05:46:02.430Z,0.00
2018-12-25T05:47:02.485Z,0.00
2018-12-25T05:48:55.470Z,0.00
2018-12-25T05:49:55.517Z,0.00
2018-12-25T05:51:48.493Z,0.00
2018-12-25T05:52:48.549Z,0.00
2018-12-25T05:54:41.528Z,0.00
2018-12-25T05:55:41.577Z,0.00
2018-12-25T05:57:34.566Z,0.00
2018-12-25T05:58:34.615Z,0.00
2018-12-25T06:00:27.584Z,0.00
2018-12-25T06:01:27.638Z,0.00
2018-12-25T06:03:20.622Z,0.00
2018-12-25T06:04:20.682Z,0.00
2018-12-25T06:06:13.677Z,0.00
2018-12-25T06:07:13.701Z,0.00
2018-12-25T06:09:06.683Z,0.00
2018-12-25T06:10:06.734Z,0.00
2018-12-25T06:11:59.706Z,0.00
2018-12-25T06:12:59.760Z,0.00
2018-12-25T06:14:52.746Z,0.00
2018-12-25T06:15:52.790Z,0.00
2018-12-25T06:17:45.768Z,0.00
2018-12-25T06:18:45.819Z,0.00
2018-12-25T06:20:38.804Z,0.00
2018-12-25T06:21:38.857Z,0.00
2018-12-25T06:23:31.843Z,0.00
2018-12-25T06:24:31.893Z,0.00
2018-12-25T06:26:24.873Z,0.00
2018-12-25T06:27:24.925Z,0.00
2018-12-25T06:29:17.923Z,0.00
2018-12-25T06:30:17.970Z,0.00
2018-12-25T06:32:10.947Z,0.00
2018-12-25T06:33:10.999Z,0.00
2018-12-25T06:35:03.986Z,0.00
2018-12-25T06:36:04.032Z,0.00
2018-12-25T06:37:57.056Z,0.00
2018-12-25T06:38:57.067Z,0.00
2018-12-25T06:40:50.043Z,0.00
2018-12-25T06:41:50.091Z,0.00
2018-12-25T06:43:43.079Z,0.00
2018-12-25T06:44:43.127Z,0.00
2018-12-25T06:46:36.102Z,0.00
2018-12-25T06:47:36.161Z,0.00
2018-12-25T06:49:29.147Z,0.00
2018-12-25T06:50:29.194Z,0.00
2018-12-25T06:52:22.174Z,0.00
2018-12-25T06:53:22.233Z,0.00
2018-12-25T06:55:15.218Z,0.00
2018-12-25T06:56:15.263Z,0.00
2018-12-25T06:58:08.245Z,0.00
2018-12-25T06:59:08.287Z,0.00
2018-12-25T07:01:01.800Z,0.00
2018-12-25T07:02:01.348Z,0.00
2018-12-25T07:03:54.335Z,0.00
2018-12-25T07:04:54.380Z,0.00
2018-12-25T07:06:47.358Z,0.00
2018-12-25T07:07:47.415Z,0.00
2018-12-25T07:09:40.410Z,0.00
2018-12-25T07:10:40.447Z,0.00
2018-12-25T07:12:33.424Z,0.00
2018-12-25T07:13:33.475Z,0.00
2018-12-25T07:15:32.967Z,0.00
2018-12-25T07:16:26.507Z,0.00
2018-12-25T07:18:19.502Z,0.00
2018-12-25T07:19:19.546Z,0.00
2018-12-25T07:21:12.539Z,0.00
2018-12-25T07:22:12.578Z,0.00
2018-12-25T07:24:05.558Z,0.00
2018-12-25T07:25:05.608Z,0.00
2018-12-25T07:26:58.586Z,0.00
2018-12-25T07:27:58.643Z,0.00
2018-12-25T07:29:51.630Z,0.00
2018-12-25T07:30:51.679Z,0.00
2018-12-25T07:32:44.655Z,0.00
2018-12-25T07:33:44.712Z,0.00
2018-12-25T07:35:37.696Z,0.00
2018-12-25T07:36:37.744Z,0.00
2018-12-25T07:38:30.720Z,5.63
2018-12-25T07:39:30.776Z,5.63
2018-12-25T07:41:23.761Z,5.63
2018-12-25T07:42:23.806Z,5.63
2018-12-25T07:44:16.788Z,5.63
2018-12-25T07:45:16.835Z,5.63
2018-12-25T07:47:11.274Z,5.63
2018-12-25T07:48:09.865Z,11.25
2018-12-25T07:50:02.849Z,11.25
2018-12-25T07:51:02.898Z,11.25
2018-12-25T07:52:55.875Z,11.25
2018-12-25T07:53:55.933Z,16.88
2018-12-25T07:55:48.978Z,16.88
2018-12-25T07:56:48.955Z,22.50
2018-12-25T07:58:41.934Z,22.50
2018-12-25T07:59:41.986Z,22.50
2018-12-25T08:01:34.963Z,22.50
2018-12-25T08:02:35.013Z,22.50
2018-12-25T08:04:28.001Z,28.13
2018-12-25T08:05:28.038Z,28.13
2018-12-25T08:07:21.012Z,28.13
2018-12-25T08:08:21.067Z,28.13
2018-12-25T08:10:14.056Z,28.13
2018-12-25T08:11:14.122Z,28.13
2018-12-25T08:13:07.082Z,33.75
2018-12-25T08:14:07.138Z,33.75
2018-12-25T08:16:00.137Z,33.75
2018-12-25T08:17:00.166Z,33.75
2018-12-25T08:18:58.149Z,39.38
2018-12-25T08:19:58.205Z,39.38
2018-12-25T08:21:51.190Z,39.38
2018-12-25T08:22:51.241Z,39.38
2018-12-25T08:24:44.215Z,45.00
2018-12-25T08:25:44.263Z,45.00
2018-12-25T08:27:37.255Z,45.00
2018-12-25T08:28:37.319Z,45.00
2018-12-25T08:30:30.299Z,50.63
2018-12-25T08:31:30.348Z,50.63
2018-12-25T08:33:23.330Z,50.63
2018-12-25T08:34:23.380Z,56.25
2018-12-25T08:36:16.365Z,67.50
2018-12-25T08:37:16.413Z,67.50
2018-12-25T08:39:09.395Z,73.13
2018-12-25T08:40:09.450Z,78.75
2018-12-25T08:42:02.438Z,78.75
2018-12-25T08:43:02.479Z,78.75
2018-12-25T08:44:55.460Z,90.00
2018-12-25T08:45:55.515Z,90.00
2018-12-25T08:47:48.510Z,78.75
2018-12-25T08:48:48.561Z,78.75
2018-12-25T08:50:41.530Z,95.63
2018-12-25T08:51:41.584Z,101.25
2018-12-25T08:53:34.567Z,106.88
2018-12-25T08:54:34.617Z,106.88
2018-12-25T08:56:27.660Z,118.13
2018-12-25T08:57:27.644Z,123.75
2018-12-25T08:59:20.637Z,123.75
2018-12-25T09:00:20.679Z,129.38
2018-12-25T09:02:18.665Z,135.00
2018-12-25T09:03:18.708Z,129.38
2018-12-25T09:05:11.698Z,129.38
2018-12-25T09:06:11.755Z,129.38
2018-12-25T09:08:04.755Z,135.00
2018-12-25T09:09:04.785Z,140.63
2018-12-25T09:11:09.404Z,146.25
2018-12-25T09:12:09.435Z,168.75
2018-12-25T09:14:02.425Z,157.50
2018-12-25T09:15:02.463Z,151.88
2018-12-25T09:16:55.454Z,163.13
2018-12-25T09:17:55.506Z,174.38
2018-12-25T09:19:48.505Z,174.38
2018-12-25T09:20:48.595Z,140.63
2018-12-25T09:22:41.566Z,135.00
2018-12-25T09:23:41.619Z,140.63
2018-12-25T09:25:34.584Z,146.25
2018-12-25T09:26:34.695Z,140.63
2018-12-25T09:28:27.622Z,146.25
2018-12-25T09:29:27.665Z,140.63
2018-12-25T09:31:20.663Z,146.25
2018-12-25T09:32:20.707Z,146.25
2018-12-25T09:34:13.695Z,157.50
2018-12-25T09:35:13.743Z,180.00
2018-12-25T09:37:06.721Z,219.38
2018-12-25T09:38:06.782Z,213.75
2018-12-25T09:39:59.761Z,185.63
2018-12-25T09:41:00.778Z,168.75
2018-12-25T09:42:52.817Z,151.88
2018-12-25T09:43:52.855Z,163.13
2018-12-25T09:45:45.833Z,163.13
2018-12-25T09:46:45.891Z,163.13
2018-12-25T09:48:38.877Z,168.75
2018-12-25T09:49:38.925Z,185.63
2018-12-25T09:51:31.909Z,208.13
2018-12-25T09:52:31.958Z,225.00
2018-12-25T09:54:24.944Z,247.50
2018-12-25T09:55:24.991Z,258.75
2018-12-25T09:57:17.968Z,275.63
2018-12-25T09:58:18.048Z,286.88
2018-12-25T10:00:11.012Z,286.88
2018-12-25T10:01:11.059Z,241.88
2018-12-25T10:03:04.043Z,191.25
2018-12-25T10:04:04.092Z,180.00
2018-12-25T10:05:57.082Z,191.25
2018-12-25T10:06:57.124Z,180.00
2018-12-25T10:08:50.112Z,202.50
2018-12-25T10:09:50.157Z,230.63
2018-12-25T10:11:44.524Z,264.38
2018-12-25T10:12:43.697Z,275.63
2018-12-25T10:14:36.682Z,309.38
2018-12-25T10:15:36.724Z,320.63
2018-12-25T10:17:29.705Z,320.63
2018-12-25T10:18:29.759Z,326.25
2018-12-25T10:20:22.803Z,326.25
2018-12-25T10:21:22.818Z,315.00
2018-12-25T10:23:15.904Z,275.63
2018-12-25T10:24:15.829Z,270.00
2018-12-25T10:26:08.815Z,281.25
2018-12-25T10:27:08.872Z,298.13
2018-12-25T10:29:01.848Z,320.63
2018-12-25T10:30:01.902Z,315.00
2018-12-25T10:31:55.429Z,275.63
2018-12-25T10:32:55.442Z,281.25
2018-12-25T10:34:48.430Z,292.50
2018-12-25T10:35:48.472Z,292.50
2018-12-25T10:37:41.459Z,258.75
2018-12-25T10:38:41.522Z,270.00
2018-12-25T10:40:34.504Z,275.63
2018-12-25T10:41:34.556Z,281.25
2018-12-25T10:43:27.528Z,286.88
2018-12-25T10:44:27.582Z,281.25
2018-12-25T10:46:20.570Z,253.13
2018-12-25T10:47:20.616Z,241.88
2018-12-25T10:49:13.617Z,264.38
2018-12-25T10:50:13.659Z,264.38
2018-12-25T10:52:11.511Z,253.13
2018-12-25T10:53:06.683Z,247.50
2018-12-25T10:54:59.693Z,213.75
2018-12-25T10:55:59.746Z,213.75
2018-12-25T10:57:52.740Z,230.63
2018-12-25T10:58:52.784Z,247.50
2018-12-25T11:00:45.761Z,230.63
2018-12-25T11:01:45.809Z,202.50
2018-12-25T11:03:38.799Z,174.38
2018-12-25T11:04:38.854Z,174.38
2018-12-25T11:06:31.830Z,180.00
2018-12-25T11:07:31.873Z,202.50
2018-12-25T11:09:26.307Z,196.88
2018-12-25T11:10:25.930Z,174.38
2018-12-25T11:12:18.920Z,174.38
2018-12-25T11:13:18.955Z,174.38
2018-12-25T11:15:11.938Z,191.25
2018-12-25T11:16:11.987Z,168.75
2018-12-25T11:18:05.027Z,191.25
2018-12-25T11:19:05.072Z,208.13
2018-12-25T11:20:58.067Z,258.75
2018-12-25T11:21:58.118Z,230.63
2018-12-25T11:23:51.654Z,213.75
2018-12-25T11:24:51.146Z,174.38
2018-12-25T11:26:45.005Z,163.13
2018-12-25T11:27:45.044Z,174.38
2018-12-25T11:29:38.139Z,191.25
2018-12-25T11:30:38.129Z,191.25
2018-12-25T11:32:31.087Z,202.50
2018-12-25T11:33:31.132Z,230.63
2018-12-25T11:35:24.204Z,191.25
2018-12-25T11:36:24.174Z,202.50
2018-12-25T11:38:17.167Z,202.50
2018-12-25T11:39:17.218Z,213.75
2018-12-25T11:41:10.202Z,236.25
2018-12-25T11:42:10.281Z,241.88
2018-12-25T11:44:03.306Z,270.00
2018-12-25T11:45:03.284Z,281.25
2018-12-25T11:46:56.282Z,253.13
2018-12-25T11:47:56.353Z,253.13
2018-12-25T11:49:49.320Z,208.13
2018-12-25T11:50:49.359Z,208.13
2018-12-25T11:52:42.353Z,275.63
2018-12-25T11:53:42.389Z,264.38
2018-12-25T11:55:35.382Z,247.50
2018-12-25T11:56:35.491Z,225.00
2018-12-25T11:58:28.441Z,219.38
2018-12-25T11:59:28.470Z,219.38
2018-12-25T12:01:21.470Z,202.50
2018-12-25T12:02:21.571Z,202.50
2018-12-25T12:04:14.503Z,191.25
2018-12-25T12:05:14.558Z,219.38
2018-12-25T12:07:07.578Z,241.88
2018-12-25T12:08:07.618Z,219.38
2018-12-25T12:10:00.627Z,236.25
2018-12-25T12:11:00.684Z,236.25
2018-12-25T12:12:53.679Z,230.63
2018-12-25T12:13:53.732Z,219.38
2018-12-25T12:15:46.703Z,225.00
2018-12-25T12:16:46.801Z,247.50
2018-12-25T12:18:39.750Z,236.25
2018-12-25T12:19:39.794Z,219.38
2018-12-25T12:21:32.765Z,202.50
2018-12-25T12:22:36.961Z,208.13
2018-12-25T12:24:25.849Z,241.88
2018-12-25T12:25:25.868Z,247.50
2018-12-25T12:27:18.849Z,236.25
2018-12-25T12:28:18.901Z,208.13
2018-12-25T12:30:11.900Z,253.13
2018-12-25T12:31:11.956Z,241.88
2018-12-25T12:33:04.939Z,219.38
2018-12-25T12:34:05.004Z,219.38
2018-12-25T12:35:57.961Z,185.63
2018-12-25T12:36:58.039Z,168.75
2018-12-25T12:38:50.998Z,202.50
2018-12-25T12:39:51.067Z,196.88
2018-12-25T12:41:44.030Z,168.75
2018-12-25T12:42:44.092Z,168.75
2018-12-25T12:44:37.086Z,163.13
2018-12-25T12:45:37.122Z,174.38
2018-12-25T12:47:30.104Z,202.50
2018-12-25T12:48:30.156Z,225.00
2018-12-25T12:50:23.162Z,168.75
2018-12-25T12:51:23.194Z,168.75
2018-12-25T12:53:16.201Z,253.13
2018-12-25T12:54:16.249Z,286.88
2018-12-25T12:56:09.227Z,236.25
2018-12-25T12:57:09.288Z,191.25
2018-12-25T12:59:02.269Z,140.63
2018-12-25T13:00:02.381Z,157.50
2018-12-25T13:01:55.310Z,146.25
2018-12-25T13:02:55.371Z,135.00
2018-12-25T13:04:48.351Z,168.75
2018-12-25T13:05:48.402Z,168.75
2018-12-25T13:07:41.380Z,174.38
2018-12-25T13:08:41.431Z,180.00
2018-12-25T13:10:34.428Z,185.63
2018-12-25T13:11:34.468Z,168.75
2018-12-25T13:13:27.457Z,163.13
2018-12-25T13:14:27.498Z,174.38
2018-12-25T13:16:20.512Z,163.13
2018-12-25T13:17:20.570Z,151.88
2018-12-25T13:19:13.557Z,135.00
2018-12-25T13:20:13.605Z,129.38
2018-12-25T13:22:06.581Z,123.75
2018-12-25T13:23:06.638Z,118.13
2018-12-25T13:24:59.621Z,118.13
2018-12-25T13:25:59.704Z,135.00
2018-12-25T13:27:52.659Z,135.00
2018-12-25T13:28:52.714Z,135.00
2018-12-25T13:30:45.701Z,129.38
2018-12-25T13:31:45.749Z,146.25
2018-12-25T13:33:38.723Z,174.38
2018-12-25T13:34:38.779Z,163.13
2018-12-25T13:36:31.767Z,129.38
2018-12-25T13:37:31.814Z,135.00
2018-12-25T13:39:24.798Z,112.50
2018-12-25T13:40:24.848Z,118.13
2018-12-25T13:42:17.839Z,135.00
2018-12-25T13:43:17.886Z,129.38
2018-12-25T13:45:10.871Z,112.50
2018-12-25T13:46:10.920Z,118.13
2018-12-25T13:48:03.914Z,129.38
2018-12-25T13:49:03.970Z,129.38
2018-12-25T13:50:56.954Z,129.38
2018-12-25T13:51:57.007Z,123.75
2018-12-25T13:53:49.999Z,118.13
2018-12-25T13:54:50.039Z,118.13
2018-12-25T13:56:43.020Z,118.13
2018-12-25T13:57:43.072Z,118.13
2018-12-25T13:59:36.099Z,129.38
2018-12-25T14:00:36.108Z,123.75
2018-12-25T14:02:29.098Z,112.50
2018-12-25T14:03:29.148Z,112.50
2018-12-25T14:05:22.127Z,106.88
2018-12-25T14:06:22.177Z,106.88
2018-12-25T14:08:15.152Z,106.88
2018-12-25T14:09:15.210Z,106.88
2018-12-25T14:11:08.197Z,106.88
2018-12-25T14:12:08.250Z,106.88
2018-12-25T14:14:01.224Z,95.63
2018-12-25T14:15:01.367Z,90.00
2018-12-25T14:16:54.266Z,95.63
2018-12-25T14:17:54.311Z,95.63
2018-12-25T14:19:47.305Z,90.00
2018-12-25T14:20:47.362Z,90.00
2018-12-25T14:22:40.346Z,90.00
2018-12-25T14:23:40.395Z,84.38
2018-12-25T14:25:33.383Z,90.00
2018-12-25T14:26:33.429Z,90.00
2018-12-25T14:28:26.397Z,78.75
2018-12-25T14:29:26.460Z,73.13
2018-12-25T14:31:19.445Z,61.88
2018-12-25T14:32:19.492Z,67.50
2018-12-25T14:34:12.467Z,67.50
2018-12-25T14:35:12.518Z,73.13
2018-12-25T14:37:06.015Z,67.50
2018-12-25T14:38:06.069Z,67.50
2018-12-25T14:39:59.041Z,67.50
2018-12-25T14:40:59.096Z,61.88
2018-12-25T14:42:52.084Z,61.88
2018-12-25T14:43:52.132Z,56.25
2018-12-25T14:45:45.114Z,50.63
2018-12-25T14:46:45.164Z,50.63
2018-12-25T14:48:38.150Z,50.63
2018-12-25T14:49:38.204Z,50.63
2018-12-25T14:51:31.192Z,50.63
2018-12-25T14:52:31.245Z,50.63
2018-12-25T14:54:24.212Z,45.00
2018-12-25T14:55:24.265Z,45.00
2018-12-25T14:57:17.254Z,45.00
2018-12-25T14:58:17.298Z,45.00
2018-12-25T15:00:10.278Z,39.38
2018-12-25T15:01:10.332Z,39.38
2018-12-25T15:03:03.313Z,33.75
2018-12-25T15:04:03.363Z,33.75
2018-12-25T15:05:56.350Z,33.75
2018-12-25T15:06:56.399Z,28.13
2018-12-25T15:08:49.390Z,28.13
2018-12-25T15:09:49.430Z,28.13
2018-12-25T15:11:42.429Z,22.50
2018-12-25T15:12:42.480Z,22.50
2018-12-25T15:14:35.457Z,16.88
2018-12-25T15:15:35.514Z,16.88
2018-12-25T15:17:28.499Z,11.25
2018-12-25T15:18:28.542Z,11.25
2018-12-25T15:20:21.524Z,11.25
2018-12-25T15:21:21.584Z,11.25
2018-12-25T15:23:14.565Z,11.25
2018-12-25T15:24:14.611Z,5.63
2018-12-25T15:26:07.591Z,5.63
2018-12-25T15:27:07.646Z,5.63
2018-12-25T15:29:00.632Z,0.00
2018-12-25T15:30:00.680Z,0.00
2018-12-25T15:31:53.670Z,0.00
2018-12-25T15:32:53.708Z,0.00
2018-12-25T15:34:46.683Z,0.00
2018-12-25T15:35:46.743Z,0.00
2018-12-25T15:37:40.247Z,0.00
2018-12-25T15:38:40.293Z,0.00
2018-12-25T15:40:33.272Z,0.00
2018-12-25T15:41:33.328Z,0.00
2018-12-25T15:43:26.308Z,0.00
2018-12-25T15:44:26.355Z,0.00
2018-12-25T15:46:19.334Z,0.00
2018-12-25T15:47:19.391Z,0.00
2018-12-25T15:49:12.377Z,0.00
2018-12-25T15:50:12.422Z,0.00
2018-12-25T15:52:05.397Z,0.00
2018-12-25T15:53:05.459Z,0.00
2018-12-25T15:54:58.434Z,0.00
2018-12-25T15:55:58.483Z,0.00
2018-12-25T15:57:52.968Z,0.00
2018-12-25T15:58:53.019Z,0.00
2018-12-25T16:00:46.005Z,0.00
2018-12-25T16:01:46.059Z,0.00
2018-12-25T16:03:39.043Z,0.00
2018-12-25T16:04:39.087Z,0.00
2018-12-25T16:06:32.083Z,0.00
2018-12-25T16:07:32.118Z,0.00
2018-12-25T16:09:25.115Z,0.00
2018-12-25T16:10:25.168Z,0.00
2018-12-25T16:12:18.149Z,0.00
2018-12-25T16:13:18.206Z,0.00
2018-12-25T16:15:11.192Z,0.00
2018-12-25T16:16:11.238Z,0.00
2018-12-25T16:18:04.236Z,0.00
2018-12-25T16:19:04.290Z,0.00
2018-12-25T16:20:57.275Z,0.00
2018-12-25T16:21:57.323Z,0.00
2018-12-25T16:23:50.307Z,0.00
2018-12-25T16:24:50.351Z,0.00
2018-12-25T16:26:43.329Z,0.00
2018-12-25T16:27:43.386Z,0.00
2018-12-25T16:29:36.374Z,0.00
2018-12-25T16:30:36.417Z,0.00
2018-12-25T16:32:29.400Z,0.00
2018-12-25T16:33:29.453Z,0.00
2018-12-25T16:35:22.435Z,0.00
2018-12-25T16:36:22.480Z,0.00
2018-12-25T16:38:15.463Z,0.00
2018-12-25T16:39:15.512Z,0.00
2018-12-25T16:41:08.505Z,0.00
2018-12-25T16:42:08.552Z,0.00
2018-12-25T16:44:01.537Z,0.00
2018-12-25T16:45:01.583Z,0.00
2018-12-25T16:46:54.570Z,0.00
2018-12-25T16:47:54.618Z,0.00
2018-12-25T16:49:47.618Z,0.00
2018-12-25T16:50:47.669Z,0.00
2018-12-25T16:52:40.642Z,0.00
2018-12-25T16:53:41.970Z,0.00
2018-12-25T16:55:33.681Z,0.00
2018-12-25T16:56:33.727Z,0.00
2018-12-25T16:58:26.703Z,0.00
2018-12-25T16:59:26.760Z,0.00
2018-12-25T17:01:19.741Z,0.00
2018-12-25T17:02:19.791Z,0.00
2018-12-25T17:04:12.769Z,0.00
2018-12-25T17:05:12.826Z,0.00
2018-12-25T17:07:05.809Z,0.00
2018-12-25T17:08:05.856Z,0.00
2018-12-25T17:09:58.872Z,0.00
2018-12-25T17:10:58.892Z,0.00
2018-12-25T17:12:51.871Z,0.00
2018-12-25T17:13:51.926Z,0.00
2018-12-25T17:15:44.928Z,0.00
2018-12-25T17:16:44.955Z,0.00
2018-12-25T17:18:37.929Z,0.00
2018-12-25T17:19:38.014Z,0.00
2018-12-25T17:21:30.973Z,0.00
2018-12-25T17:22:31.021Z,0.00
2018-12-25T17:24:23.995Z,0.00
2018-12-25T17:25:24.051Z,0.00
2018-12-25T17:27:17.034Z,0.00
2018-12-25T17:28:17.080Z,0.00
2018-12-25T17:30:10.083Z,0.00
2018-12-25T17:31:10.834Z,0.00
2018-12-25T17:33:03.104Z,0.00
2018-12-25T17:34:03.151Z,0.00
2018-12-25T17:35:56.145Z,0.00
2018-12-25T17:36:56.177Z,0.00
2018-12-25T17:38:49.154Z,0.00
2018-12-25T17:39:49.210Z,0.00
2018-12-25T17:41:42.196Z,0.00
2018-12-25T17:42:42.240Z,0.00
2018-12-25T17:44:35.220Z,0.00
2018-12-25T17:45:35.314Z,0.00
2018-12-25T17:47:28.249Z,0.00
2018-12-25T17:48:28.299Z,0.00
2018-12-25T17:50:21.271Z,0.00
2018-12-25T17:51:21.342Z,0.00
2018-12-25T17:53:14.307Z,0.00
2018-12-25T17:54:14.355Z,0.00
2018-12-25T17:56:07.329Z,0.00
2018-12-25T17:57:07.384Z,0.00
2018-12-25T17:59:00.369Z,0.00
2018-12-25T18:00:00.420Z,0.00
2018-12-25T18:01:53.404Z,0.00
2018-12-25T18:02:53.451Z,0.00
2018-12-25T18:04:46.429Z,0.00
2018-12-25T18:05:46.481Z,0.00
2018-12-25T18:07:39.460Z,0.00
2018-12-25T18:08:39.511Z,0.00
2018-12-25T18:10:32.494Z,0.00
2018-12-25T18:11:32.549Z,0.00
2018-12-25T18:13:25.531Z,0.00
2018-12-25T18:14:25.576Z,0.00
2018-12-25T18:16:18.555Z,0.00
2018-12-25T18:17:19.040Z,0.00
2018-12-25T18:19:11.591Z,0.00
2018-12-25T18:20:11.638Z,0.00
2018-12-25T18:22:04.620Z,0.00
2018-12-25T18:23:04.680Z,0.00
2018-12-25T18:24:57.675Z,0.00
2018-12-25T18:25:57.709Z,0.00
2018-12-25T18:27:50.698Z,0.00
2018-12-25T18:28:50.761Z,0.00
2018-12-25T18:30:43.728Z,0.00
2018-12-25T18:31:43.785Z,0.00
2018-12-25T18:33:36.767Z,0.00
2018-12-25T18:34:36.818Z,0.00
2018-12-25T18:36:29.791Z,0.00
2018-12-25T18:37:29.845Z,0.00
2018-12-25T18:39:22.837Z,0.00
2018-12-25T18:40:22.884Z,0.00
2018-12-25T18:42:23.083Z,0.00
2018-12-25T18:43:15.915Z,0.00
2018-12-25T18:45:08.895Z,0.00
2018-12-25T18:46:08.945Z,0.00