createdAt,value
2023-05-02T00:00:59.002Z,14.80
2023-05-02T00:03:25.890Z,14.80
2023-05-02T00:05:52.616Z,14.80
2023-05-02T00:08:19.266Z,14.80
2023-05-02T00:10:45.945Z,14.80
2023-05-02T00:13:12.652Z,14.80
2023-05-02T00:15:39.296Z,14.80
2023-05-02T00:18:06.241Z,14.80
2023-05-02T00:20:33.107Z,14.80
2023-05-02T00:22:59.723Z,14.80
2023-05-02T00:25:26.386Z,14.80
2023-05-02T00:27:53.062Z,14.80
2023-05-02T00:30:21.150Z,14.80
2023-05-02T00:32:47.952Z,14.80
2023-05-02T00:35:14.713Z,14.80
2023-05-02T00:37:41.364Z,14.80
2023-05-02T00:40:08.581Z,14.80
2023-05-02T00:42:36.283Z,14.80
2023-05-02T00:45:06.369Z,14.70
2023-05-02T00:47:34.071Z,14.70
2023-05-02T00:50:01.763Z,14.70
2023-05-02T00:52:29.348Z,14.70
2023-05-02T00:54:56.494Z,14.70
2023-05-02T00:57:23.300Z,14.70
2023-05-02T00:59:50.649Z,14.70
2023-05-02T01:02:29.389Z,14.70
2023-05-02T01:05:20.171Z,14.60
2023-05-02T01:08:12.301Z,14.60
2023-05-02T01:10:44.531Z,14.60
2023-05-02T01:13:20.564Z,14.60
2023-05-02T01:15:49.167Z,14.50
2023-05-02T01:18:18.486Z,14.60
2023-05-02T01:20:48.262Z,14.60
2023-05-02T01:23:30.894Z,14.50
2023-05-02T01:26:52.202Z,14.50
2023-05-02T01:29:22.630Z,14.50
2023-05-02T01:31:51.236Z,14.50
2023-05-02T01:34:20.050Z,14.50
2023-05-02T01:36:50.331Z,14.50
2023-05-02T01:39:20.966Z,14.50
2023-05-02T01:41:51.184Z,14.50
2023-05-02T01:44:20.254Z,14.50
2023-05-02T01:46:48.470Z,14.50
2023-05-02T01:49:15.676Z,14.50
2023-05-02T01:51:48.644Z,14.50
2023-05-02T01:54:17.780Z,14.50
2023-05-02T01:56:45.539Z,14.50
2023-05-02T01:59:15.418Z,14.50
2023-05-02T02:01:43.781Z,14.50
2023-05-02T02:04:12.862Z,14.50
2023-05-02T02:06:43.436Z,14.50
2023-05-02T02:09:10.380Z,14.40
2023-05-02T02:11:52.463Z,14.40
2023-05-02T02:14:21.921Z,14.40
2023-05-02T02:16:50.843Z,14.30
2023-05-02T02:19:18.293Z,14.30
2023-05-02T02:21:47.461Z,14.20
2023-05-02T02:24:16.470Z,14.10
2023-05-02T02:26:43.058Z,14.00
2023-05-02T02:29:09.673Z,14.00
2023-05-02T02:31:38.984Z,13.90
2023-05-02T02:34:06.177Z,13.80
2023-05-02T02:36:51.042Z,13.70
2023-05-02T02:39:26.353Z,13.70
2023-05-02T02:42:14.104Z,13.60
2023-05-02T02:45:08.104Z,13.50
2023-05-02T02:48:02.360Z,13.40
2023-05-02T02:51:12.852Z,13.30
2023-05-02T02:53:46.410Z,13.20
2023-05-02T02:56:19.787Z,13.20
2023-05-02T02:59:11.142Z,13.10
2023-05-02T03:01:41.146Z,13.00
2023-05-02T03:04:10.814Z,13.00
2023-05-02T03:06:38.132Z,12.90
2023-05-02T03:09:04.769Z,12.90
2023-05-02T03:11:31.354Z,12.80
2023-05-02T03:13:57.998Z,12.80
2023-05-02T03:16:39.347Z,12.70
2023-05-02T03:19:07.452Z,12.70
2023-05-02T03:21:35.309Z,12.60
2023-05-02T03:24:03.838Z,12.50
2023-05-02T03:26:30.694Z,12.50
2023-05-02T03:28:57.368Z,12.50
2023-05-02T03:31:26.195Z,12.40
2023-05-02T03:33:53.396Z,12.40
2023-05-02T03:36:20.041Z,12.30
2023-05-02T03:38:46.650Z,12.30
2023-05-02T03:41:13.240Z,12.30
2023-05-02T03:43:39.880Z,12.30
2023-05-02T03:46:08.184Z,12.30
2023-05-02T03:48:35.778Z,12.30
2023-05-02T03:51:03.687Z,12.30
2023-05-02T03:53:31.717Z,12.30
2023-05-02T03:55:58.720Z,12.30
2023-05-02T03:58:25.641Z,12.30
2023-05-02T04:00:55.369Z,12.30
2023-05-02T04:03:24.124Z,12.30
2023-05-02T04:05:51.578Z,12.30
2023-05-02T04:08:19.055Z,12.40
2023-05-02T04:10:46.076Z,12.40
2023-05-02T04:13:13.017Z,12.40
2023-05-02T04:15:39.636Z,12.50
2023-05-02T04:18:06.586Z,12.50
2023-05-02T04:20:33.295Z,12.50
2023-05-02T04:22:59.903Z,12.50
2023-05-02T04:25:27.419Z,12.50
2023-05-02T04:27:54.036Z,12.60
2023-05-02T04:30:20.725Z,12.60
2023-05-02T04:32:47.385Z,12.60
2023-05-02T04:35:15.479Z,12.70
2023-05-02T04:37:42.122Z,12.70
2023-05-02T04:40:09.741Z,12.70
2023-05-02T04:42:36.823Z,12.70
2023-05-02T04:45:03.760Z,12.70
2023-05-02T04:47:30.486Z,12.70
2023-05-02T04:49:57.232Z,12.70
2023-05-02T04:52:24.457Z,12.70
2023-05-02T04:54:51.155Z,12.60
2023-05-02T04:57:17.792Z,12.60
2023-05-02T04:59:44.568Z,12.60
2023-05-02T05:02:12.854Z,12.60
2023-05-02T05:04:39.644Z,12.60
2023-05-02T05:07:06.494Z,12.60
2023-05-02T05:09:33.137Z,12.60
2023-05-02T05:11:59.821Z,12.60
2023-05-02T05:14:26.608Z,12.70
2023-05-02T05:16:53.205Z,12.60
2023-05-02T05:19:19.871Z,12.70
2023-05-02T05:21:46.465Z,12.60
2023-05-02T05:24:13.255Z,12.70
2023-05-02T05:26:39.907Z,12.70
2023-05-02T05:29:07.652Z,12.70
2023-05-02T05:31:34.318Z,12.70
2023-05-02T05:34:02.420Z,12.70
2023-05-02T05:36:29.277Z,12.70
2023-05-02T05:38:55.935Z,12.80
2023-05-02T05:41:23.179Z,12.80
2023-05-02T05:43:49.815Z,12.80
2023-05-02T05:46:16.435Z,12.90
2023-05-02T05:48:43.112Z,13.00
2023-05-02T05:51:09.726Z,13.00
2023-05-02T05:53:36.498Z,13.00
2023-05-02T05:56:10.713Z,13.10
2023-05-02T05:58:38.389Z,13.20
2023-05-02T06:01:05.203Z,13.20
2023-05-02T06:03:32.374Z,13.30
2023-05-02T06:05:59.593Z,13.30
2023-05-02T06:08:26.427Z,13.40
2023-05-02T06:10:53.068Z,13.40
2023-05-02T06:13:19.754Z,13.50
2023-05-02T06:15:46.453Z,13.60
2023-05-02T06:18:13.997Z,13.70
2023-05-02T06:20:40.762Z,13.80
2023-05-02T06:23:07.370Z,13.90
2023-05-02T06:25:37.100Z,14.00
2023-05-02T06:28:03.808Z,14.10
2023-05-02T06:30:30.593Z,14.30
2023-05-02T06:32:57.318Z,14.40
2023-05-02T06:35:23.984Z,14.50
2023-05-02T06:37:50.616Z,14.60
2023-05-02T06:40:17.288Z,14.80
2023-05-02T06:42:43.864Z,14.80
2023-05-02T06:45:11.003Z,14.90
2023-05-02T06:47:37.683Z,15.00
2023-05-02T06:50:04.622Z,15.00
2023-05-02T06:52:31.315Z,15.00
2023-05-02T06:54:58.040Z,14.90
2023-05-02T06:57:25.106Z,14.90
2023-05-02T06:59:51.748Z,14.80
2023-05-02T07:02:18.433Z,14.80
2023-05-02T07:04:45.295Z,14.70
2023-05-02T07:07:12.025Z,14.60
2023-05-02T07:09:38.881Z,14.60
2023-05-02T07:12:07.115Z,14.40
2023-05-02T07:14:33.876Z,14.40
2023-05-02T07:17:00.680Z,14.40
2023-05-02T07:19:27.355Z,14.40
2023-05-02T07:21:54.082Z,14.40
2023-05-02T07:24:20.902Z,14.30
2023-05-02T07:26:47.605Z,14.30
2023-05-02T07:29:14.239Z,14.30
2023-05-02T07:31:40.945Z,14.30
2023-05-02T07:34:07.700Z,14.30
2023-05-02T07:36:34.324Z,14.30
2023-05-02T07:39:00.933Z,14.30
2023-05-02T07:41:27.683Z,14.30
2023-05-02T07:43:54.352Z,14.30
2023-05-02T07:46:21.540Z,14.20
2023-05-02T07:48:48.359Z,14.20
2023-05-02T07:51:15.201Z,14.10
2023-05-02T07:53:41.851Z,14.10
2023-05-02T07:56:08.831Z,14.10
2023-05-02T07:58:37.101Z,14.10
2023-05-02T08:01:04.362Z,14.20
2023-05-02T08:03:31.684Z,14.30
2023-05-02T08:05:58.503Z,14.40
2023-05-02T08:08:25.251Z,14.40
2023-05-02T08:10:51.942Z,14.50
2023-05-02T08:13:18.714Z,14.60
2023-05-02T08:15:45.976Z,14.60
2023-05-02T08:18:12.817Z,14.60
2023-05-02T08:20:39.584Z,14.70
2023-05-02T08:23:06.233Z,14.90
2023-05-02T08:25:33.326Z,15.00
2023-05-02T08:27:59.993Z,15.00
2023-05-02T08:30:26.695Z,15.00
2023-05-02T08:32:53.406Z,15.10
2023-05-02T08:35:20.064Z,15.20
2023-05-02T08:37:46.720Z,15.30
2023-05-02T08:40:14.967Z,15.40
2023-05-02T08:42:43.944Z,15.40
2023-05-02T08:45:16.549Z,15.50
2023-05-02T08:47:44.813Z,15.40
2023-05-02T08:50:11.811Z,15.30
2023-05-02T08:52:39.134Z,15.20
2023-05-02T08:55:07.526Z,15.10
2023-05-02T08:57:34.452Z,15.00
2023-05-02T09:00:01.316Z,15.10
2023-05-02T09:02:46.209Z,15.10
2023-05-02T09:05:20.343Z,15.10
2023-05-02T09:07:48.871Z,15.10
2023-05-02T09:10:16.232Z,15.10
2023-05-02T09:12:43.240Z,15.20
2023-05-02T09:15:20.612Z,15.20
2023-05-02T09:17:48.705Z,15.20
2023-05-02T09:20:16.574Z,15.30
2023-05-02T09:22:53.398Z,15.30
2023-05-02T09:25:20.954Z,15.30
2023-05-02T09:27:52.106Z,15.30
2023-05-02T09:30:20.207Z,15.30
2023-05-02T09:32:48.197Z,15.30
2023-05-02T09:35:23.452Z,15.30
2023-05-02T09:37:54.604Z,15.30
2023-05-02T09:40:21.483Z,15.40
2023-05-02T09:42:48.136Z,15.40
2023-05-02T09:45:25.932Z,15.30
2023-05-02T09:47:53.428Z,15.30
2023-05-02T09:50:37.366Z,15.40
2023-05-02T09:53:06.238Z,15.50
2023-05-02T09:55:32.930Z,15.50
2023-05-02T09:58:00.937Z,15.60
2023-05-02T10:00:44.769Z,15.60
2023-05-02T10:03:15.491Z,15.60
2023-05-02T10:05:44.265Z,15.70
2023-05-02T10:08:12.577Z,15.60
2023-05-02T10:10:41.265Z,15.70
2023-05-02T10:13:09.018Z,15.80
2023-05-02T10:15:42.508Z,15.80
2023-05-02T10:18:16.306Z,15.90
2023-05-02T10:20:57.207Z,15.90
2023-05-02T10:23:29.881Z,16.00
2023-05-02T10:26:00.019Z,16.10
2023-05-02T10:28:27.766Z,16.10
2023-05-02T10:30:54.920Z,16.10
2023-05-02T10:33:22.761Z,16.10
2023-05-02T10:35:50.831Z,16.10
2023-05-02T10:38:22.426Z,16.10
2023-05-02T10:40:56.105Z,16.10
2023-05-02T10:43:25.066Z,16.10
2023-05-02T10:45:53.369Z,16.20
2023-05-02T10:48:25.652Z,16.20
2023-05-02T10:50:56.367Z,16.20
2023-05-02T10:53:23.933Z,16.30
2023-05-02T10:56:17.041Z,16.40
2023-05-02T10:58:45.676Z,16.40
2023-05-02T11:01:30.963Z,16.40
2023-05-02T11:04:15.840Z,16.50
2023-05-02T11:06:59.104Z,16.50
2023-05-02T11:09:34.603Z,16.60
2023-05-02T11:12:02.060Z,16.60
2023-05-02T11:14:42.116Z,16.60
2023-05-02T11:17:09.930Z,16.70
2023-05-02T11:19:39.278Z,16.80
2023-05-02T11:22:19.005Z,16.70
2023-05-02T11:24:50.107Z,16.70
2023-05-02T11:27:29.158Z,16.80
2023-05-02T11:29:57.106Z,16.80
2023-05-02T11:32:26.294Z,16.90
2023-05-02T11:34:55.595Z,16.90
2023-05-02T11:37:22.266Z,16.90
2023-05-02T11:39:49.014Z,16.90
2023-05-02T11:42:29.997Z,16.90
2023-05-02T11:44:58.753Z,16.90
2023-05-02T11:47:27.535Z,16.90
2023-05-02T11:49:57.820Z,16.90
2023-05-02T11:52:24.707Z,16.90
2023-05-02T11:54:55.903Z,17.00
2023-05-02T11:57:23.267Z,17.00
2023-05-02T11:59:55.005Z,17.00
2023-05-02T12:02:40.299Z,17.00
2023-05-02T12:05:09.776Z,17.10
2023-05-02T12:07:41.639Z,17.20
2023-05-02T12:10:09.581Z,17.20
2023-05-02T12:12:36.984Z,17.20
2023-05-02T12:15:05.396Z,17.20
2023-05-02T12:17:34.225Z,17.20
2023-05-02T12:20:03.922Z,17.20
2023-05-02T12:22:31.134Z,17.20
2023-05-02T12:24:58.240Z,17.20
2023-05-02T12:27:25.357Z,17.30
2023-05-02T12:29:52.115Z,17.30
2023-05-02T12:32:32.149Z,17.40
2023-05-02T12:35:00.068Z,17.40
2023-05-02T12:37:27.816Z,17.50
2023-05-02T12:39:55.832Z,17.50
2023-05-02T12:42:25.440Z,17.50
2023-05-02T12:44:53.097Z,17.40
2023-05-02T12:47:22.487Z,17.40
2023-05-02T12:49:56.935Z,17.40
2023-05-02T12:52:46.373Z,17.40
2023-05-02T12:55:20.264Z,17.40
2023-05-02T12:57:47.301Z,17.40
2023-05-02T13:00:17.106Z,17.40
2023-05-02T13:02:43.938Z,17.40
2023-05-02T13:05:17.534Z,17.40
2023-05-02T13:07:44.759Z,17.50
2023-05-02T13:10:12.039Z,17.50
2023-05-02T13:12:39.075Z,17.50
2023-05-02T13:15:07.429Z,17.50
2023-05-02T13:17:36.994Z,17.50
2023-05-02T13:20:04.276Z,17.50
2023-05-02T13:22:31.618Z,17.50
2023-05-02T13:24:58.482Z,17.60
2023-05-02T13:27:25.434Z,17.60
2023-05-02T13:29:52.483Z,17.70
2023-05-02T13:32:19.723Z,17.70
2023-05-02T13:34:46.384Z,17.70
2023-05-02T13:37:13.059Z,17.70
2023-05-02T13:39:39.708Z,17.70
2023-05-02T13:42:06.724Z,17.80
2023-05-02T13:44:33.384Z,17.70
2023-05-02T13:47:00.013Z,17.70
2023-05-02T13:49:26.796Z,17.80
2023-05-02T13:51:53.669Z,17.80
2023-05-02T13:54:20.860Z,17.80
2023-05-02T13:56:47.464Z,17.80
2023-05-02T13:59:14.276Z,17.80
2023-05-02T14:01:41.157Z,17.90
2023-05-02T14:04:09.024Z,17.90
2023-05-02T14:06:36.152Z,17.90
2023-05-02T14:09:03.292Z,17.90
2023-05-02T14:11:30.135Z,17.80
2023-05-02T14:13:58.336Z,17.80
2023-05-02T14:16:25.184Z,17.80
2023-05-02T14:18:51.864Z,17.90
2023-05-02T14:21:18.537Z,17.90
2023-05-02T14:23:45.144Z,18.00
2023-05-02T14:26:12.738Z,18.00
2023-05-02T14:28:40.436Z,18.00
2023-05-02T14:31:07.355Z,18.00
2023-05-02T14:33:34.022Z,18.00
2023-05-02T14:36:00.835Z,18.00
2023-05-02T14:38:27.503Z,18.00
2023-05-02T14:40:55.058Z,18.00
2023-05-02T14:43:21.735Z,18.00
2023-05-02T14:45:48.384Z,18.10
2023-05-02T14:48:17.224Z,18.10
2023-05-02T14:50:44.369Z,18.10
2023-05-02T14:53:11.995Z,18.10
2023-05-02T14:55:39.792Z,18.10
2023-05-02T14:58:08.908Z,18.10
2023-05-02T15:00:39.694Z,18.10
2023-05-02T15:03:08.098Z,18.10
2023-05-02T15:05:36.612Z,18.10
2023-05-02T15:08:03.337Z,18.10
2023-05-02T15:10:29.933Z,18.10
2023-05-02T15:12:56.584Z,18.10
2023-05-02T15:15:25.083Z,18.20
2023-05-02T15:17:52.952Z,18.10
2023-05-02T15:20:19.977Z,18.10
2023-05-02T15:22:46.786Z,18.10
2023-05-02T15:25:13.594Z,18.10
2023-05-02T15:27:40.275Z,18.10
2023-05-02T15:30:07.820Z,18.10
2023-05-02T15:32:34.478Z,18.10
2023-05-02T15:35:01.122Z,18.10
2023-05-02T15:37:27.772Z,18.10
2023-05-02T15:39:54.345Z,18.00
2023-05-02T15:42:21.100Z,18.00
2023-05-02T15:44:47.729Z,18.00
2023-05-02T15:47:14.375Z,17.90
2023-05-02T15:49:41.449Z,17.90
2023-05-02T15:52:08.083Z,17.90
2023-05-02T15:54:34.707Z,17.90
2023-05-02T15:57:02.508Z,17.80
2023-05-02T15:59:29.201Z,17.80
2023-05-02T16:01:56.169Z,17.70
2023-05-02T16:04:22.974Z,17.60
2023-05-02T16:06:49.839Z,17.60
2023-05-02T16:09:16.570Z,17.50
2023-05-02T16:11:44.291Z,17.50
2023-05-02T16:14:10.900Z,17.40
2023-05-02T16:16:37.690Z,17.40
2023-05-02T16:19:04.510Z,17.30
2023-05-02T16:21:31.159Z,17.20
2023-05-02T16:23:58.293Z,17.20
2023-05-02T16:26:24.935Z,17.20
2023-05-02T16:28:51.561Z,17.20
2023-05-02T16:31:18.196Z,17.20
2023-05-02T16:33:44.864Z,17.20
2023-05-02T16:36:11.584Z,17.10
2023-05-02T16:38:38.232Z,17.10
2023-05-02T16:41:06.882Z,17.10
2023-05-02T16:43:33.660Z,17.00
2023-05-02T16:46:01.532Z,17.00
2023-05-02T16:48:28.335Z,17.00
2023-05-02T16:50:55.095Z,16.90
2023-05-02T16:53:21.807Z,16.90
2023-05-02T16:55:48.422Z,16.80
2023-05-02T16:58:15.090Z,16.80
2023-05-02T17:00:41.912Z,16.80
2023-05-02T17:03:09.363Z,16.70
2023-05-02T17:05:36.302Z,16.70
2023-05-02T17:08:03.284Z,16.70
2023-05-02T17:10:29.971Z,16.60
2023-05-02T17:12:58.323Z,16.60
2023-05-02T17:15:25.263Z,16.50
2023-05-02T17:17:52.200Z,16.50
2023-05-02T17:20:20.358Z,16.50
2023-05-02T17:22:47.367Z,16.50
2023-05-02T17:25:14.349Z,16.40
2023-05-02T17:27:41.318Z,16.40
2023-05-02T17:30:08.642Z,16.40
2023-05-02T17:32:37.537Z,16.40
2023-05-02T17:35:04.587Z,16.30
2023-05-02T17:37:31.244Z,16.30
2023-05-02T17:39:57.880Z,16.30
2023-05-02T17:42:24.535Z,16.20
2023-05-02T17:44:52.691Z,16.20
2023-05-02T17:47:20.071Z,16.20
2023-05-02T17:49:49.628Z,16.10
2023-05-02T17:52:16.585Z,16.00
2023-05-02T17:54:43.306Z,16.00
2023-05-02T17:57:10.098Z,16.00
2023-05-02T17:59:43.094Z,15.90
2023-05-02T18:02:10.397Z,15.90
2023-05-02T18:04:37.348Z,15.90
2023-05-02T18:07:05.983Z,15.80
2023-05-02T18:09:32.889Z,15.80
2023-05-02T18:12:00.529Z,15.80
2023-05-02T18:14:27.236Z,15.70
2023-05-02T18:16:53.877Z,15.70
2023-05-02T18:19:20.543Z,15.70
2023-05-02T18:21:47.200Z,15.60
2023-05-02T18:24:13.995Z,15.60
2023-05-02T18:26:40.745Z,15.60
2023-05-02T18:29:08.856Z,15.50
2023-05-02T18:31:37.304Z,15.50
2023-05-02T18:34:04.540Z,15.40
2023-05-02T18:36:31.472Z,15.40
2023-05-02T18:38:58.528Z,15.40
2023-05-02T18:41:25.159Z,15.30
2023-05-02T18:43:53.088Z,15.30
2023-05-02T18:46:19.790Z,15.20
2023-05-02T18:48:46.992Z,15.10
2023-05-02T18:51:13.818Z,15.10
2023-05-02T18:53:40.472Z,15.00
2023-05-02T18:56:16.536Z,15.00
2023-05-02T18:58:43.337Z,15.00
2023-05-02T19:01:14.912Z,14.90
2023-05-02T19:03:46.057Z,14.90
2023-05-02T19:06:13.685Z,14.80
2023-05-02T19:08:40.535Z,14.80
2023-05-02T19:11:07.433Z,14.80
2023-05-02T19:13:34.083Z,14.70
2023-05-02T19:16:01.268Z,14.70
2023-05-02T19:18:28.188Z,14.60
2023-05-02T19:20:54.958Z,14.60
2023-05-02T19:23:21.631Z,14.60
2023-05-02T19:25:48.332Z,14.50
2023-05-02T19:28:16.868Z,14.50
2023-05-02T19:30:44.470Z,14.50
2023-05-02T19:33:11.775Z,14.40
2023-05-02T19:35:38.762Z,14.40
2023-05-02T19:38:05.451Z,14.30
2023-05-02T19:40:32.225Z,14.30
2023-05-02T19:42:58.857Z,14.20
2023-05-02T19:45:25.541Z,14.10
2023-05-02T19:47:52.624Z,14.10
2023-05-02T19:50:20.328Z,14.00
2023-05-02T19:52:46.986Z,14.00
2023-05-02T19:55:15.988Z,14.00
2023-05-02T19:57:44.535Z,13.90
2023-05-02T20:00:12.835Z,13.90
2023-05-02T20:02:39.672Z,13.80
2023-05-02T20:05:06.851Z,13.80
2023-05-02T20:07:33.569Z,13.80
2023-05-02T20:10:00.543Z,13.70
2023-05-02T20:12:27.559Z,13.70
2023-05-02T20:14:54.832Z,13.70
2023-05-02T20:17:21.452Z,13.60
2023-05-02T20:19:48.102Z,13.60
2023-05-02T20:22:14.804Z,13.50
2023-05-02T20:24:41.456Z,13.50
2023-05-02T20:27:08.108Z,13.50
2023-05-02T20:29:34.806Z,13.40
2023-05-02T20:32:01.566Z,13.40
2023-05-02T20:34:28.489Z,13.40
2023-05-02T20:36:55.542Z,13.30
2023-05-02T20:39:22.558Z,13.30
2023-05-02T20:41:49.670Z,13.30
2023-05-02T20:44:22.418Z,13.20
2023-05-02T20:46:49.201Z,13.20
2023-05-02T20:49:16.016Z,13.20
2023-05-02T20:51:42.598Z,13.20
2023-05-02T20:54:09.243Z,13.10
2023-05-02T20:56:36.001Z,13.10
2023-05-02T20:59:02.680Z,13.10
2023-05-02T21:01:29.361Z,13.10
2023-05-02T21:03:57.269Z,13.10
2023-05-02T21:06:24.140Z,13.10
2023-05-02T21:08:51.105Z,13.10
2023-05-02T21:11:17.869Z,13.00
2023-05-02T21:13:44.633Z,13.00
2023-05-02T21:16:18.690Z,12.90
2023-05-02T21:18:46.992Z,12.90
2023-05-02T21:21:13.886Z,12.90
2023-05-02T21:23:40.622Z,12.80
2023-05-02T21:26:07.598Z,12.80
2023-05-02T21:28:34.320Z,12.70
2023-05-02T21:31:04.473Z,12.70
2023-05-02T21:33:31.188Z,12.70
2023-05-02T21:35:58.695Z,12.70
2023-05-02T21:38:29.015Z,12.60
2023-05-02T21:40:55.943Z,12.60
2023-05-02T21:43:22.650Z,12.60
2023-05-02T21:45:49.990Z,12.60
2023-05-02T21:48:17.652Z,12.60
2023-05-02T21:50:45.016Z,12.50
2023-05-02T21:53:13.669Z,12.50
2023-05-02T21:55:41.053Z,12.50
2023-05-02T21:58:10.232Z,12.50
2023-05-02T22:00:41.362Z,12.40
2023-05-02T22:03:11.726Z,12.40
2023-05-02T22:05:42.437Z,12.40
2023-05-02T22:08:10.930Z,12.40
2023-05-02T22:10:39.347Z,12.40
2023-05-02T22:13:09.331Z,12.30
2023-05-02T22:15:36.507Z,12.30
2023-05-02T22:18:06.597Z,12.30
2023-05-02T22:20:33.499Z,12.20
2023-05-02T22:23:00.193Z,12.20
2023-05-02T22:25:26.823Z,12.20
2023-05-02T22:27:53.460Z,12.20
2023-05-02T22:30:20.472Z,12.20
2023-05-02T22:32:47.154Z,12.10
2023-05-02T22:35:14.056Z,12.10
2023-05-02T22:37:40.749Z,12.10
2023-05-02T22:40:10.208Z,12.00
2023-05-02T22:42:36.879Z,12.00
2023-05-02T22:45:04.088Z,12.00
2023-05-02T22:47:30.892Z,12.00
2023-05-02T22:49:59.566Z,12.00
2023-05-02T22:52:27.440Z,12.00
2023-05-02T22:54:54.298Z,11.90
2023-05-02T22:57:21.104Z,11.90
2023-05-02T22:59:47.820Z,11.90
2023-05-02T23:02:14.695Z,11.90
2023-05-02T23:04:41.552Z,11.80
2023-05-02T23:07:08.188Z,11.80
2023-05-02T23:09:34.868Z,11.80
2023-05-02T23:12:05.640Z,11.80
2023-05-02T23:14:32.377Z,11.70
2023-05-02T23:17:01.585Z,11.70
2023-05-02T23:19:28.363Z,11.70
2023-05-02T23:21:55.054Z,11.70
2023-05-02T23:24:21.671Z,11.60
2023-05-02T23:26:48.364Z,11.60
2023-05-02T23:29:15.020Z,11.50
2023-05-02T23:31:41.713Z,11.50
2023-05-02T23:34:08.466Z,11.50
2023-05-02T23:36:35.408Z,11.50
2023-05-02T23:39:02.567Z,11.50
2023-05-02T23:41:29.879Z,11.40
2023-05-02T23:43:56.533Z,11.40
2023-05-02T23:46:23.284Z,11.40
2023-05-02T23:48:49.952Z,11.30
2023-05-02T23:51:16.563Z,11.30
2023-05-02T23:53:43.194Z,11.30
2023-05-02T23:56:09.858Z,11.30
2023-05-02T23:58:36.491Z,11.30
