createdAt,value
2019-02-25T00:01:10.640Z,33.28
2019-02-25T00:03:39.710Z,33.08
2019-02-25T00:06:09.133Z,30.60
2019-02-25T00:08:38.558Z,30.75
2019-02-25T00:11:07.966Z,28.02
2019-02-25T00:13:37.354Z,30.82
2019-02-25T00:16:06.766Z,28.42
2019-02-25T00:18:36.081Z,28.90
2019-02-25T00:21:05.481Z,29.72
2019-02-25T00:23:34.988Z,30.70
2019-02-25T00:26:04.432Z,32.98
2019-02-25T00:28:33.749Z,30.52
2019-02-25T00:31:03.084Z,30.37
2019-02-25T00:33:32.392Z,33.10
2019-02-25T00:36:01.706Z,34.40
2019-02-25T00:38:31.109Z,31.45
2019-02-25T00:41:00.510Z,31.33
2019-02-25T00:43:29.892Z,33.20
2019-02-25T00:45:59.244Z,30.85
2019-02-25T00:48:28.733Z,30.52
2019-02-25T00:50:58.104Z,30.15
2019-02-25T00:53:27.553Z,35.25
2019-02-25T00:55:56.853Z,30.52
2019-02-25T00:58:26.221Z,29.80
2019-02-25T01:00:55.710Z,32.60
2019-02-25T01:03:25.034Z,30.85
2019-02-25T01:05:54.500Z,31.87
2019-02-25T01:08:24.023Z,29.12
2019-02-25T01:10:53.502Z,32.33
2019-02-25T01:13:23.158Z,27.07
2019-02-25T01:15:52.776Z,28.42
2019-02-25T01:18:22.152Z,30.65
2019-02-25T01:20:51.557Z,26.55
2019-02-25T01:23:20.887Z,29.45
2019-02-25T01:25:50.184Z,32.17
2019-02-25T01:28:19.509Z,31.65
2019-02-25T01:30:48.954Z,34.30
2019-02-25T01:33:18.359Z,29.40
2019-02-25T01:35:47.672Z,29.42
2019-02-25T01:38:17.029Z,31.70
2019-02-25T01:40:46.418Z,30.17
2019-02-25T01:43:15.824Z,29.87
2019-02-25T01:45:45.248Z,26.25
2019-02-25T01:48:15.185Z,27.40
2019-02-25T01:50:44.474Z,33.23
2019-02-25T01:53:13.861Z,33.78
2019-02-25T01:55:43.261Z,33.02
2019-02-25T01:58:12.659Z,28.90
2019-02-25T02:00:42.053Z,30.77
2019-02-25T02:03:11.434Z,31.97
2019-02-25T02:05:40.783Z,31.80
2019-02-25T02:08:10.132Z,33.15
2019-02-25T02:10:39.419Z,28.83
2019-02-25T02:13:14.129Z,28.65
2019-02-25T02:15:39.840Z,30.27
2019-02-25T02:18:09.207Z,28.80
2019-02-25T02:20:38.598Z,27.75
2019-02-25T02:23:08.049Z,28.38
2019-02-25T02:25:37.457Z,30.82
2019-02-25T02:28:06.836Z,27.13
2019-02-25T02:30:36.444Z,28.38
2019-02-25T02:33:06.076Z,29.63
2019-02-25T02:35:35.388Z,31.80
2019-02-25T02:38:04.774Z,32.88
2019-02-25T02:40:34.110Z,27.85
2019-02-25T02:43:03.643Z,33.83
2019-02-25T02:45:51.882Z,30.08
2019-02-25T02:48:26.170Z,36.80
2019-02-25T02:50:55.632Z,28.12
2019-02-25T02:53:25.014Z,28.57
2019-02-25T02:55:54.333Z,28.02
2019-02-25T02:58:23.733Z,34.53
2019-02-25T03:00:53.119Z,32.63
2019-02-25T03:03:22.477Z,27.37
2019-02-25T03:05:51.837Z,26.57
2019-02-25T03:08:21.276Z,29.05
2019-02-25T03:10:50.597Z,27.75
2019-02-25T03:13:20.009Z,26.70
2019-02-25T03:15:49.477Z,26.20
2019-02-25T03:18:18.893Z,24.32
2019-02-25T03:20:48.392Z,26.12
2019-02-25T03:23:18.057Z,24.05
2019-02-25T03:25:47.430Z,28.42
2019-02-25T03:28:16.780Z,26.25
2019-02-25T03:30:46.094Z,27.85
2019-02-25T03:33:15.487Z,25.95
2019-02-25T03:35:44.818Z,31.05
2019-02-25T03:38:14.205Z,28.10
2019-02-25T03:40:43.563Z,26.05
2019-02-25T03:43:12.981Z,30.52
2019-02-25T03:45:42.367Z,26.97
2019-02-25T03:48:11.750Z,29.05
2019-02-25T03:50:41.080Z,24.45
2019-02-25T03:53:10.367Z,25.27
2019-02-25T03:55:39.795Z,27.98
2019-02-25T03:58:09.136Z,25.95
2019-02-25T04:00:39.304Z,27.80
2019-02-25T04:03:08.815Z,24.23
2019-02-25T04:05:38.283Z,25.43
2019-02-25T04:08:07.679Z,31.02
2019-02-25T04:10:37.103Z,28.55
2019-02-25T04:13:06.472Z,24.37
2019-02-25T04:15:38.970Z,27.02
2019-02-25T04:18:08.318Z,26.55
2019-02-25T04:20:37.749Z,28.35
2019-02-25T04:23:07.038Z,25.62
2019-02-25T04:25:36.428Z,30.90
2019-02-25T04:28:05.812Z,30.37
2019-02-25T04:30:35.289Z,27.90
2019-02-25T04:33:04.796Z,22.87
2019-02-25T04:35:34.073Z,30.90
2019-02-25T04:38:03.377Z,27.00
2019-02-25T04:40:32.848Z,27.87
2019-02-25T04:43:02.259Z,28.20
2019-02-25T04:45:32.131Z,24.85
2019-02-25T04:48:01.421Z,26.52
2019-02-25T04:50:30.946Z,27.75
2019-02-25T04:53:00.261Z,25.08
2019-02-25T04:55:29.670Z,28.32
2019-02-25T04:57:59.030Z,26.35
2019-02-25T05:00:28.425Z,28.57
2019-02-25T05:02:57.912Z,29.05
2019-02-25T05:05:27.432Z,27.45
2019-02-25T05:07:56.893Z,28.47
2019-02-25T05:10:26.370Z,25.35
2019-02-25T05:13:03.789Z,28.52
2019-02-25T05:15:34.058Z,30.40
2019-02-25T05:18:03.346Z,33.08
2019-02-25T05:20:32.681Z,26.25
2019-02-25T05:23:21.133Z,25.43
2019-02-25T05:25:50.538Z,23.75
2019-02-25T05:28:19.856Z,23.38
2019-02-25T05:30:49.204Z,26.50
2019-02-25T05:33:18.939Z,28.67
2019-02-25T05:35:49.054Z,22.00
2019-02-25T05:38:18.470Z,28.10
2019-02-25T05:40:47.796Z,24.92
2019-02-25T05:43:17.172Z,27.50
2019-02-25T05:45:46.563Z,30.32
2019-02-25T05:48:15.870Z,30.95
2019-02-25T05:50:45.294Z,25.50
2019-02-25T05:53:14.609Z,25.23
2019-02-25T05:55:43.945Z,28.55
2019-02-25T05:58:13.249Z,25.92
2019-02-25T06:00:42.588Z,27.02
2019-02-25T06:03:11.965Z,29.25
2019-02-25T06:05:41.524Z,33.83
2019-02-25T06:08:11.060Z,30.50
2019-02-25T06:10:40.514Z,27.10
2019-02-25T06:13:09.761Z,31.95
2019-02-25T06:15:39.198Z,31.77
2019-02-25T06:18:08.544Z,22.20
2019-02-25T06:20:38.109Z,25.80
2019-02-25T06:23:07.502Z,34.75
2019-02-25T06:25:36.992Z,24.15
2019-02-25T06:28:06.341Z,28.77
2019-02-25T06:30:35.855Z,35.30
2019-02-25T06:33:05.166Z,32.48
2019-02-25T06:35:34.465Z,34.90
2019-02-25T06:38:03.843Z,35.68
2019-02-25T06:40:33.269Z,40.08
2019-02-25T06:43:02.640Z,34.27
2019-02-25T06:45:32.147Z,30.55
2019-02-25T06:48:01.574Z,32.30
2019-02-25T06:50:30.892Z,34.50
2019-02-25T06:53:00.229Z,34.53
2019-02-25T06:55:29.632Z,34.30
2019-02-25T06:57:58.919Z,34.58
2019-02-25T07:00:28.349Z,32.38
2019-02-25T07:03:06.205Z,35.95
2019-02-25T07:06:01.423Z,32.80
2019-02-25T07:08:38.131Z,27.48
2019-02-25T07:11:29.278Z,42.23
2019-02-25T07:14:23.227Z,44.67
2019-02-25T07:17:11.635Z,41.13
2019-02-25T07:19:58.862Z,32.33
2019-02-25T07:22:47.260Z,33.28
2019-02-25T07:25:35.613Z,31.27
2019-02-25T07:28:22.617Z,31.17
2019-02-25T07:31:03.680Z,32.70
2019-02-25T07:34:04.315Z,30.05
2019-02-25T07:36:55.217Z,32.35
2019-02-25T07:39:32.924Z,33.23
2019-02-25T07:42:36.488Z,30.68
2019-02-25T07:45:36.541Z,34.25
2019-02-25T07:48:22.310Z,31.75
2019-02-25T07:51:09.347Z,29.48
2019-02-25T07:53:44.981Z,26.65
2019-02-25T07:56:48.396Z,30.48
2019-02-25T07:59:29.989Z,31.65
2019-02-25T08:02:17.090Z,28.75
2019-02-25T08:05:09.974Z,33.80
2019-02-25T08:07:53.091Z,33.15
2019-02-25T08:10:44.028Z,40.88
2019-02-25T08:13:21.269Z,31.45
2019-02-25T08:16:02.764Z,35.00
2019-02-25T08:18:47.100Z,36.20
2019-02-25T08:21:33.972Z,31.37
2019-02-25T08:24:19.813Z,37.28
2019-02-25T08:27:09.569Z,34.80
2019-02-25T08:29:57.941Z,30.95
2019-02-25T08:32:38.677Z,35.65
2019-02-25T08:35:21.585Z,29.40
2019-02-25T08:38:10.455Z,26.87
2019-02-25T08:41:13.565Z,31.52
2019-02-25T08:44:04.902Z,30.50
2019-02-25T08:46:42.488Z,29.87
2019-02-25T08:49:37.344Z,31.60
2019-02-25T08:52:06.750Z,34.53
2019-02-25T08:54:36.152Z,31.73
2019-02-25T08:57:05.465Z,29.32
2019-02-25T08:59:34.826Z,29.65
2019-02-25T09:02:04.166Z,29.90
2019-02-25T09:04:33.626Z,29.82
2019-02-25T09:07:03.047Z,35.05
2019-02-25T09:09:32.344Z,33.02
2019-02-25T09:12:01.721Z,35.52
2019-02-25T09:14:31.029Z,37.33
2019-02-25T09:17:00.454Z,36.17
2019-02-25T09:19:29.750Z,31.00
2019-02-25T09:21:59.149Z,35.13
2019-02-25T09:24:28.535Z,34.35
2019-02-25T09:26:57.837Z,33.13
2019-02-25T09:29:27.255Z,33.13
2019-02-25T09:31:56.707Z,40.65
2019-02-25T09:34:26.082Z,37.70
2019-02-25T09:36:55.499Z,33.73
2019-02-25T09:39:24.869Z,33.60
2019-02-25T09:41:54.152Z,31.65
2019-02-25T09:44:24.002Z,30.08
2019-02-25T09:46:53.337Z,28.92
2019-02-25T09:49:22.641Z,32.83
2019-02-25T09:51:52.135Z,28.75
2019-02-25T09:54:21.430Z,26.07
2019-02-25T09:56:50.726Z,31.90
2019-02-25T09:59:20.144Z,28.73
2019-02-25T10:01:49.549Z,28.90
2019-02-25T10:04:18.869Z,25.23
2019-02-25T10:06:48.309Z,31.33
2019-02-25T10:09:17.623Z,35.73
2019-02-25T10:11:48.698Z,43.42
2019-02-25T10:14:18.082Z,36.48
2019-02-25T10:16:47.455Z,31.57
2019-02-25T10:19:16.788Z,37.15
2019-02-25T10:21:46.201Z,32.48
2019-02-25T10:24:15.961Z,35.33
2019-02-25T10:26:45.297Z,40.35
2019-02-25T10:29:14.714Z,36.28
2019-02-25T10:31:44.016Z,32.48
2019-02-25T10:34:13.336Z,27.37
2019-02-25T10:36:44.004Z,24.35
2019-02-25T10:39:15.414Z,19.62
2019-02-25T10:41:44.645Z,20.88
2019-02-25T10:44:13.977Z,24.60
2019-02-25T10:46:44.838Z,21.37
2019-02-25T10:49:14.340Z,16.73
2019-02-25T10:51:45.523Z,17.75
2019-02-25T10:54:16.838Z,18.48
2019-02-25T10:57:07.279Z,18.12
2019-02-25T10:59:37.306Z,22.13
2019-02-25T11:02:09.083Z,19.37
2019-02-25T11:04:38.711Z,13.78
2019-02-25T11:07:09.628Z,14.07
2019-02-25T11:09:50.391Z,12.75
2019-02-25T11:12:19.366Z,15.55
2019-02-25T11:14:48.720Z,15.58
2019-02-25T11:17:18.667Z,19.25
2019-02-25T11:19:49.210Z,11.88
2019-02-25T11:22:18.521Z,10.30
2019-02-25T11:24:49.816Z,11.53
2019-02-25T11:27:18.917Z,14.20
2019-02-25T11:29:48.506Z,15.63
2019-02-25T11:32:19.895Z,14.00
2019-02-25T11:34:49.080Z,10.23
2019-02-25T11:37:19.728Z,9.50
2019-02-25T11:39:49.533Z,14.83
2019-02-25T11:42:20.542Z,11.28
2019-02-25T11:44:51.766Z,14.95
2019-02-25T11:47:20.883Z,14.20
2019-02-25T11:49:50.901Z,11.15
2019-02-25T11:52:20.279Z,13.70
2019-02-25T11:54:49.692Z,13.88
2019-02-25T11:57:19.097Z,16.40
2019-02-25T11:59:48.465Z,10.55
2019-02-25T12:02:25.168Z,10.95
2019-02-25T12:04:48.931Z,12.55
2019-02-25T12:07:18.493Z,10.58
2019-02-25T12:09:47.860Z,11.90
2019-02-25T12:12:17.229Z,9.98
2019-02-25T12:14:46.554Z,8.75
2019-02-25T12:17:15.881Z,8.48
2019-02-25T12:19:45.192Z,15.70
2019-02-25T12:22:14.558Z,6.67
2019-02-25T12:24:43.967Z,7.85
2019-02-25T12:27:13.247Z,9.73
2019-02-25T12:29:42.745Z,6.78
2019-02-25T12:32:12.208Z,7.67
2019-02-25T12:34:41.619Z,8.43
2019-02-25T12:37:10.997Z,6.35
2019-02-25T12:39:40.414Z,7.15
2019-02-25T12:42:09.779Z,5.50
2019-02-25T12:44:39.150Z,6.78
2019-02-25T12:47:08.559Z,7.55
2019-02-25T12:49:37.894Z,5.28
2019-02-25T12:52:07.272Z,4.90
2019-02-25T12:54:36.691Z,7.37
2019-02-25T12:57:06.182Z,4.90
2019-02-25T12:59:35.568Z,8.48
2019-02-25T13:02:04.983Z,7.67
2019-02-25T13:04:34.278Z,8.65
2019-02-25T13:07:03.656Z,6.12
2019-02-25T13:09:33.066Z,5.85
2019-02-25T13:12:02.397Z,5.40
2019-02-25T13:14:31.842Z,6.85
2019-02-25T13:17:01.289Z,7.17
2019-02-25T13:19:30.689Z,4.90
2019-02-25T13:21:59.978Z,6.75
2019-02-25T13:24:30.859Z,7.35
2019-02-25T13:27:00.998Z,9.93
2019-02-25T13:29:30.880Z,8.08
2019-02-25T13:32:00.240Z,8.50
2019-02-25T13:34:29.569Z,6.75
2019-02-25T13:36:58.876Z,10.30
2019-02-25T13:39:28.530Z,8.38
2019-02-25T13:41:57.918Z,6.80
2019-02-25T13:44:27.288Z,7.35
2019-02-25T13:46:56.697Z,8.28
2019-02-25T13:49:26.072Z,11.00
2019-02-25T13:51:55.425Z,10.58
2019-02-25T13:54:24.762Z,8.95
2019-02-25T13:56:54.190Z,8.50
2019-02-25T13:59:23.589Z,7.95
2019-02-25T14:01:52.993Z,11.40
2019-02-25T14:04:22.355Z,7.42
2019-02-25T14:06:51.701Z,7.80
2019-02-25T14:09:21.006Z,10.00
2019-02-25T14:11:50.372Z,9.43
2019-02-25T14:14:19.871Z,8.45
2019-02-25T14:16:49.149Z,11.85
2019-02-25T14:19:18.449Z,7.72
2019-02-25T14:21:47.915Z,9.83
2019-02-25T14:24:18.414Z,13.65
2019-02-25T14:26:48.253Z,6.60
2019-02-25T14:29:17.570Z,10.45
2019-02-25T14:31:48.930Z,10.63
2019-02-25T14:34:17.838Z,7.03
2019-02-25T14:36:48.462Z,8.40
2019-02-25T14:39:27.892Z,5.50
2019-02-25T14:41:58.867Z,7.20
2019-02-25T14:44:30.097Z,7.95
2019-02-25T14:46:58.689Z,10.88
2019-02-25T14:49:30.166Z,6.97
2019-02-25T14:52:00.015Z,8.78
2019-02-25T14:54:31.756Z,6.28
2019-02-25T14:57:00.462Z,11.45
2019-02-25T14:59:29.815Z,11.80
2019-02-25T15:01:59.825Z,5.80
2019-02-25T15:04:30.170Z,7.95
2019-02-25T15:06:59.577Z,5.47
2019-02-25T15:09:30.785Z,10.20
2019-02-25T15:12:01.784Z,12.23
2019-02-25T15:14:31.048Z,11.15
2019-02-25T15:17:00.430Z,8.80
2019-02-25T15:19:32.000Z,12.20
2019-02-25T15:22:00.954Z,10.28
2019-02-25T15:24:30.324Z,11.50
2019-02-25T15:27:01.914Z,21.00
2019-02-25T15:29:30.677Z,21.57
2019-02-25T15:32:01.950Z,7.20
2019-02-25T15:34:31.229Z,8.53
2019-02-25T15:37:02.609Z,8.45
2019-02-25T15:39:32.346Z,5.28
2019-02-25T15:42:01.710Z,6.72
2019-02-25T15:44:31.138Z,6.83
2019-02-25T15:47:02.527Z,8.58
2019-02-25T15:49:32.692Z,4.70
2019-02-25T15:52:02.126Z,9.10
2019-02-25T15:54:33.302Z,3.52
2019-02-25T15:57:03.509Z,9.73
2019-02-25T15:59:33.049Z,6.95
2019-02-25T16:02:03.502Z,10.15
2019-02-25T16:04:36.029Z,6.15
2019-02-25T16:07:08.416Z,5.15
2019-02-25T16:09:38.175Z,7.95
2019-02-25T16:12:09.529Z,5.03
2019-02-25T16:14:39.026Z,5.33
2019-02-25T16:17:08.591Z,7.65
2019-02-25T16:19:46.447Z,9.10
2019-02-25T16:22:09.731Z,7.95
2019-02-25T16:24:40.026Z,5.10
2019-02-25T16:27:09.427Z,5.97
2019-02-25T16:29:38.741Z,11.55
2019-02-25T16:32:08.126Z,12.13
2019-02-25T16:34:38.232Z,4.25
2019-02-25T16:37:08.761Z,12.43
2019-02-25T16:39:38.075Z,7.33
2019-02-25T16:42:07.635Z,5.72
2019-02-25T16:44:37.058Z,6.40
2019-02-25T16:47:07.899Z,5.70
2019-02-25T16:49:38.270Z,9.43
2019-02-25T16:52:07.851Z,8.85
2019-02-25T16:54:37.228Z,5.70
2019-02-25T16:57:07.253Z,11.85
2019-02-25T16:59:36.659Z,8.33
2019-02-25T17:02:07.125Z,7.95
2019-02-25T17:04:37.025Z,8.00
2019-02-25T17:07:06.393Z,10.20
2019-02-25T17:09:37.035Z,9.88
2019-02-25T17:12:08.900Z,9.40
2019-02-25T17:14:40.510Z,12.18
2019-02-25T17:17:09.373Z,12.55
2019-02-25T17:19:38.759Z,11.08
2019-02-25T17:22:08.247Z,15.83
2019-02-25T17:24:39.230Z,15.90
2019-02-25T17:27:11.443Z,27.22
2019-02-25T17:29:40.761Z,18.55
2019-02-25T17:32:10.617Z,19.23
2019-02-25T17:34:41.318Z,16.75
2019-02-25T17:37:12.683Z,18.50
2019-02-25T17:39:42.336Z,16.67
2019-02-25T17:42:12.157Z,24.60
2019-02-25T17:44:41.881Z,13.93
2019-02-25T17:47:13.099Z,16.97
2019-02-25T17:49:43.071Z,22.70
2019-02-25T17:52:14.163Z,18.90
2019-02-25T17:54:44.055Z,24.55
2019-02-25T17:57:14.282Z,24.23
2019-02-25T17:59:44.591Z,27.20
2019-02-25T18:02:15.267Z,20.30
2019-02-25T18:04:44.729Z,19.12
2019-02-25T18:07:14.263Z,20.35
2019-02-25T18:09:44.403Z,19.70
2019-02-25T18:12:14.938Z,21.00
2019-02-25T18:14:45.298Z,21.90
2019-02-25T18:17:17.030Z,17.17
2019-02-25T18:19:47.869Z,21.75
2019-02-25T18:22:17.462Z,21.07
2019-02-25T18:24:47.066Z,21.35
2019-02-25T18:27:16.569Z,26.37
2019-02-25T18:29:46.299Z,18.85
2019-02-25T18:32:16.921Z,22.55
2019-02-25T18:34:46.887Z,21.02
2019-02-25T18:37:17.663Z,22.45
2019-02-25T18:39:47.957Z,19.52
2019-02-25T18:42:20.106Z,21.45
2019-02-25T18:44:51.117Z,23.83
2019-02-25T18:47:20.754Z,27.25
2019-02-25T18:49:52.130Z,22.62
2019-02-25T18:52:22.558Z,25.48
2019-02-25T18:54:51.863Z,25.05
2019-02-25T18:57:22.934Z,23.45
2019-02-25T18:59:52.307Z,21.85
2019-02-25T19:02:21.765Z,24.50
2019-02-25T19:04:51.068Z,23.42
2019-02-25T19:07:22.941Z,23.77
2019-02-25T19:09:53.813Z,23.52
2019-02-25T19:12:23.392Z,23.55
2019-02-25T19:14:55.154Z,22.80
2019-02-25T19:17:25.193Z,29.23
2019-02-25T19:19:54.816Z,23.75
2019-02-25T19:22:24.622Z,20.90
2019-02-25T19:24:53.925Z,21.68
2019-02-25T19:27:25.018Z,23.62
2019-02-25T19:29:58.152Z,24.82
2019-02-25T19:32:25.449Z,25.35
2019-02-25T19:34:56.224Z,26.37
2019-02-25T19:37:28.917Z,25.57
2019-02-25T19:39:57.021Z,20.25
2019-02-25T19:42:26.895Z,22.05
2019-02-25T19:44:58.552Z,23.50
2019-02-25T19:47:28.377Z,26.50
2019-02-25T19:49:59.122Z,21.77
2019-02-25T19:52:30.694Z,30.60
2019-02-25T19:54:59.657Z,28.55
2019-02-25T19:57:30.705Z,28.87
2019-02-25T20:00:02.802Z,28.05
2019-02-25T20:02:32.189Z,29.65
2019-02-25T20:05:07.136Z,28.62
2019-02-25T20:07:35.747Z,28.25
2019-02-25T20:10:05.214Z,27.17
2019-02-25T20:12:35.602Z,22.77
2019-02-25T20:15:25.146Z,26.17
2019-02-25T20:17:55.338Z,26.90
2019-02-25T20:20:27.952Z,29.50
2019-02-25T20:22:57.860Z,31.27
2019-02-25T20:25:28.727Z,28.70
2019-02-25T20:27:59.843Z,30.10
2019-02-25T20:30:30.550Z,28.38
2019-02-25T20:33:01.223Z,27.02
2019-02-25T20:35:31.397Z,28.85
2019-02-25T20:38:03.221Z,28.50
2019-02-25T20:40:33.007Z,34.83
2019-02-25T20:43:03.118Z,26.87
2019-02-25T20:45:35.081Z,30.37
2019-02-25T20:48:03.918Z,31.15
2019-02-25T20:50:33.274Z,31.23
2019-02-25T20:53:05.753Z,26.70
2019-02-25T20:55:36.308Z,21.00
2019-02-25T20:58:05.416Z,25.45
2019-02-25T21:00:37.228Z,26.45
2019-02-25T21:03:05.786Z,29.00
2019-02-25T21:05:35.113Z,26.93
2019-02-25T21:08:04.401Z,26.62
2019-02-25T21:10:35.667Z,33.48
2019-02-25T21:13:04.967Z,25.82
2019-02-25T21:15:36.344Z,25.40
2019-02-25T21:18:07.655Z,31.90
2019-02-25T21:20:36.437Z,25.40
2019-02-25T21:23:07.764Z,27.00
2019-02-25T21:25:38.647Z,27.10
2019-02-25T21:28:09.064Z,30.95
2019-02-25T21:30:41.109Z,29.25
2019-02-25T21:33:13.358Z,31.82
2019-02-25T21:35:41.895Z,29.40
2019-02-25T21:38:11.596Z,28.60
2019-02-25T21:40:41.011Z,26.35
2019-02-25T21:43:14.463Z,32.42
2019-02-25T21:45:41.336Z,28.80
2019-02-25T21:48:10.653Z,25.72
2019-02-25T21:50:40.397Z,28.38
2019-02-25T21:53:12.221Z,26.35
2019-02-25T21:55:41.853Z,27.30
2019-02-25T21:58:11.137Z,24.40
2019-02-25T22:00:40.952Z,27.85
2019-02-25T22:03:12.597Z,28.00
2019-02-25T22:05:41.473Z,27.02
2019-02-25T22:08:10.762Z,28.38
2019-02-25T22:10:42.065Z,29.27
2019-02-25T22:13:13.446Z,26.77
2019-02-25T22:15:43.032Z,34.98
2019-02-25T22:18:14.148Z,27.58
2019-02-25T22:20:45.273Z,26.55
2019-02-25T22:23:14.586Z,28.98
2019-02-25T22:25:43.980Z,29.35
2019-02-25T22:28:13.357Z,33.48
2019-02-25T22:30:42.989Z,31.48
2019-02-25T22:33:25.147Z,32.38
2019-02-25T22:35:46.940Z,33.50
2019-02-25T22:38:17.859Z,35.68
2019-02-25T22:40:47.122Z,29.50
2019-02-25T22:43:18.145Z,34.92
2019-02-25T22:45:47.405Z,30.37
2019-02-25T22:48:18.568Z,35.43
2019-02-25T22:50:51.272Z,28.25
2019-02-25T22:53:18.682Z,31.48
2019-02-25T22:55:49.917Z,35.65
2019-02-25T22:58:19.015Z,35.30
2019-02-25T23:00:50.413Z,30.90
2019-02-25T23:03:22.181Z,28.67
2019-02-25T23:05:52.590Z,31.62
2019-02-25T23:08:23.973Z,31.97
2019-02-25T23:10:54.181Z,31.15
2019-02-25T23:13:25.051Z,33.80
2019-02-25T23:15:54.524Z,30.72
2019-02-25T23:18:25.846Z,28.32
2019-02-25T23:20:57.369Z,27.00
2019-02-25T23:23:28.130Z,28.12
2019-02-25T23:25:58.480Z,30.82
2019-02-25T23:28:28.652Z,33.48
2019-02-25T23:30:58.893Z,33.58
2019-02-25T23:33:28.222Z,35.35
2019-02-25T23:35:57.662Z,36.17
2019-02-25T23:38:27.319Z,31.52
2019-02-25T23:40:56.732Z,33.15
2019-02-25T23:43:26.045Z,37.48
2019-02-25T23:45:55.364Z,30.35
2019-02-25T23:48:27.383Z,28.60
2019-02-25T23:50:57.775Z,30.95
2019-02-25T23:53:28.328Z,29.30
2019-02-25T23:55:58.762Z,35.03
2019-02-25T23:58:28.246Z,33.60
