createdAt,value
2022-10-26T00:00:31.331Z,99.90
2022-10-26T00:03:04.712Z,99.90
2022-10-26T00:05:38.320Z,99.90
2022-10-26T00:08:11.964Z,99.90
2022-10-26T00:10:45.187Z,99.90
2022-10-26T00:13:20.244Z,99.90
2022-10-26T00:15:53.559Z,99.90
2022-10-26T00:18:27.325Z,99.90
2022-10-26T00:21:04.383Z,99.90
2022-10-26T00:23:38.013Z,99.90
2022-10-26T00:26:11.917Z,99.90
2022-10-26T00:28:46.702Z,99.90
2022-10-26T00:31:20.051Z,99.90
2022-10-26T00:33:54.452Z,99.90
2022-10-26T00:36:28.341Z,99.90
2022-10-26T00:39:01.576Z,99.90
2022-10-26T00:41:36.331Z,99.90
2022-10-26T00:44:46.860Z,99.90
2022-10-26T00:47:28.740Z,99.90
2022-10-26T00:50:06.965Z,99.90
2022-10-26T00:52:41.064Z,99.90
2022-10-26T00:55:14.590Z,99.90
2022-10-26T00:57:48.319Z,99.90
2022-10-26T01:00:22.631Z,99.90
2022-10-26T01:03:01.177Z,99.90
2022-10-26T01:05:37.319Z,99.90
2022-10-26T01:08:11.373Z,99.90
2022-10-26T01:10:44.882Z,99.90
2022-10-26T01:13:18.979Z,99.90
2022-10-26T01:16:04.063Z,99.90
2022-10-26T01:18:48.832Z,99.90
2022-10-26T01:21:46.868Z,99.90
2022-10-26T01:24:35.850Z,99.90
2022-10-26T01:27:23.122Z,99.90
2022-10-26T01:30:22.106Z,99.90
2022-10-26T01:33:16.955Z,99.90
2022-10-26T01:35:55.552Z,99.90
2022-10-26T01:38:36.383Z,99.90
2022-10-26T01:41:14.394Z,99.90
2022-10-26T01:43:53.308Z,99.90
2022-10-26T01:46:30.492Z,99.90
2022-10-26T01:49:08.603Z,99.90
2022-10-26T01:51:44.140Z,99.90
2022-10-26T01:54:18.134Z,99.90
2022-10-26T01:56:53.520Z,99.90
2022-10-26T01:59:50.947Z,99.90
2022-10-26T02:03:01.466Z,99.90
2022-10-26T02:05:46.604Z,99.90
2022-10-26T02:08:42.451Z,99.90
2022-10-26T02:11:24.810Z,99.90
2022-10-26T02:14:05.265Z,99.90
2022-10-26T02:16:45.006Z,99.90
2022-10-26T02:19:34.254Z,99.90
2022-10-26T02:22:15.529Z,99.90
2022-10-26T02:24:51.969Z,99.90
2022-10-26T02:27:29.793Z,99.90
2022-10-26T02:30:06.277Z,99.90
2022-10-26T02:32:42.249Z,99.90
2022-10-26T02:35:18.806Z,99.90
2022-10-26T02:37:53.758Z,99.90
2022-10-26T02:40:29.706Z,99.90
2022-10-26T02:43:06.740Z,99.90
2022-10-26T02:45:45.621Z,99.90
2022-10-26T02:48:19.844Z,99.90
2022-10-26T02:51:00.006Z,99.90
2022-10-26T02:53:39.102Z,99.90
2022-10-26T02:56:18.803Z,99.90
2022-10-26T02:58:56.607Z,99.90
2022-10-26T03:01:30.647Z,99.90
2022-10-26T03:04:04.519Z,99.90
2022-10-26T03:06:39.166Z,99.90
2022-10-26T03:09:12.608Z,99.90
2022-10-26T03:11:45.833Z,99.90
2022-10-26T03:14:19.430Z,99.90
2022-10-26T03:16:52.711Z,99.90
2022-10-26T03:19:26.403Z,99.90
2022-10-26T03:22:01.024Z,99.90
2022-10-26T03:24:34.434Z,99.90
2022-10-26T03:27:07.681Z,99.90
2022-10-26T03:29:40.954Z,99.90
2022-10-26T03:32:14.378Z,99.90
2022-10-26T03:34:47.743Z,99.90
2022-10-26T03:37:22.329Z,99.90
2022-10-26T03:39:55.747Z,99.90
2022-10-26T03:42:29.020Z,99.90
2022-10-26T03:45:02.549Z,99.90
2022-10-26T03:47:35.802Z,99.90
2022-10-26T03:50:10.383Z,99.90
2022-10-26T03:52:45.169Z,99.90
2022-10-26T03:55:19.614Z,99.90
2022-10-26T03:57:52.870Z,99.90
2022-10-26T04:00:26.465Z,99.90
2022-10-26T04:03:00.894Z,99.90
2022-10-26T04:05:34.504Z,99.90
2022-10-26T04:08:10.275Z,99.90
2022-10-26T04:10:43.854Z,99.90
2022-10-26T04:13:17.354Z,99.90
2022-10-26T04:15:50.739Z,99.90
2022-10-26T04:18:24.160Z,99.90
2022-10-26T04:20:57.409Z,99.90
2022-10-26T04:23:32.230Z,99.90
2022-10-26T04:26:06.387Z,99.90
2022-10-26T04:28:39.656Z,99.90
2022-10-26T04:31:13.120Z,99.90
2022-10-26T04:33:46.555Z,99.90
2022-10-26T04:36:20.124Z,99.90
2022-10-26T04:38:54.903Z,99.90
2022-10-26T04:41:28.293Z,99.90
2022-10-26T04:44:01.603Z,99.90
2022-10-26T04:46:34.873Z,99.90
2022-10-26T04:49:08.306Z,99.90
2022-10-26T04:51:41.570Z,99.90
2022-10-26T04:54:16.557Z,99.90
2022-10-26T04:56:50.029Z,99.90
2022-10-26T04:59:23.282Z,99.90
2022-10-26T05:01:56.765Z,99.90
2022-10-26T05:04:30.101Z,99.90
2022-10-26T05:07:03.531Z,99.90
2022-10-26T05:09:38.346Z,99.90
2022-10-26T05:12:11.586Z,99.90
2022-10-26T05:14:45.343Z,99.90
2022-10-26T05:17:18.591Z,99.90
2022-10-26T05:19:55.370Z,99.90
2022-10-26T05:22:28.999Z,99.90
2022-10-26T05:25:03.953Z,99.90
2022-10-26T05:27:37.224Z,99.90
2022-10-26T05:30:11.497Z,99.90
2022-10-26T05:32:44.714Z,99.90
2022-10-26T05:35:17.952Z,99.90
2022-10-26T05:37:51.622Z,99.90
2022-10-26T05:40:26.676Z,99.90
2022-10-26T05:43:02.362Z,99.90
2022-10-26T05:45:35.656Z,99.90
2022-10-26T05:48:09.067Z,99.90
2022-10-26T05:50:42.502Z,99.90
2022-10-26T05:53:15.777Z,99.90
2022-10-26T05:55:51.153Z,99.90
2022-10-26T05:58:25.443Z,99.90
2022-10-26T06:01:13.493Z,99.90
2022-10-26T06:04:04.010Z,99.90
2022-10-26T06:06:43.098Z,99.90
2022-10-26T06:09:17.096Z,99.90
2022-10-26T06:11:52.682Z,99.90
2022-10-26T06:14:26.579Z,99.90
2022-10-26T06:17:27.695Z,99.90
2022-10-26T06:20:22.119Z,99.90
2022-10-26T06:23:10.629Z,99.90
2022-10-26T06:25:56.070Z,99.90
2022-10-26T06:28:38.212Z,99.90
2022-10-26T06:31:15.624Z,99.90
2022-10-26T06:33:49.309Z,99.90
2022-10-26T06:36:25.286Z,99.90
2022-10-26T06:39:03.379Z,99.90
2022-10-26T06:41:37.808Z,99.90
2022-10-26T06:44:22.063Z,99.90
2022-10-26T06:47:05.175Z,99.90
2022-10-26T06:49:41.644Z,99.90
2022-10-26T06:52:19.810Z,99.90
2022-10-26T06:54:54.747Z,99.90
2022-10-26T06:57:33.629Z,99.90
2022-10-26T07:00:16.103Z,99.90
2022-10-26T07:02:50.515Z,99.90
2022-10-26T07:05:24.044Z,99.90
2022-10-26T07:07:57.391Z,99.90
2022-10-26T07:10:30.638Z,99.90
2022-10-26T07:13:03.956Z,99.90
2022-10-26T07:15:39.340Z,99.90
2022-10-26T07:18:12.652Z,99.90
2022-10-26T07:20:45.947Z,99.90
2022-10-26T07:23:19.348Z,99.90
2022-10-26T07:25:52.812Z,99.90
2022-10-26T07:28:26.158Z,99.90
2022-10-26T07:31:01.225Z,99.90
2022-10-26T07:33:36.918Z,99.90
2022-10-26T07:36:14.316Z,99.90
2022-10-26T07:38:47.596Z,99.90
2022-10-26T07:41:21.261Z,99.90
2022-10-26T07:43:54.502Z,99.90
2022-10-26T07:46:29.197Z,99.90
2022-10-26T07:49:02.499Z,99.90
2022-10-26T07:51:35.918Z,99.90
2022-10-26T07:54:09.359Z,99.90
2022-10-26T07:56:42.605Z,99.90
2022-10-26T07:59:17.128Z,99.90
2022-10-26T08:01:51.837Z,99.90
2022-10-26T08:04:25.211Z,99.90
2022-10-26T08:06:58.550Z,99.90
2022-10-26T08:09:31.896Z,99.90
2022-10-26T08:12:05.517Z,99.90
2022-10-26T08:14:38.818Z,99.90
2022-10-26T08:17:13.675Z,99.90
2022-10-26T08:19:49.518Z,99.90
2022-10-26T08:22:22.758Z,99.90
2022-10-26T08:24:56.221Z,99.90
2022-10-26T08:27:29.707Z,99.90
2022-10-26T08:30:02.992Z,99.90
2022-10-26T08:32:37.664Z,99.90
2022-10-26T08:35:11.503Z,99.90
2022-10-26T08:37:44.751Z,99.90
2022-10-26T08:40:18.888Z,99.90
2022-10-26T08:42:57.338Z,99.90
2022-10-26T08:45:37.130Z,99.90
2022-10-26T08:48:17.259Z,99.90
2022-10-26T08:50:54.489Z,99.90
2022-10-26T08:53:35.099Z,99.90
2022-10-26T08:56:14.641Z,99.90
2022-10-26T08:58:52.773Z,99.90
2022-10-26T09:01:26.578Z,99.90
2022-10-26T09:04:04.190Z,99.90
2022-10-26T09:06:48.589Z,99.90
2022-10-26T09:09:25.326Z,99.90
2022-10-26T09:12:07.882Z,99.90
2022-10-26T09:14:49.070Z,99.90
2022-10-26T09:17:36.880Z,99.90
2022-10-26T09:20:43.287Z,99.90
2022-10-26T09:23:38.091Z,99.90
2022-10-26T09:26:15.621Z,99.90
2022-10-26T09:28:50.621Z,99.90
2022-10-26T09:31:25.925Z,99.90
2022-10-26T09:34:01.878Z,99.90
2022-10-26T09:36:37.133Z,99.90
2022-10-26T09:39:20.327Z,99.90
2022-10-26T09:41:58.922Z,99.90
2022-10-26T09:44:38.245Z,99.90
2022-10-26T09:47:21.291Z,99.90
2022-10-26T09:49:57.419Z,99.90
2022-10-26T09:52:32.091Z,99.90
2022-10-26T09:55:05.782Z,99.90
2022-10-26T09:57:41.432Z,99.90
2022-10-26T10:00:16.595Z,99.90
2022-10-26T10:02:53.168Z,99.90
2022-10-26T10:05:50.274Z,99.90
2022-10-26T10:08:27.679Z,99.90
2022-10-26T10:11:03.909Z,99.90
2022-10-26T10:13:39.252Z,99.90
2022-10-26T10:16:21.673Z,99.90
2022-10-26T10:18:56.540Z,99.90
2022-10-26T10:21:36.956Z,99.90
2022-10-26T10:24:25.943Z,99.90
2022-10-26T10:27:04.375Z,99.90
2022-10-26T10:29:43.014Z,99.90
2022-10-26T10:32:17.753Z,99.90
2022-10-26T10:34:52.335Z,99.90
2022-10-26T10:37:28.443Z,99.90
2022-10-26T10:40:05.728Z,99.90
2022-10-26T10:42:42.294Z,99.90
2022-10-26T10:45:22.761Z,99.90
2022-10-26T10:48:05.775Z,99.90
2022-10-26T10:50:40.127Z,98.70
2022-10-26T10:53:16.795Z,98.50
2022-10-26T10:56:01.056Z,97.40
2022-10-26T10:58:43.479Z,95.80
2022-10-26T11:01:22.710Z,94.30
2022-10-26T11:06:55.220Z,94.30
2022-10-26T11:09:31.499Z,93.90
2022-10-26T11:12:14.360Z,92.70
2022-10-26T11:14:49.919Z,93.00
2022-10-26T11:17:27.055Z,93.70
2022-10-26T11:20:04.107Z,94.60
2022-10-26T11:22:41.910Z,95.30
2022-10-26T11:25:21.731Z,93.90
2022-10-26T11:28:00.720Z,91.10
2022-10-26T11:30:37.652Z,92.60
2022-10-26T11:33:16.622Z,91.10
2022-10-26T11:35:57.680Z,91.00
2022-10-26T11:38:45.970Z,90.60
2022-10-26T11:41:32.382Z,90.80
2022-10-26T11:44:16.400Z,89.10
2022-10-26T11:46:54.192Z,85.10
2022-10-26T11:49:36.318Z,85.00
2022-10-26T11:52:17.810Z,85.60
2022-10-26T11:54:54.834Z,81.80
2022-10-26T11:57:31.192Z,82.30
2022-10-26T12:00:08.736Z,82.60
2022-10-26T12:02:43.710Z,81.70
2022-10-26T12:05:28.752Z,82.70
2022-10-26T12:08:05.134Z,82.20
2022-10-26T12:10:42.874Z,82.20
2022-10-26T12:13:27.399Z,78.20
2022-10-26T12:16:08.059Z,76.80
2022-10-26T12:18:56.129Z,75.20
2022-10-26T12:21:31.828Z,73.70
2022-10-26T12:24:27.650Z,75.70
2022-10-26T12:27:02.160Z,69.60
2022-10-26T12:29:38.883Z,73.90
2022-10-26T12:32:45.364Z,75.00
2022-10-26T12:35:35.359Z,73.10
2022-10-26T12:38:48.843Z,73.40
2022-10-26T12:41:25.310Z,77.10
2022-10-26T12:44:25.937Z,76.10
2022-10-26T12:47:00.654Z,77.00
2022-10-26T12:50:03.608Z,78.10
2022-10-26T12:52:50.480Z,77.90
2022-10-26T12:56:03.825Z,78.20
2022-10-26T12:59:01.090Z,77.60
2022-10-26T13:01:52.011Z,79.10
2022-10-26T13:05:06.015Z,81.40
2022-10-26T13:07:43.008Z,80.00
2022-10-26T13:10:21.742Z,81.70
2022-10-26T13:12:57.661Z,79.40
2022-10-26T13:15:35.697Z,82.00
2022-10-26T13:18:11.798Z,84.00
2022-10-26T13:20:55.112Z,80.30
2022-10-26T13:23:31.943Z,78.10
2022-10-26T13:26:13.075Z,77.80
2022-10-26T13:28:50.447Z,78.40
2022-10-26T13:31:56.798Z,80.40
2022-10-26T13:34:32.863Z,82.90
2022-10-26T13:37:14.100Z,83.70
2022-10-26T13:39:55.723Z,83.80
2022-10-26T13:45:15.516Z,85.10
2022-10-26T13:47:56.287Z,87.20
2022-10-26T13:50:34.491Z,89.20
2022-10-26T13:53:11.234Z,90.30
2022-10-26T13:55:52.514Z,90.90
2022-10-26T13:58:32.009Z,92.30
2022-10-26T14:01:14.375Z,94.20
2022-10-26T14:03:48.707Z,95.80
2022-10-26T14:06:28.320Z,98.20
2022-10-26T14:09:04.266Z,99.90
2022-10-26T14:11:48.173Z,99.90
2022-10-26T14:14:25.241Z,99.90
2022-10-26T14:16:59.507Z,99.90
2022-10-26T14:19:35.512Z,99.90
2022-10-26T14:22:09.143Z,99.90
2022-10-26T14:24:49.757Z,99.90
2022-10-26T14:27:27.136Z,99.90
2022-10-26T14:32:54.844Z,99.90
2022-10-26T14:35:36.236Z,99.90
2022-10-26T14:38:16.919Z,99.90
2022-10-26T14:40:52.382Z,99.90
2022-10-26T14:43:27.899Z,99.90
2022-10-26T14:46:01.310Z,99.90
2022-10-26T14:48:36.765Z,99.90
2022-10-26T14:51:17.321Z,99.90
2022-10-26T14:53:52.415Z,99.90
2022-10-26T14:56:30.190Z,99.90
2022-10-26T14:59:14.473Z,99.90
2022-10-26T15:01:55.954Z,99.90
2022-10-26T15:04:33.183Z,99.90
2022-10-26T15:07:16.481Z,99.90
2022-10-26T15:09:50.933Z,99.90
2022-10-26T15:12:30.593Z,99.90
2022-10-26T15:17:59.892Z,99.90
2022-10-26T15:20:33.200Z,99.90
2022-10-26T15:23:06.580Z,99.90
2022-10-26T15:25:40.925Z,99.90
2022-10-26T15:28:24.586Z,99.90
2022-10-26T15:31:04.747Z,99.90
2022-10-26T15:33:39.847Z,99.90
2022-10-26T15:36:16.518Z,99.90
2022-10-26T15:38:50.399Z,99.90
2022-10-26T15:41:26.484Z,99.90
2022-10-26T15:44:01.613Z,99.90
2022-10-26T15:46:38.737Z,99.90
2022-10-26T15:49:18.360Z,99.90
2022-10-26T15:51:51.819Z,99.90
2022-10-26T15:54:25.145Z,99.90
2022-10-26T15:56:59.684Z,99.90
2022-10-26T15:59:33.174Z,99.90
2022-10-26T16:02:15.449Z,99.90
2022-10-26T16:04:49.093Z,99.90
2022-10-26T16:07:22.445Z,99.90
2022-10-26T16:09:56.204Z,99.90
2022-10-26T16:12:29.440Z,99.90
2022-10-26T16:15:06.407Z,99.90
2022-10-26T16:17:41.312Z,99.90
2022-10-26T16:20:17.042Z,99.90
2022-10-26T16:22:51.262Z,99.90
2022-10-26T16:25:26.946Z,99.90
2022-10-26T16:28:00.232Z,99.90
2022-10-26T16:30:33.683Z,99.90
2022-10-26T16:33:08.342Z,99.90
2022-10-26T16:35:41.676Z,99.90
2022-10-26T16:38:14.914Z,99.90
2022-10-26T16:40:48.202Z,99.90
2022-10-26T16:43:21.537Z,99.90
2022-10-26T16:45:54.838Z,99.90
2022-10-26T16:48:29.603Z,99.90
2022-10-26T16:51:07.045Z,99.90
2022-10-26T16:53:41.024Z,99.90
2022-10-26T16:56:16.359Z,99.90
2022-10-26T16:58:50.113Z,99.90
2022-10-26T17:01:23.793Z,99.90
2022-10-26T17:03:58.666Z,99.90
2022-10-26T17:06:32.003Z,99.90
2022-10-26T17:09:05.336Z,99.90
2022-10-26T17:11:38.606Z,99.90
2022-10-26T17:14:11.838Z,99.90
2022-10-26T17:16:45.731Z,99.90
2022-10-26T17:19:20.425Z,99.90
2022-10-26T17:21:53.691Z,99.90
2022-10-26T17:24:27.030Z,99.90
2022-10-26T17:27:00.339Z,99.90
2022-10-26T17:29:33.673Z,99.90
2022-10-26T17:32:07.074Z,99.90
2022-10-26T17:34:41.760Z,99.90
2022-10-26T17:37:15.058Z,99.90
2022-10-26T17:39:48.357Z,99.90
2022-10-26T17:42:21.607Z,99.90
2022-10-26T17:44:54.822Z,99.90
2022-10-26T17:47:28.133Z,99.90
2022-10-26T17:50:04.319Z,99.90
2022-10-26T17:52:37.597Z,99.90
2022-10-26T17:55:10.988Z,99.90
2022-10-26T17:57:44.258Z,99.90
2022-10-26T18:00:18.338Z,99.90
2022-10-26T18:02:51.764Z,99.90
2022-10-26T18:05:26.806Z,99.90
2022-10-26T18:08:00.094Z,99.90
2022-10-26T18:10:38.054Z,99.90
2022-10-26T18:13:11.734Z,99.90
2022-10-26T18:15:45.815Z,99.90
2022-10-26T18:18:19.347Z,99.90
2022-10-26T18:20:54.002Z,99.90
2022-10-26T18:23:27.396Z,99.90
2022-10-26T18:26:11.197Z,99.90
2022-10-26T18:28:46.996Z,99.90
2022-10-26T18:31:22.224Z,99.90
2022-10-26T18:33:57.321Z,99.90
2022-10-26T18:36:32.405Z,99.90
2022-10-26T18:39:05.840Z,99.90
2022-10-26T18:41:39.240Z,99.90
2022-10-26T18:44:12.602Z,99.90
2022-10-26T18:46:48.348Z,99.90
2022-10-26T18:49:21.635Z,99.90
2022-10-26T18:51:56.271Z,99.90
2022-10-26T18:54:31.000Z,99.90
2022-10-26T18:57:05.206Z,99.90
2022-10-26T18:59:38.445Z,99.90
2022-10-26T19:02:15.316Z,99.90
2022-10-26T19:04:48.570Z,99.90
2022-10-26T19:07:23.256Z,99.90
2022-10-26T19:09:56.576Z,99.90
2022-10-26T19:12:29.962Z,99.90
2022-10-26T19:15:03.341Z,99.90
2022-10-26T19:17:36.654Z,99.90
2022-10-26T19:20:12.910Z,99.90
2022-10-26T19:22:47.921Z,99.90
2022-10-26T19:25:21.443Z,99.90
2022-10-26T19:27:55.500Z,99.90
2022-10-26T19:30:28.749Z,99.90
2022-10-26T19:33:02.012Z,99.90
2022-10-26T19:38:10.915Z,99.90
2022-10-26T19:40:44.262Z,99.90
2022-10-26T19:43:17.601Z,99.90
2022-10-26T19:45:50.905Z,99.90
2022-10-26T19:48:24.477Z,99.90
2022-10-26T19:50:58.480Z,99.90
2022-10-26T19:53:33.316Z,99.90
2022-10-26T19:56:11.704Z,99.90
2022-10-26T19:58:45.836Z,99.90
2022-10-26T20:01:19.581Z,99.90
2022-10-26T20:03:52.979Z,99.90
2022-10-26T20:06:26.327Z,99.90
2022-10-26T20:09:02.353Z,99.90
2022-10-26T20:11:38.118Z,99.90
2022-10-26T20:14:13.754Z,99.90
2022-10-26T20:16:47.034Z,99.90
2022-10-26T20:19:20.266Z,99.90
2022-10-26T20:21:53.507Z,99.90
2022-10-26T20:24:28.134Z,99.90
2022-10-26T20:27:01.407Z,99.90
2022-10-26T20:29:34.689Z,99.90
2022-10-26T20:32:07.980Z,99.90
2022-10-26T20:34:42.677Z,99.90
2022-10-26T20:37:19.284Z,99.90
2022-10-26T20:39:55.112Z,99.90
2022-10-26T20:42:29.430Z,99.90
2022-10-26T20:45:08.173Z,99.90
2022-10-26T20:47:41.983Z,99.90
2022-10-26T20:50:16.386Z,99.90
2022-10-26T20:52:54.257Z,99.90
2022-10-26T20:55:36.183Z,99.90
2022-10-26T20:58:15.313Z,99.90
2022-10-26T21:01:02.221Z,99.90
2022-10-26T21:03:35.895Z,99.90
2022-10-26T21:06:12.642Z,99.90
2022-10-26T21:08:45.951Z,99.90
2022-10-26T21:11:21.536Z,99.90
2022-10-26T21:13:55.486Z,99.90
2022-10-26T21:16:28.703Z,99.90
2022-10-26T21:19:05.147Z,99.90
2022-10-26T21:21:38.429Z,99.90
2022-10-26T21:24:11.850Z,99.90
2022-10-26T21:26:46.654Z,99.90
2022-10-26T21:29:20.160Z,99.90
2022-10-26T21:31:53.486Z,99.90
2022-10-26T21:34:26.751Z,99.90
2022-10-26T21:36:59.985Z,99.90
2022-10-26T21:39:33.263Z,99.90
2022-10-26T21:42:07.889Z,99.90
2022-10-26T21:44:41.933Z,99.90
2022-10-26T21:47:15.323Z,99.90
2022-10-26T21:49:48.581Z,99.90
2022-10-26T21:52:21.818Z,99.90
2022-10-26T21:54:55.058Z,99.90
2022-10-26T21:57:29.703Z,99.90
2022-10-26T22:00:03.070Z,99.90
2022-10-26T22:02:46.611Z,99.90
2022-10-26T22:05:19.893Z,99.90
2022-10-26T22:07:54.000Z,99.90
2022-10-26T22:10:27.349Z,99.90
2022-10-26T22:13:02.036Z,99.90
2022-10-26T22:15:35.357Z,99.90
2022-10-26T22:18:08.683Z,99.90
2022-10-26T22:20:41.943Z,99.90
2022-10-26T22:23:15.206Z,99.90
2022-10-26T22:25:48.499Z,99.90
2022-10-26T22:28:23.144Z,99.90
2022-10-26T22:30:56.399Z,99.90
2022-10-26T22:33:29.666Z,99.90
2022-10-26T22:36:06.475Z,99.90
2022-10-26T22:38:40.232Z,99.90
2022-10-26T22:41:13.456Z,99.90
2022-10-26T22:43:48.246Z,99.90
2022-10-26T22:46:22.815Z,99.90
2022-10-26T22:48:57.910Z,99.90
2022-10-26T22:51:33.161Z,99.90
2022-10-26T22:54:06.871Z,99.90
2022-10-26T22:56:40.353Z,99.90
2022-10-26T22:59:15.016Z,99.90
2022-10-26T23:01:48.379Z,99.90
2022-10-26T23:04:21.849Z,99.90
2022-10-26T23:06:55.288Z,99.90
2022-10-26T23:09:28.699Z,99.90
2022-10-26T23:12:02.138Z,99.90
2022-10-26T23:14:36.755Z,99.90
2022-10-26T23:17:10.345Z,99.90
2022-10-26T23:19:43.573Z,99.90
2022-10-26T23:22:17.178Z,99.90
2022-10-26T23:24:50.594Z,99.90
2022-10-26T23:27:24.039Z,99.90
2022-10-26T23:29:58.630Z,99.90
2022-10-26T23:32:32.036Z,99.90
2022-10-26T23:35:05.808Z,99.90
2022-10-26T23:37:39.249Z,99.90
2022-10-26T23:40:13.345Z,99.90
2022-10-26T23:42:46.902Z,99.90
2022-10-26T23:45:21.504Z,99.90
2022-10-26T23:47:55.087Z,99.90
2022-10-26T23:50:28.487Z,99.90
2022-10-26T23:53:22.378Z,99.90
2022-10-26T23:55:56.073Z,99.90
2022-10-26T23:58:29.274Z,99.90
