createdAt,value
2023-03-22T00:05:35.215Z,4.07
2023-03-22T00:15:39.746Z,4.30
2023-03-22T00:25:44.950Z,4.51
2023-03-22T00:35:58.111Z,4.63
2023-03-22T00:46:02.147Z,4.71
2023-03-22T00:56:06.787Z,4.72
2023-03-22T01:06:20.526Z,4.81
2023-03-22T01:16:24.194Z,4.84
2023-03-22T01:26:28.369Z,4.82
2023-03-22T01:36:32.209Z,4.90
2023-03-22T01:46:38.568Z,4.90
2023-03-22T01:56:43.145Z,4.88
2023-03-22T02:06:54.493Z,4.93
2023-03-22T02:17:28.754Z,5.01
2023-03-22T02:27:48.990Z,5.15
2023-03-22T02:38:15.213Z,5.35
2023-03-22T02:48:46.619Z,5.43
2023-03-22T02:58:58.493Z,5.70
2023-03-22T03:09:05.674Z,5.82
2023-03-22T03:19:21.344Z,5.92
2023-03-22T03:29:31.373Z,6.05
2023-03-22T03:39:39.879Z,6.14
2023-03-22T03:49:43.527Z,6.28
2023-03-22T03:59:47.156Z,6.41
2023-03-22T04:10:00.020Z,6.32
2023-03-22T04:20:12.697Z,6.30
2023-03-22T04:30:20.364Z,6.06
2023-03-22T04:40:39.578Z,5.92
2023-03-22T04:50:53.695Z,6.11
2023-03-22T05:01:07.060Z,6.46
2023-03-22T05:11:17.836Z,6.82
2023-03-22T05:21:28.574Z,7.05
2023-03-22T05:31:34.778Z,7.36
2023-03-22T05:41:39.627Z,7.69
2023-03-22T05:51:43.847Z,8.03
2023-03-22T06:01:48.477Z,8.26
2023-03-22T06:11:58.797Z,8.83
2023-03-22T06:22:02.704Z,9.65
2023-03-22T06:32:08.507Z,9.99
2023-03-22T06:42:12.609Z,10.10
2023-03-22T06:53:16.564Z,10.19
2023-03-22T07:03:20.571Z,10.39
2023-03-22T07:13:46.783Z,10.82
2023-03-22T07:23:53.979Z,11.19
2023-03-22T07:33:59.422Z,10.92
2023-03-22T07:44:17.624Z,10.91
2023-03-22T07:54:35.979Z,11.13
2023-03-22T08:04:41.908Z,11.43
2023-03-22T08:15:09.840Z,11.58
2023-03-22T08:25:14.558Z,11.41
2023-03-22T08:35:21.526Z,11.23
2023-03-22T08:45:27.613Z,11.87
2023-03-22T08:55:45.018Z,11.84
2023-03-22T09:05:51.250Z,11.42
2023-03-22T09:15:56.883Z,11.22
2023-03-22T09:26:08.914Z,11.00
2023-03-22T09:36:13.551Z,11.03
2023-03-22T09:46:26.031Z,11.01
2023-03-22T09:56:32.201Z,11.09
2023-03-22T10:06:37.753Z,11.18
2023-03-22T10:16:44.026Z,11.17
2023-03-22T10:26:49.880Z,11.39
2023-03-22T10:36:54.003Z,11.49
2023-03-22T10:47:07.492Z,11.45
2023-03-22T10:57:11.220Z,11.49
2023-03-22T11:07:27.428Z,11.58
2023-03-22T11:17:33.337Z,11.57
2023-03-22T11:27:37.589Z,11.73
2023-03-22T11:37:47.836Z,12.00
2023-03-22T11:47:53.553Z,12.19
2023-03-22T11:57:58.965Z,12.39
2023-03-22T12:08:31.182Z,12.52
2023-03-22T12:18:41.693Z,12.41
2023-03-22T12:28:56.978Z,12.25
2023-03-22T12:39:05.380Z,12.21
2023-03-22T12:49:42.595Z,12.23
2023-03-22T12:59:50.217Z,12.17
2023-03-22T13:09:55.919Z,12.31
2023-03-22T13:20:08.084Z,12.39
2023-03-22T13:30:23.803Z,12.44
2023-03-22T13:40:39.866Z,12.47
2023-03-22T13:50:48.522Z,12.40
2023-03-22T14:00:56.438Z,12.36
2023-03-22T14:11:30.076Z,12.42
2023-03-22T14:21:39.588Z,12.42
