createdAt,value
2018-04-28T00:00:52.641Z,7.27
2018-04-28T00:03:19.328Z,7.40
2018-04-28T00:05:46.737Z,7.23
2018-04-28T00:08:13.369Z,7.80
2018-04-28T00:10:40.034Z,7.20
2018-04-28T00:13:06.651Z,7.13
2018-04-28T00:15:33.305Z,7.07
2018-04-28T00:17:59.968Z,7.57
2018-04-28T00:20:29.515Z,7.33
2018-04-28T00:22:59.104Z,7.43
2018-04-28T00:25:32.750Z,7.40
2018-04-28T00:28:06.276Z,7.83
2018-04-28T00:30:46.655Z,8.47
2018-04-28T00:33:16.175Z,8.80
2018-04-28T00:35:43.611Z,8.87
2018-04-28T00:38:10.266Z,8.83
2018-04-28T00:40:38.811Z,8.70
2018-04-28T00:43:05.479Z,7.87
2018-04-28T00:45:41.538Z,8.87
2018-04-28T00:48:16.837Z,8.73
2018-04-28T00:50:45.230Z,8.60
2018-04-28T00:53:11.867Z,8.50
2018-04-28T00:55:39.276Z,8.20
2018-04-28T01:01:19.404Z,7.30
2018-04-28T01:04:05.761Z,7.70
2018-04-28T01:06:32.399Z,7.97
2018-04-28T01:08:59.013Z,7.40
2018-04-28T01:11:26.632Z,7.67
2018-04-28T01:13:54.280Z,7.93
2018-04-28T01:16:20.931Z,7.00
2018-04-28T01:18:54.150Z,8.17
2018-04-28T01:21:24.544Z,7.50
2018-04-28T01:23:54.978Z,7.67
2018-04-28T01:26:27.500Z,8.03
2018-04-28T01:29:05.900Z,7.90
2018-04-28T01:31:33.285Z,8.10
2018-04-28T01:37:18.880Z,7.50
2018-04-28T01:39:46.361Z,7.27
2018-04-28T01:42:15.848Z,7.83
2018-04-28T01:44:54.504Z,8.07
2018-04-28T01:47:22.991Z,8.43
2018-04-28T01:49:51.290Z,7.53
2018-04-28T01:52:18.757Z,7.50
2018-04-28T01:57:45.941Z,6.83
2018-04-28T02:00:13.364Z,7.17
2018-04-28T02:05:48.753Z,8.07
2018-04-28T02:08:16.980Z,8.20
2018-04-28T02:11:01.187Z,8.13
2018-04-28T02:13:33.662Z,7.37
2018-04-28T02:16:07.954Z,8.03
2018-04-28T02:18:49.448Z,8.90
2018-04-28T02:21:28.120Z,7.63
2018-04-28T02:24:20.653Z,7.23
2018-04-28T02:26:47.346Z,7.53
2018-04-28T02:29:16.931Z,9.13
2018-04-28T02:31:46.492Z,8.97
2018-04-28T02:34:21.975Z,8.57
2018-04-28T02:36:51.494Z,9.20
2018-04-28T02:39:20.776Z,8.73
2018-04-28T02:44:58.364Z,9.50
2018-04-28T02:47:25.151Z,9.33
2018-04-28T02:53:00.490Z,8.77
2018-04-28T02:55:40.872Z,9.17
2018-04-28T02:58:10.131Z,9.03
2018-04-28T03:03:52.590Z,8.60
2018-04-28T03:06:19.237Z,8.17
2018-04-28T03:08:49.912Z,9.00
2018-04-28T03:11:17.281Z,7.90
2018-04-28T03:13:52.465Z,8.57
2018-04-28T03:16:30.021Z,8.13
2018-04-28T03:21:53.715Z,7.83
2018-04-28T03:27:54.093Z,8.03
2018-04-28T03:30:21.620Z,8.03
2018-04-28T03:32:48.274Z,8.23
2018-04-28T03:35:27.828Z,9.03
2018-04-28T03:40:53.237Z,8.83
2018-04-28T03:43:34.684Z,8.87
2018-04-28T03:49:02.574Z,7.67
2018-04-28T03:51:31.025Z,7.67
2018-04-28T03:53:59.296Z,8.57
2018-04-28T03:56:31.911Z,8.23
2018-04-28T03:59:10.402Z,8.43
2018-04-28T04:01:49.045Z,9.03
2018-04-28T04:04:28.418Z,9.13
2018-04-28T04:07:00.092Z,9.47
2018-04-28T04:09:28.544Z,9.20
2018-04-28T04:11:56.918Z,11.80
2018-04-28T04:14:30.326Z,10.37
2018-04-28T04:17:02.911Z,9.53
2018-04-28T04:19:46.864Z,9.27
2018-04-28T04:22:25.571Z,10.07
2018-04-28T04:24:56.155Z,9.73
2018-04-28T04:30:26.218Z,11.03
2018-04-28T04:33:00.783Z,10.70
2018-04-28T04:35:39.330Z,11.00
2018-04-28T04:38:12.930Z,11.67
2018-04-28T04:40:42.362Z,10.23
2018-04-28T04:46:29.481Z,11.13
2018-04-28T04:49:13.624Z,11.47
2018-04-28T04:51:47.706Z,10.27
2018-04-28T04:54:27.918Z,11.13
2018-04-28T04:57:04.137Z,11.67
2018-04-28T04:59:40.374Z,11.83
2018-04-28T05:02:20.688Z,11.63
2018-04-28T05:04:54.320Z,11.63
2018-04-28T05:10:37.708Z,11.00
2018-04-28T05:13:08.156Z,10.97
2018-04-28T05:19:01.578Z,11.00
2018-04-28T05:21:43.056Z,11.50
2018-04-28T05:24:22.424Z,10.67
2018-04-28T05:26:51.901Z,11.67
2018-04-28T05:32:29.507Z,11.17
2018-04-28T05:35:16.974Z,12.10
2018-04-28T05:38:01.320Z,12.40
2018-04-28T05:40:42.842Z,12.27
2018-04-28T05:46:13.501Z,12.60
2018-04-28T05:49:04.103Z,12.47
2018-04-28T05:54:53.315Z,11.97
2018-04-28T05:57:32.118Z,11.83
2018-04-28T06:00:05.872Z,13.07
2018-04-28T06:02:36.418Z,11.73
2018-04-28T06:08:31.991Z,10.87
2018-04-28T06:11:07.431Z,10.77
2018-04-28T06:13:46.074Z,10.83
2018-04-28T06:16:15.595Z,10.73
2018-04-28T06:21:46.747Z,10.20
2018-04-28T06:24:13.454Z,10.53
2018-04-28T06:26:40.221Z,9.00
2018-04-28T06:29:06.933Z,9.67
2018-04-28T06:31:33.560Z,8.80
2018-04-28T06:34:00.228Z,10.00
2018-04-28T06:36:26.860Z,8.77
2018-04-28T06:38:53.594Z,9.17
2018-04-28T06:41:20.356Z,9.17
2018-04-28T06:43:47.859Z,8.60
2018-04-28T06:46:14.524Z,8.77
2018-04-28T06:48:41.340Z,9.53
2018-04-28T06:51:08.164Z,8.37
2018-04-28T06:53:36.520Z,8.63
2018-04-28T06:56:03.354Z,8.10
2018-04-28T06:58:30.121Z,8.50
2018-04-28T07:00:57.587Z,8.10
2018-04-28T07:03:24.217Z,8.17
2018-04-28T07:05:51.636Z,9.00
2018-04-28T07:08:18.337Z,8.27
2018-04-28T07:10:45.046Z,8.60
2018-04-28T07:13:11.786Z,8.20
2018-04-28T07:15:39.212Z,8.13
2018-04-28T07:18:06.625Z,7.87
2018-04-28T07:20:33.337Z,8.57
2018-04-28T07:23:00.748Z,8.13
2018-04-28T07:25:27.437Z,7.77
2018-04-28T07:27:54.102Z,8.00
2018-04-28T07:30:20.719Z,7.53
2018-04-28T07:32:47.406Z,8.00
2018-04-28T07:35:14.093Z,7.27
2018-04-28T07:37:40.720Z,8.47
2018-04-28T07:40:07.404Z,7.57
2018-04-28T07:42:34.029Z,7.30
2018-04-28T07:45:00.649Z,6.80
2018-04-28T07:47:29.851Z,7.27
2018-04-28T07:49:58.376Z,7.53
2018-04-28T07:52:24.973Z,6.83
2018-04-28T07:54:52.329Z,7.37
2018-04-28T07:57:18.971Z,7.23
2018-04-28T07:59:46.264Z,6.60
2018-04-28T08:02:13.622Z,7.30
2018-04-28T08:04:41.900Z,6.97
2018-04-28T08:07:08.669Z,7.37
2018-04-28T08:09:35.215Z,7.83
2018-04-28T08:12:01.843Z,6.97
2018-04-28T08:14:28.605Z,7.63
2018-04-28T08:16:56.926Z,7.57
2018-04-28T08:19:23.731Z,7.47
2018-04-28T08:21:51.321Z,7.17
2018-04-28T08:24:20.999Z,7.60
2018-04-28T08:26:53.691Z,7.03
2018-04-28T08:29:22.409Z,7.43
2018-04-28T08:31:59.854Z,6.70
2018-04-28T08:34:28.222Z,7.10
2018-04-28T08:36:55.744Z,6.47
2018-04-28T08:39:28.082Z,7.00
2018-04-28T08:41:55.862Z,7.87
2018-04-28T08:44:25.977Z,6.33
2018-04-28T08:46:53.596Z,7.18
2018-04-28T08:49:22.836Z,6.95
2018-04-28T08:51:50.558Z,7.07
2018-04-28T08:54:22.943Z,7.32
2018-04-28T08:56:51.413Z,6.93
2018-04-28T08:59:21.982Z,5.90
2018-04-28T09:01:52.950Z,6.30
2018-04-28T09:04:22.265Z,6.15
2018-04-28T09:06:55.960Z,6.65
2018-04-28T09:09:24.531Z,5.68
2018-04-28T09:11:54.283Z,6.00
2018-04-28T09:14:22.149Z,5.55
2018-04-28T09:19:34.818Z,6.07
2018-04-28T09:22:04.328Z,6.25
2018-04-28T09:24:32.262Z,6.05
2018-04-28T09:27:02.375Z,5.37
2018-04-28T09:29:33.639Z,5.55
2018-04-28T09:32:04.338Z,6.10
2018-04-28T09:34:30.982Z,6.40
2018-04-28T09:36:57.609Z,5.85
2018-04-28T09:39:24.276Z,6.53
2018-04-28T09:41:51.027Z,5.60
2018-04-28T09:44:19.354Z,5.97
2018-04-28T09:46:46.069Z,4.47
2018-04-28T09:49:15.741Z,4.70
2018-04-28T09:51:43.370Z,5.15
2018-04-28T09:54:10.036Z,6.03
2018-04-28T09:56:36.721Z,5.43
2018-04-28T09:59:04.515Z,5.05
2018-04-28T10:01:40.256Z,5.85
2018-04-28T10:04:16.011Z,4.62
2018-04-28T10:06:46.590Z,5.50
2018-04-28T10:09:14.418Z,4.80
2018-04-28T10:11:41.703Z,4.97
2018-04-28T10:14:13.001Z,5.28
2018-04-28T10:16:40.898Z,5.85
2018-04-28T10:19:08.946Z,5.37
2018-04-28T10:21:44.465Z,5.10
2018-04-28T10:24:12.008Z,5.40
2018-04-28T10:26:40.981Z,4.97
2018-04-28T10:29:08.581Z,5.18
2018-04-28T10:31:36.783Z,5.10
2018-04-28T10:34:04.931Z,5.47
2018-04-28T10:36:38.822Z,5.25
2018-04-28T10:39:09.003Z,4.87
2018-04-28T10:41:37.275Z,5.15
2018-04-28T10:44:08.817Z,4.53
2018-04-28T10:46:39.340Z,5.12
2018-04-28T10:49:07.676Z,4.60
2018-04-28T10:51:37.324Z,4.28
2018-04-28T10:54:14.625Z,5.00
2018-04-28T10:56:46.579Z,4.70
2018-04-28T10:59:14.051Z,4.60
2018-04-28T11:01:40.717Z,4.40
2018-04-28T11:04:09.943Z,4.68
2018-04-28T11:06:37.573Z,5.68
2018-04-28T11:09:06.064Z,4.60
2018-04-28T11:11:33.353Z,5.05
2018-04-28T11:14:01.408Z,4.80
2018-04-28T11:16:28.851Z,4.22
2018-04-28T11:18:56.851Z,5.03
2018-04-28T11:21:25.128Z,5.18
2018-04-28T11:23:53.488Z,4.75
2018-04-28T11:26:23.148Z,4.37
2018-04-28T11:28:49.760Z,4.50
2018-04-28T11:31:16.435Z,4.43
2018-04-28T11:33:44.749Z,4.50
2018-04-28T11:36:13.776Z,4.87
2018-04-28T11:38:41.440Z,5.85
2018-04-28T11:41:11.242Z,4.50
2018-04-28T11:43:41.344Z,4.72
2018-04-28T11:46:09.856Z,4.65
2018-04-28T11:48:36.484Z,4.62
2018-04-28T11:51:03.138Z,4.80
2018-04-28T11:53:29.752Z,4.97
2018-04-28T11:55:56.458Z,4.75
2018-04-28T11:58:24.113Z,4.95
2018-04-28T12:00:51.672Z,4.37
2018-04-28T12:03:18.288Z,5.25
2018-04-28T12:05:46.546Z,5.12
2018-04-28T12:08:14.082Z,5.00
2018-04-28T12:10:40.683Z,5.05
2018-04-28T12:13:07.268Z,5.07
2018-04-28T12:15:34.897Z,4.62
2018-04-28T12:18:03.378Z,5.03
2018-04-28T12:20:30.973Z,4.82
2018-04-28T12:22:59.025Z,4.62
2018-04-28T12:25:26.416Z,5.28
2018-04-28T12:27:53.027Z,4.93
2018-04-28T12:30:20.618Z,4.90
2018-04-28T12:32:48.897Z,5.53
2018-04-28T12:35:15.610Z,4.93
2018-04-28T12:37:42.341Z,5.12
2018-04-28T12:40:10.887Z,4.68
2018-04-28T12:42:42.145Z,5.15
2018-04-28T12:45:09.438Z,4.82
2018-04-28T12:47:36.983Z,5.37
2018-04-28T12:50:03.688Z,5.35
2018-04-28T12:52:30.370Z,5.22
2018-04-28T12:54:57.068Z,4.50
2018-04-28T12:57:23.820Z,4.57
2018-04-28T12:59:50.506Z,4.87
2018-04-28T13:02:17.224Z,5.10
2018-04-28T13:04:43.946Z,4.78
2018-04-28T13:07:11.413Z,5.00
2018-04-28T13:09:38.684Z,5.07
2018-04-28T13:12:05.244Z,4.22
2018-04-28T13:14:31.802Z,4.57
2018-04-28T13:16:58.376Z,4.65
2018-04-28T13:19:25.746Z,5.00
2018-04-28T13:21:52.232Z,5.00
2018-04-28T13:24:19.511Z,4.53
2018-04-28T13:26:46.037Z,4.50
2018-04-28T13:29:12.601Z,4.77
2018-04-28T13:31:39.176Z,5.30
2018-04-28T13:34:05.680Z,4.47
2018-04-28T13:36:32.283Z,4.40
2018-04-28T13:38:58.831Z,4.60
2018-04-28T13:41:25.450Z,4.83
2018-04-28T13:43:52.018Z,4.93
2018-04-28T13:46:18.597Z,4.70
2018-04-28T13:48:45.246Z,4.93
2018-04-28T13:51:11.819Z,4.97
2018-04-28T13:53:38.393Z,4.83
2018-04-28T13:56:05.019Z,4.40
2018-04-28T13:58:31.720Z,4.27
2018-04-28T14:00:58.288Z,5.00
2018-04-28T14:03:24.828Z,4.60
2018-04-28T14:05:51.412Z,4.80
2018-04-28T14:08:17.970Z,4.77
2018-04-28T14:10:44.564Z,4.37
2018-04-28T14:13:11.199Z,4.37
2018-04-28T14:15:37.781Z,4.70
2018-04-28T14:18:04.353Z,4.50
2018-04-28T14:20:30.943Z,4.87
2018-04-28T14:22:57.557Z,4.53
2018-04-28T14:25:24.202Z,4.80
2018-04-28T14:27:51.588Z,4.60
2018-04-28T14:30:18.303Z,4.30
2018-04-28T14:32:45.639Z,4.73
2018-04-28T14:35:12.244Z,4.87
2018-04-28T14:37:39.017Z,4.93
2018-04-28T14:40:05.746Z,4.57
2018-04-28T14:42:39.337Z,8.30
2018-04-28T14:45:08.023Z,5.80
2018-04-28T14:47:35.602Z,5.00
2018-04-28T14:50:03.829Z,5.00
2018-04-28T14:52:30.603Z,4.97
2018-04-28T14:54:57.883Z,5.07
2018-04-28T14:57:26.101Z,4.67
2018-04-28T14:59:55.902Z,4.80
2018-04-28T15:02:24.871Z,5.03
2018-04-28T15:04:53.305Z,4.47
2018-04-28T15:07:20.648Z,6.70
2018-04-28T15:09:48.893Z,8.70
2018-04-28T15:12:17.134Z,7.17
2018-04-28T15:14:45.384Z,5.47
2018-04-28T15:17:14.349Z,4.50
2018-04-28T15:19:42.165Z,4.43
2018-04-28T15:22:10.949Z,4.50
2018-04-28T15:24:39.865Z,3.97
2018-04-28T15:27:09.958Z,5.13
2018-04-28T15:29:38.297Z,4.20
2018-04-28T15:32:07.216Z,4.53
2018-04-28T15:34:37.216Z,4.60
2018-04-28T15:37:04.589Z,5.23
2018-04-28T15:39:32.440Z,4.77
2018-04-28T15:41:59.973Z,4.73
2018-04-28T15:44:28.355Z,4.27
2018-04-28T15:46:57.912Z,4.57
2018-04-28T15:49:26.372Z,4.67
2018-04-28T15:51:52.914Z,4.40
2018-04-28T15:54:20.226Z,4.77
2018-04-28T15:56:46.771Z,4.80
2018-04-28T15:59:13.359Z,5.07
2018-04-28T16:01:40.000Z,5.87
2018-04-28T16:04:06.581Z,6.27
2018-04-28T16:06:33.133Z,5.20
2018-04-28T16:08:59.696Z,5.03
2018-04-28T16:11:26.254Z,5.77
2018-04-28T16:13:52.847Z,6.53
2018-04-28T16:16:19.425Z,5.50
2018-04-28T16:18:46.012Z,4.77
2018-04-28T16:21:12.600Z,5.10
2018-04-28T16:23:39.211Z,5.30
2018-04-28T16:26:06.521Z,4.77
2018-04-28T16:28:33.084Z,4.03
2018-04-28T16:30:59.698Z,4.13
2018-04-28T16:33:26.275Z,4.47
2018-04-28T16:35:53.634Z,4.80
2018-04-28T16:38:20.261Z,4.97
2018-04-28T16:40:47.604Z,4.37
2018-04-28T16:43:16.440Z,3.77
2018-04-28T16:45:43.076Z,4.50
2018-04-28T16:48:09.675Z,3.60
2018-04-28T16:50:36.341Z,3.33
2018-04-28T16:53:02.960Z,3.70
2018-04-28T16:55:29.599Z,4.70
2018-04-28T16:57:56.956Z,4.40
2018-04-28T17:00:23.549Z,4.03
2018-04-28T17:02:50.134Z,4.50
2018-04-28T17:05:17.440Z,4.97
2018-04-28T17:07:44.068Z,4.97
2018-04-28T17:10:10.619Z,5.20
2018-04-28T17:12:37.229Z,4.83
2018-04-28T17:15:03.799Z,4.93
2018-04-28T17:17:42.456Z,5.13
2018-04-28T17:20:09.042Z,4.87
2018-04-28T17:22:36.325Z,4.10
2018-04-28T17:25:03.232Z,5.10
2018-04-28T17:27:29.709Z,5.00
2018-04-28T17:29:56.279Z,5.20
2018-04-28T17:32:22.818Z,3.57
2018-04-28T17:34:49.370Z,4.33
2018-04-28T17:37:16.005Z,4.17
2018-04-28T17:39:43.283Z,4.30
2018-04-28T17:42:09.849Z,5.13
2018-04-28T17:44:37.188Z,3.73
2018-04-28T17:47:03.785Z,3.93
2018-04-28T17:49:30.443Z,3.83
2018-04-28T17:51:57.038Z,4.43
2018-04-28T17:54:24.462Z,3.97
2018-04-28T17:56:51.909Z,4.40
2018-04-28T17:59:18.708Z,5.17
2018-04-28T18:01:45.253Z,4.17
2018-04-28T18:04:11.880Z,4.13
2018-04-28T18:06:38.457Z,4.47
2018-04-28T18:09:05.055Z,4.50
2018-04-28T18:11:31.629Z,4.33
2018-04-28T18:13:58.217Z,4.30
2018-04-28T18:16:24.798Z,5.13
2018-04-28T18:18:51.361Z,4.63
2018-04-28T18:21:17.952Z,4.67
2018-04-28T18:23:44.535Z,4.80
2018-04-28T18:26:11.190Z,4.17
2018-04-28T18:28:37.676Z,4.80
2018-04-28T18:31:04.316Z,4.17
2018-04-28T18:33:30.970Z,5.23
2018-04-28T18:35:57.576Z,5.23
2018-04-28T18:38:24.150Z,4.70
2018-04-28T18:40:50.792Z,5.40
2018-04-28T18:43:17.448Z,4.53
2018-04-28T18:45:44.051Z,3.93
2018-04-28T18:48:10.622Z,4.90
2018-04-28T18:50:37.224Z,4.83
2018-04-28T18:53:03.812Z,4.87
2018-04-28T18:55:31.149Z,4.60
2018-04-28T18:57:57.854Z,5.80
2018-04-28T19:00:24.412Z,5.37
2018-04-28T19:02:51.060Z,5.40
2018-04-28T19:05:17.713Z,4.63
2018-04-28T19:07:45.066Z,5.57
2018-04-28T19:10:11.686Z,5.90
2018-04-28T19:12:38.343Z,5.87
2018-04-28T19:15:05.721Z,5.80
2018-04-28T19:17:32.377Z,5.57
2018-04-28T19:19:59.016Z,5.83
2018-04-28T19:22:25.630Z,5.30
2018-04-28T19:24:52.230Z,5.60
2018-04-28T19:27:18.781Z,5.37
2018-04-28T19:29:45.345Z,5.33
2018-04-28T19:32:11.912Z,5.20
2018-04-28T19:34:38.454Z,5.60
2018-04-28T19:37:04.967Z,5.80
2018-04-28T19:39:31.520Z,4.80
2018-04-28T19:41:58.099Z,5.80
2018-04-28T19:44:24.683Z,4.87
2018-04-28T19:46:51.252Z,5.70
2018-04-28T19:49:17.859Z,5.50
2018-04-28T19:51:44.428Z,5.27
2018-04-28T19:54:11.026Z,5.27
2018-04-28T19:56:37.629Z,5.43
2018-04-28T19:59:04.900Z,5.37
2018-04-28T20:01:31.493Z,4.60
2018-04-28T20:03:58.013Z,4.50
2018-04-28T20:06:24.561Z,5.23
2018-04-28T20:08:51.097Z,5.47
2018-04-28T20:11:17.648Z,5.63
2018-04-28T20:13:44.269Z,5.43
2018-04-28T20:16:10.838Z,7.00
2018-04-28T20:18:37.436Z,6.90
2018-04-28T20:21:04.009Z,6.03
2018-04-28T20:23:43.569Z,6.10
2018-04-28T20:26:10.168Z,6.37
2018-04-28T20:28:36.702Z,6.97
2018-04-28T20:31:03.236Z,6.73
2018-04-28T20:33:30.525Z,7.00
2018-04-28T20:35:57.288Z,7.50
2018-04-28T20:38:24.149Z,6.90
2018-04-28T20:40:50.810Z,6.87
2018-04-28T20:43:17.381Z,6.07
2018-04-28T20:45:44.055Z,5.90
2018-04-28T20:48:10.603Z,6.23
2018-04-28T20:50:37.180Z,5.73
2018-04-28T20:53:03.752Z,6.50
2018-04-28T20:55:30.284Z,5.60
2018-04-28T20:57:56.847Z,6.23
2018-04-28T21:00:23.354Z,5.70
2018-04-28T21:02:49.888Z,6.07
2018-04-28T21:05:16.457Z,5.90
2018-04-28T21:07:42.979Z,6.57
2018-04-28T21:10:09.536Z,6.27
2018-04-28T21:12:36.083Z,6.43
2018-04-28T21:15:02.685Z,6.10
2018-04-28T21:17:29.287Z,6.17
2018-04-28T21:19:56.596Z,5.70
2018-04-28T21:22:23.179Z,5.93
2018-04-28T21:24:50.513Z,7.20
2018-04-28T21:27:17.047Z,6.53
2018-04-28T21:29:43.650Z,6.70
2018-04-28T21:32:10.164Z,6.50
2018-04-28T21:34:36.664Z,6.87
2018-04-28T21:37:03.235Z,5.73
2018-04-28T21:39:29.789Z,6.13
2018-04-28T21:41:56.322Z,6.17
2018-04-28T21:44:22.915Z,6.50
2018-04-28T21:46:51.412Z,6.83
2018-04-28T21:49:18.050Z,6.53
2018-04-28T21:51:44.662Z,6.33
2018-04-28T21:54:11.256Z,6.60
2018-04-28T21:56:37.828Z,6.27
2018-04-28T21:59:04.394Z,7.80
2018-04-28T22:01:31.685Z,6.63
2018-04-28T22:03:58.253Z,7.27
2018-04-28T22:06:24.819Z,6.17
2018-04-28T22:08:52.068Z,7.10
2018-04-28T22:11:18.611Z,6.00
2018-04-28T22:13:45.146Z,6.50
2018-04-28T22:16:12.855Z,6.40
2018-04-28T22:18:39.963Z,6.67
2018-04-28T22:21:07.259Z,5.50
2018-04-28T22:23:33.846Z,6.13
2018-04-28T22:26:00.343Z,5.93
2018-04-28T22:28:28.254Z,5.87
2018-04-28T22:30:55.564Z,6.30
2018-04-28T22:33:22.097Z,5.77
2018-04-28T22:35:48.632Z,6.07
2018-04-28T22:38:15.617Z,6.30
2018-04-28T22:40:42.181Z,6.63
2018-04-28T22:43:08.729Z,6.53
2018-04-28T22:45:35.268Z,6.63
2018-04-28T22:48:01.825Z,5.90
2018-04-28T22:50:28.366Z,6.13
2018-04-28T22:52:54.875Z,5.90
2018-04-28T22:55:21.468Z,6.10
2018-04-28T22:57:48.029Z,5.67
2018-04-28T23:00:15.385Z,5.87
2018-04-28T23:02:42.674Z,5.80
2018-04-28T23:05:09.239Z,5.93
2018-04-28T23:07:35.777Z,6.30
2018-04-28T23:10:02.369Z,6.07
2018-04-28T23:12:28.948Z,6.23
2018-04-28T23:14:55.480Z,6.27
2018-04-28T23:17:22.072Z,5.67
2018-04-28T23:19:48.648Z,6.60
2018-04-28T23:22:16.079Z,7.30
2018-04-28T23:24:42.827Z,7.20
2018-04-28T23:27:09.369Z,6.73
2018-04-28T23:29:36.641Z,6.77
2018-04-28T23:32:03.217Z,6.77
2018-04-28T23:34:29.797Z,6.27
2018-04-28T23:36:56.362Z,7.10
2018-04-28T23:39:23.037Z,6.60
2018-04-28T23:41:49.730Z,6.30
2018-04-28T23:44:16.268Z,7.90
2018-04-28T23:46:42.833Z,6.63
2018-04-28T23:49:09.371Z,6.83
2018-04-28T23:51:36.683Z,7.80
2018-04-28T23:54:03.270Z,7.40
2018-04-28T23:56:30.654Z,6.50
2018-04-28T23:58:57.197Z,7.83
