createdAt,value
2019-04-03T00:00:44.387Z,55.28
2019-04-03T00:03:13.781Z,54.84
2019-04-03T00:05:43.153Z,55.10
2019-04-03T00:08:12.567Z,55.14
2019-04-03T00:10:42.266Z,55.78
2019-04-03T00:13:11.641Z,53.58
2019-04-03T00:15:41.010Z,53.07
2019-04-03T00:18:10.505Z,53.78
2019-04-03T00:20:39.894Z,55.04
2019-04-03T00:23:09.294Z,54.31
2019-04-03T00:25:38.676Z,54.27
2019-04-03T00:28:08.049Z,54.21
2019-04-03T00:30:37.514Z,53.99
2019-04-03T00:33:06.889Z,53.68
2019-04-03T00:35:36.279Z,54.34
2019-04-03T00:38:05.705Z,54.56
2019-04-03T00:40:35.044Z,54.84
2019-04-03T00:43:04.443Z,55.43
2019-04-03T00:45:33.826Z,56.20
2019-04-03T00:48:03.229Z,56.57
2019-04-03T00:50:32.601Z,56.35
2019-04-03T00:53:01.988Z,56.90
2019-04-03T00:55:31.444Z,57.04
2019-04-03T00:58:01.839Z,57.46
2019-04-03T01:00:31.258Z,56.83
2019-04-03T01:03:00.660Z,57.14
2019-04-03T01:05:30.045Z,57.63
2019-04-03T01:08:00.037Z,58.14
2019-04-03T01:10:30.302Z,58.43
2019-04-03T01:13:01.809Z,58.58
2019-04-03T01:15:31.677Z,59.04
2019-04-03T01:18:04.390Z,58.94
2019-04-03T01:20:32.660Z,59.39
2019-04-03T01:23:02.038Z,59.68
2019-04-03T01:25:31.443Z,59.85
2019-04-03T01:28:00.880Z,60.58
2019-04-03T01:30:30.362Z,59.76
2019-04-03T01:33:00.012Z,59.85
2019-04-03T01:35:29.443Z,59.96
2019-04-03T01:37:58.870Z,60.27
2019-04-03T01:40:28.309Z,60.36
2019-04-03T01:42:57.751Z,60.82
2019-04-03T01:45:27.261Z,61.19
2019-04-03T01:47:58.234Z,61.40
2019-04-03T01:50:28.619Z,61.68
2019-04-03T01:52:58.706Z,61.78
2019-04-03T01:55:28.139Z,61.96
2019-04-03T01:57:57.558Z,62.27
2019-04-03T02:00:27.005Z,61.85
2019-04-03T02:02:56.507Z,62.19
2019-04-03T02:05:26.089Z,62.13
2019-04-03T02:07:55.463Z,62.54
2019-04-03T02:10:26.290Z,63.11
2019-04-03T02:12:55.735Z,63.32
2019-04-03T02:15:25.135Z,63.25
2019-04-03T02:17:55.241Z,63.35
2019-04-03T02:20:26.768Z,63.49
2019-04-03T02:22:55.956Z,63.18
2019-04-03T02:25:25.379Z,63.29
2019-04-03T02:27:54.818Z,63.63
2019-04-03T02:30:24.279Z,64.01
2019-04-03T02:32:56.670Z,64.14
2019-04-03T02:35:24.914Z,65.17
2019-04-03T02:37:54.644Z,65.38
2019-04-03T02:40:24.173Z,65.13
2019-04-03T02:42:53.599Z,65.38
2019-04-03T02:45:24.257Z,65.28
2019-04-03T02:47:54.281Z,65.24
2019-04-03T02:50:27.132Z,65.37
2019-04-03T02:52:57.995Z,65.25
2019-04-03T02:55:28.070Z,64.95
2019-04-03T02:57:57.524Z,65.50
2019-04-03T03:00:27.093Z,65.45
2019-04-03T03:02:56.651Z,65.49
2019-04-03T03:05:28.517Z,65.05
2019-04-03T03:07:57.999Z,65.01
2019-04-03T03:10:30.682Z,65.21
2019-04-03T03:13:01.405Z,65.35
2019-04-03T03:15:30.379Z,65.54
2019-04-03T03:18:00.665Z,66.01
2019-04-03T03:20:31.043Z,66.03
2019-04-03T03:23:01.393Z,65.72
2019-04-03T03:25:33.607Z,65.92
2019-04-03T03:28:03.134Z,66.38
2019-04-03T03:30:44.424Z,66.18
2019-04-03T03:33:24.112Z,66.35
2019-04-03T03:35:41.436Z,66.43
2019-04-03T03:38:08.201Z,66.42
2019-04-03T03:40:38.464Z,66.45
2019-04-03T03:43:08.177Z,66.50
2019-04-03T03:45:38.297Z,66.95
2019-04-03T03:48:10.468Z,66.74
2019-04-03T03:50:40.486Z,66.90
2019-04-03T03:53:11.951Z,66.99
2019-04-03T03:55:41.406Z,66.90
2019-04-03T03:58:13.212Z,66.61
2019-04-03T04:00:42.968Z,66.45
2019-04-03T04:03:13.337Z,66.90
2019-04-03T04:05:42.790Z,67.33
2019-04-03T04:08:12.507Z,68.59
2019-04-03T04:10:42.863Z,69.18
2019-04-03T04:13:15.062Z,69.17
2019-04-03T04:15:45.158Z,69.03
2019-04-03T04:18:15.599Z,69.79
2019-04-03T04:20:45.966Z,69.61
2019-04-03T04:23:16.530Z,69.86
2019-04-03T04:25:46.466Z,69.75
2019-04-03T04:28:16.152Z,69.37
2019-04-03T04:30:49.332Z,68.60
2019-04-03T04:33:18.849Z,68.69
2019-04-03T04:35:51.326Z,68.79
2019-04-03T04:38:19.411Z,68.75
2019-04-03T04:40:48.806Z,69.05
2019-04-03T04:43:18.189Z,69.02
2019-04-03T04:45:47.634Z,69.46
2019-04-03T04:48:20.341Z,69.50
2019-04-03T04:50:48.439Z,69.33
2019-04-03T04:53:17.896Z,69.11
2019-04-03T04:55:47.487Z,68.93
2019-04-03T04:58:17.042Z,69.20
2019-04-03T05:00:47.728Z,69.17
2019-04-03T05:03:17.193Z,69.04
2019-04-03T05:05:46.878Z,68.72
2019-04-03T05:08:16.478Z,68.65
2019-04-03T05:10:48.608Z,67.33
2019-04-03T05:13:17.551Z,67.72
2019-04-03T05:15:47.318Z,68.18
2019-04-03T05:18:16.733Z,68.49
2019-04-03T05:20:46.137Z,68.22
2019-04-03T05:23:15.545Z,67.69
2019-04-03T05:25:45.471Z,67.66
2019-04-03T05:28:14.929Z,67.80
2019-04-03T05:30:44.414Z,67.51
2019-04-03T05:33:13.900Z,66.97
2019-04-03T05:35:45.321Z,66.88
2019-04-03T05:38:14.575Z,66.95
2019-04-03T05:40:43.947Z,67.26
2019-04-03T05:43:13.432Z,66.91
2019-04-03T05:45:42.888Z,66.77
2019-04-03T05:48:13.603Z,67.00
2019-04-03T05:50:43.477Z,67.17
2019-04-03T05:53:13.108Z,66.98
2019-04-03T05:55:42.765Z,66.85
2019-04-03T05:58:12.389Z,67.32
2019-04-03T06:00:41.956Z,67.54
2019-04-03T06:03:11.338Z,67.09
2019-04-03T06:05:41.835Z,67.41
2019-04-03T06:08:11.949Z,67.01
2019-04-03T06:10:41.365Z,66.88
2019-04-03T06:13:10.813Z,66.79
2019-04-03T06:15:40.214Z,66.75
2019-04-03T06:18:09.638Z,66.30
2019-04-03T06:20:39.062Z,65.94
2019-04-03T06:23:08.569Z,65.67
2019-04-03T06:25:38.113Z,65.41
2019-04-03T06:28:07.638Z,64.86
2019-04-03T06:30:37.272Z,64.31
2019-04-03T06:33:07.032Z,64.21
2019-04-03T06:35:36.842Z,63.42
2019-04-03T06:38:06.297Z,64.14
2019-04-03T06:40:36.314Z,64.07
2019-04-03T06:43:05.800Z,64.14
2019-04-03T06:45:35.432Z,63.93
2019-04-03T06:48:05.543Z,63.41
2019-04-03T06:50:35.121Z,63.24
2019-04-03T06:53:04.513Z,62.73
2019-04-03T06:55:35.506Z,62.49
2019-04-03T06:58:05.303Z,62.15
2019-04-03T07:00:34.733Z,61.61
2019-04-03T07:03:04.581Z,61.12
2019-04-03T07:05:34.270Z,60.34
2019-04-03T07:08:05.431Z,59.87
2019-04-03T07:10:36.481Z,59.46
2019-04-03T07:13:05.982Z,59.17
2019-04-03T07:15:35.403Z,59.01
2019-04-03T07:18:05.830Z,58.75
2019-04-03T07:20:36.207Z,59.76
2019-04-03T07:23:05.645Z,58.33
2019-04-03T07:25:35.135Z,58.38
2019-04-03T07:28:05.131Z,58.72
2019-04-03T07:30:35.127Z,57.69
2019-04-03T07:33:06.325Z,57.68
2019-04-03T07:35:39.253Z,57.70
2019-04-03T07:38:08.282Z,56.91
2019-04-03T07:40:38.176Z,55.96
2019-04-03T07:43:08.297Z,55.32
2019-04-03T07:45:38.443Z,54.65
2019-04-03T07:48:08.514Z,54.41
2019-04-03T07:50:39.735Z,55.15
2019-04-03T07:53:10.580Z,54.71
2019-04-03T07:55:43.325Z,54.54
2019-04-03T07:58:11.740Z,53.39
2019-04-03T08:00:41.213Z,53.62
2019-04-03T08:03:10.651Z,53.50
2019-04-03T08:05:40.018Z,53.69
2019-04-03T08:08:09.384Z,53.63
2019-04-03T08:10:38.797Z,53.52
2019-04-03T08:13:08.170Z,53.37
2019-04-03T08:15:38.087Z,53.06
2019-04-03T08:18:07.853Z,52.63
2019-04-03T08:20:37.232Z,52.29
2019-04-03T08:23:06.818Z,52.26
2019-04-03T08:25:36.996Z,51.83
2019-04-03T08:28:06.576Z,51.79
2019-04-03T08:30:37.076Z,51.87
2019-04-03T08:33:15.980Z,51.45
2019-04-03T08:35:38.364Z,50.82
2019-04-03T08:38:08.239Z,51.15
2019-04-03T08:40:38.030Z,50.71
2019-04-03T08:43:07.502Z,50.12
2019-04-03T08:45:38.560Z,51.15
2019-04-03T08:48:08.210Z,49.78
2019-04-03T08:50:37.793Z,49.51
2019-04-03T08:53:08.631Z,49.23
2019-04-03T08:55:38.820Z,49.96
2019-04-03T08:58:09.006Z,49.31
2019-04-03T09:00:38.590Z,49.08
2019-04-03T09:03:08.303Z,49.01
2019-04-03T09:05:37.760Z,48.50
2019-04-03T09:08:07.214Z,48.92
2019-04-03T09:10:37.546Z,48.38
2019-04-03T09:13:17.060Z,47.41
2019-04-03T09:15:38.526Z,46.60
2019-04-03T09:18:07.953Z,48.26
2019-04-03T09:20:37.346Z,48.21
2019-04-03T09:23:06.723Z,48.15
2019-04-03T09:25:36.156Z,48.59
2019-04-03T09:28:05.564Z,47.30
2019-04-03T09:30:34.995Z,47.42
2019-04-03T09:33:04.609Z,48.25
2019-04-03T09:35:34.411Z,47.04
2019-04-03T09:38:04.233Z,47.66
2019-04-03T09:40:33.840Z,46.50
2019-04-03T09:43:03.697Z,46.55
2019-04-03T09:45:33.386Z,46.34
2019-04-03T09:48:03.191Z,47.16
2019-04-03T09:50:33.984Z,46.97
2019-04-03T09:53:03.498Z,46.87
2019-04-03T09:55:35.921Z,47.17
2019-04-03T09:58:05.252Z,47.13
2019-04-03T10:00:34.788Z,46.81
2019-04-03T10:03:05.859Z,47.29
2019-04-03T10:05:35.424Z,48.04
2019-04-03T10:08:07.600Z,48.45
2019-04-03T10:10:35.974Z,47.02
2019-04-03T10:13:05.361Z,46.73
2019-04-03T10:15:34.891Z,46.91
2019-04-03T10:18:04.444Z,47.51
2019-04-03T10:20:33.844Z,46.21
2019-04-03T10:23:03.271Z,44.78
2019-04-03T10:25:32.820Z,45.39
2019-04-03T10:28:02.266Z,45.67
2019-04-03T10:30:31.937Z,45.13
2019-04-03T10:33:01.326Z,45.51
2019-04-03T10:35:30.688Z,45.20
2019-04-03T10:38:00.099Z,45.58
2019-04-03T10:40:29.588Z,45.52
2019-04-03T10:43:00.913Z,45.12
2019-04-03T10:45:30.442Z,47.22
2019-04-03T10:48:00.047Z,47.09
2019-04-03T10:50:29.623Z,45.45
2019-04-03T10:52:58.981Z,44.14
2019-04-03T10:55:29.474Z,44.35
2019-04-03T10:58:01.497Z,44.91
2019-04-03T11:00:30.719Z,45.28
2019-04-03T11:03:00.104Z,45.74
2019-04-03T11:05:29.480Z,46.44
2019-04-03T11:07:59.233Z,46.05
2019-04-03T11:10:28.646Z,47.07
2019-04-03T11:12:58.047Z,45.45
2019-04-03T11:15:27.431Z,47.23
2019-04-03T11:17:56.823Z,45.52
2019-04-03T11:20:26.203Z,45.50
2019-04-03T11:23:05.974Z,45.24
2019-04-03T11:25:26.859Z,45.00
2019-04-03T11:27:56.682Z,45.25
2019-04-03T11:30:26.583Z,44.66
2019-04-03T11:32:56.274Z,44.46
2019-04-03T11:35:25.967Z,44.31
2019-04-03T11:37:55.622Z,44.56
2019-04-03T11:40:25.700Z,44.34
2019-04-03T11:42:55.542Z,44.08
2019-04-03T11:45:25.116Z,43.38
2019-04-03T11:47:54.786Z,43.59
2019-04-03T11:50:25.401Z,42.39
2019-04-03T11:52:55.446Z,42.30
2019-04-03T11:55:25.071Z,42.51
2019-04-03T11:57:55.283Z,41.89
2019-04-03T12:00:31.013Z,41.56
2019-04-03T12:03:01.211Z,41.25
2019-04-03T12:05:31.520Z,39.87
2019-04-03T12:08:01.741Z,38.83
2019-04-03T12:10:34.131Z,38.80
2019-04-03T12:13:05.046Z,37.48
2019-04-03T12:15:35.249Z,37.89
2019-04-03T12:18:06.487Z,38.00
2019-04-03T12:20:41.073Z,37.95
2019-04-03T12:23:09.302Z,36.56
2019-04-03T12:25:40.670Z,35.33
2019-04-03T12:28:10.984Z,35.52
2019-04-03T12:30:44.745Z,34.97
2019-04-03T12:33:14.882Z,34.49
2019-04-03T12:35:45.113Z,34.18
2019-04-03T12:38:14.800Z,34.12
2019-04-03T12:40:45.161Z,34.39
2019-04-03T12:43:15.423Z,34.21
2019-04-03T12:45:45.788Z,34.19
2019-04-03T12:48:17.493Z,34.94
2019-04-03T12:50:48.034Z,34.84
2019-04-03T12:53:18.213Z,35.06
2019-04-03T12:55:49.230Z,34.76
2019-04-03T12:58:19.438Z,33.64
2019-04-03T13:00:49.391Z,35.04
2019-04-03T13:03:19.519Z,33.49
2019-04-03T13:05:49.704Z,35.07
2019-04-03T13:08:21.277Z,32.29
2019-04-03T13:10:51.541Z,32.29
2019-04-03T13:13:21.544Z,32.54
2019-04-03T13:15:52.008Z,30.55
2019-04-03T13:18:22.092Z,30.29
2019-04-03T13:20:52.306Z,32.53
2019-04-03T13:23:22.569Z,32.08
2019-04-03T13:25:53.103Z,31.73
2019-04-03T13:28:23.024Z,32.94
2019-04-03T13:30:52.408Z,30.28
2019-04-03T13:33:22.293Z,30.71
2019-04-03T13:35:51.810Z,28.60
2019-04-03T13:38:21.152Z,27.79
2019-04-03T13:40:50.974Z,27.28
2019-04-03T13:43:21.734Z,27.44
2019-04-03T13:45:51.670Z,28.34
2019-04-03T13:48:21.063Z,28.47
2019-04-03T13:50:53.534Z,28.53
2019-04-03T13:53:24.690Z,27.40
2019-04-03T13:55:52.721Z,27.39
2019-04-03T13:58:22.167Z,27.37
2019-04-03T14:00:58.995Z,27.90
2019-04-03T14:03:22.679Z,28.76
2019-04-03T14:05:52.328Z,30.95
2019-04-03T14:08:22.008Z,30.62
2019-04-03T14:10:51.543Z,30.96
2019-04-03T14:13:20.942Z,31.54
2019-04-03T14:15:50.513Z,33.49
2019-04-03T14:18:20.156Z,32.93
2019-04-03T14:20:51.453Z,32.79
2019-04-03T14:23:20.808Z,33.67
2019-04-03T14:26:02.231Z,34.37
2019-04-03T14:28:21.411Z,34.22
2019-04-03T14:30:50.923Z,35.38
2019-04-03T14:33:20.321Z,34.64
2019-04-03T14:35:53.342Z,34.32
2019-04-03T14:38:21.167Z,36.30
2019-04-03T14:40:50.681Z,36.40
2019-04-03T14:43:22.069Z,35.55
2019-04-03T14:45:51.140Z,34.97
2019-04-03T14:48:20.671Z,34.96
2019-04-03T14:50:50.248Z,35.21
2019-04-03T14:53:20.211Z,34.81
2019-04-03T14:55:50.697Z,34.34
2019-04-03T14:58:20.134Z,35.02
2019-04-03T15:00:50.607Z,34.54
2019-04-03T15:03:20.196Z,35.17
2019-04-03T15:05:50.338Z,36.01
2019-04-03T15:08:20.303Z,35.19
2019-04-03T15:10:51.129Z,35.09
2019-04-03T15:13:20.508Z,35.25
2019-04-03T15:15:49.964Z,35.23
2019-04-03T15:18:19.341Z,34.70
2019-04-03T15:20:50.269Z,35.70
2019-04-03T15:23:20.075Z,34.59
2019-04-03T15:25:52.205Z,34.88
2019-04-03T15:28:20.785Z,35.27
2019-04-03T15:30:50.546Z,34.19
2019-04-03T15:33:23.242Z,33.94
2019-04-03T15:35:51.122Z,34.13
2019-04-03T15:38:20.974Z,32.50
2019-04-03T15:40:50.340Z,32.08
2019-04-03T15:43:20.076Z,31.36
2019-04-03T15:45:49.527Z,31.55
2019-04-03T15:48:21.465Z,30.96
2019-04-03T15:50:50.091Z,30.89
2019-04-03T15:53:19.468Z,30.76
2019-04-03T15:55:48.984Z,31.07
2019-04-03T15:58:18.634Z,31.23
2019-04-03T16:00:48.290Z,31.12
2019-04-03T16:03:18.798Z,31.58
2019-04-03T16:05:48.640Z,31.78
2019-04-03T16:08:18.445Z,32.15
2019-04-03T16:10:48.329Z,32.15
2019-04-03T16:13:20.772Z,32.39
2019-04-03T16:15:49.058Z,32.75
2019-04-03T16:18:20.138Z,32.26
2019-04-03T16:20:50.332Z,32.55
2019-04-03T16:23:20.424Z,32.70
2019-04-03T16:25:50.440Z,32.31
2019-04-03T16:28:19.910Z,32.85
2019-04-03T16:30:52.546Z,32.73
2019-04-03T16:33:24.018Z,32.62
2019-04-03T16:35:51.581Z,32.48
2019-04-03T16:38:20.946Z,33.52
2019-04-03T16:40:50.352Z,33.24
2019-04-03T16:43:21.890Z,33.45
2019-04-03T16:45:51.296Z,33.99
2019-04-03T16:48:20.874Z,33.42
2019-04-03T16:50:50.393Z,33.03
2019-04-03T16:53:20.784Z,32.89
2019-04-03T16:55:50.672Z,32.96
2019-04-03T16:58:20.588Z,32.61
2019-04-03T17:00:50.498Z,32.61
2019-04-03T17:03:20.154Z,32.70
2019-04-03T17:05:49.504Z,33.05
2019-04-03T17:08:19.452Z,33.17
2019-04-03T17:10:48.847Z,32.41
2019-04-03T17:13:18.873Z,32.49
2019-04-03T17:15:49.469Z,32.74
2019-04-03T17:18:18.840Z,32.86
2019-04-03T17:20:50.357Z,33.33
2019-04-03T17:23:19.349Z,33.46
2019-04-03T17:25:51.310Z,33.80
2019-04-03T17:28:20.015Z,33.55
2019-04-03T17:30:51.327Z,33.86
2019-04-03T17:33:20.601Z,33.84
2019-04-03T17:35:50.114Z,34.55
2019-04-03T17:38:19.502Z,34.37
2019-04-03T17:40:48.886Z,34.62
2019-04-03T17:43:18.281Z,34.28
2019-04-03T17:45:47.674Z,34.79
2019-04-03T17:48:17.085Z,34.99
2019-04-03T17:50:46.455Z,34.69
2019-04-03T17:53:15.911Z,34.80
2019-04-03T17:55:45.568Z,36.03
2019-04-03T17:58:16.944Z,35.27
2019-04-03T18:00:51.633Z,35.47
2019-04-03T18:03:19.599Z,35.85
2019-04-03T18:05:49.435Z,35.37
2019-04-03T18:08:18.816Z,35.57
2019-04-03T18:10:48.227Z,35.63
2019-04-03T18:13:17.802Z,36.50
2019-04-03T18:15:47.233Z,36.06
2019-04-03T18:18:16.594Z,35.58
2019-04-03T18:20:45.972Z,35.94
2019-04-03T18:23:15.360Z,35.96
2019-04-03T18:25:45.496Z,35.67
2019-04-03T18:28:14.880Z,35.52
2019-04-03T18:30:44.241Z,36.50
2019-04-03T18:33:16.672Z,36.41
2019-04-03T18:35:44.791Z,40.90
2019-04-03T18:38:14.206Z,48.22
2019-04-03T18:40:45.581Z,52.56
2019-04-03T18:43:14.782Z,54.88
2019-04-03T18:45:44.190Z,57.33
2019-04-03T18:48:16.283Z,58.55
2019-04-03T18:50:44.695Z,60.97
2019-04-03T18:53:14.174Z,63.53
2019-04-03T18:55:45.308Z,65.06
2019-04-03T18:58:14.735Z,65.97
2019-04-03T19:00:44.132Z,66.00
2019-04-03T19:03:13.507Z,67.49
2019-04-03T19:05:43.364Z,67.07
2019-04-03T19:08:13.772Z,67.72
2019-04-03T19:10:43.288Z,68.63
2019-04-03T19:13:14.092Z,69.00
2019-04-03T19:15:43.942Z,70.04
2019-04-03T19:18:19.645Z,70.39
2019-04-03T19:20:44.806Z,69.80
2019-04-03T19:23:14.222Z,69.41
2019-04-03T19:25:43.601Z,69.37
2019-04-03T19:28:14.534Z,69.23
2019-04-03T19:30:43.909Z,70.59
2019-04-03T19:33:13.973Z,70.59
2019-04-03T19:35:44.135Z,71.32
2019-04-03T19:38:13.594Z,70.94
2019-04-03T19:40:43.021Z,70.56
2019-04-03T19:43:14.615Z,70.56
2019-04-03T19:45:43.566Z,70.06
2019-04-03T19:48:12.949Z,70.40
2019-04-03T19:50:42.313Z,70.04
2019-04-03T19:53:13.499Z,69.07
2019-04-03T19:55:43.251Z,69.07
2019-04-03T19:58:12.635Z,68.91
2019-04-03T20:00:42.025Z,69.11
2019-04-03T20:03:13.813Z,69.11
2019-04-03T20:05:44.004Z,69.81
2019-04-03T20:08:13.565Z,69.52
2019-04-03T20:10:42.963Z,67.04
2019-04-03T20:13:12.318Z,67.04
2019-04-03T20:15:41.733Z,67.65
2019-04-03T20:18:11.088Z,68.03
2019-04-03T20:20:40.478Z,68.17
2019-04-03T20:23:10.678Z,68.60
2019-04-03T20:25:40.811Z,69.87
2019-04-03T20:28:10.509Z,69.87
2019-04-03T20:30:40.128Z,69.61
2019-04-03T20:33:11.416Z,69.24
2019-04-03T20:35:40.628Z,68.84
2019-04-03T20:38:10.024Z,68.84
2019-04-03T20:40:39.930Z,68.22
2019-04-03T20:43:11.937Z,67.77
2019-04-03T20:45:40.711Z,68.29
2019-04-03T20:48:10.118Z,68.58
2019-04-03T20:50:39.486Z,69.02
2019-04-03T20:53:08.888Z,68.10
2019-04-03T20:55:38.294Z,68.82
2019-04-03T20:58:07.647Z,68.18
2019-04-03T21:00:37.078Z,69.20
2019-04-03T21:03:06.454Z,69.33
2019-04-03T21:05:35.945Z,69.25
2019-04-03T21:08:05.349Z,68.48
2019-04-03T21:10:34.734Z,68.96
2019-04-03T21:13:04.146Z,68.11
2019-04-03T21:15:33.531Z,67.94
2019-04-03T21:18:02.951Z,67.53
2019-04-03T21:20:32.325Z,67.98
2019-04-03T21:23:03.618Z,67.50
2019-04-03T21:25:35.733Z,67.73
2019-04-03T21:28:04.251Z,67.18
2019-04-03T21:30:33.663Z,67.04
2019-04-03T21:33:03.034Z,67.33
2019-04-03T21:35:33.208Z,67.68
2019-04-03T21:38:03.530Z,67.22
2019-04-03T21:40:32.924Z,68.01
2019-04-03T21:43:02.284Z,68.05
2019-04-03T21:45:31.695Z,68.62
2019-04-03T21:48:01.067Z,69.05
2019-04-03T21:50:30.450Z,69.79
2019-04-03T21:53:00.050Z,70.68
2019-04-03T21:55:31.046Z,69.92
2019-04-03T21:58:00.723Z,68.90
2019-04-03T22:01:06.107Z,68.34
2019-04-03T22:03:35.505Z,68.37
2019-04-03T22:06:04.864Z,68.64
2019-04-03T22:08:34.757Z,68.07
2019-04-03T22:11:04.904Z,68.86
2019-04-03T22:13:34.585Z,68.12
2019-04-03T22:16:04.088Z,68.52
2019-04-03T22:18:33.490Z,68.41
2019-04-03T22:21:02.908Z,68.47
2019-04-03T22:23:33.850Z,68.88
2019-04-03T22:26:03.844Z,68.38
2019-04-03T22:28:33.210Z,68.43
2019-04-03T22:31:02.615Z,68.06
2019-04-03T22:33:31.987Z,68.52
2019-04-03T22:36:03.380Z,68.23
2019-04-03T22:38:32.465Z,67.99
2019-04-03T22:41:01.832Z,68.65
2019-04-03T22:43:31.453Z,68.69
2019-04-03T22:46:00.914Z,69.31
2019-04-03T22:48:30.309Z,68.98
2019-04-03T22:50:59.669Z,69.53
2019-04-03T22:53:29.233Z,69.98
2019-04-03T22:55:58.696Z,69.98
2019-04-03T22:58:28.242Z,70.45
2019-04-03T23:00:59.213Z,70.05
2019-04-03T23:03:28.790Z,69.63
2019-04-03T23:05:58.189Z,69.04
2019-04-03T23:08:27.549Z,69.30
2019-04-03T23:10:57.084Z,69.78
2019-04-03T23:13:26.634Z,70.22
2019-04-03T23:15:56.062Z,69.99
2019-04-03T23:18:25.457Z,69.99
2019-04-03T23:20:55.118Z,69.38
2019-04-03T23:23:27.105Z,69.87
2019-04-03T23:25:55.781Z,70.27
2019-04-03T23:28:25.601Z,70.41
2019-04-03T23:30:55.280Z,70.27
2019-04-03T23:33:24.688Z,70.84
2019-04-03T23:35:54.126Z,69.79
2019-04-03T23:38:24.819Z,70.24
2019-04-03T23:40:54.642Z,70.66
2019-04-03T23:43:24.119Z,69.90
2019-04-03T23:45:53.511Z,70.08
2019-04-03T23:48:22.956Z,70.79
2019-04-03T23:50:53.127Z,70.67
2019-04-03T23:53:22.572Z,70.44
2019-04-03T23:55:52.195Z,71.42
2019-04-03T23:58:21.689Z,71.65
