createdAt,value
2023-02-08T00:01:11.587Z,4.10
2023-02-08T00:03:40.059Z,4.00
2023-02-08T00:06:09.076Z,4.00
2023-02-08T00:08:37.863Z,4.00
2023-02-08T00:11:06.932Z,4.00
2023-02-08T00:13:35.823Z,4.00
2023-02-08T00:16:04.322Z,4.00
2023-02-08T00:18:33.783Z,4.00
2023-02-08T00:21:01.780Z,4.00
2023-02-08T00:23:29.805Z,4.00
2023-02-08T00:25:57.824Z,4.00
2023-02-08T00:28:25.958Z,4.00
2023-02-08T00:30:54.370Z,4.00
2023-02-08T00:33:22.462Z,4.00
2023-02-08T00:35:51.847Z,3.90
2023-02-08T00:38:20.902Z,3.80
2023-02-08T00:40:48.928Z,3.80
2023-02-08T00:43:16.932Z,3.80
2023-02-08T00:45:44.958Z,3.80
2023-02-08T00:48:13.061Z,3.90
2023-02-08T00:50:41.367Z,4.00
2023-02-08T00:53:10.903Z,4.10
2023-02-08T00:55:38.941Z,4.10
2023-02-08T00:58:06.918Z,4.00
2023-02-08T01:00:35.022Z,3.80
2023-02-08T01:03:03.530Z,3.80
2023-02-08T01:05:31.546Z,3.90
2023-02-08T01:07:59.552Z,4.00
2023-02-08T01:10:28.958Z,4.10
2023-02-08T01:12:58.584Z,4.10
2023-02-08T01:15:26.684Z,4.00
2023-02-08T01:17:55.237Z,3.90
2023-02-08T01:20:23.609Z,4.00
2023-02-08T01:22:51.863Z,4.00
2023-02-08T01:25:19.903Z,4.00
2023-02-08T01:27:49.326Z,3.90
2023-02-08T01:30:17.543Z,3.80
2023-02-08T01:32:45.593Z,3.90
2023-02-08T01:35:13.612Z,4.00
2023-02-08T01:37:41.693Z,4.00
2023-02-08T01:40:11.841Z,4.00
2023-02-08T01:42:39.859Z,4.00
2023-02-08T01:45:31.295Z,4.00
2023-02-08T01:48:07.315Z,4.00
2023-02-08T01:50:44.260Z,3.90
2023-02-08T01:53:13.432Z,3.90
2023-02-08T01:55:48.111Z,3.80
2023-02-08T01:58:17.822Z,3.70
2023-02-08T02:00:47.955Z,3.70
2023-02-08T02:03:16.795Z,3.70
2023-02-08T02:05:48.261Z,3.60
2023-02-08T02:08:16.361Z,3.60
2023-02-08T02:10:44.812Z,3.70
2023-02-08T02:13:17.836Z,3.60
2023-02-08T02:15:47.600Z,3.50
2023-02-08T02:18:23.479Z,3.60
2023-02-08T02:21:15.666Z,3.60
2023-02-08T02:24:14.817Z,3.70
2023-02-08T02:27:14.428Z,3.50
2023-02-08T02:30:16.755Z,3.50
2023-02-08T02:33:00.830Z,3.40
2023-02-08T02:35:43.997Z,3.50
2023-02-08T02:38:17.518Z,3.50
2023-02-08T02:41:00.454Z,3.50
2023-02-08T02:43:42.674Z,3.50
2023-02-08T02:46:21.676Z,3.70
2023-02-08T02:48:59.830Z,3.70
2023-02-08T02:51:32.934Z,3.50
2023-02-08T02:54:06.349Z,3.60
2023-02-08T02:56:42.071Z,3.50
2023-02-08T02:59:12.427Z,3.40
2023-02-08T03:01:41.529Z,3.30
2023-02-08T03:04:16.100Z,3.40
2023-02-08T03:07:01.000Z,3.60
2023-02-08T03:09:53.739Z,3.70
2023-02-08T03:12:36.357Z,3.50
2023-02-08T03:15:18.029Z,3.40
2023-02-08T03:18:01.213Z,3.40
2023-02-08T03:20:33.431Z,3.50
2023-02-08T03:23:09.158Z,3.40
2023-02-08T03:25:48.305Z,3.40
2023-02-08T03:28:23.403Z,3.40
2023-02-08T03:31:00.087Z,3.50
2023-02-08T03:33:36.847Z,3.40
2023-02-08T03:36:09.713Z,3.30
2023-02-08T03:38:41.705Z,3.30
2023-02-08T03:41:13.602Z,3.30
2023-02-08T03:43:47.862Z,3.30
2023-02-08T03:46:22.086Z,3.30
2023-02-08T03:48:55.477Z,3.40
2023-02-08T03:51:27.077Z,3.40
2023-02-08T03:53:58.553Z,3.30
2023-02-08T03:56:40.133Z,3.40
2023-02-08T03:59:13.041Z,3.50
2023-02-08T04:01:46.796Z,3.50
2023-02-08T04:04:16.153Z,3.40
2023-02-08T04:06:45.746Z,3.20
2023-02-08T04:09:14.057Z,3.10
2023-02-08T04:11:42.070Z,3.10
2023-02-08T04:14:10.146Z,3.10
2023-02-08T04:16:38.199Z,3.20
2023-02-08T04:19:06.546Z,3.20
2023-02-08T04:21:34.574Z,3.10
2023-02-08T04:24:04.114Z,3.20
2023-02-08T04:26:32.168Z,3.20
2023-02-08T04:29:00.190Z,3.10
2023-02-08T04:31:28.529Z,3.10
2023-02-08T04:33:56.587Z,3.10
2023-02-08T04:36:24.612Z,3.10
2023-02-08T04:38:52.609Z,3.10
2023-02-08T04:41:22.000Z,3.10
2023-02-08T04:43:50.350Z,3.20
2023-02-08T04:46:18.373Z,3.20
2023-02-08T04:48:46.449Z,3.20
2023-02-08T04:51:14.502Z,3.10
2023-02-08T04:53:42.589Z,3.00
2023-02-08T04:56:10.625Z,3.10
2023-02-08T04:58:40.013Z,3.10
2023-02-08T05:01:10.739Z,3.10
2023-02-08T05:03:38.994Z,3.20
2023-02-08T05:06:07.711Z,3.30
2023-02-08T05:08:35.774Z,3.30
2023-02-08T05:11:04.134Z,3.40
2023-02-08T05:13:32.213Z,3.30
2023-02-08T05:16:01.715Z,3.10
2023-02-08T05:18:29.753Z,3.00
2023-02-08T05:20:59.181Z,3.20
2023-02-08T05:23:27.727Z,3.20
2023-02-08T05:25:55.822Z,2.80
2023-02-08T05:28:23.923Z,2.80
2023-02-08T05:30:52.503Z,3.00
2023-02-08T05:33:22.004Z,2.90
2023-02-08T05:35:50.075Z,3.10
2023-02-08T05:38:18.139Z,3.20
2023-02-08T05:40:46.136Z,3.30
2023-02-08T05:43:14.207Z,3.20
2023-02-08T05:45:42.191Z,3.10
2023-02-08T05:48:10.162Z,3.10
2023-02-08T05:50:39.818Z,3.00
2023-02-08T05:53:11.051Z,2.90
2023-02-08T05:55:39.080Z,3.10
2023-02-08T05:58:07.093Z,3.00
2023-02-08T06:00:35.102Z,3.00
2023-02-08T06:03:03.203Z,3.10
2023-02-08T06:05:31.760Z,3.10
2023-02-08T06:08:01.162Z,3.20
2023-02-08T06:10:29.229Z,3.20
2023-02-08T06:12:57.624Z,3.10
2023-02-08T06:15:25.709Z,2.90
2023-02-08T06:17:54.109Z,2.90
2023-02-08T06:20:22.452Z,3.00
2023-02-08T06:22:50.453Z,3.10
2023-02-08T06:25:19.975Z,3.10
2023-02-08T06:27:48.128Z,3.00
2023-02-08T06:30:16.438Z,2.90
2023-02-08T06:32:44.504Z,3.10
2023-02-08T06:35:13.042Z,3.20
2023-02-08T06:37:41.077Z,3.20
2023-02-08T06:40:10.268Z,3.20
2023-02-08T06:42:39.664Z,3.10
2023-02-08T06:45:10.593Z,3.00
2023-02-08T06:47:39.625Z,2.90
2023-02-08T06:50:07.976Z,2.80
2023-02-08T06:52:36.052Z,2.80
2023-02-08T06:55:04.165Z,2.80
2023-02-08T06:57:32.158Z,2.80
2023-02-08T07:00:01.565Z,3.10
2023-02-08T07:02:29.766Z,3.20
2023-02-08T07:04:57.804Z,3.10
2023-02-08T07:07:26.040Z,3.00
2023-02-08T07:09:54.089Z,3.00
2023-02-08T07:12:22.077Z,2.90
2023-02-08T07:14:50.395Z,2.90
2023-02-08T07:17:19.776Z,2.90
2023-02-08T07:19:47.813Z,2.90
2023-02-08T07:22:15.822Z,2.80
2023-02-08T07:24:44.156Z,2.90
2023-02-08T07:27:14.325Z,3.10
2023-02-08T07:29:42.365Z,3.10
2023-02-08T07:32:12.050Z,3.00
2023-02-08T07:34:41.790Z,2.80
2023-02-08T07:37:09.855Z,2.90
2023-02-08T07:39:37.908Z,3.20
2023-02-08T07:42:06.603Z,3.20
2023-02-08T07:44:41.992Z,3.10
2023-02-08T07:47:10.032Z,3.10
2023-02-08T07:49:38.070Z,3.20
2023-02-08T07:52:07.623Z,3.00
2023-02-08T07:54:35.966Z,3.10
2023-02-08T07:57:04.043Z,3.20
2023-02-08T07:59:32.140Z,3.10
2023-02-08T08:02:00.261Z,3.30
2023-02-08T08:04:28.433Z,3.30
2023-02-08T08:06:56.444Z,3.30
2023-02-08T08:09:25.969Z,3.30
2023-02-08T08:11:54.002Z,3.40
2023-02-08T08:14:22.100Z,3.40
2023-02-08T08:16:50.128Z,3.50
2023-02-08T08:19:18.165Z,3.50
2023-02-08T08:21:46.200Z,3.60
2023-02-08T08:24:14.207Z,3.80
2023-02-08T08:26:43.783Z,3.90
2023-02-08T08:29:11.785Z,4.10
2023-02-08T08:31:39.829Z,4.20
2023-02-08T08:34:07.912Z,4.30
2023-02-08T08:36:35.936Z,4.50
2023-02-08T08:39:03.978Z,4.50
2023-02-08T08:41:32.119Z,4.60
2023-02-08T08:44:01.668Z,4.60
2023-02-08T08:46:30.011Z,4.80
2023-02-08T08:48:58.814Z,4.90
2023-02-08T08:51:26.901Z,4.90
2023-02-08T08:53:54.960Z,5.10
2023-02-08T08:56:22.996Z,5.20
2023-02-08T08:58:50.984Z,5.20
2023-02-08T09:01:20.655Z,5.20
2023-02-08T09:03:48.867Z,5.30
2023-02-08T09:06:17.238Z,5.30
2023-02-08T09:08:45.325Z,5.50
2023-02-08T09:11:15.789Z,5.50
2023-02-08T09:13:44.522Z,5.60
2023-02-08T09:16:15.392Z,5.60
2023-02-08T09:18:45.424Z,5.70
2023-02-08T09:21:15.681Z,5.80
2023-02-08T09:23:44.160Z,5.80
2023-02-08T09:26:13.576Z,5.80
2023-02-08T09:28:41.914Z,5.80
2023-02-08T09:31:10.859Z,5.80
2023-02-08T09:33:39.098Z,5.70
2023-02-08T09:36:09.496Z,5.80
2023-02-08T09:38:40.321Z,5.80
2023-02-08T09:41:21.656Z,5.80
2023-02-08T09:43:57.420Z,5.80
2023-02-08T09:46:29.003Z,5.70
2023-02-08T09:49:01.778Z,5.70
2023-02-08T09:51:34.644Z,5.80
2023-02-08T09:54:08.259Z,5.80
2023-02-08T09:56:40.253Z,5.80
2023-02-08T09:59:14.430Z,5.90
2023-02-08T10:01:42.430Z,5.90
2023-02-08T10:04:19.472Z,5.90
2023-02-08T10:06:50.160Z,5.90
2023-02-08T10:09:23.712Z,6.00
2023-02-08T10:12:02.742Z,6.10
2023-02-08T10:14:41.091Z,6.10
2023-02-08T10:17:25.798Z,6.00
2023-02-08T10:20:05.384Z,5.90
2023-02-08T10:22:45.372Z,6.00
2023-02-08T10:25:37.797Z,6.00
2023-02-08T10:28:27.233Z,6.10
2023-02-08T10:31:03.473Z,6.00
2023-02-08T10:33:38.344Z,6.10
2023-02-08T10:36:14.887Z,6.10
2023-02-08T10:38:46.718Z,6.10
2023-02-08T10:41:19.673Z,6.00
2023-02-08T10:43:54.026Z,6.10
2023-02-08T10:46:31.465Z,6.10
2023-02-08T10:49:08.198Z,6.10
2023-02-08T10:51:36.308Z,6.20
2023-02-08T10:54:06.054Z,6.20
2023-02-08T10:56:57.364Z,6.20
2023-02-08T10:59:29.256Z,6.30
2023-02-08T11:01:58.821Z,6.30
2023-02-08T11:04:26.992Z,6.30
2023-02-08T11:06:55.509Z,6.20
2023-02-08T11:09:27.492Z,6.10
2023-02-08T11:11:56.635Z,6.20
2023-02-08T11:14:40.977Z,6.20
2023-02-08T11:17:28.189Z,6.30
2023-02-08T11:19:56.825Z,6.30
2023-02-08T11:22:27.409Z,6.40
2023-02-08T11:25:00.393Z,6.40
2023-02-08T11:27:33.426Z,6.30
2023-02-08T11:30:23.482Z,6.30
2023-02-08T11:33:18.368Z,6.30
2023-02-08T11:35:56.185Z,6.30
2023-02-08T11:38:27.562Z,6.30
2023-02-08T11:40:58.312Z,6.40
2023-02-08T11:43:29.087Z,6.30
2023-02-08T11:45:59.855Z,6.40
2023-02-08T11:48:43.441Z,6.40
2023-02-08T11:51:15.786Z,6.40
2023-02-08T11:53:49.058Z,6.30
2023-02-08T11:56:20.066Z,6.30
2023-02-08T11:59:04.461Z,6.30
2023-02-08T12:01:33.971Z,6.40
2023-02-08T12:04:06.477Z,6.50
2023-02-08T12:07:10.893Z,6.50
2023-02-08T12:09:58.929Z,6.50
2023-02-08T12:12:39.691Z,6.50
2023-02-08T12:15:19.288Z,6.60
2023-02-08T12:18:09.913Z,6.50
2023-02-08T12:20:42.235Z,6.60
2023-02-08T12:23:35.995Z,6.60
2023-02-08T12:26:15.584Z,6.60
2023-02-08T12:29:06.262Z,6.60
2023-02-08T12:31:47.417Z,6.60
2023-02-08T12:34:22.560Z,6.60
2023-02-08T12:37:29.291Z,6.70
2023-02-08T12:40:30.087Z,6.60
2023-02-08T12:43:13.914Z,6.60
2023-02-08T12:46:00.418Z,6.60
2023-02-08T12:48:48.915Z,6.70
2023-02-08T12:51:27.606Z,6.60
2023-02-08T12:54:01.454Z,6.60
2023-02-08T12:56:34.273Z,6.60
2023-02-08T12:59:13.048Z,6.70
2023-02-08T13:01:45.271Z,6.70
2023-02-08T13:04:16.451Z,6.70
2023-02-08T13:06:49.385Z,6.70
2023-02-08T13:09:24.312Z,6.70
2023-02-08T13:11:56.819Z,6.70
2023-02-08T13:14:32.935Z,6.80
2023-02-08T13:17:07.242Z,6.80
2023-02-08T13:19:58.988Z,6.80
2023-02-08T13:22:28.419Z,6.80
2023-02-08T13:25:07.014Z,6.80
2023-02-08T13:27:36.406Z,6.90
2023-02-08T13:30:06.286Z,6.90
2023-02-08T13:32:43.837Z,6.90
2023-02-08T13:35:16.948Z,6.90
2023-02-08T13:37:52.606Z,6.90
2023-02-08T13:40:28.110Z,6.90
2023-02-08T13:43:01.149Z,6.90
2023-02-08T13:45:32.934Z,6.90
2023-02-08T13:48:03.091Z,6.90
2023-02-08T13:50:45.387Z,6.90
2023-02-08T13:53:15.013Z,6.90
2023-02-08T13:55:54.821Z,6.90
2023-02-08T13:59:04.475Z,6.90
2023-02-08T14:01:36.900Z,6.90
2023-02-08T14:04:33.786Z,6.90
2023-02-08T14:07:15.062Z,7.00
2023-02-08T14:09:51.784Z,6.90
2023-02-08T14:12:30.201Z,6.90
2023-02-08T14:15:30.705Z,6.90
2023-02-08T14:18:00.576Z,6.90
2023-02-08T14:20:33.727Z,6.90
2023-02-08T14:23:04.269Z,6.90
2023-02-08T14:25:41.877Z,6.90
2023-02-08T14:28:29.416Z,7.00
2023-02-08T14:31:00.873Z,6.90
2023-02-08T14:33:33.212Z,6.90
2023-02-08T14:36:04.005Z,6.90
2023-02-08T14:38:55.705Z,6.90
2023-02-08T14:42:00.234Z,6.90
2023-02-08T14:45:10.068Z,7.00
2023-02-08T14:48:07.808Z,7.00
2023-02-08T14:50:41.835Z,6.90
2023-02-08T14:53:26.122Z,7.00
2023-02-08T14:56:00.301Z,7.00
2023-02-08T14:58:33.497Z,6.90
2023-02-08T15:01:05.719Z,6.90
2023-02-08T15:03:36.150Z,6.90
2023-02-08T15:06:27.112Z,6.90
2023-02-08T15:08:56.610Z,6.90
2023-02-08T15:11:27.418Z,6.90
2023-02-08T15:14:00.644Z,6.90
2023-02-08T15:16:35.689Z,6.80
2023-02-08T15:19:07.489Z,6.80
2023-02-08T15:21:38.720Z,6.80
2023-02-08T15:24:15.778Z,6.70
2023-02-08T15:26:48.467Z,6.70
2023-02-08T15:29:26.037Z,6.70
2023-02-08T15:31:56.807Z,6.70
2023-02-08T15:34:27.301Z,6.60
2023-02-08T15:36:57.559Z,6.50
2023-02-08T15:39:36.184Z,6.50
2023-02-08T15:42:04.284Z,6.50
2023-02-08T15:44:34.981Z,6.40
2023-02-08T15:47:05.285Z,6.40
2023-02-08T15:49:37.582Z,6.40
2023-02-08T15:52:07.621Z,6.40
2023-02-08T15:54:35.858Z,6.40
2023-02-08T15:57:08.350Z,6.30
2023-02-08T15:59:40.083Z,6.30
2023-02-08T16:02:24.670Z,6.30
2023-02-08T16:04:57.092Z,6.30
2023-02-08T16:07:29.234Z,6.30
2023-02-08T16:09:58.386Z,6.20
2023-02-08T16:12:28.644Z,6.20
2023-02-08T16:14:57.112Z,6.10
2023-02-08T16:17:39.462Z,6.00
2023-02-08T16:20:29.646Z,6.00
2023-02-08T16:23:01.655Z,6.00
2023-02-08T16:25:37.376Z,5.90
2023-02-08T16:28:06.925Z,5.80
2023-02-08T16:30:35.278Z,5.70
2023-02-08T16:33:08.752Z,5.70
2023-02-08T16:35:39.581Z,5.70
2023-02-08T16:38:10.159Z,5.60
2023-02-08T16:40:48.753Z,5.50
2023-02-08T16:43:18.050Z,5.50
2023-02-08T16:45:46.120Z,5.40
2023-02-08T16:48:35.017Z,5.30
2023-02-08T16:51:06.849Z,5.30
2023-02-08T16:53:41.966Z,5.30
2023-02-08T16:56:11.831Z,5.40
2023-02-08T16:58:40.285Z,5.40
2023-02-08T17:01:13.416Z,5.40
2023-02-08T17:03:41.942Z,5.40
2023-02-08T17:06:22.928Z,5.40
2023-02-08T17:08:50.931Z,5.40
2023-02-08T17:11:18.942Z,5.30
2023-02-08T17:13:47.157Z,5.30
2023-02-08T17:16:20.177Z,5.30
2023-02-08T17:18:48.762Z,5.20
2023-02-08T17:21:18.512Z,5.20
2023-02-08T17:23:47.269Z,5.20
2023-02-08T17:26:19.045Z,5.00
2023-02-08T17:28:47.444Z,4.90
2023-02-08T17:31:15.746Z,4.90
2023-02-08T17:33:44.016Z,4.90
2023-02-08T17:36:13.899Z,4.90
2023-02-08T17:38:44.058Z,4.80
2023-02-08T17:41:15.582Z,4.80
2023-02-08T17:43:43.915Z,4.70
2023-02-08T17:46:12.704Z,4.60
2023-02-08T17:48:40.813Z,4.80
2023-02-08T17:51:10.169Z,4.80
2023-02-08T17:53:40.690Z,4.90
2023-02-08T17:56:13.256Z,5.00
2023-02-08T17:58:41.585Z,4.90
2023-02-08T18:01:14.011Z,4.90
2023-02-08T18:03:42.052Z,4.90
2023-02-08T18:06:10.062Z,4.80
2023-02-08T18:08:38.481Z,4.90
2023-02-08T18:11:08.122Z,4.90
2023-02-08T18:13:55.884Z,4.90
2023-02-08T18:16:26.093Z,4.90
2023-02-08T18:18:56.357Z,4.80
2023-02-08T18:21:25.777Z,4.80
2023-02-08T18:23:55.306Z,4.80
2023-02-08T18:26:25.174Z,4.80
2023-02-08T18:28:55.023Z,4.80
2023-02-08T18:31:25.271Z,4.70
2023-02-08T18:33:53.971Z,4.80
2023-02-08T18:36:23.784Z,4.80
2023-02-08T18:38:53.602Z,4.80
2023-02-08T18:41:24.155Z,4.80
2023-02-08T18:43:53.308Z,4.70
2023-02-08T18:46:24.348Z,4.80
2023-02-08T18:48:53.682Z,4.60
2023-02-08T18:51:22.917Z,4.50
2023-02-08T18:53:53.686Z,4.50
2023-02-08T18:56:25.175Z,4.40
2023-02-08T18:58:53.953Z,4.50
2023-02-08T19:01:24.940Z,4.40
2023-02-08T19:03:53.700Z,4.40
2023-02-08T19:06:24.704Z,4.40
2023-02-08T19:08:55.845Z,4.40
2023-02-08T19:11:27.360Z,4.40
2023-02-08T19:13:57.803Z,4.40
2023-02-08T19:16:27.622Z,4.40
2023-02-08T19:18:57.236Z,4.50
2023-02-08T19:21:25.300Z,4.40
2023-02-08T19:23:54.250Z,4.30
2023-02-08T19:26:24.275Z,4.30
2023-02-08T19:28:53.437Z,4.40
2023-02-08T19:31:23.886Z,4.30
2023-02-08T19:33:57.012Z,4.20
2023-02-08T19:36:27.468Z,4.00
2023-02-08T19:38:56.526Z,4.10
2023-02-08T19:41:27.394Z,4.20
2023-02-08T19:43:55.530Z,4.20
2023-02-08T19:46:25.645Z,4.20
2023-02-08T19:48:56.939Z,4.20
2023-02-08T19:51:25.479Z,4.20
2023-02-08T19:53:54.197Z,4.10
2023-02-08T19:56:23.502Z,4.00
2023-02-08T19:58:51.531Z,4.00
2023-02-08T20:01:21.703Z,4.20
2023-02-08T20:03:50.713Z,4.20
2023-02-08T20:06:23.313Z,4.20
2023-02-08T20:08:51.827Z,4.10
2023-02-08T20:11:22.458Z,4.10
2023-02-08T20:13:51.035Z,4.20
2023-02-08T20:16:20.791Z,4.30
2023-02-08T20:18:49.595Z,4.30
2023-02-08T20:21:18.179Z,4.20
2023-02-08T20:23:48.457Z,4.10
2023-02-08T20:26:18.952Z,4.10
2023-02-08T20:28:50.299Z,4.10
2023-02-08T20:31:20.415Z,4.20
2023-02-08T20:33:48.681Z,4.20
2023-02-08T20:36:18.033Z,4.10
2023-02-08T20:38:48.984Z,4.00
2023-02-08T20:41:17.795Z,3.90
2023-02-08T20:43:47.277Z,3.90
2023-02-08T20:46:22.212Z,3.90
2023-02-08T20:48:50.985Z,3.80
2023-02-08T20:51:21.365Z,3.70
2023-02-08T20:53:51.458Z,3.90
2023-02-08T20:56:21.732Z,4.00
2023-02-08T20:58:50.135Z,4.00
2023-02-08T21:01:20.215Z,4.00
2023-02-08T21:03:48.530Z,4.00
2023-02-08T21:06:18.682Z,4.00
2023-02-08T21:08:51.555Z,3.70
2023-02-08T21:11:23.246Z,3.80
2023-02-08T21:13:51.770Z,3.80
2023-02-08T21:16:20.607Z,3.90
2023-02-08T21:18:48.928Z,3.80
2023-02-08T21:21:17.804Z,3.60
2023-02-08T21:23:46.237Z,3.50
2023-02-08T21:26:16.547Z,3.60
2023-02-08T21:28:46.960Z,3.70
2023-02-08T21:31:17.780Z,3.70
2023-02-08T21:33:46.535Z,3.80
2023-02-08T21:36:19.024Z,3.80
2023-02-08T21:38:47.102Z,3.80
2023-02-08T21:41:17.382Z,3.60
2023-02-08T21:43:47.489Z,3.50
2023-02-08T21:46:16.118Z,3.60
2023-02-08T21:49:01.990Z,3.50
2023-02-08T21:51:47.517Z,3.60
2023-02-08T21:54:34.354Z,3.40
2023-02-08T21:57:03.849Z,3.50
2023-02-08T21:59:36.720Z,3.40
2023-02-08T22:02:06.408Z,3.40
2023-02-08T22:04:34.686Z,3.40
2023-02-08T22:07:04.573Z,3.40
2023-02-08T22:09:32.788Z,3.40
2023-02-08T22:12:00.828Z,3.40
2023-02-08T22:14:29.020Z,3.30
2023-02-08T22:16:58.451Z,3.20
2023-02-08T22:19:26.527Z,3.20
2023-02-08T22:21:54.589Z,3.20
2023-02-08T22:24:22.695Z,3.30
2023-02-08T22:26:50.772Z,3.20
2023-02-08T22:29:18.787Z,3.10
2023-02-08T22:31:46.902Z,3.20
2023-02-08T22:34:16.354Z,3.20
2023-02-08T22:36:44.429Z,3.20
2023-02-08T22:39:12.870Z,3.20
2023-02-08T22:41:40.892Z,3.10
2023-02-08T22:44:08.992Z,3.10
2023-02-08T22:46:37.079Z,3.20
2023-02-08T22:49:05.085Z,3.20
2023-02-08T22:51:34.558Z,3.10
2023-02-08T22:54:02.622Z,3.10
2023-02-08T22:56:30.759Z,3.20
2023-02-08T22:59:00.822Z,3.10
2023-02-08T23:01:29.031Z,3.00
2023-02-08T23:03:57.141Z,3.10
2023-02-08T23:06:25.170Z,3.20
2023-02-08T23:08:54.826Z,3.20
2023-02-08T23:11:23.209Z,3.20
2023-02-08T23:13:52.005Z,3.10
2023-02-08T23:16:20.539Z,3.10
2023-02-08T23:18:48.905Z,3.10
2023-02-08T23:21:20.070Z,3.10
2023-02-08T23:23:49.376Z,3.10
2023-02-08T23:26:20.297Z,3.10
2023-02-08T23:28:50.371Z,3.10
2023-02-08T23:31:19.582Z,3.00
2023-02-08T23:33:48.027Z,3.10
2023-02-08T23:36:18.327Z,3.00
2023-02-08T23:38:46.550Z,3.00
2023-02-08T23:41:16.270Z,3.10
2023-02-08T23:43:45.900Z,2.90
2023-02-08T23:46:17.916Z,2.90
2023-02-08T23:48:47.668Z,3.20
2023-02-08T23:51:16.618Z,3.20
2023-02-08T23:53:45.276Z,3.30
2023-02-08T23:56:16.717Z,3.30
2023-02-08T23:58:48.344Z,3.30
