createdAt,value
2023-01-31T00:01:22.432Z,72.89
2023-01-31T00:03:53.340Z,72.96
2023-01-31T00:06:38.506Z,72.97
2023-01-31T00:09:07.056Z,72.40
2023-01-31T00:11:34.058Z,72.40
2023-01-31T00:14:02.107Z,72.61
2023-01-31T00:16:28.919Z,72.80
2023-01-31T00:18:55.357Z,72.63
2023-01-31T00:21:24.873Z,72.97
2023-01-31T00:23:52.775Z,73.05
2023-01-31T00:26:22.755Z,73.42
2023-01-31T00:28:51.009Z,73.62
2023-01-31T00:31:18.621Z,73.53
2023-01-31T00:33:46.849Z,73.82
2023-01-31T00:36:16.596Z,74.53
2023-01-31T00:38:44.769Z,74.58
2023-01-31T00:41:11.981Z,74.74
2023-01-31T00:43:38.695Z,74.92
2023-01-31T00:46:06.294Z,75.34
2023-01-31T00:48:33.363Z,75.72
2023-01-31T00:51:00.016Z,75.32
2023-01-31T00:53:26.645Z,76.11
2023-01-31T00:55:55.171Z,76.35
2023-01-31T00:58:22.361Z,76.63
2023-01-31T01:00:48.896Z,76.56
2023-01-31T01:03:15.588Z,76.46
2023-01-31T01:05:42.058Z,76.70
2023-01-31T01:08:08.552Z,76.76
2023-01-31T01:10:35.533Z,77.32
2023-01-31T01:13:02.326Z,77.60
2023-01-31T01:15:28.885Z,77.73
2023-01-31T01:17:56.429Z,78.29
2023-01-31T01:20:23.594Z,78.79
2023-01-31T01:22:50.081Z,79.18
2023-01-31T01:25:16.498Z,79.68
2023-01-31T01:27:42.884Z,80.24
2023-01-31T01:30:10.059Z,80.60
2023-01-31T01:32:36.673Z,80.86
2023-01-31T01:35:03.896Z,81.06
2023-01-31T01:37:30.385Z,81.54
2023-01-31T01:39:56.919Z,81.80
2023-01-31T01:42:25.328Z,82.47
2023-01-31T01:44:57.897Z,82.80
2023-01-31T01:47:46.693Z,83.67
2023-01-31T01:50:19.452Z,83.41
2023-01-31T01:53:05.631Z,82.95
2023-01-31T01:55:37.161Z,82.77
2023-01-31T01:58:11.967Z,83.02
2023-01-31T02:00:39.325Z,83.20
2023-01-31T02:03:07.980Z,83.12
2023-01-31T02:05:41.121Z,82.91
2023-01-31T02:08:07.769Z,82.67
2023-01-31T02:10:49.729Z,82.93
2023-01-31T02:13:16.524Z,82.68
2023-01-31T02:15:43.074Z,82.58
2023-01-31T02:18:09.906Z,82.62
2023-01-31T02:21:13.591Z,83.09
2023-01-31T02:24:17.587Z,83.22
2023-01-31T02:26:52.990Z,82.40
2023-01-31T02:29:25.608Z,82.25
2023-01-31T02:32:13.951Z,82.25
2023-01-31T02:35:02.426Z,82.69
2023-01-31T02:37:53.336Z,82.13
2023-01-31T02:40:30.789Z,82.27
2023-01-31T02:43:01.378Z,81.59
2023-01-31T02:45:46.230Z,82.10
2023-01-31T02:48:34.572Z,82.34
2023-01-31T02:51:07.116Z,81.90
2023-01-31T02:53:37.179Z,81.68
2023-01-31T02:56:20.401Z,81.60
2023-01-31T02:58:50.353Z,81.60
2023-01-31T03:01:24.594Z,81.68
2023-01-31T03:03:51.994Z,81.46
2023-01-31T03:06:24.491Z,81.58
2023-01-31T03:09:02.724Z,81.88
2023-01-31T03:11:41.113Z,81.67
2023-01-31T03:14:24.875Z,81.49
2023-01-31T03:17:33.187Z,82.15
2023-01-31T03:20:17.769Z,82.25
2023-01-31T03:22:58.939Z,82.13
2023-01-31T03:25:31.135Z,81.70
2023-01-31T03:28:03.422Z,82.17
2023-01-31T03:30:43.189Z,82.48
2023-01-31T03:33:15.890Z,82.21
2023-01-31T03:35:47.586Z,82.27
2023-01-31T03:38:37.566Z,83.15
2023-01-31T03:41:17.370Z,82.29
2023-01-31T03:43:59.379Z,83.26
2023-01-31T03:46:32.976Z,83.54
2023-01-31T03:49:03.040Z,83.99
2023-01-31T03:51:33.624Z,84.56
2023-01-31T03:54:05.082Z,84.86
2023-01-31T03:56:45.761Z,85.01
2023-01-31T03:59:17.555Z,85.27
2023-01-31T04:01:48.868Z,85.65
2023-01-31T04:04:27.398Z,86.12
2023-01-31T04:06:54.152Z,85.61
2023-01-31T04:09:23.042Z,85.54
2023-01-31T04:11:50.598Z,85.84
2023-01-31T04:14:17.735Z,85.87
2023-01-31T04:16:44.963Z,85.77
2023-01-31T04:19:11.890Z,86.21
2023-01-31T04:21:38.440Z,86.37
2023-01-31T04:24:05.591Z,86.26
2023-01-31T04:26:32.523Z,85.86
2023-01-31T04:28:58.978Z,86.22
2023-01-31T04:31:25.591Z,86.69
2023-01-31T04:33:52.083Z,86.59
2023-01-31T04:36:18.514Z,86.99
2023-01-31T04:38:45.007Z,86.72
2023-01-31T04:41:11.445Z,86.74
2023-01-31T04:43:37.921Z,86.54
2023-01-31T04:46:04.557Z,86.60
2023-01-31T04:48:30.990Z,86.61
2023-01-31T04:50:57.374Z,86.58
2023-01-31T04:53:23.766Z,86.46
2023-01-31T04:55:50.163Z,86.44
2023-01-31T04:58:16.749Z,86.44
2023-01-31T05:00:45.059Z,86.46
2023-01-31T05:03:12.418Z,86.31
2023-01-31T05:05:38.922Z,86.36
2023-01-31T05:08:05.742Z,86.57
2023-01-31T05:10:34.129Z,86.61
2023-01-31T05:13:00.655Z,86.67
2023-01-31T05:15:27.169Z,86.81
2023-01-31T05:18:02.869Z,86.47
2023-01-31T05:20:36.530Z,86.93
2023-01-31T05:23:03.092Z,86.35
2023-01-31T05:25:31.501Z,86.40
2023-01-31T05:27:58.110Z,86.31
2023-01-31T05:30:24.914Z,86.23
2023-01-31T05:32:51.945Z,86.42
2023-01-31T05:35:19.401Z,86.48
2023-01-31T05:37:46.264Z,86.56
2023-01-31T05:40:15.187Z,86.46
2023-01-31T05:42:42.059Z,86.42
2023-01-31T05:45:10.385Z,86.77
2023-01-31T05:47:37.427Z,86.63
2023-01-31T05:50:04.676Z,86.84
2023-01-31T05:52:31.086Z,86.69
2023-01-31T05:54:57.554Z,86.71
2023-01-31T05:57:24.056Z,86.77
2023-01-31T05:59:50.587Z,86.84
2023-01-31T06:02:17.149Z,86.71
2023-01-31T06:04:43.538Z,86.62
2023-01-31T06:07:09.948Z,86.65
2023-01-31T06:09:38.704Z,86.48
2023-01-31T06:12:05.533Z,86.64
2023-01-31T06:14:32.469Z,86.61
2023-01-31T06:16:59.169Z,86.72
2023-01-31T06:19:25.947Z,86.66
2023-01-31T06:21:52.465Z,86.63
2023-01-31T06:24:18.865Z,86.37
2023-01-31T06:26:45.406Z,86.20
2023-01-31T06:29:11.983Z,86.21
2023-01-31T06:31:38.554Z,86.36
2023-01-31T06:34:05.061Z,85.98
2023-01-31T06:36:33.985Z,86.01
2023-01-31T06:39:00.518Z,85.99
2023-01-31T06:41:26.996Z,85.71
2023-01-31T06:43:53.498Z,85.64
2023-01-31T06:46:19.953Z,85.37
2023-01-31T06:48:48.297Z,85.58
2023-01-31T06:51:17.863Z,85.70
2023-01-31T06:53:44.277Z,85.09
2023-01-31T06:56:10.947Z,85.07
2023-01-31T06:58:37.382Z,85.11
2023-01-31T07:01:11.714Z,84.92
2023-01-31T07:03:38.653Z,85.18
2023-01-31T07:06:06.172Z,84.81
2023-01-31T07:08:35.327Z,84.88
2023-01-31T07:11:02.897Z,84.70
2023-01-31T07:13:30.236Z,84.52
2023-01-31T07:15:57.377Z,84.39
2023-01-31T07:18:23.895Z,84.63
2023-01-31T07:20:51.200Z,84.55
2023-01-31T07:23:17.796Z,84.47
2023-01-31T07:25:44.241Z,84.45
2023-01-31T07:28:12.034Z,84.57
2023-01-31T07:30:39.919Z,84.51
2023-01-31T07:33:06.519Z,84.62
2023-01-31T07:35:33.393Z,84.41
2023-01-31T07:37:59.993Z,84.48
2023-01-31T07:40:26.415Z,84.12
2023-01-31T07:42:58.001Z,84.36
2023-01-31T07:45:24.443Z,84.29
2023-01-31T07:47:51.644Z,84.07
2023-01-31T07:50:18.404Z,84.14
2023-01-31T07:52:45.138Z,83.95
2023-01-31T07:55:11.622Z,83.63
2023-01-31T07:57:38.035Z,84.02
2023-01-31T08:00:24.888Z,83.83
2023-01-31T08:03:09.729Z,83.65
2023-01-31T08:05:36.131Z,83.38
2023-01-31T08:08:10.514Z,83.16
2023-01-31T08:10:37.424Z,82.96
2023-01-31T08:13:04.389Z,82.86
2023-01-31T08:15:30.797Z,82.98
2023-01-31T08:17:57.232Z,82.90
2023-01-31T08:20:23.715Z,83.16
2023-01-31T08:22:50.154Z,82.81
2023-01-31T08:25:18.928Z,82.83
2023-01-31T08:27:46.607Z,82.79
2023-01-31T08:30:13.779Z,82.59
2023-01-31T08:32:40.238Z,82.34
2023-01-31T08:35:07.598Z,82.39
2023-01-31T08:37:34.627Z,82.41
2023-01-31T08:40:01.082Z,82.06
2023-01-31T08:42:27.487Z,82.12
2023-01-31T08:44:53.919Z,81.92
2023-01-31T08:47:20.320Z,81.95
2023-01-31T08:49:46.720Z,81.72
2023-01-31T08:52:13.175Z,81.94
2023-01-31T08:54:39.562Z,81.88
2023-01-31T08:57:06.090Z,81.97
2023-01-31T08:59:32.769Z,81.70
2023-01-31T09:01:59.205Z,82.06
2023-01-31T09:04:25.637Z,81.91
2023-01-31T09:06:52.147Z,82.22
2023-01-31T09:09:18.596Z,82.38
2023-01-31T09:11:45.178Z,82.99
2023-01-31T09:14:11.562Z,82.99
2023-01-31T09:16:38.293Z,83.57
2023-01-31T09:19:04.823Z,83.27
2023-01-31T09:21:31.485Z,83.46
2023-01-31T09:24:00.085Z,83.45
2023-01-31T09:26:26.618Z,83.21
2023-01-31T09:28:53.178Z,83.25
2023-01-31T09:31:21.129Z,82.78
2023-01-31T09:33:47.894Z,83.06
2023-01-31T09:36:17.346Z,83.46
2023-01-31T09:38:45.099Z,83.03
2023-01-31T09:41:30.899Z,84.01
2023-01-31T09:44:18.573Z,84.22
2023-01-31T09:46:55.530Z,84.23
2023-01-31T09:49:32.223Z,84.88
2023-01-31T09:52:02.133Z,85.05
2023-01-31T09:54:37.651Z,85.74
2023-01-31T09:57:34.927Z,86.63
2023-01-31T10:00:15.246Z,86.22
2023-01-31T10:02:44.756Z,86.71
2023-01-31T10:05:42.097Z,87.42
2023-01-31T10:08:43.510Z,88.05
2023-01-31T10:11:22.619Z,87.82
2023-01-31T10:13:57.652Z,87.75
2023-01-31T10:16:36.535Z,88.45
2023-01-31T10:19:08.813Z,88.15
2023-01-31T10:21:45.889Z,88.73
2023-01-31T10:24:41.229Z,89.49
2023-01-31T10:27:32.016Z,89.18
2023-01-31T10:30:03.062Z,88.93
2023-01-31T10:32:39.299Z,89.20
2023-01-31T10:35:27.127Z,89.63
2023-01-31T10:38:17.832Z,90.13
2023-01-31T10:40:48.619Z,89.53
2023-01-31T10:43:47.768Z,90.22
2023-01-31T10:46:15.311Z,89.69
2023-01-31T10:48:47.198Z,89.72
2023-01-31T10:51:25.573Z,89.98
2023-01-31T10:54:03.982Z,90.57
2023-01-31T10:56:41.908Z,90.41
2023-01-31T10:59:18.801Z,90.77
2023-01-31T11:01:45.499Z,90.62
2023-01-31T11:04:31.860Z,91.75
2023-01-31T11:07:01.066Z,91.21
2023-01-31T11:09:36.759Z,90.86
2023-01-31T11:12:06.932Z,90.94
2023-01-31T11:14:33.697Z,90.99
2023-01-31T11:17:07.144Z,91.19
2023-01-31T11:19:33.577Z,90.84
2023-01-31T11:22:01.086Z,91.04
2023-01-31T11:24:31.114Z,91.10
2023-01-31T11:27:07.311Z,91.26
2023-01-31T11:29:38.104Z,91.19
2023-01-31T11:32:14.323Z,91.47
2023-01-31T11:34:56.041Z,92.20
2023-01-31T11:37:22.534Z,91.69
2023-01-31T11:40:22.763Z,92.45
2023-01-31T11:42:56.853Z,92.26
2023-01-31T11:45:36.019Z,91.94
2023-01-31T11:48:17.515Z,91.98
2023-01-31T11:50:54.053Z,92.32
2023-01-31T11:53:37.421Z,92.40
2023-01-31T11:56:17.282Z,93.00
2023-01-31T11:58:46.806Z,92.38
2023-01-31T12:01:17.365Z,92.50
2023-01-31T12:04:03.668Z,93.17
2023-01-31T12:06:36.549Z,92.79
2023-01-31T12:09:21.712Z,92.60
2023-01-31T12:12:00.566Z,93.10
2023-01-31T12:14:40.084Z,93.27
2023-01-31T12:17:11.143Z,92.67
2023-01-31T12:19:51.628Z,93.21
2023-01-31T12:22:20.797Z,93.14
2023-01-31T12:24:53.427Z,92.98
2023-01-31T12:27:31.451Z,93.23
2023-01-31T12:30:23.866Z,93.17
2023-01-31T12:33:08.904Z,93.37
2023-01-31T12:35:57.255Z,93.13
2023-01-31T12:38:33.202Z,93.15
2023-01-31T12:41:23.552Z,93.45
2023-01-31T12:43:59.170Z,93.37
2023-01-31T12:46:39.491Z,93.40
2023-01-31T12:49:41.136Z,93.71
2023-01-31T12:52:29.245Z,93.24
2023-01-31T12:55:07.860Z,93.25
2023-01-31T12:57:48.371Z,93.62
2023-01-31T13:00:33.311Z,93.46
2023-01-31T13:03:27.458Z,94.69
2023-01-31T13:05:53.825Z,93.71
2023-01-31T13:08:24.784Z,93.90
2023-01-31T13:10:56.033Z,93.82
2023-01-31T13:13:29.887Z,93.72
2023-01-31T13:16:25.538Z,94.39
2023-01-31T13:18:56.233Z,93.72
2023-01-31T13:21:31.367Z,93.92
2023-01-31T13:24:03.093Z,93.85
2023-01-31T13:26:35.168Z,93.51
2023-01-31T13:29:09.549Z,93.83
2023-01-31T13:31:45.730Z,94.60
2023-01-31T13:34:33.272Z,94.74
2023-01-31T13:37:07.356Z,93.98
2023-01-31T13:39:39.364Z,93.55
2023-01-31T13:42:06.503Z,92.52
2023-01-31T13:44:33.595Z,92.32
2023-01-31T13:47:05.794Z,92.29
2023-01-31T13:49:38.551Z,92.53
2023-01-31T13:52:22.951Z,93.06
2023-01-31T13:54:57.675Z,92.76
2023-01-31T13:57:30.051Z,92.21
2023-01-31T14:00:21.315Z,91.99
2023-01-31T14:03:10.704Z,92.17
2023-01-31T14:05:44.576Z,91.12
2023-01-31T14:08:29.632Z,91.76
2023-01-31T14:10:58.203Z,90.65
2023-01-31T14:13:36.820Z,91.05
2023-01-31T14:16:23.604Z,90.78
2023-01-31T14:18:50.122Z,90.71
2023-01-31T14:21:28.766Z,90.79
2023-01-31T14:23:56.641Z,90.29
2023-01-31T14:26:36.346Z,90.79
2023-01-31T14:29:10.371Z,90.58
2023-01-31T14:31:36.951Z,90.09
2023-01-31T14:34:03.779Z,90.15
2023-01-31T14:36:44.059Z,90.17
2023-01-31T14:39:28.327Z,90.56
2023-01-31T14:42:09.906Z,90.22
2023-01-31T14:45:06.710Z,91.27
2023-01-31T14:48:09.900Z,90.93
2023-01-31T14:51:17.159Z,91.40
2023-01-31T14:54:12.645Z,91.28
2023-01-31T14:57:05.504Z,91.20
2023-01-31T14:59:53.328Z,90.96
2023-01-31T15:02:32.318Z,90.52
2023-01-31T15:05:02.320Z,89.86
2023-01-31T15:07:29.261Z,89.32
2023-01-31T15:09:55.948Z,89.32
2023-01-31T15:13:03.543Z,89.84
2023-01-31T15:15:39.914Z,88.57
2023-01-31T15:18:24.253Z,88.90
2023-01-31T15:20:57.336Z,87.87
2023-01-31T15:23:26.967Z,86.88
2023-01-31T15:25:56.345Z,86.99
2023-01-31T15:28:28.334Z,86.48
2023-01-31T15:30:59.019Z,85.82
2023-01-31T15:33:32.659Z,85.63
2023-01-31T15:36:05.215Z,85.29
2023-01-31T15:38:57.418Z,85.48
2023-01-31T15:41:27.163Z,84.83
2023-01-31T15:43:56.666Z,84.35
2023-01-31T15:46:26.922Z,83.99
2023-01-31T15:48:53.654Z,83.85
2023-01-31T15:51:20.680Z,83.03
2023-01-31T15:53:48.159Z,81.94
2023-01-31T15:56:24.934Z,82.41
2023-01-31T15:58:54.853Z,81.51
2023-01-31T16:01:21.707Z,80.74
2023-01-31T16:03:59.239Z,80.67
2023-01-31T16:06:30.173Z,80.46
2023-01-31T16:09:02.055Z,80.24
2023-01-31T16:11:33.489Z,78.11
2023-01-31T16:14:03.689Z,76.59
2023-01-31T16:16:31.238Z,75.85
2023-01-31T16:18:59.824Z,75.77
2023-01-31T16:21:45.429Z,77.18
2023-01-31T16:24:11.811Z,77.11
2023-01-31T16:27:08.377Z,78.52
2023-01-31T16:29:49.234Z,79.39
2023-01-31T16:32:25.273Z,79.87
2023-01-31T16:34:58.227Z,80.89
2023-01-31T16:37:39.564Z,81.65
2023-01-31T16:40:17.784Z,82.05
2023-01-31T16:42:44.523Z,82.50
2023-01-31T16:45:31.787Z,83.81
2023-01-31T16:48:32.560Z,85.11
2023-01-31T16:51:01.335Z,85.68
2023-01-31T16:53:34.229Z,86.06
2023-01-31T16:56:22.175Z,86.79
2023-01-31T16:58:57.075Z,87.40
2023-01-31T17:01:32.473Z,87.19
2023-01-31T17:04:15.370Z,86.98
2023-01-31T17:06:42.597Z,86.82
2023-01-31T17:09:15.064Z,86.70
2023-01-31T17:11:43.828Z,86.22
2023-01-31T17:14:10.598Z,85.97
2023-01-31T17:16:36.996Z,85.36
2023-01-31T17:19:03.567Z,84.85
2023-01-31T17:21:34.850Z,84.14
2023-01-31T17:24:01.569Z,83.39
2023-01-31T17:26:28.010Z,82.60
2023-01-31T17:29:01.542Z,82.00
2023-01-31T17:31:29.647Z,81.50
2023-01-31T17:33:56.781Z,81.09
2023-01-31T17:36:23.673Z,80.93
2023-01-31T17:38:51.872Z,80.44
2023-01-31T17:41:20.494Z,80.19
2023-01-31T17:43:46.881Z,79.65
2023-01-31T17:46:15.389Z,79.70
2023-01-31T17:48:42.143Z,79.42
2023-01-31T17:51:08.895Z,79.83
2023-01-31T17:53:44.119Z,80.01
2023-01-31T17:56:15.568Z,79.85
2023-01-31T17:58:42.041Z,79.90
2023-01-31T18:01:10.631Z,79.69
2023-01-31T18:03:37.224Z,79.56
2023-01-31T18:06:05.418Z,79.54
2023-01-31T18:08:31.950Z,79.36
2023-01-31T18:11:10.598Z,79.95
2023-01-31T18:13:38.112Z,78.89
2023-01-31T18:16:16.715Z,79.04
2023-01-31T18:18:46.485Z,78.14
2023-01-31T18:21:16.144Z,77.57
2023-01-31T18:23:43.190Z,77.67
2023-01-31T18:26:11.422Z,78.16
2023-01-31T18:28:37.938Z,78.67
2023-01-31T18:31:08.004Z,79.21
2023-01-31T18:33:34.592Z,79.74
2023-01-31T18:36:01.110Z,80.26
2023-01-31T18:38:29.127Z,79.86
2023-01-31T18:40:55.881Z,79.78
2023-01-31T18:43:23.060Z,79.39
2023-01-31T18:45:49.758Z,78.62
2023-01-31T18:48:16.212Z,77.96
2023-01-31T18:50:42.649Z,77.75
2023-01-31T18:53:09.039Z,77.53
2023-01-31T18:55:35.532Z,77.79
2023-01-31T18:58:01.951Z,76.78
2023-01-31T19:00:28.456Z,76.59
2023-01-31T19:02:55.451Z,75.62
2023-01-31T19:05:23.614Z,74.88
2023-01-31T19:07:50.157Z,74.57
2023-01-31T19:10:16.971Z,73.97
2023-01-31T19:12:43.372Z,73.25
2023-01-31T19:15:12.412Z,73.44
2023-01-31T19:17:38.834Z,72.74
2023-01-31T19:20:05.922Z,73.01
2023-01-31T19:22:32.361Z,72.98
2023-01-31T19:25:00.897Z,73.35
2023-01-31T19:27:27.413Z,73.27
2023-01-31T19:29:53.803Z,73.27
2023-01-31T19:32:22.375Z,73.61
2023-01-31T19:34:48.889Z,73.47
2023-01-31T19:37:15.467Z,73.39
2023-01-31T19:39:41.937Z,73.69
2023-01-31T19:42:08.630Z,73.40
2023-01-31T19:44:35.036Z,73.17
2023-01-31T19:47:01.435Z,73.30
2023-01-31T19:49:28.043Z,73.16
2023-01-31T19:51:54.479Z,72.73
2023-01-31T19:54:21.008Z,73.07
2023-01-31T19:56:47.439Z,72.70
2023-01-31T19:59:14.031Z,72.53
2023-01-31T20:01:40.493Z,72.54
2023-01-31T20:04:07.175Z,72.55
2023-01-31T20:06:34.227Z,72.33
2023-01-31T20:09:04.631Z,72.23
2023-01-31T20:11:31.535Z,72.51
2023-01-31T20:13:58.284Z,72.57
2023-01-31T20:16:24.876Z,72.37
2023-01-31T20:18:51.514Z,72.47
2023-01-31T20:21:20.009Z,72.98
2023-01-31T20:23:46.928Z,72.98
2023-01-31T20:26:15.294Z,73.29
2023-01-31T20:28:43.382Z,72.98
2023-01-31T20:31:13.152Z,72.94
2023-01-31T20:33:39.636Z,72.67
2023-01-31T20:36:06.528Z,72.65
2023-01-31T20:38:33.114Z,72.80
2023-01-31T20:41:00.337Z,72.31
2023-01-31T20:43:27.461Z,72.57
2023-01-31T20:46:01.545Z,72.99
2023-01-31T20:48:28.046Z,73.09
2023-01-31T20:50:57.832Z,74.07
2023-01-31T20:53:25.019Z,73.89
2023-01-31T20:55:59.527Z,74.33
2023-01-31T20:58:26.935Z,74.21
2023-01-31T21:00:55.393Z,74.42
2023-01-31T21:03:22.444Z,75.02
2023-01-31T21:05:48.944Z,75.18
2023-01-31T21:08:15.534Z,75.04
2023-01-31T21:10:42.027Z,75.08
2023-01-31T21:13:08.986Z,75.26
2023-01-31T21:15:35.393Z,75.20
2023-01-31T21:18:01.828Z,75.36
2023-01-31T21:20:28.217Z,75.42
2023-01-31T21:22:54.629Z,75.58
2023-01-31T21:25:21.101Z,75.48
2023-01-31T21:27:50.071Z,75.53
2023-01-31T21:30:17.373Z,75.20
2023-01-31T21:32:43.963Z,74.65
2023-01-31T21:35:10.714Z,74.39
2023-01-31T21:37:37.281Z,73.76
2023-01-31T21:40:03.815Z,73.88
2023-01-31T21:42:30.255Z,72.59
2023-01-31T21:44:56.627Z,72.62
2023-01-31T21:47:23.159Z,72.13
2023-01-31T21:49:49.617Z,72.30
2023-01-31T21:52:16.038Z,72.24
2023-01-31T21:54:42.478Z,72.14
2023-01-31T21:57:08.895Z,72.37
2023-01-31T21:59:36.365Z,72.48
2023-01-31T22:02:02.793Z,72.31
2023-01-31T22:04:29.269Z,72.66
2023-01-31T22:06:56.104Z,72.72
2023-01-31T22:09:22.600Z,72.39
2023-01-31T22:11:49.873Z,72.42
2023-01-31T22:14:17.058Z,72.62
2023-01-31T22:16:44.094Z,72.78
2023-01-31T22:19:12.665Z,72.93
2023-01-31T22:21:40.524Z,72.93
2023-01-31T22:24:08.742Z,72.83
2023-01-31T22:26:41.392Z,72.79
2023-01-31T22:29:10.893Z,72.37
2023-01-31T22:31:37.908Z,72.63
2023-01-31T22:34:06.367Z,72.39
2023-01-31T22:36:33.723Z,72.10
2023-01-31T22:39:00.408Z,72.00
2023-01-31T22:41:26.947Z,71.68
2023-01-31T22:43:53.995Z,71.53
2023-01-31T22:46:26.076Z,71.70
2023-01-31T22:48:53.648Z,71.16
2023-01-31T22:51:23.146Z,71.50
2023-01-31T22:53:50.370Z,70.70
2023-01-31T22:56:25.762Z,70.61
2023-01-31T22:59:00.213Z,70.45
2023-01-31T23:01:30.101Z,69.91
2023-01-31T23:03:58.529Z,69.63
2023-01-31T23:06:25.975Z,69.64
2023-01-31T23:08:52.918Z,70.14
2023-01-31T23:11:19.787Z,70.04
2023-01-31T23:13:46.820Z,70.18
2023-01-31T23:16:19.704Z,70.75
2023-01-31T23:18:46.813Z,70.56
2023-01-31T23:21:16.283Z,70.83
2023-01-31T23:23:43.335Z,70.71
2023-01-31T23:26:10.411Z,70.74
2023-01-31T23:28:37.325Z,71.26
2023-01-31T23:31:03.891Z,70.98
2023-01-31T23:33:30.327Z,71.28
2023-01-31T23:35:56.748Z,71.53
2023-01-31T23:38:24.093Z,71.52
2023-01-31T23:40:54.364Z,71.94
2023-01-31T23:43:21.234Z,71.55
2023-01-31T23:45:48.230Z,71.00
2023-01-31T23:48:17.625Z,71.41
2023-01-31T23:50:44.091Z,71.67
2023-01-31T23:53:10.518Z,71.65
2023-01-31T23:55:37.283Z,71.62
2023-01-31T23:58:04.076Z,71.91
