createdAt,value
2018-12-31T00:00:13.284Z,0.00
2018-12-31T00:01:13.230Z,0.00
2018-12-31T00:02:13.216Z,0.00
2018-12-31T00:03:13.239Z,0.00
2018-12-31T00:04:13.203Z,0.00
2018-12-31T00:05:13.280Z,0.00
2018-12-31T00:06:13.177Z,0.00
2018-12-31T00:07:13.267Z,0.00
2018-12-31T00:08:13.143Z,0.00
2018-12-31T00:09:13.234Z,0.00
2018-12-31T00:10:13.192Z,0.00
2018-12-31T00:11:13.117Z,0.00
2018-12-31T00:12:13.101Z,0.00
2018-12-31T00:13:13.092Z,0.00
2018-12-31T00:14:13.117Z,0.00
2018-12-31T00:15:13.110Z,0.00
2018-12-31T00:16:13.071Z,0.00
2018-12-31T00:17:13.121Z,0.00
2018-12-31T00:18:13.044Z,0.00
2018-12-31T00:19:13.046Z,0.00
2018-12-31T00:20:13.059Z,0.00
2018-12-31T00:21:13.018Z,0.00
2018-12-31T00:22:13.017Z,0.00
2018-12-31T00:23:13.016Z,0.00
2018-12-31T00:24:13.516Z,0.00
2018-12-31T00:25:12.979Z,0.00
2018-12-31T00:26:12.986Z,0.00
2018-12-31T00:27:13.473Z,0.00
2018-12-31T00:28:13.271Z,0.00
2018-12-31T00:29:13.612Z,0.00
2018-12-31T00:30:12.930Z,0.00
2018-12-31T00:31:12.913Z,0.00
2018-12-31T00:32:12.942Z,0.00
2018-12-31T00:33:12.896Z,0.00
2018-12-31T00:34:12.880Z,0.00
2018-12-31T00:35:13.022Z,0.00
2018-12-31T00:36:12.862Z,0.00
2018-12-31T00:37:12.873Z,0.00
2018-12-31T00:38:12.830Z,0.00
2018-12-31T00:39:12.827Z,0.00
2018-12-31T00:40:12.840Z,0.00
2018-12-31T00:41:12.802Z,0.00
2018-12-31T00:42:12.789Z,0.00
2018-12-31T00:43:12.840Z,0.00
2018-12-31T00:44:12.779Z,0.00
2018-12-31T00:45:12.767Z,0.00
2018-12-31T00:46:12.759Z,0.00
2018-12-31T00:47:12.746Z,0.00
2018-12-31T00:48:12.737Z,0.00
2018-12-31T00:49:12.740Z,0.00
2018-12-31T00:50:12.724Z,0.00
2018-12-31T00:51:12.694Z,0.00
2018-12-31T00:52:12.698Z,0.00
2018-12-31T00:53:12.680Z,0.00
2018-12-31T00:54:12.707Z,0.00
2018-12-31T00:55:12.654Z,0.00
2018-12-31T00:56:12.649Z,0.00
2018-12-31T00:57:12.639Z,0.00
2018-12-31T00:58:12.638Z,0.00
2018-12-31T00:59:12.649Z,0.00
2018-12-31T01:00:12.650Z,0.00
2018-12-31T01:01:12.616Z,0.00
2018-12-31T01:02:12.610Z,0.00
2018-12-31T01:03:12.584Z,0.00
2018-12-31T01:04:12.570Z,0.00
2018-12-31T01:05:12.584Z,0.00
2018-12-31T01:06:12.580Z,0.00
2018-12-31T01:07:12.565Z,0.00
2018-12-31T01:08:12.536Z,0.00
2018-12-31T01:09:12.525Z,0.00
2018-12-31T01:10:12.507Z,0.00
2018-12-31T01:11:12.493Z,0.00
2018-12-31T01:12:12.540Z,0.00
2018-12-31T01:13:12.468Z,0.00
2018-12-31T01:14:12.456Z,0.00
2018-12-31T01:15:12.456Z,0.00
2018-12-31T01:16:12.440Z,0.00
2018-12-31T01:17:12.704Z,0.00
2018-12-31T01:18:12.431Z,0.00
2018-12-31T01:19:12.408Z,0.00
2018-12-31T01:20:12.843Z,0.00
2018-12-31T01:21:12.391Z,0.00
2018-12-31T01:22:12.413Z,0.00
2018-12-31T01:23:12.394Z,0.00
2018-12-31T01:24:12.382Z,0.00
2018-12-31T01:25:12.348Z,0.00
2018-12-31T01:26:12.334Z,0.00
2018-12-31T01:27:12.364Z,0.00
2018-12-31T01:28:12.308Z,0.00
2018-12-31T01:29:12.363Z,0.00
2018-12-31T01:30:12.288Z,0.00
2018-12-31T01:31:12.291Z,0.00
2018-12-31T01:32:12.267Z,0.00
2018-12-31T01:33:12.274Z,0.00
2018-12-31T01:34:12.287Z,0.00
2018-12-31T01:35:12.244Z,0.00
2018-12-31T01:36:12.231Z,0.00
2018-12-31T01:37:12.234Z,0.00
2018-12-31T01:38:12.207Z,0.00
2018-12-31T01:39:12.237Z,0.00
2018-12-31T01:40:12.221Z,0.00
2018-12-31T01:41:12.182Z,0.00
2018-12-31T01:42:12.169Z,0.00
2018-12-31T01:43:12.165Z,0.00
2018-12-31T01:44:12.249Z,0.00
2018-12-31T01:45:12.197Z,0.00
2018-12-31T01:46:12.176Z,0.00
2018-12-31T01:47:12.197Z,0.00
2018-12-31T01:48:12.106Z,0.00
2018-12-31T01:49:12.095Z,0.00
2018-12-31T01:50:12.109Z,0.00
2018-12-31T01:51:12.260Z,0.00
2018-12-31T01:52:12.056Z,0.00
2018-12-31T01:53:12.051Z,0.00
2018-12-31T01:54:12.052Z,0.00
2018-12-31T01:55:12.031Z,0.00
2018-12-31T01:56:12.022Z,0.00
2018-12-31T01:57:12.039Z,0.00
2018-12-31T01:58:12.023Z,0.00
2018-12-31T01:59:11.998Z,0.00
2018-12-31T02:00:11.977Z,0.00
2018-12-31T02:01:11.964Z,0.00
2018-12-31T02:02:11.953Z,0.00
2018-12-31T02:03:11.984Z,0.00
2018-12-31T02:04:11.934Z,0.00
2018-12-31T02:05:11.929Z,0.00
2018-12-31T02:06:11.911Z,0.00
2018-12-31T02:07:11.909Z,0.00
2018-12-31T02:08:11.924Z,0.00
2018-12-31T02:09:11.904Z,0.00
2018-12-31T02:10:11.876Z,0.00
2018-12-31T02:11:11.884Z,0.00
2018-12-31T02:12:11.858Z,0.00
2018-12-31T02:13:11.850Z,0.00
2018-12-31T02:14:11.865Z,0.00
2018-12-31T02:15:11.826Z,0.00
2018-12-31T02:16:11.820Z,0.00
2018-12-31T02:17:11.809Z,0.00
2018-12-31T02:18:11.796Z,0.00
2018-12-31T02:19:11.778Z,0.00
2018-12-31T02:20:11.801Z,0.00
2018-12-31T02:21:11.769Z,0.00
2018-12-31T02:22:11.818Z,0.00
2018-12-31T02:23:11.735Z,0.00
2018-12-31T02:24:11.725Z,0.00
2018-12-31T02:25:11.720Z,0.00
2018-12-31T02:26:13.611Z,0.00
2018-12-31T02:27:11.710Z,0.00
2018-12-31T02:28:11.681Z,0.00
2018-12-31T02:29:11.677Z,0.00
2018-12-31T02:30:11.662Z,0.00
2018-12-31T02:31:11.694Z,0.00
2018-12-31T02:32:11.646Z,0.00
2018-12-31T02:33:11.638Z,0.00
2018-12-31T02:34:11.625Z,0.00
2018-12-31T02:35:11.615Z,0.00
2018-12-31T02:36:11.619Z,0.00
2018-12-31T02:37:11.630Z,0.00
2018-12-31T02:38:11.593Z,0.00
2018-12-31T02:39:11.577Z,0.00
2018-12-31T02:40:11.565Z,0.00
2018-12-31T02:41:11.554Z,0.00
2018-12-31T02:42:11.560Z,0.00
2018-12-31T02:43:11.561Z,0.00
2018-12-31T02:44:11.523Z,0.00
2018-12-31T02:45:11.507Z,0.00
2018-12-31T02:46:11.500Z,0.00
2018-12-31T02:47:11.491Z,0.00
2018-12-31T02:48:11.567Z,0.00
2018-12-31T02:49:11.468Z,0.00
2018-12-31T02:50:11.456Z,0.00
2018-12-31T02:51:11.449Z,0.00
2018-12-31T02:52:11.436Z,0.00
2018-12-31T02:53:11.423Z,0.00
2018-12-31T02:54:11.448Z,0.00
2018-12-31T02:55:11.419Z,0.00
2018-12-31T02:56:11.398Z,0.00
2018-12-31T02:57:11.392Z,0.00
2018-12-31T02:58:11.385Z,0.00
2018-12-31T02:59:11.366Z,0.00
2018-12-31T03:00:11.374Z,0.00
2018-12-31T03:01:11.356Z,0.00
2018-12-31T03:02:11.333Z,0.00
2018-12-31T03:03:11.322Z,0.00
2018-12-31T03:04:11.353Z,0.00
2018-12-31T03:05:11.335Z,0.00
2018-12-31T03:06:11.296Z,0.00
2018-12-31T03:07:11.287Z,0.00
2018-12-31T03:08:11.269Z,0.00
2018-12-31T03:09:11.263Z,0.00
2018-12-31T03:10:11.266Z,0.00
2018-12-31T03:11:11.270Z,0.00
2018-12-31T03:12:11.227Z,0.00
2018-12-31T03:13:11.220Z,0.00
2018-12-31T03:14:11.213Z,0.00
2018-12-31T03:15:11.195Z,0.00
2018-12-31T03:16:11.183Z,0.00
2018-12-31T03:17:11.220Z,0.00
2018-12-31T03:18:11.159Z,0.00
2018-12-31T03:19:11.161Z,0.00
2018-12-31T03:20:11.148Z,0.00
2018-12-31T03:21:11.141Z,0.00
2018-12-31T03:22:11.125Z,0.00
2018-12-31T03:23:11.161Z,0.00
2018-12-31T03:24:11.103Z,0.00
2018-12-31T03:25:11.103Z,0.00
2018-12-31T03:26:11.090Z,0.00
2018-12-31T03:27:11.068Z,0.00
2018-12-31T03:28:11.086Z,0.00
2018-12-31T03:29:11.051Z,0.00
2018-12-31T03:30:11.058Z,0.00
2018-12-31T03:31:11.026Z,0.00
2018-12-31T03:32:11.013Z,0.00
2018-12-31T03:33:11.003Z,0.00
2018-12-31T03:34:11.021Z,0.00
2018-12-31T03:35:10.985Z,0.00
2018-12-31T03:36:10.970Z,0.00
2018-12-31T03:37:10.959Z,0.00
2018-12-31T03:38:10.954Z,0.00
2018-12-31T03:39:10.947Z,0.00
2018-12-31T03:40:10.958Z,0.00
2018-12-31T03:41:10.929Z,0.00
2018-12-31T03:42:10.909Z,0.00
2018-12-31T03:43:10.906Z,0.00
2018-12-31T03:44:10.891Z,0.00
2018-12-31T03:45:10.886Z,0.00
2018-12-31T03:46:10.897Z,0.00
2018-12-31T03:47:12.322Z,0.00
2018-12-31T03:48:10.860Z,0.00
2018-12-31T03:49:10.838Z,0.00
2018-12-31T03:50:10.829Z,0.00
2018-12-31T03:51:10.814Z,0.00
2018-12-31T03:52:10.864Z,0.00
2018-12-31T03:53:10.797Z,0.00
2018-12-31T03:54:10.796Z,0.00
2018-12-31T03:55:10.772Z,0.00
2018-12-31T03:56:10.762Z,0.00
2018-12-31T03:57:10.752Z,0.00
2018-12-31T03:58:10.773Z,0.00
2018-12-31T03:59:10.740Z,0.00
2018-12-31T04:00:10.729Z,0.00
2018-12-31T04:01:10.713Z,0.00
2018-12-31T04:02:10.706Z,0.00
2018-12-31T04:03:10.702Z,0.00
2018-12-31T04:04:10.711Z,0.00
2018-12-31T04:05:10.669Z,0.00
2018-12-31T04:06:10.680Z,0.00
2018-12-31T04:07:10.649Z,0.00
2018-12-31T04:08:10.634Z,0.00
2018-12-31T04:09:10.627Z,0.00
2018-12-31T04:10:10.641Z,0.00
2018-12-31T04:11:10.611Z,0.00
2018-12-31T04:12:10.595Z,0.00
2018-12-31T04:13:10.586Z,0.00
2018-12-31T04:14:10.576Z,0.00
2018-12-31T04:15:10.561Z,0.00
2018-12-31T04:16:10.579Z,0.00
2018-12-31T04:17:10.540Z,0.00
2018-12-31T04:18:10.528Z,0.00
2018-12-31T04:19:10.531Z,0.00
2018-12-31T04:20:10.507Z,0.00
2018-12-31T04:21:10.547Z,0.00
2018-12-31T04:22:10.529Z,0.00
2018-12-31T04:23:10.484Z,0.00
2018-12-31T04:24:10.468Z,0.00
2018-12-31T04:25:10.451Z,0.00
2018-12-31T04:26:10.447Z,0.00
2018-12-31T04:27:10.451Z,0.00
2018-12-31T04:28:10.460Z,0.00
2018-12-31T04:29:10.414Z,0.00
2018-12-31T04:30:10.410Z,0.00
2018-12-31T04:31:10.391Z,0.00
2018-12-31T04:32:10.389Z,0.00
2018-12-31T04:33:10.382Z,0.00
2018-12-31T04:34:10.386Z,0.00
2018-12-31T04:35:10.353Z,0.00
2018-12-31T04:36:10.343Z,0.00
2018-12-31T04:37:10.356Z,0.00
2018-12-31T04:38:10.324Z,0.00
2018-12-31T04:39:10.319Z,0.00
2018-12-31T04:40:10.335Z,0.00
2018-12-31T04:41:10.294Z,0.00
2018-12-31T04:42:10.310Z,0.00
2018-12-31T04:43:10.269Z,0.00
2018-12-31T04:44:10.261Z,0.00
2018-12-31T04:45:10.248Z,0.00
2018-12-31T04:46:10.264Z,0.00
2018-12-31T04:47:10.238Z,0.00
2018-12-31T04:48:10.220Z,0.00
2018-12-31T04:49:10.210Z,0.00
2018-12-31T04:50:10.200Z,0.00
2018-12-31T04:51:10.198Z,0.00
2018-12-31T04:52:10.207Z,0.00
2018-12-31T04:53:10.161Z,0.00
2018-12-31T04:54:10.167Z,0.00
2018-12-31T04:55:10.155Z,0.00
2018-12-31T04:56:10.137Z,0.00
2018-12-31T04:57:10.176Z,0.00
2018-12-31T04:58:10.152Z,0.00
2018-12-31T04:59:10.121Z,0.00
2018-12-31T05:00:10.095Z,0.00
2018-12-31T05:01:10.101Z,0.00
2018-12-31T05:02:10.073Z,0.00
2018-12-31T05:03:10.062Z,0.00
2018-12-31T05:04:10.074Z,0.00
2018-12-31T05:05:10.051Z,0.00
2018-12-31T05:06:10.026Z,0.00
2018-12-31T05:07:10.023Z,0.00
2018-12-31T05:08:10.010Z,0.00
2018-12-31T05:09:10.114Z,0.00
2018-12-31T05:10:10.014Z,0.00
2018-12-31T05:11:09.992Z,0.00
2018-12-31T05:12:09.965Z,0.00
2018-12-31T05:13:09.956Z,0.00
2018-12-31T05:14:09.942Z,0.00
2018-12-31T05:15:09.940Z,0.00
2018-12-31T05:16:09.946Z,0.00
2018-12-31T05:17:09.932Z,0.00
2018-12-31T05:18:09.904Z,0.00
2018-12-31T05:19:09.893Z,0.00
2018-12-31T05:20:09.886Z,0.00
2018-12-31T05:21:09.881Z,0.00
2018-12-31T05:22:09.890Z,0.00
2018-12-31T05:23:09.887Z,0.00
2018-12-31T05:24:09.851Z,0.00
2018-12-31T05:25:09.832Z,0.00
2018-12-31T05:26:09.822Z,0.00
2018-12-31T05:27:09.812Z,0.00
2018-12-31T05:28:09.828Z,0.00
2018-12-31T05:29:09.804Z,0.00
2018-12-31T05:30:09.787Z,0.00
2018-12-31T05:31:09.770Z,0.00
2018-12-31T05:32:09.760Z,0.00
2018-12-31T05:33:09.755Z,0.00
2018-12-31T05:34:09.767Z,0.00
2018-12-31T05:35:09.761Z,0.00
2018-12-31T05:36:09.717Z,0.00
2018-12-31T05:37:09.703Z,0.00
2018-12-31T05:38:09.696Z,0.00
2018-12-31T05:39:09.690Z,0.00
2018-12-31T05:40:09.702Z,0.00
2018-12-31T05:41:09.670Z,0.00
2018-12-31T05:42:09.654Z,0.00
2018-12-31T05:43:09.638Z,0.00
2018-12-31T05:44:09.631Z,0.00
2018-12-31T05:45:09.623Z,0.00
2018-12-31T05:46:09.638Z,0.00
2018-12-31T05:47:09.610Z,0.00
2018-12-31T05:48:09.599Z,0.00
2018-12-31T05:49:09.578Z,0.00
2018-12-31T05:50:09.570Z,0.00
2018-12-31T05:51:09.566Z,0.00
2018-12-31T05:52:09.589Z,0.00
2018-12-31T05:53:09.546Z,0.00
2018-12-31T05:54:09.531Z,0.00
2018-12-31T05:55:09.520Z,0.00
2018-12-31T05:56:09.512Z,0.00
2018-12-31T05:57:09.501Z,0.00
2018-12-31T05:58:09.603Z,0.00
2018-12-31T05:59:09.482Z,0.00
2018-12-31T06:00:09.478Z,0.00
2018-12-31T06:01:09.452Z,0.00
2018-12-31T06:02:09.448Z,0.00
2018-12-31T06:03:09.437Z,0.00
2018-12-31T06:04:09.472Z,0.00
2018-12-31T06:05:09.414Z,0.00
2018-12-31T06:06:09.405Z,0.00
2018-12-31T06:07:09.393Z,0.00
2018-12-31T06:08:09.396Z,0.00
2018-12-31T06:09:09.375Z,0.00
2018-12-31T06:10:09.391Z,0.00
2018-12-31T06:11:09.353Z,0.00
2018-12-31T06:12:09.343Z,0.00
2018-12-31T06:13:09.338Z,0.00
2018-12-31T06:14:09.327Z,0.00
2018-12-31T06:15:09.319Z,0.00
2018-12-31T06:16:09.330Z,0.00
2018-12-31T06:17:09.301Z,0.00
2018-12-31T06:18:09.313Z,0.00
2018-12-31T06:19:09.264Z,0.00
2018-12-31T06:20:09.255Z,0.00
2018-12-31T06:21:09.263Z,0.00
2018-12-31T06:22:09.272Z,0.00
2018-12-31T06:23:09.272Z,0.00
2018-12-31T06:24:10.581Z,0.00
2018-12-31T06:25:09.227Z,0.00
2018-12-31T06:26:09.218Z,0.00
2018-12-31T06:27:09.200Z,0.00
2018-12-31T06:28:09.610Z,0.00
2018-12-31T06:29:10.091Z,0.00
2018-12-31T06:30:09.156Z,0.00
2018-12-31T06:31:09.199Z,0.00
2018-12-31T06:32:09.128Z,0.00
2018-12-31T06:33:09.122Z,0.00
2018-12-31T06:34:09.226Z,0.00
2018-12-31T06:35:09.095Z,0.00
2018-12-31T06:36:09.099Z,0.00
2018-12-31T06:37:09.078Z,0.00
2018-12-31T06:38:09.079Z,0.00
2018-12-31T06:39:09.068Z,0.00
2018-12-31T06:40:09.085Z,0.00
2018-12-31T06:41:09.036Z,0.00
2018-12-31T06:42:09.037Z,0.00
2018-12-31T06:43:09.014Z,0.00
2018-12-31T06:44:09.000Z,0.00
2018-12-31T06:45:08.993Z,0.00
2018-12-31T06:46:09.011Z,0.00
2018-12-31T06:47:08.970Z,0.00
2018-12-31T06:48:09.002Z,0.00
2018-12-31T06:49:08.948Z,0.00
2018-12-31T06:50:08.944Z,0.00
2018-12-31T06:51:08.931Z,0.00
2018-12-31T06:52:08.951Z,0.00
2018-12-31T06:53:08.912Z,0.00
2018-12-31T06:54:08.897Z,0.00
2018-12-31T06:55:08.904Z,0.00
2018-12-31T06:56:08.882Z,0.00
2018-12-31T06:57:08.867Z,0.00
2018-12-31T06:58:08.886Z,0.00
2018-12-31T06:59:08.842Z,0.00
2018-12-31T07:00:08.844Z,0.00
2018-12-31T07:01:09.560Z,0.00
2018-12-31T07:02:08.827Z,0.00
2018-12-31T07:03:08.813Z,0.00
2018-12-31T07:04:08.824Z,4.00
2018-12-31T07:05:08.782Z,4.00
2018-12-31T07:06:08.778Z,4.00
2018-12-31T07:07:08.770Z,0.00
2018-12-31T07:08:08.755Z,0.00
2018-12-31T07:09:08.747Z,4.00
2018-12-31T07:10:08.755Z,4.00
2018-12-31T07:11:08.723Z,4.00
2018-12-31T07:12:08.704Z,4.00
2018-12-31T07:13:08.700Z,4.00
2018-12-31T07:14:08.690Z,4.00
2018-12-31T07:15:08.686Z,8.00
2018-12-31T07:16:08.692Z,8.00
2018-12-31T07:17:08.652Z,12.00
2018-12-31T07:18:08.655Z,8.00
2018-12-31T07:19:08.638Z,12.00
2018-12-31T07:20:08.630Z,16.00
2018-12-31T07:21:08.618Z,16.00
2018-12-31T07:22:08.684Z,20.00
2018-12-31T07:23:08.588Z,20.00
2018-12-31T07:24:08.623Z,24.00
2018-12-31T07:25:08.577Z,24.00
2018-12-31T07:26:08.687Z,28.00
2018-12-31T07:27:08.561Z,32.00
2018-12-31T07:28:08.631Z,36.00
2018-12-31T07:29:08.572Z,36.00
2018-12-31T07:30:08.535Z,36.00
2018-12-31T07:31:08.506Z,44.00
2018-12-31T07:32:08.508Z,48.00
2018-12-31T07:33:08.492Z,44.00
2018-12-31T07:34:08.507Z,48.00
2018-12-31T07:35:08.468Z,56.00
2018-12-31T07:36:08.457Z,60.00
2018-12-31T07:37:08.466Z,64.00
2018-12-31T07:38:08.446Z,72.00
2018-12-31T07:39:08.427Z,76.00
2018-12-31T07:40:08.449Z,80.00
2018-12-31T07:41:08.401Z,88.00
2018-12-31T07:42:08.395Z,96.00
2018-12-31T07:43:09.641Z,104.00
2018-12-31T07:44:08.376Z,120.00
2018-12-31T07:45:08.361Z,132.00
2018-12-31T07:46:08.384Z,140.00
2018-12-31T07:47:08.343Z,152.00
2018-12-31T07:48:08.397Z,156.00
2018-12-31T07:49:08.324Z,168.00
2018-12-31T07:50:08.307Z,172.00
2018-12-31T07:51:08.315Z,176.00
2018-12-31T07:52:08.314Z,180.00
2018-12-31T07:53:08.297Z,192.00
2018-12-31T07:54:08.265Z,200.00
2018-12-31T07:55:08.253Z,204.00
2018-12-31T07:56:08.265Z,216.00
2018-12-31T07:57:08.232Z,228.00
2018-12-31T07:58:08.257Z,248.00
2018-12-31T07:59:08.219Z,248.00
2018-12-31T08:00:08.217Z,252.00
2018-12-31T08:01:08.210Z,264.00
2018-12-31T08:02:08.185Z,276.00
2018-12-31T08:03:08.202Z,292.00
2018-12-31T08:04:08.229Z,292.00
2018-12-31T08:05:08.150Z,296.00
2018-12-31T08:06:08.148Z,300.00
2018-12-31T08:07:08.133Z,308.00
2018-12-31T08:08:08.122Z,316.00
2018-12-31T08:09:08.115Z,320.00
2018-12-31T08:10:08.120Z,332.00
2018-12-31T08:11:08.110Z,364.00
2018-12-31T08:12:08.076Z,376.00
2018-12-31T08:13:08.158Z,396.00
2018-12-31T08:14:08.059Z,404.00
2018-12-31T08:15:08.066Z,416.00
2018-12-31T08:16:08.068Z,428.00
2018-12-31T08:17:08.059Z,428.00
2018-12-31T08:18:08.049Z,436.00
2018-12-31T08:19:08.009Z,448.00
2018-12-31T08:20:07.992Z,448.00
2018-12-31T08:21:07.984Z,460.00
2018-12-31T08:22:08.011Z,464.00
2018-12-31T08:23:07.985Z,460.00
2018-12-31T08:24:07.957Z,472.00
2018-12-31T08:25:07.947Z,464.00
2018-12-31T08:26:07.968Z,456.00
2018-12-31T08:27:07.920Z,456.00
2018-12-31T08:28:07.940Z,448.00
2018-12-31T08:29:07.905Z,456.00
2018-12-31T08:30:07.902Z,452.00
2018-12-31T08:31:07.882Z,428.00
2018-12-31T08:32:07.883Z,424.00
2018-12-31T08:33:07.852Z,464.00
2018-12-31T08:34:07.969Z,528.00
2018-12-31T08:35:07.840Z,544.00
2018-12-31T08:36:07.884Z,556.00
2018-12-31T08:37:08.300Z,584.00
2018-12-31T08:38:08.940Z,608.00
2018-12-31T08:39:08.323Z,616.00
2018-12-31T08:40:08.136Z,588.00
2018-12-31T08:41:08.103Z,576.00
2018-12-31T08:42:07.782Z,560.00
2018-12-31T08:43:07.863Z,544.00
2018-12-31T08:44:07.894Z,568.00
2018-12-31T08:45:07.827Z,620.00
2018-12-31T08:46:07.817Z,688.00
2018-12-31T08:47:07.705Z,788.00
2018-12-31T08:48:07.848Z,776.00
2018-12-31T08:49:07.714Z,696.00
2018-12-31T08:50:07.681Z,628.00
2018-12-31T08:51:07.670Z,616.00
2018-12-31T08:52:07.686Z,628.00
2018-12-31T08:53:07.718Z,688.00
2018-12-31T08:54:07.652Z,820.00
2018-12-31T08:55:07.710Z,892.00
2018-12-31T08:56:07.615Z,960.00
2018-12-31T08:57:07.713Z,980.00
2018-12-31T08:58:07.638Z,976.00
2018-12-31T08:59:07.589Z,920.00
2018-12-31T09:00:07.571Z,852.00
2018-12-31T09:01:07.762Z,800.00
2018-12-31T09:02:07.545Z,860.00
2018-12-31T09:03:07.617Z,1028.00
2018-12-31T09:04:07.525Z,1092.00
2018-12-31T09:05:07.515Z,1176.00
2018-12-31T09:06:07.512Z,1284.00
2018-12-31T09:07:07.537Z,1236.00
2018-12-31T09:08:07.488Z,1136.00
2018-12-31T09:09:07.508Z,1004.00
2018-12-31T09:10:07.483Z,836.00
2018-12-31T09:11:07.454Z,780.00
2018-12-31T09:12:07.457Z,712.00
2018-12-31T09:13:07.429Z,680.00
2018-12-31T09:14:07.423Z,652.00
2018-12-31T09:15:07.473Z,616.00
2018-12-31T09:16:07.415Z,644.00
2018-12-31T09:17:07.395Z,664.00
2018-12-31T09:18:07.494Z,684.00
2018-12-31T09:19:07.420Z,588.00
2018-12-31T09:20:07.357Z,516.00
2018-12-31T09:21:07.362Z,500.00
2018-12-31T09:22:07.355Z,572.00
2018-12-31T09:23:07.330Z,584.00
2018-12-31T09:24:07.337Z,588.00
2018-12-31T09:25:07.302Z,628.00
2018-12-31T09:26:07.345Z,632.00
2018-12-31T09:27:07.292Z,604.00
2018-12-31T09:28:07.285Z,652.00
2018-12-31T09:29:07.267Z,672.00
2018-12-31T09:30:07.252Z,732.00
2018-12-31T09:31:07.864Z,756.00
2018-12-31T09:32:07.269Z,800.00
2018-12-31T09:33:07.232Z,820.00
2018-12-31T09:34:07.217Z,736.00
2018-12-31T09:35:07.205Z,776.00
2018-12-31T09:36:07.197Z,828.00
2018-12-31T09:37:07.227Z,860.00
2018-12-31T09:38:07.231Z,848.00
2018-12-31T09:39:07.169Z,824.00
2018-12-31T09:40:07.151Z,856.00
2018-12-31T09:41:07.180Z,940.00
2018-12-31T09:42:07.123Z,1064.00
2018-12-31T09:43:07.154Z,976.00
2018-12-31T09:44:07.118Z,1004.00
2018-12-31T09:45:07.111Z,1048.00
2018-12-31T09:46:07.096Z,1108.00
2018-12-31T09:47:07.077Z,1148.00
2018-12-31T09:48:07.064Z,1084.00
2018-12-31T09:49:07.087Z,1088.00
2018-12-31T09:50:07.040Z,1180.00
2018-12-31T09:51:07.034Z,1444.00
2018-12-31T09:52:07.051Z,1352.00
2018-12-31T09:53:07.019Z,1312.00
2018-12-31T09:54:07.019Z,1460.00
2018-12-31T09:55:07.021Z,1292.00
2018-12-31T09:56:06.993Z,1448.00
2018-12-31T09:57:06.968Z,1552.00
2018-12-31T09:58:06.967Z,1620.00
2018-12-31T09:59:06.954Z,1992.00
2018-12-31T10:00:06.951Z,2044.00
2018-12-31T10:01:06.971Z,2096.00
2018-12-31T10:02:06.920Z,2128.00
2018-12-31T10:03:06.909Z,1964.00
2018-12-31T10:04:06.904Z,1628.00
2018-12-31T10:05:06.889Z,1600.00
2018-12-31T10:06:06.893Z,1560.00
2018-12-31T10:07:06.882Z,1460.00
2018-12-31T10:08:06.864Z,1524.00
2018-12-31T10:09:06.841Z,1564.00
2018-12-31T10:10:06.836Z,1584.00
2018-12-31T10:11:06.842Z,1312.00
2018-12-31T10:12:06.835Z,1304.00
2018-12-31T10:13:06.811Z,1312.00
2018-12-31T10:14:06.802Z,1260.00
2018-12-31T10:15:06.786Z,1332.00
2018-12-31T10:16:06.773Z,1400.00
2018-12-31T10:17:06.811Z,1544.00
2018-12-31T10:18:06.748Z,1764.00
2018-12-31T10:19:06.737Z,1680.00
2018-12-31T10:20:06.726Z,1656.00
2018-12-31T10:21:06.715Z,1556.00
2018-12-31T10:22:06.721Z,1576.00
2018-12-31T10:23:06.726Z,1588.00
2018-12-31T10:24:06.689Z,1660.00
2018-12-31T10:25:06.766Z,1696.00
2018-12-31T10:26:06.826Z,1876.00
2018-12-31T10:27:06.656Z,1980.00
2018-12-31T10:28:06.649Z,2004.00
2018-12-31T10:29:06.662Z,2064.00
2018-12-31T10:30:06.626Z,2100.00
2018-12-31T10:31:06.632Z,2056.00
2018-12-31T10:32:06.615Z,2216.00
2018-12-31T10:33:06.608Z,2124.00
2018-12-31T10:34:06.614Z,2208.00
2018-12-31T10:35:06.596Z,2248.00
2018-12-31T10:36:06.562Z,2112.00
2018-12-31T10:37:06.565Z,2052.00
2018-12-31T10:38:06.576Z,1992.00
2018-12-31T10:39:06.527Z,2048.00
2018-12-31T10:40:06.548Z,2068.00
2018-12-31T10:41:06.504Z,2296.00
2018-12-31T10:42:06.571Z,2284.00
2018-12-31T10:43:06.506Z,2252.00
2018-12-31T10:44:06.473Z,2268.00
2018-12-31T10:45:06.462Z,2168.00
2018-12-31T10:46:06.514Z,2032.00
2018-12-31T10:47:06.448Z,1996.00
2018-12-31T10:48:06.431Z,1696.00
2018-12-31T10:49:06.461Z,1576.00
2018-12-31T10:50:06.413Z,1540.00
2018-12-31T10:51:06.409Z,1504.00
2018-12-31T10:52:08.019Z,1360.00
2018-12-31T10:53:06.377Z,1296.00
2018-12-31T10:54:06.392Z,1324.00
2018-12-31T10:55:06.383Z,1220.00
2018-12-31T10:56:06.386Z,1120.00
2018-12-31T10:57:06.409Z,1092.00
2018-12-31T10:58:06.345Z,1112.00
2018-12-31T10:59:06.342Z,1040.00
2018-12-31T11:00:06.362Z,1032.00
2018-12-31T11:01:06.313Z,1080.00
2018-12-31T11:02:06.292Z,1084.00
2018-12-31T11:03:06.334Z,1120.00
2018-12-31T11:04:06.296Z,1164.00
2018-12-31T11:05:06.286Z,1104.00
2018-12-31T11:06:06.277Z,1056.00
2018-12-31T11:07:06.250Z,1192.00
2018-12-31T11:08:06.296Z,1164.00
2018-12-31T11:09:06.241Z,1300.00
2018-12-31T11:10:06.274Z,1280.00
2018-12-31T11:11:06.226Z,1364.00
2018-12-31T11:12:06.205Z,1348.00
2018-12-31T11:13:06.315Z,1396.00
2018-12-31T11:14:06.231Z,1264.00
2018-12-31T11:15:06.165Z,1124.00
2018-12-31T11:16:06.154Z,1220.00
2018-12-31T11:17:06.314Z,1268.00
2018-12-31T11:18:06.130Z,1348.00
2018-12-31T11:19:06.133Z,1452.00
2018-12-31T11:20:06.364Z,1488.00
2018-12-31T11:21:06.122Z,1528.00
2018-12-31T11:22:06.143Z,1672.00
2018-12-31T11:23:06.167Z,1748.00
2018-12-31T11:24:06.266Z,1696.00
2018-12-31T11:25:06.191Z,1928.00
2018-12-31T11:26:06.235Z,1920.00
2018-12-31T11:27:06.564Z,1848.00
2018-12-31T11:28:06.200Z,2004.00
2018-12-31T11:29:06.351Z,1944.00
2018-12-31T11:30:06.194Z,1784.00
2018-12-31T11:31:06.443Z,1648.00
2018-12-31T11:32:06.177Z,1632.00
2018-12-31T11:33:06.107Z,1848.00
2018-12-31T11:34:06.119Z,1956.00
2018-12-31T11:35:06.080Z,2064.00
2018-12-31T11:36:06.135Z,1852.00
2018-12-31T11:37:06.254Z,1724.00
2018-12-31T11:38:06.008Z,1844.00
2018-12-31T11:39:05.948Z,1804.00
2018-12-31T11:40:05.944Z,1704.00
2018-12-31T11:41:05.958Z,1476.00
2018-12-31T11:42:05.864Z,1700.00
2018-12-31T11:43:05.876Z,2168.00
2018-12-31T11:44:05.865Z,2460.00
2018-12-31T11:45:05.838Z,2628.00
2018-12-31T11:46:05.820Z,2676.00
2018-12-31T11:47:05.826Z,2644.00
2018-12-31T11:48:05.804Z,2664.00
2018-12-31T11:49:05.814Z,2468.00
2018-12-31T11:50:05.805Z,2128.00
2018-12-31T11:51:05.765Z,2064.00
2018-12-31T11:52:05.758Z,2028.00
2018-12-31T11:53:05.753Z,1992.00
2018-12-31T11:54:05.780Z,1932.00
2018-12-31T11:55:05.732Z,2016.00
2018-12-31T11:56:05.718Z,2072.00
2018-12-31T11:57:05.703Z,2008.00
2018-12-31T11:58:05.747Z,1928.00
2018-12-31T11:59:05.698Z,1876.00
2018-12-31T12:00:05.715Z,1996.00
2018-12-31T12:01:05.668Z,2056.00
2018-12-31T12:02:05.694Z,2176.00
2018-12-31T12:03:05.643Z,2316.00
2018-12-31T12:04:05.632Z,2224.00
2018-12-31T12:05:05.636Z,2228.00
2018-12-31T12:06:05.641Z,2168.00
2018-12-31T12:07:05.609Z,2152.00
2018-12-31T12:08:05.626Z,1888.00
2018-12-31T12:09:05.610Z,1700.00
2018-12-31T12:10:05.573Z,1604.00
2018-12-31T12:11:05.580Z,1660.00
2018-12-31T12:12:05.557Z,1544.00
2018-12-31T12:13:05.548Z,1416.00
2018-12-31T12:14:05.535Z,1380.00
2018-12-31T12:15:05.517Z,1336.00
2018-12-31T12:16:05.508Z,1380.00
2018-12-31T12:17:05.534Z,1372.00
2018-12-31T12:18:05.491Z,1264.00
2018-12-31T12:19:05.654Z,1260.00
2018-12-31T12:20:05.466Z,1232.00
2018-12-31T12:21:05.495Z,1216.00
2018-12-31T12:22:05.465Z,1188.00
2018-12-31T12:23:05.456Z,1168.00
2018-12-31T12:24:05.418Z,1160.00
2018-12-31T12:25:05.415Z,1096.00
2018-12-31T12:26:05.396Z,1108.00
2018-12-31T12:27:05.397Z,1100.00
2018-12-31T12:28:05.448Z,1252.00
2018-12-31T12:29:05.363Z,1236.00
2018-12-31T12:30:05.366Z,1208.00
2018-12-31T12:31:05.695Z,1120.00
2018-12-31T12:32:05.528Z,1116.00
2018-12-31T12:33:05.346Z,1128.00
2018-12-31T12:34:05.411Z,1076.00
2018-12-31T12:35:05.312Z,1052.00
2018-12-31T12:36:05.295Z,1088.00
2018-12-31T12:37:05.383Z,1108.00
2018-12-31T12:38:05.314Z,1136.00
2018-12-31T12:39:06.368Z,1184.00
2018-12-31T12:40:05.251Z,1244.00
2018-12-31T12:41:05.238Z,1244.00
2018-12-31T12:42:05.248Z,1264.00
2018-12-31T12:43:05.224Z,1316.00
2018-12-31T12:44:05.217Z,1280.00
2018-12-31T12:45:05.603Z,1328.00
2018-12-31T12:46:05.216Z,1304.00
2018-12-31T12:47:05.194Z,1316.00
2018-12-31T12:48:05.200Z,1312.00
2018-12-31T12:49:05.162Z,1256.00
2018-12-31T12:50:05.221Z,1212.00