createdAt,value
2023-03-16T00:00:14.430Z,100069.48
2023-03-16T00:02:43.598Z,100065.52
2023-03-16T00:05:13.164Z,100067.63
2023-03-16T00:07:43.926Z,100064.13
2023-03-16T00:10:12.997Z,100062.05
2023-03-16T00:12:43.885Z,100055.77
2023-03-16T00:15:13.760Z,100060.29
2023-03-16T00:17:42.189Z,100055.44
2023-03-16T00:20:14.845Z,100061.27
2023-03-16T00:22:43.992Z,100056.68
2023-03-16T00:25:13.051Z,100051.80
2023-03-16T00:27:44.426Z,100046.00
2023-03-16T00:30:13.487Z,100047.66
2023-03-16T00:32:46.510Z,100057.05
2023-03-16T00:35:21.815Z,100056.06
2023-03-16T00:37:50.206Z,100057.27
2023-03-16T00:40:20.118Z,100049.96
2023-03-16T00:42:49.674Z,100053.73
2023-03-16T00:45:17.984Z,100062.70
2023-03-16T00:47:46.891Z,100060.27
2023-03-16T00:50:15.917Z,100055.02
2023-03-16T00:52:44.911Z,100052.74
2023-03-16T00:55:13.952Z,100057.21
2023-03-16T00:57:45.273Z,100053.28
2023-03-16T01:00:17.096Z,100053.90
2023-03-16T01:02:46.360Z,100060.25
2023-03-16T01:05:15.318Z,100056.64
2023-03-16T01:07:45.337Z,100061.75
2023-03-16T01:10:14.004Z,100054.39
2023-03-16T01:12:45.731Z,100054.36
2023-03-16T01:15:14.407Z,100053.38
2023-03-16T01:17:43.073Z,100046.52
2023-03-16T01:20:12.533Z,100051.06
2023-03-16T01:22:42.551Z,100051.56
2023-03-16T01:25:12.152Z,100052.95
2023-03-16T01:27:43.395Z,100051.38
2023-03-16T01:30:13.342Z,100050.13
2023-03-16T01:32:42.215Z,100050.45
2023-03-16T01:35:16.159Z,100050.83
2023-03-16T01:37:48.633Z,100049.66
2023-03-16T01:40:24.605Z,100053.27
2023-03-16T01:43:00.804Z,100057.13
2023-03-16T01:45:52.987Z,100056.77
2023-03-16T01:48:24.736Z,100060.90
2023-03-16T01:50:54.364Z,100058.98
2023-03-16T01:53:23.110Z,100055.86
2023-03-16T01:55:51.396Z,100056.52
2023-03-16T01:58:20.222Z,100055.06
2023-03-16T02:00:48.770Z,100060.45
2023-03-16T02:03:22.002Z,100062.30
2023-03-16T02:06:16.150Z,100063.38
2023-03-16T02:08:47.848Z,100068.48
2023-03-16T02:11:19.044Z,100069.42
2023-03-16T02:14:15.788Z,100072.43
2023-03-16T02:16:45.765Z,100074.67
2023-03-16T02:19:20.177Z,100072.98
2023-03-16T02:21:56.378Z,100075.77
2023-03-16T02:24:24.844Z,100073.57
2023-03-16T02:26:54.129Z,100070.45
2023-03-16T02:29:40.968Z,100072.17
2023-03-16T02:32:09.634Z,100070.11
2023-03-16T02:34:39.106Z,100075.44
2023-03-16T02:37:07.487Z,100076.29
2023-03-16T02:39:37.782Z,100068.09
2023-03-16T02:42:06.211Z,100066.51
2023-03-16T02:44:36.742Z,100063.67
2023-03-16T02:47:07.855Z,100064.26
2023-03-16T02:49:37.669Z,100060.69
2023-03-16T02:52:06.813Z,100054.13
2023-03-16T02:54:35.202Z,100048.77
2023-03-16T02:57:06.714Z,100043.67
2023-03-16T02:59:35.813Z,100045.21
2023-03-16T03:02:05.261Z,100040.38
2023-03-16T03:04:34.289Z,100043.17
2023-03-16T03:07:05.208Z,100035.86
2023-03-16T03:09:43.038Z,100028.60
2023-03-16T03:12:13.304Z,100024.36
2023-03-16T03:14:41.898Z,100018.10
2023-03-16T03:17:13.621Z,100026.88
2023-03-16T03:19:42.141Z,100023.50
2023-03-16T03:22:18.878Z,100022.30
2023-03-16T03:24:47.963Z,100022.24
2023-03-16T03:27:16.620Z,100028.84
2023-03-16T03:29:46.201Z,100033.50
2023-03-16T03:32:14.505Z,100029.83
2023-03-16T03:34:46.367Z,100023.54
2023-03-16T03:37:14.626Z,100019.29
2023-03-16T03:39:43.636Z,100012.67
2023-03-16T03:42:13.100Z,100008.37
2023-03-16T03:44:41.678Z,100015.86
2023-03-16T03:47:10.164Z,100012.91
2023-03-16T03:49:39.167Z,100012.20
2023-03-16T03:52:08.086Z,100012.98
2023-03-16T03:54:37.755Z,100011.12
2023-03-16T03:57:10.512Z,100018.96
2023-03-16T03:59:44.126Z,100019.23
2023-03-16T04:02:27.484Z,100018.98
2023-03-16T04:04:58.560Z,100020.84
2023-03-16T04:07:27.303Z,100027.22
2023-03-16T04:09:58.106Z,100025.67
2023-03-16T04:12:38.228Z,100029.36
2023-03-16T04:15:09.483Z,100028.72
2023-03-16T04:17:52.902Z,100031.77
2023-03-16T04:20:23.483Z,100026.38
2023-03-16T04:22:58.823Z,100029.56
2023-03-16T04:25:30.855Z,100034.08
2023-03-16T04:28:00.748Z,100039.23
2023-03-16T04:30:31.162Z,100041.67
2023-03-16T04:33:09.042Z,100041.44
2023-03-16T04:35:37.497Z,100038.83
2023-03-16T04:38:06.371Z,100039.73
2023-03-16T04:40:42.305Z,100043.94
2023-03-16T04:43:17.265Z,100042.65
2023-03-16T04:45:46.620Z,100046.60
2023-03-16T04:48:15.217Z,100044.63
2023-03-16T04:50:47.861Z,100046.48
2023-03-16T04:53:17.277Z,100052.14
2023-03-16T04:55:46.259Z,100054.89
2023-03-16T04:58:15.387Z,100060.08
2023-03-16T05:00:43.787Z,100061.77
2023-03-16T05:03:21.935Z,100063.78
2023-03-16T05:05:51.228Z,100065.56
2023-03-16T05:08:19.772Z,100061.33
2023-03-16T05:10:51.319Z,100061.19
2023-03-16T05:13:20.435Z,100058.92
2023-03-16T05:15:50.313Z,100066.80
2023-03-16T05:18:27.453Z,100064.65
2023-03-16T05:20:58.936Z,100063.16
2023-03-16T05:23:33.081Z,100062.02
2023-03-16T05:26:03.460Z,100061.43
2023-03-16T05:28:36.552Z,100059.90
2023-03-16T05:31:12.305Z,100058.77
2023-03-16T05:33:49.540Z,100057.09
2023-03-16T05:36:21.080Z,100051.11
2023-03-16T05:38:53.371Z,100050.41
2023-03-16T05:41:28.632Z,100055.17
2023-03-16T05:44:20.454Z,100048.69
2023-03-16T05:47:08.111Z,100039.99
2023-03-16T05:49:39.849Z,100042.64
2023-03-16T05:52:11.325Z,100039.96
2023-03-16T05:54:41.178Z,100040.95
2023-03-16T05:57:11.546Z,100045.94
2023-03-16T05:59:40.699Z,100048.54
2023-03-16T06:02:11.416Z,100048.83
2023-03-16T06:04:42.329Z,100049.25
2023-03-16T06:07:12.734Z,100060.41
2023-03-16T06:09:42.906Z,100066.27
2023-03-16T06:12:15.229Z,100073.39
2023-03-16T06:14:44.034Z,100070.34
2023-03-16T06:17:14.798Z,100069.40
2023-03-16T06:19:43.572Z,100066.45
2023-03-16T06:22:12.229Z,100068.95
2023-03-16T06:24:45.759Z,100065.48
2023-03-16T06:27:16.093Z,100063.23
2023-03-16T06:29:56.829Z,100071.07
2023-03-16T06:32:31.364Z,100076.88
2023-03-16T06:35:02.537Z,100072.66
2023-03-16T06:37:34.453Z,100072.26
2023-03-16T06:40:06.326Z,100072.52
2023-03-16T06:42:35.919Z,100073.20
2023-03-16T06:45:05.632Z,100073.27
2023-03-16T06:47:37.350Z,100074.46
2023-03-16T06:50:07.594Z,100072.95
2023-03-16T06:52:39.385Z,100070.70
2023-03-16T06:55:08.767Z,100061.98
2023-03-16T07:00:54.188Z,100058.48
2023-03-16T07:03:23.660Z,100057.08
2023-03-16T07:05:56.232Z,100058.48
2023-03-16T07:08:24.891Z,100058.40
2023-03-16T07:10:54.819Z,100060.19
2023-03-16T07:13:24.014Z,100059.92
2023-03-16T07:15:53.938Z,100061.36
2023-03-16T07:18:26.197Z,100064.81
2023-03-16T07:20:55.127Z,100065.48
2023-03-16T07:23:25.999Z,100063.13
2023-03-16T07:25:58.281Z,100062.27
2023-03-16T07:28:29.878Z,100061.90
2023-03-16T07:31:04.128Z,100065.98
2023-03-16T07:33:40.364Z,100066.47
2023-03-16T07:36:12.628Z,100069.11
2023-03-16T07:38:46.209Z,100063.25
2023-03-16T07:41:14.638Z,100061.11
2023-03-16T07:43:44.697Z,100059.73
2023-03-16T07:46:20.207Z,100065.50
2023-03-16T07:48:49.076Z,100065.23
2023-03-16T07:51:17.410Z,100066.92
2023-03-16T07:53:49.385Z,100064.04
2023-03-16T07:56:25.445Z,100060.75
2023-03-16T07:58:58.229Z,100065.20
2023-03-16T08:01:27.697Z,100071.87
2023-03-16T08:03:56.242Z,100074.06
2023-03-16T08:06:26.723Z,100065.79
2023-03-16T08:08:58.173Z,100065.58
2023-03-16T08:11:33.306Z,100066.34
2023-03-16T08:14:05.677Z,100065.57
2023-03-16T08:17:01.185Z,100063.85
2023-03-16T08:19:31.037Z,100060.67
2023-03-16T08:22:04.196Z,100057.70
2023-03-16T08:24:39.233Z,100063.92
2023-03-16T08:27:08.811Z,100068.30
2023-03-16T08:29:38.485Z,100064.36
2023-03-16T08:32:12.607Z,100065.60
2023-03-16T08:34:46.397Z,100068.41
2023-03-16T08:37:15.025Z,100068.27
2023-03-16T08:39:45.943Z,100070.84
2023-03-16T08:42:17.566Z,100072.11
2023-03-16T08:44:51.210Z,100075.86
2023-03-16T08:47:19.557Z,100079.98
2023-03-16T08:49:48.417Z,100080.59
2023-03-16T08:52:17.553Z,100081.79
2023-03-16T08:55:01.493Z,100084.34
2023-03-16T08:57:33.671Z,100086.18
2023-03-16T09:00:02.097Z,100091.15
2023-03-16T09:02:31.775Z,100092.41
2023-03-16T09:05:00.545Z,100095.10
2023-03-16T09:07:29.821Z,100097.19
2023-03-16T09:10:03.205Z,100099.40
2023-03-16T09:12:36.467Z,100099.45
2023-03-16T09:15:05.983Z,100099.77
2023-03-16T09:17:38.625Z,100101.05
2023-03-16T09:20:21.908Z,100097.89
2023-03-16T09:22:51.904Z,100099.60
2023-03-16T09:25:20.865Z,100101.81
2023-03-16T09:27:49.507Z,100106.47
2023-03-16T09:30:18.474Z,100108.86
2023-03-16T09:32:49.297Z,100106.06
2023-03-16T09:35:18.031Z,100101.61
2023-03-16T09:38:04.833Z,100101.24
2023-03-16T09:40:36.350Z,100098.52
2023-03-16T09:43:11.528Z,100098.57
2023-03-16T09:46:01.111Z,100093.45
2023-03-16T09:48:35.814Z,100093.48
2023-03-16T09:51:08.032Z,100089.92
2023-03-16T09:53:38.494Z,100089.56
2023-03-16T09:56:10.767Z,100084.14
2023-03-16T09:58:39.644Z,100082.02
2023-03-16T10:01:27.263Z,100086.70
2023-03-16T10:04:20.076Z,100089.55
2023-03-16T10:07:08.839Z,100090.71
2023-03-16T10:09:57.337Z,100091.05
2023-03-16T10:12:32.894Z,100093.98
2023-03-16T10:15:10.478Z,100096.91
2023-03-16T10:17:39.686Z,100094.55
2023-03-16T10:20:11.437Z,100092.02
2023-03-16T10:22:42.594Z,100094.03
2023-03-16T10:25:19.721Z,100090.41
2023-03-16T10:27:49.044Z,100092.15
2023-03-16T10:30:24.906Z,100090.23
2023-03-16T10:32:58.021Z,100093.10
2023-03-16T10:35:27.903Z,100092.71
2023-03-16T10:38:03.968Z,100095.84
2023-03-16T10:40:34.918Z,100089.50
2023-03-16T10:43:08.822Z,100088.99
2023-03-16T10:45:37.501Z,100085.27
2023-03-16T10:48:07.440Z,100084.13
2023-03-16T10:50:36.701Z,100081.98
2023-03-16T10:53:12.723Z,100078.16
2023-03-16T10:55:46.761Z,100077.39
2023-03-16T10:58:30.563Z,100073.95
2023-03-16T11:01:01.930Z,100073.33
2023-03-16T11:03:32.682Z,100072.09
2023-03-16T11:06:05.105Z,100075.67
2023-03-16T11:08:35.314Z,100074.55
2023-03-16T11:11:24.683Z,100069.65
2023-03-16T11:13:55.755Z,100069.69
2023-03-16T11:16:28.330Z,100072.52
2023-03-16T11:18:58.299Z,100073.02
2023-03-16T11:21:45.045Z,100067.48
2023-03-16T11:24:20.712Z,100073.17
2023-03-16T11:26:50.202Z,100075.27
2023-03-16T11:29:34.091Z,100075.22
2023-03-16T11:32:06.150Z,100078.15
2023-03-16T11:34:36.653Z,100084.04
2023-03-16T11:37:08.946Z,100081.80
2023-03-16T11:39:45.593Z,100078.83
2023-03-16T11:42:35.655Z,100070.70
2023-03-16T11:45:34.127Z,100061.45
2023-03-16T11:48:17.252Z,100055.04
2023-03-16T11:50:54.584Z,100055.77
2023-03-16T11:53:39.237Z,100055.02
2023-03-16T11:56:10.863Z,100051.98
2023-03-16T11:58:40.609Z,100047.39
2023-03-16T12:01:09.194Z,100045.31
2023-03-16T12:03:43.086Z,100045.07
2023-03-16T12:06:23.525Z,100041.46
2023-03-16T12:09:11.293Z,100045.79
2023-03-16T12:11:58.477Z,100051.40
2023-03-16T12:14:27.100Z,100054.70
2023-03-16T12:17:08.758Z,100057.90
2023-03-16T12:19:38.492Z,100055.93
2023-03-16T12:22:27.545Z,100055.38
2023-03-16T12:24:55.962Z,100054.53
2023-03-16T12:27:32.263Z,100062.80
2023-03-16T12:30:04.874Z,100062.30
2023-03-16T12:32:47.090Z,100059.83
2023-03-16T12:35:22.948Z,100061.19
2023-03-16T12:37:56.364Z,100059.27
2023-03-16T12:40:42.164Z,100051.05
2023-03-16T12:43:14.432Z,100052.79
2023-03-16T12:45:57.004Z,100055.77
2023-03-16T12:48:43.358Z,100062.09
2023-03-16T12:51:12.038Z,100069.56
2023-03-16T12:53:59.663Z,100072.52
2023-03-16T12:56:33.199Z,100069.20
2023-03-16T12:59:06.134Z,100073.89
2023-03-16T13:02:07.335Z,100077.34
2023-03-16T13:05:11.444Z,100079.85
2023-03-16T13:07:52.483Z,100080.02
2023-03-16T13:11:24.675Z,100080.64
2023-03-16T13:14:09.105Z,100081.01
2023-03-16T13:16:41.000Z,100079.70
2023-03-16T13:19:28.713Z,100080.60
2023-03-16T13:25:33.116Z,100087.22
2023-03-16T13:28:02.167Z,100093.14
2023-03-16T13:30:39.694Z,100097.47
2023-03-16T13:33:42.984Z,100100.08
2023-03-16T13:36:39.686Z,100109.02
2023-03-16T13:43:04.968Z,100121.38
2023-03-16T13:46:22.735Z,100124.23
2023-03-16T13:49:45.058Z,100126.00
2023-03-16T13:52:38.216Z,100128.49
2023-03-16T14:05:45.002Z,100145.86
2023-03-16T14:09:05.125Z,100144.90
2023-03-16T14:11:59.388Z,100146.91
2023-03-16T14:14:31.315Z,100148.95
2023-03-16T14:17:05.614Z,100149.48
2023-03-16T14:19:42.658Z,100147.58
2023-03-16T14:22:18.325Z,100149.08
2023-03-16T14:24:49.288Z,100152.79
2023-03-16T14:27:30.703Z,100151.42
2023-03-16T14:30:26.388Z,100148.02
2023-03-16T14:33:00.317Z,100149.92
2023-03-16T14:36:09.899Z,100147.67
2023-03-16T14:46:45.910Z,100162.55
2023-03-16T14:49:58.930Z,100167.49
2023-03-16T14:52:35.311Z,100174.88
2023-03-16T14:58:17.100Z,100186.90
2023-03-16T15:00:53.116Z,100193.40
2023-03-16T15:03:26.593Z,100195.59
2023-03-16T15:07:13.004Z,100198.52
2023-03-16T15:10:56.605Z,100205.33
2023-03-16T15:13:50.744Z,100203.12
2023-03-16T15:16:22.452Z,100201.64
2023-03-16T15:18:52.478Z,100201.68
2023-03-16T15:21:22.093Z,100206.21
2023-03-16T15:23:53.954Z,100210.02
2023-03-16T15:26:26.836Z,100211.48
2023-03-16T15:29:27.992Z,100216.81
2023-03-16T15:31:56.847Z,100223.42
2023-03-16T15:38:11.084Z,100229.04
2023-03-16T15:41:38.153Z,100226.68
2023-03-16T15:48:47.355Z,100220.36
2023-03-16T16:10:37.327Z,100253.61
2023-03-16T16:13:19.885Z,100252.78
2023-03-16T16:15:53.681Z,100254.38
2023-03-16T16:18:32.663Z,100250.67
2023-03-16T16:21:11.496Z,100251.41
2023-03-16T16:23:40.205Z,100251.41
2023-03-16T16:26:16.380Z,100253.02
2023-03-16T16:28:47.988Z,100248.89
2023-03-16T16:31:18.237Z,100252.55
2023-03-16T16:34:21.536Z,100253.17
2023-03-16T16:36:51.991Z,100253.02
2023-03-16T16:39:24.904Z,100257.52
2023-03-16T16:41:57.245Z,100259.02
2023-03-16T16:44:56.546Z,100257.46
2023-03-16T16:54:55.895Z,100254.51
2023-03-16T16:57:50.080Z,100256.27
2023-03-16T17:00:48.454Z,100255.27
2023-03-16T17:03:46.149Z,100258.81
2023-03-16T17:10:30.716Z,100272.67
2023-03-16T17:13:30.653Z,100275.81
2023-03-16T17:16:03.600Z,100286.02
2023-03-16T17:18:34.010Z,100287.73
2023-03-16T17:21:07.734Z,100290.52
2023-03-16T17:23:40.476Z,100287.00
2023-03-16T17:29:34.618Z,100290.62
2023-03-16T17:32:14.132Z,100289.23
2023-03-16T17:35:32.491Z,100290.08
2023-03-16T17:38:30.727Z,100288.45
2023-03-16T17:48:34.252Z,100301.63
2023-03-16T17:52:18.582Z,100302.33
2023-03-16T17:56:02.232Z,100309.78
2023-03-16T18:02:28.390Z,100310.37
2023-03-16T18:05:47.998Z,100312.36
2023-03-16T18:12:59.135Z,100325.60
2023-03-16T18:15:31.781Z,100326.77
2023-03-16T18:40:04.740Z,100325.85
2023-03-16T18:42:34.041Z,100325.33
2023-03-16T18:45:04.478Z,100327.90
2023-03-16T18:47:34.827Z,100337.67
2023-03-16T18:50:03.689Z,100339.86
2023-03-16T18:52:33.142Z,100346.98
2023-03-16T18:55:01.679Z,100344.05
2023-03-16T18:57:32.043Z,100344.18
2023-03-16T19:00:14.722Z,100344.21
2023-03-16T19:02:44.125Z,100340.31
2023-03-16T19:05:13.829Z,100342.23
2023-03-16T19:07:43.908Z,100353.02
2023-03-16T19:10:17.685Z,100358.33
2023-03-16T19:12:46.805Z,100360.22
2023-03-16T19:15:28.978Z,100361.93
2023-03-16T19:17:58.284Z,100362.48
2023-03-16T19:20:30.644Z,100362.95
2023-03-16T19:23:27.434Z,100361.76
2023-03-16T19:25:58.811Z,100364.15
2023-03-16T19:28:35.011Z,100364.69
2023-03-16T19:31:24.021Z,100367.95
2023-03-16T19:33:53.255Z,100362.33
2023-03-16T19:36:24.306Z,100362.96
2023-03-16T19:38:54.330Z,100361.20
2023-03-16T19:41:24.538Z,100359.77
2023-03-16T19:44:02.338Z,100360.54
2023-03-16T19:46:33.424Z,100356.50
2023-03-16T19:49:04.471Z,100353.98
2023-03-16T19:51:33.122Z,100353.41
2023-03-16T19:54:04.355Z,100349.12
2023-03-16T19:56:33.761Z,100353.99
2023-03-16T19:59:03.267Z,100360.23
2023-03-16T20:01:33.014Z,100365.08
2023-03-16T20:04:04.560Z,100369.15
2023-03-16T20:06:36.446Z,100370.24
2023-03-16T20:09:05.188Z,100370.77
2023-03-16T20:11:33.783Z,100371.05
2023-03-16T20:14:05.460Z,100369.48
2023-03-16T20:16:35.113Z,100367.20
2023-03-16T20:19:10.192Z,100367.00
2023-03-16T20:21:42.790Z,100361.66
2023-03-16T20:24:24.399Z,100354.16
2023-03-16T20:26:54.351Z,100350.90
2023-03-16T20:29:30.592Z,100348.61
2023-03-16T20:32:01.703Z,100347.17
2023-03-16T20:34:31.036Z,100347.23
2023-03-16T20:37:00.205Z,100348.38
2023-03-16T20:39:29.468Z,100348.13
2023-03-16T20:42:03.460Z,100341.92
2023-03-16T20:44:31.915Z,100343.52
2023-03-16T20:47:01.042Z,100339.57
2023-03-16T20:49:30.396Z,100340.55
2023-03-16T20:52:10.972Z,100338.52
2023-03-16T20:54:40.104Z,100335.50
2023-03-16T20:57:14.881Z,100337.61
2023-03-16T20:59:44.305Z,100338.73
2023-03-16T21:02:34.148Z,100339.42
2023-03-16T21:05:07.006Z,100338.42
2023-03-16T21:07:35.319Z,100343.02
2023-03-16T21:10:03.710Z,100345.27
2023-03-16T21:12:33.209Z,100345.38
2023-03-16T21:15:04.903Z,100349.98
2023-03-16T21:17:38.042Z,100351.48
2023-03-16T21:20:17.266Z,100357.30
2023-03-16T21:22:46.289Z,100352.60
2023-03-16T21:25:23.563Z,100349.89
2023-03-16T21:27:53.015Z,100353.40
2023-03-16T21:30:23.596Z,100354.89
2023-03-16T21:32:53.010Z,100354.46
2023-03-16T21:35:21.629Z,100351.38
2023-03-16T21:37:53.111Z,100353.05
2023-03-16T21:40:22.209Z,100357.56
2023-03-16T21:42:50.524Z,100360.29
2023-03-16T21:45:21.958Z,100364.43
2023-03-16T21:47:50.334Z,100366.91
2023-03-16T21:50:20.146Z,100372.30
2023-03-16T21:52:48.993Z,100378.17
2023-03-16T21:55:24.692Z,100376.42
2023-03-16T21:57:53.596Z,100377.02
2023-03-16T22:00:23.647Z,100374.79
2023-03-16T22:02:53.729Z,100376.17
2023-03-16T22:05:23.205Z,100379.89
2023-03-16T22:07:51.676Z,100380.48
2023-03-16T22:10:20.862Z,100382.17
2023-03-16T22:12:49.371Z,100380.44
2023-03-16T22:15:18.640Z,100379.66
2023-03-16T22:22:41.005Z,100391.86
2023-03-16T22:25:20.946Z,100397.65
2023-03-16T22:27:49.820Z,100399.48
2023-03-16T22:30:30.084Z,100398.73
2023-03-16T22:33:02.398Z,100401.55
2023-03-16T22:35:37.689Z,100399.39
2023-03-16T22:38:06.940Z,100399.84
2023-03-16T22:40:37.453Z,100399.38
2023-03-16T22:43:27.061Z,100397.96
2023-03-16T22:45:58.752Z,100393.79
2023-03-16T22:48:33.132Z,100394.39
2023-03-16T22:51:02.699Z,100391.23
2023-03-16T22:53:39.313Z,100390.97
2023-03-16T22:56:08.080Z,100388.52
2023-03-16T22:58:41.132Z,100385.08
2023-03-16T23:01:18.626Z,100381.86
2023-03-16T23:03:50.173Z,100385.55
2023-03-16T23:06:27.265Z,100385.10
2023-03-16T23:08:57.764Z,100381.00
2023-03-16T23:11:28.580Z,100374.05
2023-03-16T23:14:02.791Z,100363.61
2023-03-16T23:16:34.643Z,100363.05
2023-03-16T23:19:24.509Z,100370.91
2023-03-16T23:21:55.030Z,100376.95
2023-03-16T23:24:23.692Z,100375.76
2023-03-16T23:26:53.441Z,100375.16
2023-03-16T23:29:22.716Z,100379.95
2023-03-16T23:31:55.011Z,100377.05
2023-03-16T23:34:25.472Z,100377.80
2023-03-16T23:36:54.015Z,100379.94
2023-03-16T23:39:23.465Z,100380.45
2023-03-16T23:41:53.360Z,100377.19
2023-03-16T23:44:22.995Z,100380.00
2023-03-16T23:46:52.734Z,100383.45
2023-03-16T23:49:26.507Z,100383.31
2023-03-16T23:51:56.417Z,100378.67
2023-03-16T23:54:26.061Z,100381.71
2023-03-16T23:56:54.344Z,100383.79
2023-03-16T23:59:23.766Z,100385.29
