createdAt,value
2024-04-24T00:01:42.275Z,2.20
2024-04-24T00:04:12.088Z,6.60
2024-04-24T00:06:41.142Z,4.20
2024-04-24T00:09:09.610Z,4.40
2024-04-24T00:11:39.320Z,5.40
2024-04-24T00:14:09.225Z,5.20
2024-04-24T00:16:39.542Z,3.60
2024-04-24T00:19:08.926Z,5.60
2024-04-24T00:21:38.319Z,3.30
2024-04-24T00:24:07.381Z,4.60
2024-04-24T00:26:37.204Z,7.00
2024-04-24T00:29:06.323Z,4.60
2024-04-24T00:31:34.957Z,5.10
2024-04-24T00:34:04.228Z,3.80
2024-04-24T00:36:33.995Z,3.00
2024-04-24T00:39:03.865Z,4.60
2024-04-24T00:41:33.168Z,6.40
2024-04-24T00:44:01.895Z,4.00
2024-04-24T00:46:37.512Z,5.20
2024-04-24T00:49:08.241Z,7.10
2024-04-24T00:51:39.502Z,4.60
2024-04-24T00:54:08.956Z,5.60
2024-04-24T00:56:38.525Z,4.10
2024-04-24T00:59:08.350Z,8.20
2024-04-24T01:01:37.553Z,4.20
2024-04-24T01:04:06.066Z,5.80
2024-04-24T01:06:35.532Z,4.60
2024-04-24T01:09:04.535Z,8.00
2024-04-24T01:11:33.420Z,6.50
2024-04-24T01:16:35.814Z,7.90
2024-04-24T01:19:26.024Z,5.30
2024-04-24T01:22:07.148Z,3.20
2024-04-24T01:24:42.925Z,5.70
2024-04-24T01:27:11.887Z,5.00
2024-04-24T01:29:42.480Z,4.70
2024-04-24T01:32:11.476Z,7.40
2024-04-24T01:34:40.778Z,11.70
2024-04-24T01:37:09.394Z,5.10
2024-04-24T01:39:38.033Z,6.70
2024-04-24T01:42:17.811Z,4.40
2024-04-24T01:44:54.265Z,4.80
2024-04-24T01:47:23.021Z,4.70
2024-04-24T01:52:20.823Z,7.00
2024-04-24T01:54:51.030Z,5.40
2024-04-24T01:57:21.584Z,4.20
2024-04-24T01:59:51.738Z,3.90
2024-04-24T02:02:20.283Z,3.50
2024-04-24T02:04:49.793Z,6.00
2024-04-24T02:07:18.936Z,4.60
2024-04-24T02:09:49.755Z,4.80
2024-04-24T02:12:19.088Z,5.50
2024-04-24T02:14:47.725Z,4.90
2024-04-24T02:17:17.196Z,7.80
2024-04-24T02:19:46.051Z,8.50
2024-04-24T02:22:15.135Z,5.00
2024-04-24T02:25:04.358Z,2.80
2024-04-24T02:27:34.174Z,3.50
2024-04-24T02:30:02.421Z,3.60
2024-04-24T02:35:00.422Z,7.10
2024-04-24T02:37:29.986Z,5.70
2024-04-24T02:39:58.776Z,7.00
2024-04-24T02:42:28.357Z,6.90
2024-04-24T02:44:58.146Z,6.60
2024-04-24T02:47:27.932Z,2.00
2024-04-24T02:49:58.242Z,4.60
2024-04-24T02:52:27.207Z,2.80
2024-04-24T02:57:23.999Z,7.10
2024-04-24T02:59:53.064Z,8.90
2024-04-24T03:02:21.678Z,3.10
2024-04-24T03:04:50.527Z,5.20
2024-04-24T03:07:19.916Z,5.60
2024-04-24T03:09:48.422Z,5.80
2024-04-24T03:12:18.068Z,6.10
2024-04-24T03:14:47.824Z,3.90
2024-04-24T03:17:16.534Z,5.70
2024-04-24T03:19:45.276Z,4.10
2024-04-24T03:22:16.808Z,5.40
2024-04-24T03:24:46.380Z,3.60
2024-04-24T03:27:15.969Z,6.70
2024-04-24T03:29:44.553Z,4.70
2024-04-24T03:32:13.092Z,7.50
2024-04-24T03:34:43.098Z,4.10
2024-04-24T03:37:11.809Z,3.80
2024-04-24T03:39:41.552Z,3.90
2024-04-24T03:44:39.162Z,7.60
2024-04-24T03:47:08.717Z,7.40
2024-04-24T03:49:37.618Z,10.60
2024-04-24T03:52:06.587Z,7.60
2024-04-24T03:54:36.445Z,6.80
2024-04-24T03:57:06.084Z,8.90
2024-04-24T03:59:35.309Z,7.80
2024-04-24T04:04:33.937Z,5.60
2024-04-24T04:07:03.140Z,8.80
2024-04-24T04:09:33.971Z,8.40
2024-04-24T04:12:10.369Z,6.10
2024-04-24T04:14:40.869Z,8.30
2024-04-24T04:17:10.813Z,8.20
2024-04-24T04:19:40.046Z,6.20
2024-04-24T04:22:08.587Z,6.40
2024-04-24T04:24:38.794Z,5.00
2024-04-24T04:27:09.599Z,7.30
2024-04-24T04:29:39.546Z,5.10
2024-04-24T04:32:09.000Z,7.10
2024-04-24T04:34:38.354Z,7.40
2024-04-24T04:37:08.712Z,8.60
2024-04-24T04:39:38.641Z,14.80
2024-04-24T04:42:08.190Z,12.20
2024-04-24T04:44:38.151Z,8.80
2024-04-24T04:47:07.523Z,8.00
2024-04-24T04:49:36.564Z,9.80
2024-04-24T04:54:33.879Z,6.90
2024-04-24T04:57:02.500Z,7.60
2024-04-24T04:59:32.345Z,7.50
2024-04-24T05:02:00.871Z,9.70
2024-04-24T05:04:29.202Z,8.30
2024-04-24T05:06:57.777Z,5.70
2024-04-24T05:09:26.791Z,6.70
2024-04-24T05:11:55.912Z,5.80
2024-04-24T05:14:24.848Z,5.10
2024-04-24T05:19:23.401Z,6.50
2024-04-24T05:21:52.467Z,6.00
2024-04-24T05:24:21.567Z,4.30
2024-04-24T05:27:09.034Z,3.00
2024-04-24T05:29:37.876Z,3.60
2024-04-24T05:32:06.794Z,11.50
2024-04-24T05:34:35.992Z,5.80
2024-04-24T05:37:04.935Z,2.90
2024-04-24T05:39:34.256Z,4.60
2024-04-24T05:44:34.901Z,2.40
2024-04-24T05:47:04.845Z,5.10
2024-04-24T05:49:33.315Z,4.80
2024-04-24T05:52:02.890Z,2.80
2024-04-24T05:54:31.825Z,3.60
2024-04-24T05:57:01.352Z,4.90
2024-04-24T05:59:30.455Z,4.90
2024-04-24T06:02:00.061Z,3.30
2024-04-24T06:06:56.822Z,3.00
2024-04-24T06:09:25.694Z,2.50
2024-04-24T06:11:55.651Z,3.80
2024-04-24T06:14:33.627Z,5.00
2024-04-24T06:17:02.586Z,16.80
2024-04-24T06:19:30.971Z,4.10
2024-04-24T06:22:01.796Z,2.70
2024-04-24T06:24:30.789Z,4.40
2024-04-24T06:26:58.885Z,3.60
2024-04-24T06:29:27.551Z,5.10
2024-04-24T06:31:56.530Z,8.70
2024-04-24T06:34:25.335Z,3.20
2024-04-24T06:36:53.823Z,2.10
2024-04-24T06:39:22.942Z,5.30
2024-04-24T06:41:51.913Z,3.80
2024-04-24T06:44:21.883Z,5.10
2024-04-24T06:46:51.285Z,5.80
2024-04-24T06:49:20.475Z,3.60
2024-04-24T06:51:49.798Z,6.80
2024-04-24T06:54:19.316Z,6.00
2024-04-24T06:56:49.532Z,4.30
2024-04-24T06:59:18.457Z,5.60
2024-04-24T07:01:47.051Z,3.40
2024-04-24T07:04:15.542Z,2.40
2024-04-24T07:06:43.826Z,3.10
2024-04-24T07:09:14.074Z,4.10
2024-04-24T07:11:45.379Z,1.50
2024-04-24T07:14:15.243Z,3.90
2024-04-24T07:16:44.826Z,2.80
2024-04-24T07:21:45.364Z,4.10
2024-04-24T07:24:13.528Z,5.70
2024-04-24T07:26:45.481Z,3.10
2024-04-24T07:29:14.119Z,4.40
2024-04-24T07:31:43.668Z,5.80
2024-04-24T07:34:12.338Z,3.80
2024-04-24T07:36:41.566Z,2.20
2024-04-24T07:39:09.994Z,6.30
2024-04-24T07:41:42.925Z,3.40
2024-04-24T07:44:12.158Z,3.10
2024-04-24T07:46:41.443Z,2.30
2024-04-24T07:49:11.149Z,3.50
2024-04-24T07:51:39.918Z,2.00
2024-04-24T07:54:09.221Z,4.10
2024-04-24T07:56:37.910Z,4.60
2024-04-24T07:59:07.402Z,9.30
2024-04-24T08:01:35.833Z,3.20
2024-04-24T08:04:05.193Z,3.20
2024-04-24T08:06:33.704Z,6.20
2024-04-24T08:09:06.895Z,5.00
2024-04-24T08:11:36.479Z,4.40
2024-04-24T08:14:08.384Z,5.10
2024-04-24T08:16:37.365Z,5.90
2024-04-24T08:19:06.242Z,3.20
2024-04-24T08:21:35.046Z,5.40
2024-04-24T08:24:03.782Z,2.30
2024-04-24T08:26:33.203Z,2.20
2024-04-24T08:29:02.071Z,6.50
2024-04-24T08:31:31.459Z,2.20
2024-04-24T08:34:00.873Z,4.40
2024-04-24T08:36:30.398Z,4.40
2024-04-24T08:39:01.766Z,4.80
2024-04-24T08:41:30.879Z,5.80
2024-04-24T08:44:00.900Z,5.10
2024-04-24T08:46:32.167Z,2.60
2024-04-24T08:49:04.716Z,8.60
2024-04-24T08:51:37.692Z,3.40
2024-04-24T08:54:13.235Z,4.20
2024-04-24T08:56:47.964Z,6.30
2024-04-24T08:59:27.509Z,4.30
2024-04-24T09:02:10.529Z,4.40
2024-04-24T09:04:48.290Z,7.60
2024-04-24T09:07:20.807Z,6.10
2024-04-24T09:09:50.049Z,7.40
2024-04-24T09:12:19.468Z,4.40
2024-04-24T09:14:48.449Z,5.10
2024-04-24T09:17:19.338Z,3.30
2024-04-24T09:19:50.082Z,4.80
2024-04-24T09:22:20.647Z,3.20
2024-04-24T09:24:56.906Z,3.70
2024-04-24T09:27:26.915Z,3.70
2024-04-24T09:29:55.685Z,2.80
2024-04-24T09:32:28.516Z,3.20
2024-04-24T09:34:57.779Z,2.10
2024-04-24T09:37:27.735Z,4.10
2024-04-24T09:39:57.022Z,2.80
2024-04-24T09:42:25.903Z,2.20
2024-04-24T09:44:55.503Z,2.70
2024-04-24T09:47:26.431Z,2.70
2024-04-24T09:49:56.504Z,4.90
2024-04-24T09:52:27.024Z,4.10
2024-04-24T09:54:55.870Z,7.40
2024-04-24T09:57:32.026Z,3.10
2024-04-24T10:00:03.376Z,3.80
2024-04-24T10:02:45.823Z,5.50
2024-04-24T10:05:24.004Z,3.50
2024-04-24T10:08:04.879Z,3.60
2024-04-24T10:10:42.311Z,5.00
2024-04-24T10:13:14.258Z,5.30
2024-04-24T10:15:52.048Z,1.80
2024-04-24T10:18:22.608Z,6.70
2024-04-24T10:20:53.805Z,4.30
2024-04-24T10:23:27.257Z,4.10
2024-04-24T10:25:57.631Z,1.60
2024-04-24T10:28:28.283Z,1.60
2024-04-24T10:31:00.338Z,2.60
2024-04-24T10:33:38.699Z,6.00
2024-04-24T10:36:07.847Z,3.00
2024-04-24T10:38:37.536Z,1.50
2024-04-24T10:41:06.228Z,2.60
2024-04-24T10:43:36.599Z,6.30
2024-04-24T10:46:06.936Z,6.70
2024-04-24T10:48:57.914Z,3.90
2024-04-24T10:51:34.374Z,7.30
2024-04-24T10:54:16.708Z,3.80
2024-04-24T10:56:49.352Z,3.40
2024-04-24T10:59:28.602Z,4.20
2024-04-24T11:02:14.235Z,2.40
2024-04-24T11:04:44.856Z,4.00
2024-04-24T11:07:28.324Z,1.90
2024-04-24T11:10:07.061Z,3.50
2024-04-24T11:12:39.247Z,1.70
2024-04-24T11:15:21.715Z,4.10
2024-04-24T11:17:54.388Z,2.50
2024-04-24T11:20:27.943Z,3.30
2024-04-24T11:23:07.199Z,2.50
2024-04-24T11:25:42.423Z,2.30
2024-04-24T11:28:22.398Z,7.80
2024-04-24T11:30:50.935Z,3.10
2024-04-24T11:33:20.606Z,3.20
2024-04-24T11:35:50.874Z,2.70
2024-04-24T11:38:20.392Z,3.10
2024-04-24T11:40:48.982Z,2.70
2024-04-24T11:43:18.593Z,4.40
2024-04-24T11:45:47.085Z,3.50
2024-04-24T11:48:19.346Z,5.10
2024-04-24T11:50:54.767Z,3.10
2024-04-24T11:53:24.250Z,6.50
2024-04-24T11:55:53.426Z,3.80
2024-04-24T11:58:24.951Z,5.00
2024-04-24T12:00:54.088Z,2.90
2024-04-24T12:03:23.449Z,2.80
2024-04-24T12:05:53.896Z,3.30
2024-04-24T12:08:29.325Z,2.50
2024-04-24T12:11:06.548Z,3.90
2024-04-24T12:13:35.312Z,2.90
2024-04-24T12:16:05.357Z,8.80
2024-04-24T12:18:35.466Z,4.40
2024-04-24T12:21:03.930Z,5.10
2024-04-24T12:23:32.654Z,2.90
2024-04-24T12:26:01.252Z,4.00
2024-04-24T12:28:31.553Z,5.20
2024-04-24T12:31:00.977Z,5.50
2024-04-24T12:33:30.378Z,4.20
2024-04-24T12:35:59.092Z,2.50
2024-04-24T12:38:28.123Z,2.90
2024-04-24T12:40:58.658Z,3.80
2024-04-24T12:43:27.559Z,7.70
2024-04-24T12:45:55.966Z,2.60
2024-04-24T12:48:24.645Z,2.40
2024-04-24T12:50:53.389Z,6.40
2024-04-24T12:53:22.406Z,3.50
2024-04-24T12:55:51.969Z,3.10
2024-04-24T12:58:20.623Z,6.60
2024-04-24T13:00:49.587Z,5.50
2024-04-24T13:03:20.456Z,3.90
2024-04-24T13:05:49.633Z,3.30
2024-04-24T13:08:18.414Z,3.70
2024-04-24T13:10:47.659Z,1.60
2024-04-24T13:13:16.047Z,3.10
2024-04-24T13:15:45.279Z,5.00
2024-04-24T13:18:19.598Z,3.80
2024-04-24T13:20:50.848Z,4.60
2024-04-24T13:23:19.262Z,2.50
2024-04-24T13:25:48.984Z,4.60
2024-04-24T13:28:18.018Z,4.20
2024-04-24T13:30:46.542Z,6.00
2024-04-24T13:33:14.870Z,4.30
2024-04-24T13:35:43.209Z,2.70
2024-04-24T13:38:11.409Z,3.30
2024-04-24T13:40:40.386Z,2.70
2024-04-24T13:43:09.374Z,2.80
2024-04-24T13:45:38.923Z,4.30
2024-04-24T13:48:07.534Z,3.90
2024-04-24T13:50:36.198Z,5.10
2024-04-24T13:53:04.959Z,6.30
2024-04-24T13:55:35.197Z,5.40
2024-04-24T13:58:03.713Z,2.00
2024-04-24T14:00:32.616Z,2.80
2024-04-24T14:03:01.274Z,10.10
2024-04-24T14:05:30.821Z,4.10
2024-04-24T14:07:59.631Z,7.20
2024-04-24T14:10:29.117Z,5.00
2024-04-24T14:12:57.644Z,3.90
2024-04-24T14:15:28.217Z,2.30
2024-04-24T14:17:57.243Z,4.30
2024-04-24T14:20:26.941Z,5.30
2024-04-24T14:22:55.620Z,4.20
2024-04-24T14:25:25.880Z,5.40
2024-04-24T14:27:54.744Z,2.90
2024-04-24T14:30:24.754Z,3.70
2024-04-24T14:32:54.066Z,4.30
2024-04-24T14:35:22.967Z,6.50
2024-04-24T14:37:52.149Z,2.30
2024-04-24T14:40:20.807Z,4.30
2024-04-24T14:42:49.654Z,3.90
2024-04-24T14:45:18.127Z,2.90
2024-04-24T14:47:47.146Z,4.20
2024-04-24T14:50:16.749Z,4.60
2024-04-24T14:52:46.161Z,7.20
2024-04-24T14:55:16.315Z,4.00
2024-04-24T14:57:45.477Z,2.60
2024-04-24T15:00:20.781Z,3.90
2024-04-24T15:02:50.483Z,3.10
2024-04-24T15:05:19.702Z,3.70
2024-04-24T15:07:48.935Z,4.60
2024-04-24T15:10:18.329Z,4.40
2024-04-24T15:12:47.307Z,4.40
2024-04-24T15:15:16.472Z,5.60
2024-04-24T15:17:46.579Z,6.50
2024-04-24T15:20:15.806Z,3.50
2024-04-24T15:22:45.228Z,5.70
2024-04-24T15:25:14.104Z,3.10
2024-04-24T15:27:42.723Z,6.40
2024-04-24T15:30:18.267Z,4.10
2024-04-24T15:32:47.901Z,4.40
2024-04-24T15:35:17.360Z,4.80
2024-04-24T15:37:46.243Z,7.70
2024-04-24T15:40:18.885Z,4.30
2024-04-24T15:42:48.713Z,3.80
2024-04-24T15:45:18.408Z,4.30
2024-04-24T15:47:47.443Z,5.90
2024-04-24T15:50:16.695Z,6.70
2024-04-24T15:52:46.418Z,4.70
2024-04-24T15:55:15.129Z,6.50
2024-04-24T15:57:44.081Z,3.40
2024-04-24T16:00:13.819Z,3.60
2024-04-24T16:02:46.041Z,3.10
2024-04-24T16:05:17.259Z,3.10
2024-04-24T16:07:46.002Z,5.70
2024-04-24T16:10:14.706Z,3.10
2024-04-24T16:12:44.138Z,2.70
2024-04-24T16:15:12.699Z,4.80
2024-04-24T16:17:42.532Z,3.70
2024-04-24T16:20:16.835Z,4.80
2024-04-24T16:22:46.259Z,3.90
2024-04-24T16:25:15.522Z,5.80
2024-04-24T16:27:44.543Z,4.00
2024-04-24T16:30:13.962Z,4.60
2024-04-24T16:32:44.829Z,5.70
2024-04-24T16:35:16.176Z,9.00
2024-04-24T16:37:47.987Z,14.50
2024-04-24T16:40:16.831Z,6.10
2024-04-24T16:42:45.609Z,7.70
2024-04-24T16:45:14.737Z,10.40
2024-04-24T16:47:44.971Z,8.70
2024-04-24T16:50:14.381Z,8.40
2024-04-24T16:52:43.096Z,8.80
2024-04-24T16:55:11.612Z,6.90
2024-04-24T16:57:40.612Z,8.40
2024-04-24T17:00:14.389Z,7.90
2024-04-24T17:02:44.815Z,8.30
2024-04-24T17:05:14.268Z,8.30
2024-04-24T17:07:44.969Z,7.60
2024-04-24T17:10:14.688Z,7.20
2024-04-24T17:15:12.813Z,8.30
2024-04-24T17:17:42.464Z,9.90
2024-04-24T17:20:12.027Z,8.00
2024-04-24T17:22:40.920Z,9.30
2024-04-24T17:25:14.090Z,9.30
2024-04-24T17:27:43.523Z,7.90
2024-04-24T17:30:13.033Z,11.60
2024-04-24T17:32:42.983Z,8.80
2024-04-24T17:35:11.890Z,9.70
2024-04-24T17:37:41.592Z,9.60
2024-04-24T17:40:12.092Z,9.10
2024-04-24T17:42:41.504Z,9.30
2024-04-24T17:45:10.750Z,9.00
2024-04-24T17:47:39.540Z,11.80
2024-04-24T17:50:08.434Z,13.50
2024-04-24T17:52:37.067Z,11.80
2024-04-24T17:55:06.897Z,10.60
2024-04-24T17:57:36.787Z,11.00
2024-04-24T18:00:08.942Z,11.60
2024-04-24T18:02:37.767Z,10.30
2024-04-24T18:05:08.626Z,11.80
2024-04-24T18:07:37.678Z,13.60
2024-04-24T18:10:07.479Z,9.80
2024-04-24T18:12:38.297Z,11.00
2024-04-24T18:15:07.401Z,10.40
2024-04-24T18:17:36.999Z,11.10
2024-04-24T18:20:07.767Z,11.90
2024-04-24T18:22:37.746Z,12.30
2024-04-24T18:25:06.901Z,11.90
2024-04-24T18:27:36.060Z,18.30
2024-04-24T18:30:05.736Z,18.60
2024-04-24T18:32:36.747Z,11.60
2024-04-24T18:35:06.645Z,11.40
2024-04-24T18:37:36.501Z,15.30
2024-04-24T18:40:09.834Z,10.40
2024-04-24T18:42:39.344Z,12.80
2024-04-24T18:45:11.475Z,10.30
2024-04-24T18:47:39.913Z,18.00
2024-04-24T18:50:12.284Z,12.60
2024-04-24T18:52:42.283Z,12.60
2024-04-24T18:55:11.917Z,15.10
2024-04-24T18:57:43.418Z,11.10
2024-04-24T19:00:16.297Z,14.60
2024-04-24T19:02:46.444Z,13.30
2024-04-24T19:05:17.362Z,9.50
2024-04-24T19:07:46.149Z,11.70
2024-04-24T19:10:16.624Z,11.90
2024-04-24T19:12:45.666Z,10.30
2024-04-24T19:15:15.258Z,11.70
2024-04-24T19:17:44.917Z,15.50
2024-04-24T19:20:14.058Z,12.30
2024-04-24T19:22:43.072Z,13.10
2024-04-24T19:25:11.610Z,13.70
2024-04-24T19:27:41.932Z,15.30
2024-04-24T19:30:11.206Z,11.70
2024-04-24T19:35:10.259Z,11.90
2024-04-24T19:37:40.006Z,11.70
2024-04-24T19:40:12.616Z,13.00
2024-04-24T19:42:41.849Z,8.70
2024-04-24T19:45:10.815Z,8.70
2024-04-24T19:47:39.091Z,12.00
2024-04-24T19:50:08.724Z,8.10
2024-04-24T19:52:38.221Z,12.30
2024-04-24T19:55:07.507Z,11.60
2024-04-24T19:57:35.990Z,11.70
2024-04-24T20:00:06.554Z,12.80
2024-04-24T20:02:35.998Z,10.90
2024-04-24T20:05:06.618Z,10.70
2024-04-24T20:07:37.802Z,10.00
2024-04-24T20:10:07.304Z,9.00
2024-04-24T20:12:36.486Z,10.90
2024-04-24T20:15:06.799Z,10.90
2024-04-24T20:17:36.810Z,9.40
2024-04-24T20:20:07.645Z,9.20
2024-04-24T20:22:36.532Z,9.80
2024-04-24T20:25:05.484Z,8.90
2024-04-24T20:27:34.456Z,11.90
2024-04-24T20:30:04.880Z,8.60
2024-04-24T20:32:33.547Z,9.90
2024-04-24T20:35:02.702Z,9.80
2024-04-24T20:37:33.735Z,11.20
2024-04-24T20:40:02.489Z,9.80
2024-04-24T20:42:31.388Z,9.00
2024-04-24T20:47:30.509Z,8.80
2024-04-24T20:50:00.233Z,9.10
2024-04-24T20:52:28.974Z,9.60
2024-04-24T20:54:58.055Z,13.70
2024-04-24T20:57:26.589Z,11.10
2024-04-24T20:59:57.844Z,11.00
2024-04-24T21:02:30.036Z,9.60
2024-04-24T21:04:59.798Z,8.70
2024-04-24T21:07:28.846Z,10.30
2024-04-24T21:09:57.940Z,10.10
2024-04-24T21:12:27.628Z,8.20
2024-04-24T21:14:56.289Z,11.10
2024-04-24T21:17:25.046Z,10.80
2024-04-24T21:19:56.101Z,10.80
2024-04-24T21:22:26.003Z,10.90
2024-04-24T21:24:56.368Z,9.50
2024-04-24T21:27:26.875Z,12.30
2024-04-24T21:29:55.289Z,13.60
2024-04-24T21:32:24.668Z,15.10
2024-04-24T21:34:53.917Z,13.80
2024-04-24T21:37:23.153Z,11.80
2024-04-24T21:39:52.341Z,12.40
2024-04-24T21:42:22.818Z,11.90
2024-04-24T21:44:51.223Z,10.00
2024-04-24T21:47:20.439Z,12.50
2024-04-24T21:49:50.538Z,28.10
2024-04-24T21:52:20.001Z,9.60
2024-04-24T21:54:48.258Z,11.60
2024-04-24T21:57:17.505Z,12.30
2024-04-24T21:59:46.749Z,10.90
2024-04-24T22:02:16.278Z,13.80
2024-04-24T22:04:44.811Z,13.90
2024-04-24T22:07:13.875Z,10.60
2024-04-24T22:09:42.405Z,10.50
2024-04-24T22:12:14.918Z,11.50
2024-04-24T22:14:44.270Z,13.10
2024-04-24T22:17:19.536Z,8.80
2024-04-24T22:19:53.866Z,11.30
2024-04-24T22:22:23.047Z,9.00
2024-04-24T22:24:53.321Z,7.60
2024-04-24T22:27:21.951Z,8.20
2024-04-24T22:29:51.680Z,8.90
2024-04-24T22:32:21.940Z,8.30
2024-04-24T22:34:51.011Z,7.30
2024-04-24T22:37:19.725Z,9.60
2024-04-24T22:39:48.991Z,8.30
2024-04-24T22:42:18.606Z,7.40
2024-04-24T22:44:48.944Z,6.60
2024-04-24T22:47:18.183Z,8.90
2024-04-24T22:49:47.368Z,7.90
2024-04-24T22:52:16.017Z,5.90
2024-04-24T22:54:45.391Z,6.90
2024-04-24T22:57:14.651Z,8.30
2024-04-24T22:59:43.638Z,7.90
2024-04-24T23:02:13.560Z,11.40
2024-04-24T23:04:42.292Z,8.10
2024-04-24T23:07:11.951Z,7.90
2024-04-24T23:09:42.483Z,6.20
2024-04-24T23:12:11.613Z,6.60
2024-04-24T23:14:40.155Z,6.80
2024-04-24T23:17:08.840Z,5.30
2024-04-24T23:19:37.995Z,7.30
2024-04-24T23:22:07.785Z,6.70
2024-04-24T23:24:37.193Z,6.90
2024-04-24T23:27:06.714Z,7.20
2024-04-24T23:29:36.056Z,6.10
2024-04-24T23:32:06.401Z,7.40
2024-04-24T23:34:35.382Z,6.30
2024-04-24T23:37:04.004Z,9.30
2024-04-24T23:39:33.149Z,5.40
2024-04-24T23:44:30.699Z,6.70
2024-04-24T23:47:01.227Z,6.80
2024-04-24T23:49:31.160Z,8.20
2024-04-24T23:51:59.906Z,6.10
2024-04-24T23:54:28.976Z,7.20
2024-04-24T23:56:57.485Z,7.10
2024-04-24T23:59:26.332Z,9.40
