createdAt,value
2023-03-10T00:00:01.190Z,33.47
2023-03-10T00:02:03.698Z,22.33
2023-03-10T00:04:06.116Z,11.55
2023-03-10T00:06:10.867Z,7.68
2023-03-10T00:08:13.154Z,5.82
2023-03-10T00:10:16.959Z,4.50
2023-03-10T00:12:19.324Z,4.75
2023-03-10T00:14:22.029Z,3.70
2023-03-10T00:16:27.943Z,3.45
2023-03-10T00:18:30.292Z,2.80
2023-03-10T00:20:32.786Z,4.05
2023-03-10T00:22:39.338Z,3.30
2023-03-10T00:24:41.692Z,3.85
2023-03-10T00:26:45.760Z,3.33
2023-03-10T00:28:49.473Z,2.97
2023-03-10T00:30:59.042Z,3.15
2023-03-10T00:33:02.919Z,3.30
2023-03-10T00:35:07.149Z,3.40
2023-03-10T00:37:10.233Z,3.58
2023-03-10T00:39:12.432Z,3.13
2023-03-10T00:41:19.912Z,2.90
2023-03-10T00:43:22.247Z,3.28
2023-03-10T00:45:25.280Z,3.38
2023-03-10T00:47:27.552Z,3.13
2023-03-10T00:49:31.093Z,3.28
2023-03-10T00:51:34.309Z,3.15
2023-03-10T00:53:39.060Z,3.20
2023-03-10T00:55:41.457Z,3.60
2023-03-10T00:57:44.729Z,3.60
2023-03-10T00:59:51.889Z,3.83
2023-03-10T01:01:55.016Z,4.43
2023-03-10T01:04:00.846Z,3.58
2023-03-10T01:06:03.363Z,3.35
2023-03-10T01:08:05.855Z,3.70
2023-03-10T01:10:08.732Z,3.35
2023-03-10T01:12:10.926Z,3.63
2023-03-10T01:14:15.717Z,3.50
2023-03-10T01:16:18.701Z,3.97
2023-03-10T01:18:22.012Z,3.45
2023-03-10T01:20:24.290Z,3.42
2023-03-10T01:22:26.730Z,3.75
2023-03-10T01:24:29.263Z,3.00
2023-03-10T01:26:32.294Z,2.75
2023-03-10T01:28:34.624Z,2.88
2023-03-10T01:30:40.131Z,2.92
2023-03-10T01:32:42.471Z,2.60
2023-03-10T01:34:45.003Z,3.22
2023-03-10T01:36:47.180Z,3.17
2023-03-10T01:38:50.315Z,2.70
2023-03-10T01:40:53.644Z,2.67
2023-03-10T01:43:16.494Z,2.17
2023-03-10T01:45:19.265Z,2.50
2023-03-10T01:47:21.845Z,2.70
2023-03-10T01:49:35.197Z,2.17
2023-03-10T01:51:40.315Z,2.58
2023-03-10T01:53:43.655Z,2.78
2023-03-10T01:55:50.599Z,2.63
2023-03-10T01:57:56.904Z,2.90
2023-03-10T02:00:00.946Z,2.78
2023-03-10T02:02:07.496Z,3.78
2023-03-10T02:04:17.014Z,3.00
2023-03-10T02:06:21.385Z,2.92
2023-03-10T02:08:31.540Z,2.88
2023-03-10T02:12:37.063Z,2.28
2023-03-10T02:14:40.319Z,3.00
2023-03-10T02:16:42.637Z,2.60
2023-03-10T02:18:48.656Z,3.05
2023-03-10T02:21:27.542Z,2.60
2023-03-10T02:24:00.322Z,2.95
2023-03-10T02:26:18.393Z,2.40
2023-03-10T02:28:21.030Z,2.90
2023-03-10T02:30:29.028Z,2.40
2023-03-10T02:32:35.421Z,2.65
2023-03-10T02:34:38.635Z,2.95
2023-03-10T02:36:41.054Z,2.55
2023-03-10T02:38:43.515Z,2.42
2023-03-10T02:40:51.691Z,2.65
2023-03-10T02:43:07.413Z,2.45
2023-03-10T02:45:10.001Z,2.35
2023-03-10T02:47:12.820Z,2.67
2023-03-10T02:49:17.840Z,2.25
2023-03-10T02:51:24.197Z,2.95
2023-03-10T02:53:30.278Z,2.92
2023-03-10T02:55:32.592Z,3.08
2023-03-10T02:57:36.274Z,2.50
2023-03-10T02:59:38.701Z,2.65
2023-03-10T03:01:41.111Z,2.60
2023-03-10T03:03:43.499Z,3.10
2023-03-10T03:05:47.823Z,3.00
2023-03-10T03:07:50.297Z,2.83
2023-03-10T03:09:53.701Z,2.53
2023-03-10T03:11:56.225Z,2.30
2023-03-10T03:13:59.444Z,2.63
2023-03-10T03:16:02.500Z,2.38
2023-03-10T03:18:05.867Z,3.15
2023-03-10T03:20:14.606Z,2.70
2023-03-10T03:22:19.500Z,2.55
2023-03-10T03:24:22.168Z,2.97
2023-03-10T03:26:27.359Z,3.17
2023-03-10T03:28:45.884Z,2.47
2023-03-10T03:30:49.278Z,2.67
2023-03-10T03:32:53.675Z,2.95
2023-03-10T03:34:56.963Z,3.67
2023-03-10T03:36:59.644Z,2.30
2023-03-10T03:39:07.817Z,2.22
2023-03-10T03:41:11.952Z,2.58
2023-03-10T03:43:15.056Z,2.60
2023-03-10T03:45:20.828Z,2.50
2023-03-10T03:47:23.390Z,3.25
2023-03-10T03:49:25.807Z,2.45
2023-03-10T03:51:28.546Z,2.75
2023-03-10T03:53:34.754Z,2.50
2023-03-10T03:55:38.348Z,2.90
2023-03-10T03:57:42.238Z,3.33
2023-03-10T03:59:44.705Z,2.50
2023-03-10T04:01:47.685Z,2.58
2023-03-10T04:03:50.833Z,2.75
2023-03-10T04:05:53.942Z,2.30
2023-03-10T04:07:57.366Z,2.53
2023-03-10T04:10:01.115Z,2.63
2023-03-10T04:12:03.552Z,2.20
2023-03-10T04:14:07.084Z,2.60
2023-03-10T04:16:10.215Z,2.58
2023-03-10T04:18:14.969Z,2.47
2023-03-10T04:20:18.774Z,3.08
2023-03-10T04:22:25.120Z,2.97
2023-03-10T04:24:28.162Z,3.17
2023-03-10T04:26:30.829Z,3.22
2023-03-10T04:28:33.358Z,3.03
2023-03-10T04:30:35.634Z,2.72
2023-03-10T04:32:38.892Z,3.00
2023-03-10T04:34:41.239Z,3.30
2023-03-10T04:36:43.548Z,4.15
2023-03-10T04:38:45.992Z,3.75
2023-03-10T04:40:55.533Z,4.70
2023-03-10T04:43:00.153Z,6.65
2023-03-10T04:45:03.060Z,5.95
2023-03-10T04:47:05.923Z,6.10
2023-03-10T04:49:08.513Z,5.28
2023-03-10T04:51:12.272Z,4.32
2023-03-10T04:53:21.361Z,5.10
2023-03-10T04:55:23.908Z,5.88
2023-03-10T04:57:26.219Z,5.43
2023-03-10T04:59:29.511Z,5.50
2023-03-10T05:01:33.547Z,5.63
2023-03-10T05:03:39.726Z,6.28
2023-03-10T05:05:44.287Z,5.45
2023-03-10T05:07:48.790Z,5.95
2023-03-10T05:09:51.400Z,5.93
2023-03-10T05:11:54.030Z,5.75
2023-03-10T05:13:56.504Z,6.00
2023-03-10T05:15:58.993Z,6.57
2023-03-10T05:18:01.381Z,5.60
2023-03-10T05:20:05.320Z,5.53
2023-03-10T05:22:11.414Z,6.15
2023-03-10T05:24:14.044Z,4.97
2023-03-10T05:26:17.418Z,6.20
2023-03-10T05:28:20.448Z,5.25
2023-03-10T05:30:23.082Z,4.82
2023-03-10T05:32:29.854Z,5.00
2023-03-10T05:34:33.305Z,5.07
2023-03-10T05:36:38.189Z,3.88
2023-03-10T05:38:42.628Z,4.22
2023-03-10T05:40:48.750Z,4.32
2023-03-10T05:42:51.706Z,4.93
2023-03-10T05:44:56.453Z,4.93
2023-03-10T05:46:59.288Z,5.93
2023-03-10T05:49:01.599Z,4.90
2023-03-10T05:51:10.106Z,4.22
2023-03-10T05:53:13.652Z,4.32
2023-03-10T05:55:20.154Z,4.18
2023-03-10T05:59:27.248Z,4.57
2023-03-10T06:01:31.125Z,3.60
2023-03-10T06:03:34.188Z,3.28
2023-03-10T06:05:36.677Z,5.13
2023-03-10T06:07:39.492Z,4.53
2023-03-10T06:09:41.804Z,4.30
2023-03-10T06:11:44.230Z,3.45
2023-03-10T06:13:46.806Z,3.70
2023-03-10T06:15:51.186Z,4.43
2023-03-10T06:17:53.806Z,4.35
2023-03-10T06:19:56.398Z,4.70
2023-03-10T06:21:58.896Z,5.15
2023-03-10T06:24:01.496Z,5.60
2023-03-10T06:26:10.222Z,5.03
2023-03-10T06:28:12.731Z,6.00
2023-03-10T06:30:16.153Z,5.45
2023-03-10T06:32:18.605Z,6.20
2023-03-10T06:34:21.409Z,5.85
2023-03-10T06:36:26.408Z,6.30
2023-03-10T06:38:28.882Z,5.60
2023-03-10T06:40:31.209Z,6.03
2023-03-10T06:42:33.692Z,5.47
2023-03-10T06:44:36.629Z,6.05
2023-03-10T06:46:39.236Z,5.00
2023-03-10T06:48:43.172Z,4.78
2023-03-10T06:50:50.674Z,4.82
2023-03-10T06:52:53.517Z,3.17
2023-03-10T06:54:55.872Z,3.08
2023-03-10T06:56:58.463Z,2.97
2023-03-10T06:59:01.617Z,3.55
2023-03-10T07:01:06.392Z,1.95
2023-03-10T07:03:11.754Z,2.40
2023-03-10T07:05:14.659Z,1.92
2023-03-10T07:07:17.044Z,2.40
2023-03-10T07:09:19.482Z,2.90
2023-03-10T07:11:22.994Z,3.00
2023-03-10T07:13:25.539Z,2.70
2023-03-10T07:15:28.440Z,3.33
2023-03-10T07:17:30.915Z,3.03
2023-03-10T07:19:33.512Z,2.30
2023-03-10T07:21:35.711Z,2.58
2023-03-10T07:23:39.762Z,2.67
2023-03-10T07:25:42.350Z,1.95
2023-03-10T07:27:44.750Z,2.50
2023-03-10T07:29:47.314Z,2.47
2023-03-10T07:31:49.898Z,2.95
2023-03-10T07:33:52.618Z,3.10
2023-03-10T07:35:55.259Z,2.85
2023-03-10T07:37:57.690Z,2.72
2023-03-10T07:40:00.118Z,2.60
2023-03-10T07:42:02.476Z,3.45
2023-03-10T07:44:07.872Z,2.55
2023-03-10T07:46:13.603Z,2.90
2023-03-10T07:48:15.866Z,2.67
2023-03-10T07:50:19.458Z,3.05
2023-03-10T07:52:22.089Z,3.03
2023-03-10T07:54:24.735Z,3.10
2023-03-10T07:56:27.536Z,2.72
2023-03-10T07:58:30.019Z,2.95
2023-03-10T08:00:32.329Z,2.20
2023-03-10T08:02:35.015Z,2.17
2023-03-10T08:04:38.386Z,2.83
2023-03-10T08:06:41.515Z,2.03
2023-03-10T08:08:43.899Z,2.20
2023-03-10T08:10:46.239Z,2.53
2023-03-10T08:12:48.625Z,2.30
2023-03-10T08:14:51.619Z,2.10
2023-03-10T08:16:56.926Z,3.55
2023-03-10T08:18:59.442Z,2.42
2023-03-10T08:21:05.854Z,2.80
2023-03-10T08:23:08.567Z,2.63
2023-03-10T08:25:13.117Z,3.42
2023-03-10T08:27:15.359Z,3.20
2023-03-10T08:29:18.135Z,77.32
2023-03-10T08:31:21.571Z,6.10
2023-03-10T08:33:23.987Z,3.30
2023-03-10T08:35:26.745Z,4.22
2023-03-10T08:37:29.424Z,3.70
2023-03-10T08:39:32.526Z,3.65
2023-03-10T08:41:37.775Z,6.30
2023-03-10T08:43:40.965Z,36.28
2023-03-10T08:45:43.525Z,54.72
2023-03-10T08:47:46.297Z,19.77
2023-03-10T08:49:49.050Z,4.63
2023-03-10T08:51:51.589Z,27.83
2023-03-10T08:53:54.239Z,48.65
2023-03-10T08:55:56.817Z,6.35
2023-03-10T08:57:59.407Z,6.10
2023-03-10T09:00:02.565Z,84.80
2023-03-10T09:02:05.497Z,144.82
2023-03-10T09:04:10.854Z,23.30
2023-03-10T09:06:14.724Z,9.57
2023-03-10T09:08:17.358Z,217.88
2023-03-10T09:10:19.910Z,27.65
2023-03-10T09:12:23.040Z,66.45
2023-03-10T09:14:26.070Z,93.35
2023-03-10T09:16:29.511Z,150.05
2023-03-10T09:18:32.046Z,251.55
2023-03-10T09:20:36.261Z,126.72
2023-03-10T09:22:38.946Z,70.35
2023-03-10T09:24:41.623Z,63.00
2023-03-10T09:26:44.791Z,147.88
2023-03-10T09:28:50.053Z,260.10
2023-03-10T09:30:54.366Z,161.20
2023-03-10T09:32:57.402Z,211.45
2023-03-10T09:34:59.845Z,180.63
2023-03-10T09:37:02.681Z,128.95
2023-03-10T09:39:08.024Z,46.50
2023-03-10T09:41:33.353Z,102.60
2023-03-10T09:43:40.394Z,28.23
2023-03-10T09:45:55.659Z,13.25
2023-03-10T09:48:32.940Z,35.50
2023-03-10T09:50:53.569Z,133.63
2023-03-10T09:53:04.402Z,72.25
2023-03-10T09:55:21.311Z,27.00
2023-03-10T09:57:24.211Z,52.53
2023-03-10T09:59:39.110Z,312.88
2023-03-10T10:01:45.152Z,94.63
2023-03-10T10:03:53.357Z,182.68
2023-03-10T10:05:57.999Z,55.85
2023-03-10T10:08:06.613Z,34.67
2023-03-10T10:10:24.926Z,7.10
2023-03-10T10:12:27.844Z,17.25
2023-03-10T10:14:31.590Z,12.68
2023-03-10T10:17:06.636Z,18.38
2023-03-10T10:19:23.065Z,85.20
2023-03-10T10:21:42.504Z,67.38
2023-03-10T10:23:50.680Z,29.83
2023-03-10T10:25:53.746Z,43.35
2023-03-10T10:27:56.852Z,48.40
2023-03-10T10:29:59.440Z,24.83
2023-03-10T10:32:13.865Z,110.70
2023-03-10T10:34:22.771Z,23.70
2023-03-10T10:36:28.374Z,99.50
2023-03-10T10:38:33.166Z,268.60
2023-03-10T10:40:48.075Z,80.50
2023-03-10T10:42:56.064Z,55.63
2023-03-10T10:45:02.764Z,20.23
2023-03-10T10:47:05.336Z,18.10
2023-03-10T10:49:22.728Z,152.98
2023-03-10T10:51:29.306Z,63.38
2023-03-10T10:53:36.374Z,105.90
2023-03-10T10:55:39.171Z,20.50
2023-03-10T10:57:46.361Z,77.93
2023-03-10T10:59:49.089Z,46.92
2023-03-10T11:01:56.110Z,13.93
2023-03-10T11:04:07.389Z,14.85
2023-03-10T11:06:29.471Z,7.45
2023-03-10T11:08:39.163Z,49.33
2023-03-10T11:10:42.895Z,17.02
2023-03-10T11:13:07.393Z,5.75
2023-03-10T11:15:09.788Z,8.77
2023-03-10T11:17:25.301Z,24.30
2023-03-10T11:19:53.694Z,11.32
2023-03-10T11:22:07.723Z,11.18
2023-03-10T11:24:37.477Z,13.85
2023-03-10T11:26:59.577Z,57.40
2023-03-10T11:29:25.692Z,69.00
2023-03-10T11:32:02.311Z,24.50
2023-03-10T11:34:18.082Z,72.15
2023-03-10T11:36:55.063Z,28.58
2023-03-10T11:39:12.602Z,58.97
2023-03-10T11:41:20.881Z,11.13
2023-03-10T11:43:29.938Z,10.50
2023-03-10T11:45:49.071Z,20.17
2023-03-10T11:48:03.347Z,43.40
2023-03-10T11:50:15.700Z,89.18
2023-03-10T11:52:21.302Z,151.00
2023-03-10T11:54:31.495Z,185.55
2023-03-10T11:56:33.879Z,47.72
2023-03-10T11:59:03.540Z,116.10
2023-03-10T12:01:09.073Z,66.70
2023-03-10T12:03:16.173Z,27.20
2023-03-10T12:05:24.436Z,15.93
2023-03-10T12:07:29.848Z,34.58
2023-03-10T12:09:37.246Z,26.02
2023-03-10T12:11:40.394Z,8.25
2023-03-10T12:13:50.094Z,10.75
2023-03-10T12:15:57.205Z,9.27
2023-03-10T12:18:00.431Z,6.38
2023-03-10T12:20:14.276Z,4.55
2023-03-10T12:22:21.318Z,8.35
2023-03-10T12:24:44.247Z,6.88
2023-03-10T12:26:47.497Z,10.25
2023-03-10T12:29:30.514Z,3.40
2023-03-10T12:31:35.643Z,6.32
2023-03-10T12:33:45.268Z,54.78
2023-03-10T12:35:51.030Z,38.72
2023-03-10T12:38:31.182Z,19.10
2023-03-10T12:40:53.019Z,12.38
2023-03-10T12:42:55.470Z,5.60
2023-03-10T12:45:43.626Z,5.90
2023-03-10T12:47:55.542Z,5.13
2023-03-10T12:50:03.405Z,4.07
2023-03-10T12:52:09.789Z,4.07
2023-03-10T12:54:31.629Z,7.40
2023-03-10T12:56:40.528Z,2.80
2023-03-10T12:59:05.296Z,4.32
2023-03-10T13:01:12.503Z,7.43
2023-03-10T13:03:45.484Z,3.83
2023-03-10T13:06:21.317Z,2.38
2023-03-10T13:08:48.681Z,3.45
2023-03-10T13:10:56.748Z,3.60
2023-03-10T13:13:06.085Z,2.20
2023-03-10T13:15:28.531Z,3.25
2023-03-10T13:17:33.234Z,3.55
2023-03-10T13:19:37.607Z,2.20
2023-03-10T13:21:41.171Z,3.22
2023-03-10T13:23:44.012Z,2.10
2023-03-10T13:25:58.685Z,2.88
2023-03-10T13:28:10.953Z,3.47
2023-03-10T13:30:13.896Z,3.60
2023-03-10T13:32:20.341Z,3.65
2023-03-10T13:34:28.401Z,3.22
2023-03-10T13:36:33.960Z,4.97
2023-03-10T13:38:42.388Z,4.07
2023-03-10T13:41:09.556Z,5.68
2023-03-10T13:43:42.332Z,3.80
2023-03-10T13:45:45.138Z,3.20
2023-03-10T13:47:47.800Z,3.40
2023-03-10T13:50:03.103Z,2.35
2023-03-10T13:52:08.805Z,2.67
2023-03-10T13:54:24.166Z,4.85
2023-03-10T13:56:34.805Z,4.10
2023-03-10T13:58:38.686Z,3.30
2023-03-10T14:00:42.011Z,3.50
2023-03-10T14:02:47.364Z,5.57
2023-03-10T14:04:54.137Z,4.82
2023-03-10T14:09:15.125Z,5.65
2023-03-10T14:11:41.513Z,4.85
2023-03-10T14:13:45.776Z,5.00
2023-03-10T14:15:57.938Z,4.80
2023-03-10T14:18:09.436Z,7.15
2023-03-10T14:20:24.858Z,3.65
2023-03-10T14:22:39.336Z,4.13
2023-03-10T14:24:41.826Z,4.53
2023-03-10T14:26:44.883Z,7.05
2023-03-10T14:28:47.416Z,6.28
2023-03-10T14:30:49.719Z,4.80
2023-03-10T14:32:53.742Z,5.85
2023-03-10T14:34:56.605Z,5.75
2023-03-10T14:36:59.401Z,4.97
2023-03-10T14:39:02.149Z,3.58
2023-03-10T14:41:05.550Z,11.15
2023-03-10T14:43:12.723Z,6.85
2023-03-10T14:45:25.561Z,6.38
2023-03-10T14:47:28.231Z,7.75
2023-03-10T14:49:31.191Z,6.95
2023-03-10T14:51:36.293Z,5.78
2023-03-10T14:53:39.024Z,6.55
2023-03-10T14:55:43.873Z,6.53
2023-03-10T14:57:48.568Z,9.57
2023-03-10T14:59:51.076Z,9.50
2023-03-10T15:01:54.568Z,6.57
2023-03-10T15:03:57.225Z,7.95
2023-03-10T15:05:59.576Z,6.43
2023-03-10T15:08:04.213Z,3.90
2023-03-10T15:10:11.436Z,4.93
2023-03-10T15:12:18.339Z,3.65
2023-03-10T15:14:21.504Z,4.97
2023-03-10T15:16:24.258Z,6.53
2023-03-10T15:18:27.579Z,5.30
2023-03-10T15:20:30.547Z,6.88
2023-03-10T15:22:33.048Z,79.20
2023-03-10T15:24:35.832Z,59.03
2023-03-10T15:26:38.470Z,31.35
2023-03-10T15:28:40.971Z,17.55
2023-03-10T15:30:44.134Z,16.90
2023-03-10T15:32:47.367Z,14.02
2023-03-10T15:34:49.989Z,26.50
2023-03-10T15:36:52.678Z,5.55
2023-03-10T15:38:55.529Z,7.93
2023-03-10T15:40:58.521Z,10.68
2023-03-10T15:43:01.288Z,7.07
2023-03-10T15:45:05.715Z,4.40
2023-03-10T15:47:09.369Z,4.32
2023-03-10T15:49:11.923Z,3.72
2023-03-10T15:51:17.824Z,3.75
2023-03-10T15:53:20.555Z,8.48
2023-03-10T15:55:24.586Z,6.72
2023-03-10T15:57:27.210Z,39.72
2023-03-10T15:59:29.645Z,15.95
2023-03-10T16:01:32.195Z,12.10
2023-03-10T16:03:37.168Z,9.65
2023-03-10T16:05:48.087Z,7.20
2023-03-10T16:07:51.279Z,5.97
2023-03-10T16:09:53.953Z,5.80
2023-03-10T16:11:57.134Z,6.38
2023-03-10T16:13:59.752Z,9.30
2023-03-10T16:16:13.464Z,11.80
2023-03-10T16:18:16.540Z,10.77
2023-03-10T16:20:19.903Z,10.02
2023-03-10T16:22:23.362Z,16.67
2023-03-10T16:24:26.223Z,11.15
2023-03-10T16:26:29.549Z,15.02
2023-03-10T16:28:31.989Z,14.13
2023-03-10T16:30:34.407Z,11.52
2023-03-10T16:32:37.212Z,11.13
2023-03-10T16:34:39.445Z,8.85
2023-03-10T16:36:42.298Z,6.53
2023-03-10T16:38:44.940Z,7.78
2023-03-10T16:40:51.001Z,9.10
2023-03-10T16:42:53.710Z,10.60
2023-03-10T16:44:57.269Z,8.73
2023-03-10T16:46:59.844Z,9.32
2023-03-10T16:49:03.018Z,11.07
2023-03-10T16:51:24.115Z,9.57
2023-03-10T16:53:26.894Z,8.57
2023-03-10T16:55:29.440Z,13.90
2023-03-10T16:57:31.756Z,10.15
2023-03-10T16:59:34.474Z,8.82
2023-03-10T17:01:37.037Z,9.02
2023-03-10T17:03:42.802Z,8.88
2023-03-10T17:05:45.565Z,7.78
2023-03-10T17:07:55.736Z,7.82
2023-03-10T17:09:59.509Z,8.07
2023-03-10T17:12:02.978Z,7.75
2023-03-10T17:14:09.130Z,7.97
2023-03-10T17:16:13.480Z,8.00
2023-03-10T17:18:17.608Z,7.60
2023-03-10T17:20:20.368Z,8.25
2023-03-10T17:22:24.117Z,7.45
2023-03-10T17:24:27.849Z,9.43
2023-03-10T17:26:30.683Z,7.95
2023-03-10T17:28:33.639Z,7.20
2023-03-10T17:30:39.412Z,7.40
2023-03-10T17:32:42.181Z,7.35
2023-03-10T17:34:44.830Z,7.93
2023-03-10T17:36:50.636Z,6.85
2023-03-10T17:38:55.401Z,6.53
2023-03-10T17:40:58.352Z,6.68
2023-03-10T17:43:17.268Z,6.53
2023-03-10T17:45:23.912Z,7.22
2023-03-10T17:47:26.801Z,7.03
2023-03-10T17:49:29.727Z,6.63
2023-03-10T17:51:32.317Z,6.68
2023-03-10T17:53:35.429Z,8.32
2023-03-10T17:55:37.934Z,8.00
2023-03-10T17:57:40.915Z,9.57
2023-03-10T17:59:43.649Z,10.18
2023-03-10T18:01:46.536Z,10.85
2023-03-10T18:03:49.569Z,10.55
2023-03-10T18:05:52.079Z,13.63
2023-03-10T18:07:56.035Z,15.23
2023-03-10T18:09:58.707Z,15.90
2023-03-10T18:12:01.455Z,15.48
2023-03-10T18:14:05.448Z,12.68
2023-03-10T18:16:14.765Z,12.73
2023-03-10T18:18:17.242Z,9.35
2023-03-10T18:20:19.875Z,10.43
2023-03-10T18:22:23.349Z,10.00
2023-03-10T18:24:26.311Z,10.10
2023-03-10T18:26:34.068Z,10.00
2023-03-10T18:28:37.325Z,10.77
2023-03-10T18:30:46.361Z,13.05
2023-03-10T18:32:49.315Z,12.63
2023-03-10T18:34:51.726Z,12.25
2023-03-10T18:36:54.280Z,13.80
2023-03-10T18:38:57.101Z,10.77
2023-03-10T18:41:01.112Z,9.30
2023-03-10T18:43:03.392Z,8.88
2023-03-10T18:45:07.846Z,8.23
2023-03-10T18:47:10.315Z,9.25
2023-03-10T18:49:12.721Z,9.90
2023-03-10T18:51:15.157Z,7.50
2023-03-10T18:53:17.447Z,8.88
2023-03-10T18:55:19.994Z,10.25
2023-03-10T18:57:22.416Z,9.38
2023-03-10T18:59:25.354Z,9.02
2023-03-10T19:01:28.324Z,9.35
2023-03-10T19:03:31.469Z,8.98
2023-03-10T19:05:34.237Z,9.50
2023-03-10T19:07:38.066Z,9.02
2023-03-10T19:09:42.356Z,9.65
2023-03-10T19:11:46.166Z,8.45
2023-03-10T19:13:48.684Z,9.23
2023-03-10T19:15:51.193Z,10.10
2023-03-10T19:17:53.894Z,10.90
2023-03-10T19:19:56.366Z,9.90
2023-03-10T19:21:58.744Z,8.48
2023-03-10T19:24:01.609Z,9.68
2023-03-10T19:26:04.224Z,9.50
2023-03-10T19:28:07.898Z,8.25
2023-03-10T19:30:14.385Z,8.80
2023-03-10T19:32:17.496Z,8.27
2023-03-10T19:34:21.030Z,8.95
2023-03-10T19:36:26.693Z,8.30
2023-03-10T19:38:29.564Z,8.13
2023-03-10T19:40:32.402Z,9.00
2023-03-10T19:42:37.459Z,8.23
2023-03-10T19:44:39.871Z,8.60
2023-03-10T19:46:42.199Z,8.55
2023-03-10T19:48:45.203Z,8.60
2023-03-10T19:50:54.947Z,8.52
2023-03-10T19:52:58.618Z,8.73
2023-03-10T19:55:01.546Z,8.68
2023-03-10T19:57:05.107Z,9.10
2023-03-10T19:59:07.563Z,10.27
2023-03-10T20:01:18.546Z,9.32
2023-03-10T20:03:21.268Z,9.30
2023-03-10T20:05:25.716Z,9.98
2023-03-10T20:07:28.287Z,8.85
2023-03-10T20:09:31.296Z,7.85
2023-03-10T20:11:33.691Z,7.10
2023-03-10T20:13:36.353Z,7.28
2023-03-10T20:15:39.323Z,7.25
2023-03-10T20:17:41.905Z,6.85
2023-03-10T20:19:44.362Z,7.75
2023-03-10T20:21:47.135Z,7.78
2023-03-10T20:23:50.016Z,9.48
2023-03-10T20:26:10.204Z,9.25
2023-03-10T20:28:13.637Z,7.15
2023-03-10T20:30:19.691Z,8.25
2023-03-10T20:32:21.998Z,7.93
2023-03-10T20:34:26.204Z,8.30
2023-03-10T20:36:29.152Z,8.13
2023-03-10T20:38:32.005Z,8.00
2023-03-10T20:40:34.414Z,8.40
2023-03-10T20:42:37.023Z,8.07
2023-03-10T20:44:40.366Z,7.43
2023-03-10T20:46:44.616Z,8.10
2023-03-10T20:48:50.973Z,8.80
2023-03-10T20:50:57.653Z,10.13
2023-03-10T20:53:01.038Z,9.45
2023-03-10T20:55:05.141Z,9.45
2023-03-10T20:57:08.842Z,9.55
2023-03-10T20:59:11.490Z,8.13
2023-03-10T21:01:19.921Z,7.97
2023-03-10T21:03:22.436Z,7.68
2023-03-10T21:05:27.516Z,10.73
2023-03-10T21:07:30.243Z,8.27
2023-03-10T21:09:32.764Z,7.90
2023-03-10T21:11:35.979Z,7.68
2023-03-10T21:13:38.740Z,7.65
2023-03-10T21:15:41.455Z,10.57
2023-03-10T21:17:44.390Z,12.07
2023-03-10T21:19:47.007Z,9.93
2023-03-10T21:21:50.052Z,11.60
2023-03-10T21:23:52.619Z,14.43
2023-03-10T21:25:55.024Z,14.85
2023-03-10T21:28:00.085Z,11.10
2023-03-10T21:30:09.679Z,11.75
2023-03-10T21:32:12.427Z,13.90
2023-03-10T21:34:14.897Z,13.30
2023-03-10T21:36:22.176Z,11.65
2023-03-10T21:38:24.709Z,10.23
2023-03-10T21:40:27.648Z,11.65
2023-03-10T21:42:30.073Z,12.20
2023-03-10T21:44:32.862Z,15.43
2023-03-10T21:46:35.304Z,15.25
2023-03-10T21:48:38.046Z,15.02
2023-03-10T21:50:40.813Z,17.17
2023-03-10T21:52:43.650Z,15.55
2023-03-10T21:54:46.033Z,16.55
2023-03-10T21:56:48.826Z,14.45
2023-03-10T21:58:51.126Z,19.80
2023-03-10T22:00:56.082Z,18.77
2023-03-10T22:02:59.562Z,16.58
2023-03-10T22:05:01.996Z,20.33
2023-03-10T22:07:04.679Z,17.42
2023-03-10T22:09:07.555Z,20.55
2023-03-10T22:11:10.765Z,17.58
2023-03-10T22:13:13.309Z,17.70
2023-03-10T22:15:20.511Z,15.60
2023-03-10T22:17:24.954Z,14.40
2023-03-10T22:19:27.726Z,14.85
2023-03-10T22:21:31.113Z,10.70
2023-03-10T22:23:33.693Z,11.13
2023-03-10T22:25:36.612Z,10.60
2023-03-10T22:27:39.226Z,11.98
2023-03-10T22:29:41.655Z,10.25
2023-03-10T22:31:44.088Z,9.27
2023-03-10T22:33:46.536Z,9.13
2023-03-10T22:35:52.481Z,8.55
2023-03-10T22:37:55.128Z,6.65
2023-03-10T22:39:57.529Z,6.03
2023-03-10T22:41:59.860Z,6.70
2023-03-10T22:44:02.272Z,5.38
2023-03-10T22:46:16.983Z,5.80
2023-03-10T22:48:19.304Z,5.15
2023-03-10T22:50:25.780Z,3.40
2023-03-10T22:52:27.914Z,3.33
2023-03-10T22:54:30.147Z,3.50
2023-03-10T22:56:32.585Z,3.20
2023-03-10T22:58:34.934Z,3.35
2023-03-10T23:00:38.686Z,3.78
2023-03-10T23:02:41.999Z,3.30
2023-03-10T23:04:44.895Z,4.30
2023-03-10T23:06:47.215Z,5.43
2023-03-10T23:08:49.643Z,4.78
2023-03-10T23:10:52.898Z,5.53
2023-03-10T23:12:56.409Z,5.85
2023-03-10T23:14:59.409Z,5.93
2023-03-10T23:17:01.942Z,5.75
2023-03-10T23:19:08.388Z,4.50
2023-03-10T23:21:10.946Z,5.78
2023-03-10T23:23:15.073Z,5.15
2023-03-10T23:25:24.593Z,4.55
2023-03-10T23:27:27.109Z,5.32
2023-03-10T23:29:29.483Z,4.50
2023-03-10T23:31:31.913Z,4.53
2023-03-10T23:33:34.081Z,4.18
2023-03-10T23:35:36.695Z,3.60
2023-03-10T23:37:38.993Z,3.90
2023-03-10T23:39:41.929Z,3.28
2023-03-10T23:41:44.172Z,3.05
2023-03-10T23:43:46.770Z,2.90
2023-03-10T23:45:49.926Z,3.25
2023-03-10T23:47:52.791Z,3.42
2023-03-10T23:49:56.380Z,2.70
2023-03-10T23:51:59.129Z,2.30
2023-03-10T23:54:01.917Z,2.00
2023-03-10T23:56:04.442Z,2.28
2023-03-10T23:58:08.382Z,2.28
