createdAt,value
2018-09-03T00:00:48.619Z,1016.37
2018-09-03T00:01:48.607Z,1016.37
2018-09-03T00:02:48.591Z,1016.35
2018-09-03T00:03:48.577Z,1016.36
2018-09-03T00:04:48.566Z,1016.35
2018-09-03T00:05:48.555Z,1016.36
2018-09-03T00:06:48.537Z,1016.36
2018-09-03T00:07:48.525Z,1016.36
2018-09-03T00:08:48.512Z,1016.30
2018-09-03T00:09:48.497Z,1016.35
2018-09-03T00:10:48.483Z,1016.31
2018-09-03T00:11:48.472Z,1016.26
2018-09-03T00:12:48.458Z,1016.28
2018-09-03T00:13:48.446Z,1016.26
2018-09-03T00:14:48.429Z,1016.25
2018-09-03T00:15:48.421Z,1016.22
2018-09-03T00:16:48.403Z,1016.22
2018-09-03T00:17:48.398Z,1016.23
2018-09-03T00:18:48.376Z,1016.25
2018-09-03T00:19:48.362Z,1016.23
2018-09-03T00:20:48.348Z,1016.23
2018-09-03T00:21:48.334Z,1016.21
2018-09-03T00:22:48.325Z,1016.25
2018-09-03T00:23:48.307Z,1016.24
2018-09-03T00:24:48.293Z,1016.22
2018-09-03T00:25:48.284Z,1016.18
2018-09-03T00:26:48.267Z,1016.14
2018-09-03T00:27:48.253Z,1016.17
2018-09-03T00:28:48.242Z,1016.15
2018-09-03T00:29:48.227Z,1016.14
2018-09-03T00:30:48.213Z,1016.13
2018-09-03T00:31:48.204Z,1016.14
2018-09-03T00:32:48.185Z,1016.13
2018-09-03T00:33:48.173Z,1016.07
2018-09-03T00:34:48.160Z,1016.09
2018-09-03T00:35:48.145Z,1016.10
2018-09-03T00:36:48.134Z,1016.10
2018-09-03T00:37:48.123Z,1016.06
2018-09-03T00:38:48.108Z,1016.09
2018-09-03T00:39:48.090Z,1016.08
2018-09-03T00:40:48.076Z,1016.05
2018-09-03T00:41:48.065Z,1016.06
2018-09-03T00:42:48.050Z,1016.04
2018-09-03T00:43:48.040Z,1016.04
2018-09-03T00:44:48.024Z,1016.07
2018-09-03T00:45:48.010Z,1016.06
2018-09-03T00:46:48.003Z,1016.07
2018-09-03T00:47:47.986Z,1016.11
2018-09-03T00:48:47.976Z,1016.09
2018-09-03T00:49:47.956Z,1016.10
2018-09-03T00:50:47.942Z,1016.11
2018-09-03T00:51:47.929Z,1016.10
2018-09-03T00:52:47.914Z,1016.08
2018-09-03T00:53:47.900Z,1016.11
2018-09-03T00:54:47.887Z,1016.10
2018-09-03T00:55:47.926Z,1016.06
2018-09-03T00:56:47.864Z,1016.11
2018-09-03T00:57:47.847Z,1016.11
2018-09-03T00:58:47.835Z,1016.14
2018-09-03T00:59:47.819Z,1016.13
2018-09-03T01:00:47.807Z,1016.16
2018-09-03T01:01:47.792Z,1016.14
2018-09-03T01:02:47.779Z,1016.13
2018-09-03T01:03:47.765Z,1016.11
2018-09-03T01:04:47.751Z,1016.14
2018-09-03T01:05:47.737Z,1016.12
2018-09-03T01:06:47.725Z,1016.14
2018-09-03T01:07:47.711Z,1016.07
2018-09-03T01:08:47.706Z,1016.13
2018-09-03T01:09:47.682Z,1016.11
2018-09-03T01:10:47.670Z,1016.13
2018-09-03T01:11:47.655Z,1016.15
2018-09-03T01:12:47.641Z,1016.13
2018-09-03T01:13:47.629Z,1016.14
2018-09-03T01:14:47.614Z,1016.16
2018-09-03T01:15:47.606Z,1016.16
2018-09-03T01:16:47.596Z,1016.16
2018-09-03T01:17:47.571Z,1016.18
2018-09-03T01:18:47.558Z,1016.19
2018-09-03T01:19:47.547Z,1016.16
2018-09-03T01:20:47.531Z,1016.18
2018-09-03T01:21:47.518Z,1016.16
2018-09-03T01:22:47.503Z,1016.16
2018-09-03T01:23:47.493Z,1016.16
2018-09-03T01:24:47.477Z,1016.17
2018-09-03T01:25:47.462Z,1016.14
2018-09-03T01:26:47.449Z,1016.17
2018-09-03T01:27:47.435Z,1016.16
2018-09-03T01:28:47.423Z,1016.08
2018-09-03T01:29:47.409Z,1016.14
2018-09-03T01:30:47.394Z,1016.14
2018-09-03T01:31:47.382Z,1016.16
2018-09-03T01:32:47.366Z,1016.14
2018-09-03T01:33:47.354Z,1016.17
2018-09-03T01:34:47.339Z,1016.13
2018-09-03T01:35:47.324Z,1016.17
2018-09-03T01:36:47.312Z,1016.21
2018-09-03T01:37:47.301Z,1016.22
2018-09-03T01:38:47.287Z,1016.25
2018-09-03T01:39:47.272Z,1016.23
2018-09-03T01:40:47.258Z,1016.19
2018-09-03T01:41:47.242Z,1016.23
2018-09-03T01:42:47.230Z,1016.26
2018-09-03T01:43:47.215Z,1016.26
2018-09-03T01:44:47.203Z,1016.22
2018-09-03T01:45:47.190Z,1016.24
2018-09-03T01:46:47.176Z,1016.26
2018-09-03T01:47:47.162Z,1016.23
2018-09-03T01:48:47.146Z,1016.27
2018-09-03T01:49:47.133Z,1016.25
2018-09-03T01:50:47.120Z,1016.23
2018-09-03T01:51:47.104Z,1016.26
2018-09-03T01:52:47.092Z,1016.25
2018-09-03T01:53:47.078Z,1016.21
2018-09-03T01:54:47.065Z,1016.23
2018-09-03T01:55:47.050Z,1016.25
2018-09-03T01:56:47.040Z,1016.23
2018-09-03T01:57:47.022Z,1016.20
2018-09-03T01:58:47.008Z,1016.23
2018-09-03T01:59:46.996Z,1016.27
2018-09-03T02:00:46.982Z,1016.23
2018-09-03T02:01:46.967Z,1016.21
2018-09-03T02:02:46.956Z,1016.21
2018-09-03T02:03:46.940Z,1016.27
2018-09-03T02:04:46.925Z,1016.26
2018-09-03T02:05:46.912Z,1016.23
2018-09-03T02:06:46.900Z,1016.28
2018-09-03T02:07:46.883Z,1016.24
2018-09-03T02:08:46.871Z,1016.23
2018-09-03T02:09:46.856Z,1016.26
2018-09-03T02:10:46.849Z,1016.23
2018-09-03T02:11:46.829Z,1016.24
2018-09-03T02:12:46.819Z,1016.24
2018-09-03T02:13:46.802Z,1016.23
2018-09-03T02:14:46.789Z,1016.24
2018-09-03T02:15:46.773Z,1016.24
2018-09-03T02:16:46.761Z,1016.21
2018-09-03T02:17:46.748Z,1016.21
2018-09-03T02:18:46.736Z,1016.20
2018-09-03T02:19:46.723Z,1016.22
2018-09-03T02:20:46.707Z,1016.22
2018-09-03T02:21:46.692Z,1016.19
2018-09-03T02:22:46.680Z,1016.23
2018-09-03T02:23:46.667Z,1016.20
2018-09-03T02:24:46.650Z,1016.21
2018-09-03T02:25:46.637Z,1016.21
2018-09-03T02:26:46.623Z,1016.21
2018-09-03T02:27:46.612Z,1016.21
2018-09-03T02:28:46.595Z,1016.18
2018-09-03T02:29:46.581Z,1016.16
2018-09-03T02:30:46.571Z,1016.22
2018-09-03T02:31:46.553Z,1016.21
2018-09-03T02:32:46.540Z,1016.18
2018-09-03T02:33:46.529Z,1016.20
2018-09-03T02:34:46.516Z,1016.15
2018-09-03T02:35:46.500Z,1016.18
2018-09-03T02:36:46.489Z,1016.14
2018-09-03T02:37:46.475Z,1016.14
2018-09-03T02:38:46.461Z,1016.17
2018-09-03T02:39:46.444Z,1016.14
2018-09-03T02:40:46.434Z,1016.14
2018-09-03T02:41:46.415Z,1016.09
2018-09-03T02:42:46.407Z,1016.08
2018-09-03T02:43:46.387Z,1016.12
2018-09-03T02:44:46.378Z,1016.15
2018-09-03T02:45:46.362Z,1016.09
2018-09-03T02:46:46.348Z,1016.09
2018-09-03T02:47:46.337Z,1016.10
2018-09-03T02:48:46.322Z,1016.07
2018-09-03T02:49:46.314Z,1016.08
2018-09-03T02:50:46.292Z,1016.08
2018-09-03T02:51:46.289Z,1016.05
2018-09-03T02:52:46.271Z,1015.99
2018-09-03T02:53:46.255Z,1015.96
2018-09-03T02:54:46.238Z,1015.98
2018-09-03T02:55:46.228Z,1015.87
2018-09-03T02:56:46.210Z,1015.89
2018-09-03T02:57:46.196Z,1015.86
2018-09-03T02:58:46.182Z,1015.84
2018-09-03T02:59:46.168Z,1015.80
2018-09-03T03:00:46.155Z,1015.78
2018-09-03T03:01:46.149Z,1015.78
2018-09-03T03:02:46.128Z,1015.75
2018-09-03T03:03:46.112Z,1015.79
2018-09-03T03:04:46.100Z,1015.71
2018-09-03T03:05:46.088Z,1015.73
2018-09-03T03:06:46.071Z,1015.71
2018-09-03T03:07:46.058Z,1015.71
2018-09-03T03:08:46.044Z,1015.71
2018-09-03T03:09:46.029Z,1015.72
2018-09-03T03:10:46.016Z,1015.72
2018-09-03T03:11:46.057Z,1015.71
2018-09-03T03:12:45.987Z,1015.69
2018-09-03T03:13:45.974Z,1015.72
2018-09-03T03:14:45.960Z,1015.69
2018-09-03T03:15:45.946Z,1015.71
2018-09-03T03:16:45.933Z,1015.72
2018-09-03T03:17:45.932Z,1015.70
2018-09-03T03:18:45.907Z,1015.72
2018-09-03T03:19:45.889Z,1015.74
2018-09-03T03:20:45.875Z,1015.72
2018-09-03T03:21:45.862Z,1015.72
2018-09-03T03:22:45.857Z,1015.71
2018-09-03T03:23:45.837Z,1015.67
2018-09-03T03:24:45.821Z,1015.73
2018-09-03T03:25:45.811Z,1015.74
2018-09-03T03:26:45.793Z,1015.72
2018-09-03T03:27:45.777Z,1015.69
2018-09-03T03:28:45.767Z,1015.70
2018-09-03T03:29:45.749Z,1015.73
2018-09-03T03:30:45.737Z,1015.73
2018-09-03T03:31:45.721Z,1015.71
2018-09-03T03:32:45.707Z,1015.69
2018-09-03T03:33:45.693Z,1015.69
2018-09-03T03:34:45.679Z,1015.72
2018-09-03T03:35:45.665Z,1015.73
2018-09-03T03:36:45.657Z,1015.66
2018-09-03T03:37:45.639Z,1015.64
2018-09-03T03:38:45.629Z,1015.65
2018-09-03T03:39:45.610Z,1015.66
2018-09-03T03:40:45.595Z,1015.65
2018-09-03T03:41:45.581Z,1015.66
2018-09-03T03:42:45.566Z,1015.66
2018-09-03T03:43:45.553Z,1015.66
2018-09-03T03:44:45.539Z,1015.71
2018-09-03T03:45:45.525Z,1015.68
2018-09-03T03:46:45.511Z,1015.68
2018-09-03T03:47:45.501Z,1015.68
2018-09-03T03:48:45.544Z,1015.63
2018-09-03T03:49:45.469Z,1015.66
2018-09-03T03:50:45.454Z,1015.63
2018-09-03T03:51:45.442Z,1015.63
2018-09-03T03:52:45.426Z,1015.65
2018-09-03T03:53:45.413Z,1015.62
2018-09-03T03:54:45.398Z,1015.60
2018-09-03T03:55:45.382Z,1015.57
2018-09-03T03:56:45.369Z,1015.61
2018-09-03T03:57:45.356Z,1015.60
2018-09-03T03:58:45.341Z,1015.58
2018-09-03T03:59:45.328Z,1015.60
2018-09-03T04:00:45.313Z,1015.58
2018-09-03T04:01:45.299Z,1015.58
2018-09-03T04:02:45.285Z,1015.55
2018-09-03T04:03:45.277Z,1015.57
2018-09-03T04:04:45.255Z,1015.57
2018-09-03T04:05:45.242Z,1015.53
2018-09-03T04:06:45.228Z,1015.50
2018-09-03T04:07:45.213Z,1015.53
2018-09-03T04:08:45.199Z,1015.54
2018-09-03T04:09:45.185Z,1015.54
2018-09-03T04:10:45.169Z,1015.53
2018-09-03T04:11:45.157Z,1015.53
2018-09-03T04:12:45.141Z,1015.51
2018-09-03T04:13:45.124Z,1015.50
2018-09-03T04:14:45.117Z,1015.45
2018-09-03T04:15:45.103Z,1015.50
2018-09-03T04:16:45.084Z,1015.48
2018-09-03T04:17:45.075Z,1015.51
2018-09-03T04:18:45.056Z,1015.50
2018-09-03T04:19:45.045Z,1015.48
2018-09-03T04:20:45.027Z,1015.53
2018-09-03T04:21:45.017Z,1015.58
2018-09-03T04:22:45.000Z,1015.60
2018-09-03T04:23:44.984Z,1015.54
2018-09-03T04:24:44.970Z,1015.55
2018-09-03T04:25:44.959Z,1015.57
2018-09-03T04:26:44.942Z,1015.61
2018-09-03T04:27:44.926Z,1015.59
2018-09-03T04:28:44.919Z,1015.57
2018-09-03T04:29:44.898Z,1015.60
2018-09-03T04:30:44.890Z,1015.62
2018-09-03T04:31:44.869Z,1015.62
2018-09-03T04:32:44.854Z,1015.60
2018-09-03T04:33:44.846Z,1015.64
2018-09-03T04:34:44.828Z,1015.61
2018-09-03T04:35:44.811Z,1015.64
2018-09-03T04:36:44.800Z,1015.63
2018-09-03T04:37:44.782Z,1015.63
2018-09-03T04:38:44.842Z,1015.61
2018-09-03T04:39:44.756Z,1015.64
2018-09-03T04:40:44.740Z,1015.63
2018-09-03T04:41:44.724Z,1015.61
2018-09-03T04:42:44.711Z,1015.65
2018-09-03T04:43:44.702Z,1015.62
2018-09-03T04:44:44.680Z,1015.60
2018-09-03T04:45:44.668Z,1015.62
2018-09-03T04:46:44.650Z,1015.61
2018-09-03T04:47:44.637Z,1015.60
2018-09-03T04:48:44.623Z,1015.61
2018-09-03T04:49:44.613Z,1015.65
2018-09-03T04:50:44.599Z,1015.62
2018-09-03T04:51:44.578Z,1015.66
2018-09-03T04:52:44.569Z,1015.65
2018-09-03T07:14:26.753Z,1017.00
2018-09-03T07:15:26.742Z,1017.12
2018-09-03T07:16:26.732Z,1017.19
2018-09-03T07:17:26.720Z,1017.30
2018-09-03T07:18:26.710Z,1017.56
2018-09-03T07:19:26.699Z,1016.85
2018-09-03T07:20:26.689Z,1016.43
2018-09-03T07:21:26.678Z,1016.47
2018-09-03T07:22:26.669Z,1016.56
2018-09-03T07:23:26.656Z,1017.16
2018-09-03T07:24:26.648Z,1018.45
2018-09-03T07:25:26.639Z,1019.49
2018-09-03T07:26:26.627Z,1019.60
2018-09-03T07:27:26.616Z,1020.05
2018-09-03T07:28:26.608Z,1019.88
2018-09-03T07:29:26.601Z,1018.00
2018-09-03T07:30:26.587Z,1017.47
2018-09-03T07:31:26.580Z,1017.05
2018-09-03T07:32:26.570Z,1017.08
2018-09-03T07:33:26.563Z,1016.66
2018-09-03T07:34:26.549Z,1016.51
2018-09-03T07:35:26.557Z,1016.40
2018-09-03T07:36:26.532Z,1016.38
2018-09-03T07:37:26.522Z,1016.37
2018-09-03T07:38:26.517Z,1016.42
2018-09-03T07:39:26.503Z,1016.51
2018-09-03T07:40:26.500Z,1016.63
2018-09-03T07:41:26.487Z,1016.94
2018-09-03T07:42:26.484Z,1017.69
2018-09-03T07:43:26.470Z,1018.78
2018-09-03T07:44:26.458Z,1017.60
2018-09-03T07:45:26.448Z,1016.80
2018-09-03T07:46:26.443Z,1016.49
2018-09-03T07:47:26.435Z,1016.42
2018-09-03T07:48:26.424Z,1016.34
2018-09-03T07:49:26.418Z,1016.21
2018-09-03T07:50:26.410Z,1016.21
2018-09-03T07:51:26.394Z,1016.25
2018-09-03T07:52:26.386Z,1016.37
2018-09-03T07:53:26.375Z,1016.66
2018-09-03T07:54:26.373Z,1016.81
2018-09-03T07:55:26.359Z,1017.16
2018-09-03T07:56:26.350Z,1018.76
2018-09-03T07:57:26.526Z,1017.73
2018-09-03T07:58:26.332Z,1017.72
2018-09-03T07:59:26.322Z,1018.07
2018-09-03T08:00:26.315Z,1017.83
2018-09-03T08:01:26.308Z,1018.82
2018-09-03T08:02:26.295Z,1020.20
2018-09-03T08:03:26.290Z,1018.19
2018-09-03T08:04:26.277Z,1025.31
2018-09-03T08:05:26.268Z,1029.89
2018-09-03T08:06:26.262Z,1025.57
2018-09-03T08:07:26.312Z,1026.32
2018-09-03T08:08:26.250Z,1026.42
2018-09-03T08:09:26.236Z,1027.18
2018-09-03T08:10:26.226Z,1028.22
2018-09-03T08:11:26.220Z,1028.97
2018-09-03T08:12:26.212Z,1029.37
2018-09-03T08:13:26.204Z,1029.19
2018-09-03T08:14:26.196Z,1028.43
2018-09-03T08:15:26.189Z,1027.90
2018-09-03T08:16:26.182Z,1028.08
2018-09-03T08:17:26.176Z,1028.26
2018-09-03T08:18:26.167Z,1029.33
2018-09-03T08:19:26.161Z,1029.41
2018-09-03T08:20:26.155Z,1029.63
2018-09-03T08:21:26.148Z,1029.00
2018-09-03T08:22:26.144Z,1027.88
2018-09-03T08:23:26.136Z,1026.92
2018-09-03T08:24:26.137Z,1026.60
2018-09-03T08:25:26.125Z,1026.41
2018-09-03T08:26:26.117Z,1025.84
2018-09-03T08:27:26.113Z,1025.55
2018-09-03T08:28:26.109Z,1025.29
2018-09-03T08:29:26.099Z,1023.64
2018-09-03T08:30:26.096Z,1022.99
2018-09-03T08:31:26.091Z,1023.10
2018-09-03T08:32:26.087Z,1023.84
2018-09-03T08:33:26.079Z,1023.83
2018-09-03T08:34:26.072Z,1023.07
2018-09-03T08:35:26.107Z,1022.66
2018-09-03T08:36:26.063Z,1022.57
2018-09-03T08:37:26.059Z,1022.06
2018-09-03T08:38:26.052Z,1021.56
2018-09-03T08:39:26.047Z,1021.13
2018-09-03T08:40:26.044Z,1021.03
2018-09-03T08:41:26.039Z,1020.83
2018-09-03T08:42:26.032Z,1020.20
2018-09-03T08:43:26.027Z,1020.09
2018-09-03T08:44:26.024Z,1020.22
2018-09-03T08:45:26.040Z,1020.03
2018-09-03T08:46:26.015Z,1019.98
2018-09-03T08:47:26.014Z,1019.17
2018-09-03T08:48:26.006Z,1018.93
2018-09-03T08:49:26.003Z,1019.00
2018-09-03T08:50:26.025Z,1018.83
2018-09-03T08:51:25.992Z,1018.50
2018-09-03T08:52:25.989Z,1017.91
2018-09-03T08:53:25.993Z,1017.50
2018-09-03T08:54:25.979Z,1017.21
2018-09-03T08:55:25.976Z,1016.94
2018-09-03T08:56:25.976Z,1016.82
2018-09-03T08:57:25.968Z,1016.67
2018-09-03T08:58:25.961Z,1016.45
2018-09-03T08:59:25.959Z,1016.56
2018-09-03T09:00:25.956Z,1016.48
2018-09-03T09:01:25.956Z,1016.40
2018-09-03T09:02:25.947Z,1016.29
2018-09-03T09:03:25.947Z,1016.19
2018-09-03T09:04:25.942Z,1016.09
2018-09-03T09:05:25.936Z,1016.04
2018-09-03T09:06:25.931Z,1015.97
2018-09-03T09:07:25.932Z,1016.03
2018-09-03T09:08:25.925Z,1015.99
2018-09-03T09:09:25.921Z,1015.97
2018-09-03T09:10:25.916Z,1015.93
2018-09-03T09:11:25.914Z,1015.95
2018-09-03T09:12:25.917Z,1015.99
2018-09-03T09:13:25.956Z,1016.16
2018-09-03T09:14:25.900Z,1016.26
2018-09-03T09:15:25.898Z,1016.23
2018-09-03T09:16:25.895Z,1016.27
2018-09-03T09:17:25.943Z,1016.23
2018-09-03T09:18:25.888Z,1016.23
2018-09-03T09:19:25.884Z,1016.22
2018-09-03T09:20:25.877Z,1016.07
2018-09-03T09:21:25.880Z,1015.92
2018-09-03T09:22:25.869Z,1016.02
2018-09-03T09:23:25.868Z,1016.17
2018-09-03T09:24:25.935Z,1016.16
2018-09-03T09:25:25.860Z,1015.94
2018-09-03T09:26:25.857Z,1015.76
2018-09-03T09:27:25.852Z,1015.76
2018-09-03T09:28:25.847Z,1015.66
2018-09-03T09:29:25.847Z,1015.70
2018-09-03T09:30:25.845Z,1015.69
2018-09-03T09:31:25.840Z,1015.73
2018-09-03T09:32:25.833Z,1015.71
2018-09-03T09:33:25.829Z,1015.69
2018-09-03T09:34:25.826Z,1015.66
2018-09-03T09:35:25.831Z,1015.67
2018-09-03T09:36:25.818Z,1015.96
2018-09-03T09:37:25.813Z,1016.23
2018-09-03T09:38:25.809Z,1016.22
2018-09-03T09:39:25.806Z,1016.24
2018-09-03T09:40:25.804Z,1016.26
2018-09-03T09:41:25.803Z,1016.36
2018-09-03T09:42:25.796Z,1016.39
2018-09-03T09:43:25.791Z,1016.14
2018-09-03T09:44:25.787Z,1015.84
2018-09-03T09:45:25.784Z,1015.66
2018-09-03T09:46:25.780Z,1015.61
2018-09-03T09:47:25.777Z,1015.60
2018-09-03T09:48:25.774Z,1015.54
2018-09-03T09:49:25.771Z,1015.49
2018-09-03T09:50:25.771Z,1015.56
2018-09-03T09:51:25.767Z,1015.88
2018-09-03T09:52:25.764Z,1016.29
2018-09-03T09:53:25.768Z,1016.43
2018-09-03T09:54:25.757Z,1016.44
2018-09-03T09:55:25.754Z,1016.45
2018-09-03T09:56:25.803Z,1016.41
2018-09-03T09:57:25.745Z,1016.38
2018-09-03T09:58:25.749Z,1016.39
2018-09-03T09:59:25.738Z,1016.40
2018-09-03T10:00:25.737Z,1016.49
2018-09-03T10:01:25.739Z,1016.42
2018-09-03T10:02:25.732Z,1016.35
2018-09-03T10:03:25.732Z,1016.44
2018-09-03T10:04:25.775Z,1016.42
2018-09-03T10:05:25.725Z,1016.43
2018-09-03T10:06:25.722Z,1016.47
2018-09-03T10:07:25.720Z,1016.51
2018-09-03T10:08:25.718Z,1016.44
2018-09-03T10:09:25.718Z,1016.49
2018-09-03T10:10:25.722Z,1016.50
2018-09-03T10:11:25.710Z,1016.45
2018-09-03T10:12:25.710Z,1016.46
2018-09-03T10:13:25.707Z,1016.53
2018-09-03T10:14:25.707Z,1016.55
2018-09-03T10:15:25.713Z,1016.51
2018-09-03T10:16:25.702Z,1016.53
2018-09-03T10:17:25.700Z,1016.49
2018-09-03T10:18:25.700Z,1016.49
2018-09-03T10:19:25.697Z,1016.49
2018-09-03T10:20:25.697Z,1016.46
2018-09-03T10:21:25.701Z,1016.45
2018-09-03T10:22:25.692Z,1016.53
2018-09-03T10:23:25.694Z,1016.52
2018-09-03T10:24:25.691Z,1016.52
2018-09-03T10:25:25.691Z,1016.60
2018-09-03T10:26:25.688Z,1016.60
2018-09-03T10:27:25.688Z,1016.58
2018-09-03T10:28:25.686Z,1016.59
2018-09-03T10:29:28.509Z,1016.58
2018-09-03T10:30:25.688Z,1016.51
2018-09-03T10:31:25.686Z,1016.45
2018-09-03T10:32:25.683Z,1016.44
2018-09-03T10:33:25.685Z,1016.46
2018-09-03T10:34:25.681Z,1016.47
2018-09-03T10:35:25.680Z,1016.58
2018-09-03T10:36:25.682Z,1016.50
2018-09-03T10:37:25.682Z,1016.47
2018-09-03T10:38:25.678Z,1016.45
2018-09-03T10:39:25.683Z,1016.51
2018-09-03T10:40:25.680Z,1016.41
2018-09-03T10:41:25.683Z,1016.42
2018-09-03T10:42:25.678Z,1016.38
2018-09-03T10:43:25.682Z,1016.45
2018-09-03T10:44:25.685Z,1016.48
2018-09-03T10:45:25.679Z,1016.43
2018-09-03T10:46:25.689Z,1016.32
2018-09-03T10:47:25.698Z,1016.33
2018-09-03T10:48:25.677Z,1016.29
2018-09-03T10:49:25.680Z,1016.34
2018-09-03T10:50:25.679Z,1016.34
2018-09-03T10:51:25.681Z,1016.24
2018-09-03T10:52:25.679Z,1016.26
2018-09-03T10:53:25.714Z,1016.19
2018-09-03T10:54:25.680Z,1016.10
2018-09-03T10:55:25.684Z,1016.14
2018-09-03T10:56:25.683Z,1016.15
2018-09-03T10:57:25.682Z,1016.19
2018-09-03T10:58:25.689Z,1016.05
2018-09-03T10:59:25.699Z,1015.43
2018-09-03T11:00:25.686Z,1014.78
2018-09-03T11:01:25.684Z,1015.88
2018-09-03T11:02:25.689Z,1015.80
2018-09-03T11:03:25.686Z,1015.78
2018-09-03T11:04:25.689Z,1015.78
2018-09-03T11:05:25.696Z,1015.79
2018-09-03T11:06:25.693Z,1015.72
2018-09-03T11:07:25.693Z,1015.78
2018-09-03T11:08:25.689Z,1015.73
2018-09-03T11:09:25.698Z,1015.67
2018-09-03T11:10:25.694Z,1015.72
2018-09-03T11:11:25.692Z,1015.61
2018-09-03T11:12:25.710Z,1015.63
2018-09-03T11:13:25.703Z,1015.33
2018-09-03T11:14:25.697Z,1015.45
2018-09-03T11:15:25.703Z,1015.55
2018-09-03T11:16:25.702Z,1015.60
2018-09-03T11:17:25.702Z,1015.59
2018-09-03T11:18:25.702Z,1015.56
2018-09-03T11:19:25.712Z,1015.44
2018-09-03T11:20:25.706Z,1015.40
2018-09-03T11:21:25.930Z,1015.43
2018-09-03T11:22:25.832Z,1015.41
2018-09-03T11:23:25.709Z,1015.38
2018-09-03T11:24:25.710Z,1015.37
2018-09-03T11:25:25.711Z,1015.38
2018-09-03T11:26:25.713Z,1015.37
2018-09-03T11:27:25.716Z,1014.74
2018-09-03T11:28:25.716Z,1015.31
2018-09-03T11:29:25.742Z,1015.36
2018-09-03T11:30:25.718Z,1015.39
2018-09-03T11:31:25.722Z,1015.40
2018-09-03T11:32:25.725Z,1014.52
2018-09-03T11:33:25.726Z,1014.50
2018-09-03T11:34:25.725Z,1014.79
2018-09-03T11:35:25.726Z,1015.26
2018-09-03T11:36:25.731Z,1015.27
2018-09-03T11:37:25.732Z,1014.37
2018-09-03T11:38:25.735Z,1015.26
2018-09-03T11:39:25.737Z,1015.24
2018-09-03T11:40:25.735Z,1015.24
2018-09-03T11:41:25.738Z,1015.11
2018-09-03T11:42:25.757Z,1015.14
2018-09-03T11:43:25.742Z,1015.12
2018-09-03T11:44:25.741Z,1015.16
2018-09-03T11:45:25.742Z,1014.31
2018-09-03T11:46:25.746Z,1015.13
2018-09-03T11:47:25.745Z,1015.08
2018-09-03T11:48:25.748Z,1015.05
2018-09-03T11:49:25.749Z,1015.01
2018-09-03T11:50:25.749Z,1015.03
2018-09-03T11:51:25.755Z,1014.96
2018-09-03T11:52:25.753Z,1014.91
2018-09-03T11:53:25.755Z,1014.98
2018-09-03T11:54:25.794Z,1014.99
2018-09-03T11:55:25.758Z,1014.26
2018-09-03T11:56:25.759Z,1014.96
2018-09-03T11:57:25.762Z,1014.13
2018-09-03T11:58:25.762Z,1014.11
2018-09-03T11:59:25.762Z,1014.19
2018-09-03T12:00:25.822Z,1014.23
2018-09-03T12:01:25.765Z,1014.95
2018-09-03T12:02:25.765Z,1015.00
2018-09-03T12:03:25.766Z,1014.97
2018-09-03T12:04:25.776Z,1014.93
2018-09-03T12:05:25.768Z,1014.89
2018-09-03T12:06:25.766Z,1014.84
2018-09-03T12:07:25.771Z,1014.84
2018-09-03T12:08:25.771Z,1014.83
2018-09-03T12:09:25.780Z,1014.81
2018-09-03T12:10:25.771Z,1014.79
2018-09-03T12:11:25.772Z,1014.78
2018-09-03T12:12:25.778Z,1014.11
2018-09-03T12:13:25.778Z,1014.15
2018-09-03T12:14:25.784Z,1014.90
2018-09-03T12:15:25.781Z,1014.84
2018-09-03T12:16:25.784Z,1014.12
2018-09-03T12:17:25.781Z,1014.76
2018-09-03T12:18:25.781Z,1014.76
2018-09-03T12:19:25.787Z,1014.71
2018-09-03T12:20:25.784Z,1014.73
2018-09-03T12:21:25.784Z,1014.26
2018-09-03T12:22:25.788Z,1014.28
2018-09-03T12:23:25.838Z,1014.07
2018-09-03T12:24:25.789Z,1014.68
2018-09-03T12:25:25.791Z,1014.63
2018-09-03T12:26:25.794Z,1014.74
2018-09-03T12:27:25.791Z,1013.97
2018-09-03T12:28:25.794Z,1014.56
2018-09-03T12:29:25.793Z,1014.48
2018-09-03T12:30:25.800Z,1014.44
2018-09-03T12:31:25.865Z,1014.54
2018-09-03T12:32:25.794Z,1014.62
2018-09-03T12:33:25.799Z,1014.40
2018-09-03T12:34:25.796Z,1014.53
2018-09-03T12:35:25.801Z,1014.46
2018-09-03T12:36:25.798Z,1014.35
2018-09-03T12:37:25.808Z,1014.38
2018-09-03T12:38:25.802Z,1014.36
2018-09-03T12:39:25.801Z,1014.29
2018-09-03T12:40:25.801Z,1014.36
2018-09-03T12:41:25.800Z,1014.20
2018-09-03T12:42:25.799Z,1014.19
2018-09-03T12:43:25.808Z,1013.96
2018-09-03T12:44:25.845Z,1014.05
2018-09-03T12:45:25.801Z,1014.00
2018-09-03T12:46:25.883Z,1013.93
2018-09-03T12:47:25.797Z,1013.87
2018-09-03T12:48:25.807Z,1013.90
2018-09-03T12:49:25.800Z,1013.89
2018-09-03T12:50:25.798Z,1013.94
2018-09-03T12:51:25.795Z,1013.94
2018-09-03T12:52:25.804Z,1013.92
2018-09-03T12:53:25.795Z,1013.94
2018-09-03T12:54:25.794Z,1013.86
2018-09-03T12:55:25.793Z,1013.87
2018-09-03T12:56:25.788Z,1013.83
2018-09-03T12:57:25.793Z,1013.77
2018-09-03T12:58:25.789Z,1013.74
2018-09-03T12:59:25.785Z,1013.70
2018-09-03T13:00:25.782Z,1013.65
2018-09-03T13:01:25.786Z,1013.68
2018-09-03T13:02:25.777Z,1013.58
2018-09-03T13:03:25.783Z,1013.55
2018-09-03T13:04:25.829Z,1013.53
2018-09-03T13:05:25.780Z,1013.65
2018-09-03T13:06:25.770Z,1013.66
2018-09-03T13:07:25.767Z,1013.74
2018-09-03T13:08:25.766Z,1013.68
2018-09-03T13:09:25.775Z,1013.62
2018-09-03T13:10:25.761Z,1013.64
2018-09-03T13:11:25.760Z,1013.66
2018-09-03T13:12:25.761Z,1013.61
2018-09-03T13:13:25.755Z,1013.57
2018-09-03T13:14:25.750Z,1013.58
2018-09-03T13:15:25.747Z,1013.50
2018-09-03T13:16:25.744Z,1013.49
2018-09-03T13:17:25.744Z,1013.55
2018-09-03T13:18:25.738Z,1013.51
2018-09-03T13:19:25.735Z,1013.53
2018-09-03T13:20:25.746Z,1013.54
2018-09-03T13:21:25.728Z,1013.50
2018-09-03T13:22:25.728Z,1013.50
2018-09-03T13:23:25.721Z,1013.46
2018-09-03T13:24:25.721Z,1013.42
2018-09-03T13:25:25.725Z,1013.50
2018-09-03T13:26:25.715Z,1013.40
2018-09-03T13:27:25.712Z,1013.45
2018-09-03T13:28:25.709Z,1013.33
2018-09-03T13:29:25.708Z,1013.44
2018-09-03T13:30:25.696Z,1013.37
2018-09-03T13:31:25.693Z,1013.38
2018-09-03T13:32:25.690Z,1013.35
2018-09-03T13:33:25.686Z,1013.31
2018-09-03T13:34:25.682Z,1013.33
2018-09-03T13:35:25.681Z,1013.36
2018-09-03T13:36:25.675Z,1013.40
2018-09-03T13:37:25.671Z,1013.25
2018-09-03T13:38:25.664Z,1013.31
2018-09-03T13:39:25.664Z,1013.32
2018-09-03T13:40:25.664Z,1013.28
2018-09-03T13:41:25.654Z,1013.29
2018-09-03T13:42:25.725Z,1013.28
2018-09-03T13:43:25.648Z,1013.22
2018-09-03T13:44:25.644Z,1013.23
2018-09-03T13:45:25.635Z,1013.20
2018-09-03T13:46:25.636Z,1013.24
2018-09-03T13:47:25.627Z,1013.29
2018-09-03T13:48:25.623Z,1013.30
2018-09-03T13:49:25.644Z,1013.28
2018-09-03T13:50:25.614Z,1013.29
2018-09-03T13:51:25.610Z,1013.23
2018-09-03T13:52:25.607Z,1013.24
2018-09-03T13:53:25.600Z,1013.29
2018-09-03T13:54:25.594Z,1013.25
2018-09-03T13:55:25.591Z,1013.23
2018-09-03T13:56:25.644Z,1013.17
2018-09-03T13:57:25.582Z,1013.18
2018-09-03T13:58:25.575Z,1013.09
2018-09-03T13:59:25.600Z,1013.08
2018-09-03T14:00:25.567Z,1013.22
2018-09-03T14:01:25.570Z,1013.09
2018-09-03T14:02:25.556Z,1013.08
2018-09-03T14:03:25.553Z,1013.06
2018-09-03T14:04:25.546Z,1013.03
2018-09-03T14:05:25.545Z,1013.14
2018-09-03T14:06:25.537Z,1013.12
2018-09-03T14:07:25.535Z,1013.12
2018-09-03T14:08:25.529Z,1013.06
2018-09-03T14:09:25.602Z,1013.10
2018-09-03T14:10:25.521Z,1013.08
2018-09-03T14:11:25.515Z,1013.04
2018-09-03T14:12:25.509Z,1013.03
2018-09-03T14:13:25.511Z,1013.00
2018-09-03T14:14:25.519Z,1012.98
2018-09-03T14:15:25.492Z,1013.03
2018-09-03T14:16:25.486Z,1012.99
2018-09-03T14:17:25.481Z,1012.98
2018-09-03T14:18:25.475Z,1012.94
2018-09-03T14:19:25.470Z,1012.97
2018-09-03T14:20:25.467Z,1012.91
2018-09-03T14:21:25.462Z,1012.89
2018-09-03T14:22:25.455Z,1012.93
2018-09-03T14:23:25.455Z,1012.90
2018-09-03T14:24:25.462Z,1012.93
2018-09-03T14:25:25.438Z,1012.89
2018-09-03T14:26:25.435Z,1012.91