createdAt,value
2019-05-23T00:01:00.719Z,23.20
2019-05-23T00:03:30.620Z,23.20
2019-05-23T00:06:00.515Z,23.20
2019-05-23T00:08:30.427Z,23.20
2019-05-23T00:11:03.103Z,23.20
2019-05-23T00:13:43.664Z,23.20
2019-05-23T00:16:15.279Z,23.20
2019-05-23T00:18:44.347Z,23.20
2019-05-23T00:21:14.120Z,23.10
2019-05-23T00:23:42.357Z,23.10
2019-05-23T00:26:32.514Z,23.10
2019-05-23T00:29:09.948Z,23.10
2019-05-23T00:31:36.973Z,23.10
2019-05-23T00:34:06.946Z,23.10
2019-05-23T00:36:35.596Z,23.10
2019-05-23T00:39:06.413Z,23.10
2019-05-23T00:41:35.178Z,23.10
2019-05-23T00:44:03.459Z,23.10
2019-05-23T00:46:31.703Z,23.10
2019-05-23T00:49:00.350Z,23.10
2019-05-23T00:51:29.870Z,23.10
2019-05-23T00:53:58.163Z,23.10
2019-05-23T00:56:27.370Z,23.10
2019-05-23T00:58:56.092Z,23.10
2019-05-23T01:01:25.763Z,23.10
2019-05-23T01:03:54.629Z,23.10
2019-05-23T01:06:23.727Z,23.10
2019-05-23T01:09:13.121Z,23.10
2019-05-23T01:11:42.581Z,23.10
2019-05-23T01:14:11.203Z,23.10
2019-05-23T01:16:39.542Z,23.10
2019-05-23T01:19:09.478Z,23.10
2019-05-23T01:21:48.064Z,23.10
2019-05-23T01:24:18.332Z,23.10
2019-05-23T01:26:48.072Z,23.10
2019-05-23T01:29:17.893Z,23.10
2019-05-23T01:31:47.814Z,23.10
2019-05-23T01:34:16.757Z,23.10
2019-05-23T01:36:45.961Z,23.10
2019-05-23T01:39:14.585Z,23.10
2019-05-23T01:41:43.340Z,23.10
2019-05-23T01:44:13.022Z,23.10
2019-05-23T01:46:41.629Z,23.10
2019-05-23T01:49:09.875Z,23.00
2019-05-23T01:51:38.151Z,23.10
2019-05-23T01:54:07.691Z,23.10
2019-05-23T01:56:36.122Z,23.10
2019-05-23T01:59:04.471Z,23.10
2019-05-23T02:01:32.971Z,23.10
2019-05-23T02:04:02.314Z,23.00
2019-05-23T02:06:30.634Z,23.00
2019-05-23T02:08:59.188Z,23.10
2019-05-23T02:11:27.455Z,23.10
2019-05-23T02:13:56.205Z,23.00
2019-05-23T02:16:25.702Z,23.00
2019-05-23T02:18:54.276Z,23.00
2019-05-23T02:21:22.533Z,23.00
2019-05-23T02:23:50.800Z,23.00
2019-05-23T02:26:20.020Z,23.00
2019-05-23T02:28:49.052Z,23.00
2019-05-23T02:31:17.973Z,23.00
2019-05-23T02:33:46.534Z,23.00
2019-05-23T02:36:15.624Z,23.00
2019-05-23T02:38:54.363Z,23.00
2019-05-23T02:41:36.740Z,23.00
2019-05-23T02:47:04.517Z,23.00
2019-05-23T02:49:34.325Z,23.00
2019-05-23T02:52:23.177Z,23.00
2019-05-23T02:54:52.187Z,23.00
2019-05-23T02:57:21.602Z,23.00
2019-05-23T02:59:52.957Z,23.00
2019-05-23T03:02:43.681Z,23.00
2019-05-23T03:05:12.162Z,23.00
2019-05-23T03:07:40.491Z,23.00
2019-05-23T03:10:09.517Z,23.00
2019-05-23T03:12:38.634Z,23.00
2019-05-23T03:15:08.543Z,23.00
2019-05-23T03:17:39.143Z,23.00
2019-05-23T03:20:08.783Z,23.00
2019-05-23T03:22:50.474Z,23.00
2019-05-23T03:25:38.184Z,23.00
2019-05-23T03:28:07.429Z,23.00
2019-05-23T03:30:52.686Z,22.90
2019-05-23T03:33:21.413Z,23.00
2019-05-23T03:35:59.657Z,22.90
2019-05-23T03:38:28.016Z,23.00
2019-05-23T03:40:56.318Z,22.90
2019-05-23T03:43:25.712Z,22.90
2019-05-23T03:46:08.725Z,22.90
2019-05-23T03:48:37.890Z,22.90
2019-05-23T03:51:07.039Z,22.90
2019-05-23T03:53:35.896Z,22.90
2019-05-23T03:56:04.509Z,22.90
2019-05-23T03:58:33.418Z,22.90
2019-05-23T04:01:05.426Z,22.90
2019-05-23T04:03:39.704Z,22.90
2019-05-23T04:06:05.318Z,22.90
2019-05-23T04:08:34.021Z,22.90
2019-05-23T04:11:03.071Z,22.90
2019-05-23T04:13:31.450Z,22.90
2019-05-23T04:16:00.315Z,22.90
2019-05-23T04:18:28.994Z,22.90
2019-05-23T04:20:57.576Z,22.90
2019-05-23T04:23:26.102Z,22.90
2019-05-23T04:25:54.748Z,22.90
2019-05-23T04:28:22.997Z,22.90
2019-05-23T04:30:51.364Z,22.90
2019-05-23T04:33:20.869Z,22.90
2019-05-23T04:35:49.482Z,22.90
2019-05-23T04:38:17.961Z,22.90
2019-05-23T04:40:46.717Z,22.90
2019-05-23T04:43:15.068Z,22.90
2019-05-23T04:45:43.874Z,22.90
2019-05-23T04:48:12.230Z,22.90
2019-05-23T04:50:40.511Z,22.90
2019-05-23T04:53:09.621Z,22.90
2019-05-23T04:55:37.861Z,22.90
2019-05-23T04:58:06.419Z,22.90
2019-05-23T05:00:35.069Z,22.90
2019-05-23T05:03:04.865Z,22.90
2019-05-23T05:05:33.685Z,22.90
2019-05-23T05:08:01.991Z,23.00
2019-05-23T05:10:30.375Z,22.90
2019-05-23T05:12:59.088Z,22.90
2019-05-23T05:15:27.538Z,22.90
2019-05-23T05:17:55.855Z,22.90
2019-05-23T05:20:24.174Z,22.90
2019-05-23T05:22:53.022Z,22.90
2019-05-23T05:25:21.607Z,22.90
2019-05-23T05:27:50.157Z,22.90
2019-05-23T05:30:18.383Z,22.90
2019-05-23T05:32:47.149Z,22.90
2019-05-23T05:35:15.887Z,22.90
2019-05-23T05:37:44.176Z,22.90
2019-05-23T05:40:13.579Z,22.90
2019-05-23T05:42:43.495Z,22.90
2019-05-23T05:45:11.857Z,22.90
2019-05-23T05:47:40.399Z,22.90
2019-05-23T05:50:11.475Z,23.00
2019-05-23T05:52:40.183Z,22.90
2019-05-23T05:55:09.332Z,23.00
2019-05-23T05:57:37.573Z,23.00
2019-05-23T06:00:24.693Z,23.00
2019-05-23T06:03:03.424Z,23.00
2019-05-23T06:05:24.624Z,23.10
2019-05-23T06:07:53.336Z,23.10
2019-05-23T06:10:21.625Z,23.10
2019-05-23T06:12:50.300Z,23.10
2019-05-23T06:15:19.094Z,23.10
2019-05-23T06:18:08.206Z,23.10
2019-05-23T06:20:40.895Z,23.10
2019-05-23T06:23:09.662Z,23.10
2019-05-23T06:25:37.951Z,23.10
2019-05-23T06:28:06.447Z,23.10
2019-05-23T06:30:34.738Z,23.10
2019-05-23T06:33:19.974Z,23.10
2019-05-23T06:35:33.013Z,23.10
2019-05-23T06:38:01.542Z,23.10
2019-05-23T06:40:29.999Z,23.10
2019-05-23T06:42:58.712Z,23.10
2019-05-23T06:45:27.525Z,23.20
2019-05-23T06:47:55.844Z,23.20
2019-05-23T06:50:25.770Z,23.20
2019-05-23T06:52:54.186Z,23.20
2019-05-23T06:55:22.423Z,23.20
2019-05-23T06:57:50.733Z,23.20
2019-05-23T07:00:20.661Z,23.20
2019-05-23T07:02:49.204Z,23.20
2019-05-23T07:05:17.806Z,23.20
2019-05-23T07:07:46.057Z,23.30
2019-05-23T07:10:14.455Z,23.30
2019-05-23T07:12:42.805Z,23.20
2019-05-23T07:15:11.074Z,23.30
2019-05-23T07:17:39.631Z,23.30
2019-05-23T07:20:07.901Z,23.30
2019-05-23T07:22:36.206Z,23.30
2019-05-23T07:25:06.128Z,23.30
2019-05-23T07:27:34.556Z,23.30
2019-05-23T07:30:05.766Z,23.30
2019-05-23T07:32:34.058Z,23.30
2019-05-23T07:35:02.352Z,23.30
2019-05-23T07:37:30.591Z,23.30
2019-05-23T07:39:58.891Z,23.30
2019-05-23T07:42:27.489Z,23.30
2019-05-23T07:44:56.032Z,23.30
2019-05-23T07:47:25.205Z,23.30
2019-05-23T07:49:53.704Z,23.30
2019-05-23T07:52:22.013Z,23.40
2019-05-23T07:54:51.925Z,23.30
2019-05-23T07:57:20.459Z,23.40
2019-05-23T07:59:49.498Z,23.30
2019-05-23T08:02:29.617Z,23.40
2019-05-23T08:04:57.878Z,23.30
2019-05-23T08:07:26.412Z,23.30
2019-05-23T08:09:54.775Z,23.30
2019-05-23T08:12:23.043Z,23.30
2019-05-23T08:14:51.387Z,23.30
2019-05-23T08:17:20.469Z,23.30
2019-05-23T08:19:50.368Z,23.30
2019-05-23T08:22:18.980Z,23.30
2019-05-23T08:24:50.962Z,23.40
2019-05-23T08:27:18.117Z,23.40
2019-05-23T08:29:46.584Z,23.30
2019-05-23T08:32:15.322Z,23.30
2019-05-23T08:34:43.764Z,23.40
2019-05-23T08:37:12.217Z,23.30
2019-05-23T08:39:40.789Z,23.40
2019-05-23T08:42:09.365Z,23.30
2019-05-23T08:44:37.694Z,23.30
2019-05-23T08:47:07.610Z,23.30
2019-05-23T08:49:35.893Z,23.30
2019-05-23T08:52:05.862Z,23.30
2019-05-23T08:54:34.889Z,23.30
2019-05-23T08:57:04.462Z,23.30
2019-05-23T08:59:32.900Z,23.30
2019-05-23T09:02:01.867Z,23.30
2019-05-23T09:04:30.384Z,23.30
2019-05-23T09:06:59.238Z,23.30
2019-05-23T09:09:30.313Z,23.30
2019-05-23T09:11:58.828Z,23.30
2019-05-23T09:14:27.172Z,23.30
2019-05-23T09:16:55.884Z,23.30
2019-05-23T09:19:24.190Z,23.30
2019-05-23T09:21:57.538Z,23.30
2019-05-23T09:24:22.784Z,23.30
2019-05-23T09:26:51.375Z,23.30
2019-05-23T09:29:19.916Z,23.30
2019-05-23T09:31:48.689Z,23.30
2019-05-23T09:34:17.347Z,23.30
2019-05-23T09:36:45.591Z,23.30
2019-05-23T09:39:15.446Z,23.30
2019-05-23T09:41:43.814Z,23.30
2019-05-23T09:44:12.405Z,23.40
2019-05-23T09:46:40.716Z,23.30
2019-05-23T09:49:11.207Z,23.30
2019-05-23T09:51:38.945Z,23.40
2019-05-23T09:54:07.211Z,23.30
2019-05-23T09:56:36.042Z,23.30
2019-05-23T09:59:04.353Z,23.30
2019-05-23T10:01:32.710Z,23.30
2019-05-23T10:04:01.151Z,23.30
2019-05-23T10:06:29.429Z,23.30
2019-05-23T10:08:57.781Z,23.30
2019-05-23T10:11:26.026Z,23.30
2019-05-23T10:13:54.317Z,23.30
2019-05-23T10:16:22.560Z,23.30
2019-05-23T10:18:50.929Z,23.30
2019-05-23T10:21:19.269Z,23.30
2019-05-23T10:23:47.573Z,23.30
2019-05-23T10:26:15.916Z,23.40
2019-05-23T10:28:44.180Z,23.40
2019-05-23T10:31:14.033Z,23.40
2019-05-23T10:33:42.345Z,23.40
2019-05-23T10:36:10.632Z,23.40
2019-05-23T10:38:39.000Z,23.40
2019-05-23T10:41:07.343Z,23.40
2019-05-23T10:43:35.597Z,23.40
2019-05-23T10:46:03.895Z,23.40
2019-05-23T10:48:32.248Z,23.40
2019-05-23T10:51:00.604Z,23.40
2019-05-23T10:53:29.047Z,23.40
2019-05-23T10:55:57.323Z,23.40
2019-05-23T10:58:25.784Z,23.40
2019-05-23T11:00:54.058Z,23.40
2019-05-23T11:03:23.241Z,23.40
2019-05-23T11:05:51.596Z,23.40
2019-05-23T11:08:20.329Z,23.10
2019-05-23T11:10:49.129Z,23.40
2019-05-23T11:13:17.425Z,23.40
2019-05-23T11:15:45.722Z,23.40
2019-05-23T11:18:14.450Z,23.40
2019-05-23T11:20:43.106Z,23.40
2019-05-23T11:23:13.095Z,23.40
2019-05-23T11:25:41.342Z,23.40
2019-05-23T11:28:09.626Z,23.50
2019-05-23T11:30:54.650Z,23.50
2019-05-23T11:33:24.253Z,23.50
2019-05-23T11:35:52.546Z,23.50
2019-05-23T11:38:21.470Z,23.40
2019-05-23T11:40:50.209Z,23.40
2019-05-23T11:43:18.519Z,23.40
2019-05-23T11:45:48.463Z,23.40
2019-05-23T11:48:17.268Z,23.40
2019-05-23T11:50:45.614Z,23.30
2019-05-23T11:53:13.870Z,23.30
2019-05-23T11:55:42.150Z,23.30
2019-05-23T11:58:10.425Z,23.30
2019-05-23T12:00:51.104Z,23.30
2019-05-23T12:03:19.632Z,23.30
2019-05-23T12:05:47.857Z,23.40
2019-05-23T12:08:16.196Z,23.40
2019-05-23T12:10:44.435Z,23.40
2019-05-23T12:13:12.727Z,23.30
2019-05-23T12:15:42.163Z,23.30
2019-05-23T12:18:10.461Z,23.40
2019-05-23T12:20:38.837Z,23.40
2019-05-23T12:23:10.801Z,23.40
2019-05-23T12:25:37.582Z,23.40
2019-05-23T12:28:07.421Z,23.30
2019-05-23T12:30:35.980Z,23.40
2019-05-23T12:33:04.844Z,23.40
2019-05-23T12:35:33.337Z,23.40
2019-05-23T12:38:02.586Z,23.40
2019-05-23T12:40:31.191Z,23.40
2019-05-23T12:42:59.534Z,23.40
2019-05-23T12:45:27.768Z,23.40
2019-05-23T12:47:57.703Z,23.40
2019-05-23T12:50:33.684Z,23.40
2019-05-23T12:53:01.911Z,23.40
2019-05-23T12:55:30.201Z,23.40
2019-05-23T12:57:58.464Z,23.40
2019-05-23T13:00:34.318Z,23.60
2019-05-23T13:03:02.662Z,23.60
2019-05-23T13:05:31.201Z,23.60
2019-05-23T13:07:59.581Z,23.50
2019-05-23T13:10:27.839Z,23.50
2019-05-23T13:12:56.108Z,23.50
2019-05-23T13:15:24.958Z,23.40
2019-05-23T13:17:53.253Z,23.40
2019-05-23T13:20:21.805Z,23.40
2019-05-23T13:22:50.103Z,23.40
2019-05-23T13:25:18.453Z,23.40
2019-05-23T13:27:46.713Z,23.40
2019-05-23T13:30:15.415Z,23.40
2019-05-23T13:32:43.772Z,23.40
2019-05-23T13:35:12.049Z,23.40
2019-05-23T13:37:53.135Z,23.40
2019-05-23T13:40:11.564Z,23.40
2019-05-23T13:42:40.347Z,23.40
2019-05-23T13:45:08.679Z,23.40
2019-05-23T13:47:36.949Z,23.40
2019-05-23T13:50:07.332Z,23.40
2019-05-23T13:52:36.141Z,23.40
2019-05-23T13:55:06.365Z,23.40
2019-05-23T13:57:35.309Z,23.30
2019-05-23T14:00:07.213Z,23.40
2019-05-23T14:02:35.591Z,23.40
2019-05-23T14:05:05.998Z,23.40
2019-05-23T14:07:35.035Z,23.40
2019-05-23T14:10:07.623Z,23.40
2019-05-23T14:12:36.156Z,23.40
2019-05-23T14:15:07.125Z,23.40
2019-05-23T14:17:39.952Z,23.40
2019-05-23T14:20:08.194Z,23.30
2019-05-23T14:22:38.135Z,23.40
2019-05-23T14:25:06.485Z,23.40
2019-05-23T14:27:48.425Z,23.30
2019-05-23T14:30:18.590Z,23.40
2019-05-23T14:32:48.499Z,23.40
2019-05-23T14:35:19.050Z,23.40
2019-05-23T14:37:57.752Z,23.40
2019-05-23T14:40:26.303Z,23.40
2019-05-23T14:42:56.212Z,23.40
2019-05-23T14:45:43.990Z,23.40
2019-05-23T14:48:13.990Z,23.40
2019-05-23T14:50:44.075Z,23.40
2019-05-23T14:53:14.024Z,23.40
2019-05-23T14:55:42.441Z,23.40
2019-05-23T14:58:10.865Z,23.40
2019-05-23T15:00:39.519Z,23.40
2019-05-23T15:03:07.961Z,23.40
2019-05-23T15:05:36.255Z,23.40
2019-05-23T15:08:04.501Z,23.40
2019-05-23T15:10:33.120Z,23.40
2019-05-23T15:13:01.418Z,23.40
2019-05-23T15:15:29.914Z,23.40
2019-05-23T15:17:58.161Z,23.30
2019-05-23T15:20:26.829Z,23.30
2019-05-23T15:22:55.097Z,23.40
2019-05-23T15:25:23.400Z,23.30
2019-05-23T15:27:51.693Z,23.30
2019-05-23T15:30:20.131Z,23.30
2019-05-23T15:32:48.466Z,23.30
2019-05-23T15:35:17.025Z,23.30
2019-05-23T15:37:45.349Z,23.40
2019-05-23T15:40:14.136Z,23.40
2019-05-23T15:42:42.421Z,23.40
2019-05-23T15:45:10.720Z,23.30
2019-05-23T15:47:39.033Z,23.30
2019-05-23T15:50:11.369Z,23.40
2019-05-23T15:52:41.057Z,23.40
2019-05-23T15:55:11.471Z,23.40
2019-05-23T15:57:47.353Z,23.40
2019-05-23T16:00:32.466Z,23.40
2019-05-23T16:03:05.238Z,23.30
2019-05-23T16:05:33.605Z,23.40
2019-05-23T16:08:02.425Z,23.40
2019-05-23T16:10:31.466Z,23.40
2019-05-23T16:12:59.844Z,23.40
2019-05-23T16:15:28.619Z,23.40
2019-05-23T16:17:57.232Z,23.40
2019-05-23T16:20:25.697Z,23.40
2019-05-23T16:22:53.950Z,23.50
2019-05-23T16:25:41.651Z,23.40
2019-05-23T16:28:09.957Z,23.40
2019-05-23T16:30:38.467Z,23.40
2019-05-23T16:33:06.965Z,23.40
2019-05-23T16:35:35.271Z,23.40
2019-05-23T16:38:03.559Z,23.40
2019-05-23T16:40:31.853Z,23.40
2019-05-23T16:43:00.125Z,23.40
2019-05-23T16:45:28.405Z,23.40
2019-05-23T16:47:56.682Z,23.40
2019-05-23T16:50:25.000Z,23.40
2019-05-23T16:52:53.430Z,23.30
2019-05-23T16:55:38.451Z,23.40
2019-05-23T16:58:08.489Z,23.40
2019-05-23T17:00:54.761Z,23.40
2019-05-23T17:03:27.427Z,23.40
2019-05-23T17:06:00.021Z,23.40
2019-05-23T17:08:36.387Z,23.40
2019-05-23T17:11:29.749Z,23.40
2019-05-23T17:14:05.883Z,23.40
2019-05-23T17:16:35.818Z,23.40
2019-05-23T17:19:14.680Z,23.40
2019-05-23T17:21:56.625Z,23.40
2019-05-23T17:24:29.273Z,23.40
2019-05-23T17:27:14.088Z,23.40
2019-05-23T17:29:46.977Z,23.40
2019-05-23T17:32:19.637Z,23.40
2019-05-23T17:34:47.924Z,23.40
2019-05-23T17:37:16.336Z,23.40
2019-05-23T17:39:46.275Z,23.40
2019-05-23T17:42:14.540Z,23.40
2019-05-23T17:44:42.878Z,23.40
2019-05-23T17:47:11.187Z,23.40
2019-05-23T17:49:39.742Z,23.40
2019-05-23T17:52:08.898Z,23.40
2019-05-23T17:54:37.287Z,23.40
2019-05-23T17:57:05.634Z,23.40
2019-05-23T17:59:33.957Z,23.30
2019-05-23T18:02:03.445Z,23.40
2019-05-23T18:04:31.909Z,23.30
2019-05-23T18:07:00.213Z,23.40
2019-05-23T18:09:28.938Z,23.30
2019-05-23T18:11:57.457Z,23.40
2019-05-23T18:14:25.956Z,23.40
2019-05-23T18:16:54.258Z,23.40
2019-05-23T18:19:23.266Z,23.40
2019-05-23T18:21:51.612Z,23.40
2019-05-23T18:24:20.208Z,23.40
2019-05-23T18:26:48.561Z,23.40
2019-05-23T18:29:16.860Z,23.40
2019-05-23T18:31:46.387Z,23.40
2019-05-23T18:34:14.681Z,23.40
2019-05-23T18:36:43.661Z,23.40
2019-05-23T18:39:13.572Z,23.50
2019-05-23T18:41:41.903Z,23.50
2019-05-23T18:44:11.301Z,23.40
2019-05-23T18:46:43.952Z,23.40
2019-05-23T18:49:12.619Z,23.40
2019-05-23T18:51:40.991Z,23.50
2019-05-23T18:54:09.275Z,23.40
2019-05-23T18:56:37.614Z,23.40
2019-05-23T18:59:07.254Z,23.40
2019-05-23T19:01:36.482Z,23.50
2019-05-23T19:04:05.556Z,23.50
2019-05-23T19:06:34.174Z,23.50
2019-05-23T19:09:02.601Z,23.40
2019-05-23T19:11:31.329Z,23.50
2019-05-23T19:13:59.759Z,23.40
2019-05-23T19:16:28.291Z,23.50
2019-05-23T19:18:56.856Z,23.50
2019-05-23T19:21:26.568Z,23.50
2019-05-23T19:23:55.038Z,23.50
2019-05-23T19:26:23.954Z,23.40
2019-05-23T19:28:52.521Z,23.50
2019-05-23T19:31:21.115Z,23.50
2019-05-23T19:33:49.852Z,23.50
2019-05-23T19:36:18.483Z,23.50
2019-05-23T19:38:46.763Z,23.40
2019-05-23T19:41:15.441Z,23.50
2019-05-23T19:43:47.737Z,23.50
2019-05-23T19:46:14.598Z,23.50
2019-05-23T19:48:43.074Z,23.40
2019-05-23T19:51:11.632Z,23.50
2019-05-23T19:53:40.851Z,23.40
2019-05-23T19:56:09.582Z,23.50
2019-05-23T19:58:37.915Z,23.50
2019-05-23T20:01:06.492Z,23.50
2019-05-23T20:03:34.835Z,23.40
2019-05-23T20:06:04.804Z,23.40
2019-05-23T20:08:33.047Z,23.50
2019-05-23T20:11:01.476Z,23.40
2019-05-23T20:13:30.017Z,23.40
2019-05-23T20:15:58.288Z,23.40
2019-05-23T20:18:26.957Z,23.30
2019-05-23T20:20:55.284Z,23.20
2019-05-23T20:23:23.661Z,23.00
2019-05-23T20:25:51.904Z,22.80
2019-05-23T20:28:20.346Z,22.80
2019-05-23T20:30:50.332Z,22.90
2019-05-23T20:33:18.689Z,22.90
2019-05-23T20:35:46.955Z,23.00
2019-05-23T20:38:15.393Z,23.00
2019-05-23T20:40:43.713Z,22.90
2019-05-23T20:43:12.001Z,22.90
2019-05-23T20:45:40.278Z,22.70
2019-05-23T20:48:08.835Z,22.60
2019-05-23T20:50:37.108Z,22.60
2019-05-23T20:53:05.362Z,22.70
2019-05-23T20:55:34.016Z,22.80
2019-05-23T20:58:02.896Z,22.80
2019-05-23T21:00:35.553Z,22.70
2019-05-23T21:03:04.279Z,22.70
2019-05-23T21:05:32.544Z,22.60
2019-05-23T21:08:00.847Z,22.40
2019-05-23T21:10:43.632Z,22.50
2019-05-23T21:13:12.051Z,22.50
2019-05-23T21:15:41.041Z,22.60
2019-05-23T21:18:09.529Z,22.60
2019-05-23T21:20:37.859Z,22.70
2019-05-23T21:23:06.112Z,22.70
2019-05-23T21:25:36.516Z,22.70
2019-05-23T21:28:04.852Z,22.70
2019-05-23T21:30:33.102Z,22.70
2019-05-23T21:33:01.354Z,22.80
2019-05-23T21:35:30.500Z,22.70
2019-05-23T21:37:58.793Z,22.70
2019-05-23T21:40:32.991Z,22.70
2019-05-23T21:43:01.248Z,22.60
2019-05-23T21:45:29.628Z,22.60
2019-05-23T21:47:57.925Z,22.60
2019-05-23T21:50:26.279Z,22.60
2019-05-23T21:52:54.574Z,22.70
2019-05-23T21:55:35.146Z,22.70
2019-05-23T21:58:04.264Z,22.60
2019-05-23T22:01:07.649Z,22.70
2019-05-23T22:03:41.879Z,22.70
2019-05-23T22:06:13.133Z,22.70
2019-05-23T22:08:41.653Z,22.70
2019-05-23T22:11:10.097Z,22.70
2019-05-23T22:13:38.453Z,22.50
2019-05-23T22:16:06.870Z,22.50
2019-05-23T22:18:35.185Z,22.50
2019-05-23T22:21:03.427Z,22.60
2019-05-23T22:23:34.578Z,22.60
2019-05-23T22:26:01.855Z,22.50
2019-05-23T22:28:30.144Z,22.40
2019-05-23T22:30:58.404Z,22.40
2019-05-23T22:33:40.119Z,22.50
2019-05-23T22:36:08.431Z,22.50
2019-05-23T22:38:36.723Z,22.50
2019-05-23T22:41:05.111Z,22.40
2019-05-23T22:43:33.399Z,22.40
2019-05-23T22:46:01.657Z,22.40
2019-05-23T22:48:29.917Z,22.40
2019-05-23T22:50:58.207Z,22.50
2019-05-23T22:53:26.598Z,22.50
2019-05-23T22:55:54.889Z,22.40
2019-05-23T22:58:23.132Z,22.40
2019-05-23T23:00:51.518Z,22.30
2019-05-23T23:03:19.809Z,22.30
2019-05-23T23:06:07.603Z,22.30
2019-05-23T23:08:37.331Z,22.30
2019-05-23T23:11:05.771Z,22.30
2019-05-23T23:13:38.814Z,22.30
2019-05-23T23:16:04.279Z,22.40
2019-05-23T23:18:32.536Z,22.40
2019-05-23T23:21:00.823Z,22.30
2019-05-23T23:23:29.061Z,22.30
2019-05-23T23:25:57.423Z,22.30
2019-05-23T23:28:25.682Z,22.30
2019-05-23T23:30:54.022Z,22.30
2019-05-23T23:33:22.319Z,22.30
2019-05-23T23:35:50.557Z,22.30
2019-05-23T23:38:18.854Z,22.30
2019-05-23T23:40:47.112Z,22.30
2019-05-23T23:43:15.573Z,22.30
2019-05-23T23:46:01.923Z,22.30
2019-05-23T23:48:48.080Z,22.20
2019-05-23T23:51:34.589Z,22.20
2019-05-23T23:54:21.030Z,22.20
2019-05-23T23:57:07.497Z,22.20
2019-05-23T23:59:35.105Z,22.20
