createdAt,value
2022-10-03T00:45:00.677Z,10.47
2022-10-03T00:48:04.411Z,15.00
2022-10-03T00:50:39.422Z,7.70
2022-10-03T00:53:10.165Z,9.47
2022-10-03T00:56:21.023Z,8.37
2022-10-03T01:17:57.933Z,7.77
2022-10-03T01:20:52.385Z,12.37
2022-10-03T01:23:33.989Z,8.27
2022-10-03T01:26:36.967Z,13.83
2022-10-03T01:29:28.938Z,8.93
2022-10-03T01:31:55.533Z,11.83
2022-10-03T01:42:36.820Z,11.73
2022-10-03T01:45:55.494Z,10.00
2022-10-03T01:48:21.706Z,9.03
2022-10-03T01:51:02.652Z,10.13
2022-10-03T01:53:37.848Z,10.97
2022-10-03T01:56:25.199Z,9.97
2022-10-03T02:05:06.161Z,9.40
2022-10-03T02:07:57.628Z,10.63
2022-10-03T02:10:42.487Z,8.93
2022-10-03T02:13:38.973Z,7.93
2022-10-03T02:16:08.305Z,11.80
2022-10-03T02:18:45.537Z,7.10
2022-10-03T02:24:16.506Z,13.43
2022-10-03T02:27:01.168Z,7.10
2022-10-03T02:30:02.132Z,6.67
2022-10-03T02:32:57.654Z,12.37
2022-10-03T02:35:57.432Z,11.40
2022-10-03T02:38:45.984Z,11.20
2022-10-03T02:41:18.670Z,9.40
2022-10-03T02:57:11.673Z,9.23
2022-10-03T03:00:08.793Z,8.33
2022-10-03T03:02:50.079Z,8.40
2022-10-03T03:05:37.621Z,10.70
2022-10-03T03:08:39.546Z,8.97
2022-10-03T03:11:43.033Z,9.43
2022-10-03T03:20:53.656Z,6.97
2022-10-03T03:23:40.348Z,12.77
2022-10-03T03:26:31.185Z,8.37
2022-10-03T03:29:31.495Z,8.63
2022-10-03T03:32:16.053Z,9.40
2022-10-03T03:35:20.966Z,10.23
2022-10-03T03:44:05.743Z,7.27
2022-10-03T03:46:59.324Z,9.27
2022-10-03T03:49:50.301Z,7.07
2022-10-03T03:52:22.877Z,12.20
2022-10-03T03:54:55.133Z,10.33
2022-10-03T03:57:32.317Z,10.67
2022-10-03T04:00:13.001Z,11.83
2022-10-03T04:12:17.639Z,9.60
2022-10-03T04:15:01.684Z,7.53
2022-10-03T04:18:01.880Z,10.50
2022-10-03T04:20:46.504Z,13.67
2022-10-03T04:23:43.814Z,9.20
2022-10-03T04:26:19.276Z,8.40
2022-10-03T04:34:46.239Z,7.07
2022-10-03T04:37:42.609Z,8.73
2022-10-03T04:40:11.643Z,8.43
2022-10-03T04:42:53.290Z,10.70
2022-10-03T04:45:48.096Z,8.23
2022-10-03T04:48:28.189Z,10.03
2022-10-03T04:57:44.101Z,11.40
2022-10-03T05:00:45.808Z,9.97
2022-10-03T05:03:28.697Z,10.07
2022-10-03T05:06:06.057Z,8.83
2022-10-03T05:08:42.140Z,9.90
2022-10-03T05:11:29.615Z,13.43
2022-10-03T05:14:10.327Z,11.40
2022-10-03T05:32:46.929Z,9.60
2022-10-03T05:35:41.003Z,10.63
2022-10-03T05:38:42.437Z,8.47
2022-10-03T05:41:21.623Z,11.53
2022-10-03T06:04:05.099Z,9.47
2022-10-03T06:07:03.816Z,8.43
2022-10-03T06:09:36.007Z,8.17
2022-10-03T06:12:13.701Z,7.87
2022-10-03T06:14:42.787Z,14.70
2022-10-03T06:17:24.340Z,8.70
2022-10-03T06:39:12.088Z,7.40
2022-10-03T06:45:56.338Z,8.53
2022-10-03T06:48:44.140Z,7.73
2022-10-03T06:51:30.759Z,7.00
2022-10-03T06:54:42.114Z,7.60
2022-10-03T06:57:17.331Z,5.23
2022-10-03T06:59:58.755Z,5.80
2022-10-03T07:08:05.410Z,7.70
2022-10-03T07:10:58.137Z,5.67
2022-10-03T07:13:55.910Z,5.90
2022-10-03T07:16:28.555Z,9.37
2022-10-03T07:19:13.491Z,7.43
2022-10-03T07:21:42.889Z,4.63
2022-10-03T07:24:40.014Z,6.37
2022-10-03T07:41:23.671Z,3.10
2022-10-03T07:44:30.431Z,4.40
2022-10-03T07:47:48.966Z,4.93
2022-10-03T07:50:30.458Z,3.83
2022-10-03T07:53:26.948Z,5.73
2022-10-03T07:56:32.586Z,4.97
2022-10-03T07:59:32.566Z,4.40
2022-10-03T08:08:04.985Z,3.87
2022-10-03T08:11:42.894Z,5.97
2022-10-03T08:15:05.220Z,4.63
2022-10-03T08:18:23.450Z,5.10
2022-10-03T08:21:30.107Z,4.33
2022-10-03T08:40:39.524Z,5.67
2022-10-03T08:43:23.703Z,4.30
2022-10-03T08:45:59.019Z,8.67
2022-10-03T08:48:58.828Z,3.37
2022-10-03T08:51:39.181Z,5.40
2022-10-03T08:54:14.547Z,3.03
2022-10-03T08:56:44.593Z,2.83
2022-10-03T09:03:31.481Z,4.97
2022-10-03T09:06:23.557Z,6.07
2022-10-03T09:09:03.275Z,4.80
2022-10-03T09:11:40.707Z,6.37
2022-10-03T09:14:38.387Z,4.43
2022-10-03T09:21:13.650Z,4.43
2022-10-03T09:24:20.737Z,5.90
2022-10-03T09:27:03.010Z,3.20
2022-10-03T09:29:48.349Z,4.07
2022-10-03T09:32:26.314Z,2.93
2022-10-03T10:07:00.377Z,3.43
2022-10-03T10:09:32.969Z,10.33
2022-10-03T10:12:13.512Z,6.07
2022-10-03T10:15:02.733Z,6.07
2022-10-03T10:17:31.728Z,2.83
2022-10-03T10:20:15.209Z,4.27
2022-10-03T10:45:16.810Z,3.00
2022-10-03T10:48:26.055Z,4.83
2022-10-03T10:51:29.171Z,3.80
2022-10-03T10:54:40.196Z,3.87
2022-10-03T10:58:00.397Z,4.63
2022-10-03T11:22:24.534Z,2.70
2022-10-03T11:25:02.961Z,2.57
2022-10-03T11:27:51.788Z,1.33
2022-10-03T11:30:33.302Z,2.03
2022-10-03T11:33:20.599Z,2.43
2022-10-03T11:35:58.699Z,2.13
2022-10-03T12:05:38.170Z,2.93
2022-10-03T12:08:32.178Z,5.53
2022-10-03T12:11:23.377Z,3.77
2022-10-03T12:14:11.270Z,4.10
2022-10-03T12:17:15.281Z,2.63
2022-10-03T12:40:15.308Z,3.87
2022-10-03T12:43:04.246Z,4.00
2022-10-03T12:45:37.048Z,2.07
2022-10-03T12:48:37.257Z,4.17
2022-10-03T12:51:22.805Z,6.60
2022-10-03T13:15:36.982Z,1.53
2022-10-03T13:18:14.146Z,2.50
2022-10-03T13:20:44.891Z,1.93
2022-10-03T13:23:42.016Z,4.87
2022-10-03T13:26:15.917Z,2.23
2022-10-03T13:28:54.624Z,1.60
2022-10-03T13:36:56.936Z,7.77
2022-10-03T13:39:31.918Z,6.00
2022-10-03T13:42:01.286Z,2.07
2022-10-03T13:44:37.962Z,1.63
2022-10-03T13:47:23.031Z,3.83
2022-10-03T13:49:52.246Z,4.83
2022-10-03T13:52:35.290Z,1.63
2022-10-03T14:01:12.855Z,2.43
2022-10-03T14:04:07.102Z,2.10
2022-10-03T14:06:39.683Z,2.50
2022-10-03T14:09:15.230Z,4.00
2022-10-03T14:12:08.597Z,3.33
2022-10-03T14:14:43.909Z,3.47
2022-10-03T14:33:33.755Z,4.27
2022-10-03T14:36:22.726Z,3.30
2022-10-03T14:39:22.016Z,2.57
2022-10-03T14:41:54.312Z,2.20
2022-10-03T14:44:23.529Z,0.80
2022-10-03T14:47:02.502Z,0.97
2022-10-03T15:07:42.699Z,2.07
2022-10-03T15:10:20.685Z,3.23
2022-10-03T15:12:53.398Z,1.43
2022-10-03T15:15:26.576Z,0.90
2022-10-03T15:17:56.732Z,1.80
2022-10-03T15:20:33.353Z,1.43
2022-10-03T15:23:01.630Z,1.53
2022-10-03T16:05:07.413Z,3.03
2022-10-03T16:07:53.761Z,1.93
2022-10-03T16:10:24.595Z,2.23
2022-10-03T16:13:17.637Z,2.33
2022-10-03T16:15:44.006Z,3.07
2022-10-03T16:18:40.828Z,0.77
2022-10-03T16:54:46.463Z,1.83
2022-10-03T16:57:20.148Z,1.50
2022-10-03T16:59:51.334Z,2.63
2022-10-03T17:02:26.478Z,2.50
2022-10-03T17:05:05.902Z,3.10
2022-10-03T17:07:54.452Z,3.10
2022-10-03T17:26:20.472Z,2.50
2022-10-03T17:28:54.338Z,2.20
2022-10-03T17:31:33.283Z,4.77
2022-10-03T17:34:08.198Z,2.37
2022-10-03T17:36:56.073Z,2.80
2022-10-03T17:39:49.863Z,5.83
2022-10-03T17:51:31.769Z,3.10
2022-10-03T17:54:01.392Z,3.43
2022-10-03T17:56:31.598Z,4.73
2022-10-03T17:59:22.355Z,3.30
2022-10-03T18:01:53.109Z,3.37
2022-10-03T18:04:28.396Z,5.93
2022-10-03T18:07:01.706Z,5.13
2022-10-03T18:26:18.778Z,3.33
2022-10-03T18:28:59.780Z,4.00
2022-10-03T18:31:27.106Z,5.53
2022-10-03T18:34:09.209Z,2.53
2022-10-03T18:36:45.979Z,3.90
2022-10-03T18:39:18.564Z,2.30
2022-10-03T18:55:40.429Z,5.27
2022-10-03T18:58:18.558Z,4.03
2022-10-03T19:01:04.417Z,4.47
2022-10-03T19:03:43.565Z,4.80
2022-10-03T19:06:21.634Z,9.57
2022-10-03T19:12:07.245Z,3.67
2022-10-03T19:14:56.194Z,6.90
2022-10-03T19:17:25.810Z,3.43
2022-10-03T19:19:59.557Z,5.37
2022-10-03T19:22:38.011Z,4.77
2022-10-03T19:25:12.852Z,7.57
2022-10-03T19:27:45.854Z,5.77
2022-10-03T19:35:21.081Z,5.23
2022-10-03T19:37:59.350Z,5.43
2022-10-03T19:40:55.393Z,5.17
2022-10-03T19:43:33.711Z,6.00
2022-10-03T19:46:10.806Z,5.07
2022-10-03T19:48:48.077Z,5.90
2022-10-03T19:51:25.466Z,4.37
2022-10-03T19:59:17.737Z,4.90
2022-10-03T20:01:46.858Z,5.57
2022-10-03T20:04:18.455Z,7.83
2022-10-03T20:06:49.229Z,6.83
2022-10-03T20:09:29.936Z,6.73
2022-10-03T20:12:01.927Z,5.80
2022-10-03T20:14:40.621Z,4.77
2022-10-03T20:21:03.305Z,6.57
2022-10-03T20:23:32.758Z,4.60
2022-10-03T20:26:04.883Z,5.10
2022-10-03T20:28:49.483Z,7.67
2022-10-03T20:31:24.601Z,6.27
2022-10-03T20:33:57.623Z,6.93
2022-10-03T20:36:39.950Z,8.33
2022-10-03T20:45:04.555Z,8.53
2022-10-03T20:47:43.251Z,7.77
2022-10-03T20:50:24.313Z,8.57
2022-10-03T20:53:00.023Z,7.80
2022-10-03T20:55:31.565Z,7.40
2022-10-03T20:58:06.509Z,8.03
2022-10-03T21:06:26.165Z,13.70
2022-10-03T21:08:55.568Z,14.23
2022-10-03T21:11:26.200Z,10.43
2022-10-03T21:14:01.677Z,8.70
2022-10-03T21:16:35.044Z,12.63
2022-10-03T21:19:04.324Z,9.20
2022-10-03T21:21:43.313Z,9.50
2022-10-03T21:27:16.362Z,7.70
2022-10-03T21:30:01.260Z,10.93
2022-10-03T21:32:30.477Z,9.83
2022-10-03T21:35:15.232Z,7.43
2022-10-03T21:38:13.361Z,11.93
2022-10-03T21:40:47.311Z,11.53
2022-10-03T21:43:22.503Z,11.80
2022-10-03T21:52:48.459Z,10.77
2022-10-03T21:55:33.559Z,11.93
2022-10-03T21:58:20.537Z,10.40
2022-10-03T22:01:02.266Z,9.77
2022-10-03T22:03:56.512Z,10.23
2022-10-03T22:06:38.928Z,11.03
2022-10-03T22:09:12.844Z,12.23
2022-10-03T22:17:49.549Z,10.90
2022-10-03T22:20:25.456Z,11.27
2022-10-03T22:23:00.502Z,11.53
2022-10-03T22:25:45.013Z,11.93
2022-10-03T22:28:19.220Z,12.20
2022-10-03T22:31:00.593Z,12.33
2022-10-03T22:33:33.902Z,10.30
2022-10-03T22:41:17.317Z,10.13
2022-10-03T22:43:45.325Z,12.10
2022-10-03T22:46:17.395Z,14.10
2022-10-03T22:48:52.529Z,11.10
2022-10-03T22:51:20.838Z,11.73
2022-10-03T22:53:51.773Z,10.67
2022-10-03T22:56:40.574Z,13.00
2022-10-03T23:03:34.076Z,11.93
2022-10-03T23:06:45.412Z,11.73
2022-10-03T23:09:39.075Z,11.97
2022-10-03T23:12:09.199Z,12.97
2022-10-03T23:14:39.896Z,12.00
2022-10-03T23:17:24.153Z,12.33
2022-10-03T23:26:33.887Z,12.07
2022-10-03T23:29:25.923Z,12.30
2022-10-03T23:32:03.737Z,13.47
2022-10-03T23:34:36.107Z,13.43
2022-10-03T23:37:14.076Z,12.10
2022-10-03T23:39:55.626Z,9.07
2022-10-03T23:48:13.578Z,13.27
2022-10-03T23:50:45.465Z,14.73
2022-10-03T23:53:39.171Z,11.87
2022-10-03T23:56:27.174Z,14.90
2022-10-03T23:59:02.362Z,13.73
