createdAt,value
2023-05-19T00:00:47.820Z,519.00
2023-05-19T00:01:45.440Z,519.00
2023-05-19T00:02:45.501Z,516.00
2023-05-19T00:03:45.440Z,518.00
2023-05-19T00:04:45.423Z,522.00
2023-05-19T00:05:45.471Z,520.00
2023-05-19T00:06:45.384Z,516.00
2023-05-19T00:07:45.395Z,521.00
2023-05-19T00:08:45.382Z,521.00
2023-05-19T00:09:45.383Z,518.00
2023-05-19T00:10:45.388Z,520.00
2023-05-19T00:11:45.371Z,520.00
2023-05-19T00:12:45.358Z,524.00
2023-05-19T00:13:45.401Z,525.00
2023-05-19T00:14:45.351Z,526.00
2023-05-19T00:15:45.368Z,519.00
2023-05-19T00:16:45.338Z,520.00
2023-05-19T00:17:45.378Z,519.00
2023-05-19T00:18:45.372Z,523.00
2023-05-19T00:19:45.371Z,518.00
2023-05-19T00:20:45.307Z,517.00
2023-05-19T00:21:45.452Z,512.00
2023-05-19T00:22:45.325Z,517.00
2023-05-19T00:23:45.296Z,517.00
2023-05-19T00:24:45.311Z,519.00
2023-05-19T00:25:45.279Z,517.00
2023-05-19T00:26:45.302Z,521.00
2023-05-19T00:27:45.281Z,524.00
2023-05-19T00:28:45.258Z,520.00
2023-05-19T00:29:45.286Z,526.00
2023-05-19T00:30:45.282Z,515.00
2023-05-19T00:31:45.300Z,519.00
2023-05-19T00:32:45.288Z,516.00
2023-05-19T00:33:45.245Z,521.00
2023-05-19T00:34:45.256Z,520.00
2023-05-19T00:35:45.258Z,522.00
2023-05-19T00:36:45.238Z,521.00
2023-05-19T00:37:45.248Z,521.00
2023-05-19T00:38:45.240Z,523.00
2023-05-19T00:39:45.204Z,521.00
2023-05-19T00:40:45.239Z,521.00
2023-05-19T00:41:45.191Z,517.00
2023-05-19T00:42:45.199Z,519.00
2023-05-19T00:43:45.164Z,524.00
2023-05-19T00:44:45.182Z,518.00
2023-05-19T00:45:45.158Z,515.00
2023-05-19T00:46:45.188Z,518.00
2023-05-19T00:47:45.211Z,514.00
2023-05-19T00:48:45.142Z,518.00
2023-05-19T00:49:45.197Z,521.00
2023-05-19T00:50:45.207Z,519.00
2023-05-19T00:51:45.306Z,518.00
2023-05-19T00:52:45.339Z,517.00
2023-05-19T00:53:45.374Z,519.00
2023-05-19T00:54:45.432Z,516.00
2023-05-19T00:55:45.493Z,516.00
2023-05-19T00:56:45.505Z,519.00
2023-05-19T00:57:45.576Z,522.00
2023-05-19T00:58:45.614Z,518.00
2023-05-19T00:59:45.666Z,519.00
2023-05-19T01:00:45.791Z,515.00
2023-05-19T01:01:45.778Z,517.00
2023-05-19T01:02:45.857Z,518.00
2023-05-19T01:03:45.991Z,519.00
2023-05-19T01:04:45.928Z,518.00
2023-05-19T01:05:45.963Z,519.00
2023-05-19T01:06:45.984Z,517.00
2023-05-19T01:07:46.052Z,514.00
2023-05-19T01:08:46.091Z,521.00
2023-05-19T01:09:46.145Z,521.00
2023-05-19T01:10:46.190Z,519.00
2023-05-19T01:11:46.249Z,516.00
2023-05-19T01:12:46.311Z,521.00
2023-05-19T01:13:46.351Z,515.00
2023-05-19T01:14:46.400Z,512.00
2023-05-19T01:15:46.974Z,516.00
2023-05-19T01:16:46.579Z,521.00
2023-05-19T01:17:46.538Z,519.00
2023-05-19T01:18:46.662Z,520.00
2023-05-19T01:19:46.605Z,518.00
2023-05-19T01:20:46.613Z,514.00
2023-05-19T01:21:46.657Z,519.00
2023-05-19T01:22:46.689Z,517.00
2023-05-19T01:23:46.726Z,514.00
2023-05-19T01:24:46.778Z,517.00
2023-05-19T01:25:46.795Z,519.00
2023-05-19T01:26:46.799Z,521.00
2023-05-19T01:27:46.809Z,522.00
2023-05-19T01:28:46.852Z,520.00
2023-05-19T01:29:46.924Z,518.00
2023-05-19T01:30:46.977Z,518.00
2023-05-19T01:31:47.043Z,516.00
2023-05-19T01:32:47.048Z,521.00
2023-05-19T01:33:47.093Z,522.00
2023-05-19T01:34:47.124Z,519.00
2023-05-19T01:35:47.149Z,517.00
2023-05-19T01:36:47.207Z,522.00
2023-05-19T01:37:47.265Z,517.00
2023-05-19T01:38:47.297Z,521.00
2023-05-19T01:39:47.336Z,521.00
2023-05-19T01:40:47.376Z,527.00
2023-05-19T01:41:47.456Z,521.00
2023-05-19T01:42:47.476Z,521.00
2023-05-19T01:43:47.518Z,516.00
2023-05-19T01:44:47.589Z,521.00
2023-05-19T01:45:47.698Z,518.00
2023-05-19T01:46:47.711Z,523.00
2023-05-19T01:47:47.768Z,527.00
2023-05-19T01:48:47.769Z,526.00
2023-05-19T01:49:47.786Z,517.00
2023-05-19T01:50:47.858Z,523.00
2023-05-19T01:51:47.912Z,523.00
2023-05-19T01:52:47.962Z,521.00
2023-05-19T01:53:47.975Z,522.00
2023-05-19T01:54:48.036Z,525.00
2023-05-19T01:55:48.142Z,519.00
2023-05-19T01:56:48.498Z,521.00
2023-05-19T01:57:48.194Z,525.00
2023-05-19T01:58:48.289Z,522.00
2023-05-19T01:59:48.283Z,519.00
2023-05-19T02:00:48.340Z,515.00
2023-05-19T02:01:48.551Z,518.00
2023-05-19T02:02:48.498Z,514.00
2023-05-19T02:03:48.501Z,519.00
2023-05-19T02:04:48.591Z,513.00
2023-05-19T02:05:48.602Z,516.00
2023-05-19T02:06:48.661Z,522.00
2023-05-19T02:07:48.703Z,510.00
2023-05-19T02:08:48.783Z,518.00
2023-05-19T02:09:48.806Z,520.00
2023-05-19T02:10:48.858Z,519.00
2023-05-19T02:11:48.899Z,514.00
2023-05-19T02:12:48.942Z,517.00
2023-05-19T02:13:48.991Z,516.00
2023-05-19T02:14:49.073Z,520.00
2023-05-19T02:15:49.148Z,520.00
2023-05-19T02:16:49.181Z,520.00
2023-05-19T02:17:49.212Z,516.00
2023-05-19T02:18:49.286Z,514.00
2023-05-19T02:19:49.309Z,518.00
2023-05-19T02:20:49.371Z,520.00
2023-05-19T02:21:49.408Z,514.00
2023-05-19T02:22:49.443Z,521.00
2023-05-19T02:23:49.513Z,521.00
2023-05-19T02:24:49.574Z,518.00
2023-05-19T02:25:49.602Z,516.00
2023-05-19T02:26:49.654Z,526.00
2023-05-19T02:27:49.729Z,517.00
2023-05-19T02:28:49.760Z,519.00
2023-05-19T02:29:49.809Z,520.00
2023-05-19T02:30:49.893Z,513.00
2023-05-19T02:31:49.974Z,517.00
2023-05-19T02:32:50.004Z,513.00
2023-05-19T02:33:50.017Z,516.00
2023-05-19T02:34:50.047Z,524.00
2023-05-19T02:35:50.086Z,518.00
2023-05-19T02:36:50.168Z,516.00
2023-05-19T02:37:50.233Z,513.00
2023-05-19T02:38:50.245Z,513.00
2023-05-19T02:39:50.326Z,512.00
2023-05-19T02:40:50.372Z,514.00
2023-05-19T02:41:50.414Z,515.00
2023-05-19T02:42:50.494Z,514.00
2023-05-19T02:43:50.546Z,519.00
2023-05-19T02:44:50.613Z,517.00
2023-05-19T02:45:50.644Z,519.00
2023-05-19T02:46:50.776Z,521.00
2023-05-19T02:47:50.783Z,517.00
2023-05-19T02:48:50.816Z,517.00
2023-05-19T02:49:50.852Z,520.00
2023-05-19T02:50:50.972Z,523.00
2023-05-19T02:51:51.010Z,516.00
2023-05-19T02:52:51.019Z,512.00
2023-05-19T02:53:51.099Z,517.00
2023-05-19T02:54:51.148Z,517.00
2023-05-19T02:55:51.182Z,520.00
2023-05-19T02:56:51.246Z,522.00
2023-05-19T02:57:51.279Z,518.00
2023-05-19T02:58:51.382Z,520.00
2023-05-19T02:59:51.397Z,519.00
2023-05-19T03:00:51.474Z,525.00
2023-05-19T03:01:51.557Z,522.00
2023-05-19T03:02:51.653Z,525.00
2023-05-19T03:03:51.656Z,522.00
2023-05-19T03:04:51.653Z,524.00
2023-05-19T03:05:51.700Z,518.00
2023-05-19T03:06:51.762Z,519.00
2023-05-19T03:07:51.828Z,525.00
2023-05-19T03:08:51.882Z,522.00
2023-05-19T03:09:51.887Z,523.00
2023-05-19T03:10:51.948Z,517.00
2023-05-19T03:11:52.024Z,520.00
2023-05-19T03:12:52.037Z,516.00
2023-05-19T03:13:52.160Z,517.00
2023-05-19T03:14:52.167Z,518.00
2023-05-19T03:15:52.278Z,523.00
2023-05-19T03:16:52.421Z,521.00
2023-05-19T03:17:52.410Z,518.00
2023-05-19T03:18:52.482Z,519.00
2023-05-19T03:19:52.451Z,514.00
2023-05-19T03:20:52.515Z,517.00
2023-05-19T03:21:52.564Z,516.00
2023-05-19T03:22:52.613Z,518.00
2023-05-19T03:23:52.668Z,517.00
2023-05-19T03:24:52.742Z,517.00
2023-05-19T03:25:52.771Z,525.00
2023-05-19T03:26:52.846Z,517.00
2023-05-19T03:27:52.896Z,515.00
2023-05-19T03:28:52.933Z,517.00
2023-05-19T03:29:52.993Z,517.00
2023-05-19T03:30:53.043Z,519.00
2023-05-19T03:31:53.118Z,517.00
2023-05-19T03:32:53.243Z,522.00
2023-05-19T03:33:53.204Z,521.00
2023-05-19T03:34:53.271Z,521.00
2023-05-19T03:35:53.331Z,525.00
2023-05-19T03:36:53.356Z,524.00
2023-05-19T03:37:53.472Z,517.00
2023-05-19T03:38:53.474Z,518.00
2023-05-19T03:39:53.521Z,522.00
2023-05-19T03:40:53.546Z,515.00
2023-05-19T03:41:53.613Z,520.00
2023-05-19T03:42:53.646Z,517.00
2023-05-19T03:43:53.689Z,515.00
2023-05-19T03:44:53.761Z,512.00
2023-05-19T03:45:53.848Z,512.00
2023-05-19T03:46:53.882Z,517.00
2023-05-19T03:47:53.976Z,518.00
2023-05-19T03:48:53.955Z,518.00
2023-05-19T03:49:54.017Z,513.00
2023-05-19T03:50:54.089Z,518.00
2023-05-19T03:51:54.152Z,517.00
2023-05-19T03:52:54.216Z,514.00
2023-05-19T03:53:54.277Z,518.00
2023-05-19T03:54:54.290Z,518.00
2023-05-19T03:55:54.400Z,525.00
2023-05-19T03:56:54.418Z,524.00
2023-05-19T03:57:54.487Z,515.00
2023-05-19T03:58:54.577Z,522.00
2023-05-19T03:59:54.605Z,515.00
2023-05-19T04:00:54.651Z,521.00
2023-05-19T04:01:54.754Z,517.00
2023-05-19T04:02:54.910Z,520.00
2023-05-19T04:03:54.883Z,519.00
2023-05-19T04:04:54.985Z,514.00
2023-05-19T04:05:54.922Z,519.00
2023-05-19T04:06:55.003Z,516.00
2023-05-19T04:07:55.035Z,518.00
2023-05-19T04:08:55.092Z,517.00
2023-05-19T04:09:55.158Z,514.00
2023-05-19T04:10:55.204Z,518.00
2023-05-19T04:11:55.279Z,520.00
2023-05-19T04:12:55.337Z,514.00
2023-05-19T04:13:55.388Z,512.00
2023-05-19T04:14:55.398Z,516.00
2023-05-19T04:15:55.462Z,514.00
2023-05-19T04:16:55.508Z,520.00
2023-05-19T04:17:55.569Z,517.00
2023-05-19T04:18:55.624Z,517.00
2023-05-19T04:19:55.650Z,515.00
2023-05-19T04:20:55.713Z,518.00
2023-05-19T04:21:55.768Z,516.00
2023-05-19T04:22:55.781Z,517.00
2023-05-19T04:23:55.886Z,526.00
2023-05-19T04:24:55.898Z,520.00
2023-05-19T04:25:55.996Z,519.00
2023-05-19T04:26:56.037Z,516.00
2023-05-19T04:27:56.056Z,511.00
2023-05-19T04:28:56.111Z,515.00
2023-05-19T04:29:56.185Z,519.00
2023-05-19T04:30:56.287Z,518.00
2023-05-19T04:31:56.547Z,522.00
2023-05-19T04:32:56.362Z,519.00
2023-05-19T04:33:56.393Z,517.00
2023-05-19T04:34:56.414Z,522.00
2023-05-19T04:35:56.470Z,519.00
2023-05-19T04:36:56.547Z,517.00
2023-05-19T04:37:56.558Z,515.00
2023-05-19T04:38:56.640Z,517.00
2023-05-19T04:39:56.653Z,519.00
2023-05-19T04:40:56.716Z,516.00
2023-05-19T04:41:56.792Z,522.00
2023-05-19T04:42:56.823Z,519.00
2023-05-19T04:43:56.879Z,525.00
2023-05-19T04:44:56.906Z,515.00
2023-05-19T04:45:56.988Z,516.00
2023-05-19T04:46:57.047Z,520.00
2023-05-19T04:47:57.083Z,522.00
2023-05-19T04:48:57.142Z,518.00
2023-05-19T04:49:57.189Z,519.00
2023-05-19T04:50:57.239Z,517.00
2023-05-19T04:51:57.272Z,520.00
2023-05-19T04:52:57.325Z,522.00
2023-05-19T04:53:57.345Z,521.00
2023-05-19T04:54:57.386Z,519.00
2023-05-19T04:55:57.427Z,520.00
2023-05-19T04:56:57.511Z,520.00
2023-05-19T04:57:57.556Z,523.00
2023-05-19T04:58:57.601Z,518.00
2023-05-19T04:59:57.623Z,520.00
2023-05-19T05:00:57.708Z,519.00
2023-05-19T05:01:57.805Z,521.00
2023-05-19T05:02:57.980Z,522.00
2023-05-19T05:03:57.903Z,522.00
2023-05-19T05:04:57.903Z,526.00
2023-05-19T05:05:57.920Z,529.00
2023-05-19T05:06:57.975Z,525.00
2023-05-19T05:07:58.020Z,525.00
2023-05-19T05:08:58.067Z,520.00
2023-05-19T05:09:58.140Z,518.00
2023-05-19T05:10:58.160Z,519.00
2023-05-19T05:11:58.177Z,523.00
2023-05-19T05:12:58.269Z,524.00
2023-05-19T05:13:58.516Z,526.00
2023-05-19T05:14:58.345Z,523.00
2023-05-19T05:15:58.424Z,515.00
2023-05-19T05:16:58.428Z,522.00
2023-05-19T05:17:58.692Z,519.00
2023-05-19T05:18:58.608Z,523.00
2023-05-19T05:19:58.585Z,523.00
2023-05-19T05:20:58.624Z,524.00
2023-05-19T05:21:58.655Z,516.00
2023-05-19T05:22:58.747Z,519.00
2023-05-19T05:23:58.780Z,521.00
2023-05-19T05:24:58.823Z,517.00
2023-05-19T05:25:58.884Z,521.00
2023-05-19T05:26:58.977Z,520.00
2023-05-19T05:27:58.976Z,520.00
2023-05-19T05:28:59.039Z,519.00
2023-05-19T05:29:59.436Z,522.00
2023-05-19T05:30:59.150Z,525.00
2023-05-19T05:31:59.227Z,527.00
2023-05-19T05:32:59.318Z,523.00
2023-05-19T05:33:59.285Z,521.00
2023-05-19T05:34:59.342Z,520.00
2023-05-19T05:35:59.383Z,518.00
2023-05-19T05:36:59.425Z,516.00
2023-05-19T05:37:59.495Z,524.00
2023-05-19T05:38:59.539Z,521.00
2023-05-19T05:39:59.608Z,521.00
2023-05-19T05:40:59.638Z,518.00
2023-05-19T05:41:59.688Z,522.00
2023-05-19T05:42:59.722Z,523.00
2023-05-19T05:43:59.819Z,523.00
2023-05-19T05:44:59.856Z,518.00
2023-05-19T05:45:59.973Z,520.00
2023-05-19T05:46:59.969Z,518.00
2023-05-19T05:48:00.075Z,523.00
2023-05-19T05:49:00.046Z,515.00
2023-05-19T05:50:00.190Z,524.00
2023-05-19T05:51:00.181Z,519.00
2023-05-19T05:53:00.222Z,512.00
2023-05-19T05:54:00.177Z,516.00
2023-05-19T05:55:00.196Z,520.00
2023-05-19T05:56:00.338Z,523.00
2023-05-19T05:57:00.562Z,520.00
2023-05-19T05:58:00.179Z,515.00
2023-05-19T05:59:00.234Z,521.00
2023-05-19T06:00:00.146Z,521.00
2023-05-19T06:01:00.191Z,515.00
2023-05-19T06:02:00.209Z,516.00
2023-05-19T06:03:00.243Z,526.00
2023-05-19T06:04:00.146Z,521.00
2023-05-19T06:05:00.266Z,526.00
2023-05-19T06:06:00.367Z,519.00
2023-05-19T06:07:00.128Z,521.00
2023-05-19T06:08:00.192Z,519.00
2023-05-19T06:09:00.172Z,517.00
2023-05-19T06:10:00.136Z,522.00
2023-05-19T06:11:00.086Z,520.00
2023-05-19T06:12:00.560Z,527.00
2023-05-19T06:13:00.188Z,520.00
2023-05-19T06:14:00.100Z,518.00
2023-05-19T06:15:00.075Z,522.00
2023-05-19T06:16:02.041Z,515.00
2023-05-19T06:17:00.044Z,522.00
2023-05-19T06:18:00.132Z,517.00
2023-05-19T06:19:00.035Z,520.00
2023-05-19T06:20:00.045Z,513.00
2023-05-19T06:21:00.065Z,521.00
2023-05-19T06:22:00.106Z,523.00
2023-05-19T06:23:00.146Z,522.00
2023-05-19T06:24:00.143Z,520.00
2023-05-19T06:25:00.222Z,518.00
2023-05-19T06:26:00.265Z,519.00
2023-05-19T06:27:00.348Z,522.00
2023-05-19T06:28:00.367Z,513.00
2023-05-19T06:29:00.415Z,515.00
2023-05-19T06:30:00.456Z,513.00
2023-05-19T06:31:00.531Z,513.00
2023-05-19T06:32:00.580Z,515.00
2023-05-19T06:33:00.656Z,514.00
2023-05-19T06:34:00.659Z,511.00
2023-05-19T06:35:00.699Z,515.00
2023-05-19T06:36:00.719Z,514.00
2023-05-19T06:37:00.810Z,512.00
2023-05-19T06:38:00.841Z,512.00
2023-05-19T06:39:02.601Z,508.00
2023-05-19T06:40:00.934Z,509.00
2023-05-19T06:41:00.955Z,514.00
2023-05-19T06:42:01.084Z,514.00
2023-05-19T06:43:01.119Z,515.00
2023-05-19T06:44:01.086Z,513.00
2023-05-19T06:45:01.163Z,516.00
2023-05-19T06:46:01.172Z,511.00
2023-05-19T06:47:01.619Z,513.00
2023-05-19T06:48:01.346Z,514.00
2023-05-19T06:49:01.356Z,519.00
2023-05-19T06:50:01.416Z,520.00
2023-05-19T06:51:01.475Z,517.00
2023-05-19T06:52:01.453Z,520.00
2023-05-19T06:53:01.516Z,518.00
2023-05-19T06:54:01.540Z,519.00
2023-05-19T06:55:01.603Z,513.00
2023-05-19T06:56:01.652Z,512.00
2023-05-19T06:57:01.701Z,521.00
2023-05-19T06:58:01.714Z,515.00
2023-05-19T06:59:01.782Z,514.00
2023-05-19T07:00:01.843Z,518.00
2023-05-19T07:01:01.847Z,512.00
2023-05-19T07:02:02.074Z,522.00
2023-05-19T07:03:02.167Z,514.00
2023-05-19T07:04:02.136Z,519.00
2023-05-19T07:05:02.049Z,517.00
2023-05-19T07:06:02.048Z,524.00
2023-05-19T07:07:02.578Z,519.00
2023-05-19T07:08:02.189Z,516.00
2023-05-19T07:09:02.216Z,525.00
2023-05-19T07:10:02.271Z,518.00
2023-05-19T07:11:02.334Z,522.00
2023-05-19T07:12:02.597Z,516.00
2023-05-19T07:13:02.390Z,517.00
2023-05-19T07:14:02.473Z,516.00
2023-05-19T07:15:02.485Z,515.00
2023-05-19T07:16:02.584Z,522.00
2023-05-19T07:17:02.557Z,516.00
2023-05-19T07:18:02.696Z,520.00
2023-05-19T07:19:02.728Z,518.00
2023-05-19T07:20:02.719Z,521.00
2023-05-19T07:21:02.780Z,521.00
2023-05-19T07:22:03.078Z,522.00
2023-05-19T07:23:02.871Z,515.00
2023-05-19T07:24:02.934Z,521.00
2023-05-19T07:25:02.966Z,519.00
2023-05-19T07:26:02.985Z,516.00
2023-05-19T07:27:03.051Z,511.00
2023-05-19T07:28:03.065Z,511.00
2023-05-19T07:29:03.112Z,516.00
2023-05-19T07:30:03.163Z,513.00
2023-05-19T07:31:03.200Z,515.00
2023-05-19T07:32:03.378Z,513.00
2023-05-19T07:33:03.321Z,513.00
2023-05-19T07:34:03.384Z,510.00
2023-05-19T07:35:03.392Z,513.00
2023-05-19T07:36:03.447Z,514.00
2023-05-19T07:37:03.626Z,515.00
2023-05-19T07:38:03.541Z,516.00
2023-05-19T07:39:03.652Z,512.00
2023-05-19T07:40:03.637Z,516.00
2023-05-19T07:41:03.652Z,515.00
2023-05-19T07:42:03.713Z,514.00
2023-05-19T07:43:03.797Z,519.00
2023-05-19T07:44:03.825Z,514.00
2023-05-19T07:45:03.875Z,510.00
2023-05-19T07:46:04.019Z,517.00
2023-05-19T07:47:04.073Z,514.00
2023-05-19T07:48:04.110Z,516.00
2023-05-19T07:49:04.031Z,520.00
2023-05-19T07:50:04.136Z,512.00
2023-05-19T07:51:04.167Z,514.00
2023-05-19T07:52:04.204Z,518.00
2023-05-19T07:53:04.257Z,523.00
2023-05-19T07:54:04.279Z,517.00
2023-05-19T07:55:04.292Z,518.00
2023-05-19T07:56:04.351Z,519.00
2023-05-19T07:57:04.607Z,518.00
2023-05-19T07:58:04.452Z,520.00
2023-05-19T07:59:04.535Z,522.00
2023-05-19T08:00:04.569Z,518.00
2023-05-19T08:01:04.567Z,525.00
2023-05-19T08:02:05.099Z,517.00
2023-05-19T08:03:04.724Z,518.00
2023-05-19T08:04:04.758Z,515.00
2023-05-19T08:05:04.779Z,510.00
2023-05-19T08:06:04.809Z,518.00
2023-05-19T08:07:04.834Z,515.00
2023-05-19T08:08:04.877Z,512.00
2023-05-19T08:09:04.917Z,515.00
2023-05-19T08:10:05.012Z,514.00
2023-05-19T08:11:05.033Z,517.00
2023-05-19T08:12:05.076Z,512.00
2023-05-19T08:13:05.112Z,515.00
2023-05-19T08:14:05.173Z,520.00
2023-05-19T08:15:05.187Z,515.00
2023-05-19T08:16:05.347Z,513.00
2023-05-19T08:17:05.577Z,509.00
2023-05-19T08:18:05.461Z,514.00
2023-05-19T08:19:05.464Z,508.00
2023-05-19T08:20:05.418Z,510.00
2023-05-19T08:21:05.467Z,510.00
2023-05-19T08:22:05.509Z,510.00
2023-05-19T08:23:05.546Z,509.00
2023-05-19T08:24:05.594Z,508.00
2023-05-19T08:25:05.626Z,512.00
2023-05-19T08:26:05.753Z,513.00
2023-05-19T08:27:05.717Z,507.00
2023-05-19T08:28:05.747Z,510.00
2023-05-19T08:29:05.798Z,512.00
2023-05-19T08:30:05.817Z,509.00
2023-05-19T08:31:05.947Z,513.00
2023-05-19T08:32:05.912Z,512.00
2023-05-19T08:33:05.988Z,509.00
2023-05-19T08:34:06.003Z,516.00
2023-05-19T08:35:06.040Z,512.00
2023-05-19T08:36:06.178Z,519.00
2023-05-19T08:37:06.155Z,516.00
2023-05-19T08:38:06.228Z,512.00
2023-05-19T08:39:06.252Z,516.00
2023-05-19T08:40:06.228Z,511.00
2023-05-19T08:41:06.282Z,511.00
2023-05-19T08:42:06.643Z,518.00
2023-05-19T08:43:06.325Z,515.00
2023-05-19T08:44:06.359Z,515.00
2023-05-19T08:45:06.413Z,515.00
2023-05-19T08:46:06.450Z,514.00
2023-05-19T08:47:06.700Z,512.00
2023-05-19T08:48:06.510Z,513.00
2023-05-19T08:49:06.547Z,519.00
2023-05-19T08:50:06.599Z,518.00
2023-05-19T08:51:06.585Z,523.00
2023-05-19T08:52:07.101Z,515.00
2023-05-19T08:53:09.404Z,523.00
2023-05-19T08:54:07.655Z,523.00
2023-05-19T08:55:06.685Z,521.00
2023-05-19T08:56:06.643Z,519.00
2023-05-19T08:57:06.618Z,523.00
2023-05-19T08:58:06.610Z,520.00
2023-05-19T08:59:06.621Z,520.00
2023-05-19T09:00:06.592Z,520.00
2023-05-19T09:01:06.671Z,523.00
2023-05-19T09:02:06.597Z,520.00
2023-05-19T09:04:06.684Z,521.00
2023-05-19T09:05:06.645Z,522.00
2023-05-19T09:06:06.578Z,522.00
2023-05-19T09:07:06.588Z,518.00
2023-05-19T09:08:06.574Z,518.00
2023-05-19T09:09:06.563Z,519.00
2023-05-19T09:10:06.536Z,520.00
2023-05-19T09:11:06.537Z,522.00
2023-05-19T09:12:06.563Z,518.00
2023-05-19T09:13:06.526Z,518.00
2023-05-19T09:14:06.634Z,523.00
2023-05-19T09:15:06.525Z,516.00
2023-05-19T09:16:06.556Z,517.00
2023-05-19T09:17:06.596Z,518.00
2023-05-19T09:18:06.613Z,518.00
2023-05-19T09:19:06.598Z,519.00
2023-05-19T09:20:06.677Z,511.00
2023-05-19T09:21:06.619Z,515.00
2023-05-19T09:22:06.727Z,511.00
2023-05-19T09:23:06.642Z,516.00
2023-05-19T09:24:06.736Z,519.00
2023-05-19T09:25:06.777Z,514.00
2023-05-19T09:26:06.782Z,516.00
2023-05-19T09:27:06.786Z,517.00
2023-05-19T09:28:06.807Z,515.00
2023-05-19T09:29:06.853Z,515.00
2023-05-19T09:30:06.896Z,518.00
2023-05-19T09:31:06.956Z,514.00
2023-05-19T09:32:07.182Z,520.00
2023-05-19T09:33:07.037Z,519.00
2023-05-19T09:34:07.045Z,521.00
2023-05-19T09:35:07.099Z,519.00
2023-05-19T09:36:07.182Z,520.00
2023-05-19T09:37:07.163Z,512.00
2023-05-19T09:38:07.203Z,516.00
2023-05-19T09:39:07.204Z,517.00
2023-05-19T09:40:07.255Z,523.00
2023-05-19T09:41:07.283Z,521.00
2023-05-19T09:42:07.343Z,519.00
2023-05-19T09:43:07.368Z,516.00
2023-05-19T09:44:07.381Z,518.00
2023-05-19T09:45:07.401Z,519.00
2023-05-19T09:46:07.744Z,520.00
2023-05-19T09:47:07.510Z,523.00
2023-05-19T09:48:07.592Z,519.00
2023-05-19T09:49:07.552Z,516.00
2023-05-19T09:50:07.596Z,517.00
2023-05-19T09:51:07.591Z,521.00
2023-05-19T09:52:07.641Z,519.00
2023-05-19T09:53:07.699Z,521.00
2023-05-19T09:54:07.673Z,521.00
2023-05-19T09:55:07.724Z,516.00
2023-05-19T09:56:07.760Z,512.00
2023-05-19T09:57:08.811Z,521.00
2023-05-19T09:58:07.846Z,522.00
2023-05-19T09:59:07.856Z,521.00
2023-05-19T10:00:07.900Z,523.00
2023-05-19T10:01:07.921Z,519.00
2023-05-19T10:02:07.950Z,523.00
2023-05-19T10:03:08.028Z,522.00
2023-05-19T10:04:07.992Z,522.00
2023-05-19T10:05:08.092Z,518.00
2023-05-19T10:06:08.034Z,526.00
2023-05-19T10:07:08.064Z,522.00
2023-05-19T10:08:08.129Z,522.00
2023-05-19T10:09:08.119Z,521.00
2023-05-19T10:10:08.166Z,521.00
2023-05-19T10:11:08.173Z,524.00
2023-05-19T10:12:08.207Z,524.00
2023-05-19T10:13:08.227Z,519.00
2023-05-19T10:14:08.292Z,522.00
2023-05-19T10:15:08.286Z,524.00
2023-05-19T10:16:08.422Z,520.00
2023-05-19T10:17:08.399Z,518.00
2023-05-19T10:18:08.527Z,519.00
2023-05-19T10:19:08.479Z,517.00
2023-05-19T10:20:08.469Z,520.00
2023-05-19T10:21:08.482Z,524.00
2023-05-19T10:22:08.530Z,523.00
2023-05-19T10:23:08.539Z,522.00
2023-05-19T10:24:08.546Z,518.00
2023-05-19T10:25:08.579Z,529.00
2023-05-19T10:26:08.672Z,529.00
2023-05-19T10:27:08.661Z,528.00
2023-05-19T10:28:08.680Z,527.00
2023-05-19T10:29:08.725Z,524.00
2023-05-19T10:30:10.085Z,523.00
2023-05-19T10:31:08.720Z,530.00
2023-05-19T10:32:09.180Z,524.00
2023-05-19T10:33:08.749Z,527.00
2023-05-19T10:34:08.730Z,528.00
2023-05-19T10:35:08.713Z,528.00
2023-05-19T10:36:08.728Z,528.00
2023-05-19T10:37:08.706Z,524.00
2023-05-19T10:38:08.696Z,524.00
2023-05-19T10:39:08.687Z,524.00
2023-05-19T10:40:08.680Z,528.00
2023-05-19T10:41:08.707Z,532.00
2023-05-19T10:42:08.655Z,528.00
2023-05-19T10:43:08.677Z,528.00
2023-05-19T10:44:08.649Z,528.00
2023-05-19T10:45:08.668Z,528.00
2023-05-19T10:46:08.639Z,528.00
2023-05-19T10:47:08.750Z,533.00
2023-05-19T10:48:08.673Z,530.00
2023-05-19T10:49:08.624Z,529.00
2023-05-19T10:50:08.654Z,530.00
2023-05-19T10:51:08.654Z,531.00
2023-05-19T10:52:08.614Z,531.00
2023-05-19T10:53:08.643Z,533.00
2023-05-19T10:54:08.604Z,534.00
2023-05-19T10:55:08.618Z,529.00
2023-05-19T10:56:08.600Z,536.00
2023-05-19T10:57:08.644Z,532.00
2023-05-19T10:58:08.583Z,524.00
2023-05-19T10:59:08.551Z,538.00
2023-05-19T11:00:08.574Z,537.00
2023-05-19T11:01:08.542Z,532.00
2023-05-19T11:02:08.742Z,534.00
2023-05-19T11:03:08.590Z,533.00
2023-05-19T11:04:08.588Z,533.00
2023-05-19T11:05:08.532Z,541.00
2023-05-19T11:06:08.540Z,536.00
2023-05-19T11:07:08.513Z,533.00
2023-05-19T11:08:08.516Z,539.00
2023-05-19T11:09:08.523Z,535.00
2023-05-19T11:10:08.536Z,534.00
2023-05-19T11:11:08.521Z,537.00
2023-05-19T11:12:08.516Z,532.00
2023-05-19T11:13:08.485Z,534.00
2023-05-19T11:14:08.483Z,537.00
2023-05-19T11:15:08.502Z,533.00
2023-05-19T11:16:08.507Z,537.00
2023-05-19T11:17:08.516Z,533.00
2023-05-19T11:18:08.489Z,539.00
2023-05-19T11:19:08.500Z,533.00
2023-05-19T11:20:08.451Z,538.00
2023-05-19T11:21:08.477Z,535.00
2023-05-19T11:22:08.671Z,536.00
2023-05-19T11:23:08.560Z,535.00
2023-05-19T11:24:08.435Z,536.00
2023-05-19T11:25:08.414Z,542.00
2023-05-19T11:26:08.425Z,536.00
2023-05-19T11:27:08.401Z,537.00
2023-05-19T11:28:08.408Z,538.00
2023-05-19T11:29:08.382Z,539.00
2023-05-19T11:30:08.411Z,537.00
2023-05-19T11:31:08.373Z,536.00
2023-05-19T11:32:08.462Z,535.00
2023-05-19T11:33:08.402Z,537.00
2023-05-19T11:34:08.428Z,533.00
2023-05-19T11:35:08.352Z,538.00
2023-05-19T11:36:08.358Z,535.00
2023-05-19T11:37:08.390Z,536.00
2023-05-19T11:38:08.360Z,540.00
2023-05-19T11:39:08.360Z,537.00
2023-05-19T11:40:08.354Z,539.00
2023-05-19T11:41:08.335Z,542.00
2023-05-19T11:42:08.352Z,535.00
2023-05-19T11:43:08.383Z,534.00
2023-05-19T11:44:08.333Z,537.00
2023-05-19T11:45:08.367Z,539.00
2023-05-19T11:46:08.459Z,538.00
2023-05-19T11:47:08.544Z,539.00
2023-05-19T11:48:08.502Z,538.00
2023-05-19T11:49:08.501Z,540.00
2023-05-19T11:50:08.481Z,535.00
2023-05-19T11:51:08.505Z,538.00
2023-05-19T11:52:08.656Z,536.00
2023-05-19T11:53:08.492Z,534.00
2023-05-19T11:54:08.585Z,540.00
2023-05-19T11:55:08.539Z,536.00
2023-05-19T11:56:08.568Z,537.00
2023-05-19T11:57:08.564Z,536.00
2023-05-19T11:58:08.532Z,535.00
2023-05-19T11:59:08.566Z,538.00
2023-05-19T12:00:08.569Z,542.00
2023-05-19T12:01:08.585Z,539.00
2023-05-19T12:02:08.670Z,538.00
2023-05-19T12:03:08.985Z,541.00
2023-05-19T12:04:08.656Z,540.00
2023-05-19T12:05:08.766Z,543.00
2023-05-19T12:06:08.746Z,543.00
2023-05-19T12:07:08.756Z,539.00
2023-05-19T12:08:08.802Z,539.00
2023-05-19T12:09:08.730Z,541.00
2023-05-19T12:10:08.734Z,540.00
2023-05-19T12:11:08.787Z,538.00
2023-05-19T12:12:09.184Z,540.00
2023-05-19T12:13:08.836Z,539.00
2023-05-19T12:14:08.779Z,539.00
2023-05-19T12:15:08.815Z,544.00
2023-05-19T12:16:08.819Z,539.00
2023-05-19T12:17:08.855Z,539.00
2023-05-19T12:18:08.892Z,542.00
2023-05-19T12:19:08.897Z,542.00
2023-05-19T12:20:08.854Z,541.00
2023-05-19T12:21:08.900Z,538.00
2023-05-19T12:22:08.910Z,543.00
2023-05-19T12:23:08.884Z,541.00
2023-05-19T12:24:08.907Z,540.00
2023-05-19T12:25:08.949Z,541.00
2023-05-19T12:26:08.931Z,539.00
2023-05-19T12:27:09.001Z,538.00
2023-05-19T12:28:08.975Z,544.00
2023-05-19T12:29:08.991Z,543.00
2023-05-19T12:30:08.979Z,542.00
2023-05-19T12:31:09.101Z,542.00