createdAt,value
2019-06-01T00:01:56.014Z,99.90
2019-06-01T00:04:26.383Z,99.90
2019-06-01T00:06:56.848Z,99.90
2019-06-01T00:09:27.055Z,99.90
2019-06-01T00:11:57.409Z,99.90
2019-06-01T00:14:27.666Z,99.90
2019-06-01T00:16:57.974Z,99.90
2019-06-01T00:19:28.303Z,99.90
2019-06-01T00:21:58.644Z,99.90
2019-06-01T00:24:28.841Z,99.90
2019-06-01T00:26:59.336Z,99.90
2019-06-01T00:29:29.529Z,99.90
2019-06-01T00:31:59.869Z,99.90
2019-06-01T00:34:30.235Z,99.90
2019-06-01T00:37:00.634Z,99.90
2019-06-01T00:39:30.906Z,99.90
2019-06-01T00:42:02.942Z,99.90
2019-06-01T00:44:33.205Z,99.90
2019-06-01T00:47:03.500Z,99.90
2019-06-01T00:49:33.731Z,99.90
2019-06-01T00:52:03.971Z,99.90
2019-06-01T00:54:34.235Z,99.90
2019-06-01T00:57:04.507Z,99.90
2019-06-01T00:59:34.846Z,99.90
2019-06-01T01:02:05.020Z,99.90
2019-06-01T01:04:35.338Z,99.90
2019-06-01T01:07:05.605Z,99.90
2019-06-01T01:09:35.907Z,99.90
2019-06-01T01:12:06.204Z,99.90
2019-06-01T01:14:36.420Z,99.90
2019-06-01T01:17:06.782Z,99.90
2019-06-01T01:19:37.383Z,99.90
2019-06-01T01:22:07.737Z,99.90
2019-06-01T01:24:38.023Z,99.90
2019-06-01T01:27:09.391Z,99.90
2019-06-01T01:29:39.711Z,99.90
2019-06-01T01:32:10.051Z,99.90
2019-06-01T01:34:40.383Z,99.90
2019-06-01T01:37:10.643Z,99.90
2019-06-01T01:39:40.959Z,99.90
2019-06-01T01:42:11.301Z,99.90
2019-06-01T01:44:41.543Z,99.90
2019-06-01T01:47:14.329Z,99.90
2019-06-01T01:49:43.597Z,99.90
2019-06-01T01:52:13.887Z,99.90
2019-06-01T01:54:44.189Z,99.90
2019-06-01T01:57:14.447Z,99.90
2019-06-01T01:59:44.695Z,99.90
2019-06-01T02:02:15.004Z,99.90
2019-06-01T02:04:45.299Z,99.90
2019-06-01T02:07:15.515Z,99.90
2019-06-01T02:09:45.826Z,99.90
2019-06-01T02:12:16.035Z,99.90
2019-06-01T02:14:46.336Z,99.90
2019-06-01T02:17:16.543Z,99.90
2019-06-01T02:19:46.851Z,99.90
2019-06-01T02:22:17.037Z,99.90
2019-06-01T02:24:47.376Z,99.90
2019-06-01T02:27:17.644Z,99.90
2019-06-01T02:29:47.946Z,99.90
2019-06-01T02:32:18.208Z,99.90
2019-06-01T02:34:48.563Z,99.90
2019-06-01T02:37:18.773Z,99.90
2019-06-01T02:39:50.117Z,99.90
2019-06-01T02:42:20.453Z,99.90
2019-06-01T02:44:50.736Z,99.90
2019-06-01T02:47:21.001Z,99.90
2019-06-01T02:49:51.352Z,99.90
2019-06-01T02:52:21.615Z,99.90
2019-06-01T02:54:51.952Z,99.90
2019-06-01T02:57:22.222Z,99.90
2019-06-01T02:59:52.580Z,99.90
2019-06-01T03:02:22.850Z,99.90
2019-06-01T03:04:53.184Z,99.90
2019-06-01T03:07:26.022Z,99.90
2019-06-01T03:09:58.698Z,99.90
2019-06-01T03:12:32.048Z,99.90
2019-06-01T03:15:06.468Z,99.90
2019-06-01T03:17:39.012Z,99.90
2019-06-01T03:20:09.763Z,99.90
2019-06-01T03:22:43.447Z,99.90
2019-06-01T03:25:14.111Z,99.90
2019-06-01T03:27:46.661Z,99.90
2019-06-01T03:30:19.956Z,99.90
2019-06-01T03:32:50.160Z,99.90
2019-06-01T03:35:20.507Z,99.90
2019-06-01T03:37:50.750Z,99.90
2019-06-01T03:40:24.034Z,99.90
2019-06-01T03:42:53.014Z,99.90
2019-06-01T03:45:23.294Z,99.90
2019-06-01T03:47:53.516Z,99.90
2019-06-01T03:50:23.836Z,99.90
2019-06-01T03:52:54.101Z,99.90
2019-06-01T03:55:24.452Z,99.90
2019-06-01T03:57:54.717Z,99.90
2019-06-01T04:00:24.980Z,99.90
2019-06-01T04:02:55.260Z,99.90
2019-06-01T04:05:25.668Z,99.90
2019-06-01T04:07:55.948Z,99.90
2019-06-01T04:10:26.308Z,99.90
2019-06-01T04:12:56.559Z,99.90
2019-06-01T04:15:26.958Z,99.90
2019-06-01T04:17:57.272Z,99.90
2019-06-01T04:20:27.742Z,99.90
2019-06-01T04:22:57.991Z,99.90
2019-06-01T04:25:29.979Z,99.90
2019-06-01T04:28:00.321Z,99.90
2019-06-01T04:30:30.973Z,99.90
2019-06-01T04:33:02.507Z,99.90
2019-06-01T04:35:32.901Z,99.90
2019-06-01T04:38:03.176Z,99.90
2019-06-01T04:40:33.516Z,99.90
2019-06-01T04:43:03.868Z,99.90
2019-06-01T04:45:34.537Z,99.90
2019-06-01T04:48:06.300Z,99.90
2019-06-01T04:50:36.866Z,99.90
2019-06-01T04:53:07.127Z,99.90
2019-06-01T04:55:37.459Z,99.90
2019-06-01T04:58:08.896Z,99.90
2019-06-01T05:00:39.385Z,99.90
2019-06-01T05:03:10.841Z,99.90
2019-06-01T05:05:41.616Z,99.90
2019-06-01T05:08:12.571Z,99.90
2019-06-01T05:10:44.030Z,99.90
2019-06-01T05:13:15.589Z,99.90
2019-06-01T05:15:45.935Z,99.90
2019-06-01T05:18:18.413Z,99.90
2019-06-01T05:20:48.077Z,99.90
2019-06-01T05:23:18.355Z,99.90
2019-06-01T05:25:48.580Z,99.90
2019-06-01T05:28:19.006Z,99.90
2019-06-01T05:30:49.393Z,99.90
2019-06-01T05:33:35.509Z,99.90
2019-06-01T05:35:51.564Z,99.90
2019-06-01T05:38:21.786Z,99.90
2019-06-01T05:40:52.077Z,99.90
2019-06-01T05:43:22.345Z,99.90
2019-06-01T05:45:52.547Z,99.90
2019-06-01T05:48:25.810Z,99.90
2019-06-01T05:50:54.866Z,99.90
2019-06-01T05:53:25.146Z,99.90
2019-06-01T05:55:55.347Z,99.90
2019-06-01T05:58:28.682Z,99.90
2019-06-01T06:00:57.561Z,99.90
2019-06-01T06:03:40.047Z,99.80
2019-06-01T06:05:59.884Z,99.90
2019-06-01T06:08:30.176Z,99.80
2019-06-01T06:11:00.392Z,99.60
2019-06-01T06:13:30.692Z,99.40
2019-06-01T06:16:00.928Z,99.30
2019-06-01T06:18:31.205Z,99.40
2019-06-01T06:21:01.484Z,99.20
2019-06-01T06:23:31.801Z,99.50
2019-06-01T06:26:02.129Z,98.90
2019-06-01T06:28:32.376Z,98.70
2019-06-01T06:31:02.646Z,98.70
2019-06-01T06:33:32.950Z,98.60
2019-06-01T06:36:03.228Z,98.60
2019-06-01T06:38:33.456Z,98.60
2019-06-01T06:41:03.716Z,98.30
2019-06-01T06:43:33.950Z,98.00
2019-06-01T06:46:04.157Z,97.90
2019-06-01T06:48:38.229Z,97.90
2019-06-01T06:51:08.472Z,97.60
2019-06-01T06:53:38.677Z,97.10
2019-06-01T06:56:09.016Z,97.20
2019-06-01T06:58:39.271Z,97.30
2019-06-01T07:01:12.104Z,97.20
2019-06-01T07:03:42.520Z,97.10
2019-06-01T07:06:12.820Z,96.60
2019-06-01T07:08:43.043Z,96.50
2019-06-01T07:11:13.316Z,96.20
2019-06-01T07:13:43.496Z,95.90
2019-06-01T07:16:13.864Z,95.80
2019-06-01T07:18:44.253Z,95.60
2019-06-01T07:21:15.284Z,95.10
2019-06-01T07:23:45.575Z,95.40
2019-06-01T07:26:15.823Z,95.10
2019-06-01T07:28:46.168Z,94.60
2019-06-01T07:31:16.440Z,94.80
2019-06-01T07:33:46.716Z,94.80
2019-06-01T07:36:17.036Z,94.60
2019-06-01T07:38:47.303Z,94.40
2019-06-01T07:41:17.584Z,94.70
2019-06-01T07:43:48.001Z,94.60
2019-06-01T07:46:18.274Z,94.40
2019-06-01T07:48:48.534Z,93.90
2019-06-01T07:51:18.879Z,93.50
2019-06-01T07:53:49.117Z,93.10
2019-06-01T07:56:20.423Z,93.00
2019-06-01T07:58:51.972Z,93.50
2019-06-01T08:01:23.489Z,93.40
2019-06-01T08:03:54.106Z,93.70
2019-06-01T08:06:26.065Z,93.90
2019-06-01T08:08:56.434Z,93.90
2019-06-01T08:11:30.065Z,93.50
2019-06-01T08:13:58.671Z,93.00
2019-06-01T08:16:29.990Z,93.30
2019-06-01T08:19:00.442Z,93.00
2019-06-01T08:21:30.705Z,93.80
2019-06-01T08:24:01.038Z,93.20
2019-06-01T08:26:32.388Z,93.60
2019-06-01T08:29:02.990Z,93.50
2019-06-01T08:31:33.673Z,93.80
2019-06-01T08:34:04.079Z,94.00
2019-06-01T08:36:34.276Z,93.90
2019-06-01T08:39:06.723Z,93.80
2019-06-01T08:41:37.006Z,94.00
2019-06-01T08:44:08.567Z,94.00
2019-06-01T08:46:38.907Z,93.80
2019-06-01T08:49:09.323Z,93.50
2019-06-01T08:51:39.640Z,93.50
2019-06-01T08:54:09.968Z,93.00
2019-06-01T08:56:40.194Z,93.20
2019-06-01T08:59:10.548Z,93.60
2019-06-01T09:01:40.867Z,92.60
2019-06-01T09:04:11.176Z,92.20
2019-06-01T09:06:41.482Z,92.30
2019-06-01T09:09:12.073Z,92.10
2019-06-01T09:11:42.611Z,92.30
2019-06-01T09:14:12.947Z,92.00
2019-06-01T09:16:44.138Z,92.30
2019-06-01T09:19:14.511Z,92.10
2019-06-01T09:21:45.915Z,92.20
2019-06-01T09:24:16.151Z,90.80
2019-06-01T09:26:46.474Z,91.40
2019-06-01T09:29:16.964Z,91.00
2019-06-01T09:31:47.170Z,91.40
2019-06-01T09:34:17.453Z,90.90
2019-06-01T09:36:47.733Z,90.80
2019-06-01T09:39:18.019Z,90.40
2019-06-01T09:41:48.291Z,89.50
2019-06-01T09:44:19.560Z,89.60
2019-06-01T09:46:49.851Z,90.50
2019-06-01T09:49:20.047Z,90.00
2019-06-01T09:51:50.340Z,87.50
2019-06-01T09:54:20.606Z,87.50
2019-06-01T09:56:51.055Z,88.80
2019-06-01T09:59:21.279Z,87.80
2019-06-01T10:01:51.653Z,88.20
2019-06-01T10:04:21.881Z,86.40
2019-06-01T10:06:52.161Z,85.00
2019-06-01T10:09:22.452Z,85.60
2019-06-01T10:11:54.223Z,85.30
2019-06-01T10:14:24.432Z,85.40
2019-06-01T10:16:54.929Z,84.20
2019-06-01T10:19:25.208Z,84.20
2019-06-01T10:21:55.445Z,85.30
2019-06-01T10:24:25.704Z,85.80
2019-06-01T10:26:55.920Z,86.90
2019-06-01T10:29:26.105Z,85.10
2019-06-01T10:31:56.453Z,85.80
2019-06-01T10:34:26.693Z,84.90
2019-06-01T10:36:57.036Z,85.50
2019-06-01T10:39:33.331Z,84.00
2019-06-01T10:42:03.656Z,84.70
2019-06-01T10:44:38.923Z,84.40
2019-06-01T10:47:06.912Z,83.60
2019-06-01T10:49:38.008Z,85.40
2019-06-01T10:52:08.378Z,86.10
2019-06-01T10:54:38.692Z,87.70
2019-06-01T10:57:11.332Z,86.10
2019-06-01T10:59:42.623Z,86.80
2019-06-01T11:02:13.097Z,87.30
2019-06-01T11:04:43.541Z,87.30
2019-06-01T11:07:13.871Z,88.30
2019-06-01T11:09:44.180Z,87.90
2019-06-01T11:12:14.487Z,88.00
2019-06-01T11:14:44.734Z,89.90
2019-06-01T11:17:15.026Z,89.50
2019-06-01T11:19:45.220Z,90.20
2019-06-01T11:22:15.436Z,90.10
2019-06-01T11:24:45.692Z,90.10
2019-06-01T11:27:15.998Z,90.10
2019-06-01T11:29:51.411Z,90.00
2019-06-01T11:32:19.141Z,90.60
2019-06-01T11:34:49.428Z,90.00
2019-06-01T11:37:19.800Z,90.00
2019-06-01T11:39:50.169Z,89.00
2019-06-01T11:42:20.649Z,89.80
2019-06-01T11:47:34.749Z,89.90
2019-06-01T11:50:06.653Z,89.30
2019-06-01T11:52:37.100Z,89.40
2019-06-01T11:55:08.730Z,86.80
2019-06-01T11:57:39.469Z,85.40
2019-06-01T12:00:11.908Z,83.90
2019-06-01T12:02:42.224Z,84.80
2019-06-01T12:05:13.079Z,85.30
2019-06-01T12:07:43.899Z,84.10
2019-06-01T12:10:14.932Z,85.00
2019-06-01T12:12:46.482Z,84.50
2019-06-01T12:15:17.356Z,84.30
2019-06-01T12:17:47.680Z,84.10
2019-06-01T12:20:18.219Z,83.60
2019-06-01T12:22:48.432Z,84.10
2019-06-01T12:25:18.828Z,83.90
2019-06-01T12:27:49.046Z,82.50
2019-06-01T12:30:21.858Z,82.60
2019-06-01T12:32:52.226Z,82.50
2019-06-01T12:35:22.426Z,82.40
2019-06-01T12:38:05.496Z,83.20
2019-06-01T12:40:24.581Z,83.80
2019-06-01T12:42:54.918Z,84.00
2019-06-01T12:45:25.105Z,84.20
2019-06-01T12:47:58.600Z,83.40
2019-06-01T12:50:27.724Z,83.50
2019-06-01T12:52:58.115Z,84.80
2019-06-01T12:55:28.485Z,84.00
2019-06-01T12:57:58.742Z,83.90
2019-06-01T13:00:29.019Z,84.90
2019-06-01T13:03:07.038Z,84.40
2019-06-01T13:05:31.279Z,83.80
2019-06-01T13:08:02.967Z,86.00
2019-06-01T13:10:33.392Z,84.70
2019-06-01T13:13:03.723Z,86.70
2019-06-01T13:15:33.922Z,86.60
2019-06-01T13:18:04.266Z,87.30
2019-06-01T13:20:34.610Z,88.30
2019-06-01T13:23:04.895Z,87.10
2019-06-01T13:25:35.160Z,86.10
2019-06-01T13:28:05.613Z,86.30
2019-06-01T13:30:36.094Z,85.00
2019-06-01T13:33:06.412Z,83.90
2019-06-01T13:35:36.757Z,82.70
2019-06-01T13:38:12.304Z,79.90
2019-06-01T13:40:39.940Z,78.80
2019-06-01T13:43:10.268Z,77.50
2019-06-01T13:45:40.539Z,78.70
2019-06-01T13:48:10.936Z,77.50
2019-06-01T13:50:41.422Z,76.40
2019-06-01T13:53:11.715Z,72.20
2019-06-01T13:55:44.062Z,73.20
2019-06-01T13:58:14.400Z,70.20
2019-06-01T14:00:44.732Z,70.80
2019-06-01T14:03:15.059Z,68.10
2019-06-01T14:05:45.280Z,68.50
2019-06-01T14:08:28.568Z,68.50
2019-06-01T14:10:47.451Z,68.80
2019-06-01T14:13:17.791Z,67.70
2019-06-01T14:15:49.417Z,68.10
2019-06-01T14:18:19.955Z,67.90
2019-06-01T14:20:50.198Z,68.10
2019-06-01T14:23:20.445Z,67.10
2019-06-01T14:25:50.728Z,67.50
2019-06-01T14:28:20.988Z,65.70
2019-06-01T14:30:52.301Z,68.10
2019-06-01T14:33:23.627Z,66.60
2019-06-01T14:35:54.626Z,67.50
2019-06-01T14:38:25.100Z,67.20
2019-06-01T14:40:55.358Z,65.70
2019-06-01T14:43:28.170Z,66.00
2019-06-01T14:45:58.434Z,65.60
2019-06-01T14:48:28.689Z,66.60
2019-06-01T14:50:58.952Z,65.70
2019-06-01T14:53:29.178Z,65.50
2019-06-01T14:55:59.488Z,65.40
2019-06-01T14:58:29.788Z,65.90
2019-06-01T15:01:00.079Z,66.50
2019-06-01T15:03:30.282Z,66.20
2019-06-01T15:06:02.064Z,66.20
2019-06-01T15:08:33.378Z,65.30
2019-06-01T15:11:03.740Z,65.00
2019-06-01T15:13:33.925Z,65.70
2019-06-01T15:16:04.607Z,66.60
2019-06-01T15:18:34.763Z,66.50
2019-06-01T15:21:06.099Z,64.50
2019-06-01T15:23:38.707Z,64.90
2019-06-01T15:26:09.049Z,65.40
2019-06-01T15:28:40.882Z,64.10
2019-06-01T15:31:12.855Z,63.90
2019-06-01T15:33:43.533Z,63.90
2019-06-01T15:36:13.864Z,63.50
2019-06-01T15:38:47.481Z,63.50
2019-06-01T15:41:17.743Z,62.00
2019-06-01T15:43:47.998Z,62.50
2019-06-01T15:46:19.863Z,63.70
2019-06-01T15:48:51.556Z,61.80
2019-06-01T15:51:24.671Z,62.60
2019-06-01T15:53:56.971Z,61.60
2019-06-01T15:56:27.422Z,60.50
2019-06-01T15:58:58.608Z,60.40
2019-06-01T16:01:29.609Z,61.20
2019-06-01T16:04:03.376Z,60.70
2019-06-01T16:06:33.819Z,58.40
2019-06-01T16:09:05.227Z,58.10
2019-06-01T16:11:36.919Z,56.80
2019-06-01T16:14:08.172Z,56.90
2019-06-01T16:16:40.299Z,57.50
2019-06-01T16:19:10.598Z,57.10
2019-06-01T16:21:40.849Z,57.60
2019-06-01T16:24:11.144Z,57.70
2019-06-01T16:26:41.411Z,57.50
2019-06-01T16:29:15.219Z,55.50
2019-06-01T16:31:45.152Z,54.50
2019-06-01T16:34:15.361Z,55.40
2019-06-01T16:36:51.155Z,55.10
2019-06-01T16:39:24.960Z,51.60
2019-06-01T16:41:55.554Z,51.10
2019-06-01T16:44:26.003Z,52.40
2019-06-01T16:46:57.554Z,49.10
2019-06-01T16:49:27.857Z,49.50
2019-06-01T16:51:59.301Z,47.10
2019-06-01T16:54:30.329Z,47.30
2019-06-01T16:57:00.518Z,45.60
2019-06-01T16:59:30.796Z,45.10
2019-06-01T17:02:01.162Z,44.00
2019-06-01T17:04:31.530Z,43.70
2019-06-01T17:07:05.066Z,43.20
2019-06-01T17:09:33.591Z,43.10
2019-06-01T17:12:05.131Z,42.80
2019-06-01T17:14:36.079Z,42.80
2019-06-01T17:17:07.487Z,42.40
2019-06-01T17:19:39.319Z,42.50
2019-06-01T17:22:09.531Z,41.00
2019-06-01T17:24:39.821Z,40.60
2019-06-01T17:27:10.134Z,40.20
2019-06-01T17:29:40.383Z,39.40
2019-06-01T17:32:23.004Z,38.10
2019-06-01T17:34:42.766Z,37.30
2019-06-01T17:37:13.178Z,37.20
2019-06-01T17:39:43.324Z,37.00
2019-06-01T17:42:15.180Z,37.10
2019-06-01T17:44:45.481Z,38.10
2019-06-01T17:47:15.772Z,38.00
2019-06-01T17:49:46.041Z,38.10
2019-06-01T17:52:16.334Z,38.60
2019-06-01T17:54:46.516Z,38.70
2019-06-01T17:57:16.748Z,39.10
2019-06-01T17:59:47.112Z,39.70
2019-06-01T18:02:17.444Z,40.60
2019-06-01T18:04:47.702Z,42.10
2019-06-01T18:07:17.919Z,42.30
2019-06-01T18:09:48.177Z,43.10
2019-06-01T18:12:18.404Z,44.10
2019-06-01T18:14:48.972Z,45.50
2019-06-01T18:17:20.409Z,46.50
2019-06-01T18:19:50.668Z,46.80
2019-06-01T18:22:21.012Z,47.50
2019-06-01T18:24:51.479Z,48.10
2019-06-01T18:27:21.808Z,49.10
2019-06-01T18:29:52.069Z,50.40
2019-06-01T18:32:22.449Z,51.70
2019-06-01T18:34:52.700Z,53.20
2019-06-01T18:37:24.366Z,54.60
2019-06-01T18:39:54.689Z,55.90
2019-06-01T18:42:27.443Z,57.20
2019-06-01T18:44:57.761Z,58.80
2019-06-01T18:47:32.315Z,60.30
2019-06-01T18:50:00.052Z,61.80
2019-06-01T18:52:30.455Z,63.40
2019-06-01T18:55:00.688Z,65.10
2019-06-01T18:57:31.562Z,67.30
2019-06-01T19:00:01.780Z,69.30
2019-06-01T19:02:32.120Z,71.00
2019-06-01T19:05:02.343Z,72.70
2019-06-01T19:07:32.558Z,74.40
2019-06-01T19:10:02.988Z,76.00
2019-06-01T19:12:33.328Z,77.50
2019-06-01T19:15:21.814Z,78.80
2019-06-01T19:17:38.355Z,80.10
2019-06-01T19:20:09.151Z,81.10
2019-06-01T19:22:39.387Z,82.00
2019-06-01T19:25:11.143Z,82.80
2019-06-01T19:27:41.726Z,83.50
2019-06-01T19:30:15.066Z,84.80
2019-06-01T19:32:45.445Z,85.10
2019-06-01T19:35:15.742Z,86.00
2019-06-01T19:37:47.024Z,86.30
2019-06-01T19:40:20.216Z,86.80
2019-06-01T19:42:50.535Z,87.20
2019-06-01T19:45:28.962Z,88.00
2019-06-01T19:47:52.716Z,88.50
2019-06-01T19:50:23.076Z,89.20
2019-06-01T19:52:53.332Z,89.60
2019-06-01T19:55:25.174Z,89.80
2019-06-01T19:57:56.454Z,90.20
2019-06-01T20:00:26.705Z,90.30
2019-06-01T20:02:56.910Z,90.40
2019-06-01T20:05:27.274Z,90.70
2019-06-01T20:07:57.618Z,90.90
2019-06-01T20:10:27.976Z,91.00
2019-06-01T20:12:58.307Z,91.20
2019-06-01T20:15:30.101Z,91.50
2019-06-01T20:18:00.379Z,91.70
2019-06-01T20:20:30.715Z,92.00
2019-06-01T20:23:01.141Z,92.20
2019-06-01T20:25:32.679Z,92.40
2019-06-01T20:28:02.990Z,92.70
2019-06-01T20:30:33.332Z,92.80
2019-06-01T20:33:03.606Z,93.20
2019-06-01T20:35:33.887Z,93.30
2019-06-01T20:38:04.346Z,93.40
2019-06-01T20:40:34.683Z,93.50
2019-06-01T20:43:04.982Z,93.70
2019-06-01T20:45:35.320Z,93.90
2019-06-01T20:48:05.772Z,94.00
2019-06-01T20:50:37.051Z,94.10
2019-06-01T20:53:08.774Z,94.20
2019-06-01T20:55:39.130Z,94.40
2019-06-01T20:58:11.038Z,94.50
2019-06-01T21:00:42.862Z,94.70
2019-06-01T21:03:13.719Z,94.60
2019-06-01T21:05:44.184Z,94.80
2019-06-01T21:08:15.942Z,94.90
2019-06-01T21:10:46.579Z,95.00
2019-06-01T21:13:17.865Z,95.20
2019-06-01T21:15:49.473Z,95.30
2019-06-01T21:18:20.948Z,95.40
2019-06-01T21:20:51.309Z,95.60
2019-06-01T21:23:22.643Z,95.70
2019-06-01T21:25:53.455Z,95.80
2019-06-01T21:28:25.457Z,96.00
2019-06-01T21:30:55.807Z,96.00
2019-06-01T21:33:28.556Z,96.10
2019-06-01T21:35:58.816Z,96.20
2019-06-01T21:38:29.017Z,96.30
2019-06-01T21:40:59.313Z,96.40
2019-06-01T21:43:35.141Z,96.50
2019-06-01T21:46:01.417Z,96.50
2019-06-01T21:48:31.700Z,96.60
2019-06-01T21:51:02.086Z,96.60
2019-06-01T21:53:32.543Z,96.50
2019-06-01T21:56:02.814Z,96.70
2019-06-01T21:58:33.266Z,96.70
2019-06-01T22:01:09.763Z,96.70
2019-06-01T22:03:42.813Z,96.80
2019-06-01T22:06:14.303Z,96.80
2019-06-01T22:08:52.344Z,96.80
2019-06-01T22:11:17.313Z,96.80
2019-06-01T22:13:47.683Z,97.00
2019-06-01T22:16:19.483Z,97.10
2019-06-01T22:18:49.813Z,97.10
2019-06-01T22:21:20.165Z,97.30
2019-06-01T22:23:50.561Z,97.20
2019-06-01T22:26:22.042Z,97.30
2019-06-01T22:28:52.333Z,97.70
2019-06-01T22:31:22.674Z,97.40
2019-06-01T22:33:52.983Z,97.50
2019-06-01T22:36:23.265Z,97.60
2019-06-01T22:38:53.523Z,97.60
2019-06-01T22:41:23.951Z,97.50
2019-06-01T22:43:54.248Z,97.70
2019-06-01T22:46:24.540Z,97.60
2019-06-01T22:48:54.817Z,97.60
2019-06-01T22:51:25.070Z,97.70
2019-06-01T22:53:55.227Z,97.70
2019-06-01T22:56:25.583Z,97.90
2019-06-01T22:58:55.875Z,97.80
2019-06-01T23:01:26.810Z,97.80
2019-06-01T23:03:57.242Z,97.90
2019-06-01T23:06:27.597Z,97.90
2019-06-01T23:08:57.896Z,97.90
2019-06-01T23:11:29.481Z,98.00
2019-06-01T23:14:00.048Z,98.10
2019-06-01T23:16:30.289Z,98.00
2019-06-01T23:19:00.587Z,98.00
2019-06-01T23:21:31.963Z,98.00
2019-06-01T23:24:02.315Z,98.10
2019-06-01T23:26:32.609Z,98.10
2019-06-01T23:29:02.883Z,98.10
2019-06-01T23:31:33.192Z,98.10
2019-06-01T23:34:04.659Z,98.30
2019-06-01T23:36:34.889Z,98.30
2019-06-01T23:39:07.157Z,98.40
2019-06-01T23:41:37.532Z,98.50
2019-06-01T23:44:11.831Z,98.50
2019-06-01T23:46:39.715Z,98.50
2019-06-01T23:49:09.983Z,98.60
2019-06-01T23:51:40.337Z,98.70
2019-06-01T23:54:10.646Z,98.60
2019-06-01T23:56:40.902Z,98.70
2019-06-01T23:59:11.144Z,98.70
