createdAt,value
2019-02-25T00:00:58.501Z,32.93
2019-02-25T00:03:28.379Z,31.05
2019-02-25T00:05:57.924Z,25.57
2019-02-25T00:08:27.660Z,28.45
2019-02-25T00:10:57.375Z,26.25
2019-02-25T00:13:26.868Z,27.25
2019-02-25T00:15:56.313Z,27.32
2019-02-25T00:18:25.801Z,21.68
2019-02-25T00:20:55.458Z,21.20
2019-02-25T00:23:24.899Z,25.20
2019-02-25T00:25:54.499Z,26.25
2019-02-25T00:28:24.041Z,29.35
2019-02-25T00:30:53.672Z,27.65
2019-02-25T00:33:23.240Z,23.70
2019-02-25T00:35:52.965Z,36.83
2019-02-25T00:38:22.430Z,34.45
2019-02-25T00:40:51.836Z,28.35
2019-02-25T00:43:21.277Z,32.40
2019-02-25T00:45:50.878Z,25.08
2019-02-25T00:48:20.629Z,29.42
2019-02-25T00:50:50.424Z,26.25
2019-02-25T00:53:19.855Z,30.90
2019-02-25T00:55:49.445Z,24.30
2019-02-25T00:58:19.261Z,27.95
2019-02-25T01:00:48.889Z,30.62
2019-02-25T01:03:18.455Z,32.05
2019-02-25T01:05:48.266Z,28.98
2019-02-25T01:08:17.973Z,27.50
2019-02-25T01:10:47.612Z,25.52
2019-02-25T01:13:17.296Z,30.97
2019-02-25T01:15:47.050Z,33.10
2019-02-25T01:18:16.616Z,33.20
2019-02-25T01:20:46.414Z,30.45
2019-02-25T01:23:15.906Z,24.50
2019-02-25T01:25:45.633Z,24.12
2019-02-25T01:28:15.295Z,22.93
2019-02-25T01:30:45.568Z,29.87
2019-02-25T01:33:15.373Z,30.92
2019-02-25T01:35:44.927Z,37.45
2019-02-25T01:38:15.688Z,27.10
2019-02-25T01:40:45.769Z,25.23
2019-02-25T01:43:15.338Z,25.95
2019-02-25T01:45:44.780Z,21.60
2019-02-25T01:48:14.506Z,25.50
2019-02-25T01:50:44.201Z,30.80
2019-02-25T01:53:13.625Z,34.13
2019-02-25T01:55:43.455Z,26.45
2019-02-25T01:58:13.303Z,23.90
2019-02-25T02:00:42.821Z,23.45
2019-02-25T02:03:12.306Z,24.43
2019-02-25T02:05:42.249Z,28.65
2019-02-25T02:08:11.730Z,28.42
2019-02-25T02:10:41.527Z,31.42
2019-02-25T02:13:14.191Z,33.70
2019-02-25T02:15:42.478Z,29.25
2019-02-25T02:18:12.271Z,29.05
2019-02-25T02:20:42.245Z,27.82
2019-02-25T02:23:11.936Z,29.50
2019-02-25T02:25:41.456Z,22.22
2019-02-25T02:28:11.126Z,29.50
2019-02-25T02:30:40.688Z,27.67
2019-02-25T02:33:10.225Z,24.77
2019-02-25T02:35:39.802Z,21.17
2019-02-25T02:38:09.492Z,20.37
2019-02-25T02:40:39.111Z,24.12
2019-02-25T02:43:08.554Z,23.62
2019-02-25T02:45:44.173Z,25.10
2019-02-25T02:48:20.277Z,23.00
2019-02-25T02:53:18.835Z,20.05
2019-02-25T02:55:48.447Z,18.75
2019-02-25T02:58:18.084Z,18.00
2019-02-25T03:00:47.507Z,22.30
2019-02-25T03:03:16.930Z,15.58
2019-02-25T03:05:46.667Z,19.55
2019-02-25T03:08:16.194Z,15.75
2019-02-25T03:10:45.993Z,18.87
2019-02-25T03:13:15.606Z,19.17
2019-02-25T03:15:45.245Z,17.95
2019-02-25T03:18:14.718Z,15.93
2019-02-25T03:20:44.311Z,20.52
2019-02-25T03:23:13.824Z,23.83
2019-02-25T03:25:43.328Z,16.05
2019-02-25T03:28:12.934Z,22.52
2019-02-25T03:30:42.379Z,23.62
2019-02-25T03:33:12.045Z,20.05
2019-02-25T03:35:41.852Z,24.70
2019-02-25T03:38:11.433Z,32.60
2019-02-25T03:40:41.066Z,35.23
2019-02-25T03:43:10.584Z,29.40
2019-02-25T03:45:40.388Z,33.65
2019-02-25T03:48:10.108Z,27.15
2019-02-25T03:50:39.622Z,26.30
2019-02-25T03:53:09.096Z,25.43
2019-02-25T03:55:38.793Z,25.70
2019-02-25T03:58:08.595Z,28.27
2019-02-25T04:00:38.350Z,28.07
2019-02-25T04:03:07.962Z,28.23
2019-02-25T04:05:37.362Z,23.75
2019-02-25T04:08:07.110Z,25.32
2019-02-25T04:10:37.404Z,28.17
2019-02-25T04:13:07.015Z,27.15
2019-02-25T04:15:38.515Z,26.53
2019-02-25T04:18:08.031Z,29.15
2019-02-25T04:20:37.984Z,29.95
2019-02-25T04:23:07.520Z,27.95
2019-02-25T04:25:36.995Z,28.87
2019-02-25T04:28:06.617Z,26.55
2019-02-25T04:30:36.229Z,32.40
2019-02-25T04:33:06.018Z,50.70
2019-02-25T04:35:35.533Z,115.87
2019-02-25T04:38:05.234Z,90.40
2019-02-25T04:40:34.702Z,64.80
2019-02-25T04:43:04.318Z,65.08
2019-02-25T04:45:33.959Z,40.05
2019-02-25T04:48:03.580Z,39.23
2019-02-25T04:50:33.076Z,36.17
2019-02-25T04:53:02.691Z,34.98
2019-02-25T04:55:32.233Z,31.20
2019-02-25T04:58:01.644Z,34.18
2019-02-25T05:00:31.065Z,35.07
2019-02-25T05:03:00.617Z,35.17
2019-02-25T05:05:30.091Z,28.83
2019-02-25T05:07:59.731Z,30.08
2019-02-25T05:10:29.205Z,30.32
2019-02-25T05:13:00.317Z,24.27
2019-02-25T05:15:31.194Z,32.75
2019-02-25T05:18:00.644Z,30.45
2019-02-25T05:20:30.223Z,27.90
2019-02-25T05:22:59.662Z,31.33
2019-02-25T05:25:29.165Z,29.90
2019-02-25T05:27:58.727Z,31.50
2019-02-25T05:30:28.219Z,29.85
2019-02-25T05:32:57.738Z,35.40
2019-02-25T05:35:27.730Z,33.80
2019-02-25T05:37:57.470Z,39.45
2019-02-25T05:40:27.192Z,36.10
2019-02-25T05:42:56.664Z,38.90
2019-02-25T05:45:26.301Z,39.55
2019-02-25T05:47:55.795Z,37.60
2019-02-25T05:50:25.258Z,34.70
2019-02-25T05:52:54.826Z,36.95
2019-02-25T05:55:24.531Z,37.25
2019-02-25T05:57:53.965Z,33.00
2019-02-25T06:00:25.809Z,39.65
2019-02-25T06:02:55.321Z,32.28
2019-02-25T06:05:25.188Z,35.83
2019-02-25T06:07:54.883Z,35.00
2019-02-25T06:10:24.381Z,40.67
2019-02-25T06:12:53.830Z,34.60
2019-02-25T06:15:23.638Z,32.60
2019-02-25T06:17:53.273Z,40.65
2019-02-25T06:20:22.824Z,35.85
2019-02-25T06:22:52.345Z,39.58
2019-02-25T06:25:21.883Z,43.83
2019-02-25T06:27:51.597Z,37.03
2019-02-25T06:30:24.215Z,33.18
2019-02-25T06:32:54.244Z,39.27
2019-02-25T06:35:23.723Z,37.42
2019-02-25T06:37:53.173Z,43.92
2019-02-25T06:40:22.583Z,43.65
2019-02-25T06:42:52.239Z,44.30
2019-02-25T06:45:24.923Z,42.48
2019-02-25T06:47:54.428Z,41.63
2019-02-25T06:50:23.898Z,42.80
2019-02-25T06:52:53.512Z,60.28
2019-02-25T06:55:23.329Z,39.03
2019-02-25T06:57:52.845Z,33.33
2019-02-25T07:00:23.346Z,32.05
2019-02-25T07:02:52.766Z,32.55
2019-02-25T07:05:35.884Z,38.13
2019-02-25T07:08:13.238Z,37.23
2019-02-25T07:10:53.655Z,74.50
2019-02-25T07:13:27.268Z,47.27
2019-02-25T07:16:07.677Z,40.48
2019-02-25T07:18:44.798Z,33.78
2019-02-25T07:21:18.785Z,40.45
2019-02-25T07:23:59.076Z,30.92
2019-02-25T07:26:39.235Z,39.08
2019-02-25T07:29:13.400Z,39.70
2019-02-25T07:31:50.362Z,39.33
2019-02-25T07:34:24.317Z,36.30
2019-02-25T07:37:01.396Z,40.85
2019-02-25T07:39:42.019Z,41.05
2019-02-25T07:42:13.083Z,47.70
2019-02-25T07:44:44.278Z,38.33
2019-02-25T07:47:15.393Z,39.05
2019-02-25T07:49:55.443Z,33.42
2019-02-25T07:52:35.495Z,36.45
2019-02-25T07:55:17.292Z,33.02
2019-02-25T07:58:04.574Z,34.00
2019-02-25T08:00:35.821Z,31.48
2019-02-25T08:03:25.566Z,36.58
2019-02-25T08:05:56.725Z,30.80
2019-02-25T08:08:36.761Z,36.08
2019-02-25T08:11:21.808Z,35.33
2019-02-25T08:13:52.891Z,37.10
2019-02-25T08:16:23.938Z,31.52
2019-02-25T08:18:55.018Z,36.38
2019-02-25T08:21:35.107Z,39.55
2019-02-25T08:24:06.366Z,34.45
2019-02-25T08:26:40.443Z,44.25
2019-02-25T08:29:23.165Z,38.63
2019-02-25T08:31:54.323Z,31.75
2019-02-25T08:34:43.741Z,33.83
2019-02-25T08:37:27.221Z,39.80
2019-02-25T08:40:34.579Z,34.27
2019-02-25T08:43:14.064Z,32.80
2019-02-25T08:45:47.901Z,40.45
2019-02-25T08:48:33.982Z,37.65
2019-02-25T08:51:03.607Z,37.42
2019-02-25T08:53:33.095Z,33.38
2019-02-25T08:56:02.567Z,36.28
2019-02-25T08:58:32.543Z,39.23
2019-02-25T09:01:02.170Z,33.58
2019-02-25T09:03:31.717Z,41.65
2019-02-25T09:06:01.201Z,38.10
2019-02-25T09:08:30.868Z,34.65
2019-02-25T09:11:00.702Z,44.13
2019-02-25T09:13:30.175Z,36.03
2019-02-25T09:15:59.716Z,37.20
2019-02-25T09:18:29.353Z,34.35
2019-02-25T09:20:58.879Z,41.15
2019-02-25T09:23:28.469Z,35.98
2019-02-25T09:25:58.073Z,35.40
2019-02-25T09:28:27.688Z,34.33
2019-02-25T09:30:57.396Z,39.15
2019-02-25T09:33:26.874Z,37.13
2019-02-25T09:35:56.409Z,35.15
2019-02-25T09:38:26.113Z,40.10
2019-02-25T09:40:55.760Z,38.58
2019-02-25T09:43:25.405Z,38.48
2019-02-25T09:45:55.051Z,35.52
2019-02-25T09:48:24.645Z,38.67
2019-02-25T09:50:54.332Z,32.55
2019-02-25T09:53:24.092Z,42.38
2019-02-25T09:55:53.677Z,41.37
2019-02-25T09:58:23.286Z,46.30
2019-02-25T10:00:52.748Z,39.98
2019-02-25T10:03:22.215Z,48.25
2019-02-25T10:05:51.684Z,41.95
2019-02-25T10:08:21.188Z,44.08
2019-02-25T10:10:50.653Z,39.53
2019-02-25T10:13:20.068Z,48.40
2019-02-25T10:15:50.143Z,39.88
2019-02-25T10:18:19.849Z,50.75
2019-02-25T10:20:49.547Z,41.80
2019-02-25T10:23:19.097Z,41.10
2019-02-25T10:25:48.646Z,46.35
2019-02-25T10:28:18.485Z,41.88
2019-02-25T10:30:52.753Z,47.90
2019-02-25T10:33:19.125Z,45.78
2019-02-25T10:35:48.849Z,42.05
2019-02-25T10:38:19.554Z,36.90
2019-02-25T10:40:51.508Z,42.55
2019-02-25T10:43:20.646Z,36.25
2019-02-25T10:45:50.192Z,44.45
2019-02-25T10:48:21.515Z,41.70
2019-02-25T10:50:55.935Z,45.92
2019-02-25T10:53:22.303Z,45.00
2019-02-25T10:55:56.063Z,44.98
2019-02-25T10:58:26.979Z,39.70
2019-02-25T11:00:56.950Z,41.68
2019-02-25T11:03:26.561Z,40.70
2019-02-25T11:05:56.845Z,50.00
2019-02-25T11:08:27.761Z,45.60
2019-02-25T11:11:01.958Z,42.23
2019-02-25T11:13:33.593Z,42.67
2019-02-25T11:16:03.592Z,43.28
2019-02-25T11:18:33.276Z,41.65
2019-02-25T11:21:03.563Z,40.98
2019-02-25T11:23:34.430Z,35.70
2019-02-25T11:26:03.933Z,41.92
2019-02-25T11:28:34.334Z,41.50
2019-02-25T11:31:04.594Z,42.10
2019-02-25T11:33:34.427Z,43.40
2019-02-25T11:36:04.440Z,36.13
2019-02-25T11:38:37.100Z,43.30
2019-02-25T11:41:07.102Z,38.35
2019-02-25T11:43:37.026Z,36.33
2019-02-25T11:46:06.457Z,35.05
2019-02-25T11:48:36.056Z,35.10
2019-02-25T11:51:05.619Z,38.20
2019-02-25T11:53:35.139Z,35.75
2019-02-25T11:56:04.857Z,43.52
2019-02-25T11:58:34.469Z,34.67
2019-02-25T12:01:04.434Z,36.65
2019-02-25T12:03:34.139Z,33.70
2019-02-25T12:06:03.728Z,31.87
2019-02-25T12:08:33.231Z,31.20
2019-02-25T12:11:03.056Z,33.90
2019-02-25T12:13:32.564Z,34.45
2019-02-25T12:16:02.059Z,30.97
2019-02-25T12:18:31.816Z,33.90
2019-02-25T12:21:01.500Z,29.00
2019-02-25T12:23:31.255Z,31.30
2019-02-25T12:26:00.892Z,30.72
2019-02-25T12:28:30.908Z,28.98
2019-02-25T12:31:00.396Z,24.25
2019-02-25T12:33:31.294Z,22.73
2019-02-25T12:36:00.768Z,20.17
2019-02-25T12:38:30.666Z,21.40
2019-02-25T12:41:01.138Z,22.05
2019-02-25T12:43:30.713Z,22.58
2019-02-25T12:46:01.870Z,18.17
2019-02-25T12:48:32.390Z,26.95
2019-02-25T12:51:02.303Z,23.95
2019-02-25T12:53:32.593Z,21.37
2019-02-25T12:56:02.155Z,25.82
2019-02-25T12:58:31.652Z,25.60
2019-02-25T13:01:01.099Z,28.95
2019-02-25T13:03:30.515Z,27.00
2019-02-25T13:06:01.550Z,31.62
2019-02-25T13:08:31.187Z,27.58
2019-02-25T13:11:00.719Z,34.30
2019-02-25T13:13:30.367Z,21.90
2019-02-25T13:15:59.953Z,25.60
2019-02-25T13:18:31.044Z,23.85
2019-02-25T13:21:00.717Z,22.13
2019-02-25T13:23:30.394Z,22.13
2019-02-25T13:26:07.263Z,22.25
2019-02-25T13:28:33.428Z,21.57
2019-02-25T13:31:03.816Z,21.87
2019-02-25T13:33:34.165Z,22.13
2019-02-25T13:36:04.166Z,18.80
2019-02-25T13:38:33.586Z,18.82
2019-02-25T13:41:03.213Z,20.35
2019-02-25T13:43:32.872Z,20.00
2019-02-25T13:46:02.429Z,19.00
2019-02-25T13:48:32.060Z,19.37
2019-02-25T13:51:01.890Z,18.40
2019-02-25T13:53:31.530Z,18.25
2019-02-25T13:56:01.129Z,17.17
2019-02-25T13:58:30.587Z,19.20
2019-02-25T14:01:00.173Z,19.98
2019-02-25T14:03:29.596Z,20.40
2019-02-25T14:05:59.153Z,20.72
2019-02-25T14:08:28.966Z,19.57
2019-02-25T14:10:58.834Z,19.62
2019-02-25T14:13:28.360Z,16.37
2019-02-25T14:15:57.839Z,17.32
2019-02-25T14:18:27.427Z,19.23
2019-02-25T14:20:56.894Z,17.92
2019-02-25T14:23:26.384Z,16.77
2019-02-25T14:25:57.257Z,18.37
2019-02-25T14:28:30.063Z,18.75
2019-02-25T14:30:58.599Z,17.07
2019-02-25T14:33:28.230Z,17.90
2019-02-25T14:35:58.331Z,18.77
2019-02-25T14:38:29.903Z,16.82
2019-02-25T14:41:01.878Z,17.35
2019-02-25T14:43:30.655Z,17.25
2019-02-25T14:46:01.581Z,13.68
2019-02-25T14:48:32.832Z,16.32
2019-02-25T14:51:02.658Z,16.12
2019-02-25T14:53:32.085Z,17.57
2019-02-25T14:56:03.881Z,17.23
2019-02-25T14:58:35.540Z,16.20
2019-02-25T15:01:05.253Z,19.50
2019-02-25T15:03:34.841Z,27.67
2019-02-25T15:06:04.298Z,35.52
2019-02-25T15:08:34.200Z,37.20
2019-02-25T15:11:04.895Z,29.23
2019-02-25T15:13:36.903Z,28.67
2019-02-25T15:16:06.240Z,29.75
2019-02-25T15:18:36.000Z,20.65
2019-02-25T15:21:06.880Z,20.30
2019-02-25T15:23:37.181Z,18.98
2019-02-25T15:26:07.063Z,25.75
2019-02-25T15:28:37.053Z,28.30
2019-02-25T15:31:08.611Z,20.45
2019-02-25T15:33:38.612Z,18.73
2019-02-25T15:36:09.086Z,17.85
2019-02-25T15:38:39.225Z,25.02
2019-02-25T15:41:11.276Z,17.02
2019-02-25T15:43:41.103Z,28.42
2019-02-25T15:46:12.400Z,20.43
2019-02-25T15:48:43.404Z,23.70
2019-02-25T15:51:13.416Z,20.85
2019-02-25T15:53:46.213Z,19.52
2019-02-25T15:56:14.521Z,19.90
2019-02-25T15:58:44.305Z,17.77
2019-02-25T16:01:13.893Z,23.67
2019-02-25T16:03:43.346Z,17.70
2019-02-25T16:06:13.189Z,19.95
2019-02-25T16:08:42.625Z,19.20
2019-02-25T16:11:13.961Z,22.95
2019-02-25T16:13:43.685Z,19.32
2019-02-25T16:16:13.480Z,17.27
2019-02-25T16:18:42.938Z,21.12
2019-02-25T16:21:13.262Z,18.98
2019-02-25T16:23:44.836Z,26.15
2019-02-25T16:26:16.061Z,23.83
2019-02-25T16:28:46.761Z,19.57
2019-02-25T16:31:16.234Z,19.52
2019-02-25T16:33:47.064Z,12.43
2019-02-25T16:36:17.314Z,14.93
2019-02-25T16:38:46.797Z,18.70
2019-02-25T16:41:16.539Z,23.00
2019-02-25T16:43:46.258Z,21.87
2019-02-25T16:46:17.891Z,24.30
2019-02-25T16:48:48.492Z,18.52
2019-02-25T16:51:18.806Z,17.90
2019-02-25T16:53:51.822Z,25.17
2019-02-25T16:56:19.764Z,39.48
2019-02-25T16:58:50.047Z,24.40
2019-02-25T17:01:20.890Z,22.77
2019-02-25T17:03:50.412Z,23.32
2019-02-25T17:06:20.435Z,20.80
2019-02-25T17:08:51.037Z,21.42
2019-02-25T17:11:21.935Z,22.52
2019-02-25T17:13:53.022Z,16.27
2019-02-25T17:16:24.135Z,20.30
2019-02-25T17:18:53.949Z,22.27
2019-02-25T17:21:23.594Z,26.48
2019-02-25T17:23:54.101Z,18.92
2019-02-25T17:26:24.472Z,23.73
2019-02-25T17:28:54.140Z,27.30
2019-02-25T17:31:23.738Z,24.25
2019-02-25T17:33:53.967Z,20.17
2019-02-25T17:36:24.751Z,16.95
2019-02-25T17:38:55.026Z,19.10
2019-02-25T17:41:24.741Z,17.35
2019-02-25T17:43:54.894Z,15.35
2019-02-25T17:46:28.874Z,15.43
2019-02-25T17:48:59.580Z,18.15
2019-02-25T17:51:29.345Z,15.38
2019-02-25T17:53:59.099Z,14.03
2019-02-25T17:56:29.000Z,22.75
2019-02-25T17:59:01.100Z,17.20
2019-02-25T18:01:31.342Z,18.73
2019-02-25T18:04:02.529Z,17.85
2019-02-25T18:06:33.999Z,15.63
2019-02-25T18:09:05.549Z,18.35
2019-02-25T18:11:36.858Z,17.98
2019-02-25T18:14:06.479Z,19.07
2019-02-25T18:16:37.126Z,19.80
2019-02-25T18:19:09.192Z,18.60
2019-02-25T18:21:39.012Z,21.70
2019-02-25T18:24:10.036Z,17.80
2019-02-25T18:26:39.605Z,15.48
2019-02-25T18:29:09.427Z,21.37
2019-02-25T18:31:40.529Z,25.08
2019-02-25T18:34:11.283Z,20.52
2019-02-25T18:36:41.730Z,19.95
2019-02-25T18:39:13.362Z,24.10
2019-02-25T18:41:42.980Z,21.33
2019-02-25T18:44:13.528Z,23.65
2019-02-25T18:46:45.983Z,14.50
2019-02-25T18:49:15.551Z,17.98
2019-02-25T18:51:47.050Z,25.88
2019-02-25T18:54:18.632Z,20.72
2019-02-25T18:56:48.205Z,26.33
2019-02-25T18:59:18.554Z,16.73
2019-02-25T19:01:49.738Z,19.67
2019-02-25T19:04:21.769Z,21.62
2019-02-25T19:06:51.615Z,27.02
2019-02-25T19:09:23.218Z,22.70
2019-02-25T19:11:54.031Z,21.93
2019-02-25T19:14:26.353Z,29.18
2019-02-25T19:16:57.680Z,20.52
2019-02-25T19:21:57.262Z,17.67
2019-02-25T19:29:26.056Z,18.30
2019-02-25T19:31:58.840Z,15.43
2019-02-25T19:34:27.737Z,23.47
2019-02-25T19:37:00.294Z,31.05
2019-02-25T19:39:28.756Z,15.63
2019-02-25T19:42:00.498Z,14.70
2019-02-25T19:44:31.871Z,14.23
2019-02-25T19:47:01.717Z,15.75
2019-02-25T19:49:31.181Z,16.15
2019-02-25T19:52:00.819Z,16.17
2019-02-25T19:54:34.163Z,13.95
2019-02-25T19:57:01.743Z,13.65
2019-02-25T19:59:31.576Z,18.50
2019-02-25T20:02:01.309Z,12.85
2019-02-25T20:04:33.434Z,14.58
2019-02-25T20:07:02.147Z,13.60
2019-02-25T20:09:31.745Z,14.05
2019-02-25T20:12:01.971Z,16.25
2019-02-25T20:14:31.885Z,18.75
2019-02-25T20:17:02.741Z,15.78
2019-02-25T20:19:32.481Z,15.95
2019-02-25T20:22:02.149Z,20.62
2019-02-25T20:24:33.190Z,17.15
2019-02-25T20:27:04.685Z,14.98
2019-02-25T20:29:35.947Z,19.30
2019-02-25T20:32:05.940Z,19.82
2019-02-25T20:34:35.495Z,36.65
2019-02-25T20:37:05.206Z,20.88
2019-02-25T20:39:35.936Z,21.82
2019-02-25T20:42:05.886Z,49.42
2019-02-25T20:44:35.478Z,46.37
2019-02-25T20:47:05.149Z,103.07
2019-02-25T20:49:34.599Z,35.90
2019-02-25T20:52:04.035Z,30.82
2019-02-25T20:54:37.872Z,23.70
2019-02-25T20:57:04.941Z,27.27
2019-02-25T20:59:35.027Z,28.38
2019-02-25T21:02:09.716Z,28.45
2019-02-25T21:04:36.760Z,50.30
2019-02-25T21:07:08.863Z,27.82
2019-02-25T21:09:40.401Z,16.35
2019-02-25T21:12:13.197Z,20.97
2019-02-25T21:14:44.864Z,23.65
2019-02-25T21:17:17.578Z,22.70
2019-02-25T21:19:47.207Z,29.00
2019-02-25T21:22:16.615Z,29.45
2019-02-25T21:24:46.301Z,33.88
2019-02-25T21:27:15.845Z,30.88
2019-02-25T21:29:45.280Z,22.42
2019-02-25T21:32:17.209Z,28.92
2019-02-25T21:34:50.892Z,24.75
2019-02-25T21:37:18.760Z,27.37
2019-02-25T21:39:48.438Z,32.50
2019-02-25T21:42:20.236Z,28.45
2019-02-25T21:44:50.735Z,38.08
2019-02-25T21:47:23.921Z,36.13
2019-02-25T21:49:52.453Z,23.47
2019-02-25T21:52:23.355Z,32.80
2019-02-25T21:54:52.793Z,33.00
2019-02-25T21:57:22.233Z,35.10
2019-02-25T21:59:51.904Z,57.20
2019-02-25T22:02:22.344Z,82.70
