createdAt,value
2023-02-27T00:02:13.339Z,94721.44
2023-02-27T00:04:40.010Z,94720.84
2023-02-27T00:07:07.347Z,94713.31
2023-02-27T00:09:34.062Z,94720.63
2023-02-27T00:12:01.572Z,94719.41
2023-02-27T00:14:28.320Z,94714.25
2023-02-27T00:16:55.005Z,94715.63
2023-02-27T00:19:21.937Z,94715.88
2023-02-27T00:21:48.692Z,94710.81
2023-02-27T00:24:15.429Z,94725.22
2023-02-27T00:26:42.050Z,94715.41
2023-02-27T00:29:08.799Z,94718.38
2023-02-27T00:31:35.617Z,94716.91
2023-02-27T00:34:02.970Z,94719.13
2023-02-27T00:36:30.120Z,94721.84
2023-02-27T00:38:56.777Z,94717.00
2023-02-27T00:41:23.551Z,94721.72
2023-02-27T00:43:50.237Z,94723.06
2023-02-27T00:46:17.088Z,94719.06
2023-02-27T00:48:43.808Z,94720.84
2023-02-27T00:51:10.475Z,94725.75
2023-02-27T00:53:37.178Z,94725.16
2023-02-27T00:56:04.026Z,94723.94
2023-02-27T00:58:30.885Z,94726.72
2023-02-27T01:00:59.889Z,94724.97
2023-02-27T01:03:26.884Z,94727.78
2023-02-27T01:05:53.542Z,94729.66
2023-02-27T01:08:20.795Z,94727.94
2023-02-27T01:10:47.521Z,94723.13
2023-02-27T01:13:14.225Z,94728.69
2023-02-27T01:15:40.955Z,94729.50
2023-02-27T01:18:07.753Z,94729.59
2023-02-27T01:20:34.459Z,94731.47
2023-02-27T01:23:01.186Z,94738.06
2023-02-27T01:25:27.925Z,94733.75
2023-02-27T01:27:54.687Z,94734.69
2023-02-27T01:30:21.336Z,94739.63
2023-02-27T01:32:48.027Z,94745.38
2023-02-27T01:35:14.807Z,94739.44
2023-02-27T01:37:41.666Z,94752.22
2023-02-27T01:40:09.490Z,94741.75
2023-02-27T01:42:36.440Z,94751.22
2023-02-27T01:45:12.293Z,94740.97
2023-02-27T01:47:42.200Z,94737.28
2023-02-27T01:50:09.644Z,94728.94
2023-02-27T01:52:38.564Z,94733.72
2023-02-27T01:55:08.653Z,94738.59
2023-02-27T01:57:36.348Z,94734.66
2023-02-27T02:00:04.719Z,94730.25
2023-02-27T02:02:37.559Z,94734.72
2023-02-27T02:05:06.074Z,94731.59
2023-02-27T02:07:35.212Z,94744.47
2023-02-27T02:10:02.719Z,94737.94
2023-02-27T02:12:34.043Z,94726.00
2023-02-27T02:15:00.794Z,94733.56
2023-02-27T02:17:33.162Z,94731.84
2023-02-27T02:20:24.220Z,94728.53
2023-02-27T02:23:18.164Z,94732.13
2023-02-27T02:26:06.895Z,94733.63
2023-02-27T02:29:03.343Z,94736.16
2023-02-27T02:31:51.456Z,94730.78
2023-02-27T02:34:30.058Z,94732.72
2023-02-27T02:37:02.311Z,94737.03
2023-02-27T02:39:39.956Z,94729.03
2023-02-27T02:42:24.155Z,94730.44
2023-02-27T02:44:53.588Z,94726.00
2023-02-27T02:47:38.157Z,94736.63
2023-02-27T02:50:42.565Z,94733.91
2023-02-27T02:53:36.151Z,94727.56
2023-02-27T02:56:12.475Z,94732.16
2023-02-27T02:59:00.812Z,94728.50
2023-02-27T03:01:36.858Z,94735.97
2023-02-27T03:04:29.496Z,94738.78
2023-02-27T03:07:25.238Z,94726.53
2023-02-27T03:10:03.516Z,94727.94
2023-02-27T03:12:32.988Z,94726.63
2023-02-27T03:15:06.548Z,94728.88
2023-02-27T03:17:35.909Z,94731.00
2023-02-27T03:20:08.278Z,94728.78
2023-02-27T03:22:42.451Z,94727.84
2023-02-27T03:25:12.083Z,94736.28
2023-02-27T03:27:51.339Z,94734.25
2023-02-27T03:30:30.865Z,94734.28
2023-02-27T03:33:02.769Z,94736.09
2023-02-27T03:35:43.730Z,94733.53
2023-02-27T03:38:24.302Z,94734.03
2023-02-27T03:41:22.276Z,94735.81
2023-02-27T03:44:07.855Z,94733.91
2023-02-27T03:46:35.426Z,94735.66
2023-02-27T03:49:02.195Z,94741.03
2023-02-27T03:51:31.148Z,94739.31
2023-02-27T03:54:00.456Z,94749.22
2023-02-27T03:56:37.953Z,94743.69
2023-02-27T03:59:05.307Z,94743.97
2023-02-27T04:01:31.892Z,94743.31
2023-02-27T04:04:08.407Z,94744.03
2023-02-27T04:06:56.706Z,94736.41
2023-02-27T04:09:43.125Z,94741.41
2023-02-27T04:12:24.759Z,94734.09
2023-02-27T04:15:03.004Z,94745.72
2023-02-27T04:17:31.405Z,94745.88
2023-02-27T04:20:20.603Z,94743.72
2023-02-27T04:22:49.147Z,94749.22
2023-02-27T04:25:34.314Z,94738.41
2023-02-27T04:28:17.616Z,94741.50
2023-02-27T04:31:16.456Z,94741.91
2023-02-27T04:33:52.035Z,94755.25
2023-02-27T04:36:18.575Z,94752.31
2023-02-27T04:38:51.467Z,94747.13
2023-02-27T04:41:23.221Z,94745.88
2023-02-27T04:43:52.004Z,94744.69
2023-02-27T04:46:23.741Z,94743.69
2023-02-27T04:49:12.524Z,94746.09
2023-02-27T04:51:51.929Z,94745.72
2023-02-27T04:54:26.547Z,94747.44
2023-02-27T04:56:57.741Z,94751.66
2023-02-27T04:59:41.218Z,94754.84
2023-02-27T05:02:25.844Z,94754.03
2023-02-27T05:04:58.199Z,94749.00
2023-02-27T05:07:31.531Z,94744.38
2023-02-27T05:10:00.764Z,94751.38
2023-02-27T05:12:47.704Z,94759.31
2023-02-27T05:15:35.864Z,94755.38
2023-02-27T05:18:05.607Z,94760.41
2023-02-27T05:20:59.043Z,94749.63
2023-02-27T05:23:39.988Z,94749.94
2023-02-27T05:26:22.092Z,94757.44
2023-02-27T05:29:02.725Z,94755.75
2023-02-27T05:31:43.931Z,94757.81
2023-02-27T05:34:39.822Z,94759.28
2023-02-27T05:37:18.466Z,94755.25
2023-02-27T05:39:47.356Z,94746.00
2023-02-27T05:42:24.835Z,94753.28
2023-02-27T05:45:00.747Z,94755.19
2023-02-27T05:47:31.360Z,94761.53
2023-02-27T05:50:12.492Z,94759.81
2023-02-27T05:52:41.074Z,94753.88
2023-02-27T05:55:30.500Z,94756.19
2023-02-27T05:58:14.064Z,94758.44
2023-02-27T06:00:46.793Z,94767.13
2023-02-27T06:03:14.141Z,94760.19
2023-02-27T06:05:42.869Z,94758.31
2023-02-27T06:08:10.354Z,94760.16
2023-02-27T06:10:38.014Z,94771.13
2023-02-27T06:13:04.605Z,94770.72
2023-02-27T06:15:31.213Z,94764.44
2023-02-27T06:17:58.001Z,94771.44
2023-02-27T06:20:24.577Z,94761.34
2023-02-27T06:22:51.201Z,94766.47
2023-02-27T06:25:17.974Z,94770.31
2023-02-27T06:27:44.604Z,94762.19
2023-02-27T06:30:11.812Z,94772.34
2023-02-27T06:32:38.445Z,94778.56
2023-02-27T06:35:06.456Z,94782.91
2023-02-27T06:37:33.630Z,94782.84
2023-02-27T06:40:00.298Z,94787.44
2023-02-27T06:42:27.513Z,94790.19
2023-02-27T06:44:54.154Z,94777.06
2023-02-27T06:47:20.707Z,94786.59
2023-02-27T06:49:47.351Z,94780.28
2023-02-27T06:52:13.987Z,94788.34
2023-02-27T06:54:40.633Z,94789.47
2023-02-27T06:57:07.261Z,94783.00
2023-02-27T06:59:33.989Z,94789.06
2023-02-27T07:02:00.726Z,94794.03
2023-02-27T07:04:27.363Z,94790.09
2023-02-27T07:07:34.107Z,94782.38
2023-02-27T07:09:40.555Z,94794.13
2023-02-27T07:12:08.126Z,94801.78
2023-02-27T07:14:35.017Z,94796.22
2023-02-27T07:17:04.783Z,94796.72
2023-02-27T07:19:33.788Z,94791.72
2023-02-27T07:22:00.394Z,94797.44
2023-02-27T07:24:27.000Z,94798.59
2023-02-27T07:26:54.940Z,94797.31
2023-02-27T07:29:21.513Z,94807.75
2023-02-27T07:31:48.386Z,94805.22
2023-02-27T07:34:15.691Z,94817.25
2023-02-27T07:36:42.537Z,94816.94
2023-02-27T07:39:10.711Z,94818.91
2023-02-27T07:41:37.350Z,94820.47
2023-02-27T07:44:04.060Z,94817.94
2023-02-27T07:46:31.142Z,94819.53
2023-02-27T07:48:58.030Z,94819.53
2023-02-27T07:51:24.609Z,94815.63
2023-02-27T07:53:51.262Z,94823.75
2023-02-27T07:56:17.912Z,94829.66
2023-02-27T07:58:44.484Z,94828.81
2023-02-27T08:01:11.223Z,94819.59
2023-02-27T08:03:37.803Z,94822.09
2023-02-27T08:06:04.655Z,94828.25
2023-02-27T08:08:31.210Z,94831.56
2023-02-27T08:10:58.546Z,94824.56
2023-02-27T08:13:48.322Z,94826.84
2023-02-27T08:16:11.975Z,94834.72
2023-02-27T08:18:39.130Z,94820.31
2023-02-27T08:21:06.004Z,94827.13
2023-02-27T08:23:34.613Z,94833.47
2023-02-27T08:26:02.493Z,94834.53
2023-02-27T08:28:29.380Z,94831.28
2023-02-27T08:30:56.228Z,94834.72
2023-02-27T08:33:23.996Z,94833.28
2023-02-27T08:35:50.634Z,94836.00
2023-02-27T08:38:17.232Z,94831.34
2023-02-27T08:40:43.783Z,94839.50
2023-02-27T08:43:10.428Z,94843.41
2023-02-27T08:45:37.056Z,94822.25
2023-02-27T08:48:03.884Z,94847.00
2023-02-27T08:50:30.510Z,94848.63
2023-02-27T08:52:57.210Z,94845.19
2023-02-27T08:55:23.889Z,94848.88
2023-02-27T08:57:50.460Z,94851.59
2023-02-27T09:00:17.818Z,94853.38
2023-02-27T09:02:44.586Z,94855.84
2023-02-27T09:05:11.517Z,94856.81
2023-02-27T09:07:38.187Z,94854.53
2023-02-27T09:10:05.820Z,94860.34
2023-02-27T09:12:32.703Z,94856.72
2023-02-27T09:14:59.297Z,94860.94
2023-02-27T09:17:26.301Z,94869.56
2023-02-27T09:19:53.067Z,94864.50
2023-02-27T09:22:20.104Z,94868.13
2023-02-27T09:24:46.722Z,94866.13
2023-02-27T09:27:13.427Z,94859.25
2023-02-27T09:29:40.036Z,94863.44
2023-02-27T09:32:06.788Z,94860.59
2023-02-27T09:34:33.728Z,94881.03
2023-02-27T09:37:01.109Z,94879.25
2023-02-27T09:39:30.004Z,94867.22
2023-02-27T09:42:02.741Z,94878.03
2023-02-27T09:44:47.430Z,94884.59
2023-02-27T09:47:39.754Z,94884.78
2023-02-27T09:50:42.815Z,94885.81
2023-02-27T09:53:34.893Z,94887.84
2023-02-27T09:56:15.586Z,94886.25
2023-02-27T09:58:52.176Z,94887.56
2023-02-27T10:01:24.239Z,94894.59
2023-02-27T10:04:11.100Z,94897.56
2023-02-27T10:06:45.838Z,94901.47
2023-02-27T10:09:22.481Z,94891.53
2023-02-27T10:12:18.536Z,94902.69
2023-02-27T10:14:52.588Z,94901.41
2023-02-27T10:17:24.857Z,94913.38
2023-02-27T10:19:53.721Z,94911.75
2023-02-27T10:22:28.830Z,94905.78
2023-02-27T10:25:08.987Z,94913.19
2023-02-27T10:27:39.786Z,94914.03
2023-02-27T10:30:29.200Z,94912.25
2023-02-27T10:33:10.942Z,94911.22
2023-02-27T10:35:40.369Z,94917.59
2023-02-27T10:38:14.649Z,94926.59
2023-02-27T10:40:42.915Z,94922.50
2023-02-27T10:43:14.746Z,94908.06
2023-02-27T10:45:42.321Z,94921.97
2023-02-27T10:48:09.008Z,94926.81
2023-02-27T10:50:39.702Z,94924.22
2023-02-27T10:53:27.323Z,94935.50
2023-02-27T10:56:17.166Z,94931.91
2023-02-27T10:58:43.859Z,94932.25
2023-02-27T11:01:11.568Z,94934.69
2023-02-27T11:03:43.573Z,94932.88
2023-02-27T11:06:10.179Z,94937.38
2023-02-27T11:08:36.844Z,94934.81
2023-02-27T11:11:06.727Z,94939.00
2023-02-27T11:13:38.987Z,94947.00
2023-02-27T11:16:06.292Z,94930.72
2023-02-27T11:18:34.400Z,94940.03
2023-02-27T11:21:20.204Z,94930.53
2023-02-27T11:24:02.258Z,94935.41
2023-02-27T11:26:28.852Z,94933.97
2023-02-27T11:29:18.936Z,94927.75
2023-02-27T11:31:48.702Z,94939.78
2023-02-27T11:34:23.994Z,94931.91
2023-02-27T11:36:55.259Z,94938.13
2023-02-27T11:39:35.107Z,94931.19
2023-02-27T11:42:29.057Z,94930.31
2023-02-27T11:45:03.472Z,94937.59
2023-02-27T11:47:34.627Z,94947.41
2023-02-27T11:50:35.523Z,94927.56
2023-02-27T11:53:30.069Z,94934.69
2023-02-27T11:56:00.155Z,94937.22
2023-02-27T11:58:30.206Z,94933.22
2023-02-27T12:01:09.018Z,94935.81
2023-02-27T12:04:04.520Z,94938.91
2023-02-27T12:06:46.861Z,94931.00
2023-02-27T12:09:31.538Z,94940.66
2023-02-27T12:12:01.607Z,94939.78
2023-02-27T12:14:37.394Z,94935.50
2023-02-27T12:17:14.817Z,94933.53
2023-02-27T12:19:58.218Z,94932.44
2023-02-27T12:22:38.959Z,94931.88
2023-02-27T12:25:12.225Z,94939.81
2023-02-27T12:27:49.085Z,94932.91
2023-02-27T12:30:23.366Z,94934.44
2023-02-27T12:32:54.036Z,94936.09
2023-02-27T12:35:29.496Z,94944.25
2023-02-27T12:37:57.705Z,94939.88
2023-02-27T12:40:56.549Z,94939.72
2023-02-27T12:43:38.197Z,94938.41
2023-02-27T12:46:27.158Z,94941.66
2023-02-27T12:49:19.637Z,94939.16
2023-02-27T12:52:13.063Z,94944.97
2023-02-27T12:54:53.565Z,94931.75
2023-02-27T12:57:37.841Z,94942.47
2023-02-27T13:00:19.165Z,94937.03
2023-02-27T13:03:13.578Z,94943.09
2023-02-27T13:06:17.465Z,94948.06
2023-02-27T13:08:50.051Z,94939.66
2023-02-27T13:11:18.611Z,94948.28
2023-02-27T13:13:51.141Z,94945.78
2023-02-27T13:16:31.650Z,94944.06
2023-02-27T13:19:22.091Z,94946.75
2023-02-27T13:21:57.495Z,94943.03
2023-02-27T13:24:31.060Z,94937.59
2023-02-27T13:27:06.786Z,94944.09
2023-02-27T13:29:40.884Z,94946.53
2023-02-27T13:32:14.711Z,94945.22
2023-02-27T13:34:49.234Z,94943.69
2023-02-27T13:37:16.091Z,94952.75
2023-02-27T13:39:46.018Z,94945.81
2023-02-27T13:42:27.708Z,94946.75
2023-02-27T13:45:02.555Z,94951.03
2023-02-27T13:47:29.163Z,94945.53
2023-02-27T13:50:01.576Z,94935.59
2023-02-27T13:52:33.657Z,94938.44
2023-02-27T13:55:11.169Z,94942.47
2023-02-27T13:57:38.814Z,94943.28
2023-02-27T14:00:21.185Z,94937.78
2023-02-27T14:02:59.730Z,94946.84
2023-02-27T14:05:39.098Z,94945.69
2023-02-27T14:08:32.102Z,94948.28
2023-02-27T14:11:17.366Z,94946.44
2023-02-27T14:13:50.092Z,94950.88
2023-02-27T14:16:41.722Z,94943.28
2023-02-27T14:19:11.519Z,94950.56
2023-02-27T14:22:24.474Z,94939.66
2023-02-27T14:25:05.308Z,94948.94
2023-02-27T14:27:46.380Z,94947.25
2023-02-27T14:30:28.295Z,94950.53
2023-02-27T14:32:59.643Z,94950.06
2023-02-27T14:35:27.909Z,94951.31
2023-02-27T14:37:54.777Z,94945.22
2023-02-27T14:40:35.140Z,94942.22
2023-02-27T14:43:20.875Z,94936.63
2023-02-27T14:45:48.859Z,94937.34
2023-02-27T14:48:26.916Z,94936.50
2023-02-27T14:50:54.654Z,94935.00
2023-02-27T14:53:26.459Z,94938.13
2023-02-27T14:55:58.579Z,94935.25
2023-02-27T14:58:26.218Z,94931.47
2023-02-27T15:00:55.837Z,94936.41
2023-02-27T15:03:27.325Z,94937.13
2023-02-27T15:05:57.816Z,94939.94
2023-02-27T15:08:28.502Z,94946.75
2023-02-27T15:10:56.968Z,94933.91
2023-02-27T15:13:42.474Z,94946.00
2023-02-27T15:16:30.846Z,94943.78
2023-02-27T15:19:02.768Z,94952.66
2023-02-27T15:21:32.905Z,94950.25
2023-02-27T15:24:05.973Z,94957.97
2023-02-27T15:26:40.521Z,94966.66
2023-02-27T15:29:08.800Z,94957.81
2023-02-27T15:31:35.772Z,94961.13
2023-02-27T15:34:04.176Z,94959.03
2023-02-27T15:36:35.686Z,94963.53
2023-02-27T15:39:23.775Z,94969.34
2023-02-27T15:42:01.160Z,94970.41
2023-02-27T15:44:40.811Z,94970.78
2023-02-27T15:47:09.886Z,94980.41
2023-02-27T15:49:37.533Z,94982.34
2023-02-27T15:52:19.967Z,94986.94
2023-02-27T15:54:50.834Z,94985.91
2023-02-27T15:57:17.767Z,94995.56
2023-02-27T15:59:44.429Z,94992.09
2023-02-27T16:02:41.594Z,94997.88
2023-02-27T16:05:20.572Z,94997.84
2023-02-27T16:07:47.998Z,94999.16
2023-02-27T16:10:23.200Z,95002.66
2023-02-27T16:12:50.103Z,95000.19
2023-02-27T16:15:38.306Z,94999.44
2023-02-27T16:18:08.043Z,95009.34
2023-02-27T16:20:45.251Z,95012.63
2023-02-27T16:23:20.838Z,95013.94
2023-02-27T16:26:09.020Z,95013.53
2023-02-27T16:28:45.181Z,95013.34
2023-02-27T16:31:33.724Z,95020.69
2023-02-27T16:34:03.419Z,95023.09
2023-02-27T16:36:31.604Z,95034.03
2023-02-27T16:38:58.384Z,95029.28
2023-02-27T16:41:25.596Z,95028.25
2023-02-27T16:43:53.532Z,95024.91
2023-02-27T16:46:22.252Z,95038.75
2023-02-27T16:48:51.297Z,95037.19
2023-02-27T16:51:20.234Z,95039.16
2023-02-27T16:53:48.160Z,95048.28
2023-02-27T16:56:15.440Z,95049.28
2023-02-27T16:58:42.840Z,95052.25
2023-02-27T17:01:09.514Z,95048.94
2023-02-27T17:03:36.119Z,95055.13
2023-02-27T17:06:03.512Z,95057.53
2023-02-27T17:08:31.212Z,95060.47
2023-02-27T17:10:58.214Z,95053.94
2023-02-27T17:13:25.368Z,95066.69
2023-02-27T17:15:52.447Z,95061.88
2023-02-27T17:18:19.733Z,95065.31
2023-02-27T17:20:46.470Z,95076.81
2023-02-27T17:23:14.462Z,95071.72
2023-02-27T17:25:42.442Z,95083.31
2023-02-27T17:28:09.617Z,95075.44
2023-02-27T17:30:36.421Z,95081.13
2023-02-27T17:33:04.255Z,95085.22
2023-02-27T17:35:31.135Z,95078.91
2023-02-27T17:37:59.461Z,95083.66
2023-02-27T17:40:26.528Z,95085.81
2023-02-27T17:42:53.221Z,95088.41
2023-02-27T17:45:24.584Z,95081.06
2023-02-27T17:47:51.132Z,95095.94
2023-02-27T17:50:17.772Z,95090.84
2023-02-27T17:52:45.722Z,95097.72
2023-02-27T17:55:14.286Z,95101.47
2023-02-27T17:57:40.897Z,95105.47
2023-02-27T18:00:10.070Z,95100.41
2023-02-27T18:02:37.211Z,95104.63
2023-02-27T18:05:04.760Z,95109.66
2023-02-27T18:07:31.565Z,95112.97
2023-02-27T18:09:58.268Z,95113.16
2023-02-27T18:12:25.441Z,95109.38
2023-02-27T18:14:52.104Z,95114.28
2023-02-27T18:17:18.660Z,95110.53
2023-02-27T18:19:45.319Z,95120.97
2023-02-27T18:22:15.188Z,95123.00
2023-02-27T18:24:41.953Z,95116.66
2023-02-27T18:27:08.647Z,95122.69
2023-02-27T18:29:36.530Z,95129.66
2023-02-27T18:32:03.439Z,95122.41
2023-02-27T18:34:30.440Z,95124.81
2023-02-27T18:36:58.261Z,95132.34
2023-02-27T18:39:25.043Z,95134.13
2023-02-27T18:41:51.760Z,95127.75
2023-02-27T18:44:18.406Z,95129.69
2023-02-27T18:46:45.174Z,95133.00
2023-02-27T18:49:11.841Z,95131.34
2023-02-27T18:51:38.390Z,95138.03
2023-02-27T18:54:07.040Z,95127.47
2023-02-27T18:56:33.737Z,95137.28
2023-02-27T18:59:05.138Z,95137.50
2023-02-27T19:01:35.548Z,95132.44
2023-02-27T19:04:04.839Z,95128.94
2023-02-27T19:06:36.859Z,95135.25
2023-02-27T19:09:09.053Z,95133.88
2023-02-27T19:11:36.613Z,95138.59
2023-02-27T19:14:05.708Z,95134.25
2023-02-27T19:16:33.257Z,95129.47
2023-02-27T19:19:01.640Z,95136.66
2023-02-27T19:21:29.250Z,95138.88
2023-02-27T19:23:55.965Z,95134.31
2023-02-27T19:26:24.221Z,95139.63
2023-02-27T19:28:52.130Z,95134.78
2023-02-27T19:31:18.978Z,95132.84
2023-02-27T19:33:45.602Z,95137.50
2023-02-27T19:36:15.287Z,95124.38
2023-02-27T19:38:42.344Z,95136.63
2023-02-27T19:41:11.995Z,95130.28
2023-02-27T19:43:40.275Z,95134.69
2023-02-27T19:46:13.020Z,95134.06
2023-02-27T19:48:40.286Z,95137.13
2023-02-27T19:51:09.403Z,95125.84
2023-02-27T19:53:37.727Z,95134.31
2023-02-27T19:56:11.650Z,95130.13
2023-02-27T19:58:39.362Z,95133.81
2023-02-27T20:01:07.246Z,95128.91
2023-02-27T20:03:35.333Z,95133.38
2023-02-27T20:06:06.317Z,95136.09
2023-02-27T20:08:34.017Z,95132.50
2023-02-27T20:11:04.283Z,95128.94
2023-02-27T20:13:31.451Z,95127.13
2023-02-27T20:16:02.431Z,95116.22
2023-02-27T20:18:30.261Z,95124.97
2023-02-27T20:21:06.623Z,95127.63
2023-02-27T20:23:35.354Z,95124.81
2023-02-27T20:26:11.968Z,95129.34
2023-02-27T20:28:39.322Z,95125.53
2023-02-27T20:31:13.880Z,95126.47
2023-02-27T20:33:41.293Z,95122.66
2023-02-27T20:36:09.803Z,95120.13
2023-02-27T20:38:39.493Z,95123.84
2023-02-27T20:41:11.753Z,95117.47
2023-02-27T20:43:38.824Z,95115.44
2023-02-27T20:46:07.357Z,95120.44
2023-02-27T20:48:33.970Z,95115.91
2023-02-27T20:51:12.114Z,95111.81
2023-02-27T20:53:40.733Z,95109.06
2023-02-27T20:56:08.452Z,95116.78
2023-02-27T20:58:35.838Z,95115.25
2023-02-27T21:01:04.282Z,95110.56
2023-02-27T21:03:38.572Z,95103.09
2023-02-27T21:06:06.936Z,95103.53
2023-02-27T21:08:38.875Z,95101.69
2023-02-27T21:11:10.678Z,95106.56
2023-02-27T21:13:37.854Z,95103.81
2023-02-27T21:16:06.115Z,95106.16
2023-02-27T21:18:34.143Z,95111.66
2023-02-27T21:21:06.654Z,95105.81
2023-02-27T21:23:34.522Z,95105.25
2023-02-27T21:26:01.176Z,95098.97
2023-02-27T21:28:27.839Z,95108.03
2023-02-27T21:30:54.592Z,95107.56
2023-02-27T21:33:24.256Z,95118.00
2023-02-27T21:35:50.847Z,95116.41
2023-02-27T21:38:17.512Z,95111.81
2023-02-27T21:40:44.233Z,95106.31
2023-02-27T21:43:10.833Z,95103.38
2023-02-27T21:45:41.582Z,95094.56
2023-02-27T21:48:08.361Z,95089.66
2023-02-27T21:50:35.997Z,95084.97
2023-02-27T21:53:02.630Z,95084.47
2023-02-27T21:55:29.270Z,95088.19
2023-02-27T21:57:56.988Z,95080.44
2023-02-27T22:00:26.720Z,95082.25
2023-02-27T22:02:53.746Z,95077.28
2023-02-27T22:05:20.605Z,95078.13
2023-02-27T22:07:47.673Z,95075.53
2023-02-27T22:10:14.266Z,95072.47
2023-02-27T22:12:40.941Z,95074.19
2023-02-27T22:15:08.336Z,95071.59
2023-02-27T22:17:34.965Z,95081.22
2023-02-27T22:20:01.605Z,95074.59
2023-02-27T22:22:28.268Z,95078.91
2023-02-27T22:24:55.184Z,95070.78
2023-02-27T22:27:21.774Z,95073.81
2023-02-27T22:29:48.357Z,95067.31
2023-02-27T22:32:15.016Z,95064.56
2023-02-27T22:34:41.708Z,95066.69
2023-02-27T22:37:08.261Z,95065.28
2023-02-27T22:39:34.838Z,95052.25
2023-02-27T22:42:01.566Z,95051.78
2023-02-27T22:44:28.172Z,95055.75
2023-02-27T22:46:55.759Z,95063.31
2023-02-27T22:49:23.903Z,95053.09
2023-02-27T22:51:52.003Z,95044.94
2023-02-27T22:54:21.296Z,95047.00
2023-02-27T22:56:51.010Z,95041.13
2023-02-27T22:59:17.743Z,95041.63
2023-02-27T23:01:44.494Z,95033.50
2023-02-27T23:04:11.888Z,95039.81
2023-02-27T23:06:40.490Z,95041.00
2023-02-27T23:09:10.990Z,95041.53
2023-02-27T23:11:37.588Z,95042.06
2023-02-27T23:14:04.256Z,95037.94
2023-02-27T23:16:30.885Z,95042.84
2023-02-27T23:18:59.722Z,95031.91
2023-02-27T23:21:32.245Z,95028.84
2023-02-27T23:23:58.858Z,95034.44
2023-02-27T23:26:28.499Z,95032.78
2023-02-27T23:28:56.713Z,95040.16
2023-02-27T23:31:23.402Z,95031.81
2023-02-27T23:33:50.388Z,95032.09
2023-02-27T23:36:17.772Z,95041.13
2023-02-27T23:38:46.665Z,95034.28
2023-02-27T23:41:16.823Z,95031.38
2023-02-27T23:43:44.958Z,95031.41
2023-02-27T23:46:14.403Z,95035.22
2023-02-27T23:48:41.755Z,95026.88
2023-02-27T23:51:09.492Z,95025.53
2023-02-27T23:53:37.639Z,95021.81
2023-02-27T23:56:25.620Z,95011.41
2023-02-27T23:59:01.560Z,95019.69
