createdAt,value
2022-11-25T00:01:38.644Z,95989.47
2022-11-25T00:04:05.202Z,95986.84
2022-11-25T00:06:33.849Z,95993.63
2022-11-25T00:09:03.656Z,96007.31
2022-11-25T00:11:30.955Z,96002.09
2022-11-25T00:13:58.248Z,95996.31
2022-11-25T00:16:26.490Z,96010.13
2022-11-25T00:18:54.923Z,96017.13
2022-11-25T00:21:24.578Z,96018.59
2022-11-25T00:24:02.575Z,96017.84
2022-11-25T00:26:32.621Z,95990.25
2022-11-25T00:29:01.423Z,96018.16
2022-11-25T00:31:35.216Z,96003.72
2022-11-25T00:34:02.552Z,95996.59
2022-11-25T00:36:32.173Z,96005.53
2022-11-25T00:39:04.483Z,95997.78
2022-11-25T00:41:49.741Z,96000.63
2022-11-25T00:44:37.548Z,96008.94
2022-11-25T00:47:09.499Z,96002.88
2022-11-25T00:49:37.336Z,96009.41
2022-11-25T00:52:04.918Z,96016.06
2022-11-25T00:54:31.702Z,96006.47
2022-11-25T00:56:59.000Z,96009.84
2022-11-25T00:59:25.923Z,96006.28
2022-11-25T01:01:52.785Z,95996.66
2022-11-25T01:04:19.372Z,96002.72
2022-11-25T01:06:45.953Z,95994.69
2022-11-25T01:09:15.204Z,95993.34
2022-11-25T01:11:42.086Z,96011.34
2022-11-25T01:14:09.363Z,95995.59
2022-11-25T01:16:36.794Z,96008.38
2022-11-25T01:19:04.140Z,95990.72
2022-11-25T01:21:32.964Z,95992.66
2022-11-25T01:24:01.521Z,95994.75
2022-11-25T01:26:29.826Z,95998.28
2022-11-25T01:28:59.051Z,95987.31
2022-11-25T01:31:28.929Z,95979.16
2022-11-25T01:34:07.873Z,95983.66
2022-11-25T01:36:35.400Z,95992.25
2022-11-25T01:39:03.132Z,95990.34
2022-11-25T01:41:31.433Z,95993.75
2022-11-25T01:44:23.105Z,95995.50
2022-11-25T01:47:03.443Z,96004.59
2022-11-25T01:49:42.183Z,95999.81
2022-11-25T01:52:17.672Z,96003.81
2022-11-25T01:54:52.336Z,95990.34
2022-11-25T01:57:25.989Z,95983.34
2022-11-25T01:59:57.663Z,96001.31
2022-11-25T02:02:24.792Z,95998.94
2022-11-25T02:04:51.510Z,95993.00
2022-11-25T02:07:40.282Z,95999.09
2022-11-25T02:10:13.848Z,95987.06
2022-11-25T02:12:45.221Z,95975.94
2022-11-25T02:15:13.042Z,95979.66
2022-11-25T02:17:39.827Z,95983.22
2022-11-25T02:20:19.294Z,95981.00
2022-11-25T02:23:04.826Z,95978.19
2022-11-25T02:25:34.752Z,95989.00
2022-11-25T02:28:12.280Z,95976.69
2022-11-25T02:30:39.750Z,95982.47
2022-11-25T02:33:07.026Z,95983.81
2022-11-25T02:35:39.633Z,95982.34
2022-11-25T02:38:21.231Z,95983.53
2022-11-25T02:41:00.510Z,95975.63
2022-11-25T02:43:27.795Z,95988.13
2022-11-25T02:46:04.003Z,95988.41
2022-11-25T02:49:07.483Z,95988.56
2022-11-25T02:51:22.806Z,95991.38
2022-11-25T02:53:50.233Z,95987.66
2022-11-25T02:56:22.226Z,95981.00
2022-11-25T02:58:48.834Z,95984.84
2022-11-25T03:01:15.506Z,95991.97
2022-11-25T03:03:42.298Z,95982.31
2022-11-25T03:06:09.094Z,95975.97
2022-11-25T03:08:36.416Z,95987.97
2022-11-25T03:11:06.891Z,95984.41
2022-11-25T03:13:33.957Z,95993.16
2022-11-25T03:16:00.768Z,95990.50
2022-11-25T03:18:28.915Z,95989.47
2022-11-25T03:20:56.296Z,95981.00
2022-11-25T03:23:25.100Z,95978.19
2022-11-25T03:25:53.784Z,95981.72
2022-11-25T03:28:20.528Z,95990.50
2022-11-25T03:30:47.508Z,95984.28
2022-11-25T03:33:14.057Z,95979.66
2022-11-25T03:35:40.622Z,95976.97
2022-11-25T03:38:07.462Z,95973.56
2022-11-25T03:40:36.434Z,95974.78
2022-11-25T03:43:03.436Z,95987.38
2022-11-25T03:45:30.048Z,95976.41
2022-11-25T03:47:59.549Z,95981.88
2022-11-25T03:50:26.565Z,95990.19
2022-11-25T03:52:54.255Z,95996.72
2022-11-25T03:55:20.867Z,95988.13
2022-11-25T03:57:49.171Z,95981.00
2022-11-25T04:00:16.075Z,95996.13
2022-11-25T04:02:49.948Z,95975.97
2022-11-25T04:05:17.465Z,95986.34
2022-11-25T04:07:44.018Z,95997.00
2022-11-25T04:10:12.147Z,95986.91
2022-11-25T04:12:47.751Z,95980.13
2022-11-25T04:15:21.564Z,95997.03
2022-11-25T04:17:52.638Z,96005.94
2022-11-25T04:20:19.700Z,95993.88
2022-11-25T04:22:52.636Z,96000.56
2022-11-25T04:25:20.401Z,95998.63
2022-11-25T04:27:47.289Z,96014.22
2022-11-25T04:30:16.093Z,95996.88
2022-11-25T04:32:44.141Z,96012.59
2022-11-25T04:35:12.965Z,96019.44
2022-11-25T04:37:44.467Z,96014.97
2022-11-25T04:40:11.647Z,96008.16
2022-11-25T04:42:39.774Z,96014.38
2022-11-25T04:45:23.873Z,96030.84
2022-11-25T04:47:52.755Z,96032.34
2022-11-25T04:50:22.835Z,96026.84
2022-11-25T04:53:04.396Z,96017.03
2022-11-25T04:55:31.678Z,96010.06
2022-11-25T04:58:01.076Z,96016.16
2022-11-25T05:00:29.130Z,96018.97
2022-11-25T05:02:56.669Z,96019.88
2022-11-25T05:05:24.167Z,96025.50
2022-11-25T05:07:50.966Z,96020.31
2022-11-25T05:10:20.041Z,96004.75
2022-11-25T05:12:48.493Z,96023.44
2022-11-25T05:15:18.084Z,96002.97
2022-11-25T05:17:46.744Z,96010.34
2022-11-25T05:20:14.796Z,96012.59
2022-11-25T05:22:41.712Z,96005.63
2022-11-25T05:25:13.651Z,96014.09
2022-11-25T05:27:50.575Z,95991.22
2022-11-25T05:30:17.187Z,96008.59
2022-11-25T05:32:44.703Z,96015.13
2022-11-25T05:35:11.256Z,96023.44
2022-11-25T05:37:39.754Z,96022.97
2022-11-25T05:40:07.605Z,96010.97
2022-11-25T05:42:49.393Z,96027.00
2022-11-25T05:45:17.469Z,96007.84
2022-11-25T05:47:44.493Z,96030.25
2022-11-25T05:50:13.789Z,96016.16
2022-11-25T05:52:40.735Z,96011.84
2022-11-25T05:55:08.626Z,96008.31
2022-11-25T05:57:35.216Z,96014.53
2022-11-25T06:00:08.701Z,96023.41
2022-11-25T06:02:41.401Z,96030.41
2022-11-25T06:05:09.706Z,96027.00
2022-11-25T06:07:36.341Z,96019.28
2022-11-25T06:10:03.633Z,96033.69
2022-11-25T06:12:33.465Z,96034.69
2022-11-25T06:14:59.982Z,96042.84
2022-11-25T06:17:27.098Z,96034.25
2022-11-25T06:20:22.918Z,96023.75
2022-11-25T06:22:50.827Z,96009.94
2022-11-25T06:25:22.751Z,96020.59
2022-11-25T06:28:11.788Z,96025.38
2022-11-25T06:30:37.812Z,96029.97
2022-11-25T06:33:14.113Z,96026.84
2022-11-25T06:35:43.867Z,96031.75
2022-11-25T06:38:10.446Z,96026.72
2022-11-25T06:40:36.965Z,96030.72
2022-11-25T06:43:04.433Z,96025.50
2022-11-25T06:45:32.292Z,96028.91
2022-11-25T06:47:58.809Z,96027.44
2022-11-25T06:50:25.374Z,96025.50
2022-11-25T06:52:51.901Z,96022.69
2022-11-25T06:55:18.462Z,96024.03
2022-11-25T06:57:45.036Z,96025.38
2022-11-25T07:00:12.046Z,96052.38
2022-11-25T07:02:44.023Z,96019.88
2022-11-25T07:05:11.954Z,96011.25
2022-11-25T07:07:38.526Z,96030.53
2022-11-25T07:10:05.836Z,96028.03
2022-11-25T07:12:32.374Z,96036.63
2022-11-25T07:14:58.901Z,96020.75
2022-11-25T07:17:25.417Z,96033.22
2022-11-25T07:19:51.973Z,96029.66
2022-11-25T07:22:18.506Z,96041.97
2022-11-25T07:24:45.022Z,96039.16
2022-11-25T07:27:11.577Z,96045.69
2022-11-25T07:30:10.776Z,96035.59
2022-11-25T07:32:24.707Z,96036.47
2022-11-25T07:34:51.628Z,96047.00
2022-11-25T07:37:18.259Z,96048.03
2022-11-25T07:39:44.887Z,96055.31
2022-11-25T07:42:11.427Z,96054.56
2022-11-25T07:44:37.935Z,96039.28
2022-11-25T07:47:33.357Z,96035.84
2022-11-25T07:49:59.935Z,96043.56
2022-11-25T07:52:26.609Z,96054.38
2022-11-25T07:54:53.561Z,96051.56
2022-11-25T07:57:20.100Z,96054.53
2022-11-25T07:59:46.663Z,96059.25
2022-11-25T08:02:13.342Z,96056.00
2022-11-25T08:04:39.917Z,96075.16
2022-11-25T08:07:06.695Z,96079.75
2022-11-25T08:09:33.280Z,96079.16
2022-11-25T08:11:59.947Z,96081.81
2022-11-25T08:14:26.521Z,96068.91
2022-11-25T08:16:53.135Z,96079.56
2022-11-25T08:19:19.704Z,96054.44
2022-11-25T08:21:48.117Z,96061.00
2022-11-25T08:24:18.049Z,96054.56
2022-11-25T08:26:44.658Z,96065.25
2022-11-25T08:29:15.304Z,96065.09
2022-11-25T08:31:43.065Z,96064.63
2022-11-25T08:34:17.009Z,96063.16
2022-11-25T08:36:48.166Z,96048.28
2022-11-25T08:39:50.360Z,96062.03
2022-11-25T08:42:04.502Z,96077.78
2022-11-25T08:44:31.017Z,96056.38
2022-11-25T08:46:57.777Z,96073.16
2022-11-25T08:49:26.759Z,96073.31
2022-11-25T08:51:53.395Z,96072.13
2022-11-25T08:54:19.975Z,96089.06
2022-11-25T08:56:46.559Z,96098.72
2022-11-25T08:59:13.414Z,96096.75
2022-11-25T09:01:40.051Z,96109.09
2022-11-25T09:04:06.696Z,96103.16
2022-11-25T09:06:33.271Z,96124.22
2022-11-25T09:09:01.773Z,96111.44
2022-11-25T09:11:28.780Z,96132.81
2022-11-25T09:13:55.726Z,96125.22
2022-11-25T09:16:22.903Z,96126.09
2022-11-25T09:18:55.422Z,96127.56
2022-11-25T09:21:24.859Z,96134.97
2022-11-25T09:23:54.000Z,96138.34
2022-11-25T09:26:29.774Z,96138.03
2022-11-25T09:28:56.715Z,96135.22
2022-11-25T09:31:23.916Z,96147.06
2022-11-25T09:33:50.614Z,96145.28
2022-11-25T09:36:18.713Z,96125.78
2022-11-25T09:38:45.818Z,96145.06
2022-11-25T09:41:51.927Z,96131.66
2022-11-25T09:44:39.945Z,96136.50
2022-11-25T09:47:23.540Z,96130.53
2022-11-25T09:50:02.163Z,96133.63
2022-11-25T09:52:48.079Z,96122.16
2022-11-25T09:55:25.885Z,96118.72
2022-11-25T09:58:32.690Z,96135.91
2022-11-25T10:01:00.405Z,96136.88
2022-11-25T10:03:43.504Z,96135.81
2022-11-25T10:06:19.001Z,96141.88
2022-11-25T10:08:51.606Z,96131.53
2022-11-25T10:11:45.523Z,96135.53
2022-11-25T10:14:18.129Z,96134.44
2022-11-25T10:16:52.034Z,96122.97
2022-11-25T10:19:49.582Z,96130.28
2022-11-25T10:22:26.245Z,96128.47
2022-11-25T10:25:02.200Z,96136.00
2022-11-25T10:27:41.764Z,96149.25
2022-11-25T10:30:21.591Z,96132.63
2022-11-25T10:33:10.005Z,96138.66
2022-11-25T10:35:41.484Z,96132.63
2022-11-25T10:38:19.168Z,96130.16
2022-11-25T10:40:49.695Z,96128.09
2022-11-25T10:43:16.318Z,96137.59
2022-11-25T10:46:06.132Z,96140.94
2022-11-25T10:48:45.309Z,96136.25
2022-11-25T10:51:31.303Z,96141.44
2022-11-25T10:54:27.196Z,96131.97
2022-11-25T10:56:57.496Z,96128.84
2022-11-25T10:59:39.310Z,96126.38
2022-11-25T11:02:24.503Z,96117.50
2022-11-25T11:05:08.172Z,96118.00
2022-11-25T11:07:44.038Z,96114.28
2022-11-25T11:10:13.683Z,96110.31
2022-11-25T11:13:01.395Z,96113.13
2022-11-25T11:15:31.399Z,96102.25
2022-11-25T11:18:00.997Z,96110.00
2022-11-25T11:20:32.065Z,96118.16
2022-11-25T11:23:09.626Z,96109.38
2022-11-25T11:25:39.841Z,96112.81
2022-11-25T11:28:26.867Z,96117.59
2022-11-25T11:31:01.255Z,96096.00
2022-11-25T11:33:45.327Z,96108.91
2022-11-25T11:36:27.305Z,96097.66
2022-11-25T11:38:56.157Z,96102.31
2022-11-25T11:41:39.459Z,96106.38
2022-11-25T11:44:28.008Z,96108.31
2022-11-25T11:47:26.988Z,96112.00
2022-11-25T11:50:08.797Z,96113.94
2022-11-25T11:52:42.696Z,96111.81
2022-11-25T11:55:24.882Z,96116.59
2022-11-25T11:58:11.381Z,96108.28
2022-11-25T12:01:02.112Z,96096.41
2022-11-25T12:03:34.570Z,96110.34
2022-11-25T12:06:06.220Z,96111.31
2022-11-25T12:08:45.122Z,96112.50
2022-11-25T12:11:17.725Z,96115.56
2022-11-25T12:14:01.144Z,96116.41
2022-11-25T12:16:34.517Z,96103.03
2022-11-25T12:19:16.502Z,96108.28
2022-11-25T12:21:45.869Z,96098.81
2022-11-25T12:24:37.224Z,96112.44
2022-11-25T12:27:11.018Z,96104.75
2022-11-25T12:30:19.417Z,96097.91
2022-11-25T12:32:49.201Z,96103.16
2022-11-25T12:35:36.718Z,96105.72
2022-11-25T12:38:12.455Z,96105.19
2022-11-25T12:41:01.498Z,96102.44
2022-11-25T12:43:45.688Z,96097.69
2022-11-25T12:46:20.275Z,96097.91
2022-11-25T12:48:47.133Z,96103.06
2022-11-25T12:51:24.448Z,96103.38
2022-11-25T12:54:20.722Z,96099.38
2022-11-25T12:57:00.948Z,96088.72
2022-11-25T13:00:25.090Z,96104.22
2022-11-25T13:03:14.077Z,96101.03
2022-11-25T13:06:16.287Z,96104.19
2022-11-25T13:09:01.426Z,96093.97
2022-11-25T13:11:46.651Z,96092.59
2022-11-25T13:14:54.510Z,96107.44
2022-11-25T13:17:23.986Z,96111.13
2022-11-25T13:20:28.872Z,96107.84
2022-11-25T13:23:10.810Z,96108.88
2022-11-25T13:25:40.146Z,96104.00
2022-11-25T13:28:29.232Z,96112.03
2022-11-25T13:31:16.279Z,96110.75
2022-11-25T13:33:42.774Z,96110.75
2022-11-25T13:36:23.952Z,96107.06
2022-11-25T13:38:50.564Z,96114.53
2022-11-25T13:41:20.173Z,96120.34
2022-11-25T13:44:11.418Z,96121.81
2022-11-25T13:46:42.055Z,96117.47
2022-11-25T13:49:32.997Z,96111.78
2022-11-25T13:52:11.577Z,96122.09
2022-11-25T13:54:48.538Z,96124.31
2022-11-25T13:57:23.628Z,96131.50
2022-11-25T13:59:54.425Z,96128.75
2022-11-25T14:02:29.979Z,96126.56
2022-11-25T14:05:13.338Z,96133.09
2022-11-25T14:07:42.956Z,96135.22
2022-11-25T14:10:28.874Z,96136.69
2022-11-25T14:13:01.503Z,96146.81
2022-11-25T14:15:37.719Z,96144.72
2022-11-25T14:18:36.855Z,96152.00
2022-11-25T14:21:40.906Z,96147.34
2022-11-25T14:24:25.851Z,96165.53
2022-11-25T14:26:54.005Z,96168.50
2022-11-25T14:29:37.774Z,96161.41
2022-11-25T14:32:19.738Z,96172.81
2022-11-25T14:34:56.736Z,96166.03
2022-11-25T14:37:41.056Z,96174.09
2022-11-25T14:40:18.673Z,96186.88
2022-11-25T14:42:47.777Z,96193.41
2022-11-25T14:45:30.110Z,96195.44
2022-11-25T14:47:57.033Z,96206.22
2022-11-25T14:50:34.849Z,96206.84
2022-11-25T14:53:06.701Z,96216.03
2022-11-25T14:55:33.253Z,96219.41
2022-11-25T14:57:59.953Z,96226.50
2022-11-25T15:00:27.278Z,96225.25
2022-11-25T15:03:00.134Z,96234.00
2022-11-25T15:05:35.361Z,96230.94
2022-11-25T15:08:15.076Z,96237.94
2022-11-25T15:10:56.028Z,96245.53
2022-11-25T15:13:42.924Z,96248.28
2022-11-25T15:16:15.996Z,96247.34
2022-11-25T15:18:53.093Z,96252.84
2022-11-25T15:21:32.740Z,96248.16
2022-11-25T15:23:59.718Z,96250.00
2022-11-25T15:26:29.147Z,96260.53
2022-11-25T15:29:11.152Z,96252.72
2022-11-25T15:31:39.404Z,96259.59
2022-11-25T15:34:12.811Z,96262.13
2022-11-25T15:36:40.368Z,96259.69
2022-11-25T15:39:27.814Z,96276.28
2022-11-25T15:42:02.909Z,96271.72
2022-11-25T15:44:40.772Z,96278.16
2022-11-25T15:47:25.132Z,96278.06
2022-11-25T15:50:07.483Z,96293.34
2022-11-25T15:52:37.857Z,96287.94
2022-11-25T15:55:18.310Z,96280.31
2022-11-25T15:57:49.750Z,96288.31
2022-11-25T16:00:23.096Z,96294.75
2022-11-25T16:02:53.013Z,96301.72
2022-11-25T16:05:27.546Z,96306.69
2022-11-25T16:07:54.657Z,96301.38
2022-11-25T16:10:23.076Z,96310.56
2022-11-25T16:13:23.604Z,96302.53
2022-11-25T16:15:59.725Z,96313.56
2022-11-25T16:18:55.924Z,96305.66
2022-11-25T16:21:48.334Z,96320.53
2022-11-25T16:24:32.709Z,96319.44
2022-11-25T16:27:20.937Z,96326.03
2022-11-25T16:29:53.567Z,96324.44
2022-11-25T16:32:23.228Z,96318.91
2022-11-25T16:34:50.187Z,96321.53
2022-11-25T16:37:16.837Z,96347.38
2022-11-25T16:39:43.660Z,96338.81
2022-11-25T16:42:18.403Z,96344.28
2022-11-25T16:44:50.723Z,96336.03
2022-11-25T16:47:19.117Z,96342.88
2022-11-25T16:49:46.658Z,96353.38
2022-11-25T16:52:14.166Z,96353.78
2022-11-25T16:54:41.815Z,96355.75
2022-11-25T16:57:16.265Z,96359.09
2022-11-25T16:59:44.488Z,96363.28
2022-11-25T17:02:20.017Z,96382.22
2022-11-25T17:04:47.391Z,96378.38
2022-11-25T17:07:32.251Z,96379.97
2022-11-25T17:09:59.094Z,96386.28
2022-11-25T17:12:30.843Z,96398.00
2022-11-25T17:14:59.822Z,96404.47
2022-11-25T17:17:28.151Z,96414.47
2022-11-25T17:19:55.243Z,96400.25
2022-11-25T17:22:25.251Z,96428.31
2022-11-25T17:24:52.344Z,96433.38
2022-11-25T17:27:29.302Z,96432.03
2022-11-25T17:29:58.531Z,96417.78
2022-11-25T17:32:25.796Z,96417.31
2022-11-25T17:34:52.476Z,96433.88
2022-11-25T17:37:23.025Z,96445.38
2022-11-25T17:39:52.671Z,96448.22
2022-11-25T17:42:23.530Z,96460.38
2022-11-25T17:44:54.109Z,96452.09
2022-11-25T17:47:21.013Z,96461.38
2022-11-25T17:49:49.302Z,96465.59
2022-11-25T17:52:16.103Z,96469.78
2022-11-25T17:54:42.876Z,96461.25
2022-11-25T17:57:17.461Z,96476.84
2022-11-25T17:59:44.173Z,96480.81
2022-11-25T18:02:22.204Z,96470.41
2022-11-25T18:04:49.279Z,96473.63
2022-11-25T18:07:16.588Z,96475.59
2022-11-25T18:09:44.420Z,96486.50
2022-11-25T18:12:25.798Z,96494.91
2022-11-25T18:14:52.434Z,96488.09
2022-11-25T18:17:19.304Z,96507.16
2022-11-25T18:19:52.882Z,96497.13
2022-11-25T18:22:21.564Z,96497.59
2022-11-25T18:24:48.145Z,96495.38
2022-11-25T18:27:27.461Z,96512.09
2022-11-25T18:29:55.552Z,96502.16
2022-11-25T18:32:23.574Z,96513.91
2022-11-25T18:34:51.560Z,96508.63
2022-11-25T18:37:18.134Z,96502.28
2022-11-25T18:39:44.957Z,96502.56
2022-11-25T18:42:31.443Z,96497.84
2022-11-25T18:44:58.240Z,96520.47
2022-11-25T18:47:24.789Z,96513.94
2022-11-25T18:49:55.802Z,96519.00
2022-11-25T18:52:24.126Z,96520.34
2022-11-25T18:54:50.851Z,96521.84
2022-11-25T18:57:17.654Z,96523.06
2022-11-25T18:59:45.168Z,96521.47
2022-11-25T19:02:16.749Z,96533.97
2022-11-25T19:04:44.305Z,96529.50
2022-11-25T19:07:11.160Z,96527.25
2022-11-25T19:09:38.022Z,96556.56
2022-11-25T19:12:05.362Z,96542.94
2022-11-25T19:14:36.006Z,96549.63
2022-11-25T19:17:06.460Z,96554.56
2022-11-25T19:19:33.211Z,96553.94
2022-11-25T19:22:01.425Z,96568.16
2022-11-25T19:24:28.336Z,96561.13
2022-11-25T19:26:57.227Z,96573.38
2022-11-25T19:29:33.869Z,96557.75
2022-11-25T19:32:04.192Z,96590.06
2022-11-25T19:34:36.892Z,96586.44
2022-11-25T19:37:03.660Z,96583.97
2022-11-25T19:39:35.524Z,96594.38
2022-11-25T19:42:02.123Z,96594.13
2022-11-25T19:44:30.265Z,96597.94
2022-11-25T19:47:14.778Z,96589.16
2022-11-25T19:49:42.771Z,96582.78
2022-11-25T19:52:19.914Z,96616.44
2022-11-25T19:54:50.529Z,96618.38
2022-11-25T19:57:29.644Z,96622.56
2022-11-25T19:59:56.206Z,96627.41
2022-11-25T20:02:31.818Z,96623.78
2022-11-25T20:04:58.431Z,96632.16
2022-11-25T20:07:26.348Z,96626.81
2022-11-25T20:09:53.276Z,96636.34
2022-11-25T20:12:22.830Z,96647.22
2022-11-25T20:14:50.592Z,96667.13
2022-11-25T20:17:26.428Z,96662.47
2022-11-25T20:19:57.060Z,96660.31
2022-11-25T20:22:31.186Z,96664.81
2022-11-25T20:25:01.914Z,96663.66
2022-11-25T20:27:29.154Z,96673.41
2022-11-25T20:29:56.174Z,96679.22
2022-11-25T20:32:31.431Z,96684.91
2022-11-25T20:34:58.673Z,96688.69
2022-11-25T20:37:28.083Z,96690.53
2022-11-25T20:39:57.359Z,96691.44
2022-11-25T20:42:24.948Z,96694.75
2022-11-25T20:44:57.043Z,96699.00
2022-11-25T20:47:26.371Z,96702.44
2022-11-25T20:49:53.786Z,96705.28
2022-11-25T20:52:26.457Z,96713.94
2022-11-25T20:54:53.007Z,96725.34
2022-11-25T20:57:19.567Z,96723.41
2022-11-25T20:59:46.201Z,96725.34
2022-11-25T21:02:12.853Z,96727.34
2022-11-25T21:04:39.606Z,96734.50
2022-11-25T21:07:13.305Z,96728.38
2022-11-25T21:09:40.412Z,96744.50
2022-11-25T21:12:18.598Z,96747.94
2022-11-25T21:14:46.076Z,96740.66
2022-11-25T21:17:12.565Z,96748.25
2022-11-25T21:19:39.102Z,96754.06
2022-11-25T21:22:05.696Z,96747.06
2022-11-25T21:24:37.022Z,96752.16
2022-11-25T21:27:12.642Z,96767.06
2022-11-25T21:29:41.894Z,96762.75
2022-11-25T21:32:20.680Z,96752.75
2022-11-25T21:34:47.756Z,96776.78
2022-11-25T21:37:14.691Z,96770.97
2022-11-25T21:39:41.867Z,96760.25
2022-11-25T21:42:18.419Z,96768.63
2022-11-25T21:44:46.394Z,96776.94
2022-11-25T21:47:21.508Z,96774.28
2022-11-25T21:49:48.566Z,96775.16
2022-11-25T21:52:15.651Z,96778.75
2022-11-25T21:54:42.505Z,96785.94
2022-11-25T21:57:25.974Z,96796.66
2022-11-25T21:59:52.567Z,96785.63
2022-11-25T22:02:22.521Z,96795.63
2022-11-25T22:04:49.884Z,96803.09
2022-11-25T22:07:16.682Z,96799.50
2022-11-25T22:09:43.861Z,96797.84
2022-11-25T22:12:26.201Z,96807.84
2022-11-25T22:14:53.682Z,96816.94
2022-11-25T22:17:20.358Z,96825.47
2022-11-25T22:19:47.064Z,96834.56
2022-11-25T22:22:15.572Z,96824.41
2022-11-25T22:24:42.498Z,96821.44
2022-11-25T22:27:21.563Z,96831.28
2022-11-25T22:29:48.634Z,96828.00
2022-11-25T22:32:16.879Z,96829.31
2022-11-25T22:34:44.271Z,96829.63
2022-11-25T22:37:16.878Z,96834.41
2022-11-25T22:39:43.688Z,96831.84
2022-11-25T22:42:17.161Z,96825.75
2022-11-25T22:44:45.989Z,96834.56
2022-11-25T22:47:19.093Z,96834.81
2022-11-25T22:49:47.707Z,96825.88
2022-11-25T22:52:29.862Z,96838.13
2022-11-25T22:55:21.160Z,96837.81
2022-11-25T22:57:49.269Z,96843.06
2022-11-25T23:00:19.461Z,96837.09
2022-11-25T23:02:47.117Z,96846.97
2022-11-25T23:05:28.975Z,96841.72
2022-11-25T23:07:59.505Z,96849.38
2022-11-25T23:10:31.779Z,96847.41
2022-11-25T23:12:58.369Z,96840.38
2022-11-25T23:15:25.305Z,96859.38
2022-11-25T23:17:55.506Z,96823.69
2022-11-25T23:20:27.450Z,96856.53
2022-11-25T23:22:54.105Z,96860.09
2022-11-25T23:25:23.013Z,96845.03
2022-11-25T23:27:50.001Z,96847.25
2022-11-25T23:30:20.078Z,96867.00
2022-11-25T23:32:49.644Z,96851.88
2022-11-25T23:35:18.859Z,96860.56
2022-11-25T23:37:53.100Z,96866.13
2022-11-25T23:40:21.714Z,96864.88
2022-11-25T23:42:49.165Z,96856.84
2022-11-25T23:45:21.123Z,96862.66
2022-11-25T23:47:50.779Z,96853.28
2022-11-25T23:50:37.590Z,96858.03
2022-11-25T23:53:12.919Z,96864.72
2022-11-25T23:55:39.641Z,96868.19
2022-11-25T23:58:17.798Z,96880.41
