createdAt,value
2018-09-20T00:01:39.215Z,0.00
2018-09-20T00:02:39.276Z,0.00
2018-09-20T00:04:32.783Z,0.00
2018-09-20T00:05:32.839Z,0.00
2018-09-20T00:07:25.839Z,0.00
2018-09-20T00:08:25.901Z,0.00
2018-09-20T00:10:18.901Z,0.00
2018-09-20T00:11:18.954Z,0.00
2018-09-20T00:13:11.953Z,0.00
2018-09-20T00:14:12.012Z,0.00
2018-09-20T00:16:05.009Z,0.00
2018-09-20T00:17:05.071Z,0.00
2018-09-20T00:18:58.069Z,0.00
2018-09-20T00:19:58.127Z,0.00
2018-09-20T00:21:51.116Z,0.00
2018-09-20T00:22:51.228Z,0.00
2018-09-20T00:24:44.178Z,0.00
2018-09-20T00:25:44.237Z,0.00
2018-09-20T00:27:37.233Z,0.00
2018-09-20T00:28:37.296Z,0.00
2018-09-20T00:30:30.291Z,0.00
2018-09-20T00:31:30.353Z,0.00
2018-09-20T00:33:23.348Z,0.00
2018-09-20T00:34:23.408Z,0.00
2018-09-20T00:36:16.411Z,0.00
2018-09-20T00:37:16.462Z,0.00
2018-09-20T00:39:09.466Z,0.00
2018-09-20T00:40:09.525Z,0.00
2018-09-20T00:42:02.526Z,0.00
2018-09-20T00:43:02.583Z,0.00
2018-09-20T00:44:55.582Z,0.00
2018-09-20T00:45:55.641Z,0.00
2018-09-20T00:47:48.639Z,0.00
2018-09-20T00:48:48.702Z,0.00
2018-09-20T00:50:41.704Z,0.00
2018-09-20T00:51:41.765Z,0.00
2018-09-20T00:53:34.754Z,0.00
2018-09-20T00:54:34.816Z,0.00
2018-09-20T00:56:27.814Z,0.00
2018-09-20T00:57:27.875Z,0.00
2018-09-20T00:59:20.880Z,0.00
2018-09-20T01:00:20.979Z,0.00
2018-09-20T01:02:13.930Z,0.00
2018-09-20T01:03:13.987Z,0.00
2018-09-20T01:05:06.985Z,0.00
2018-09-20T01:06:07.043Z,0.00
2018-09-20T01:08:00.035Z,0.00
2018-09-20T01:09:00.100Z,0.00
2018-09-20T01:10:53.100Z,0.00
2018-09-20T01:11:53.157Z,0.00
2018-09-20T01:13:46.142Z,0.00
2018-09-20T01:14:46.206Z,0.00
2018-09-20T01:16:39.208Z,0.00
2018-09-20T01:17:39.264Z,0.00
2018-09-20T01:19:32.267Z,0.00
2018-09-20T01:20:32.327Z,0.00
2018-09-20T01:22:25.326Z,0.00
2018-09-20T01:23:25.381Z,0.00
2018-09-20T01:25:18.398Z,0.00
2018-09-20T01:26:18.444Z,0.00
2018-09-20T01:28:11.435Z,0.00
2018-09-20T01:29:11.499Z,0.00
2018-09-20T01:31:04.497Z,0.00
2018-09-20T01:32:04.553Z,0.00
2018-09-20T01:33:57.551Z,0.00
2018-09-20T01:34:57.615Z,0.00
2018-09-20T01:36:50.639Z,0.00
2018-09-20T01:37:50.670Z,0.00
2018-09-20T01:39:43.665Z,0.00
2018-09-20T01:40:43.725Z,0.00
2018-09-20T01:42:36.723Z,0.00
2018-09-20T01:43:36.782Z,0.00
2018-09-20T01:45:29.776Z,0.00
2018-09-20T01:46:29.840Z,0.00
2018-09-20T01:48:22.843Z,0.00
2018-09-20T01:49:22.897Z,0.00
2018-09-20T01:51:15.899Z,0.00
2018-09-20T01:52:15.955Z,0.00
2018-09-20T01:54:08.945Z,0.00
2018-09-20T01:55:09.006Z,0.00
2018-09-20T01:57:02.010Z,0.00
2018-09-20T01:58:02.073Z,0.00
2018-09-20T01:59:55.059Z,0.00
2018-09-20T02:00:55.121Z,0.00
2018-09-20T02:02:48.126Z,0.00
2018-09-20T02:03:48.183Z,0.00
2018-09-20T02:05:41.180Z,0.00
2018-09-20T02:06:41.241Z,0.00
2018-09-20T02:08:34.240Z,0.00
2018-09-20T02:09:34.298Z,0.00
2018-09-20T02:11:27.307Z,0.00
2018-09-20T02:12:27.353Z,0.00
2018-09-20T02:14:20.357Z,0.00
2018-09-20T02:15:20.416Z,0.00
2018-09-20T02:17:13.414Z,0.00
2018-09-20T02:18:13.476Z,0.00
2018-09-20T02:20:06.465Z,0.00
2018-09-20T02:21:06.526Z,0.00
2018-09-20T02:22:59.529Z,0.00
2018-09-20T02:23:59.586Z,0.00
2018-09-20T02:25:52.583Z,0.00
2018-09-20T02:26:52.642Z,0.00
2018-09-20T02:28:45.642Z,0.00
2018-09-20T02:29:45.698Z,0.00
2018-09-20T02:31:38.700Z,0.00
2018-09-20T02:32:38.754Z,0.00
2018-09-20T02:34:31.759Z,0.00
2018-09-20T02:35:31.821Z,0.00
2018-09-20T02:37:24.806Z,0.00
2018-09-20T02:38:24.881Z,0.00
2018-09-20T02:40:17.869Z,0.00
2018-09-20T02:41:17.926Z,0.00
2018-09-20T02:43:10.933Z,0.00
2018-09-20T02:44:10.991Z,0.00
2018-09-20T02:46:03.983Z,0.00
2018-09-20T02:47:04.047Z,0.00
2018-09-20T02:48:57.042Z,0.00
2018-09-20T02:49:57.097Z,0.00
2018-09-20T02:51:50.097Z,0.00
2018-09-20T02:52:50.159Z,0.00
2018-09-20T02:54:43.156Z,0.00
2018-09-20T02:55:43.215Z,0.00
2018-09-20T02:57:36.207Z,0.00
2018-09-20T02:58:36.269Z,0.00
2018-09-20T03:00:29.275Z,0.00
2018-09-20T03:01:29.332Z,0.00
2018-09-20T03:03:22.318Z,0.00
2018-09-20T03:04:22.382Z,0.00
2018-09-20T03:06:15.378Z,0.00
2018-09-20T03:07:15.442Z,0.00
2018-09-20T03:09:08.431Z,0.00
2018-09-20T03:10:08.491Z,0.00
2018-09-20T03:12:01.490Z,0.00
2018-09-20T03:13:01.547Z,0.00
2018-09-20T03:14:54.545Z,0.00
2018-09-20T03:15:54.605Z,0.00
2018-09-20T03:17:47.624Z,0.00
2018-09-20T03:18:47.654Z,0.00
2018-09-20T03:20:40.646Z,0.00
2018-09-20T03:21:40.704Z,0.00
2018-09-20T03:23:33.695Z,0.00
2018-09-20T03:24:33.758Z,0.00
2018-09-20T03:26:26.756Z,0.00
2018-09-20T03:27:26.812Z,0.00
2018-09-20T03:29:19.808Z,0.00
2018-09-20T03:30:19.900Z,0.00
2018-09-20T03:32:12.871Z,0.00
2018-09-20T03:33:12.926Z,0.00
2018-09-20T03:35:05.924Z,0.00
2018-09-20T03:36:05.978Z,0.00
2018-09-20T03:37:58.968Z,0.00
2018-09-20T03:38:59.027Z,0.00
2018-09-20T03:40:52.028Z,0.00
2018-09-20T03:41:52.086Z,0.00
2018-09-20T03:43:45.077Z,0.00
2018-09-20T03:44:45.136Z,0.00
2018-09-20T03:46:38.134Z,0.00
2018-09-20T03:47:38.190Z,0.00
2018-09-20T03:49:31.182Z,0.00
2018-09-20T03:50:31.245Z,0.00
2018-09-20T03:52:24.239Z,0.00
2018-09-20T03:53:24.297Z,0.00
2018-09-20T03:55:17.284Z,0.00
2018-09-20T03:56:17.346Z,0.00
2018-09-20T03:58:10.345Z,0.00
2018-09-20T03:59:10.399Z,0.00
2018-09-20T04:01:03.402Z,0.00
2018-09-20T04:02:03.447Z,0.00
2018-09-20T04:03:56.944Z,0.00
2018-09-20T04:04:57.004Z,0.00
2018-09-20T04:06:50.004Z,0.00
2018-09-20T04:07:50.060Z,0.00
2018-09-20T04:09:43.126Z,0.00
2018-09-20T04:10:43.111Z,0.00
2018-09-20T04:12:36.112Z,0.00
2018-09-20T04:13:36.170Z,0.00
2018-09-20T04:15:29.168Z,0.00
2018-09-20T04:16:29.227Z,0.00
2018-09-20T04:18:22.223Z,0.00
2018-09-20T04:19:22.280Z,0.00
2018-09-20T04:21:15.268Z,0.00
2018-09-20T04:22:15.329Z,0.00
2018-09-20T04:24:08.337Z,0.00
2018-09-20T04:25:08.387Z,0.00
2018-09-20T04:27:01.385Z,0.00
2018-09-20T04:28:01.440Z,0.00
2018-09-20T04:29:54.431Z,0.00
2018-09-20T04:30:54.489Z,0.00
2018-09-20T04:32:47.488Z,0.00
2018-09-20T04:33:47.546Z,0.00
2018-09-20T04:35:40.534Z,0.00
2018-09-20T04:36:40.596Z,0.00
2018-09-20T04:38:33.600Z,0.00
2018-09-20T04:39:33.651Z,0.00
2018-09-20T04:41:26.642Z,0.00
2018-09-20T04:42:26.703Z,0.00
2018-09-20T04:44:19.699Z,0.00
2018-09-20T04:45:19.757Z,0.00
2018-09-20T04:47:12.754Z,0.00
2018-09-20T04:48:12.812Z,0.00
2018-09-20T04:50:05.806Z,0.00
2018-09-20T04:51:05.864Z,0.00
2018-09-20T04:52:58.855Z,0.00
2018-09-20T04:53:58.912Z,0.00
2018-09-20T04:55:51.911Z,0.00
2018-09-20T04:56:51.968Z,0.00
2018-09-20T04:58:44.962Z,0.00
2018-09-20T04:59:45.029Z,0.00
2018-09-20T05:01:38.053Z,0.00
2018-09-20T05:02:38.115Z,0.00
2018-09-20T05:04:31.623Z,0.00
2018-09-20T05:05:31.675Z,5.63
2018-09-20T05:07:24.670Z,5.63
2018-09-20T05:08:24.726Z,5.63
2018-09-20T05:10:17.772Z,5.63
2018-09-20T05:11:17.780Z,5.63
2018-09-20T05:13:10.777Z,11.25
2018-09-20T05:14:10.838Z,11.25
2018-09-20T05:16:03.845Z,11.25
2018-09-20T05:17:03.894Z,16.88
2018-09-20T05:18:56.898Z,16.88
2018-09-20T05:19:56.951Z,22.50
2018-09-20T05:21:49.936Z,22.50
2018-09-20T05:22:49.998Z,22.50
2018-09-20T05:24:42.991Z,28.13
2018-09-20T05:25:43.044Z,28.13
2018-09-20T05:27:36.035Z,33.75
2018-09-20T05:28:36.096Z,39.38
2018-09-20T05:30:29.089Z,45.00
2018-09-20T05:31:29.144Z,45.00
2018-09-20T05:33:22.195Z,56.25
2018-09-20T05:34:22.194Z,56.25
2018-09-20T05:36:15.241Z,67.50
2018-09-20T05:37:15.249Z,67.50
2018-09-20T05:39:08.238Z,73.13
2018-09-20T05:40:08.303Z,73.13
2018-09-20T05:42:01.296Z,73.13
2018-09-20T05:43:01.350Z,73.13
2018-09-20T05:44:54.348Z,90.00
2018-09-20T05:45:54.411Z,90.00
2018-09-20T05:47:47.411Z,90.00
2018-09-20T05:48:47.468Z,90.00
2018-09-20T05:50:40.528Z,101.25
2018-09-20T05:51:40.530Z,101.25
2018-09-20T05:53:33.523Z,112.50
2018-09-20T05:54:33.578Z,112.50
2018-09-20T05:56:26.579Z,112.50
2018-09-20T05:57:26.635Z,118.13
2018-09-20T05:59:19.703Z,118.13
2018-09-20T06:00:19.697Z,118.13
2018-09-20T06:02:12.698Z,129.38
2018-09-20T06:03:12.754Z,135.00
2018-09-20T06:05:05.752Z,140.63
2018-09-20T06:06:05.815Z,140.63
2018-09-20T06:07:58.818Z,140.63
2018-09-20T06:08:58.869Z,140.63
2018-09-20T06:10:51.865Z,146.25
2018-09-20T06:11:51.929Z,151.88
2018-09-20T06:13:44.960Z,174.38
2018-09-20T06:14:44.998Z,196.88
2018-09-20T06:16:37.973Z,213.75
2018-09-20T06:17:38.035Z,208.13
2018-09-20T06:19:31.034Z,236.25
2018-09-20T06:20:31.092Z,275.63
2018-09-20T06:22:24.084Z,281.25
2018-09-20T06:23:24.141Z,264.38
2018-09-20T06:25:17.143Z,281.25
2018-09-20T06:26:17.199Z,286.88
2018-09-20T06:28:10.196Z,298.13
2018-09-20T06:29:10.254Z,303.75
2018-09-20T06:31:03.246Z,298.13
2018-09-20T06:32:03.308Z,320.63
2018-09-20T06:33:56.306Z,371.25
2018-09-20T06:34:56.388Z,405.00
2018-09-20T06:36:49.379Z,416.25
2018-09-20T06:37:49.417Z,416.25
2018-09-20T06:39:42.413Z,433.13
2018-09-20T06:40:42.468Z,444.38
2018-09-20T06:42:35.468Z,461.25
2018-09-20T06:43:35.521Z,500.63
2018-09-20T06:45:28.518Z,916.88
2018-09-20T06:46:28.574Z,1012.50
2018-09-20T06:48:21.570Z,1119.38
2018-09-20T06:49:21.629Z,1108.13
2018-09-20T06:51:14.623Z,1141.88
2018-09-20T06:52:14.687Z,1153.13
2018-09-20T06:54:07.688Z,1170.00
2018-09-20T06:55:07.745Z,1254.38
2018-09-20T06:57:00.739Z,1293.75
2018-09-20T06:58:00.804Z,1344.38
2018-09-20T06:59:53.805Z,1316.25
2018-09-20T07:00:53.864Z,1333.13
2018-09-20T07:02:46.935Z,1389.38
2018-09-20T07:03:46.931Z,1428.75
2018-09-20T07:05:39.939Z,1479.38
2018-09-20T07:06:39.994Z,1479.38
2018-09-20T07:08:32.996Z,1535.63
2018-09-20T07:09:33.057Z,1541.25
2018-09-20T07:11:26.067Z,1546.88
2018-09-20T07:12:26.121Z,1558.13
2018-09-20T07:14:19.137Z,1507.50
2018-09-20T07:15:19.193Z,1580.63
2018-09-20T07:17:12.195Z,1608.75
2018-09-20T07:18:12.260Z,1575.00
2018-09-20T07:20:05.263Z,1586.25
2018-09-20T07:21:05.324Z,1586.25
2018-09-20T07:22:58.324Z,1715.63
2018-09-20T07:23:58.391Z,1738.13
2018-09-20T07:25:51.399Z,1873.13
2018-09-20T07:26:51.460Z,1861.88
2018-09-20T07:28:44.457Z,1856.25
2018-09-20T07:29:44.549Z,1867.50
2018-09-20T07:31:37.537Z,2103.75
2018-09-20T07:32:37.627Z,1181.25
2018-09-20T07:34:30.620Z,1018.13
2018-09-20T07:35:30.669Z,641.25
2018-09-20T07:37:23.676Z,613.13
2018-09-20T07:38:23.747Z,1136.25
2018-09-20T07:40:16.751Z,630.00
2018-09-20T07:41:16.812Z,540.00
2018-09-20T07:43:09.815Z,551.25
2018-09-20T07:44:09.884Z,511.88
2018-09-20T07:46:02.891Z,489.38
2018-09-20T07:47:02.954Z,483.75
2018-09-20T07:48:55.953Z,568.13
2018-09-20T07:49:56.019Z,675.00
2018-09-20T07:51:49.053Z,416.25
2018-09-20T07:52:49.088Z,523.13
2018-09-20T07:54:42.095Z,478.13
2018-09-20T07:55:42.157Z,961.88
2018-09-20T07:57:35.179Z,500.63
2018-09-20T07:58:35.222Z,568.13
2018-09-20T08:00:28.222Z,545.63
2018-09-20T08:01:28.299Z,703.13
2018-09-20T08:03:21.285Z,810.00
2018-09-20T08:04:21.349Z,905.63
2018-09-20T08:06:14.357Z,765.00
2018-09-20T08:07:14.499Z,1293.75
2018-09-20T08:09:07.421Z,1440.00
2018-09-20T08:10:07.488Z,860.63
2018-09-20T08:12:00.489Z,1316.25
2018-09-20T08:13:00.578Z,1980.00
2018-09-20T08:14:53.547Z,860.63
2018-09-20T08:15:53.612Z,680.63
2018-09-20T08:17:46.616Z,1288.13
2018-09-20T08:18:46.676Z,1023.75
2018-09-20T08:20:39.674Z,1546.88
2018-09-20T08:21:39.771Z,646.88
2018-09-20T08:23:32.750Z,1153.13
2018-09-20T08:24:32.809Z,590.63
2018-09-20T08:26:25.814Z,646.88
2018-09-20T08:27:25.878Z,900.00
2018-09-20T08:29:18.886Z,1951.88
2018-09-20T08:30:18.958Z,1923.75
2018-09-20T08:32:11.949Z,1878.75
2018-09-20T08:33:12.012Z,2216.25
2018-09-20T08:35:05.010Z,2266.88
2018-09-20T08:36:05.080Z,2413.13
2018-09-20T08:37:58.082Z,2413.13
2018-09-20T08:38:58.146Z,2463.75
2018-09-20T08:40:51.150Z,2368.13
2018-09-20T08:41:51.218Z,2565.00
2018-09-20T08:43:44.225Z,2508.75
2018-09-20T08:44:44.286Z,2441.25
2018-09-20T08:46:37.287Z,2520.00
2018-09-20T08:47:37.356Z,2486.25
2018-09-20T08:49:30.367Z,2728.13
2018-09-20T08:50:30.431Z,2610.00
2018-09-20T08:52:23.451Z,1715.63
2018-09-20T08:53:23.508Z,793.13
2018-09-20T08:55:16.512Z,534.38
2018-09-20T08:56:16.581Z,472.50
2018-09-20T08:58:09.601Z,478.13
2018-09-20T08:59:09.658Z,478.13
2018-09-20T09:01:02.663Z,483.75
2018-09-20T09:02:02.730Z,478.13
2018-09-20T09:03:56.249Z,461.25
2018-09-20T09:04:56.312Z,416.25
2018-09-20T09:06:49.313Z,410.63
2018-09-20T09:07:49.380Z,427.50
2018-09-20T09:09:42.394Z,410.63
2018-09-20T09:10:42.452Z,405.00
2018-09-20T09:12:35.458Z,410.63
2018-09-20T09:13:35.524Z,405.00
2018-09-20T09:15:28.532Z,393.75
2018-09-20T09:16:28.591Z,393.75
2018-09-20T09:18:21.611Z,410.63
2018-09-20T09:19:21.658Z,427.50
2018-09-20T09:21:14.664Z,433.13
2018-09-20T09:22:14.728Z,438.75
2018-09-20T09:24:07.733Z,478.13
2018-09-20T09:25:07.794Z,478.13
2018-09-20T09:27:00.796Z,450.00
2018-09-20T09:28:00.859Z,450.00
2018-09-20T09:29:53.867Z,450.00
2018-09-20T09:30:53.955Z,438.75
2018-09-20T09:32:46.930Z,450.00
2018-09-20T09:33:46.996Z,433.13
2018-09-20T09:35:40.002Z,405.00
2018-09-20T09:36:40.071Z,410.63
2018-09-20T09:38:33.061Z,399.38
2018-09-20T09:39:33.125Z,489.38
2018-09-20T09:41:26.130Z,489.38
2018-09-20T09:42:26.190Z,601.88
2018-09-20T09:44:19.767Z,534.38
2018-09-20T09:45:19.309Z,495.00
2018-09-20T09:47:12.258Z,421.88
2018-09-20T09:48:12.355Z,511.88
2018-09-20T09:50:05.327Z,472.50
2018-09-20T09:51:05.390Z,483.75
2018-09-20T09:52:58.394Z,517.50
2018-09-20T09:53:58.461Z,534.38
2018-09-20T09:55:51.466Z,500.63
2018-09-20T09:56:51.526Z,545.63
2018-09-20T09:58:44.530Z,511.88
2018-09-20T09:59:44.643Z,495.00
2018-09-20T10:01:37.592Z,545.63
2018-09-20T10:02:37.719Z,579.38
2018-09-20T10:04:31.165Z,551.25
2018-09-20T10:05:31.228Z,523.13
2018-09-20T10:07:24.326Z,506.25
2018-09-20T10:08:24.291Z,483.75
2018-09-20T10:10:17.289Z,489.38
2018-09-20T10:11:17.355Z,466.88
2018-09-20T10:13:10.361Z,523.13
2018-09-20T10:14:10.422Z,517.50
2018-09-20T10:16:03.516Z,551.25
2018-09-20T10:17:03.578Z,466.88
2018-09-20T10:18:56.581Z,540.00
2018-09-20T10:19:56.676Z,568.13
2018-09-20T10:21:49.655Z,556.88
2018-09-20T10:22:49.718Z,579.38
2018-09-20T10:24:42.714Z,528.75
2018-09-20T10:25:42.781Z,596.25
2018-09-20T10:27:35.787Z,568.13
2018-09-20T10:28:35.846Z,568.13
2018-09-20T10:30:28.848Z,601.88
2018-09-20T10:31:28.974Z,658.13
2018-09-20T10:33:21.930Z,720.00
2018-09-20T10:34:21.995Z,703.13
2018-09-20T10:36:15.006Z,607.50
2018-09-20T10:37:15.055Z,551.25
2018-09-20T10:39:08.064Z,573.75
2018-09-20T10:40:08.123Z,630.00
2018-09-20T10:42:01.126Z,618.75
2018-09-20T10:43:01.188Z,658.13
2018-09-20T10:44:54.193Z,646.88
2018-09-20T10:45:54.258Z,635.63
2018-09-20T10:47:47.263Z,573.75
2018-09-20T10:48:47.325Z,691.88
2018-09-20T10:50:40.328Z,658.13
2018-09-20T10:51:40.394Z,641.25
2018-09-20T10:53:33.403Z,652.50
2018-09-20T10:54:33.509Z,691.88
2018-09-20T10:56:26.463Z,646.88
2018-09-20T10:57:26.533Z,635.63
2018-09-20T10:59:19.545Z,613.13
2018-09-20T11:00:19.609Z,618.75
2018-09-20T11:02:12.612Z,601.88
2018-09-20T11:03:12.781Z,624.38
2018-09-20T11:05:05.681Z,663.75
2018-09-20T11:06:05.743Z,641.25
2018-09-20T11:07:58.748Z,618.75
2018-09-20T11:08:58.808Z,585.00
2018-09-20T11:10:51.815Z,590.63
2018-09-20T11:11:51.877Z,613.13
2018-09-20T11:13:44.886Z,669.38
2018-09-20T11:14:44.949Z,720.00
2018-09-20T11:16:37.952Z,720.00
2018-09-20T11:17:38.021Z,703.13
2018-09-20T11:19:31.029Z,658.13
2018-09-20T11:20:31.088Z,708.75
2018-09-20T11:22:24.093Z,708.75
2018-09-20T11:23:24.162Z,680.63
2018-09-20T11:25:17.169Z,720.00
2018-09-20T11:26:17.234Z,703.13
2018-09-20T11:28:10.259Z,691.88
2018-09-20T11:29:10.301Z,652.50
2018-09-20T11:31:03.304Z,613.13
2018-09-20T11:32:03.373Z,528.75
2018-09-20T11:33:56.380Z,528.75
2018-09-20T11:34:56.438Z,517.50
2018-09-20T11:36:49.439Z,523.13
2018-09-20T11:37:49.505Z,540.00
2018-09-20T11:39:42.551Z,585.00
2018-09-20T11:40:42.610Z,528.75
2018-09-20T11:42:35.606Z,562.50
2018-09-20T11:43:35.675Z,601.88
2018-09-20T11:45:28.676Z,601.88
2018-09-20T11:46:28.767Z,596.25
2018-09-20T11:48:21.739Z,478.13
2018-09-20T11:49:21.806Z,489.38
2018-09-20T11:51:14.811Z,444.38
2018-09-20T11:52:14.871Z,421.88
2018-09-20T11:54:07.878Z,410.63
2018-09-20T11:55:07.941Z,438.75
2018-09-20T11:57:00.942Z,421.88
2018-09-20T11:58:01.002Z,348.75
2018-09-20T11:59:54.009Z,298.13
2018-09-20T12:00:54.071Z,343.13
2018-09-20T12:02:47.070Z,337.50
2018-09-20T12:03:47.138Z,337.50
2018-09-20T12:05:40.147Z,303.75
2018-09-20T12:06:40.207Z,298.13
2018-09-20T12:08:33.212Z,298.13
2018-09-20T12:09:33.273Z,303.75
2018-09-20T12:11:26.281Z,298.13
2018-09-20T12:12:26.339Z,292.50
2018-09-20T12:14:19.390Z,281.25
2018-09-20T12:15:19.406Z,286.88
2018-09-20T12:17:12.410Z,303.75
2018-09-20T12:18:12.503Z,298.13
2018-09-20T12:20:05.570Z,275.63
2018-09-20T12:21:05.537Z,281.25
2018-09-20T12:22:58.536Z,286.88
2018-09-20T12:23:58.603Z,264.38
2018-09-20T12:25:51.633Z,298.13
2018-09-20T12:26:51.669Z,309.38
2018-09-20T12:28:44.673Z,303.75
2018-09-20T12:29:44.734Z,309.38
2018-09-20T12:31:37.813Z,326.25
2018-09-20T12:32:37.840Z,343.13
2018-09-20T12:34:30.802Z,343.13
2018-09-20T12:35:30.947Z,343.13
2018-09-20T12:37:23.876Z,343.13
2018-09-20T12:38:23.934Z,337.50
2018-09-20T12:40:16.937Z,320.63
2018-09-20T12:41:17.008Z,315.00
2018-09-20T12:43:10.040Z,303.75
2018-09-20T12:44:10.071Z,298.13
2018-09-20T12:46:03.097Z,320.63
2018-09-20T12:47:03.150Z,326.25
2018-09-20T12:48:56.148Z,354.38
2018-09-20T12:49:56.215Z,371.25
2018-09-20T12:51:49.216Z,376.88
2018-09-20T12:52:49.279Z,371.25
2018-09-20T12:54:42.294Z,376.88
2018-09-20T12:55:42.351Z,365.63
2018-09-20T12:57:35.350Z,331.88
2018-09-20T12:58:35.410Z,320.63
2018-09-20T13:00:28.414Z,298.13
2018-09-20T13:01:28.479Z,292.50
2018-09-20T13:03:21.484Z,264.38
2018-09-20T13:04:21.543Z,275.63
2018-09-20T13:06:14.543Z,275.63
2018-09-20T13:07:14.608Z,270.00
2018-09-20T13:09:07.619Z,281.25
2018-09-20T13:10:07.681Z,286.88
2018-09-20T13:12:00.694Z,286.88
2018-09-20T13:13:00.809Z,286.88
2018-09-20T13:14:53.756Z,298.13
2018-09-20T13:15:53.822Z,298.13
2018-09-20T13:17:46.827Z,303.75
2018-09-20T13:18:46.889Z,303.75
2018-09-20T13:20:39.889Z,292.50
2018-09-20T13:21:39.951Z,309.38
2018-09-20T13:23:32.960Z,309.38
2018-09-20T13:24:33.023Z,315.00
2018-09-20T13:26:26.064Z,320.63
2018-09-20T13:27:26.092Z,298.13
2018-09-20T13:29:19.093Z,298.13
2018-09-20T13:30:19.155Z,303.75
2018-09-20T13:32:12.169Z,315.00
2018-09-20T13:33:12.220Z,320.63
2018-09-20T13:35:05.224Z,315.00
2018-09-20T13:36:05.288Z,320.63
2018-09-20T13:37:58.303Z,309.38
2018-09-20T13:38:58.356Z,292.50
2018-09-20T13:40:51.361Z,275.63
2018-09-20T13:41:51.427Z,264.38
2018-09-20T13:43:44.482Z,253.13
2018-09-20T13:44:44.495Z,247.50
2018-09-20T13:46:37.497Z,241.88
2018-09-20T13:47:37.564Z,236.25
2018-09-20T13:49:30.568Z,236.25
2018-09-20T13:50:30.631Z,236.25
2018-09-20T13:52:23.652Z,225.00
2018-09-20T13:53:23.749Z,225.00
2018-09-20T13:55:16.725Z,225.00
2018-09-20T13:56:16.788Z,219.38
2018-09-20T13:58:09.794Z,213.75
2018-09-20T13:59:09.861Z,213.75
2018-09-20T14:01:02.863Z,208.13
2018-09-20T14:02:02.932Z,202.50
2018-09-20T14:03:55.947Z,202.50
2018-09-20T14:04:55.995Z,202.50
2018-09-20T14:06:48.999Z,196.88
2018-09-20T14:07:49.064Z,196.88
2018-09-20T14:09:42.071Z,196.88
2018-09-20T14:10:42.132Z,191.25
2018-09-20T14:12:35.133Z,191.25
2018-09-20T14:13:35.199Z,191.25
2018-09-20T14:15:28.272Z,185.63
2018-09-20T14:16:28.281Z,191.25
2018-09-20T14:18:21.268Z,185.63
2018-09-20T14:19:21.333Z,185.63
2018-09-20T14:21:14.334Z,180.00
2018-09-20T14:22:14.397Z,180.00
2018-09-20T14:24:07.400Z,180.00
2018-09-20T14:25:07.461Z,174.38
2018-09-20T14:27:00.499Z,174.38
2018-09-20T14:28:00.529Z,174.38
2018-09-20T14:29:53.699Z,174.38
2018-09-20T14:30:53.597Z,168.75
2018-09-20T14:32:46.600Z,174.38
2018-09-20T14:33:46.665Z,174.38
2018-09-20T14:35:39.669Z,168.75
2018-09-20T14:36:39.804Z,174.38
2018-09-20T14:38:32.733Z,168.75
2018-09-20T14:39:32.798Z,168.75
2018-09-20T14:41:25.809Z,168.75
2018-09-20T14:42:25.865Z,168.75
2018-09-20T14:44:18.865Z,163.13
2018-09-20T14:45:18.934Z,163.13
2018-09-20T14:47:11.937Z,163.13
2018-09-20T14:48:11.997Z,163.13
2018-09-20T14:50:04.994Z,163.13
2018-09-20T14:51:05.065Z,157.50
2018-09-20T14:52:58.074Z,157.50
2018-09-20T14:53:58.137Z,157.50
2018-09-20T14:55:51.134Z,157.50
2018-09-20T14:56:51.201Z,157.50
2018-09-20T14:58:44.215Z,157.50
2018-09-20T14:59:44.282Z,157.50
2018-09-20T15:01:37.292Z,157.50
2018-09-20T15:02:37.346Z,157.50
2018-09-20T15:04:31.848Z,157.50
2018-09-20T15:05:31.916Z,157.50
2018-09-20T15:07:24.928Z,157.50
2018-09-20T15:08:24.991Z,157.50
2018-09-20T15:10:17.993Z,157.50
2018-09-20T15:11:18.054Z,157.50
2018-09-20T15:13:11.066Z,157.50
2018-09-20T15:14:11.128Z,157.50
2018-09-20T15:16:04.135Z,151.88
2018-09-20T15:17:04.205Z,151.88
2018-09-20T15:18:57.218Z,146.25
2018-09-20T15:19:57.278Z,146.25
2018-09-20T15:21:50.281Z,146.25
2018-09-20T15:22:50.352Z,146.25
2018-09-20T15:24:43.367Z,146.25
2018-09-20T15:25:43.422Z,140.63
2018-09-20T15:27:36.434Z,140.63
2018-09-20T15:28:36.495Z,140.63
2018-09-20T15:30:29.501Z,140.63
2018-09-20T15:31:29.567Z,140.63
2018-09-20T15:33:22.572Z,140.63
2018-09-20T15:34:22.633Z,140.63
2018-09-20T15:36:15.635Z,140.63
2018-09-20T15:37:15.697Z,140.63
2018-09-20T15:39:08.709Z,140.63
2018-09-20T15:40:08.770Z,140.63
2018-09-20T15:42:01.772Z,140.63
2018-09-20T15:43:01.839Z,146.25
2018-09-20T15:44:54.840Z,146.25
2018-09-20T15:45:54.903Z,146.25
2018-09-20T15:47:47.922Z,146.25
2018-09-20T15:48:47.971Z,146.25
2018-09-20T15:50:40.976Z,140.63
2018-09-20T15:51:41.048Z,140.63
2018-09-20T15:53:34.051Z,140.63
2018-09-20T15:54:34.113Z,140.63
2018-09-20T15:56:27.112Z,140.63
2018-09-20T15:57:27.177Z,140.63
2018-09-20T15:59:20.182Z,140.63
2018-09-20T16:00:20.242Z,135.00
2018-09-20T16:02:13.244Z,135.00
2018-09-20T16:03:13.309Z,135.00
2018-09-20T16:05:06.313Z,140.63
2018-09-20T16:06:06.376Z,140.63
2018-09-20T16:07:59.378Z,146.25
2018-09-20T16:08:59.437Z,146.25
2018-09-20T16:10:52.446Z,140.63
2018-09-20T16:11:52.510Z,135.00
2018-09-20T16:13:45.527Z,129.38
2018-09-20T16:14:45.586Z,129.38
2018-09-20T16:16:38.593Z,135.00
2018-09-20T16:17:38.651Z,135.00
2018-09-20T16:19:31.658Z,123.75
2018-09-20T16:20:31.720Z,123.75
2018-09-20T16:22:24.722Z,118.13
2018-09-20T16:23:24.789Z,112.50
2018-09-20T16:25:17.791Z,112.50
2018-09-20T16:26:17.855Z,106.88
2018-09-20T16:28:10.848Z,101.25
2018-09-20T16:29:10.912Z,95.63
2018-09-20T16:31:03.918Z,90.00
2018-09-20T16:32:03.980Z,90.00
2018-09-20T16:33:57.009Z,84.38
2018-09-20T16:34:57.042Z,78.75
2018-09-20T16:36:50.045Z,78.75
2018-09-20T16:37:50.110Z,78.75
2018-09-20T16:39:43.128Z,78.75
2018-09-20T16:40:43.174Z,78.75
2018-09-20T16:42:36.178Z,73.13
2018-09-20T16:43:36.242Z,73.13
2018-09-20T16:45:29.245Z,67.50
2018-09-20T16:46:29.306Z,67.50
2018-09-20T16:48:22.302Z,67.50
2018-09-20T16:49:22.369Z,67.50
2018-09-20T16:51:15.378Z,61.88
2018-09-20T16:52:15.438Z,61.88
2018-09-20T16:54:08.442Z,61.88
2018-09-20T16:55:08.510Z,61.88
2018-09-20T16:57:01.519Z,56.25
2018-09-20T16:58:01.577Z,50.63
2018-09-20T16:59:54.575Z,50.63
2018-09-20T17:00:54.640Z,45.00
2018-09-20T17:02:47.644Z,45.00
2018-09-20T17:03:47.702Z,39.38
2018-09-20T17:05:40.721Z,39.38
2018-09-20T17:06:40.772Z,39.38
2018-09-20T17:08:33.769Z,39.38
2018-09-20T17:09:33.836Z,39.38
2018-09-20T17:11:26.838Z,33.75
2018-09-20T17:12:26.902Z,33.75
2018-09-20T17:14:19.943Z,28.13
2018-09-20T17:15:19.964Z,28.13
2018-09-20T17:17:13.096Z,22.50
2018-09-20T17:18:13.033Z,22.50
2018-09-20T17:20:06.056Z,22.50
2018-09-20T17:21:06.103Z,22.50
2018-09-20T17:22:59.112Z,16.88
2018-09-20T17:23:59.171Z,16.88
2018-09-20T17:25:52.175Z,11.25
2018-09-20T17:26:52.240Z,11.25
2018-09-20T17:28:45.243Z,11.25
2018-09-20T17:29:45.306Z,11.25
2018-09-20T17:31:38.315Z,5.63
2018-09-20T17:32:38.370Z,5.63
2018-09-20T17:34:31.651Z,5.63
2018-09-20T17:35:31.687Z,5.63
2018-09-20T17:37:24.684Z,5.63
2018-09-20T17:38:24.744Z,0.00
2018-09-20T17:40:17.749Z,0.00
2018-09-20T17:41:17.827Z,0.00
2018-09-20T17:43:10.842Z,0.00
2018-09-20T17:44:10.905Z,0.00
2018-09-20T17:46:03.908Z,0.00
2018-09-20T17:47:03.972Z,0.00
2018-09-20T17:48:56.976Z,0.00
2018-09-20T17:49:57.079Z,0.00
2018-09-20T17:51:50.036Z,0.00
2018-09-20T17:52:50.104Z,0.00
2018-09-20T17:54:43.107Z,0.00
2018-09-20T17:55:43.173Z,0.00
2018-09-20T17:57:36.185Z,0.00
2018-09-20T17:58:36.237Z,0.00
2018-09-20T18:00:29.247Z,0.00
2018-09-20T18:01:29.302Z,0.00
2018-09-20T18:03:22.313Z,0.00
2018-09-20T18:04:22.372Z,0.00
2018-09-20T18:06:15.368Z,0.00
2018-09-20T18:07:15.435Z,0.00
2018-09-20T18:09:08.488Z,0.00
2018-09-20T18:10:08.521Z,0.00
2018-09-20T18:12:01.520Z,0.00
2018-09-20T18:13:01.585Z,0.00
2018-09-20T18:14:54.613Z,0.00
2018-09-20T18:15:54.651Z,0.00
2018-09-20T18:18:48.434Z,0.00
2018-09-20T18:20:40.830Z,0.00
2018-09-20T18:21:40.890Z,0.00
2018-09-20T18:23:33.905Z,0.00
2018-09-20T18:24:33.953Z,0.00