createdAt,value
2019-05-14T00:01:38.983Z,98.70
2019-05-14T00:04:11.658Z,98.80
2019-05-14T00:06:44.191Z,98.50
2019-05-14T00:09:16.852Z,98.60
2019-05-14T00:11:51.224Z,98.80
2019-05-14T00:14:36.652Z,98.80
2019-05-14T00:16:57.463Z,98.70
2019-05-14T00:19:31.832Z,98.60
2019-05-14T00:22:03.951Z,99.00
2019-05-14T00:24:55.169Z,98.90
2019-05-14T00:27:27.898Z,99.10
2019-05-14T00:30:02.457Z,99.20
2019-05-14T00:32:34.371Z,99.30
2019-05-14T00:35:18.073Z,99.20
2019-05-14T00:37:52.051Z,99.10
2019-05-14T00:40:24.905Z,99.20
2019-05-14T00:42:57.242Z,99.20
2019-05-14T00:45:31.318Z,99.10
2019-05-14T00:48:03.819Z,99.10
2019-05-14T00:50:36.255Z,98.90
2019-05-14T00:53:08.725Z,98.80
2019-05-14T00:55:42.110Z,98.80
2019-05-14T00:58:14.602Z,99.10
2019-05-14T01:00:47.099Z,99.10
2019-05-14T01:03:21.719Z,99.20
2019-05-14T01:05:53.854Z,98.90
2019-05-14T01:08:26.291Z,99.00
2019-05-14T01:10:58.829Z,99.10
2019-05-14T01:13:31.454Z,99.30
2019-05-14T01:16:03.905Z,99.10
2019-05-14T01:18:36.273Z,99.00
2019-05-14T01:21:08.970Z,99.00
2019-05-14T01:23:42.641Z,99.00
2019-05-14T01:26:15.635Z,98.80
2019-05-14T01:28:48.109Z,98.80
2019-05-14T01:31:21.889Z,98.70
2019-05-14T01:33:54.435Z,98.90
2019-05-14T01:36:27.218Z,99.00
2019-05-14T01:39:01.779Z,99.20
2019-05-14T01:41:33.976Z,98.90
2019-05-14T01:44:06.367Z,98.90
2019-05-14T01:46:38.879Z,99.00
2019-05-14T01:49:12.036Z,99.00
2019-05-14T01:51:44.844Z,99.50
2019-05-14T01:54:17.336Z,99.90
2019-05-14T01:56:51.533Z,99.40
2019-05-14T01:59:23.557Z,98.80
2019-05-14T02:01:55.949Z,98.80
2019-05-14T02:04:28.401Z,98.70
2019-05-14T02:07:02.281Z,98.80
2019-05-14T02:09:34.999Z,98.90
2019-05-14T02:12:07.670Z,98.80
2019-05-14T02:14:42.151Z,98.70
2019-05-14T02:17:14.191Z,98.90
2019-05-14T02:19:46.473Z,98.70
2019-05-14T02:22:21.469Z,98.80
2019-05-14T02:24:53.426Z,98.80
2019-05-14T02:27:25.949Z,98.90
2019-05-14T02:29:58.306Z,99.00
2019-05-14T02:32:30.668Z,99.00
2019-05-14T02:35:03.220Z,99.00
2019-05-14T02:37:41.489Z,99.10
2019-05-14T02:40:14.168Z,99.20
2019-05-14T02:42:49.486Z,99.20
2019-05-14T02:45:21.389Z,99.40
2019-05-14T02:47:54.010Z,99.40
2019-05-14T02:50:29.559Z,99.70
2019-05-14T02:53:00.983Z,99.70
2019-05-14T02:55:45.721Z,99.70
2019-05-14T02:58:30.064Z,99.90
2019-05-14T03:01:02.689Z,99.90
2019-05-14T03:03:35.162Z,99.90
2019-05-14T03:06:09.426Z,99.90
2019-05-14T03:08:42.008Z,99.90
2019-05-14T03:11:14.522Z,99.90
2019-05-14T03:14:08.858Z,99.90
2019-05-14T03:16:40.748Z,99.90
2019-05-14T03:19:23.573Z,99.90
2019-05-14T03:21:56.371Z,99.90
2019-05-14T03:24:29.004Z,99.90
2019-05-14T03:27:01.299Z,99.90
2019-05-14T03:29:33.802Z,99.90
2019-05-14T03:32:22.481Z,99.90
2019-05-14T03:35:05.150Z,99.90
2019-05-14T03:37:39.131Z,99.90
2019-05-14T03:40:11.915Z,99.90
2019-05-14T03:42:44.458Z,99.90
2019-05-14T03:45:38.877Z,99.90
2019-05-14T03:48:10.758Z,99.90
2019-05-14T03:50:43.230Z,99.90
2019-05-14T03:53:18.677Z,99.90
2019-05-14T03:55:50.766Z,99.90
2019-05-14T03:58:23.974Z,99.90
2019-05-14T04:01:04.010Z,99.90
2019-05-14T04:03:39.606Z,99.90
2019-05-14T04:06:12.861Z,99.90
2019-05-14T04:09:00.595Z,99.90
2019-05-14T04:11:33.184Z,99.90
2019-05-14T04:14:09.588Z,99.90
2019-05-14T04:17:04.750Z,99.90
2019-05-14T04:19:29.656Z,99.90
2019-05-14T04:22:05.034Z,99.90
2019-05-14T04:24:41.672Z,99.90
2019-05-14T04:27:16.314Z,99.90
2019-05-14T04:29:53.145Z,99.90
2019-05-14T04:32:29.086Z,99.90
2019-05-14T04:35:01.395Z,99.90
2019-05-14T04:37:34.008Z,99.90
2019-05-14T04:40:09.699Z,99.90
2019-05-14T04:42:41.013Z,99.90
2019-05-14T04:45:13.323Z,99.90
2019-05-14T04:47:49.523Z,99.90
2019-05-14T04:50:20.329Z,99.90
2019-05-14T04:52:52.904Z,99.90
2019-05-14T04:55:25.748Z,99.90
2019-05-14T04:57:59.097Z,99.90
2019-05-14T05:00:31.610Z,99.90
2019-05-14T05:03:08.258Z,99.90
2019-05-14T05:05:39.408Z,99.90
2019-05-14T05:08:14.304Z,99.90
2019-05-14T05:10:49.200Z,99.90
2019-05-14T05:13:20.265Z,99.90
2019-05-14T05:15:53.748Z,99.90
2019-05-14T05:18:29.134Z,99.90
2019-05-14T05:21:00.554Z,99.90
2019-05-14T05:23:33.001Z,99.90
2019-05-14T05:26:05.600Z,99.90
2019-05-14T05:28:39.160Z,99.90
2019-05-14T05:31:12.162Z,99.90
2019-05-14T05:33:44.864Z,99.90
2019-05-14T05:36:18.456Z,99.90
2019-05-14T05:38:51.250Z,99.90
2019-05-14T05:41:23.796Z,99.90
2019-05-14T05:43:58.684Z,99.90
2019-05-14T05:46:30.429Z,99.90
2019-05-14T05:49:03.107Z,99.90
2019-05-14T05:51:35.839Z,99.90
2019-05-14T05:54:09.222Z,99.90
2019-05-14T05:56:41.950Z,99.90
2019-05-14T05:59:14.229Z,99.90
2019-05-14T06:01:50.059Z,99.90
2019-05-14T06:04:21.566Z,99.90
2019-05-14T06:06:54.011Z,99.90
2019-05-14T06:09:28.595Z,99.70
2019-05-14T06:12:00.680Z,99.90
2019-05-14T06:14:34.297Z,99.90
2019-05-14T06:17:08.622Z,99.90
2019-05-14T06:19:40.986Z,99.90
2019-05-14T06:22:13.280Z,99.90
2019-05-14T06:24:45.415Z,99.90
2019-05-14T06:27:19.067Z,99.90
2019-05-14T06:29:54.227Z,99.90
2019-05-14T06:32:24.726Z,99.90
2019-05-14T06:34:59.137Z,99.90
2019-05-14T06:37:31.459Z,99.90
2019-05-14T06:40:03.418Z,99.90
2019-05-14T06:42:35.432Z,99.90
2019-05-14T06:45:08.990Z,99.90
2019-05-14T06:47:41.289Z,99.90
2019-05-14T06:50:13.450Z,99.90
2019-05-14T06:52:45.542Z,99.40
2019-05-14T06:55:18.128Z,99.40
2019-05-14T06:57:50.249Z,99.90
2019-05-14T07:00:23.875Z,99.80
2019-05-14T07:02:58.315Z,99.90
2019-05-14T07:05:30.799Z,99.90
2019-05-14T07:08:03.368Z,99.50
2019-05-14T07:10:35.620Z,99.50
2019-05-14T07:13:08.586Z,99.90
2019-05-14T07:15:41.724Z,99.70
2019-05-14T07:18:14.186Z,99.80
2019-05-14T07:20:48.520Z,99.70
2019-05-14T07:23:20.881Z,99.20
2019-05-14T07:25:53.338Z,99.30
2019-05-14T07:28:25.523Z,99.30
2019-05-14T07:30:59.263Z,99.20
2019-05-14T07:33:32.086Z,98.70
2019-05-14T07:36:04.209Z,98.80
2019-05-14T07:38:38.889Z,99.00
2019-05-14T07:41:09.994Z,98.60
2019-05-14T07:43:42.117Z,98.40
2019-05-14T07:46:14.082Z,98.40
2019-05-14T07:49:00.590Z,98.50
2019-05-14T07:51:19.804Z,98.80
2019-05-14T07:53:52.208Z,98.90
2019-05-14T07:56:24.140Z,98.50
2019-05-14T07:58:58.116Z,98.80
2019-05-14T08:01:29.750Z,98.60
2019-05-14T08:04:01.698Z,98.40
2019-05-14T08:06:33.710Z,98.10
2019-05-14T08:09:08.850Z,98.20
2019-05-14T08:11:41.678Z,97.70
2019-05-14T08:14:14.603Z,97.10
2019-05-14T08:16:48.859Z,97.00
2019-05-14T08:19:26.906Z,97.00
2019-05-14T08:21:55.536Z,96.40
2019-05-14T08:24:30.016Z,96.00
2019-05-14T08:27:02.213Z,96.10
2019-05-14T08:29:36.907Z,96.20
2019-05-14T08:32:09.639Z,95.60
2019-05-14T08:34:42.083Z,95.30
2019-05-14T08:37:15.011Z,95.10
2019-05-14T08:39:48.658Z,95.10
2019-05-14T08:42:21.485Z,95.10
2019-05-14T08:44:53.846Z,95.00
2019-05-14T08:47:28.971Z,95.20
2019-05-14T08:50:00.880Z,94.30
2019-05-14T08:52:33.513Z,94.20
2019-05-14T08:55:11.099Z,93.80
2019-05-14T08:57:40.686Z,93.40
2019-05-14T09:00:14.026Z,94.00
2019-05-14T09:02:48.429Z,94.50
2019-05-14T09:05:20.189Z,93.50
2019-05-14T09:07:52.228Z,93.30
2019-05-14T09:10:24.240Z,93.40
2019-05-14T09:12:58.267Z,93.30
2019-05-14T09:15:30.132Z,93.80
2019-05-14T09:18:03.677Z,93.80
2019-05-14T09:20:37.985Z,93.80
2019-05-14T09:23:09.733Z,93.90
2019-05-14T09:25:47.172Z,93.70
2019-05-14T09:28:18.666Z,94.50
2019-05-14T09:30:49.273Z,94.70
2019-05-14T09:33:24.372Z,95.40
2019-05-14T09:36:13.554Z,95.30
2019-05-14T09:38:29.980Z,95.80
2019-05-14T09:41:11.205Z,95.90
2019-05-14T09:43:35.773Z,96.00
2019-05-14T09:46:09.052Z,96.10
2019-05-14T09:48:41.395Z,96.80
2019-05-14T09:51:13.563Z,97.20
2019-05-14T09:53:45.578Z,97.60
2019-05-14T09:56:18.634Z,97.60
2019-05-14T09:58:51.236Z,97.90
2019-05-14T10:01:23.375Z,97.50
2019-05-14T10:03:55.593Z,98.80
2019-05-14T10:06:28.444Z,98.60
2019-05-14T10:09:00.784Z,98.70
2019-05-14T10:11:32.910Z,98.80
2019-05-14T10:14:05.174Z,98.30
2019-05-14T10:16:38.482Z,98.00
2019-05-14T10:19:10.872Z,97.90
2019-05-14T10:21:42.907Z,98.00
2019-05-14T10:24:15.130Z,98.20
2019-05-14T10:26:49.010Z,97.80
2019-05-14T10:29:21.152Z,97.40
2019-05-14T10:31:53.097Z,97.30
2019-05-14T10:34:25.570Z,97.70
2019-05-14T10:36:59.101Z,97.60
2019-05-14T10:39:31.539Z,97.80
2019-05-14T10:42:03.620Z,97.30
2019-05-14T10:44:38.466Z,97.60
2019-05-14T10:47:09.839Z,98.00
2019-05-14T10:49:42.336Z,97.90
2019-05-14T10:52:14.392Z,98.40
2019-05-14T10:54:55.304Z,99.20
2019-05-14T10:57:20.384Z,99.20
2019-05-14T10:59:52.486Z,99.20
2019-05-14T11:02:24.547Z,99.70
2019-05-14T11:04:58.676Z,99.90
2019-05-14T11:07:31.190Z,99.90
2019-05-14T11:10:03.274Z,99.90
2019-05-14T11:12:39.255Z,99.90
2019-05-14T11:15:12.487Z,99.90
2019-05-14T11:17:44.527Z,99.80
2019-05-14T11:20:19.188Z,99.90
2019-05-14T11:22:51.513Z,99.90
2019-05-14T11:25:23.935Z,99.90
2019-05-14T11:28:15.008Z,99.90
2019-05-14T11:30:49.407Z,99.90
2019-05-14T11:33:21.937Z,99.90
2019-05-14T11:35:54.760Z,99.90
2019-05-14T11:38:33.757Z,99.90
2019-05-14T11:41:01.631Z,99.90
2019-05-14T11:43:34.254Z,99.90
2019-05-14T11:46:08.696Z,99.90
2019-05-14T11:48:40.972Z,99.90
2019-05-14T11:51:13.523Z,99.90
2019-05-14T11:53:45.934Z,99.90
2019-05-14T11:56:19.433Z,99.90
2019-05-14T11:58:52.193Z,99.90
2019-05-14T12:01:25.159Z,99.90
2019-05-14T12:03:59.721Z,99.90
2019-05-14T12:06:31.964Z,99.90
2019-05-14T12:09:11.407Z,99.90
2019-05-14T12:11:40.769Z,99.90
2019-05-14T12:14:13.660Z,99.90
2019-05-14T12:16:49.468Z,99.90
2019-05-14T12:19:20.811Z,99.90
2019-05-14T12:22:05.792Z,99.90
2019-05-14T12:24:29.178Z,99.90
2019-05-14T12:27:01.758Z,99.90
2019-05-14T12:29:34.286Z,99.90
2019-05-14T12:32:11.999Z,99.90
2019-05-14T12:34:41.043Z,99.90
2019-05-14T12:37:13.723Z,99.90
2019-05-14T12:39:46.295Z,99.90
2019-05-14T12:42:19.541Z,99.90
2019-05-14T12:44:52.184Z,99.90
2019-05-14T12:47:24.738Z,99.90
2019-05-14T12:49:58.732Z,99.90
2019-05-14T12:52:31.390Z,99.90
2019-05-14T12:55:03.839Z,99.90
2019-05-14T12:57:39.268Z,99.90
2019-05-14T13:00:11.801Z,99.90
2019-05-14T13:02:44.447Z,99.90
2019-05-14T13:05:18.371Z,99.90
2019-05-14T13:07:51.316Z,99.90
2019-05-14T13:10:24.012Z,99.90
2019-05-14T13:12:58.674Z,99.90
2019-05-14T13:15:30.695Z,99.90
2019-05-14T13:18:03.207Z,99.90
2019-05-14T13:20:35.883Z,99.90
2019-05-14T13:23:10.056Z,99.90
2019-05-14T13:25:43.072Z,99.90
2019-05-14T13:28:15.595Z,99.90
2019-05-14T13:30:48.984Z,99.90
2019-05-14T13:33:22.290Z,99.90
2019-05-14T13:35:54.885Z,99.90
2019-05-14T13:38:27.405Z,99.90
2019-05-14T13:40:59.897Z,99.90
2019-05-14T13:43:32.064Z,99.90
2019-05-14T13:46:04.564Z,99.90
2019-05-14T13:48:42.677Z,99.90
2019-05-14T13:51:10.728Z,99.90
2019-05-14T13:53:42.829Z,99.90
2019-05-14T13:56:14.984Z,99.90
2019-05-14T13:58:48.880Z,99.90
2019-05-14T14:01:21.175Z,99.90
2019-05-14T14:04:06.692Z,99.90
2019-05-14T14:06:29.030Z,99.90
2019-05-14T14:09:01.586Z,99.90
2019-05-14T14:11:34.221Z,99.90
2019-05-14T14:14:08.956Z,99.90
2019-05-14T14:16:42.122Z,99.90
2019-05-14T14:19:14.476Z,99.90
2019-05-14T14:21:49.451Z,99.90
2019-05-14T14:24:21.424Z,99.90
2019-05-14T14:26:54.055Z,99.90
2019-05-14T14:29:26.925Z,99.90
2019-05-14T14:31:59.893Z,99.90
2019-05-14T14:34:32.619Z,99.90
2019-05-14T14:37:04.763Z,99.90
2019-05-14T14:39:36.707Z,99.90
2019-05-14T14:42:09.172Z,99.90
2019-05-14T14:44:41.237Z,99.90
2019-05-14T14:47:13.251Z,99.90
2019-05-14T14:49:45.327Z,99.90
2019-05-14T14:52:20.001Z,99.90
2019-05-14T14:54:51.499Z,99.90
2019-05-14T14:57:23.571Z,99.90
2019-05-14T14:59:56.356Z,99.90
2019-05-14T15:02:28.949Z,99.90
2019-05-14T15:05:01.206Z,99.90
2019-05-14T15:07:33.264Z,99.90
2019-05-14T15:10:08.479Z,99.90
2019-05-14T15:12:41.899Z,99.90
2019-05-14T15:15:13.915Z,99.90
2019-05-14T15:17:48.198Z,99.90
2019-05-14T15:20:19.959Z,99.90
2019-05-14T15:22:51.904Z,99.90
2019-05-14T15:25:23.846Z,99.90
2019-05-14T15:27:55.817Z,99.90
2019-05-14T15:30:28.733Z,99.90
2019-05-14T15:33:01.009Z,99.90
2019-05-14T15:35:33.265Z,99.90
2019-05-14T15:38:05.187Z,99.90
2019-05-14T15:40:39.771Z,99.90
2019-05-14T15:43:10.945Z,99.90
2019-05-14T15:45:42.852Z,99.90
2019-05-14T15:48:14.843Z,99.90
2019-05-14T15:50:49.912Z,99.90
2019-05-14T15:53:20.530Z,99.90
2019-05-14T15:55:52.795Z,99.90
2019-05-14T15:58:24.961Z,99.90
2019-05-14T16:01:00.789Z,99.90
2019-05-14T16:03:30.772Z,99.90
2019-05-14T16:06:02.772Z,99.90
2019-05-14T16:08:34.854Z,99.90
2019-05-14T16:11:10.968Z,99.90
2019-05-14T16:13:40.844Z,99.90
2019-05-14T16:16:12.863Z,99.90
2019-05-14T16:18:44.936Z,99.90
2019-05-14T16:21:18.324Z,99.90
2019-05-14T16:23:50.450Z,99.90
2019-05-14T16:26:22.395Z,99.90
2019-05-14T16:28:54.423Z,99.90
2019-05-14T16:31:28.044Z,99.90
2019-05-14T16:34:00.341Z,99.90
2019-05-14T16:36:32.623Z,99.90
2019-05-14T16:39:06.139Z,99.90
2019-05-14T16:41:38.969Z,99.90
2019-05-14T16:44:11.265Z,99.90
2019-05-14T16:46:43.256Z,99.90
2019-05-14T16:49:15.338Z,99.90
2019-05-14T16:51:49.608Z,99.90
2019-05-14T16:54:21.103Z,99.90
2019-05-14T16:56:53.093Z,99.90
2019-05-14T16:59:25.109Z,99.90
2019-05-14T17:01:58.437Z,99.90
2019-05-14T17:04:30.812Z,99.90
2019-05-14T17:07:02.963Z,99.90
2019-05-14T17:09:34.964Z,99.90
2019-05-14T17:12:08.561Z,99.90
2019-05-14T17:14:40.863Z,99.90
2019-05-14T17:17:13.085Z,99.90
2019-05-14T17:19:45.092Z,99.90
2019-05-14T17:22:27.524Z,99.90
2019-05-14T17:24:50.717Z,99.90
2019-05-14T17:27:22.807Z,99.90
2019-05-14T17:29:55.045Z,99.90
2019-05-14T17:32:30.069Z,99.90
2019-05-14T17:35:01.045Z,99.90
2019-05-14T17:37:33.144Z,99.90
2019-05-14T17:40:05.549Z,99.90
2019-05-14T17:42:39.519Z,99.90
2019-05-14T17:45:11.743Z,99.90
2019-05-14T17:47:43.768Z,99.90
2019-05-14T17:50:18.406Z,99.90
2019-05-14T17:52:56.333Z,99.90
2019-05-14T17:55:23.831Z,99.90
2019-05-14T17:57:59.141Z,99.90
2019-05-14T18:00:31.069Z,99.90
2019-05-14T18:03:03.441Z,99.90
2019-05-14T18:05:36.072Z,99.90
2019-05-14T18:08:09.314Z,99.90
2019-05-14T18:10:42.915Z,99.90
2019-05-14T18:13:18.023Z,99.90
2019-05-14T18:15:49.829Z,99.90
2019-05-14T18:18:33.549Z,99.90
2019-05-14T18:21:06.337Z,99.90
2019-05-14T18:23:41.753Z,99.90
2019-05-14T18:26:12.489Z,99.90
2019-05-14T18:28:44.580Z,99.90
2019-05-14T18:31:20.326Z,99.90
2019-05-14T18:33:50.594Z,99.90
2019-05-14T18:36:22.897Z,99.90
2019-05-14T18:38:54.877Z,99.90
2019-05-14T18:41:29.364Z,99.90
2019-05-14T18:44:01.312Z,99.90
2019-05-14T18:46:34.592Z,99.90
2019-05-14T18:49:08.728Z,99.90
2019-05-14T18:51:42.120Z,99.90
2019-05-14T18:54:14.819Z,99.90
2019-05-14T18:56:48.877Z,99.90
2019-05-14T18:59:21.934Z,99.90
2019-05-14T19:01:54.764Z,99.90
2019-05-14T19:04:27.991Z,99.90
2019-05-14T19:07:00.713Z,99.90
2019-05-14T19:09:33.826Z,99.90
2019-05-14T19:12:08.310Z,99.90
2019-05-14T19:14:40.896Z,99.90
2019-05-14T19:17:13.457Z,99.90
2019-05-14T19:19:48.080Z,99.90
2019-05-14T19:22:21.275Z,99.90
2019-05-14T19:24:53.964Z,99.90
2019-05-14T19:27:28.615Z,99.90
2019-05-14T19:30:03.162Z,99.90
2019-05-14T19:32:35.539Z,99.90
2019-05-14T19:35:08.760Z,99.90
2019-05-14T19:37:41.399Z,99.90
2019-05-14T19:40:14.572Z,99.90
2019-05-14T19:42:48.494Z,99.90
2019-05-14T19:45:20.743Z,99.90
2019-05-14T19:47:52.892Z,99.90
2019-05-14T19:50:25.101Z,99.90
2019-05-14T19:52:58.899Z,99.90
2019-05-14T19:55:31.428Z,99.90
2019-05-14T19:58:05.127Z,99.90
2019-05-14T20:00:38.248Z,99.90
2019-05-14T20:03:10.798Z,99.90
2019-05-14T20:05:42.949Z,99.90
2019-05-14T20:08:15.108Z,99.90
2019-05-14T20:10:49.039Z,99.90
2019-05-14T20:13:20.999Z,99.90
2019-05-14T20:15:53.419Z,99.90
2019-05-14T20:18:25.662Z,99.90
2019-05-14T20:20:59.105Z,99.90
2019-05-14T20:23:31.684Z,99.90
2019-05-14T20:26:03.762Z,99.90
2019-05-14T20:28:35.860Z,99.90
2019-05-14T20:31:10.308Z,99.90
2019-05-14T20:33:41.860Z,99.90
2019-05-14T20:36:14.129Z,99.90
2019-05-14T20:38:48.126Z,99.90
2019-05-14T20:41:20.246Z,99.90
2019-05-14T20:43:52.538Z,99.90
2019-05-14T20:46:28.521Z,99.90
2019-05-14T20:49:00.534Z,99.90
2019-05-14T20:51:32.684Z,99.90
2019-05-14T20:54:05.062Z,99.90
2019-05-14T20:56:37.318Z,99.90
2019-05-14T20:59:09.432Z,99.90
2019-05-14T21:01:41.514Z,99.90
2019-05-14T21:04:13.743Z,99.90
2019-05-14T21:06:48.594Z,99.90
2019-05-14T21:09:20.969Z,99.90
2019-05-14T21:11:53.686Z,99.90
2019-05-14T21:14:26.240Z,99.90
2019-05-14T21:16:58.710Z,99.90
2019-05-14T21:19:31.306Z,99.90
2019-05-14T21:22:04.015Z,99.90
2019-05-14T21:24:38.896Z,99.90
2019-05-14T21:27:10.910Z,99.90
2019-05-14T21:29:42.992Z,99.90
2019-05-14T21:32:15.102Z,99.90
2019-05-14T21:34:49.141Z,99.90
2019-05-14T21:37:21.331Z,99.90
2019-05-14T21:39:53.500Z,99.90
2019-05-14T21:42:25.700Z,99.90
2019-05-14T21:44:58.405Z,99.90
2019-05-14T21:47:30.836Z,99.90
2019-05-14T21:50:03.020Z,99.90
2019-05-14T21:52:35.044Z,99.90
2019-05-14T21:55:07.620Z,99.90
2019-05-14T21:57:53.358Z,99.90
2019-05-14T22:00:24.613Z,99.90
2019-05-14T22:02:58.445Z,99.90
2019-05-14T22:05:31.092Z,99.90
2019-05-14T22:08:03.727Z,99.90
2019-05-14T22:10:39.289Z,99.90
2019-05-14T22:13:11.009Z,99.90
2019-05-14T22:15:44.141Z,99.90
2019-05-14T22:18:18.539Z,99.90
2019-05-14T22:20:51.009Z,99.90
2019-05-14T22:23:23.495Z,99.90
2019-05-14T22:25:58.227Z,99.90
2019-05-14T22:28:30.796Z,99.90
2019-05-14T22:31:03.547Z,99.90
2019-05-14T22:33:38.169Z,99.90
2019-05-14T22:36:11.115Z,99.90
2019-05-14T22:38:43.533Z,99.90
2019-05-14T22:41:18.391Z,99.90
2019-05-14T22:43:51.428Z,99.90
2019-05-14T22:46:24.515Z,99.90
2019-05-14T22:48:58.736Z,99.90
2019-05-14T22:51:33.247Z,99.90
2019-05-14T22:54:05.800Z,99.90
2019-05-14T22:56:38.989Z,99.90
2019-05-14T22:59:11.686Z,99.90
2019-05-14T23:01:44.226Z,99.90
2019-05-14T23:04:18.140Z,99.90
2019-05-14T23:06:50.311Z,99.90
2019-05-14T23:09:22.793Z,99.90
2019-05-14T23:11:55.370Z,99.90
2019-05-14T23:14:28.280Z,99.90
2019-05-14T23:17:00.872Z,99.90
2019-05-14T23:19:33.534Z,99.90
2019-05-14T23:22:06.362Z,99.90
2019-05-14T23:24:39.183Z,99.90
2019-05-14T23:27:11.920Z,99.90
2019-05-14T23:29:44.372Z,99.90
2019-05-14T23:32:19.093Z,99.90
2019-05-14T23:34:51.013Z,99.90
2019-05-14T23:37:23.460Z,99.90
2019-05-14T23:39:58.480Z,99.90
2019-05-14T23:42:30.519Z,99.90
2019-05-14T23:45:03.017Z,99.90
2019-05-14T23:47:38.062Z,99.90
2019-05-14T23:50:09.894Z,99.90
2019-05-14T23:52:42.203Z,99.90
2019-05-14T23:55:14.859Z,99.90
2019-05-14T23:57:48.112Z,99.90
