createdAt,value
2023-01-23T02:17:01.345Z,18.40
2023-01-23T02:19:59.385Z,15.90
2023-01-23T02:22:50.330Z,16.00
2023-01-23T02:25:45.699Z,15.45
2023-01-23T02:28:16.516Z,13.35
2023-01-23T02:30:50.691Z,16.17
2023-01-23T02:33:21.186Z,16.80
2023-01-23T02:35:50.842Z,24.10
2023-01-23T02:38:18.776Z,14.55
2023-01-23T02:40:46.435Z,19.15
2023-01-23T02:43:23.844Z,13.15
2023-01-23T02:45:57.830Z,17.60
2023-01-23T02:48:25.574Z,18.10
2023-01-23T02:50:53.669Z,20.20
2023-01-23T02:53:21.425Z,14.27
2023-01-23T02:55:52.395Z,15.95
2023-01-23T02:58:40.990Z,20.55
2023-01-23T03:01:08.903Z,15.55
2023-01-23T03:03:36.558Z,18.00
2023-01-23T03:06:06.088Z,11.63
2023-01-23T03:08:36.886Z,15.75
2023-01-23T03:11:06.799Z,12.25
2023-01-23T03:13:36.334Z,15.57
2023-01-23T03:16:10.847Z,14.40
2023-01-23T03:18:52.836Z,13.45
2023-01-23T03:21:21.476Z,16.55
2023-01-23T03:23:49.551Z,15.05
2023-01-23T03:26:18.705Z,13.23
2023-01-23T03:29:06.565Z,17.13
2023-01-23T03:31:34.311Z,20.05
2023-01-23T03:34:02.013Z,19.83
2023-01-23T03:36:37.444Z,11.93
2023-01-23T03:39:24.648Z,14.30
2023-01-23T03:41:53.295Z,18.52
2023-01-23T03:44:22.234Z,14.82
2023-01-23T03:46:51.556Z,17.02
2023-01-23T03:49:19.395Z,15.93
2023-01-23T03:51:51.139Z,14.38
2023-01-23T03:54:19.109Z,17.27
2023-01-23T03:56:46.829Z,15.75
2023-01-23T03:59:33.414Z,14.45
2023-01-23T04:02:05.045Z,15.90
2023-01-23T04:04:34.341Z,12.32
2023-01-23T04:07:03.213Z,13.32
2023-01-23T04:09:32.255Z,18.92
2023-01-23T04:11:59.880Z,20.85
2023-01-23T04:14:30.590Z,15.73
2023-01-23T04:16:59.436Z,14.73
2023-01-23T04:19:27.078Z,12.63
2023-01-23T04:21:54.624Z,13.45
2023-01-23T04:24:22.420Z,13.00
2023-01-23T04:26:50.873Z,15.18
2023-01-23T04:29:18.843Z,18.40
2023-01-23T04:31:46.568Z,14.13
2023-01-23T04:34:14.417Z,18.42
2023-01-23T04:36:43.288Z,15.15
2023-01-23T04:39:10.869Z,17.63
2023-01-23T04:41:41.283Z,14.17
2023-01-23T04:44:22.949Z,16.83
2023-01-23T04:47:09.377Z,17.08
2023-01-23T04:49:39.895Z,18.48
2023-01-23T04:52:07.556Z,24.98
2023-01-23T04:54:39.101Z,17.02
2023-01-23T04:57:06.714Z,16.95
2023-01-23T04:59:35.530Z,22.63
2023-01-23T05:02:03.243Z,28.40
2023-01-23T05:04:38.481Z,24.60
2023-01-23T05:07:06.233Z,23.42
2023-01-23T05:09:40.094Z,19.98
2023-01-23T05:12:09.084Z,28.98
2023-01-23T05:14:38.948Z,26.98
2023-01-23T05:17:06.499Z,18.08
2023-01-23T05:19:42.160Z,30.83
2023-01-23T05:22:10.605Z,25.77
2023-01-23T05:24:38.183Z,28.00
2023-01-23T05:27:06.002Z,40.30
2023-01-23T05:29:37.984Z,27.10
2023-01-23T05:32:19.998Z,30.90
2023-01-23T05:34:55.702Z,35.55
2023-01-23T05:37:26.832Z,29.63
2023-01-23T05:40:00.202Z,32.53
2023-01-23T05:42:47.366Z,36.65
2023-01-23T05:45:34.876Z,26.00
2023-01-23T05:48:06.152Z,31.80
2023-01-23T05:50:36.844Z,30.88
2023-01-23T05:53:04.529Z,24.67
2023-01-23T05:55:33.994Z,29.27
2023-01-23T05:58:01.560Z,39.22
2023-01-23T06:00:29.095Z,32.90
2023-01-23T06:03:20.119Z,33.05
2023-01-23T06:06:05.456Z,33.85
2023-01-23T06:08:33.095Z,31.27
2023-01-23T06:11:00.884Z,39.38
2023-01-23T06:13:28.619Z,43.30
2023-01-23T06:15:58.443Z,47.78
2023-01-23T06:18:27.107Z,32.80
2023-01-23T06:20:59.853Z,41.05
2023-01-23T06:23:28.421Z,31.92
2023-01-23T06:26:00.749Z,48.67
2023-01-23T06:28:29.074Z,44.00
2023-01-23T06:31:00.940Z,42.58
2023-01-23T06:33:39.010Z,42.70
2023-01-23T06:36:10.008Z,34.53
2023-01-23T06:38:38.587Z,53.35
2023-01-23T06:41:33.946Z,40.35
2023-01-23T06:44:04.538Z,46.08
2023-01-23T06:46:32.347Z,48.25
2023-01-23T06:49:00.413Z,59.13
2023-01-23T06:51:29.372Z,43.50
2023-01-23T06:53:58.058Z,47.67
2023-01-23T06:56:26.116Z,42.20
2023-01-23T06:58:53.768Z,47.00
2023-01-23T10:32:25.072Z,54.47
2023-01-23T10:35:13.105Z,48.42
2023-01-23T10:37:51.527Z,42.90
2023-01-23T10:40:41.529Z,42.08
2023-01-23T10:43:20.149Z,45.63
2023-01-23T10:45:48.901Z,47.28
2023-01-23T10:48:50.139Z,38.63
2023-01-23T10:51:48.700Z,40.47
2023-01-23T10:54:31.370Z,45.47
2023-01-23T10:57:18.649Z,42.08
2023-01-23T10:59:53.388Z,29.88
2023-01-23T11:02:29.183Z,37.17
2023-01-23T11:04:57.554Z,43.30
2023-01-23T11:07:32.792Z,34.25
2023-01-23T11:10:04.673Z,40.65
2023-01-23T11:12:34.017Z,113.93
2023-01-23T11:15:14.142Z,33.13
2023-01-23T11:17:42.377Z,34.78
2023-01-23T11:20:22.477Z,34.28
2023-01-23T11:23:01.216Z,28.80
2023-01-23T11:25:31.686Z,30.58
2023-01-23T11:28:01.287Z,34.35
2023-01-23T11:30:37.126Z,35.17
2023-01-23T11:33:08.061Z,27.55
2023-01-23T11:35:38.706Z,25.92
2023-01-23T11:38:06.231Z,25.67
2023-01-23T11:40:36.161Z,27.92
2023-01-23T11:43:03.732Z,30.58
2023-01-23T11:46:13.561Z,33.15
2023-01-23T11:49:05.948Z,34.88
2023-01-23T11:52:22.010Z,39.88
2023-01-23T11:54:58.845Z,34.83
2023-01-23T11:57:49.747Z,43.75
2023-01-23T12:00:29.790Z,36.50
2023-01-23T12:03:11.511Z,33.65
2023-01-23T12:05:49.055Z,43.83
2023-01-23T12:08:37.316Z,30.08
2023-01-23T12:11:17.322Z,28.85
2023-01-23T12:14:02.747Z,40.35
2023-01-23T12:16:48.823Z,38.78
2023-01-23T12:19:40.123Z,27.77
2023-01-23T12:22:11.134Z,34.95
2023-01-23T12:25:12.350Z,38.92
2023-01-23T12:27:44.477Z,31.23
2023-01-23T12:30:44.346Z,47.22
2023-01-23T12:33:43.471Z,31.38
2023-01-23T12:36:35.384Z,34.92
2023-01-23T12:39:31.652Z,39.67
2023-01-23T12:42:04.411Z,38.55
2023-01-23T12:44:39.413Z,39.85
2023-01-23T12:47:17.352Z,171.80
2023-01-23T12:49:54.665Z,148.80
2023-01-23T12:52:43.723Z,39.17
2023-01-23T12:55:25.088Z,39.97
2023-01-23T13:00:42.415Z,39.28
2023-01-23T13:03:46.072Z,39.80
2023-01-23T13:06:26.012Z,39.50
2023-01-23T13:09:17.367Z,34.83
2023-01-23T13:12:22.518Z,34.05
2023-01-23T13:15:18.982Z,34.17
2023-01-23T13:18:02.169Z,32.97
2023-01-23T13:21:15.786Z,45.03
2023-01-23T13:23:43.805Z,33.40
2023-01-23T13:26:11.240Z,27.90
2023-01-23T13:28:57.723Z,24.25
2023-01-23T13:31:50.775Z,27.27
2023-01-23T13:34:20.645Z,26.60
2023-01-23T13:36:49.265Z,23.55
2023-01-23T13:39:17.219Z,35.40
2023-01-23T13:41:46.176Z,33.60
2023-01-23T13:44:18.305Z,39.13
2023-01-23T14:22:44.231Z,40.63
2023-01-23T14:25:16.738Z,56.85
2023-01-23T14:27:54.407Z,61.38
2023-01-23T14:30:27.156Z,45.15
2023-01-23T14:32:55.607Z,39.33
2023-01-23T14:35:31.090Z,43.08
2023-01-23T14:38:05.061Z,76.97
2023-01-23T14:40:46.682Z,86.43
2023-01-23T14:43:19.082Z,52.30
2023-01-23T14:45:48.192Z,56.53
2023-01-23T14:48:16.159Z,49.63
2023-01-23T14:50:43.931Z,50.58
2023-01-23T14:53:15.722Z,51.88
2023-01-23T14:55:46.547Z,44.28
2023-01-23T14:58:21.675Z,41.05
2023-01-23T15:00:49.676Z,43.15
2023-01-23T15:03:39.977Z,48.92
2023-01-23T15:06:20.579Z,45.33
2023-01-23T15:08:49.350Z,38.30
2023-01-23T15:11:17.730Z,50.60
2023-01-23T15:13:50.690Z,64.20
2023-01-23T15:16:25.601Z,44.03
2023-01-23T15:19:03.959Z,44.90
2023-01-23T15:21:36.597Z,46.40
2023-01-23T15:24:10.512Z,87.68
2023-01-23T15:26:40.956Z,56.10
2023-01-23T15:29:08.411Z,62.00
2023-01-23T15:31:39.384Z,44.65
2023-01-23T15:34:16.217Z,43.78
2023-01-23T15:36:47.865Z,65.47
2023-01-23T15:39:39.089Z,50.58
2023-01-23T15:42:13.152Z,47.55
2023-01-23T15:44:41.526Z,50.33
2023-01-23T15:47:09.523Z,50.40
2023-01-23T15:49:38.509Z,55.90
2023-01-23T15:52:18.036Z,53.58
2023-01-23T15:54:45.766Z,51.95
2023-01-23T15:57:13.528Z,54.35
2023-01-23T15:59:41.173Z,54.03
2023-01-23T16:02:29.730Z,56.60
2023-01-23T16:04:58.096Z,60.28
2023-01-23T16:07:29.865Z,74.93
2023-01-23T16:09:59.296Z,72.05
2023-01-23T19:16:52.509Z,48.53
2023-01-23T19:19:22.668Z,50.42
2023-01-23T19:21:50.200Z,51.95
2023-01-23T19:24:21.471Z,55.00
2023-01-23T19:26:50.318Z,54.03
2023-01-23T19:29:22.903Z,62.00
2023-01-23T19:32:07.055Z,60.67
2023-01-23T19:34:35.964Z,67.38
2023-01-23T19:37:04.057Z,55.33
2023-01-23T19:39:32.058Z,65.68
2023-01-23T19:41:59.718Z,65.10
2023-01-23T19:44:29.098Z,66.47
2023-01-23T19:46:56.758Z,57.03
2023-01-23T19:49:25.431Z,65.00
2023-01-23T19:51:53.132Z,54.35
2023-01-23T19:54:23.704Z,62.15
2023-01-23T19:56:52.090Z,49.05
2023-01-23T19:59:19.745Z,56.80
2023-01-23T20:01:48.708Z,54.45
2023-01-23T20:04:17.965Z,59.72
2023-01-23T20:06:54.805Z,57.17
2023-01-23T20:09:22.518Z,53.97
2023-01-23T20:11:52.413Z,48.13
2023-01-23T20:14:20.922Z,55.13
2023-01-23T20:16:48.697Z,57.58
2023-01-23T20:19:16.644Z,56.92
2023-01-23T20:21:44.653Z,53.58
2023-01-23T20:24:13.335Z,50.72
2023-01-23T20:26:41.198Z,49.88
2023-01-23T20:29:09.004Z,47.15
2023-01-23T20:31:36.695Z,49.22
2023-01-23T20:34:04.424Z,39.85
2023-01-23T20:36:32.068Z,42.97
2023-01-23T20:38:59.643Z,40.25
2023-01-23T20:41:27.426Z,40.47
2023-01-23T20:43:55.180Z,36.97
2023-01-23T20:46:22.818Z,43.17
2023-01-23T20:48:50.415Z,40.85
2023-01-23T20:51:18.107Z,39.45
2023-01-23T20:53:45.702Z,40.63
2023-01-23T20:56:17.604Z,32.60
2023-01-23T20:59:05.170Z,28.52
2023-01-23T21:01:54.567Z,30.58
2023-01-23T21:04:22.927Z,29.27
2023-01-23T21:06:50.542Z,34.95
2023-01-23T21:09:18.337Z,32.63
2023-01-23T21:11:46.138Z,29.77
2023-01-23T21:14:13.870Z,27.20
2023-01-23T21:16:41.783Z,30.23
2023-01-23T21:19:09.921Z,27.83
2023-01-23T21:21:37.911Z,29.52
2023-01-23T21:24:05.714Z,36.92
2023-01-23T21:26:35.075Z,30.45
2023-01-23T21:29:03.470Z,34.42
2023-01-23T21:31:33.714Z,40.17
2023-01-23T21:34:07.227Z,35.90
2023-01-23T21:36:35.782Z,31.37
2023-01-23T21:39:04.650Z,36.13
2023-01-23T21:41:32.977Z,26.15
2023-01-23T21:44:01.082Z,23.95
2023-01-23T21:46:29.275Z,26.00
2023-01-23T21:48:57.094Z,25.90
2023-01-23T21:51:25.785Z,31.48
2023-01-23T21:53:53.894Z,31.80
2023-01-23T21:56:23.173Z,22.40
2023-01-23T21:58:51.523Z,25.75
2023-01-23T22:01:35.922Z,29.25
2023-01-23T22:04:13.254Z,30.15
2023-01-23T22:06:42.164Z,28.67
2023-01-23T22:09:10.600Z,26.13
2023-01-23T22:11:38.225Z,27.77
2023-01-23T22:14:05.915Z,25.58
2023-01-23T22:16:47.578Z,31.98
2023-01-23T22:19:18.206Z,35.83
2023-01-23T22:21:46.974Z,28.35
2023-01-23T22:24:15.184Z,29.42
2023-01-23T22:26:43.193Z,29.70
2023-01-23T22:29:15.081Z,31.27
2023-01-23T22:31:43.170Z,29.75
2023-01-23T22:34:10.884Z,26.58
2023-01-23T22:36:39.031Z,34.22
2023-01-23T22:39:06.623Z,29.95
2023-01-23T22:41:34.684Z,26.48
2023-01-23T22:44:02.412Z,29.92
2023-01-23T22:46:32.276Z,33.47
2023-01-23T22:48:59.925Z,33.00
2023-01-23T22:51:28.418Z,32.45
2023-01-23T22:53:56.911Z,33.90
2023-01-23T22:56:25.185Z,35.90
2023-01-23T22:58:53.325Z,31.73
2023-01-23T23:01:23.589Z,27.85
2023-01-23T23:03:51.306Z,29.40
2023-01-23T23:06:19.322Z,32.70
2023-01-23T23:08:48.082Z,30.05
2023-01-23T23:11:22.605Z,27.77
2023-01-23T23:13:50.473Z,29.65
2023-01-23T23:16:22.445Z,24.15
2023-01-23T23:18:54.005Z,33.50
2023-01-23T23:21:23.849Z,34.03
2023-01-23T23:23:52.300Z,29.55
2023-01-23T23:26:20.045Z,31.25
2023-01-23T23:28:48.125Z,31.73
2023-01-23T23:31:15.936Z,31.65
2023-01-23T23:33:43.569Z,32.38
2023-01-23T23:36:11.615Z,33.38
2023-01-23T23:38:39.294Z,29.92
2023-01-23T23:41:08.791Z,29.15
2023-01-23T23:46:06.915Z,33.70
2023-01-23T23:48:35.391Z,32.20
2023-01-23T23:53:34.928Z,29.00
2023-01-23T23:56:02.528Z,27.35
2023-01-23T23:58:30.286Z,30.35
