createdAt,value
2018-10-21T00:01:19.945Z,10.53
2018-10-21T00:03:48.038Z,10.63
2018-10-21T00:06:16.110Z,11.03
2018-10-21T00:08:44.221Z,10.73
2018-10-21T00:11:12.307Z,10.27
2018-10-21T00:13:40.378Z,10.63
2018-10-21T00:16:08.452Z,10.47
2018-10-21T00:18:36.642Z,10.43
2018-10-21T00:21:04.937Z,10.13
2018-10-21T00:23:32.988Z,10.67
2018-10-21T00:26:01.067Z,10.17
2018-10-21T00:28:29.143Z,10.30
2018-10-21T00:30:57.211Z,10.53
2018-10-21T00:33:25.287Z,10.13
2018-10-21T00:35:53.389Z,10.47
2018-10-21T00:38:21.479Z,10.77
2018-10-21T00:40:49.551Z,10.43
2018-10-21T00:43:17.641Z,9.97
2018-10-21T00:45:45.710Z,10.93
2018-10-21T00:48:13.777Z,10.67
2018-10-21T00:50:41.959Z,11.87
2018-10-21T00:53:09.938Z,10.27
2018-10-21T00:55:38.001Z,12.30
2018-10-21T00:58:06.069Z,11.60
2018-10-21T01:00:34.150Z,10.90
2018-10-21T01:03:02.227Z,11.37
2018-10-21T01:05:30.310Z,10.97
2018-10-21T01:07:58.383Z,11.43
2018-10-21T01:10:26.483Z,11.10
2018-10-21T01:12:54.548Z,10.17
2018-10-21T01:15:22.622Z,9.70
2018-10-21T01:17:50.694Z,10.73
2018-10-21T01:20:18.773Z,10.13
2018-10-21T01:22:46.846Z,10.43
2018-10-21T01:25:14.962Z,10.10
2018-10-21T01:27:43.023Z,11.50
2018-10-21T01:30:11.968Z,10.20
2018-10-21T01:32:40.038Z,11.37
2018-10-21T01:35:08.649Z,9.77
2018-10-21T01:37:37.141Z,10.90
2018-10-21T01:40:27.711Z,10.63
2018-10-21T01:42:55.972Z,10.33
2018-10-21T01:45:24.894Z,10.67
2018-10-21T01:47:53.038Z,10.53
2018-10-21T01:50:21.439Z,10.83
2018-10-21T01:52:49.694Z,10.87
2018-10-21T01:55:17.828Z,10.53
2018-10-21T01:57:45.901Z,9.80
2018-10-21T02:00:13.971Z,10.63
2018-10-21T02:02:42.051Z,9.83
2018-10-21T02:05:10.124Z,10.43
2018-10-21T02:07:38.299Z,9.77
2018-10-21T02:10:06.534Z,9.77
2018-10-21T02:12:34.629Z,10.70
2018-10-21T02:15:02.934Z,10.00
2018-10-21T02:17:30.948Z,9.90
2018-10-21T02:19:59.009Z,9.73
2018-10-21T02:22:27.122Z,9.73
2018-10-21T02:24:55.206Z,9.47
2018-10-21T02:27:23.279Z,11.27
2018-10-21T02:29:51.351Z,11.67
2018-10-21T02:32:19.447Z,14.30
2018-10-21T02:34:47.520Z,12.70
2018-10-21T02:37:15.679Z,12.30
2018-10-21T02:39:43.747Z,12.93
2018-10-21T02:42:12.027Z,12.50
2018-10-21T02:44:40.093Z,11.33
2018-10-21T02:47:08.169Z,10.90
2018-10-21T02:49:36.239Z,11.23
2018-10-21T02:52:09.695Z,10.83
2018-10-21T02:54:37.962Z,10.23
2018-10-21T02:57:08.656Z,11.03
2018-10-21T02:59:36.772Z,10.83
2018-10-21T03:02:05.063Z,11.93
2018-10-21T03:04:33.223Z,11.70
2018-10-21T03:07:01.301Z,12.10
2018-10-21T03:09:29.774Z,12.90
2018-10-21T03:11:57.885Z,12.37
2018-10-21T03:14:25.967Z,11.80
2018-10-21T03:16:54.060Z,11.97
2018-10-21T03:19:22.141Z,12.53
2018-10-21T03:21:50.234Z,12.87
2018-10-21T03:24:18.638Z,13.20
2018-10-21T03:26:47.522Z,12.87
2018-10-21T03:29:15.615Z,12.50
2018-10-21T03:31:43.863Z,12.57
2018-10-21T03:34:11.956Z,12.03
2018-10-21T03:36:40.035Z,11.83
2018-10-21T03:39:09.622Z,10.73
2018-10-21T03:41:37.705Z,10.73
2018-10-21T03:44:05.809Z,9.97
2018-10-21T03:46:33.885Z,9.83
2018-10-21T03:49:01.981Z,10.03
2018-10-21T03:51:30.068Z,10.20
2018-10-21T03:53:58.230Z,9.37
2018-10-21T03:56:26.300Z,9.77
2018-10-21T03:58:54.381Z,8.83
2018-10-21T04:01:22.456Z,9.37
2018-10-21T04:03:50.545Z,10.83
2018-10-21T04:06:18.627Z,11.53
2018-10-21T04:08:46.719Z,11.27
2018-10-21T04:11:14.799Z,11.03
2018-10-21T04:13:42.887Z,11.43
2018-10-21T04:16:11.063Z,10.70
2018-10-21T04:18:39.131Z,10.13
2018-10-21T04:21:07.203Z,11.37
2018-10-21T04:23:35.303Z,11.57
2018-10-21T04:26:03.378Z,12.47
2018-10-21T04:28:31.445Z,13.80
2018-10-21T04:30:59.607Z,14.80
2018-10-21T04:33:43.429Z,13.13
2018-10-21T04:36:13.410Z,12.63
2018-10-21T04:38:52.937Z,13.33
2018-10-21T04:41:21.037Z,13.30
2018-10-21T04:43:49.177Z,11.87
2018-10-21T04:46:17.278Z,12.23
2018-10-21T04:48:45.318Z,12.07
2018-10-21T04:51:13.409Z,12.37
2018-10-21T04:53:41.502Z,11.07
2018-10-21T04:56:09.559Z,11.33
2018-10-21T04:58:37.631Z,10.67
2018-10-21T05:01:05.711Z,10.37
2018-10-21T05:03:33.822Z,10.17
2018-10-21T05:06:01.906Z,10.00
2018-10-21T05:08:29.974Z,9.47
2018-10-21T05:10:58.075Z,9.13
2018-10-21T05:13:26.199Z,9.37
2018-10-21T05:15:54.319Z,11.07
2018-10-21T05:18:22.398Z,10.57
2018-10-21T05:20:50.489Z,11.57
2018-10-21T05:23:18.607Z,11.77
2018-10-21T05:25:46.694Z,12.00
2018-10-21T05:28:14.815Z,11.67
2018-10-21T05:30:42.866Z,12.00
2018-10-21T05:33:11.017Z,12.07
2018-10-21T05:35:39.134Z,11.43
2018-10-21T05:38:07.217Z,11.57
2018-10-21T05:40:35.369Z,11.53
2018-10-21T05:43:03.429Z,11.20
2018-10-21T05:45:31.528Z,11.63
2018-10-21T05:47:59.781Z,12.47
2018-10-21T05:50:28.022Z,12.83
2018-10-21T05:52:56.258Z,13.07
2018-10-21T05:55:24.338Z,11.83
2018-10-21T05:57:52.514Z,11.67
2018-10-21T06:00:20.898Z,11.70
2018-10-21T06:02:49.027Z,11.70
2018-10-21T06:05:34.318Z,11.73
2018-10-21T06:08:02.407Z,11.60
2018-10-21T06:10:30.794Z,11.40
2018-10-21T06:12:59.056Z,12.40
2018-10-21T06:15:27.144Z,15.20
2018-10-21T06:17:55.263Z,14.30
2018-10-21T06:20:24.709Z,17.77
2018-10-21T06:25:21.787Z,10.87
2018-10-21T06:27:49.901Z,11.13
2018-10-21T06:30:17.966Z,11.57
2018-10-21T06:32:46.042Z,11.60
2018-10-21T06:35:14.228Z,19.43
2018-10-21T06:37:42.420Z,15.93
2018-10-21T06:40:11.753Z,13.93
2018-10-21T06:42:39.873Z,12.70
2018-10-21T06:45:09.087Z,14.00
2018-10-21T06:47:37.099Z,13.40
2018-10-21T06:50:05.439Z,13.27
2018-10-21T06:52:33.521Z,11.40
2018-10-21T06:55:01.638Z,13.70
2018-10-21T06:57:29.863Z,11.27
2018-10-21T06:59:57.940Z,12.50
2018-10-21T07:02:26.089Z,12.30
2018-10-21T07:04:54.196Z,11.60
2018-10-21T07:07:22.229Z,11.80
2018-10-21T07:09:50.299Z,12.07
2018-10-21T07:12:18.391Z,11.17
2018-10-21T07:14:46.478Z,11.80
2018-10-21T07:17:14.562Z,12.07
2018-10-21T07:19:42.698Z,12.93
2018-10-21T07:22:10.802Z,11.93
2018-10-21T07:24:38.972Z,12.00
2018-10-21T07:27:07.140Z,11.63
2018-10-21T07:29:35.315Z,11.80
2018-10-21T07:32:03.399Z,11.57
2018-10-21T07:34:31.491Z,11.40
2018-10-21T07:36:59.567Z,11.90
2018-10-21T07:39:27.659Z,12.57
2018-10-21T07:41:55.746Z,12.80
2018-10-21T07:44:23.830Z,12.57
2018-10-21T07:46:51.914Z,10.60
2018-10-21T07:49:20.005Z,15.00
2018-10-21T07:51:48.079Z,13.77
2018-10-21T07:54:16.153Z,11.67
2018-10-21T07:56:44.222Z,12.97
2018-10-21T07:59:12.572Z,10.70
2018-10-21T08:01:40.460Z,12.03
2018-10-21T08:04:08.606Z,12.30
2018-10-21T08:06:47.998Z,19.67
2018-10-21T08:09:16.072Z,14.20
2018-10-21T08:11:44.155Z,12.17
2018-10-21T08:14:12.220Z,11.30
2018-10-21T08:16:40.301Z,10.37
2018-10-21T08:19:08.365Z,10.43
2018-10-21T08:21:36.444Z,10.63
2018-10-21T08:24:04.514Z,10.63
2018-10-21T08:26:32.596Z,11.90
2018-10-21T08:29:00.668Z,11.50
2018-10-21T08:31:28.760Z,10.37
2018-10-21T08:33:56.884Z,9.03
2018-10-21T08:36:24.914Z,9.23
2018-10-21T08:38:52.983Z,9.57
2018-10-21T08:41:21.063Z,22.63
2018-10-21T08:43:49.130Z,22.57
2018-10-21T08:46:17.294Z,16.33
2018-10-21T08:48:45.287Z,10.77
2018-10-21T08:51:13.370Z,13.53
2018-10-21T08:53:41.450Z,15.47
2018-10-21T08:56:09.540Z,33.40
2018-10-21T08:58:37.606Z,14.03
2018-10-21T09:01:05.743Z,26.60
2018-10-21T09:03:33.760Z,15.00
2018-10-21T09:06:01.834Z,10.63
2018-10-21T09:08:29.911Z,11.13
2018-10-21T09:10:58.043Z,10.83
2018-10-21T09:13:26.095Z,17.00
2018-10-21T09:15:54.182Z,9.53
2018-10-21T09:18:22.275Z,12.10
2018-10-21T09:20:50.381Z,17.20
2018-10-21T09:23:18.471Z,9.87
2018-10-21T09:25:46.560Z,26.23
2018-10-21T09:28:14.729Z,13.13
2018-10-21T09:30:42.732Z,9.90
2018-10-21T09:33:10.831Z,9.03
2018-10-21T09:35:38.899Z,8.10
2018-10-21T09:38:07.004Z,7.90
2018-10-21T09:40:35.092Z,8.60
2018-10-21T09:43:03.246Z,8.60
2018-10-21T09:45:31.262Z,8.10
2018-10-21T09:47:59.358Z,7.47
2018-10-21T09:50:27.491Z,7.67
2018-10-21T09:52:55.584Z,7.50
2018-10-21T09:55:23.749Z,7.33
2018-10-21T09:57:51.919Z,6.80
2018-10-21T10:00:44.243Z,12.20
2018-10-21T10:03:12.333Z,7.40
2018-10-21T10:05:40.416Z,7.67
2018-10-21T10:08:08.510Z,6.87
2018-10-21T10:10:36.607Z,7.17
2018-10-21T10:13:04.724Z,5.97
2018-10-21T10:15:33.233Z,5.70
2018-10-21T10:18:01.331Z,7.27
2018-10-21T10:20:29.485Z,7.00
2018-10-21T10:22:57.648Z,7.00
2018-10-21T10:25:25.835Z,6.23
2018-10-21T10:27:54.193Z,5.57
2018-10-21T10:30:22.243Z,4.80
2018-10-21T10:32:50.327Z,4.40
2018-10-21T10:35:18.438Z,5.13
2018-10-21T10:37:46.597Z,5.60
2018-10-21T10:40:14.801Z,5.60
2018-10-21T10:42:43.085Z,4.90
2018-10-21T10:45:11.228Z,4.23
2018-10-21T10:47:39.645Z,5.23
2018-10-21T10:50:09.476Z,4.00
2018-10-21T10:52:37.837Z,4.13
2018-10-21T10:55:06.543Z,4.27
2018-10-21T10:57:34.662Z,4.73
2018-10-21T11:00:03.030Z,4.90
2018-10-21T11:02:30.938Z,5.17
2018-10-21T11:04:59.035Z,4.33
2018-10-21T11:07:27.192Z,5.23
2018-10-21T11:09:55.304Z,4.33
2018-10-21T11:12:23.426Z,5.20
2018-10-21T11:14:51.545Z,5.13
2018-10-21T11:17:19.946Z,4.53
2018-10-21T11:19:48.044Z,4.20
2018-10-21T11:22:16.242Z,4.60
2018-10-21T11:24:45.764Z,4.70
2018-10-21T11:27:14.429Z,3.70
2018-10-21T11:29:42.536Z,4.20
2018-10-21T11:32:10.636Z,4.63
2018-10-21T11:34:39.163Z,4.77
2018-10-21T11:37:07.316Z,4.47
2018-10-21T11:39:35.380Z,4.50
2018-10-21T11:42:03.484Z,5.10
2018-10-21T11:44:31.566Z,4.80
2018-10-21T11:46:59.702Z,4.33
2018-10-21T11:49:27.886Z,4.27
2018-10-21T11:51:56.541Z,4.37
2018-10-21T11:54:24.617Z,4.27
2018-10-21T11:56:52.712Z,4.27
2018-10-21T11:59:20.810Z,4.30
2018-10-21T12:01:48.980Z,4.43
2018-10-21T12:04:17.106Z,4.50
2018-10-21T12:06:45.165Z,4.40
2018-10-21T12:09:13.716Z,4.50
2018-10-21T12:11:41.816Z,3.87
2018-10-21T12:14:10.469Z,4.10
2018-10-21T12:16:38.614Z,4.37
2018-10-21T12:19:06.714Z,4.63
2018-10-21T12:21:34.912Z,5.13
2018-10-21T12:24:02.998Z,5.13
2018-10-21T12:26:32.130Z,5.07
2018-10-21T12:29:00.239Z,5.93
2018-10-21T12:31:28.410Z,4.50
2018-10-21T12:33:56.600Z,4.43
2018-10-21T12:36:24.637Z,4.13
2018-10-21T12:38:52.721Z,4.63
2018-10-21T12:41:20.802Z,4.67
2018-10-21T12:43:48.896Z,5.03
2018-10-21T12:46:17.044Z,5.10
2018-10-21T12:48:45.095Z,5.80
2018-10-21T12:51:13.334Z,5.30
2018-10-21T12:53:41.427Z,5.30
2018-10-21T12:56:10.164Z,4.67
2018-10-21T12:58:39.163Z,5.03
2018-10-21T13:01:07.596Z,5.00
2018-10-21T13:03:35.792Z,4.83
2018-10-21T13:06:03.999Z,5.30
2018-10-21T13:08:32.106Z,4.87
2018-10-21T13:11:00.198Z,4.80
2018-10-21T13:13:28.386Z,5.53
2018-10-21T13:15:56.597Z,5.47
2018-10-21T13:18:24.681Z,4.60
2018-10-21T13:20:52.766Z,4.30
2018-10-21T13:23:20.865Z,4.63
2018-10-21T13:25:48.983Z,4.73
2018-10-21T13:28:17.153Z,3.77
2018-10-21T13:30:45.178Z,4.17
2018-10-21T13:33:13.368Z,4.83
2018-10-21T13:35:41.446Z,4.63
2018-10-21T13:38:09.626Z,4.77
2018-10-21T13:40:37.790Z,4.10
2018-10-21T13:43:06.096Z,4.40
2018-10-21T13:45:34.186Z,4.10
2018-10-21T13:48:02.342Z,3.87
2018-10-21T13:50:30.427Z,4.27
2018-10-21T13:52:58.622Z,4.30
2018-10-21T13:55:26.681Z,3.80
2018-10-21T13:57:54.765Z,4.77
2018-10-21T14:00:22.900Z,4.50
2018-10-21T14:02:50.975Z,4.53
2018-10-21T14:05:19.066Z,4.60
2018-10-21T14:07:47.147Z,4.60
2018-10-21T14:10:15.313Z,4.70
2018-10-21T14:12:43.337Z,5.03
2018-10-21T14:15:11.458Z,5.17
2018-10-21T14:17:39.566Z,4.40
2018-10-21T14:20:08.756Z,4.30
2018-10-21T14:22:36.843Z,4.30
2018-10-21T14:25:05.149Z,4.77
2018-10-21T14:27:33.351Z,5.17
2018-10-21T14:30:01.462Z,5.00
2018-10-21T14:32:29.474Z,4.50
2018-10-21T14:34:57.542Z,4.90
2018-10-21T14:37:25.951Z,4.73
2018-10-21T14:39:54.014Z,5.27
2018-10-21T14:42:22.307Z,4.80
2018-10-21T14:44:50.381Z,7.43
2018-10-21T14:47:18.459Z,4.53
2018-10-21T14:49:46.549Z,4.90
2018-10-21T14:52:14.625Z,4.53
2018-10-21T14:54:42.766Z,4.23
2018-10-21T14:57:11.048Z,5.23
2018-10-21T14:59:39.011Z,4.77
2018-10-21T15:02:07.196Z,4.43
2018-10-21T15:04:35.178Z,5.23
2018-10-21T15:07:03.251Z,5.53
2018-10-21T15:09:31.380Z,5.07
2018-10-21T15:11:59.442Z,6.07
2018-10-21T15:14:27.502Z,5.53
2018-10-21T15:16:55.591Z,5.33
2018-10-21T15:19:23.674Z,4.70
2018-10-21T15:21:51.764Z,4.70
2018-10-21T15:24:19.918Z,5.10
2018-10-21T15:26:48.006Z,5.30
2018-10-21T15:29:16.154Z,4.30
2018-10-21T15:31:44.270Z,3.73
2018-10-21T15:34:13.050Z,3.80
2018-10-21T15:36:41.050Z,5.43
2018-10-21T15:39:10.010Z,6.73
2018-10-21T15:41:38.279Z,6.40
2018-10-21T15:44:06.594Z,6.27
2018-10-21T15:46:34.843Z,3.80
2018-10-21T15:49:02.935Z,3.70
2018-10-21T15:51:31.042Z,4.40
2018-10-21T15:53:59.478Z,3.63
2018-10-21T15:56:27.555Z,3.73
2018-10-21T15:58:55.638Z,3.70
2018-10-21T16:01:23.722Z,3.70
2018-10-21T16:03:51.836Z,3.93
2018-10-21T16:06:19.925Z,3.40
2018-10-21T16:08:48.015Z,4.03
2018-10-21T16:11:16.105Z,4.90
2018-10-21T16:13:44.198Z,4.57
2018-10-21T16:16:12.348Z,4.40
2018-10-21T16:18:40.541Z,4.37
2018-10-21T16:21:08.618Z,4.70
2018-10-21T16:23:36.709Z,4.83
2018-10-21T16:26:05.126Z,5.80
2018-10-21T16:28:33.114Z,5.50
2018-10-21T16:31:01.270Z,4.97
2018-10-21T16:33:29.327Z,5.70
2018-10-21T16:35:57.401Z,6.07
2018-10-21T16:38:25.580Z,5.53
2018-10-21T16:40:53.561Z,5.87
2018-10-21T16:43:21.655Z,6.33
2018-10-21T16:45:49.730Z,6.30
2018-10-21T16:48:17.822Z,8.40
2018-10-21T16:50:46.037Z,8.07
2018-10-21T16:53:14.349Z,9.10
2018-10-21T16:55:42.535Z,7.87
2018-10-21T16:58:10.630Z,7.57
2018-10-21T17:00:38.912Z,7.37
2018-10-21T17:03:06.817Z,6.07
2018-10-21T17:05:35.023Z,6.40
2018-10-21T17:08:03.110Z,8.33
2018-10-21T17:10:31.504Z,8.20
2018-10-21T17:12:59.317Z,9.33
2018-10-21T17:15:27.373Z,9.80
2018-10-21T17:17:55.459Z,10.70
2018-10-21T17:20:23.601Z,10.50
2018-10-21T17:22:51.682Z,9.17
2018-10-21T17:25:19.859Z,9.43
2018-10-21T17:27:47.854Z,8.33
2018-10-21T17:30:17.441Z,8.10
2018-10-21T17:32:45.836Z,8.00
2018-10-21T17:35:13.956Z,7.57
2018-10-21T17:37:42.048Z,7.27
2018-10-21T17:40:11.391Z,6.23
2018-10-21T17:42:39.595Z,6.43
2018-10-21T17:45:09.466Z,7.53
2018-10-21T17:47:37.517Z,7.17
2018-10-21T17:50:07.145Z,7.10
2018-10-21T17:52:35.363Z,6.83
2018-10-21T17:55:03.629Z,7.30
2018-10-21T17:57:31.706Z,7.50
2018-10-21T17:59:59.857Z,7.40
2018-10-21T18:02:27.933Z,7.33
2018-10-21T18:04:56.058Z,7.67
2018-10-21T18:07:24.215Z,7.63
2018-10-21T18:09:52.293Z,15.40
2018-10-21T18:12:20.386Z,10.47
2018-10-21T18:14:48.805Z,9.10
2018-10-21T18:17:16.944Z,7.90
2018-10-21T18:19:45.025Z,8.20
2018-10-21T18:22:13.166Z,21.50
2018-10-21T18:24:41.171Z,36.03
2018-10-21T18:27:09.251Z,18.90
2018-10-21T18:29:37.339Z,12.80
2018-10-21T18:32:05.440Z,10.17
2018-10-21T18:34:33.525Z,7.50
2018-10-21T18:37:01.660Z,8.43
2018-10-21T18:39:29.690Z,7.10
2018-10-21T18:41:58.727Z,10.07
2018-10-21T18:44:26.895Z,13.63
2018-10-21T18:46:54.957Z,14.17
2018-10-21T18:49:23.039Z,12.40
2018-10-21T18:51:51.129Z,9.63
2018-10-21T18:54:19.202Z,9.23
2018-10-21T18:56:47.289Z,8.63
2018-10-21T18:59:15.367Z,7.37
2018-10-21T19:01:43.463Z,8.20
2018-10-21T19:04:11.604Z,9.60
2018-10-21T19:06:39.773Z,13.43
2018-10-21T19:09:10.193Z,10.67
2018-10-21T19:11:38.268Z,9.20
2018-10-21T19:14:06.546Z,11.30
2018-10-21T19:16:34.691Z,11.63
2018-10-21T19:19:02.797Z,10.67
2018-10-21T19:21:30.856Z,10.93
2018-10-21T19:23:58.948Z,11.03
2018-10-21T19:26:27.060Z,10.50
2018-10-21T19:28:55.134Z,7.80
2018-10-21T19:31:23.207Z,8.47
2018-10-21T19:33:51.314Z,8.20
2018-10-21T19:36:19.377Z,9.07
2018-10-21T19:38:47.531Z,15.23
2018-10-21T19:41:15.604Z,23.33
2018-10-21T19:43:43.682Z,19.80
2018-10-21T19:46:11.957Z,16.03
2018-10-21T19:48:40.140Z,13.33
2018-10-21T19:51:08.291Z,12.47
2018-10-21T19:53:36.506Z,10.40
2018-10-21T19:56:04.580Z,10.07
2018-10-21T19:58:32.689Z,9.63
2018-10-21T20:01:00.749Z,11.57
2018-10-21T20:03:28.826Z,11.90
2018-10-21T20:05:56.924Z,12.47
2018-10-21T20:08:25.008Z,9.27
2018-10-21T20:10:53.170Z,8.57
2018-10-21T20:13:21.249Z,7.67
2018-10-21T20:15:49.348Z,9.27
2018-10-21T20:18:17.470Z,9.20
2018-10-21T20:20:45.500Z,10.40
2018-10-21T20:23:13.565Z,11.03
2018-10-21T20:25:41.647Z,10.60
2018-10-21T20:28:09.789Z,14.40
2018-10-21T20:30:37.819Z,13.27
2018-10-21T20:33:05.895Z,10.40
2018-10-21T20:35:33.972Z,12.63
2018-10-21T20:38:02.083Z,13.33
2018-10-21T20:40:30.113Z,10.67
2018-10-21T20:42:58.238Z,10.87
2018-10-21T20:45:26.315Z,9.20
2018-10-21T20:47:54.415Z,9.53
2018-10-21T20:50:22.467Z,11.57
2018-10-21T20:52:50.532Z,10.50
2018-10-21T20:55:18.615Z,11.60
2018-10-21T20:57:46.692Z,10.60
2018-10-21T21:00:14.821Z,10.00
2018-10-21T21:02:42.834Z,8.17
2018-10-21T21:05:10.921Z,8.63
2018-10-21T21:07:38.988Z,7.30
2018-10-21T21:10:07.857Z,7.87
2018-10-21T21:12:35.864Z,7.63
2018-10-21T21:15:03.993Z,7.30
2018-10-21T21:17:32.057Z,7.67
2018-10-21T21:20:00.118Z,7.50
2018-10-21T21:22:28.201Z,7.27
2018-10-21T21:24:56.256Z,8.23
2018-10-21T21:27:24.329Z,7.67
2018-10-21T21:29:52.394Z,8.07
2018-10-21T21:32:20.461Z,7.40
2018-10-21T21:34:48.522Z,7.80
2018-10-21T21:37:16.596Z,7.17
2018-10-21T21:39:44.662Z,7.63
2018-10-21T21:42:12.789Z,7.30
2018-10-21T21:44:40.808Z,7.80
2018-10-21T21:47:08.933Z,8.03
2018-10-21T21:49:36.991Z,7.43
2018-10-21T21:52:05.131Z,7.87
2018-10-21T21:54:33.226Z,7.40
2018-10-21T21:57:01.300Z,8.37
2018-10-21T21:59:29.360Z,7.50
2018-10-21T22:01:57.436Z,7.63
2018-10-21T22:04:25.508Z,7.90
2018-10-21T22:06:53.586Z,8.20
2018-10-21T22:09:21.649Z,7.80
2018-10-21T22:11:49.761Z,8.00
2018-10-21T22:14:17.837Z,8.27
2018-10-21T22:16:45.919Z,7.47
2018-10-21T22:19:13.995Z,7.23
2018-10-21T22:21:42.066Z,7.80
2018-10-21T22:24:10.592Z,8.60
2018-10-21T22:26:38.851Z,7.80
2018-10-21T22:29:07.172Z,8.17
2018-10-21T22:31:35.251Z,7.60
2018-10-21T22:34:03.387Z,7.40
2018-10-21T22:36:31.406Z,7.63
2018-10-21T22:38:59.495Z,7.90
2018-10-21T22:41:27.569Z,8.10
2018-10-21T22:43:55.745Z,9.33
2018-10-21T22:46:23.816Z,9.83
2018-10-21T22:48:51.900Z,8.30
2018-10-21T22:51:19.971Z,9.80
2018-10-21T22:53:48.138Z,9.17
2018-10-21T22:56:16.229Z,9.00
2018-10-21T22:58:44.313Z,8.73
2018-10-21T23:01:12.409Z,6.60
2018-10-21T23:03:40.510Z,7.27
2018-10-21T23:06:08.647Z,7.40
2018-10-21T23:08:36.657Z,7.00
2018-10-21T23:11:04.751Z,7.27
2018-10-21T23:13:32.828Z,7.90
2018-10-21T23:16:00.981Z,6.63
2018-10-21T23:18:29.177Z,6.87
2018-10-21T23:20:57.150Z,7.27
2018-10-21T23:23:25.258Z,6.30
2018-10-21T23:25:53.509Z,6.30
2018-10-21T23:28:21.626Z,6.67
2018-10-21T23:30:49.697Z,6.80
2018-10-21T23:33:17.790Z,6.27
2018-10-21T23:35:45.893Z,6.37
2018-10-21T23:38:13.967Z,6.23
2018-10-21T23:40:42.048Z,6.17
2018-10-21T23:43:10.123Z,6.90
2018-10-21T23:45:38.265Z,6.40
2018-10-21T23:48:06.366Z,6.43
2018-10-21T23:50:34.458Z,6.63
2018-10-21T23:53:02.530Z,6.47
2018-10-21T23:55:30.664Z,5.90
2018-10-21T23:57:58.757Z,6.20
