createdAt,value
2022-09-12T00:04:39.050Z,100.00
2022-09-12T00:09:41.992Z,100.00
2022-09-12T00:14:46.106Z,100.00
2022-09-12T00:19:49.060Z,100.00
2022-09-12T00:24:51.820Z,100.00
2022-09-12T00:29:55.956Z,100.00
2022-09-12T00:34:59.055Z,100.00
2022-09-12T00:40:01.807Z,100.00
2022-09-12T00:45:06.804Z,100.00
2022-09-12T00:50:13.587Z,100.00
2022-09-12T00:55:20.346Z,100.00
2022-09-12T01:00:26.743Z,100.00
2022-09-12T01:05:32.206Z,100.00
2022-09-12T01:10:37.226Z,100.00
2022-09-12T01:15:41.785Z,100.00
2022-09-12T01:20:55.746Z,100.00
2022-09-12T01:26:25.640Z,100.00
2022-09-12T01:31:35.809Z,100.00
2022-09-12T01:36:46.259Z,100.00
2022-09-12T01:41:55.915Z,100.00
2022-09-12T01:47:08.409Z,100.00
2022-09-12T01:52:18.412Z,100.00
2022-09-12T01:57:26.274Z,100.00
2022-09-12T02:02:34.623Z,100.00
2022-09-12T02:07:39.020Z,100.00
2022-09-12T02:12:48.469Z,100.00
2022-09-12T02:17:54.891Z,100.00
2022-09-12T02:22:59.906Z,100.00
2022-09-12T02:28:07.655Z,100.00
2022-09-12T02:33:21.772Z,100.00
2022-09-12T02:38:32.807Z,100.00
2022-09-12T02:43:37.779Z,100.00
2022-09-12T02:48:44.585Z,100.00
2022-09-12T02:53:47.383Z,100.00
2022-09-12T02:58:50.452Z,100.00
2022-09-12T03:04:18.189Z,100.00
2022-09-12T03:09:29.715Z,100.00
2022-09-12T03:14:45.006Z,100.00
2022-09-12T03:19:57.892Z,100.00
2022-09-12T03:25:07.569Z,100.00
2022-09-12T03:30:12.512Z,100.00
2022-09-12T03:35:22.232Z,100.00
2022-09-12T03:40:25.671Z,100.00
2022-09-12T03:45:28.499Z,100.00
2022-09-12T03:50:32.625Z,100.00
2022-09-12T03:55:36.207Z,100.00
2022-09-12T04:00:40.059Z,100.00
2022-09-12T04:05:44.190Z,100.00
2022-09-12T04:10:47.053Z,100.00
2022-09-12T04:15:57.440Z,100.00
2022-09-12T04:21:05.123Z,100.00
2022-09-12T04:26:08.471Z,100.00
2022-09-12T04:31:15.562Z,100.00
2022-09-12T04:36:19.683Z,100.00
2022-09-12T04:41:24.665Z,100.00
2022-09-12T04:46:27.494Z,100.00
2022-09-12T04:51:33.758Z,100.00
2022-09-12T04:56:39.072Z,100.00
2022-09-12T05:01:41.855Z,100.00
2022-09-12T05:06:47.320Z,100.00
2022-09-12T05:12:05.854Z,100.00
2022-09-12T05:17:09.091Z,100.00
2022-09-12T05:22:13.331Z,100.00
2022-09-12T05:27:16.334Z,100.00
2022-09-12T05:32:19.052Z,100.00
2022-09-12T05:37:23.787Z,100.00
2022-09-12T05:42:26.661Z,100.00
2022-09-12T05:47:29.413Z,100.00
2022-09-12T05:52:34.594Z,100.00
2022-09-12T05:57:37.497Z,100.00
2022-09-12T06:02:40.357Z,100.00
2022-09-12T06:07:46.323Z,100.00
2022-09-12T06:12:49.133Z,100.00
2022-09-12T06:17:52.326Z,100.00
2022-09-12T06:22:56.364Z,100.00
2022-09-12T06:27:59.081Z,96.17
2022-09-12T06:33:01.894Z,80.33
2022-09-12T06:38:06.298Z,64.45
2022-09-12T06:43:09.479Z,49.90
2022-09-12T06:48:13.524Z,43.76
2022-09-12T06:53:24.158Z,42.88
2022-09-12T06:58:28.144Z,46.29
2022-09-12T07:03:31.744Z,47.15
2022-09-12T07:08:37.025Z,41.70
2022-09-12T07:13:40.308Z,40.09
2022-09-12T07:18:46.281Z,38.82
2022-09-12T07:23:51.790Z,40.59
2022-09-12T07:29:07.905Z,40.22
2022-09-12T07:34:18.653Z,42.58
2022-09-12T07:39:22.755Z,48.23
2022-09-12T07:44:26.944Z,46.13
2022-09-12T07:49:30.474Z,51.02
2022-09-12T07:54:34.672Z,59.61
2022-09-12T07:59:52.451Z,66.45
2022-09-12T08:04:55.867Z,69.91
2022-09-12T08:10:00.397Z,71.06
2022-09-12T08:15:03.259Z,72.98
2022-09-12T08:20:06.757Z,71.87
2022-09-12T08:25:11.460Z,71.07
2022-09-12T08:30:15.425Z,70.74
2022-09-12T08:35:18.175Z,70.10
2022-09-12T08:40:22.504Z,69.15
2022-09-12T08:45:32.074Z,67.39
2022-09-12T08:50:35.251Z,67.52
2022-09-12T08:55:42.278Z,67.69
2022-09-12T09:00:56.176Z,67.26
2022-09-12T09:06:08.992Z,66.27
2022-09-12T09:11:33.404Z,66.25
2022-09-12T09:16:38.920Z,66.61
2022-09-12T09:21:46.024Z,65.91
2022-09-12T09:26:56.471Z,65.49
2022-09-12T09:32:02.225Z,64.72
2022-09-12T09:37:13.732Z,64.04
2022-09-12T09:42:29.728Z,64.25
2022-09-12T09:47:32.538Z,64.70
2022-09-12T09:52:36.772Z,63.42
2022-09-12T09:57:46.653Z,62.44
2022-09-12T10:03:02.812Z,61.56
2022-09-12T10:08:08.187Z,60.77
2022-09-12T10:13:25.476Z,60.08
2022-09-12T10:18:36.693Z,58.95
2022-09-12T10:23:41.119Z,57.61
2022-09-12T10:28:48.353Z,56.72
2022-09-12T10:33:52.843Z,55.99
2022-09-12T10:39:00.792Z,53.33
2022-09-12T10:44:10.735Z,54.20
2022-09-12T10:49:21.240Z,54.05
2022-09-12T10:54:27.188Z,52.46
2022-09-12T10:59:48.152Z,51.76
2022-09-12T11:05:01.296Z,52.22
2022-09-12T11:10:17.831Z,54.01
2022-09-12T11:15:42.595Z,54.20
2022-09-12T11:21:07.441Z,52.41
2022-09-12T11:26:23.572Z,52.51
2022-09-12T11:31:44.361Z,51.98
2022-09-12T11:37:10.407Z,50.52
2022-09-12T11:42:22.549Z,51.71
2022-09-12T11:47:31.031Z,54.04
2022-09-12T11:52:39.906Z,53.57
2022-09-12T11:57:46.218Z,51.32
2022-09-12T12:02:59.366Z,50.98
2022-09-12T12:08:05.537Z,51.70
2022-09-12T12:13:18.044Z,51.94
2022-09-12T12:18:26.763Z,52.52
2022-09-12T12:23:32.372Z,53.91
2022-09-12T12:28:59.046Z,51.07
2022-09-12T12:34:23.922Z,53.29
2022-09-12T12:40:02.803Z,52.43
2022-09-12T12:45:45.341Z,51.84
2022-09-12T12:50:52.536Z,52.45
2022-09-12T12:55:57.508Z,50.21
2022-09-12T13:01:12.875Z,49.57
2022-09-12T13:06:32.648Z,48.56
2022-09-12T13:11:40.889Z,48.60
2022-09-12T13:16:55.809Z,48.09
2022-09-12T13:22:02.501Z,50.56
2022-09-12T13:27:18.569Z,48.67
2022-09-12T13:32:21.478Z,49.30
2022-09-12T13:37:49.695Z,47.87
2022-09-12T13:43:07.695Z,48.84
2022-09-12T13:48:16.713Z,50.56
2022-09-12T13:53:23.184Z,50.87
2022-09-12T13:58:28.114Z,50.98
2022-09-12T14:03:50.620Z,50.68
2022-09-12T14:08:58.301Z,49.79
2022-09-12T14:14:03.451Z,50.62
2022-09-12T14:19:06.401Z,51.82
2022-09-12T14:24:14.754Z,51.72
2022-09-12T14:29:18.613Z,52.35
2022-09-12T14:34:21.487Z,52.78
2022-09-12T14:39:32.019Z,55.37
2022-09-12T14:44:36.466Z,55.88
2022-09-12T14:49:39.426Z,55.43
2022-09-12T14:54:57.016Z,56.40
2022-09-12T15:00:17.789Z,57.01
2022-09-12T15:05:26.701Z,58.01
2022-09-12T15:10:34.934Z,57.47
2022-09-12T15:15:38.484Z,57.51
2022-09-12T15:20:42.920Z,57.16
2022-09-12T15:25:47.565Z,57.76
2022-09-12T15:30:53.052Z,56.97
2022-09-12T15:35:55.909Z,56.34
2022-09-12T15:41:00.159Z,56.58
2022-09-12T15:46:06.641Z,57.69
2022-09-12T15:51:15.395Z,58.25
2022-09-12T15:56:21.531Z,59.09
2022-09-12T16:01:24.372Z,58.80
2022-09-12T16:06:27.645Z,59.46
2022-09-12T16:11:32.899Z,58.20
2022-09-12T16:16:36.142Z,58.21
2022-09-12T16:21:39.205Z,58.36
2022-09-12T16:26:43.439Z,59.42
2022-09-12T16:31:46.413Z,59.24
2022-09-12T16:36:49.184Z,60.18
2022-09-12T16:41:53.240Z,60.93
2022-09-12T16:46:56.098Z,61.77
2022-09-12T16:51:58.801Z,62.46
2022-09-12T16:57:05.142Z,62.60
2022-09-12T17:02:08.478Z,62.55
2022-09-12T17:07:11.347Z,63.63
2022-09-12T17:12:15.586Z,64.05
2022-09-12T17:17:18.301Z,64.12
2022-09-12T17:22:20.989Z,64.26
2022-09-12T17:28:32.002Z,65.47
2022-09-12T17:33:35.118Z,66.11
2022-09-12T17:38:39.554Z,66.50
2022-09-12T17:43:44.035Z,66.90
2022-09-12T17:48:51.525Z,67.85
2022-09-12T17:54:00.107Z,67.68
2022-09-12T17:59:06.600Z,66.96
2022-09-12T18:04:10.479Z,66.99
2022-09-12T18:09:13.644Z,66.87
2022-09-12T18:14:18.894Z,66.57
2022-09-12T18:19:23.235Z,67.15
2022-09-12T18:24:26.420Z,67.33
2022-09-12T18:29:31.270Z,68.08
2022-09-12T18:34:33.969Z,68.40
2022-09-12T18:39:37.181Z,68.87
2022-09-12T18:44:41.519Z,69.55
2022-09-12T18:49:44.546Z,69.61
2022-09-12T18:54:47.624Z,69.53
2022-09-12T18:59:53.095Z,69.46
2022-09-12T19:04:55.979Z,70.22
2022-09-12T19:09:58.816Z,70.81
2022-09-12T19:15:03.889Z,71.57
2022-09-12T19:20:07.518Z,72.16
2022-09-12T19:25:10.798Z,72.83
2022-09-12T19:30:15.558Z,73.69
2022-09-12T19:35:18.506Z,73.40
2022-09-12T19:40:21.455Z,73.55
2022-09-12T19:45:25.704Z,73.38
2022-09-12T19:50:29.100Z,73.13
2022-09-12T19:55:32.890Z,73.46
2022-09-12T20:00:38.124Z,73.75
2022-09-12T20:05:42.854Z,74.01
2022-09-12T20:10:46.181Z,74.49
2022-09-12T20:15:50.499Z,75.10
2022-09-12T20:20:53.461Z,75.28
2022-09-12T20:25:56.281Z,74.83
2022-09-12T20:31:03.795Z,73.25
2022-09-12T20:36:09.030Z,72.65
2022-09-12T20:41:12.458Z,72.30
2022-09-12T20:46:20.984Z,72.81
2022-09-12T20:51:26.587Z,72.61
2022-09-12T20:56:31.453Z,73.13
2022-09-12T21:01:35.849Z,73.75
2022-09-12T21:06:38.741Z,73.74
2022-09-12T21:11:41.866Z,74.03
2022-09-12T21:16:46.185Z,73.43
2022-09-12T21:21:48.913Z,73.21
2022-09-12T21:26:51.670Z,73.32
2022-09-12T21:31:55.736Z,74.39
2022-09-12T21:36:58.499Z,74.60
2022-09-12T21:42:01.198Z,72.46
2022-09-12T21:47:05.912Z,72.50
2022-09-12T21:52:08.633Z,71.51
2022-09-12T21:57:11.325Z,71.58
2022-09-12T22:02:16.035Z,71.27
2022-09-12T22:07:19.091Z,70.26
2022-09-12T22:12:22.352Z,69.45
2022-09-12T22:17:26.466Z,69.42
2022-09-12T22:22:46.651Z,69.88
2022-09-12T22:27:49.513Z,69.41
2022-09-12T22:32:53.675Z,69.34
2022-09-12T22:37:56.390Z,68.14
2022-09-12T22:42:59.082Z,67.46
2022-09-12T22:48:07.338Z,67.32
2022-09-12T22:53:12.029Z,66.61
2022-09-12T22:58:14.780Z,67.15
2022-09-12T23:03:19.718Z,66.45
2022-09-12T23:08:22.455Z,67.26
2022-09-12T23:13:25.183Z,67.58
2022-09-12T23:18:29.645Z,68.05
2022-09-12T23:23:33.127Z,68.56
2022-09-12T23:28:36.272Z,69.63
2022-09-12T23:33:40.326Z,70.40
2022-09-12T23:38:44.405Z,70.06
2022-09-12T23:43:47.525Z,69.82
2022-09-12T23:48:53.194Z,70.32
2022-09-12T23:53:56.299Z,70.19
2022-09-12T23:58:59.039Z,70.23
