createdAt,value
2023-08-29T00:00:21.330Z,77.18
2023-08-29T00:01:21.300Z,77.18
2023-08-29T00:02:21.238Z,77.34
2023-08-29T00:03:21.273Z,77.48
2023-08-29T00:04:21.179Z,77.55
2023-08-29T00:05:21.151Z,77.25
2023-08-29T00:06:21.087Z,77.04
2023-08-29T00:07:21.047Z,76.43
2023-08-29T00:08:21.009Z,77.18
2023-08-29T00:09:20.979Z,76.74
2023-08-29T00:10:20.958Z,76.33
2023-08-29T00:11:20.910Z,77.25
2023-08-29T00:12:20.888Z,76.74
2023-08-29T00:13:20.820Z,77.08
2023-08-29T00:14:20.784Z,76.94
2023-08-29T00:15:20.742Z,77.08
2023-08-29T00:16:20.765Z,76.67
2023-08-29T00:17:20.904Z,76.37
2023-08-29T00:18:20.631Z,76.84
2023-08-29T00:19:20.604Z,76.57
2023-08-29T00:20:20.560Z,76.87
2023-08-29T00:21:20.513Z,76.57
2023-08-29T00:22:20.507Z,76.37
2023-08-29T00:23:20.443Z,76.87
2023-08-29T00:24:20.403Z,76.27
2023-08-29T00:25:20.363Z,75.86
2023-08-29T00:26:20.324Z,76.87
2023-08-29T00:27:20.287Z,77.08
2023-08-29T00:28:20.264Z,77.01
2023-08-29T00:29:20.212Z,76.47
2023-08-29T00:30:20.170Z,76.17
2023-08-29T00:31:20.156Z,76.20
2023-08-29T00:32:20.095Z,76.61
2023-08-29T00:33:20.062Z,75.96
2023-08-29T00:34:20.036Z,76.40
2023-08-29T00:35:19.982Z,76.20
2023-08-29T00:36:19.934Z,76.20
2023-08-29T00:37:19.912Z,75.70
2023-08-29T00:38:19.859Z,75.39
2023-08-29T00:39:19.842Z,76.00
2023-08-29T00:40:19.786Z,75.09
2023-08-29T00:41:19.752Z,75.39
2023-08-29T00:42:19.713Z,75.39
2023-08-29T00:43:19.672Z,74.98
2023-08-29T00:44:19.657Z,74.68
2023-08-29T00:45:19.591Z,75.09
2023-08-29T00:46:19.621Z,74.98
2023-08-29T00:47:19.523Z,74.82
2023-08-29T00:48:19.473Z,75.19
2023-08-29T00:49:19.441Z,74.31
2023-08-29T00:50:19.413Z,75.09
2023-08-29T00:51:19.365Z,74.38
2023-08-29T00:52:19.332Z,74.51
2023-08-29T00:53:19.302Z,75.22
2023-08-29T00:54:19.266Z,75.02
2023-08-29T00:55:19.210Z,74.71
2023-08-29T00:56:19.223Z,74.01
2023-08-29T00:57:19.135Z,74.21
2023-08-29T00:58:19.115Z,73.90
2023-08-29T00:59:19.073Z,74.21
2023-08-29T01:00:19.015Z,74.82
2023-08-29T01:01:19.031Z,74.51
2023-08-29T01:02:18.938Z,74.04
2023-08-29T01:03:18.978Z,74.01
2023-08-29T01:04:18.862Z,74.04
2023-08-29T01:05:18.829Z,74.55
2023-08-29T01:06:18.788Z,74.44
2023-08-29T01:07:18.772Z,74.55
2023-08-29T01:08:18.704Z,74.51
2023-08-29T01:09:18.672Z,74.85
2023-08-29T01:10:18.623Z,74.95
2023-08-29T01:11:18.601Z,74.55
2023-08-29T01:12:18.563Z,74.14
2023-08-29T01:13:18.528Z,73.53
2023-08-29T01:14:18.471Z,73.70
2023-08-29T01:15:18.440Z,73.53
2023-08-29T01:16:18.467Z,74.04
2023-08-29T01:17:18.366Z,73.74
2023-08-29T01:18:18.322Z,73.97
2023-08-29T01:19:18.294Z,73.97
2023-08-29T01:20:18.264Z,73.87
2023-08-29T01:21:18.204Z,73.97
2023-08-29T01:22:18.161Z,73.67
2023-08-29T01:23:18.127Z,74.38
2023-08-29T01:24:18.105Z,73.97
2023-08-29T01:25:18.051Z,73.87
2023-08-29T01:26:18.007Z,73.57
2023-08-29T01:27:17.971Z,73.36
2023-08-29T01:28:17.932Z,72.75
2023-08-29T01:29:17.927Z,72.75
2023-08-29T01:30:17.859Z,72.25
2023-08-29T01:31:17.826Z,73.16
2023-08-29T01:32:17.772Z,73.26
2023-08-29T01:33:17.742Z,73.16
2023-08-29T01:34:17.699Z,73.06
2023-08-29T01:35:17.671Z,73.16
2023-08-29T01:36:17.618Z,73.80
2023-08-29T01:37:17.602Z,73.60
2023-08-29T01:38:17.540Z,73.60
2023-08-29T01:39:17.506Z,73.09
2023-08-29T01:40:17.462Z,73.30
2023-08-29T01:41:17.442Z,73.60
2023-08-29T01:42:17.383Z,73.19
2023-08-29T01:43:17.351Z,72.78
2023-08-29T01:44:17.311Z,72.99
2023-08-29T01:45:17.372Z,72.78
2023-08-29T01:46:17.284Z,72.58
2023-08-29T01:47:17.220Z,72.28
2023-08-29T01:48:17.151Z,72.38
2023-08-29T01:49:17.129Z,72.38
2023-08-29T01:50:17.071Z,72.08
2023-08-29T01:51:17.042Z,71.97
2023-08-29T01:52:16.994Z,72.08
2023-08-29T01:53:16.987Z,71.77
2023-08-29T01:54:16.918Z,71.57
2023-08-29T01:55:16.882Z,71.36
2023-08-29T01:56:16.854Z,71.36
2023-08-29T01:57:16.804Z,71.47
2023-08-29T01:58:16.773Z,71.87
2023-08-29T01:59:16.735Z,71.57
2023-08-29T02:00:16.683Z,71.67
2023-08-29T02:01:22.539Z,71.36
2023-08-29T02:02:16.628Z,70.96
2023-08-29T02:03:16.568Z,71.06
2023-08-29T02:04:16.598Z,71.67
2023-08-29T02:05:16.492Z,71.67
2023-08-29T02:06:16.455Z,71.06
2023-08-29T02:07:16.412Z,71.47
2023-08-29T02:08:16.391Z,71.36
2023-08-29T02:09:16.335Z,71.06
2023-08-29T02:10:16.296Z,71.57
2023-08-29T02:11:16.269Z,71.06
2023-08-29T02:12:16.217Z,70.86
2023-08-29T02:13:16.181Z,71.06
2023-08-29T02:14:16.145Z,70.86
2023-08-29T02:15:16.100Z,70.35
2023-08-29T02:16:16.092Z,70.14
2023-08-29T02:17:16.024Z,70.75
2023-08-29T02:18:15.988Z,70.75
2023-08-29T02:19:15.940Z,70.75
2023-08-29T02:20:15.924Z,70.75
2023-08-29T02:21:15.868Z,70.96
2023-08-29T02:22:15.833Z,71.06
2023-08-29T02:23:15.789Z,70.96
2023-08-29T02:24:15.761Z,71.06
2023-08-29T02:25:15.709Z,71.16
2023-08-29T02:26:15.691Z,70.96
2023-08-29T02:27:15.633Z,71.12
2023-08-29T02:28:15.598Z,70.96
2023-08-29T02:29:15.578Z,71.16
2023-08-29T02:30:15.517Z,71.16
2023-08-29T02:31:15.601Z,69.84
2023-08-29T02:32:15.463Z,69.33
2023-08-29T02:33:15.403Z,69.64
2023-08-29T02:34:15.368Z,69.84
2023-08-29T02:35:15.321Z,70.35
2023-08-29T02:36:15.286Z,69.74
2023-08-29T02:37:15.244Z,69.84
2023-08-29T02:38:15.202Z,70.14
2023-08-29T02:39:15.187Z,69.43
2023-08-29T02:40:15.121Z,69.94
2023-08-29T02:41:15.092Z,70.04
2023-08-29T02:42:15.046Z,69.74
2023-08-29T02:43:15.009Z,69.94
2023-08-29T02:44:14.964Z,69.64
2023-08-29T02:45:14.956Z,69.74
2023-08-29T02:46:14.940Z,70.25
2023-08-29T02:47:14.853Z,69.43
2023-08-29T02:48:14.811Z,69.33
2023-08-29T02:49:14.790Z,69.94
2023-08-29T02:50:14.736Z,69.53
2023-08-29T02:51:14.702Z,69.64
2023-08-29T02:52:14.667Z,69.33
2023-08-29T02:53:14.645Z,69.84
2023-08-29T02:54:14.579Z,68.82
2023-08-29T02:55:14.546Z,68.92
2023-08-29T02:56:14.504Z,69.33
2023-08-29T02:57:14.466Z,69.94
2023-08-29T02:58:14.438Z,68.92
2023-08-29T02:59:14.384Z,69.13
2023-08-29T03:00:14.342Z,69.67
2023-08-29T03:01:14.354Z,68.55
2023-08-29T03:02:14.264Z,69.06
2023-08-29T03:03:14.280Z,69.26
2023-08-29T03:04:14.239Z,69.16
2023-08-29T03:05:14.172Z,69.26
2023-08-29T03:06:14.110Z,68.11
2023-08-29T03:07:14.083Z,68.24
2023-08-29T03:08:14.036Z,69.06
2023-08-29T03:09:14.006Z,69.26
2023-08-29T03:10:13.969Z,69.06
2023-08-29T03:11:13.920Z,69.06
2023-08-29T03:12:13.877Z,68.85
2023-08-29T03:13:13.844Z,68.96
2023-08-29T03:14:13.796Z,68.85
2023-08-29T03:15:13.775Z,68.44
2023-08-29T03:16:13.774Z,69.06
2023-08-29T03:17:13.686Z,68.04
2023-08-29T03:18:13.655Z,68.04
2023-08-29T03:19:13.610Z,69.16
2023-08-29T03:20:13.567Z,68.96
2023-08-29T03:21:13.535Z,68.35
2023-08-29T03:22:13.505Z,68.65
2023-08-29T03:23:13.458Z,68.44
2023-08-29T03:24:13.410Z,68.35
2023-08-29T03:25:13.379Z,68.35
2023-08-29T03:26:13.332Z,68.24
2023-08-29T03:27:13.296Z,68.14
2023-08-29T03:28:13.267Z,68.55
2023-08-29T03:29:13.219Z,68.24
2023-08-29T03:30:13.189Z,67.94
2023-08-29T03:31:13.151Z,68.24
2023-08-29T03:32:13.123Z,67.94
2023-08-29T03:33:13.120Z,68.14
2023-08-29T03:34:13.020Z,68.24
2023-08-29T03:35:12.982Z,68.14
2023-08-29T03:36:12.977Z,68.18
2023-08-29T03:37:12.901Z,68.24
2023-08-29T03:38:12.859Z,68.27
2023-08-29T03:39:12.824Z,67.74
2023-08-29T03:40:12.793Z,68.07
2023-08-29T03:41:12.747Z,68.48
2023-08-29T03:42:12.729Z,68.07
2023-08-29T03:43:12.674Z,67.97
2023-08-29T03:44:12.633Z,67.97
2023-08-29T03:45:12.604Z,67.87
2023-08-29T03:46:12.578Z,67.97
2023-08-29T03:47:12.523Z,67.97
2023-08-29T03:48:19.733Z,67.97
2023-08-29T03:49:20.742Z,67.77
2023-08-29T03:50:22.124Z,67.77
2023-08-29T03:51:12.362Z,67.36
2023-08-29T03:52:23.329Z,67.43
2023-08-29T03:53:20.833Z,67.57
2023-08-29T03:54:12.238Z,67.57
2023-08-29T03:55:12.202Z,67.46
2023-08-29T03:56:12.156Z,67.57
2023-08-29T03:57:12.126Z,67.57
2023-08-29T03:58:12.081Z,67.46
2023-08-29T03:59:12.070Z,67.57
2023-08-29T04:00:12.002Z,67.66
2023-08-29T04:01:12.023Z,66.85
2023-08-29T04:02:11.925Z,66.96
2023-08-29T04:03:12.184Z,67.26
2023-08-29T04:04:12.049Z,67.05
2023-08-29T04:05:12.002Z,67.66
2023-08-29T04:06:11.762Z,66.96
2023-08-29T04:07:11.741Z,66.99
2023-08-29T04:08:11.696Z,66.78
2023-08-29T04:09:11.681Z,66.68
2023-08-29T04:10:11.613Z,66.85
2023-08-29T04:11:11.583Z,66.96
2023-08-29T04:12:11.551Z,67.16
2023-08-29T04:13:11.515Z,66.85
2023-08-29T04:14:11.457Z,66.75
2023-08-29T04:15:11.423Z,66.68
2023-08-29T04:16:11.411Z,66.85
2023-08-29T04:17:11.369Z,66.75
2023-08-29T04:18:11.390Z,66.35
2023-08-29T04:19:11.258Z,66.85
2023-08-29T04:20:11.231Z,66.58
2023-08-29T04:21:11.181Z,66.55
2023-08-29T04:22:11.137Z,66.38
2023-08-29T04:23:11.115Z,66.38
2023-08-29T04:24:11.061Z,66.14
2023-08-29T04:25:11.026Z,66.38
2023-08-29T04:26:10.981Z,66.24
2023-08-29T04:27:10.945Z,66.24
2023-08-29T04:28:10.905Z,66.35
2023-08-29T04:29:10.884Z,66.17
2023-08-29T04:30:10.827Z,66.27
2023-08-29T04:31:10.989Z,66.65
2023-08-29T04:32:10.748Z,66.35
2023-08-29T04:33:10.726Z,66.17
2023-08-29T04:34:10.682Z,65.94
2023-08-29T04:35:10.632Z,65.63
2023-08-29T04:36:10.594Z,66.68
2023-08-29T04:37:10.576Z,65.77
2023-08-29T04:38:10.517Z,65.66
2023-08-29T04:39:10.517Z,65.77
2023-08-29T04:40:10.437Z,65.22
2023-08-29T04:41:10.393Z,65.77
2023-08-29T04:42:10.358Z,65.77
2023-08-29T04:43:10.329Z,65.56
2023-08-29T04:44:10.281Z,65.66
2023-08-29T04:45:10.238Z,65.53
2023-08-29T04:46:10.266Z,65.43
2023-08-29T04:47:10.157Z,65.43
2023-08-29T04:48:10.296Z,65.53
2023-08-29T04:49:10.108Z,65.33
2023-08-29T04:50:10.041Z,65.46
2023-08-29T04:51:10.014Z,65.02
2023-08-29T04:52:09.966Z,65.12
2023-08-29T04:53:09.926Z,65.33
2023-08-29T04:54:09.888Z,64.92
2023-08-29T04:55:09.863Z,64.81
2023-08-29T04:56:09.829Z,64.92
2023-08-29T04:57:09.765Z,65.33
2023-08-29T04:58:09.739Z,64.81
2023-08-29T04:59:09.689Z,64.48
2023-08-29T05:00:09.652Z,64.81
2023-08-29T05:01:09.768Z,64.61
2023-08-29T05:02:09.591Z,64.31
2023-08-29T05:03:09.584Z,64.61
2023-08-29T05:04:09.495Z,63.87
2023-08-29T05:05:09.448Z,64.18
2023-08-29T05:06:09.420Z,64.79
2023-08-29T05:07:09.400Z,64.69
2023-08-29T05:08:09.335Z,63.87
2023-08-29T05:09:09.296Z,64.28
2023-08-29T05:10:09.265Z,64.38
2023-08-29T05:11:09.217Z,64.07
2023-08-29T05:12:09.182Z,64.48
2023-08-29T05:13:09.156Z,63.97
2023-08-29T05:14:09.102Z,64.38
2023-08-29T05:15:09.061Z,63.57
2023-08-29T05:16:09.068Z,64.18
2023-08-29T05:17:08.985Z,63.57
2023-08-29T05:18:09.366Z,63.77
2023-08-29T05:19:08.917Z,63.02
2023-08-29T05:20:08.888Z,63.74
2023-08-29T05:21:08.838Z,63.43
2023-08-29T05:22:08.798Z,63.13
2023-08-29T05:23:08.750Z,63.02
2023-08-29T05:24:08.715Z,63.43
2023-08-29T05:25:08.672Z,63.64
2023-08-29T05:26:09.050Z,63.74
2023-08-29T05:27:08.600Z,63.64
2023-08-29T05:28:08.736Z,63.54
2023-08-29T05:29:08.517Z,63.74
2023-08-29T05:30:08.484Z,62.41
2023-08-29T05:31:08.456Z,63.23
2023-08-29T05:32:08.402Z,62.93
2023-08-29T05:33:08.401Z,62.72
2023-08-29T05:34:08.345Z,62.41
2023-08-29T05:35:08.283Z,63.10
2023-08-29T05:36:08.245Z,62.39
2023-08-29T05:37:08.203Z,62.41
2023-08-29T05:38:08.361Z,63.13
2023-08-29T05:39:08.128Z,63.60
2023-08-29T05:40:08.114Z,62.49
2023-08-29T05:41:08.048Z,61.81
2023-08-29T05:42:08.025Z,61.98
2023-08-29T05:43:07.980Z,61.98
2023-08-29T05:44:07.935Z,61.98
2023-08-29T05:45:07.901Z,62.39
2023-08-29T05:46:07.871Z,62.18
2023-08-29T05:47:07.839Z,62.49
2023-08-29T05:48:08.003Z,61.85
2023-08-29T05:49:07.740Z,62.66
2023-08-29T05:50:07.726Z,62.36
2023-08-29T05:51:07.663Z,61.75
2023-08-29T05:52:07.628Z,61.65
2023-08-29T05:53:07.603Z,61.75
2023-08-29T05:54:07.544Z,62.05
2023-08-29T05:55:07.508Z,61.72
2023-08-29T05:56:07.478Z,61.75
2023-08-29T05:57:07.434Z,62.02
2023-08-29T05:58:07.695Z,61.62
2023-08-29T05:59:07.382Z,61.32
2023-08-29T06:00:07.319Z,61.52
2023-08-29T06:01:07.297Z,60.91
2023-08-29T06:02:07.238Z,61.21
2023-08-29T06:03:07.326Z,61.72
2023-08-29T06:04:07.242Z,61.32
2023-08-29T06:05:07.150Z,61.29
2023-08-29T06:06:07.091Z,60.98
2023-08-29T06:07:07.055Z,61.08
2023-08-29T06:08:18.406Z,60.78
2023-08-29T06:09:06.968Z,61.59
2023-08-29T06:10:06.940Z,61.29
2023-08-29T06:11:06.892Z,62.30
2023-08-29T06:12:06.883Z,61.90
2023-08-29T06:13:06.820Z,61.79
2023-08-29T06:14:06.795Z,61.99
2023-08-29T06:15:06.741Z,63.29
2023-08-29T06:16:06.712Z,62.98
2023-08-29T06:17:06.674Z,63.69
2023-08-29T06:18:06.999Z,63.59
2023-08-29T06:19:06.605Z,62.68
2023-08-29T06:20:06.556Z,63.59
2023-08-29T06:21:06.510Z,63.86
2023-08-29T06:22:06.473Z,63.96
2023-08-29T06:23:06.434Z,64.58
2023-08-29T06:24:06.459Z,64.24
2023-08-29T06:25:06.376Z,64.34
2023-08-29T06:26:06.327Z,65.25
2023-08-29T06:27:06.301Z,65.45
2023-08-29T06:28:06.491Z,66.57
2023-08-29T06:29:06.209Z,65.76
2023-08-29T06:30:06.172Z,67.58
2023-08-29T06:31:08.309Z,68.29
2023-08-29T06:32:06.096Z,67.05
2023-08-29T06:33:06.122Z,68.16
2023-08-29T06:34:06.015Z,69.17
2023-08-29T06:35:05.977Z,69.07
2023-08-29T06:36:05.948Z,70.79
2023-08-29T06:37:05.911Z,71.20
2023-08-29T06:38:06.032Z,70.86
2023-08-29T06:39:05.825Z,71.37
2023-08-29T06:40:05.794Z,71.06
2023-08-29T06:41:05.758Z,71.16
2023-08-29T06:42:05.722Z,71.88
2023-08-29T06:43:05.704Z,71.47
2023-08-29T06:44:05.651Z,71.44
2023-08-29T06:45:05.600Z,72.44
2023-08-29T06:46:05.576Z,72.61
2023-08-29T06:47:05.524Z,75.89
2023-08-29T06:48:06.120Z,74.84
2023-08-29T06:49:05.470Z,74.98
2023-08-29T06:50:05.422Z,75.85
2023-08-29T06:51:05.381Z,76.76
2023-08-29T06:52:05.338Z,77.57
2023-08-29T06:53:05.305Z,77.97
2023-08-29T06:54:05.272Z,77.67
2023-08-29T06:55:05.246Z,77.97
2023-08-29T06:56:05.239Z,78.58
2023-08-29T06:57:05.154Z,78.44
2023-08-29T06:58:05.393Z,78.75
2023-08-29T06:59:05.078Z,79.96
2023-08-29T07:00:05.045Z,80.66
2023-08-29T07:01:05.059Z,79.55
2023-08-29T07:02:04.970Z,81.54
2023-08-29T07:03:04.999Z,81.88
2023-08-29T07:04:04.900Z,81.44
2023-08-29T07:05:04.862Z,80.73
2023-08-29T07:06:04.825Z,81.68
2023-08-29T07:07:04.782Z,81.44
2023-08-29T07:08:05.059Z,81.64
2023-08-29T07:09:04.730Z,83.56
2023-08-29T07:10:04.676Z,83.36
2023-08-29T07:11:04.637Z,83.15
2023-08-29T07:12:04.601Z,84.12
2023-08-29T07:13:04.565Z,84.06
2023-08-29T07:14:04.530Z,83.86
2023-08-29T07:15:04.508Z,85.08
2023-08-29T07:16:04.486Z,84.97
2023-08-29T07:17:10.101Z,84.67
2023-08-29T07:18:04.651Z,84.33
2023-08-29T07:19:04.341Z,85.34
2023-08-29T07:20:04.306Z,85.14
2023-08-29T07:21:04.284Z,85.03
2023-08-29T07:22:13.360Z,85.03
2023-08-29T07:23:04.193Z,85.84
2023-08-29T07:24:04.168Z,85.54
2023-08-29T07:25:04.117Z,85.24
2023-08-29T07:26:04.087Z,84.69
2023-08-29T07:27:04.061Z,85.19
2023-08-29T07:28:04.315Z,85.30
2023-08-29T07:29:03.978Z,87.01
2023-08-29T07:30:03.938Z,86.27
2023-08-29T07:31:03.988Z,86.53
2023-08-29T07:32:03.865Z,86.13
2023-08-29T07:33:03.908Z,87.74
2023-08-29T07:34:03.805Z,86.73
2023-08-29T07:35:03.766Z,87.13
2023-08-29T07:36:03.718Z,86.93
2023-08-29T07:37:03.687Z,87.43
2023-08-29T07:39:03.609Z,88.04
2023-08-29T07:40:03.574Z,88.40
2023-08-29T07:41:03.534Z,87.29
2023-08-29T07:42:03.506Z,88.81
2023-08-29T07:43:03.466Z,89.86
2023-08-29T07:44:03.452Z,90.06
2023-08-29T07:45:03.398Z,89.05
2023-08-29T07:46:03.375Z,90.10
2023-08-29T07:47:13.597Z,89.50
2023-08-29T07:48:03.356Z,88.18
2023-08-29T07:49:03.253Z,88.85
2023-08-29T07:50:03.223Z,88.14
2023-08-29T07:51:03.173Z,89.01
2023-08-29T07:52:03.149Z,88.90
2023-08-29T07:53:12.488Z,89.47
2023-08-29T07:54:11.593Z,89.06
2023-08-29T07:55:03.062Z,90.07
2023-08-29T07:56:03.040Z,90.28
2023-08-29T07:57:02.956Z,90.88
2023-08-29T08:00:16.922Z,89.47
2023-08-29T08:01:16.897Z,89.57
2023-08-29T08:02:16.856Z,90.68
2023-08-29T08:03:16.799Z,90.58
2023-08-29T08:04:16.837Z,90.98
2023-08-29T08:05:16.810Z,90.73
2023-08-29T08:06:16.689Z,90.73
2023-08-29T08:07:16.668Z,90.64
2023-08-29T08:08:16.621Z,90.44
2023-08-29T08:09:16.577Z,91.78
2023-08-29T08:10:17.085Z,89.67
2023-08-29T08:11:16.506Z,89.97
2023-08-29T08:12:16.484Z,89.53
2023-08-29T08:13:16.461Z,89.59
2023-08-29T08:14:16.402Z,91.60
2023-08-29T08:15:16.375Z,92.16
2023-08-29T08:16:16.362Z,91.35
2023-08-29T08:17:16.302Z,91.75
2023-08-29T08:18:16.293Z,91.55
2023-08-29T08:19:16.222Z,90.79
2023-08-29T08:20:16.194Z,92.50
2023-08-29T08:21:16.156Z,90.13
2023-08-29T08:22:16.121Z,90.49
2023-08-29T08:23:16.089Z,91.50
2023-08-29T08:24:16.069Z,92.06
2023-08-29T08:25:16.011Z,91.96
2023-08-29T08:26:15.991Z,92.06
2023-08-29T08:27:15.946Z,92.46
2023-08-29T08:28:15.913Z,92.76
2023-08-29T08:29:15.891Z,92.11
2023-08-29T08:30:15.843Z,91.31
2023-08-29T08:31:15.805Z,93.08
2023-08-29T08:32:15.765Z,92.37
2023-08-29T08:33:15.758Z,92.47
2023-08-29T08:34:15.727Z,92.47
2023-08-29T08:35:15.705Z,94.34
2023-08-29T08:36:15.633Z,92.93
2023-08-29T08:37:15.596Z,93.08
2023-08-29T08:38:15.565Z,94.48
2023-08-29T08:39:15.529Z,93.08
2023-08-29T08:40:15.506Z,94.34
2023-08-29T08:41:15.471Z,94.24
2023-08-29T08:42:15.436Z,94.34
2023-08-29T08:43:15.385Z,93.74
2023-08-29T08:44:15.416Z,94.24
2023-08-29T08:45:15.321Z,94.74
2023-08-29T08:46:15.323Z,93.93
2023-08-29T08:47:15.244Z,94.39
2023-08-29T08:48:15.316Z,94.29
2023-08-29T08:49:15.186Z,94.29
2023-08-29T08:50:15.177Z,94.44
2023-08-29T08:51:15.104Z,94.49
2023-08-29T08:52:15.088Z,94.74
2023-08-29T08:53:15.032Z,94.79
2023-08-29T08:54:15.000Z,94.49
2023-08-29T08:55:14.965Z,95.15
2023-08-29T08:56:14.968Z,94.70
2023-08-29T08:57:14.903Z,95.36
2023-08-29T08:58:14.873Z,96.06
2023-08-29T08:59:14.828Z,95.95
2023-08-29T09:00:22.347Z,96.21
2023-08-29T09:01:14.786Z,95.25
2023-08-29T09:02:14.729Z,95.21
2023-08-29T09:03:14.862Z,95.51
2023-08-29T09:04:14.715Z,95.81
2023-08-29T09:05:14.632Z,95.56
2023-08-29T09:06:14.595Z,95.66
2023-08-29T09:07:14.566Z,95.56
2023-08-29T09:08:14.529Z,95.42
2023-08-29T09:09:14.493Z,95.66
2023-08-29T09:10:14.461Z,94.86
2023-08-29T09:11:14.429Z,95.16
2023-08-29T09:12:14.397Z,95.66
2023-08-29T09:13:14.352Z,95.01
2023-08-29T09:14:14.312Z,95.61
2023-08-29T09:15:14.311Z,95.97
2023-08-29T09:16:14.279Z,95.26
2023-08-29T09:17:14.221Z,95.86
2023-08-29T09:18:14.181Z,95.66
2023-08-29T09:19:14.160Z,95.76
2023-08-29T09:20:14.129Z,95.97
2023-08-29T09:21:14.138Z,96.26
2023-08-29T09:22:14.043Z,95.41
2023-08-29T09:23:14.008Z,95.71
2023-08-29T09:24:14.019Z,95.76
2023-08-29T09:25:13.950Z,96.31
2023-08-29T09:26:13.945Z,95.91
2023-08-29T09:27:13.896Z,96.11
2023-08-29T09:28:13.851Z,96.56
2023-08-29T09:29:13.806Z,96.51
2023-08-29T09:30:13.786Z,96.21
2023-08-29T09:31:13.766Z,96.45
2023-08-29T09:32:13.718Z,96.51
2023-08-29T09:33:13.673Z,96.67
2023-08-29T09:34:13.650Z,95.76
2023-08-29T09:35:13.601Z,96.26
2023-08-29T09:36:13.579Z,96.22
2023-08-29T09:37:13.550Z,95.52
2023-08-29T09:38:13.530Z,95.62
2023-08-29T09:39:13.469Z,94.21
2023-08-29T09:40:27.003Z,94.96
2023-08-29T09:41:13.409Z,94.31
2023-08-29T09:42:13.376Z,94.31
2023-08-29T09:43:13.331Z,94.12
2023-08-29T09:44:13.354Z,93.91
2023-08-29T09:45:13.264Z,95.47
2023-08-29T09:46:13.263Z,93.57
2023-08-29T09:47:13.206Z,93.57
2023-08-29T09:48:13.347Z,92.77
2023-08-29T09:49:13.134Z,92.97
2023-08-29T09:50:13.125Z,92.86
2023-08-29T09:51:13.067Z,93.02
2023-08-29T09:52:13.031Z,91.62
2023-08-29T09:53:13.002Z,92.38
2023-08-29T09:54:12.976Z,92.98
2023-08-29T09:55:12.941Z,90.58
2023-08-29T09:56:12.911Z,91.67
2023-08-29T09:57:12.890Z,88.78
2023-08-29T09:58:12.826Z,91.74
2023-08-29T09:59:12.804Z,92.38
2023-08-29T10:00:12.763Z,93.88
2023-08-29T10:01:12.815Z,92.48
2023-08-29T10:02:12.775Z,94.18
2023-08-29T10:03:12.801Z,92.48
2023-08-29T10:04:12.644Z,91.83
2023-08-29T10:05:12.605Z,90.32
2023-08-29T10:06:12.581Z,93.52
2023-08-29T10:07:12.532Z,94.32
2023-08-29T10:08:12.516Z,91.66
2023-08-29T10:09:12.497Z,92.97
2023-08-29T10:10:12.438Z,92.42
2023-08-29T10:11:12.405Z,88.56
2023-08-29T10:12:12.409Z,90.06
2023-08-29T10:13:12.348Z,92.12
2023-08-29T10:14:12.301Z,92.32
2023-08-29T10:15:12.276Z,91.82
2023-08-29T10:16:12.248Z,89.12
2023-08-29T10:17:25.449Z,88.57
2023-08-29T10:18:12.260Z,87.98
2023-08-29T10:19:12.138Z,89.87
2023-08-29T10:20:12.092Z,88.78
2023-08-29T10:21:12.064Z,91.74
2023-08-29T10:22:12.065Z,90.13
2023-08-29T10:23:12.019Z,89.78
2023-08-29T10:24:11.967Z,90.48
2023-08-29T10:25:11.936Z,90.17
2023-08-29T10:26:11.901Z,92.38
2023-08-29T10:27:11.868Z,91.98
2023-08-29T10:28:11.857Z,91.78
2023-08-29T10:29:11.801Z,90.13
2023-08-29T10:30:11.762Z,89.33
2023-08-29T10:31:11.896Z,91.08
2023-08-29T10:32:11.706Z,90.08
2023-08-29T10:33:11.687Z,91.58
2023-08-29T10:34:11.644Z,90.08
2023-08-29T10:35:11.615Z,89.92
2023-08-29T10:36:11.573Z,88.62
2023-08-29T10:37:11.552Z,89.62
2023-08-29T10:38:14.128Z,90.86
2023-08-29T10:39:11.460Z,88.16
2023-08-29T10:40:11.451Z,88.56
2023-08-29T10:41:11.401Z,88.70
2023-08-29T10:42:11.361Z,91.41
2023-08-29T10:43:11.351Z,93.81
2023-08-29T10:44:11.292Z,91.41
2023-08-29T10:45:11.270Z,92.21
2023-08-29T10:46:11.318Z,92.86
2023-08-29T10:47:11.201Z,93.37
2023-08-29T10:48:11.354Z,94.27
2023-08-29T10:49:11.143Z,90.36
2023-08-29T10:50:11.101Z,90.56
2023-08-29T10:51:11.070Z,90.32
2023-08-29T10:52:11.024Z,91.56
2023-08-29T10:53:11.001Z,86.66
2023-08-29T10:54:10.971Z,88.12
2023-08-29T10:55:10.956Z,88.52
2023-08-29T10:56:10.890Z,88.32
2023-08-29T10:57:10.851Z,85.82
2023-08-29T10:58:10.825Z,88.52
2023-08-29T10:59:10.799Z,86.71
2023-08-29T11:00:10.745Z,88.52
2023-08-29T11:01:10.810Z,85.61
2023-08-29T11:02:10.678Z,83.81
2023-08-29T11:03:10.757Z,86.82
2023-08-29T11:04:10.680Z,87.21
2023-08-29T11:05:10.602Z,88.02
2023-08-29T11:06:10.589Z,85.82
2023-08-29T11:07:10.534Z,86.82
2023-08-29T11:08:10.492Z,86.52
2023-08-29T11:09:10.478Z,84.97
2023-08-29T11:10:10.436Z,83.77
2023-08-29T11:11:10.411Z,83.63
2023-08-29T11:12:10.350Z,81.33
2023-08-29T11:13:10.309Z,82.19
2023-08-29T11:14:10.273Z,80.69
2023-08-29T11:15:11.864Z,81.59
2023-08-29T11:16:10.293Z,81.65
2023-08-29T11:17:10.182Z,80.39
2023-08-29T11:18:10.191Z,80.79
2023-08-29T11:19:10.130Z,82.79
2023-08-29T11:20:10.081Z,81.41
2023-08-29T11:21:10.074Z,78.92
2023-08-29T11:22:10.005Z,78.18
2023-08-29T11:23:09.977Z,77.28
2023-08-29T11:24:16.450Z,77.25
2023-08-29T11:25:09.916Z,75.89
2023-08-29T11:26:09.878Z,74.92
2023-08-29T11:27:09.873Z,75.76
2023-08-29T11:28:09.843Z,75.22
2023-08-29T11:29:09.805Z,75.28
2023-08-29T11:31:09.763Z,74.55
2023-08-29T11:32:09.679Z,73.25
2023-08-29T11:33:09.667Z,73.11
2023-08-29T11:34:11.805Z,74.11
2023-08-29T11:35:09.604Z,73.98
2023-08-29T11:36:09.557Z,75.74
2023-08-29T11:37:09.536Z,74.01
2023-08-29T11:38:09.610Z,72.61
2023-08-29T11:39:09.487Z,69.89
2023-08-29T11:40:09.838Z,70.59
2023-08-29T11:41:24.395Z,72.91
2023-08-29T11:42:21.628Z,72.81
2023-08-29T11:43:43.798Z,72.61
2023-08-29T11:44:40.047Z,71.42
2023-08-29T11:45:44.712Z,70.32
2023-08-29T11:46:09.261Z,69.92
2023-08-29T11:47:09.205Z,69.39
2023-08-29T11:48:09.659Z,70.26
2023-08-29T11:49:09.147Z,69.26
2023-08-29T11:50:09.109Z,69.82
2023-08-29T11:51:09.792Z,70.52
2023-08-29T11:52:09.056Z,70.36
2023-08-29T11:53:09.035Z,70.09
2023-08-29T11:54:08.979Z,70.46
2023-08-29T11:55:08.961Z,69.89
2023-08-29T11:56:08.925Z,71.39
2023-08-29T11:57:08.961Z,70.69
2023-08-29T11:58:09.097Z,71.39
2023-08-29T11:59:08.826Z,73.82
2023-08-29T12:00:08.793Z,75.76
2023-08-29T12:01:08.768Z,75.85
2023-08-29T12:02:08.752Z,76.76
2023-08-29T12:03:08.766Z,77.09
2023-08-29T12:04:08.687Z,77.79
2023-08-29T12:05:08.638Z,78.79
2023-08-29T12:06:08.593Z,78.03
2023-08-29T12:07:08.566Z,79.13
2023-08-29T12:08:08.725Z,79.97
2023-08-29T12:09:08.508Z,80.43
2023-08-29T12:10:08.486Z,80.73
2023-08-29T12:11:08.438Z,81.33
2023-08-29T12:12:08.406Z,80.67
2023-08-29T12:13:08.390Z,78.36
2023-08-29T12:14:08.364Z,79.36
2023-08-29T12:15:08.302Z,80.27
2023-08-29T12:16:08.278Z,79.13
2023-08-29T12:17:08.237Z,77.03
2023-08-29T12:18:08.433Z,76.99
2023-08-29T12:19:08.259Z,77.39
2023-08-29T12:20:08.135Z,80.99
2023-08-29T12:21:08.107Z,81.39
2023-08-29T12:22:08.083Z,80.29
2023-08-29T12:23:08.049Z,78.25
2023-08-29T12:24:08.005Z,76.32
2023-08-29T12:25:07.994Z,75.82
2023-08-29T12:26:07.950Z,74.38
2023-08-29T12:27:07.906Z,74.82
2023-08-29T12:28:08.135Z,75.82
2023-08-29T12:29:07.840Z,74.49
2023-08-29T12:30:07.811Z,75.02
2023-08-29T12:31:07.837Z,74.72
2023-08-29T12:32:07.752Z,75.22
2023-08-29T12:33:07.784Z,76.52
2023-08-29T12:34:07.675Z,75.02
2023-08-29T12:35:07.644Z,74.72
2023-08-29T12:36:07.603Z,74.98
2023-08-29T12:37:07.577Z,74.08
2023-08-29T12:38:07.792Z,73.88
2023-08-29T12:39:07.527Z,71.19
2023-08-29T12:40:07.474Z,71.33
2023-08-29T12:41:07.463Z,72.62
2023-08-29T12:42:07.423Z,70.42
2023-08-29T12:43:07.389Z,70.36
2023-08-29T12:44:07.347Z,70.79
2023-08-29T12:45:07.322Z,71.39
2023-08-29T12:46:07.314Z,72.69
2023-08-29T12:47:07.252Z,72.59
2023-08-29T12:48:07.534Z,73.09
2023-08-29T12:49:07.189Z,74.49
2023-08-29T12:50:09.757Z,74.99
2023-08-29T12:51:07.125Z,73.99
2023-08-29T12:52:07.110Z,76.19
2023-08-29T12:53:07.049Z,75.65
2023-08-29T12:54:07.024Z,74.55
2023-08-29T12:55:06.986Z,76.79
2023-08-29T12:56:08.162Z,77.69