createdAt,value
2023-03-07T00:00:23.601Z,7.97
2023-03-07T00:02:52.334Z,9.65
2023-03-07T00:05:20.169Z,8.30
2023-03-07T00:07:47.937Z,11.13
2023-03-07T00:10:15.701Z,12.30
2023-03-07T00:12:43.415Z,10.20
2023-03-07T00:15:13.006Z,15.52
2023-03-07T00:17:42.099Z,13.60
2023-03-07T00:20:15.347Z,13.18
2023-03-07T00:22:44.177Z,12.27
2023-03-07T00:25:12.264Z,10.82
2023-03-07T00:27:40.246Z,13.75
2023-03-07T00:30:09.950Z,11.95
2023-03-07T00:32:37.837Z,14.98
2023-03-07T00:35:08.040Z,11.50
2023-03-07T00:37:35.797Z,17.85
2023-03-07T00:40:05.943Z,20.17
2023-03-07T00:42:33.671Z,14.75
2023-03-07T00:45:01.415Z,7.65
2023-03-07T00:47:29.123Z,9.30
2023-03-07T00:49:56.882Z,11.07
2023-03-07T00:52:25.964Z,10.63
2023-03-07T00:54:53.699Z,21.30
2023-03-07T00:57:22.655Z,11.50
2023-03-07T00:59:50.411Z,16.83
2023-03-07T01:02:18.116Z,14.85
2023-03-07T01:04:45.997Z,14.20
2023-03-07T01:07:13.711Z,13.75
2023-03-07T01:09:42.832Z,15.00
2023-03-07T01:12:10.822Z,12.82
2023-03-07T01:14:38.543Z,13.32
2023-03-07T01:17:06.323Z,12.63
2023-03-07T01:19:34.149Z,14.40
2023-03-07T01:22:02.899Z,12.85
2023-03-07T01:24:33.393Z,16.88
2023-03-07T01:27:02.530Z,17.52
2023-03-07T01:29:30.278Z,19.85
2023-03-07T01:31:58.110Z,9.57
2023-03-07T01:34:26.271Z,13.30
2023-03-07T01:36:54.041Z,13.23
2023-03-07T01:39:21.767Z,17.40
2023-03-07T01:41:49.633Z,11.40
2023-03-07T01:44:21.293Z,12.88
2023-03-07T01:46:52.842Z,19.13
2023-03-07T01:49:25.986Z,12.52
2023-03-07T01:52:00.191Z,15.02
2023-03-07T01:54:28.677Z,13.80
2023-03-07T01:56:57.048Z,15.40
2023-03-07T01:59:32.727Z,14.57
2023-03-07T02:02:04.505Z,13.50
2023-03-07T02:04:37.622Z,14.70
2023-03-07T02:07:06.549Z,12.48
2023-03-07T02:09:36.298Z,16.42
2023-03-07T02:12:04.687Z,12.52
2023-03-07T02:14:36.017Z,11.70
2023-03-07T02:17:05.021Z,15.07
2023-03-07T02:19:48.112Z,14.13
2023-03-07T02:22:18.791Z,11.80
2023-03-07T02:24:52.115Z,11.95
2023-03-07T02:27:21.458Z,16.75
2023-03-07T02:29:49.185Z,16.77
2023-03-07T02:32:17.052Z,10.70
2023-03-07T02:34:44.917Z,12.75
2023-03-07T02:37:16.802Z,17.20
2023-03-07T02:39:46.748Z,14.75
2023-03-07T02:42:18.408Z,15.88
2023-03-07T02:44:48.494Z,16.77
2023-03-07T02:47:16.282Z,13.50
2023-03-07T02:49:44.011Z,12.13
2023-03-07T02:52:11.735Z,12.18
2023-03-07T02:54:39.481Z,12.63
2023-03-07T02:57:07.298Z,34.45
2023-03-07T02:59:35.061Z,16.27
2023-03-07T03:02:04.310Z,11.88
2023-03-07T03:04:32.111Z,16.40
2023-03-07T03:06:59.862Z,11.85
2023-03-07T03:09:28.102Z,17.00
2023-03-07T03:11:55.830Z,11.80
2023-03-07T03:14:23.554Z,15.02
2023-03-07T03:16:53.116Z,19.60
2023-03-07T03:19:22.466Z,10.52
2023-03-07T03:21:50.392Z,16.30
2023-03-07T03:24:18.088Z,19.73
2023-03-07T03:26:45.843Z,14.65
2023-03-07T03:29:13.601Z,15.80
2023-03-07T03:31:41.496Z,13.68
2023-03-07T03:34:09.577Z,16.27
2023-03-07T03:36:38.714Z,15.02
2023-03-07T03:39:10.935Z,16.98
2023-03-07T03:41:39.179Z,17.33
2023-03-07T03:44:06.979Z,24.05
2023-03-07T03:46:34.758Z,15.45
2023-03-07T03:49:02.531Z,18.33
2023-03-07T03:51:30.622Z,16.33
2023-03-07T03:53:59.767Z,22.73
2023-03-07T03:56:29.635Z,18.13
2023-03-07T03:58:58.720Z,15.00
2023-03-07T04:01:28.719Z,16.45
2023-03-07T04:03:57.179Z,17.80
2023-03-07T04:06:26.708Z,9.60
2023-03-07T04:08:55.233Z,15.98
2023-03-07T04:11:27.380Z,15.90
2023-03-07T04:13:55.222Z,12.18
2023-03-07T04:16:23.466Z,9.80
2023-03-07T04:18:52.370Z,12.20
2023-03-07T04:21:20.773Z,17.00
2023-03-07T04:23:49.585Z,13.00
2023-03-07T04:26:17.799Z,14.95
2023-03-07T04:28:46.921Z,13.95
2023-03-07T04:31:16.666Z,15.23
2023-03-07T04:33:45.213Z,14.27
2023-03-07T04:36:13.919Z,14.20
2023-03-07T04:38:42.390Z,15.52
2023-03-07T04:41:13.898Z,15.07
2023-03-07T04:43:41.700Z,13.93
2023-03-07T04:46:12.165Z,17.48
2023-03-07T04:48:40.100Z,16.33
2023-03-07T04:51:07.851Z,13.38
2023-03-07T04:53:35.681Z,12.07
2023-03-07T04:56:05.142Z,11.57
2023-03-07T04:58:34.040Z,13.60
2023-03-07T05:01:02.572Z,13.35
2023-03-07T05:03:32.289Z,13.98
2023-03-07T05:06:03.542Z,14.57
2023-03-07T05:08:31.723Z,16.65
2023-03-07T05:10:59.591Z,14.25
2023-03-07T05:13:27.471Z,11.45
2023-03-07T05:15:56.972Z,11.10
2023-03-07T05:18:25.157Z,15.20
2023-03-07T05:20:54.278Z,10.15
2023-03-07T05:23:22.741Z,11.20
2023-03-07T05:25:50.681Z,13.77
2023-03-07T05:28:19.469Z,10.00
2023-03-07T05:30:47.851Z,11.45
2023-03-07T05:33:16.199Z,10.70
2023-03-07T05:35:44.145Z,13.20
2023-03-07T05:38:13.348Z,12.45
2023-03-07T05:40:41.320Z,9.85
2023-03-07T05:43:09.275Z,18.00
2023-03-07T05:45:37.541Z,9.80
2023-03-07T05:48:05.585Z,4.18
2023-03-07T05:50:33.327Z,7.15
2023-03-07T05:53:01.160Z,7.50
2023-03-07T05:55:30.364Z,14.15
2023-03-07T05:57:58.126Z,8.18
2023-03-07T06:00:26.101Z,7.40
2023-03-07T06:02:53.935Z,8.73
2023-03-07T06:05:23.213Z,4.88
2023-03-07T06:07:52.069Z,4.88
2023-03-07T06:10:20.982Z,5.32
2023-03-07T06:12:52.020Z,6.93
2023-03-07T06:15:20.101Z,11.98
2023-03-07T06:18:03.680Z,3.83
2023-03-07T06:20:40.748Z,7.75
2023-03-07T06:23:08.565Z,8.15
2023-03-07T06:25:36.415Z,5.25
2023-03-07T06:28:05.769Z,5.85
2023-03-07T06:30:33.493Z,5.65
2023-03-07T06:33:02.835Z,6.05
2023-03-07T06:35:30.575Z,3.97
2023-03-07T06:38:00.372Z,2.50
2023-03-07T06:40:28.210Z,2.17
2023-03-07T06:42:57.911Z,6.65
2023-03-07T06:45:27.178Z,5.95
2023-03-07T06:47:55.111Z,6.50
2023-03-07T06:50:33.472Z,4.82
2023-03-07T06:53:02.788Z,3.95
2023-03-07T06:55:32.785Z,3.83
2023-03-07T06:58:00.628Z,6.32
2023-03-07T07:00:31.894Z,2.15
2023-03-07T07:02:59.927Z,7.28
2023-03-07T07:05:27.931Z,5.00
2023-03-07T07:07:55.693Z,3.17
2023-03-07T07:10:23.433Z,4.97
2023-03-07T07:12:54.515Z,5.65
2023-03-07T07:15:22.242Z,7.43
2023-03-07T07:17:51.535Z,5.30
2023-03-07T07:20:20.422Z,4.07
2023-03-07T07:22:48.193Z,5.28
2023-03-07T07:25:16.256Z,9.20
2023-03-07T07:27:44.225Z,9.70
2023-03-07T07:30:13.878Z,7.32
2023-03-07T07:32:41.807Z,2.80
2023-03-07T07:35:11.429Z,4.32
2023-03-07T07:37:41.350Z,4.65
2023-03-07T07:40:16.577Z,6.25
2023-03-07T07:42:44.500Z,1.50
2023-03-07T07:45:12.795Z,7.00
2023-03-07T07:47:40.563Z,2.72
2023-03-07T07:50:09.236Z,5.45
2023-03-07T07:52:38.327Z,5.68
2023-03-07T07:55:06.880Z,4.65
2023-03-07T07:57:34.711Z,6.93
2023-03-07T08:00:04.484Z,3.45
2023-03-07T08:02:32.331Z,2.92
2023-03-07T08:05:00.271Z,4.07
2023-03-07T08:07:28.080Z,3.92
2023-03-07T08:09:57.177Z,5.13
2023-03-07T08:12:26.968Z,2.00
2023-03-07T08:14:55.322Z,3.67
2023-03-07T08:17:23.060Z,2.95
2023-03-07T08:19:50.835Z,6.85
2023-03-07T08:22:19.559Z,4.55
2023-03-07T08:24:47.608Z,3.45
2023-03-07T08:27:16.771Z,4.20
2023-03-07T08:29:44.575Z,2.58
2023-03-07T08:32:15.288Z,2.65
2023-03-07T08:34:43.055Z,3.70
2023-03-07T08:37:11.265Z,4.93
2023-03-07T08:39:39.031Z,3.70
2023-03-07T08:42:07.260Z,5.35
2023-03-07T08:44:37.099Z,2.22
2023-03-07T08:47:04.889Z,3.15
2023-03-07T08:49:32.645Z,3.38
2023-03-07T08:52:00.362Z,8.15
2023-03-07T08:54:29.270Z,5.35
2023-03-07T08:56:57.146Z,5.63
2023-03-07T08:59:24.890Z,8.77
2023-03-07T09:01:54.145Z,21.23
2023-03-07T09:04:22.038Z,9.43
2023-03-07T09:06:49.864Z,4.07
2023-03-07T09:09:17.833Z,5.10
2023-03-07T09:11:45.654Z,5.20
2023-03-07T09:14:13.407Z,7.00
2023-03-07T09:16:41.400Z,4.35
2023-03-07T09:19:10.958Z,3.42
2023-03-07T09:21:38.909Z,3.40
2023-03-07T09:24:06.865Z,3.78
2023-03-07T09:26:35.399Z,30.88
2023-03-07T09:29:03.165Z,5.78
2023-03-07T09:31:31.029Z,7.13
2023-03-07T09:33:58.828Z,7.07
2023-03-07T09:36:27.978Z,6.88
2023-03-07T09:38:58.204Z,6.43
2023-03-07T09:41:50.503Z,4.43
2023-03-07T09:44:26.243Z,5.03
2023-03-07T09:47:11.022Z,5.97
2023-03-07T09:49:45.925Z,5.10
2023-03-07T09:52:17.708Z,6.55
2023-03-07T09:54:49.023Z,5.55
2023-03-07T09:57:20.570Z,7.05
2023-03-07T09:59:51.179Z,7.72
2023-03-07T10:02:26.095Z,12.43
2023-03-07T10:07:27.697Z,6.88
2023-03-07T10:10:00.696Z,8.65
2023-03-07T10:12:57.849Z,6.23
2023-03-07T10:15:48.555Z,8.18
2023-03-07T10:18:48.939Z,6.38
2023-03-07T10:21:29.110Z,5.90
2023-03-07T10:24:24.262Z,5.45
2023-03-07T10:27:00.869Z,4.28
2023-03-07T10:29:34.139Z,7.95
2023-03-07T10:32:16.693Z,5.70
2023-03-07T10:34:44.606Z,7.65
2023-03-07T10:37:17.781Z,7.18
2023-03-07T10:39:52.275Z,6.00
2023-03-07T10:42:22.143Z,5.15
2023-03-07T10:44:51.424Z,8.68
2023-03-07T10:47:22.341Z,5.93
2023-03-07T10:49:53.578Z,2.40
2023-03-07T10:52:32.044Z,1.10
2023-03-07T10:55:32.848Z,7.97
2023-03-07T10:58:20.677Z,4.15
2023-03-07T11:01:00.045Z,5.65
2023-03-07T11:03:45.965Z,6.55
2023-03-07T11:06:40.355Z,4.30
2023-03-07T11:09:17.683Z,1.15
2023-03-07T11:11:53.874Z,4.22
2023-03-07T11:14:23.528Z,1.52
2023-03-07T11:16:54.698Z,6.03
2023-03-07T11:19:33.471Z,4.47
2023-03-07T11:22:03.648Z,5.45
2023-03-07T11:24:34.811Z,3.50
2023-03-07T11:27:02.557Z,4.63
2023-03-07T11:29:33.720Z,7.05
2023-03-07T11:32:09.597Z,11.45
2023-03-07T11:34:42.275Z,5.53
2023-03-07T11:37:29.231Z,2.35
2023-03-07T11:40:19.551Z,4.43
2023-03-07T11:43:00.496Z,2.55
2023-03-07T11:45:43.360Z,7.80
2023-03-07T11:48:27.667Z,3.03
2023-03-07T11:50:58.399Z,3.20
2023-03-07T11:53:34.755Z,2.65
2023-03-07T11:56:19.073Z,5.03
2023-03-07T11:59:11.040Z,1.90
2023-03-07T12:01:48.322Z,3.10
2023-03-07T12:05:00.956Z,5.50
2023-03-07T12:07:51.105Z,5.40
2023-03-07T12:10:32.840Z,4.90
2023-03-07T12:13:18.292Z,4.45
2023-03-07T12:15:55.365Z,6.05
2023-03-07T12:18:50.101Z,5.65
2023-03-07T12:21:34.087Z,6.13
2023-03-07T12:24:04.999Z,2.95
2023-03-07T12:26:38.706Z,3.83
2023-03-07T12:29:15.550Z,3.42
2023-03-07T12:31:48.675Z,7.75
2023-03-07T12:34:34.268Z,7.82
2023-03-07T12:37:06.690Z,6.75
2023-03-07T12:39:48.084Z,7.40
2023-03-07T12:42:24.970Z,3.75
2023-03-07T12:44:58.176Z,3.80
2023-03-07T12:47:31.724Z,4.40
2023-03-07T12:50:10.015Z,6.68
2023-03-07T12:52:44.437Z,3.47
2023-03-07T12:55:23.002Z,4.25
2023-03-07T12:57:58.961Z,5.82
2023-03-07T13:00:27.132Z,7.07
2023-03-07T13:03:01.883Z,3.28
2023-03-07T13:05:34.446Z,6.18
2023-03-07T13:08:03.344Z,4.63
2023-03-07T13:10:31.945Z,4.35
2023-03-07T13:12:59.740Z,3.15
2023-03-07T13:16:12.782Z,3.10
2023-03-07T13:18:40.885Z,2.13
2023-03-07T13:21:33.605Z,6.10
2023-03-07T13:24:36.884Z,5.53
2023-03-07T13:27:06.507Z,3.67
2023-03-07T13:30:12.580Z,5.68
2023-03-07T13:33:00.419Z,4.65
2023-03-07T13:35:54.054Z,7.10
2023-03-07T13:38:44.135Z,3.22
2023-03-07T13:41:13.666Z,2.83
2023-03-07T13:44:01.486Z,5.60
2023-03-07T13:47:01.218Z,3.83
2023-03-07T13:49:45.904Z,5.05
2023-03-07T13:52:36.820Z,4.40
2023-03-07T13:55:20.955Z,2.90
2023-03-07T14:00:35.288Z,4.10
2023-03-07T14:03:03.623Z,6.60
2023-03-07T14:05:34.541Z,2.33
2023-03-07T14:08:03.555Z,3.88
2023-03-07T14:10:32.995Z,2.30
2023-03-07T14:13:36.723Z,5.45
2023-03-07T14:16:15.632Z,2.30
2023-03-07T14:18:55.542Z,5.25
2023-03-07T14:21:35.347Z,5.90
2023-03-07T14:24:31.061Z,4.43
2023-03-07T14:27:04.695Z,2.83
2023-03-07T14:29:32.614Z,6.15
2023-03-07T14:32:01.256Z,4.20
2023-03-07T14:34:31.807Z,2.97
2023-03-07T14:37:01.621Z,2.67
2023-03-07T14:39:43.997Z,3.60
2023-03-07T14:42:21.442Z,3.92
2023-03-07T14:45:09.908Z,3.95
2023-03-07T14:47:51.581Z,6.03
2023-03-07T14:50:21.712Z,4.20
2023-03-07T14:52:50.042Z,5.03
2023-03-07T14:55:20.764Z,2.88
2023-03-07T14:57:53.144Z,4.18
2023-03-07T15:00:28.233Z,3.88
2023-03-07T15:02:58.108Z,7.00
2023-03-07T15:05:28.636Z,4.03
2023-03-07T15:07:56.802Z,4.53
2023-03-07T15:10:28.174Z,3.78
2023-03-07T15:12:58.698Z,6.90
2023-03-07T15:15:31.259Z,5.47
2023-03-07T15:18:04.931Z,5.78
2023-03-07T15:20:33.684Z,7.30
2023-03-07T15:23:05.118Z,3.47
2023-03-07T15:25:33.588Z,4.47
2023-03-07T15:28:05.138Z,8.90
2023-03-07T15:30:34.951Z,5.63
2023-03-07T15:33:23.849Z,7.38
2023-03-07T15:36:07.492Z,4.28
2023-03-07T15:38:35.645Z,8.32
2023-03-07T15:41:03.536Z,9.90
2023-03-07T15:43:36.333Z,7.82
2023-03-07T15:46:07.010Z,6.05
2023-03-07T15:48:43.862Z,3.40
2023-03-07T15:51:18.844Z,8.13
2023-03-07T15:53:55.961Z,5.93
2023-03-07T15:56:27.373Z,7.90
2023-03-07T15:59:01.723Z,5.43
2023-03-07T16:01:29.767Z,5.72
2023-03-07T16:04:00.285Z,3.95
2023-03-07T16:06:35.467Z,7.25
2023-03-07T16:09:04.883Z,5.43
2023-03-07T16:11:33.191Z,6.25
2023-03-07T16:14:02.600Z,5.90
2023-03-07T16:16:32.428Z,8.95
2023-03-07T16:19:00.476Z,4.85
2023-03-07T16:21:28.456Z,13.10
2023-03-07T16:23:56.210Z,6.53
2023-03-07T16:26:25.694Z,2.78
2023-03-07T16:28:54.664Z,4.07
2023-03-07T16:31:23.955Z,4.70
2023-03-07T16:33:51.831Z,8.00
2023-03-07T16:36:19.558Z,6.20
2023-03-07T16:38:47.415Z,8.82
2023-03-07T16:41:17.559Z,4.25
2023-03-07T16:43:47.188Z,6.35
2023-03-07T16:46:17.459Z,6.57
2023-03-07T16:48:46.967Z,6.57
2023-03-07T16:51:18.061Z,6.35
2023-03-07T16:53:46.302Z,6.63
2023-03-07T16:56:18.415Z,5.93
2023-03-07T16:58:46.395Z,4.03
2023-03-07T17:01:15.288Z,5.63
2023-03-07T17:03:43.338Z,6.05
2023-03-07T17:06:16.225Z,8.52
2023-03-07T17:08:44.400Z,5.00
2023-03-07T17:11:19.473Z,7.68
2023-03-07T17:13:48.664Z,11.55
2023-03-07T17:16:17.957Z,23.55
2023-03-07T17:18:46.249Z,11.82
2023-03-07T17:21:17.510Z,6.85
2023-03-07T17:23:46.061Z,9.73
2023-03-07T17:26:19.185Z,9.65
2023-03-07T17:28:47.504Z,5.75
2023-03-07T17:31:15.345Z,10.60
2023-03-07T17:33:43.232Z,4.95
2023-03-07T17:36:12.494Z,10.02
2023-03-07T17:38:41.617Z,22.75
2023-03-07T17:41:09.402Z,11.63
2023-03-07T17:43:37.180Z,8.13
2023-03-07T17:46:09.743Z,5.30
2023-03-07T17:48:37.601Z,8.57
2023-03-07T17:51:10.184Z,5.53
2023-03-07T17:53:38.565Z,6.93
2023-03-07T17:56:13.195Z,3.80
2023-03-07T17:58:41.053Z,7.32
2023-03-07T18:01:11.299Z,4.05
2023-03-07T18:03:39.956Z,8.82
2023-03-07T18:06:08.478Z,10.20
2023-03-07T18:08:37.325Z,9.93
2023-03-07T18:11:07.022Z,6.93
2023-03-07T18:13:36.458Z,6.45
2023-03-07T18:16:04.661Z,6.43
2023-03-07T18:18:34.769Z,7.30
2023-03-07T18:21:05.106Z,6.47
2023-03-07T18:23:33.596Z,7.97
2023-03-07T18:26:03.167Z,6.50
2023-03-07T18:28:31.182Z,8.05
2023-03-07T18:31:01.346Z,4.68
2023-03-07T18:33:29.418Z,8.52
2023-03-07T18:35:57.647Z,6.80
2023-03-07T18:38:26.033Z,6.72
2023-03-07T18:41:04.427Z,8.80
2023-03-07T18:43:32.576Z,8.93
2023-03-07T18:46:04.023Z,7.60
2023-03-07T18:48:32.170Z,7.95
2023-03-07T18:51:01.494Z,5.65
2023-03-07T18:53:29.511Z,5.85
2023-03-07T18:55:57.554Z,6.43
2023-03-07T18:58:26.324Z,13.98
2023-03-07T19:00:55.330Z,13.95
2023-03-07T19:03:24.503Z,12.00
2023-03-07T19:05:52.324Z,9.18
2023-03-07T19:08:20.166Z,3.22
2023-03-07T19:10:47.971Z,10.32
2023-03-07T19:13:15.903Z,5.82
2023-03-07T19:15:44.996Z,8.02
2023-03-07T19:18:12.907Z,6.80
2023-03-07T19:20:43.209Z,5.05
2023-03-07T19:23:11.058Z,4.47
2023-03-07T19:25:38.885Z,17.88
2023-03-07T19:28:06.628Z,15.10
2023-03-07T19:30:35.512Z,14.75
2023-03-07T19:33:03.290Z,25.65
2023-03-07T19:35:31.291Z,21.70
2023-03-07T19:38:00.692Z,20.45
2023-03-07T19:40:28.590Z,36.50
2023-03-07T19:42:56.586Z,17.70
2023-03-07T19:45:24.408Z,5.93
2023-03-07T19:47:52.216Z,11.15
2023-03-07T19:50:20.217Z,9.70
2023-03-07T19:52:48.076Z,7.65
2023-03-07T19:55:17.319Z,6.38
2023-03-07T19:57:46.872Z,6.95
2023-03-07T20:00:15.786Z,6.82
2023-03-07T20:02:43.525Z,7.53
2023-03-07T20:05:11.720Z,9.25
2023-03-07T20:07:39.442Z,5.43
2023-03-07T20:10:08.071Z,7.38
2023-03-07T20:12:37.518Z,7.68
2023-03-07T20:15:06.402Z,14.68
2023-03-07T20:17:34.485Z,10.85
2023-03-07T20:20:04.517Z,11.30
2023-03-07T20:22:32.321Z,12.32
2023-03-07T20:25:00.146Z,29.60
2023-03-07T20:27:27.962Z,14.30
2023-03-07T20:29:57.662Z,14.90
2023-03-07T20:32:25.646Z,13.07
2023-03-07T20:34:53.874Z,12.75
2023-03-07T20:37:21.633Z,9.90
2023-03-07T20:39:49.532Z,12.95
2023-03-07T20:42:17.305Z,11.32
2023-03-07T20:44:45.106Z,9.63
2023-03-07T20:47:14.391Z,12.27
2023-03-07T20:49:42.109Z,12.48
2023-03-07T20:52:10.065Z,16.75
2023-03-07T20:54:38.032Z,14.32
2023-03-07T20:57:05.891Z,28.75
2023-03-07T20:59:33.778Z,22.45
2023-03-07T21:02:01.604Z,18.38
2023-03-07T21:04:31.336Z,35.47
2023-03-07T21:06:59.061Z,14.60
2023-03-07T21:09:26.975Z,2.63
2023-03-07T21:11:54.956Z,1.77
2023-03-07T21:14:24.232Z,2.50
2023-03-07T21:16:52.175Z,1.23
2023-03-07T21:19:20.242Z,1.13
2023-03-07T21:21:49.358Z,3.65
2023-03-07T21:24:17.187Z,4.25
2023-03-07T21:26:45.053Z,7.13
2023-03-07T21:29:13.963Z,5.55
2023-03-07T21:31:41.948Z,3.50
2023-03-07T21:34:13.426Z,8.23
2023-03-07T21:36:41.242Z,8.05
2023-03-07T21:39:11.713Z,5.13
2023-03-07T21:41:39.567Z,2.67
2023-03-07T21:44:07.592Z,10.18
2023-03-07T21:46:35.404Z,3.15
2023-03-07T21:49:03.223Z,3.28
2023-03-07T21:51:31.145Z,6.68
2023-03-07T21:53:58.930Z,4.25
2023-03-07T21:56:28.152Z,5.40
2023-03-07T21:58:55.891Z,2.55
2023-03-07T22:01:26.803Z,3.22
2023-03-07T22:03:55.952Z,5.40
2023-03-07T22:06:26.133Z,6.78
2023-03-07T22:08:53.962Z,8.27
2023-03-07T22:11:21.920Z,6.57
2023-03-07T22:13:51.077Z,8.32
2023-03-07T22:16:21.489Z,15.10
2023-03-07T22:18:53.463Z,10.57
2023-03-07T22:21:21.278Z,6.63
2023-03-07T22:23:48.996Z,6.60
2023-03-07T22:26:16.816Z,5.35
2023-03-07T22:28:44.636Z,6.65
2023-03-07T22:31:13.817Z,4.20
2023-03-07T22:33:42.639Z,9.02
2023-03-07T22:36:13.216Z,5.18
2023-03-07T22:38:41.716Z,2.90
2023-03-07T22:41:12.409Z,6.57
2023-03-07T22:43:40.962Z,10.85
2023-03-07T22:46:09.429Z,7.68
2023-03-07T22:48:38.776Z,5.45
2023-03-07T22:51:12.612Z,6.95
2023-03-07T22:53:40.383Z,8.43
2023-03-07T22:56:14.556Z,8.57
2023-03-07T22:58:42.346Z,6.93
2023-03-07T23:01:14.398Z,2.80
2023-03-07T23:03:43.792Z,5.22
2023-03-07T23:06:11.588Z,5.00
2023-03-07T23:08:39.853Z,6.90
2023-03-07T23:11:09.500Z,7.88
2023-03-07T23:13:37.380Z,3.83
2023-03-07T23:16:05.581Z,5.63
2023-03-07T23:18:33.384Z,8.10
2023-03-07T23:21:04.252Z,4.10
2023-03-07T23:23:32.097Z,6.18
2023-03-07T23:25:59.887Z,8.48
2023-03-07T23:28:27.619Z,8.35
2023-03-07T23:30:55.373Z,9.57
2023-03-07T23:33:23.144Z,7.00
2023-03-07T23:35:51.019Z,10.85
2023-03-07T23:38:20.168Z,9.20
2023-03-07T23:40:47.946Z,8.68
2023-03-07T23:43:15.781Z,10.82
2023-03-07T23:45:43.582Z,8.55
2023-03-07T23:48:11.754Z,8.02
2023-03-07T23:50:39.488Z,6.00
2023-03-07T23:53:07.239Z,8.77
2023-03-07T23:55:36.373Z,11.40
2023-03-07T23:58:04.095Z,5.93
