createdAt,value
2023-02-11T00:01:32.444Z,0
2023-02-11T00:06:32.434Z,0
2023-02-11T00:11:32.470Z,0
2023-02-11T00:16:32.730Z,0
2023-02-11T00:21:32.547Z,0
2023-02-11T00:26:32.457Z,0
2023-02-11T00:31:32.617Z,0
2023-02-11T00:36:32.511Z,0
2023-02-11T00:41:32.555Z,0
2023-02-11T00:46:32.558Z,0
2023-02-11T00:51:32.974Z,0
2023-02-11T00:56:32.495Z,0
2023-02-11T01:01:32.583Z,0
2023-02-11T01:06:32.475Z,0
2023-02-11T01:11:32.599Z,0
2023-02-11T01:18:11.495Z,0
2023-02-11T01:21:36.020Z,0
2023-02-11T01:26:32.685Z,0
2023-02-11T01:31:32.836Z,0
2023-02-11T01:36:32.727Z,0
2023-02-11T01:41:32.562Z,0
2023-02-11T01:46:32.632Z,0
2023-02-11T01:51:32.563Z,0
2023-02-11T01:56:32.587Z,0
2023-02-11T02:01:32.631Z,0
2023-02-11T02:06:32.569Z,0
2023-02-11T02:11:32.534Z,0
2023-02-11T02:16:32.560Z,0
2023-02-11T02:21:32.527Z,0
2023-02-11T02:26:32.535Z,0
2023-02-11T02:31:32.552Z,0
2023-02-11T02:36:32.826Z,0
2023-02-11T02:41:33.056Z,0
2023-02-11T02:46:32.627Z,0
2023-02-11T02:51:32.497Z,0
2023-02-11T02:56:32.539Z,0
2023-02-11T03:01:32.534Z,0
2023-02-11T03:06:32.551Z,0
2023-02-11T03:11:32.511Z,0
2023-02-11T03:16:32.591Z,0
2023-02-11T03:21:32.538Z,0
2023-02-11T03:26:32.568Z,0
2023-02-11T03:31:33.175Z,0
2023-02-11T03:36:32.824Z,0
2023-02-11T03:41:32.527Z,0
2023-02-11T03:46:32.599Z,0
2023-02-11T03:51:32.553Z,0
2023-02-11T03:56:32.853Z,0
2023-02-11T04:01:32.644Z,0
2023-02-11T04:06:33.965Z,0
2023-02-11T04:11:32.538Z,0
2023-02-11T04:16:32.560Z,0
2023-02-11T04:21:32.552Z,0
2023-02-11T04:26:32.641Z,0
2023-02-11T04:31:33.027Z,0
2023-02-11T04:36:32.622Z,0
2023-02-11T04:41:32.529Z,0
2023-02-11T04:46:32.684Z,0
2023-02-11T04:51:32.545Z,0
2023-02-11T04:56:32.534Z,0
2023-02-11T05:01:32.664Z,0
2023-02-11T05:06:32.535Z,0
2023-02-11T05:11:32.541Z,0
2023-02-11T05:16:32.589Z,0
2023-02-11T05:21:32.577Z,0
2023-02-11T05:26:32.831Z,0
2023-02-11T05:31:32.598Z,0
2023-02-11T05:36:33.508Z,0
2023-02-11T05:41:32.575Z,0
2023-02-11T05:46:32.760Z,0
2023-02-11T05:51:33.018Z,0
2023-02-11T05:56:32.559Z,0
2023-02-11T06:01:32.681Z,0
2023-02-11T06:06:33.257Z,0
2023-02-11T06:11:32.580Z,0
2023-02-11T06:16:32.553Z,0
2023-02-11T06:21:43.157Z,0
2023-02-11T06:26:32.506Z,0
2023-02-11T06:31:32.596Z,259
2023-02-11T06:36:32.496Z,264
2023-02-11T06:41:32.754Z,271
2023-02-11T06:46:32.643Z,279
2023-02-11T06:51:32.499Z,293
2023-02-11T06:56:32.486Z,301
2023-02-11T07:01:32.579Z,307
2023-02-11T07:06:32.505Z,314
2023-02-11T07:11:32.491Z,325
2023-02-11T07:16:32.578Z,331
2023-02-11T07:21:32.551Z,336
2023-02-11T07:26:32.511Z,430
2023-02-11T07:31:32.638Z,485
2023-02-11T07:36:32.830Z,569
2023-02-11T07:41:32.523Z,728
2023-02-11T07:46:32.691Z,852
2023-02-11T07:51:32.523Z,1207
2023-02-11T07:56:32.516Z,1175
2023-02-11T08:01:32.488Z,510
2023-02-11T08:16:32.587Z,2674
2023-02-11T08:21:32.507Z,1680
2023-02-11T08:26:32.535Z,1379
2023-02-11T08:31:32.561Z,1108
2023-02-11T08:36:33.557Z,2196
2023-02-11T08:41:32.567Z,1275
2023-02-11T08:46:32.568Z,1509
2023-02-11T08:51:32.513Z,1322
2023-02-11T08:56:32.510Z,899
2023-02-11T09:01:32.569Z,823
2023-02-11T09:06:32.711Z,844
2023-02-11T09:11:32.536Z,912
2023-02-11T09:16:32.660Z,873
2023-02-11T09:21:32.555Z,803
2023-02-11T09:26:32.570Z,902
2023-02-11T09:31:32.616Z,1221
2023-02-11T09:36:32.618Z,1891
2023-02-11T09:41:32.591Z,2118
2023-02-11T09:46:32.570Z,1256
2023-02-11T09:51:32.505Z,1425
2023-02-11T09:56:32.540Z,1463
2023-02-11T10:01:32.635Z,1825
2023-02-11T10:06:32.630Z,1908
2023-02-11T10:11:33.571Z,1922
2023-02-11T10:16:34.112Z,2119
2023-02-11T10:21:32.571Z,1823
2023-02-11T10:26:32.576Z,2108
2023-02-11T10:31:33.761Z,1659
2023-02-11T10:36:32.544Z,957
2023-02-11T10:41:32.509Z,1531
2023-02-11T10:46:32.605Z,1522
2023-02-11T10:51:32.488Z,1780
2023-02-11T10:56:32.492Z,2164
2023-02-11T11:01:32.609Z,1354
2023-02-11T11:06:32.552Z,853
2023-02-11T11:11:32.490Z,585
2023-02-11T11:16:32.558Z,907
2023-02-11T11:21:32.547Z,1231
2023-02-11T11:26:32.529Z,1221
2023-02-11T11:31:32.673Z,1139
2023-02-11T11:36:32.823Z,1009
2023-02-11T11:41:32.505Z,933
2023-02-11T11:46:32.667Z,691
2023-02-11T11:51:32.500Z,574
2023-02-11T11:56:32.495Z,536
2023-02-11T12:01:32.535Z,520
2023-02-11T12:06:32.563Z,482
2023-02-11T12:11:32.566Z,518
2023-02-11T12:16:33.047Z,536
2023-02-11T12:21:37.503Z,576
2023-02-11T12:26:37.562Z,694
2023-02-11T12:31:37.567Z,742
2023-02-11T12:36:37.522Z,721
2023-02-11T12:41:37.536Z,657
2023-02-11T12:46:37.534Z,634
2023-02-11T12:51:37.556Z,652
2023-02-11T12:56:37.507Z,650
2023-02-11T13:01:37.538Z,656
2023-02-11T13:06:37.561Z,616
2023-02-11T13:11:37.998Z,561
2023-02-11T13:16:37.575Z,590
2023-02-11T13:21:37.545Z,523
2023-02-11T13:26:37.610Z,575
2023-02-11T13:31:37.600Z,583
2023-02-11T13:36:37.547Z,564
2023-02-11T13:41:37.567Z,547
2023-02-11T13:46:37.512Z,565
2023-02-11T13:51:37.624Z,454
2023-02-11T13:56:37.524Z,445
2023-02-11T14:01:37.544Z,467
2023-02-11T14:06:37.550Z,532
2023-02-11T14:11:37.583Z,542
2023-02-11T14:16:39.586Z,548
2023-02-11T14:21:37.619Z,550
2023-02-11T14:26:37.527Z,585
2023-02-11T14:31:37.913Z,597
2023-02-11T14:36:37.536Z,691
2023-02-11T14:41:37.531Z,603
2023-02-11T14:46:37.707Z,610
2023-02-11T14:51:37.541Z,503
2023-02-11T14:56:37.527Z,508
2023-02-11T15:01:37.599Z,533
2023-02-11T15:06:37.573Z,429
2023-02-11T15:11:37.566Z,405
2023-02-11T15:16:37.518Z,359
2023-02-11T15:21:37.609Z,354
2023-02-11T15:26:37.752Z,338
2023-02-11T15:31:37.692Z,308
2023-02-11T15:36:37.541Z,295
2023-02-11T15:41:37.555Z,302
2023-02-11T15:46:37.666Z,291
2023-02-11T15:51:37.561Z,281
2023-02-11T15:56:38.080Z,275
2023-02-11T16:01:37.713Z,271
2023-02-11T16:06:37.553Z,269
2023-02-11T16:11:37.634Z,268
2023-02-11T16:16:37.662Z,263
2023-02-11T16:21:37.566Z,262
2023-02-11T16:26:37.533Z,259
2023-02-11T16:31:37.639Z,258
2023-02-11T16:36:37.547Z,256
2023-02-11T16:41:37.588Z,0
2023-02-11T16:46:37.646Z,0
2023-02-11T16:51:37.604Z,0
2023-02-11T16:56:37.603Z,0
2023-02-11T17:01:37.635Z,0
2023-02-11T17:06:37.688Z,0
2023-02-11T17:11:37.546Z,0
2023-02-11T17:16:37.644Z,0
2023-02-11T17:21:37.617Z,0
2023-02-11T17:26:37.576Z,0
2023-02-11T17:31:37.706Z,0
2023-02-11T17:36:37.636Z,0
2023-02-11T17:41:37.578Z,0
2023-02-11T17:46:37.586Z,0
2023-02-11T17:51:37.541Z,0
2023-02-11T17:56:37.620Z,0
2023-02-11T18:01:37.676Z,0
2023-02-11T18:06:37.686Z,0
2023-02-11T18:11:37.598Z,0
2023-02-11T18:16:37.604Z,0
2023-02-11T18:21:37.685Z,0
2023-02-11T18:26:38.829Z,0
2023-02-11T18:31:37.659Z,0
2023-02-11T18:36:37.591Z,0
2023-02-11T18:41:37.605Z,0
2023-02-11T18:46:37.614Z,0
2023-02-11T18:51:37.559Z,0
2023-02-11T18:56:37.608Z,0
2023-02-11T19:01:37.602Z,0
2023-02-11T19:06:37.578Z,0
2023-02-11T19:11:37.568Z,0
2023-02-11T19:16:37.626Z,0
2023-02-11T19:21:37.647Z,0
2023-02-11T19:26:37.633Z,0
2023-02-11T19:31:37.683Z,0
2023-02-11T19:36:37.677Z,0
2023-02-11T19:41:37.599Z,0
2023-02-11T19:46:37.616Z,0
2023-02-11T19:51:37.587Z,0
2023-02-11T19:56:37.599Z,0
2023-02-11T20:01:37.703Z,0
2023-02-11T20:06:37.592Z,0
2023-02-11T20:11:37.602Z,0
2023-02-11T20:16:47.921Z,0
2023-02-11T20:21:37.609Z,0
2023-02-11T20:31:37.749Z,0
2023-02-11T20:36:37.620Z,0
2023-02-11T20:41:37.654Z,0
2023-02-11T20:46:37.659Z,0
2023-02-11T20:51:37.650Z,0
2023-02-11T20:56:37.612Z,0
2023-02-11T21:01:37.651Z,0
2023-02-11T21:06:37.633Z,0
2023-02-11T21:11:37.634Z,0
2023-02-11T21:16:37.637Z,0
2023-02-11T21:21:37.635Z,0
2023-02-11T21:26:37.672Z,0
2023-02-11T21:31:37.790Z,0
2023-02-11T21:36:37.623Z,0
2023-02-11T21:41:37.666Z,0
2023-02-11T21:46:37.686Z,0
2023-02-11T21:51:37.606Z,0
2023-02-11T21:56:37.875Z,0
2023-02-11T22:01:37.666Z,0
2023-02-11T22:06:37.646Z,0
2023-02-11T22:11:37.642Z,0
2023-02-11T22:16:37.685Z,0
2023-02-11T22:21:37.681Z,0
2023-02-11T22:26:37.623Z,0
2023-02-11T22:31:37.764Z,0
2023-02-11T22:36:37.653Z,0
2023-02-11T22:41:37.681Z,0
2023-02-11T22:46:37.668Z,0
2023-02-11T22:51:37.660Z,0
2023-02-11T22:56:38.123Z,0
2023-02-11T23:01:37.672Z,0
2023-02-11T23:06:37.677Z,0
2023-02-11T23:11:39.242Z,0
2023-02-11T23:16:37.802Z,0
2023-02-11T23:21:37.652Z,0
2023-02-11T23:26:37.670Z,0
2023-02-11T23:31:38.330Z,0
2023-02-11T23:36:37.638Z,0
2023-02-11T23:41:37.641Z,0
2023-02-11T23:46:37.653Z,0
2023-02-11T23:51:37.665Z,0
2023-02-11T23:56:37.710Z,0
