createdAt,value
2022-09-13T04:00:27.901Z,87.00
2022-09-13T04:04:41.409Z,87.62
2022-09-13T04:08:52.895Z,87.17
2022-09-13T04:13:04.855Z,86.83
2022-09-13T04:17:18.327Z,87.39
2022-09-13T04:21:30.317Z,87.11
2022-09-13T04:25:41.812Z,87.19
2022-09-13T04:29:53.388Z,87.45
2022-09-13T04:34:06.572Z,87.71
2022-09-13T04:38:18.075Z,87.59
2022-09-13T04:42:29.561Z,87.30
2022-09-13T04:46:41.534Z,87.71
2022-09-13T04:50:53.269Z,87.43
2022-09-13T04:55:05.180Z,87.90
2022-09-13T04:59:16.916Z,87.78
2022-09-13T05:03:32.873Z,87.41
2022-09-13T05:07:44.346Z,87.00
2022-09-13T05:11:55.923Z,87.32
2022-09-13T05:16:07.980Z,88.29
2022-09-13T05:20:19.532Z,88.66
2022-09-13T05:24:31.069Z,91.63
2022-09-13T05:28:42.599Z,92.19
2022-09-13T05:32:55.011Z,92.09
2022-09-13T05:37:06.540Z,90.73
2022-09-13T05:41:18.027Z,90.18
2022-09-13T05:45:29.695Z,89.61
2022-09-13T05:50:01.906Z,89.59
2022-09-13T05:54:13.037Z,89.70
2022-09-13T05:58:24.877Z,89.21
2022-09-13T06:02:36.554Z,88.35
2022-09-13T06:06:48.207Z,87.85
2022-09-13T06:11:02.452Z,87.48
2022-09-13T06:15:15.139Z,88.12
2022-09-13T06:19:26.628Z,88.61
2022-09-13T06:23:38.171Z,89.09
2022-09-13T06:27:50.229Z,89.12
2022-09-13T06:32:02.997Z,89.02
2022-09-13T06:36:18.154Z,88.94
2022-09-13T06:40:29.804Z,87.15
2022-09-13T06:44:41.386Z,86.44
2022-09-13T06:48:53.934Z,82.85
2022-09-13T06:53:05.812Z,80.49
2022-09-13T06:57:17.315Z,80.55
2022-09-13T07:01:34.146Z,81.23
2022-09-13T07:05:45.740Z,82.96
2022-09-13T07:09:57.219Z,82.13
2022-09-13T07:14:13.036Z,83.02
2022-09-13T07:18:24.519Z,82.79
2022-09-13T07:22:36.047Z,82.97
2022-09-13T07:26:48.157Z,82.98
2022-09-13T07:31:15.201Z,82.15
2022-09-13T07:35:26.808Z,82.29
2022-09-13T07:39:38.306Z,82.02
2022-09-13T07:43:51.665Z,82.81
2022-09-13T07:48:03.160Z,82.24
2022-09-13T07:52:14.646Z,81.54
2022-09-13T07:56:31.927Z,81.12
2022-09-13T08:00:43.430Z,81.20
2022-09-13T08:04:54.956Z,81.29
2022-09-13T08:09:09.911Z,81.91
2022-09-13T08:13:21.635Z,81.41
2022-09-13T08:17:33.130Z,81.13
2022-09-13T08:21:45.315Z,80.07
2022-09-13T08:26:02.616Z,78.78
2022-09-13T08:30:14.125Z,78.80
2022-09-13T08:34:25.648Z,77.72
2022-09-13T08:38:37.790Z,77.19
2022-09-13T08:43:15.932Z,76.08
2022-09-13T08:48:02.786Z,76.50
2022-09-13T08:52:30.807Z,75.18
2022-09-13T08:56:46.187Z,76.15
2022-09-13T09:01:06.428Z,75.81
2022-09-13T09:05:25.255Z,75.30
2022-09-13T09:09:45.748Z,74.89
2022-09-13T09:14:07.863Z,74.74
2022-09-13T09:18:39.594Z,72.95
2022-09-13T09:22:52.746Z,72.48
2022-09-13T09:27:16.294Z,71.60
2022-09-13T09:31:54.633Z,71.42
2022-09-13T09:36:28.562Z,70.65
2022-09-13T09:40:40.390Z,70.45
2022-09-13T09:44:56.459Z,70.20
2022-09-13T09:49:57.951Z,70.29
2022-09-13T09:54:10.737Z,70.37
2022-09-13T09:58:38.297Z,69.99
2022-09-13T10:02:53.150Z,71.00
2022-09-13T10:07:19.118Z,70.74
2022-09-13T10:11:39.663Z,69.02
2022-09-13T10:16:01.249Z,68.71
2022-09-13T10:20:12.654Z,68.01
2022-09-13T10:24:24.149Z,66.72
2022-09-13T10:28:44.837Z,66.63
2022-09-13T10:32:57.374Z,67.25
2022-09-13T10:37:21.144Z,66.47
2022-09-13T10:41:38.520Z,68.14
2022-09-13T10:45:51.611Z,66.27
2022-09-13T10:50:21.994Z,66.32
2022-09-13T10:54:33.717Z,65.84
2022-09-13T10:58:45.335Z,65.09
2022-09-13T11:03:34.278Z,66.06
2022-09-13T11:07:48.608Z,65.34
2022-09-13T11:12:19.411Z,64.18
2022-09-13T11:17:05.915Z,64.38
2022-09-13T11:21:24.830Z,63.35
2022-09-13T11:25:48.939Z,61.45
2022-09-13T11:30:16.259Z,59.35
2022-09-13T11:34:51.241Z,60.56
2022-09-13T11:39:17.263Z,58.39
2022-09-13T11:43:55.104Z,55.40
2022-09-13T11:48:41.953Z,52.69
2022-09-13T11:53:01.527Z,54.57
2022-09-13T11:57:18.494Z,53.23
2022-09-13T12:01:38.724Z,55.46
2022-09-13T12:05:56.946Z,53.53
2022-09-13T12:10:49.517Z,53.02
2022-09-13T12:15:07.864Z,51.31
2022-09-13T12:19:28.979Z,52.85
2022-09-13T12:23:50.555Z,53.00
2022-09-13T12:28:24.710Z,52.33
2022-09-13T12:32:38.779Z,53.15
2022-09-13T12:36:57.638Z,52.44
2022-09-13T12:41:48.258Z,52.21
2022-09-13T12:46:08.827Z,51.24
2022-09-13T12:50:44.130Z,51.20
2022-09-13T12:55:42.880Z,47.53
2022-09-13T13:00:04.625Z,49.16
2022-09-13T13:04:26.402Z,48.46
2022-09-13T13:08:38.410Z,48.66
2022-09-13T13:12:49.870Z,47.76
2022-09-13T13:17:37.328Z,48.21
2022-09-13T13:21:48.836Z,48.43
2022-09-13T13:26:01.697Z,43.84
2022-09-13T13:30:34.622Z,45.07
2022-09-13T13:34:48.787Z,44.18
2022-09-13T13:39:02.347Z,44.64
2022-09-13T13:43:33.681Z,46.44
2022-09-13T13:48:15.470Z,46.85
2022-09-13T13:52:26.915Z,46.17
2022-09-13T13:56:47.740Z,46.28
2022-09-13T14:01:01.793Z,46.68
2022-09-13T14:05:41.307Z,45.58
2022-09-13T14:10:04.875Z,44.97
2022-09-13T14:14:38.079Z,44.14
2022-09-13T14:19:14.470Z,45.63
2022-09-13T14:23:27.044Z,46.44
2022-09-13T14:27:41.312Z,46.26
2022-09-13T14:31:55.729Z,50.92
2022-09-13T14:36:15.858Z,52.26
2022-09-13T14:40:28.330Z,53.26
2022-09-13T14:44:44.835Z,54.54
2022-09-13T14:49:08.371Z,54.77
2022-09-13T14:53:27.207Z,54.86
2022-09-13T14:57:44.594Z,55.06
2022-09-13T15:02:02.722Z,53.91
2022-09-13T15:06:24.048Z,54.57
2022-09-13T15:10:43.801Z,55.55
2022-09-13T15:15:37.861Z,55.97
2022-09-13T15:20:01.882Z,55.46
2022-09-13T15:24:31.422Z,57.66
2022-09-13T15:28:48.803Z,57.79
2022-09-13T15:33:05.462Z,57.50
2022-09-13T15:37:17.174Z,57.78
2022-09-13T15:41:31.491Z,57.23
2022-09-13T15:45:42.992Z,57.43
2022-09-13T15:49:54.534Z,55.99
2022-09-13T15:54:12.835Z,56.14
2022-09-13T15:58:24.509Z,56.80
2022-09-13T16:02:36.209Z,58.50
2022-09-13T16:06:47.983Z,58.31
2022-09-13T16:10:59.475Z,60.23
2022-09-13T16:15:12.823Z,58.33
2022-09-13T16:19:25.178Z,58.60
2022-09-13T16:23:36.650Z,60.36
2022-09-13T16:27:48.593Z,62.01
2022-09-13T16:32:01.588Z,65.87
2022-09-13T16:36:13.087Z,63.81
2022-09-13T16:40:24.612Z,63.40
2022-09-13T16:44:36.132Z,63.16
2022-09-13T16:48:54.538Z,62.48
2022-09-13T16:53:06.384Z,62.43
2022-09-13T16:57:17.926Z,62.07
2022-09-13T17:01:29.802Z,62.54
2022-09-13T17:05:41.400Z,62.96
2022-09-13T17:09:53.538Z,63.03
2022-09-13T17:14:07.943Z,63.27
2022-09-13T17:18:19.447Z,63.38
2022-09-13T17:22:31.591Z,64.24
2022-09-13T17:26:44.341Z,64.63
2022-09-13T17:30:58.470Z,66.32
2022-09-13T17:35:14.052Z,66.83
2022-09-13T17:39:25.919Z,66.20
2022-09-13T17:43:38.871Z,65.98
2022-09-13T17:47:54.889Z,65.99
2022-09-13T17:52:07.955Z,66.47
2022-09-13T17:56:34.141Z,66.48
2022-09-13T18:00:45.626Z,66.66
2022-09-13T18:04:57.099Z,67.06
2022-09-13T18:09:10.282Z,67.57
2022-09-13T18:13:22.024Z,68.45
2022-09-13T18:17:33.504Z,68.76
2022-09-13T18:21:44.993Z,69.02
2022-09-13T18:26:08.681Z,69.48
2022-09-13T18:30:22.060Z,69.60
2022-09-13T18:34:34.021Z,69.80
2022-09-13T18:38:47.727Z,70.66
2022-09-13T18:42:59.212Z,70.82
2022-09-13T18:47:12.953Z,72.64
2022-09-13T18:51:30.770Z,73.15
2022-09-13T18:55:42.256Z,74.08
2022-09-13T18:59:53.769Z,74.68
2022-09-13T19:04:16.740Z,74.59
2022-09-13T19:08:28.231Z,73.66
2022-09-13T19:12:39.715Z,73.56
2022-09-13T19:16:54.360Z,73.66
2022-09-13T19:21:12.022Z,73.21
2022-09-13T19:25:27.538Z,74.08
2022-09-13T19:29:39.019Z,72.90
2022-09-13T19:33:51.607Z,73.23
2022-09-13T19:38:03.172Z,73.48
2022-09-13T19:42:14.663Z,74.12
2022-09-13T19:46:31.908Z,74.06
2022-09-13T19:50:43.502Z,74.02
2022-09-13T19:54:58.442Z,75.14
2022-09-13T19:59:13.376Z,75.19
2022-09-13T20:03:24.885Z,74.84
2022-09-13T20:07:36.365Z,75.62
2022-09-13T20:11:48.801Z,75.69
2022-09-13T20:16:01.160Z,75.30
2022-09-13T20:20:12.691Z,75.84
2022-09-13T20:24:24.179Z,75.84
2022-09-13T20:28:36.047Z,75.71
2022-09-13T20:32:47.797Z,75.39
2022-09-13T20:36:59.310Z,75.27
2022-09-13T20:41:13.247Z,75.54
2022-09-13T20:45:24.811Z,76.05
2022-09-13T20:49:36.295Z,76.04
2022-09-13T20:53:53.428Z,75.85
2022-09-13T20:58:05.949Z,76.35
2022-09-13T21:02:18.195Z,76.48
2022-09-13T21:06:31.830Z,76.79
2022-09-13T21:10:43.334Z,80.54
2022-09-13T21:14:55.510Z,84.85
2022-09-13T21:19:07.894Z,86.75
2022-09-13T21:23:19.367Z,88.07
2022-09-13T21:27:30.857Z,88.47
