createdAt,value
2022-10-01T00:00:52.154Z,100.00
2022-10-01T00:01:49.844Z,100.00
2022-10-01T00:02:47.331Z,100.00
2022-10-01T00:04:03.779Z,100.00
2022-10-01T00:05:28.725Z,100.00
2022-10-01T00:06:25.761Z,100.00
2022-10-01T00:13:37.000Z,100.00
2022-10-01T00:14:51.914Z,100.00
2022-10-01T00:16:01.313Z,100.00
2022-10-01T00:17:00.824Z,100.00
2022-10-01T00:17:58.336Z,100.00
2022-10-01T00:18:55.201Z,100.00
2022-10-01T00:19:52.038Z,100.00
2022-10-01T00:20:48.948Z,100.00
2022-10-01T00:21:45.857Z,100.00
2022-10-01T00:22:42.832Z,100.00
2022-10-01T00:23:39.674Z,100.00
2022-10-01T00:24:37.935Z,100.00
2022-10-01T00:25:35.148Z,100.00
2022-10-01T00:26:33.732Z,100.00
2022-10-01T00:27:31.579Z,100.00
2022-10-01T00:28:28.461Z,100.00
2022-10-01T00:29:26.711Z,100.00
2022-10-01T00:30:25.730Z,100.00
2022-10-01T00:31:23.027Z,100.00
2022-10-01T00:32:21.133Z,100.00
2022-10-01T00:33:18.097Z,100.00
2022-10-01T00:34:15.516Z,100.00
2022-10-01T00:35:14.292Z,100.00
2022-10-01T00:36:11.446Z,100.00
2022-10-01T00:37:10.771Z,100.00
2022-10-01T00:38:07.557Z,100.00
2022-10-01T00:39:04.402Z,100.00
2022-10-01T00:40:01.626Z,100.00
2022-10-01T00:40:58.655Z,100.00
2022-10-01T00:41:55.538Z,100.00
2022-10-01T00:42:52.650Z,100.00
2022-10-01T00:43:55.729Z,100.00
2022-10-01T00:44:54.159Z,100.00
2022-10-01T00:45:51.840Z,100.00
2022-10-01T00:46:48.892Z,100.00
2022-10-01T00:47:56.535Z,100.00
2022-10-01T00:49:02.626Z,100.00
2022-10-01T00:50:07.098Z,100.00
2022-10-01T00:51:04.765Z,100.00
2022-10-01T00:52:03.607Z,100.00
2022-10-01T00:53:02.989Z,100.00
2022-10-01T00:54:08.770Z,100.00
2022-10-01T00:55:14.300Z,100.00
2022-10-01T00:56:11.400Z,100.00
2022-10-01T00:57:08.215Z,100.00
2022-10-01T00:58:04.981Z,100.00
2022-10-01T00:59:02.182Z,100.00
2022-10-01T01:00:00.719Z,100.00
2022-10-01T01:00:57.607Z,100.00
2022-10-01T01:01:54.751Z,100.00
2022-10-01T01:02:51.632Z,100.00
2022-10-01T01:03:48.472Z,100.00
2022-10-01T01:04:45.535Z,100.00
2022-10-01T01:05:42.624Z,100.00
2022-10-01T01:06:39.475Z,100.00
2022-10-01T01:07:36.290Z,100.00
2022-10-01T01:08:33.424Z,100.00
2022-10-01T01:09:34.074Z,100.00
2022-10-01T01:10:53.107Z,100.00
2022-10-01T01:11:58.264Z,100.00
2022-10-01T01:13:05.180Z,100.00
2022-10-01T01:14:14.166Z,100.00
2022-10-01T01:15:31.178Z,100.00
2022-10-01T01:16:35.452Z,100.00
2022-10-01T01:17:52.492Z,100.00
2022-10-01T01:19:00.745Z,100.00
2022-10-01T01:20:32.724Z,100.00
2022-10-01T01:21:34.013Z,100.00
2022-10-01T01:22:32.519Z,100.00
2022-10-01T01:23:29.306Z,100.00
2022-10-01T01:24:32.718Z,100.00
2022-10-01T01:25:52.342Z,100.00
2022-10-01T01:26:59.381Z,100.00
2022-10-01T01:28:20.002Z,100.00
2022-10-01T01:29:28.919Z,100.00
2022-10-01T01:30:25.824Z,100.00
2022-10-01T01:31:25.324Z,100.00
2022-10-01T01:33:12.061Z,100.00
2022-10-01T01:34:12.845Z,100.00
2022-10-01T01:35:10.852Z,100.00
2022-10-01T01:36:14.090Z,100.00
2022-10-01T01:37:14.392Z,100.00
2022-10-01T01:38:14.386Z,100.00
2022-10-01T01:39:12.089Z,100.00
2022-10-01T01:40:11.951Z,100.00
2022-10-01T01:41:11.686Z,100.00
2022-10-01T01:42:12.477Z,100.00
2022-10-01T01:43:14.144Z,100.00
2022-10-01T01:44:11.749Z,100.00
2022-10-01T01:45:10.601Z,100.00
2022-10-01T01:46:08.187Z,100.00
2022-10-01T01:47:05.315Z,100.00
2022-10-01T01:48:02.348Z,100.00
2022-10-01T01:49:04.658Z,100.00
2022-10-01T01:50:02.900Z,100.00
2022-10-01T01:51:11.804Z,100.00
2022-10-01T01:52:13.457Z,100.00
2022-10-01T01:53:11.337Z,100.00
2022-10-01T01:54:08.645Z,100.00
2022-10-01T01:55:08.635Z,100.00
2022-10-01T01:56:06.421Z,100.00
2022-10-01T01:57:04.181Z,100.00
2022-10-01T01:58:00.912Z,100.00
2022-10-01T01:58:58.617Z,100.00
2022-10-01T01:59:55.552Z,100.00
2022-10-01T02:00:55.232Z,100.00
2022-10-01T02:01:52.178Z,100.00
2022-10-01T02:02:52.738Z,100.00
2022-10-01T02:03:49.963Z,100.00
2022-10-01T02:04:57.316Z,100.00
2022-10-01T02:06:05.508Z,100.00
2022-10-01T02:07:08.341Z,100.00
2022-10-01T02:08:17.611Z,100.00
2022-10-01T02:09:20.026Z,100.00
2022-10-01T02:10:16.960Z,100.00
2022-10-01T02:11:23.472Z,100.00
2022-10-01T02:12:35.677Z,100.00
2022-10-01T02:13:53.897Z,100.00
2022-10-01T02:15:01.299Z,100.00
2022-10-01T02:16:10.111Z,100.00
2022-10-01T02:17:16.603Z,100.00
2022-10-01T02:18:22.207Z,100.00
2022-10-01T02:19:23.277Z,100.00
2022-10-01T02:20:26.837Z,100.00
2022-10-01T02:21:28.888Z,100.00
2022-10-01T02:22:41.075Z,100.00
2022-10-01T02:23:46.528Z,100.00
2022-10-01T02:24:50.360Z,100.00
2022-10-01T02:25:49.495Z,100.00
2022-10-01T02:26:46.328Z,100.00
2022-10-01T02:27:49.285Z,100.00
2022-10-01T02:28:46.251Z,100.00
2022-10-01T02:29:43.266Z,100.00
2022-10-01T02:30:40.146Z,100.00
2022-10-01T02:31:37.471Z,100.00
2022-10-01T02:32:35.053Z,100.00
2022-10-01T02:33:35.402Z,100.00
2022-10-01T02:34:32.338Z,100.00
2022-10-01T02:35:32.877Z,100.00
2022-10-01T02:36:30.330Z,100.00
2022-10-01T02:37:27.985Z,100.00
2022-10-01T02:38:25.199Z,100.00
2022-10-01T02:39:22.031Z,100.00
2022-10-01T02:40:20.095Z,100.00
2022-10-01T02:41:19.582Z,100.00
2022-10-01T02:42:16.698Z,100.00
2022-10-01T02:43:21.209Z,100.00
2022-10-01T02:44:21.307Z,100.00
2022-10-01T02:45:22.880Z,100.00
2022-10-01T02:46:28.512Z,100.00
2022-10-01T02:47:28.737Z,100.00
2022-10-01T02:48:27.345Z,100.00
2022-10-01T02:49:28.541Z,100.00
2022-10-01T02:50:29.091Z,100.00
2022-10-01T02:51:32.659Z,100.00
2022-10-01T02:53:09.428Z,100.00
2022-10-01T02:54:16.950Z,100.00
2022-10-01T02:55:19.307Z,100.00
2022-10-01T02:56:36.792Z,100.00
2022-10-01T02:57:33.633Z,100.00
2022-10-01T02:58:30.419Z,100.00
2022-10-01T02:59:27.257Z,100.00
2022-10-01T03:00:25.250Z,100.00
2022-10-01T03:01:22.574Z,100.00
2022-10-01T03:02:20.002Z,100.00
2022-10-01T03:03:17.685Z,100.00
2022-10-01T03:04:14.393Z,100.00
2022-10-01T03:05:11.229Z,100.00
2022-10-01T03:06:08.053Z,100.00
2022-10-01T03:07:04.833Z,100.00
2022-10-01T03:08:01.756Z,100.00
2022-10-01T03:09:00.440Z,100.00
2022-10-01T03:09:57.668Z,100.00
2022-10-01T03:10:54.506Z,100.00
2022-10-01T03:11:52.031Z,100.00
2022-10-01T03:12:51.062Z,100.00
2022-10-01T03:13:47.957Z,100.00
2022-10-01T03:14:45.590Z,100.00
2022-10-01T03:15:42.462Z,100.00
2022-10-01T03:16:39.556Z,100.00
2022-10-01T03:17:37.267Z,100.00
2022-10-01T03:18:34.589Z,100.00
2022-10-01T03:19:31.483Z,100.00
2022-10-01T03:20:28.228Z,100.00
2022-10-01T03:21:25.100Z,100.00
2022-10-01T03:22:22.836Z,100.00
2022-10-01T03:23:31.369Z,100.00
2022-10-01T03:24:28.238Z,100.00
2022-10-01T03:25:25.070Z,100.00
2022-10-01T03:26:21.816Z,100.00
2022-10-01T03:27:19.179Z,100.00
2022-10-01T03:28:16.336Z,100.00
2022-10-01T03:29:13.525Z,100.00
2022-10-01T03:30:13.378Z,100.00
2022-10-01T03:31:10.943Z,100.00
2022-10-01T03:32:07.910Z,100.00
2022-10-01T03:33:04.830Z,100.00
2022-10-01T03:34:01.806Z,100.00
2022-10-01T03:34:58.879Z,100.00
2022-10-01T03:35:56.094Z,100.00
2022-10-01T03:36:52.987Z,100.00
2022-10-01T03:37:49.842Z,100.00
2022-10-01T03:38:46.640Z,100.00
2022-10-01T03:39:43.535Z,100.00
2022-10-01T03:40:40.582Z,100.00
2022-10-01T03:41:37.429Z,100.00
2022-10-01T03:42:34.300Z,100.00
2022-10-01T03:43:31.178Z,100.00
2022-10-01T03:44:30.828Z,100.00
2022-10-01T03:45:27.650Z,100.00
2022-10-01T03:46:24.533Z,100.00
2022-10-01T03:47:24.481Z,100.00
2022-10-01T03:48:21.435Z,100.00
2022-10-01T03:49:18.482Z,100.00
2022-10-01T03:50:15.805Z,100.00
2022-10-01T03:51:15.594Z,100.00
2022-10-01T03:52:16.124Z,100.00
2022-10-01T03:53:12.917Z,100.00
2022-10-01T03:54:10.149Z,100.00
2022-10-01T03:55:07.672Z,100.00
2022-10-01T03:56:05.095Z,100.00
2022-10-01T03:57:02.087Z,100.00
2022-10-01T03:57:59.061Z,100.00
2022-10-01T03:58:55.798Z,100.00
2022-10-01T03:59:52.659Z,100.00
2022-10-01T04:00:50.079Z,100.00
2022-10-01T04:01:46.979Z,100.00
2022-10-01T04:02:44.245Z,100.00
2022-10-01T04:03:41.633Z,100.00
2022-10-01T04:04:38.493Z,100.00
2022-10-01T04:05:35.374Z,100.00
2022-10-01T04:06:32.246Z,100.00
2022-10-01T04:07:29.031Z,100.00
2022-10-01T04:08:25.945Z,100.00
2022-10-01T04:09:22.797Z,100.00
2022-10-01T04:10:19.782Z,100.00
2022-10-01T04:11:16.620Z,100.00
2022-10-01T04:12:13.971Z,100.00
2022-10-01T04:13:13.669Z,100.00
2022-10-01T04:14:11.197Z,100.00
2022-10-01T04:15:10.922Z,100.00
2022-10-01T04:16:07.986Z,100.00
2022-10-01T04:17:08.198Z,100.00
2022-10-01T04:18:06.356Z,100.00
2022-10-01T04:19:05.207Z,100.00
2022-10-01T04:20:04.085Z,100.00
2022-10-01T04:21:01.835Z,100.00
2022-10-01T04:21:59.336Z,100.00
2022-10-01T04:22:59.674Z,100.00
2022-10-01T04:23:58.081Z,100.00
2022-10-01T04:24:55.260Z,100.00
2022-10-01T04:25:52.248Z,100.00
2022-10-01T04:26:53.485Z,100.00
2022-10-01T04:28:01.211Z,100.00
2022-10-01T04:29:01.315Z,100.00
2022-10-01T04:30:00.141Z,100.00
2022-10-01T04:31:16.115Z,100.00
2022-10-01T04:32:13.034Z,100.00
2022-10-01T04:33:16.200Z,100.00
2022-10-01T04:34:13.005Z,100.00
2022-10-01T04:35:14.116Z,100.00
2022-10-01T04:36:11.836Z,100.00
2022-10-01T04:37:08.602Z,100.00
2022-10-01T04:38:07.172Z,100.00
2022-10-01T04:39:04.540Z,100.00
2022-10-01T04:40:01.781Z,100.00
2022-10-01T04:41:00.209Z,100.00
2022-10-01T04:41:57.119Z,100.00
2022-10-01T04:42:54.380Z,100.00
2022-10-01T04:43:52.699Z,100.00
2022-10-01T04:44:49.932Z,100.00
2022-10-01T04:45:47.105Z,100.00
2022-10-01T04:46:44.766Z,100.00
2022-10-01T04:47:49.009Z,100.00
2022-10-01T04:48:48.217Z,100.00
2022-10-01T04:49:48.192Z,100.00
2022-10-01T04:50:48.368Z,100.00
2022-10-01T04:51:47.269Z,100.00
2022-10-01T04:52:46.095Z,100.00
2022-10-01T04:53:56.173Z,100.00
2022-10-01T04:55:00.071Z,100.00
2022-10-01T04:55:59.523Z,100.00
2022-10-01T04:56:57.841Z,100.00
2022-10-01T04:57:56.711Z,100.00
2022-10-01T05:01:11.600Z,100.00
2022-10-01T05:02:23.748Z,100.00
2022-10-01T05:04:54.360Z,100.00
2022-10-01T05:05:53.402Z,100.00
2022-10-01T05:06:54.404Z,100.00
2022-10-01T05:07:51.519Z,100.00
2022-10-01T05:08:49.623Z,100.00
2022-10-01T05:09:46.532Z,100.00
2022-10-01T05:10:43.567Z,100.00
2022-10-01T05:11:41.308Z,100.00
2022-10-01T05:12:38.283Z,100.00
2022-10-01T05:13:36.173Z,100.00
2022-10-01T05:14:33.016Z,100.00
2022-10-01T05:15:30.397Z,100.00
2022-10-01T05:16:27.306Z,100.00
2022-10-01T05:17:24.336Z,100.00
2022-10-01T05:18:21.302Z,100.00
2022-10-01T05:19:18.250Z,100.00
2022-10-01T05:20:22.480Z,100.00
2022-10-01T05:21:19.461Z,100.00
2022-10-01T05:22:16.559Z,100.00
2022-10-01T05:23:13.373Z,100.00
2022-10-01T05:24:10.250Z,100.00
2022-10-01T05:25:07.392Z,100.00
2022-10-01T05:26:05.834Z,100.00
2022-10-01T05:27:02.639Z,100.00
2022-10-01T05:28:05.595Z,100.00
2022-10-01T05:29:02.771Z,100.00
2022-10-01T05:29:59.521Z,100.00
2022-10-01T05:30:59.565Z,100.00
2022-10-01T05:31:58.929Z,100.00
2022-10-01T05:33:00.611Z,100.00
2022-10-01T05:33:57.531Z,100.00
2022-10-01T05:34:55.096Z,100.00
2022-10-01T05:35:52.059Z,100.00
2022-10-01T05:36:48.780Z,100.00
2022-10-01T05:37:45.726Z,100.00
2022-10-01T05:38:42.584Z,100.00
2022-10-01T05:39:39.371Z,100.00
2022-10-01T05:40:36.235Z,100.00
2022-10-01T05:41:33.319Z,100.00
2022-10-01T05:42:30.284Z,100.00
2022-10-01T05:43:27.133Z,100.00
2022-10-01T05:44:24.122Z,100.00
2022-10-01T05:45:22.780Z,100.00
2022-10-01T05:46:19.824Z,100.00
2022-10-01T05:47:16.918Z,100.00
2022-10-01T05:48:13.686Z,100.00
2022-10-01T05:49:10.793Z,100.00
2022-10-01T05:50:08.321Z,100.00
2022-10-01T05:51:06.805Z,100.00
2022-10-01T05:52:04.716Z,100.00
2022-10-01T05:53:02.028Z,100.00
2022-10-01T05:53:59.574Z,100.00
2022-10-01T05:54:56.295Z,100.00
2022-10-01T05:55:53.662Z,100.00
2022-10-01T05:56:51.038Z,100.00
2022-10-01T05:57:57.813Z,100.00
2022-10-01T05:58:55.139Z,100.00
2022-10-01T05:59:52.097Z,100.00
2022-10-01T06:00:48.990Z,100.00
2022-10-01T06:01:46.643Z,100.00
2022-10-01T06:02:43.611Z,100.00
2022-10-01T06:03:40.455Z,100.00
2022-10-01T06:04:41.028Z,100.00
2022-10-01T06:05:38.591Z,100.00
2022-10-01T06:06:35.231Z,100.00
2022-10-01T06:07:32.086Z,100.00
2022-10-01T06:08:29.066Z,100.00
2022-10-01T06:09:25.847Z,100.00
2022-10-01T06:10:22.738Z,100.00
2022-10-01T06:11:22.272Z,100.00
2022-10-01T06:12:20.064Z,100.00
2022-10-01T06:13:19.910Z,100.00
2022-10-01T06:14:17.025Z,100.00
2022-10-01T06:15:13.998Z,100.00
2022-10-01T06:16:11.777Z,100.00
2022-10-01T06:17:08.625Z,100.00
2022-10-01T06:18:08.809Z,100.00
2022-10-01T06:19:05.599Z,100.00
2022-10-01T06:20:02.462Z,100.00
2022-10-01T06:21:02.046Z,100.00
2022-10-01T06:21:58.862Z,100.00
2022-10-01T06:22:56.589Z,100.00
2022-10-01T06:23:53.554Z,100.00
2022-10-01T06:24:53.690Z,100.00
2022-10-01T06:25:52.876Z,100.00
2022-10-01T06:26:49.722Z,100.00
2022-10-01T06:27:56.368Z,100.00
2022-10-01T06:28:53.290Z,100.00
2022-10-01T06:29:50.066Z,100.00
2022-10-01T06:30:47.277Z,100.00
2022-10-01T06:31:44.016Z,100.00
2022-10-01T06:32:40.720Z,100.00
2022-10-01T06:33:37.559Z,100.00
2022-10-01T06:34:34.317Z,100.00
2022-10-01T06:35:31.563Z,100.00
2022-10-01T06:36:28.316Z,100.00
2022-10-01T06:37:25.360Z,100.00
2022-10-01T06:38:23.003Z,100.00
2022-10-01T06:39:19.827Z,100.00
2022-10-01T06:40:16.672Z,100.00
2022-10-01T06:41:14.267Z,100.00
2022-10-01T06:42:11.257Z,100.00
2022-10-01T06:43:08.443Z,100.00
2022-10-01T06:44:05.467Z,100.00
2022-10-01T06:45:02.248Z,100.00
2022-10-01T06:46:03.104Z,100.00
2022-10-01T06:46:59.989Z,100.00
2022-10-01T06:47:58.123Z,100.00
2022-10-01T06:48:54.960Z,100.00
2022-10-01T06:49:51.710Z,100.00
2022-10-01T06:50:49.856Z,100.00
2022-10-01T06:52:05.244Z,100.00
2022-10-01T06:53:02.201Z,100.00
2022-10-01T06:53:59.036Z,100.00
2022-10-01T06:54:55.837Z,100.00
2022-10-01T06:55:52.650Z,100.00
2022-10-01T06:56:49.429Z,100.00
2022-10-01T06:57:46.447Z,100.00
2022-10-01T06:58:46.421Z,100.00
2022-10-01T06:59:44.722Z,100.00
2022-10-01T07:00:53.888Z,100.00
2022-10-01T07:01:55.464Z,100.00
2022-10-01T07:02:53.194Z,100.00
2022-10-01T07:03:54.283Z,100.00
2022-10-01T07:04:51.546Z,100.00
2022-10-01T07:05:48.649Z,100.00
2022-10-01T07:06:45.561Z,100.00
2022-10-01T07:07:43.255Z,100.00
2022-10-01T07:08:40.589Z,100.00
2022-10-01T07:09:38.004Z,100.00
2022-10-01T07:10:35.381Z,100.00
2022-10-01T07:11:32.431Z,100.00
2022-10-01T07:12:33.214Z,100.00
2022-10-01T07:13:30.204Z,100.00
2022-10-01T07:14:26.994Z,100.00
2022-10-01T07:15:24.048Z,100.00
2022-10-01T07:16:21.068Z,100.00
2022-10-01T07:17:17.970Z,100.00
2022-10-01T07:18:23.132Z,100.00
2022-10-01T07:19:25.407Z,100.00
2022-10-01T07:20:22.662Z,100.00
2022-10-01T07:21:20.226Z,100.00
2022-10-01T07:22:19.338Z,100.00
2022-10-01T07:23:16.671Z,100.00
2022-10-01T07:24:13.894Z,100.00
2022-10-01T07:25:10.778Z,100.00
2022-10-01T07:26:09.316Z,100.00
2022-10-01T07:27:07.490Z,100.00
2022-10-01T07:28:04.945Z,100.00
2022-10-01T07:29:02.040Z,100.00
2022-10-01T07:29:59.165Z,100.00
2022-10-01T07:30:58.535Z,100.00
2022-10-01T07:32:01.332Z,100.00
2022-10-01T07:32:58.467Z,100.00
2022-10-01T07:33:58.791Z,100.00
2022-10-01T07:34:55.675Z,100.00
2022-10-01T07:35:52.538Z,100.00
2022-10-01T07:36:49.400Z,100.00
2022-10-01T07:37:49.315Z,100.00
2022-10-01T07:38:52.405Z,100.00
2022-10-01T07:39:49.578Z,100.00
2022-10-01T07:40:54.351Z,100.00
2022-10-01T07:41:54.437Z,100.00
2022-10-01T07:43:06.183Z,100.00
2022-10-01T07:44:04.349Z,100.00
2022-10-01T07:45:25.116Z,100.00
2022-10-01T07:46:25.884Z,100.00
2022-10-01T07:47:25.296Z,100.00
2022-10-01T07:48:25.321Z,100.00
2022-10-01T07:49:25.280Z,100.00
2022-10-01T07:50:35.696Z,100.00
2022-10-01T07:51:41.503Z,100.00
2022-10-01T07:52:50.179Z,100.00
2022-10-01T07:54:06.389Z,100.00
2022-10-01T07:55:14.355Z,100.00
2022-10-01T07:56:14.638Z,100.00
2022-10-01T07:57:14.900Z,100.00
2022-10-01T07:58:14.781Z,100.00
2022-10-01T07:59:14.843Z,100.00
2022-10-01T08:00:17.892Z,100.00
2022-10-01T08:01:18.208Z,100.00
2022-10-01T08:02:22.710Z,100.00
2022-10-01T08:03:27.480Z,100.00
2022-10-01T08:04:45.957Z,100.00
2022-10-01T08:06:10.071Z,100.00
2022-10-01T08:07:23.943Z,100.00
2022-10-01T08:08:36.728Z,100.00
2022-10-01T08:09:47.445Z,100.00
2022-10-01T08:11:41.751Z,100.00
2022-10-01T08:12:43.016Z,100.00
2022-10-01T08:13:55.151Z,100.00
2022-10-01T08:15:00.788Z,100.00
2022-10-01T08:16:08.074Z,100.00
2022-10-01T08:17:07.806Z,100.00
2022-10-01T08:18:12.180Z,100.00
2022-10-01T08:19:21.378Z,100.00
2022-10-01T08:20:39.332Z,100.00
2022-10-01T08:22:13.388Z,100.00
2022-10-01T08:26:22.429Z,100.00
2022-10-01T08:27:51.063Z,100.00
2022-10-01T08:29:26.823Z,100.00
2022-10-01T08:30:41.785Z,100.00
2022-10-01T08:31:44.393Z,100.00
2022-10-01T08:32:47.088Z,100.00
2022-10-01T08:33:49.515Z,100.00
2022-10-01T08:34:55.928Z,100.00
2022-10-01T08:36:22.867Z,100.00
2022-10-01T08:37:34.524Z,100.00
2022-10-01T08:38:43.398Z,100.00
2022-10-01T08:39:43.558Z,100.00
2022-10-01T08:41:02.212Z,100.00
2022-10-01T08:42:43.696Z,100.00
2022-10-01T08:43:47.828Z,100.00
2022-10-01T08:45:11.772Z,100.00
2022-10-01T08:46:16.500Z,100.00
2022-10-01T08:47:30.330Z,100.00
2022-10-01T08:48:45.271Z,100.00
2022-10-01T08:49:47.316Z,100.00
2022-10-01T08:50:52.994Z,100.00
2022-10-01T08:52:29.434Z,100.00
2022-10-01T08:53:45.074Z,100.00
2022-10-01T08:54:44.983Z,100.00
2022-10-01T08:55:54.724Z,100.00
2022-10-01T08:56:54.279Z,100.00
2022-10-01T08:57:59.577Z,100.00
2022-10-01T08:59:06.958Z,100.00
2022-10-01T09:00:08.194Z,100.00
2022-10-01T09:01:05.693Z,100.00
2022-10-01T09:02:29.538Z,100.00
2022-10-01T09:03:33.445Z,100.00
2022-10-01T09:04:30.937Z,100.00
2022-10-01T09:05:52.346Z,100.00
2022-10-01T11:08:16.919Z,68.16
2022-10-01T11:09:16.487Z,70.10
2022-10-01T11:10:56.710Z,64.31
2022-10-01T11:12:24.960Z,60.97
2022-10-01T11:13:54.928Z,64.87
2022-10-01T11:15:11.117Z,66.21
2022-10-01T11:16:44.844Z,64.54
2022-10-01T11:17:57.602Z,65.61
2022-10-01T11:19:11.497Z,64.17
2022-10-01T11:20:27.793Z,58.27
2022-10-01T11:41:24.112Z,58.20
2022-10-01T11:43:43.351Z,54.15
2022-10-01T11:45:38.106Z,49.48
2022-10-01T11:48:44.355Z,47.87
2022-10-01T11:50:54.556Z,48.87
2022-10-01T11:52:46.457Z,47.52
2022-10-01T11:54:04.853Z,47.27
2022-10-01T11:57:53.762Z,46.59
2022-10-01T11:59:10.895Z,46.95
2022-10-01T12:00:12.054Z,47.27
2022-10-01T12:01:38.009Z,48.23
2022-10-01T12:02:52.417Z,48.28
2022-10-01T12:03:58.976Z,49.94
2022-10-01T12:05:24.748Z,52.41
2022-10-01T12:06:33.640Z,53.17
2022-10-01T12:08:30.345Z,54.93
2022-10-01T12:19:13.883Z,55.30
2022-10-01T12:55:30.928Z,47.41
2022-10-01T12:56:41.055Z,46.87
2022-10-01T13:00:01.533Z,46.25
2022-10-01T13:01:36.460Z,45.09
2022-10-01T13:03:01.162Z,42.77
2022-10-01T13:05:57.215Z,42.66
2022-10-01T13:08:18.462Z,41.66
2022-10-01T13:09:37.700Z,40.07
2022-10-01T13:11:06.086Z,40.60
2022-10-01T13:12:29.095Z,42.38
2022-10-01T13:13:29.764Z,44.78
2022-10-01T13:14:27.459Z,47.23
2022-10-01T13:15:28.086Z,49.16
2022-10-01T13:16:56.155Z,51.13
2022-10-01T13:18:00.282Z,53.18
2022-10-01T13:19:05.985Z,54.79
2022-10-01T13:20:14.831Z,56.38
2022-10-01T13:21:24.850Z,57.55
2022-10-01T13:22:45.854Z,54.61
2022-10-01T13:24:06.393Z,53.30
2022-10-01T13:25:20.970Z,54.29
2022-10-01T13:26:22.545Z,52.26
2022-10-01T13:27:55.120Z,50.43
2022-10-01T13:29:26.048Z,49.03
2022-10-01T13:30:36.415Z,49.78
2022-10-01T13:32:01.165Z,50.66
2022-10-01T13:33:00.954Z,51.68
2022-10-01T13:33:58.198Z,49.21
2022-10-01T13:35:01.082Z,47.76
2022-10-01T13:36:00.411Z,46.20
2022-10-01T13:36:57.604Z,46.51
2022-10-01T13:37:54.744Z,45.62
2022-10-01T13:38:59.061Z,44.88
2022-10-01T13:40:09.460Z,44.06
2022-10-01T13:41:23.573Z,44.14
2022-10-01T13:43:59.241Z,45.33
2022-10-01T13:46:33.715Z,47.75
2022-10-01T13:48:46.984Z,50.28
2022-10-01T13:49:45.716Z,50.80
2022-10-01T13:51:04.356Z,50.76
2022-10-01T13:52:03.644Z,48.49
2022-10-01T13:53:17.573Z,45.41
2022-10-01T13:54:28.153Z,44.57
2022-10-01T13:55:29.064Z,42.63
2022-10-01T13:56:31.599Z,40.39
2022-10-01T13:57:36.562Z,39.10
2022-10-01T13:58:49.797Z,39.37
2022-10-01T13:59:46.933Z,40.25
2022-10-01T14:00:58.644Z,41.55
2022-10-01T14:02:23.072Z,41.64
2022-10-01T14:04:05.040Z,39.19
2022-10-01T14:05:40.966Z,38.17
2022-10-01T14:06:44.994Z,36.31
2022-10-01T14:07:45.904Z,35.13
2022-10-01T14:09:07.665Z,35.02
2022-10-01T14:13:30.479Z,37.53
2022-10-01T14:15:09.455Z,39.62
2022-10-01T14:16:22.510Z,38.99
2022-10-01T14:17:34.372Z,38.85
2022-10-01T14:18:36.697Z,38.84
2022-10-01T14:19:34.220Z,38.16
2022-10-01T14:20:36.129Z,37.30
2022-10-01T14:23:23.662Z,37.89
2022-10-01T14:24:23.404Z,37.89
2022-10-01T14:25:41.451Z,37.68
2022-10-01T14:26:52.478Z,37.46
2022-10-01T14:27:58.214Z,37.46
2022-10-01T14:29:23.452Z,37.16
2022-10-01T14:30:24.086Z,38.60
2022-10-01T14:31:41.390Z,40.89
2022-10-01T14:32:50.976Z,43.73
2022-10-01T14:33:50.697Z,46.07
2022-10-01T14:35:05.224Z,48.68
2022-10-01T14:36:16.868Z,50.69
2022-10-01T14:37:17.283Z,51.32
2022-10-01T14:38:21.226Z,50.07
2022-10-01T14:39:29.470Z,49.02
2022-10-01T14:40:26.716Z,47.75
2022-10-01T14:41:24.309Z,46.51
2022-10-01T14:42:24.377Z,45.94
2022-10-01T14:44:49.464Z,49.43
2022-10-01T14:46:06.021Z,49.40
2022-10-01T14:47:25.314Z,48.29
2022-10-01T14:48:23.085Z,46.15
2022-10-01T14:49:32.035Z,44.32
2022-10-01T14:55:34.653Z,40.72
2022-10-01T14:57:09.741Z,40.09
2022-10-01T14:58:06.914Z,40.13
2022-10-01T14:59:04.238Z,39.40
2022-10-01T15:00:02.158Z,39.44
2022-10-01T15:00:59.057Z,38.28
2022-10-01T15:02:01.450Z,38.22
2022-10-01T15:03:15.318Z,37.17
2022-10-01T15:04:16.978Z,36.88
2022-10-01T15:05:22.752Z,36.62
2022-10-01T15:06:24.227Z,36.74
2022-10-01T15:07:21.086Z,36.36
2022-10-01T15:08:19.519Z,36.30
2022-10-01T15:09:18.746Z,36.96
2022-10-01T15:10:20.463Z,36.56
2022-10-01T15:11:25.325Z,37.39
2022-10-01T15:12:22.606Z,37.50
2022-10-01T15:13:26.636Z,37.96
2022-10-01T15:14:24.975Z,37.57
2022-10-01T15:15:28.120Z,37.28
2022-10-01T15:16:26.098Z,37.20
2022-10-01T15:17:25.157Z,36.98
2022-10-01T15:18:22.032Z,36.62
2022-10-01T15:19:20.017Z,37.60
2022-10-01T15:20:17.122Z,37.53
2022-10-01T15:21:25.006Z,37.71
2022-10-01T15:22:23.683Z,37.27
2022-10-01T15:23:21.909Z,36.64
2022-10-01T15:24:22.632Z,36.64
2022-10-01T15:25:23.937Z,36.51
2022-10-01T15:26:27.773Z,36.09
2022-10-01T15:27:24.889Z,35.69
2022-10-01T15:28:33.294Z,36.92
2022-10-01T15:29:30.288Z,37.32
2022-10-01T15:30:27.479Z,37.42
2022-10-01T15:31:24.414Z,37.77
2022-10-01T15:32:25.279Z,38.24
2022-10-01T15:33:27.804Z,39.18
2022-10-01T15:34:25.718Z,39.65
2022-10-01T15:35:22.930Z,40.99
2022-10-01T15:36:19.799Z,41.70
2022-10-01T15:37:31.412Z,42.55
2022-10-01T15:38:31.029Z,43.65
2022-10-01T15:39:31.496Z,44.89
2022-10-01T15:40:30.000Z,46.50
2022-10-01T15:41:32.302Z,47.84
2022-10-01T15:42:31.275Z,49.23
2022-10-01T15:43:35.705Z,50.79
2022-10-01T15:44:46.361Z,52.13
2022-10-01T15:45:43.301Z,53.20
2022-10-01T15:46:40.485Z,54.02
2022-10-01T15:47:52.440Z,55.16
2022-10-01T15:48:58.101Z,56.87
2022-10-01T15:50:01.570Z,57.97
2022-10-01T15:51:24.133Z,58.99
2022-10-01T15:52:39.267Z,59.82
2022-10-01T15:53:36.104Z,60.71
2022-10-01T15:54:34.705Z,61.64
2022-10-01T15:55:34.548Z,62.97
2022-10-01T15:56:31.915Z,63.00
2022-10-01T15:57:33.660Z,63.90
2022-10-01T15:58:32.312Z,64.72
2022-10-01T15:59:29.210Z,65.83
2022-10-01T16:00:28.033Z,66.63
2022-10-01T16:01:26.471Z,67.41
2022-10-01T16:02:26.179Z,67.98
2022-10-01T16:03:27.392Z,69.08
2022-10-01T16:04:24.404Z,69.00
2022-10-01T16:05:23.458Z,68.96
2022-10-01T16:06:27.114Z,68.91
2022-10-01T16:07:30.384Z,70.05
2022-10-01T16:08:39.543Z,70.37
2022-10-01T16:09:36.513Z,71.27
2022-10-01T16:10:35.721Z,72.44
2022-10-01T16:11:50.034Z,72.77
2022-10-01T16:12:46.976Z,73.06
2022-10-01T16:13:45.645Z,73.46
2022-10-01T16:14:44.193Z,73.82
2022-10-01T16:15:41.187Z,73.55
2022-10-01T16:16:38.928Z,73.56
2022-10-01T16:17:38.651Z,73.59
2022-10-01T16:18:37.527Z,74.24
2022-10-01T16:19:34.334Z,74.44
2022-10-01T16:20:47.883Z,75.15
2022-10-01T16:22:24.582Z,75.81
2022-10-01T16:23:34.781Z,76.21
2022-10-01T16:24:32.126Z,76.71
2022-10-01T16:25:32.144Z,76.62
2022-10-01T16:26:35.240Z,77.28
2022-10-01T16:27:35.735Z,77.68
2022-10-01T16:28:33.812Z,78.52
2022-10-01T16:29:30.662Z,78.44
2022-10-01T16:30:28.235Z,79.25
2022-10-01T16:31:25.727Z,80.10
2022-10-01T16:32:22.815Z,80.45
2022-10-01T16:33:20.542Z,81.12
2022-10-01T16:34:18.472Z,81.20
2022-10-01T16:35:24.555Z,82.22
2022-10-01T16:36:24.135Z,82.67
2022-10-01T16:37:20.883Z,82.84
2022-10-01T16:38:17.770Z,83.37
2022-10-01T16:39:15.648Z,82.98
2022-10-01T16:40:16.170Z,82.79
2022-10-01T16:41:15.386Z,83.06
2022-10-01T16:42:24.408Z,84.13
2022-10-01T16:43:24.346Z,84.54
2022-10-01T16:44:21.124Z,83.99
2022-10-01T16:45:24.422Z,84.92
2022-10-01T16:46:25.519Z,85.43
2022-10-01T16:47:22.815Z,86.12
2022-10-01T16:48:23.210Z,86.38
2022-10-01T16:49:20.250Z,86.24
2022-10-01T16:50:18.146Z,86.60
2022-10-01T16:51:15.084Z,87.33
2022-10-01T16:52:13.216Z,86.88
2022-10-01T16:53:15.516Z,87.08
2022-10-01T16:54:23.754Z,87.23
2022-10-01T16:55:24.951Z,88.44
2022-10-01T17:06:54.459Z,95.30
2022-10-01T17:08:01.129Z,95.91