createdAt,value
2022-08-04T00:03:29.509Z,99.90
2022-08-04T00:08:41.415Z,99.90
2022-08-04T00:13:58.019Z,99.90
2022-08-04T00:19:31.144Z,99.90
2022-08-04T00:24:35.994Z,99.90
2022-08-04T00:29:42.124Z,99.90
2022-08-04T00:34:44.939Z,99.90
2022-08-04T00:39:49.009Z,99.90
2022-08-04T00:45:00.930Z,99.90
2022-08-04T00:50:08.181Z,99.90
2022-08-04T00:55:52.548Z,99.90
2022-08-04T01:01:03.984Z,99.90
2022-08-04T01:06:38.756Z,99.90
2022-08-04T01:12:13.411Z,99.90
2022-08-04T01:17:34.522Z,99.90
2022-08-04T01:23:04.886Z,99.90
2022-08-04T01:28:20.267Z,99.90
2022-08-04T01:33:24.213Z,99.90
2022-08-04T01:38:34.905Z,99.90
2022-08-04T01:43:43.292Z,99.90
2022-08-04T01:48:48.023Z,99.90
2022-08-04T01:53:50.870Z,99.90
2022-08-04T01:58:58.039Z,99.90
2022-08-04T02:04:18.572Z,99.90
2022-08-04T02:09:55.394Z,99.90
2022-08-04T02:15:08.128Z,99.90
2022-08-04T02:20:22.077Z,99.90
2022-08-04T02:25:27.609Z,99.90
2022-08-04T02:30:56.231Z,99.90
2022-08-04T02:36:03.606Z,99.90
2022-08-04T02:41:09.494Z,99.90
2022-08-04T02:46:17.895Z,99.90
2022-08-04T02:51:24.555Z,99.90
2022-08-04T02:56:30.586Z,99.90
2022-08-04T03:01:34.214Z,99.90
2022-08-04T03:06:58.496Z,99.90
2022-08-04T03:12:25.965Z,99.90
2022-08-04T03:17:53.305Z,99.90
2022-08-04T03:23:20.834Z,99.90
2022-08-04T03:29:36.067Z,99.90
2022-08-04T03:35:22.452Z,99.90
2022-08-04T03:40:35.879Z,99.90
2022-08-04T03:46:08.720Z,99.90
2022-08-04T03:51:52.000Z,99.90
2022-08-04T03:57:28.707Z,99.90
2022-08-04T04:02:45.834Z,99.90
2022-08-04T04:08:13.782Z,99.90
2022-08-04T04:14:04.798Z,99.90
2022-08-04T04:19:44.753Z,99.90
2022-08-04T04:25:05.483Z,99.90
2022-08-04T04:30:19.354Z,99.90
2022-08-04T04:35:54.657Z,99.90
2022-08-04T04:41:18.189Z,99.90
2022-08-04T04:46:36.168Z,99.90
2022-08-04T04:51:44.583Z,99.90
2022-08-04T04:57:10.970Z,99.90
2022-08-04T05:02:24.381Z,99.90
2022-08-04T05:08:43.725Z,99.90
2022-08-04T05:14:34.835Z,99.90
2022-08-04T05:19:44.231Z,99.90
2022-08-04T05:24:52.401Z,99.90
2022-08-04T05:30:02.757Z,99.90
2022-08-04T05:35:10.959Z,99.90
2022-08-04T05:40:14.420Z,99.90
2022-08-04T05:45:18.971Z,99.90
2022-08-04T05:50:23.320Z,99.90
2022-08-04T05:55:57.341Z,99.90
2022-08-04T06:00:52.852Z,99.90
2022-08-04T06:05:58.073Z,99.90
2022-08-04T06:11:05.971Z,99.90
2022-08-04T06:16:29.052Z,99.90
2022-08-04T06:21:35.445Z,99.90
2022-08-04T06:26:40.677Z,99.90
2022-08-04T06:32:28.332Z,99.90
2022-08-04T06:37:11.304Z,99.90
2022-08-04T06:42:22.593Z,99.90
2022-08-04T06:47:28.841Z,99.90
2022-08-04T06:52:31.855Z,99.90
2022-08-04T06:57:37.178Z,99.90
2022-08-04T07:02:53.719Z,99.90
2022-08-04T07:07:58.799Z,99.90
2022-08-04T07:13:01.974Z,99.90
2022-08-04T07:18:05.957Z,99.90
2022-08-04T07:23:11.707Z,99.90
2022-08-04T07:28:14.664Z,99.90
2022-08-04T07:33:18.422Z,99.90
2022-08-04T07:38:21.299Z,99.90
2022-08-04T07:43:32.653Z,99.90
2022-08-04T07:48:35.904Z,99.90
2022-08-04T07:53:55.261Z,97.50
2022-08-04T07:59:00.686Z,94.60
2022-08-04T08:04:07.966Z,92.80
2022-08-04T08:09:21.119Z,92.50
2022-08-04T08:14:25.023Z,92.40
2022-08-04T08:19:30.016Z,85.30
2022-08-04T08:24:37.465Z,88.00
2022-08-04T08:29:41.152Z,82.30
2022-08-04T08:34:45.931Z,85.30
2022-08-04T08:40:19.848Z,84.40
2022-08-04T08:45:53.498Z,82.60
2022-08-04T08:51:14.126Z,78.00
2022-08-04T08:56:35.753Z,74.00
2022-08-04T09:02:16.291Z,76.40
2022-08-04T09:07:37.345Z,69.80
2022-08-04T09:12:53.447Z,61.70
2022-08-04T09:18:02.534Z,59.20
2022-08-04T09:23:24.458Z,57.10
2022-08-04T09:28:52.908Z,57.30
2022-08-04T09:34:12.578Z,55.60
2022-08-04T09:39:54.498Z,51.00
2022-08-04T09:45:32.682Z,54.80
2022-08-04T09:50:50.287Z,55.10
2022-08-04T09:56:10.268Z,48.50
2022-08-04T10:01:23.972Z,45.40
2022-08-04T10:06:30.414Z,44.10
2022-08-04T10:11:56.069Z,49.60
2022-08-04T10:17:27.463Z,48.10
2022-08-04T10:22:55.945Z,41.60
2022-08-04T10:28:09.446Z,42.10
2022-08-04T10:33:54.416Z,41.00
2022-08-04T10:39:06.402Z,41.60
2022-08-04T10:44:24.957Z,42.70
2022-08-04T10:49:51.298Z,42.80
2022-08-04T10:55:08.924Z,39.80
2022-08-04T11:00:20.338Z,38.50
2022-08-04T11:05:55.494Z,38.50
2022-08-04T11:11:20.233Z,34.60
2022-08-04T11:16:31.125Z,38.10
2022-08-04T11:21:36.340Z,37.70
2022-08-04T11:26:49.286Z,35.00
2022-08-04T11:31:54.005Z,38.00
2022-08-04T11:37:16.349Z,35.30
2022-08-04T11:42:22.057Z,34.20
2022-08-04T11:47:49.641Z,34.70
2022-08-04T11:52:56.320Z,38.10
2022-08-04T11:58:00.029Z,33.20
2022-08-04T12:03:25.723Z,34.30
2022-08-04T12:08:54.560Z,40.30
2022-08-04T12:14:40.012Z,36.30
2022-08-04T12:20:03.728Z,39.50
2022-08-04T12:25:09.400Z,39.00
2022-08-04T12:31:01.315Z,39.80
2022-08-04T12:36:05.281Z,40.10
2022-08-04T12:41:10.963Z,40.40
2022-08-04T12:46:26.335Z,40.00
2022-08-04T12:52:06.820Z,37.00
2022-08-04T12:56:57.999Z,38.30
2022-08-04T13:02:06.847Z,38.60
2022-08-04T13:07:15.989Z,36.60
2022-08-04T13:12:27.395Z,35.80
2022-08-04T13:18:14.868Z,38.40
2022-08-04T13:23:21.857Z,37.90
2022-08-04T13:28:28.018Z,36.80
2022-08-04T13:33:36.998Z,36.10
2022-08-04T13:38:47.321Z,36.80
2022-08-04T13:44:19.702Z,36.70
2022-08-04T13:49:48.460Z,39.50
2022-08-04T13:54:48.046Z,34.80
2022-08-04T14:00:05.717Z,39.30
2022-08-04T14:05:27.005Z,37.20
2022-08-04T14:10:31.140Z,34.90
2022-08-04T14:16:01.511Z,35.60
2022-08-04T14:21:15.512Z,38.80
2022-08-04T14:26:31.309Z,36.80
2022-08-04T14:31:36.590Z,37.10
2022-08-04T14:37:17.633Z,37.00
2022-08-04T14:42:41.875Z,35.90
2022-08-04T14:47:51.870Z,38.10
2022-08-04T14:53:07.717Z,39.80
2022-08-04T14:58:38.359Z,38.60
2022-08-04T15:03:50.574Z,38.30
2022-08-04T15:09:02.648Z,39.90
2022-08-04T15:14:06.257Z,39.10
2022-08-04T15:19:09.408Z,38.10
2022-08-04T15:24:12.697Z,40.20
2022-08-04T15:29:21.089Z,40.20
2022-08-04T15:34:24.561Z,41.00
2022-08-04T15:39:36.376Z,40.60
2022-08-04T15:45:11.034Z,38.40
2022-08-04T15:50:14.359Z,41.10
2022-08-04T15:55:40.463Z,40.60
2022-08-04T16:00:49.627Z,38.70
2022-08-04T16:05:52.570Z,42.00
2022-08-04T16:10:55.603Z,40.40
2022-08-04T16:16:03.453Z,39.10
2022-08-04T16:21:18.246Z,40.70
2022-08-04T16:26:42.354Z,41.20
2022-08-04T16:32:10.883Z,43.30
2022-08-04T16:37:14.497Z,42.70
2022-08-04T16:42:33.358Z,44.00
2022-08-04T16:47:48.533Z,41.60
2022-08-04T16:52:53.762Z,44.30
2022-08-04T16:57:59.640Z,47.10
2022-08-04T17:03:06.591Z,49.20
2022-08-04T17:14:03.149Z,56.30
2022-08-04T17:19:03.350Z,60.30
2022-08-04T17:24:13.009Z,68.70
2022-08-04T17:29:19.953Z,73.00
2022-08-04T17:34:26.348Z,72.00
2022-08-04T17:39:34.975Z,72.90
2022-08-04T17:44:41.214Z,87.60
2022-08-04T17:49:53.363Z,96.80
2022-08-04T17:55:02.612Z,93.00
2022-08-04T18:00:06.697Z,99.90
2022-08-04T18:05:14.504Z,99.90
2022-08-04T18:10:33.109Z,99.90
2022-08-04T18:15:44.439Z,99.90
2022-08-04T18:20:50.031Z,99.90
2022-08-04T18:25:53.391Z,99.90
2022-08-04T18:30:56.440Z,99.90
2022-08-04T18:36:33.752Z,99.90
2022-08-04T18:41:22.182Z,99.90
2022-08-04T18:46:26.963Z,99.90
2022-08-04T18:51:30.641Z,99.90
2022-08-04T18:56:35.237Z,99.90
2022-08-04T19:02:13.097Z,99.90
2022-08-04T19:08:01.528Z,99.90
2022-08-04T19:12:30.026Z,99.90
2022-08-04T19:17:52.658Z,99.90
2022-08-04T19:24:11.144Z,99.90
2022-08-04T19:28:19.320Z,99.90
2022-08-04T19:33:25.207Z,99.90
2022-08-04T19:38:29.829Z,99.90
2022-08-04T19:43:33.829Z,99.90
2022-08-04T19:48:37.941Z,99.90
2022-08-04T19:53:43.069Z,99.90
2022-08-04T19:58:48.130Z,99.90
2022-08-04T20:04:07.966Z,99.90
2022-08-04T20:09:25.381Z,99.90
2022-08-04T20:14:31.485Z,99.90
2022-08-04T20:19:36.066Z,99.90
2022-08-04T20:24:45.983Z,99.90
2022-08-04T20:29:55.648Z,99.90
2022-08-04T20:34:59.468Z,99.90
2022-08-04T20:40:02.623Z,99.90
2022-08-04T20:45:08.571Z,99.90
2022-08-04T20:50:19.459Z,99.90
2022-08-04T20:55:33.284Z,99.90
2022-08-04T21:00:57.075Z,99.90
2022-08-04T21:06:00.100Z,99.90
2022-08-04T21:11:06.892Z,99.90
2022-08-04T21:16:11.878Z,99.90
2022-08-04T21:21:35.349Z,99.90
2022-08-04T21:26:38.648Z,99.90
2022-08-04T21:31:50.165Z,99.90
2022-08-04T21:36:53.978Z,99.90
2022-08-04T21:42:28.754Z,99.90
2022-08-04T21:47:45.845Z,99.90
2022-08-04T21:52:44.178Z,99.90
2022-08-04T21:57:49.524Z,99.90
2022-08-04T22:02:52.949Z,99.90
2022-08-04T22:07:56.570Z,99.90
2022-08-04T22:12:59.437Z,99.90
2022-08-04T22:18:05.949Z,99.90
2022-08-04T22:28:31.449Z,99.90
2022-08-04T22:33:54.704Z,99.90
2022-08-04T22:39:06.515Z,99.90
2022-08-04T22:44:15.077Z,99.90
2022-08-04T22:49:18.251Z,99.90
2022-08-04T22:54:29.769Z,99.90
2022-08-04T22:59:34.560Z,99.90
2022-08-04T23:04:37.750Z,99.90
2022-08-04T23:09:50.061Z,99.90
2022-08-04T23:14:57.972Z,99.90
2022-08-04T23:20:00.928Z,99.90
2022-08-04T23:25:04.012Z,99.90
2022-08-04T23:30:07.861Z,99.90
2022-08-04T23:35:10.750Z,99.90
2022-08-04T23:40:33.218Z,99.90
2022-08-04T23:46:06.512Z,99.90
2022-08-04T23:51:14.722Z,99.90
2022-08-04T23:56:19.577Z,99.90
