createdAt,value
2022-10-16T00:00:59.923Z,12.50
2022-10-16T00:03:30.270Z,12.50
2022-10-16T00:06:01.854Z,12.60
2022-10-16T00:08:30.567Z,12.50
2022-10-16T00:11:04.043Z,12.50
2022-10-16T00:13:32.275Z,12.50
2022-10-16T00:16:01.043Z,12.50
2022-10-16T00:18:29.803Z,12.50
2022-10-16T00:20:58.220Z,12.50
2022-10-16T00:23:26.042Z,12.40
2022-10-16T00:25:57.835Z,12.50
2022-10-16T00:28:27.357Z,12.40
2022-10-16T00:30:55.418Z,12.40
2022-10-16T00:33:23.901Z,12.40
2022-10-16T00:35:52.034Z,12.40
2022-10-16T00:38:19.911Z,12.40
2022-10-16T00:40:47.687Z,12.40
2022-10-16T00:43:34.088Z,12.40
2022-10-16T00:46:05.466Z,12.30
2022-10-16T00:48:33.334Z,12.40
2022-10-16T00:51:01.444Z,12.40
2022-10-16T00:53:29.626Z,12.30
2022-10-16T00:55:57.730Z,12.30
2022-10-16T00:58:25.547Z,12.40
2022-10-16T01:00:53.409Z,12.40
2022-10-16T01:03:28.470Z,12.40
2022-10-16T01:06:15.510Z,12.40
2022-10-16T01:08:52.690Z,12.30
2022-10-16T01:11:26.778Z,12.30
2022-10-16T01:13:57.754Z,12.30
2022-10-16T01:16:34.389Z,12.40
2022-10-16T01:19:10.966Z,12.40
2022-10-16T01:21:42.250Z,12.40
2022-10-16T01:24:18.929Z,12.40
2022-10-16T01:27:08.955Z,12.40
2022-10-16T01:29:42.220Z,12.40
2022-10-16T01:32:16.677Z,12.40
2022-10-16T01:34:51.385Z,12.40
2022-10-16T01:37:27.513Z,12.40
2022-10-16T01:40:00.478Z,12.40
2022-10-16T01:42:35.154Z,12.40
2022-10-16T01:45:05.015Z,12.50
2022-10-16T01:47:34.010Z,12.40
2022-10-16T01:50:05.656Z,12.50
2022-10-16T01:52:36.417Z,12.40
2022-10-16T01:55:08.857Z,12.30
2022-10-16T01:57:40.183Z,12.30
2022-10-16T02:00:12.192Z,12.30
2022-10-16T02:02:44.071Z,12.40
2022-10-16T02:05:18.147Z,12.40
2022-10-16T02:07:45.983Z,12.40
2022-10-16T02:10:13.877Z,12.30
2022-10-16T02:12:48.771Z,12.40
2022-10-16T02:15:16.634Z,12.30
2022-10-16T02:17:44.426Z,12.30
2022-10-16T02:20:12.870Z,12.30
2022-10-16T02:22:44.323Z,12.30
2022-10-16T02:25:17.191Z,12.30
2022-10-16T02:27:54.715Z,12.30
2022-10-16T02:30:27.962Z,12.30
2022-10-16T02:32:56.515Z,12.30
2022-10-16T02:35:25.551Z,12.20
2022-10-16T02:37:54.219Z,12.20
2022-10-16T02:40:25.179Z,12.20
2022-10-16T02:42:56.212Z,12.20
2022-10-16T02:45:24.858Z,12.20
2022-10-16T02:47:52.891Z,12.20
2022-10-16T02:50:20.743Z,12.20
2022-10-16T02:52:48.583Z,12.10
2022-10-16T02:55:16.541Z,12.10
2022-10-16T02:57:44.642Z,12.10
2022-10-16T03:00:16.611Z,12.10
2022-10-16T03:02:44.906Z,12.10
2022-10-16T03:05:12.925Z,12.10
2022-10-16T03:07:41.147Z,12.00
2022-10-16T03:10:09.976Z,12.00
2022-10-16T03:12:37.743Z,12.10
2022-10-16T03:15:07.731Z,12.10
2022-10-16T03:17:36.908Z,12.00
2022-10-16T03:20:05.691Z,12.10
2022-10-16T03:22:33.442Z,12.10
2022-10-16T03:25:01.243Z,12.10
2022-10-16T03:27:29.358Z,12.00
2022-10-16T03:29:57.312Z,12.10
2022-10-16T03:32:26.039Z,12.10
2022-10-16T03:34:57.252Z,12.20
2022-10-16T03:37:25.496Z,12.20
2022-10-16T03:39:53.562Z,12.20
2022-10-16T03:42:21.355Z,12.30
2022-10-16T03:44:49.135Z,12.30
2022-10-16T03:47:21.484Z,12.30
2022-10-16T03:49:49.320Z,12.30
2022-10-16T03:54:51.522Z,12.50
2022-10-16T03:57:19.390Z,12.60
2022-10-16T03:59:47.163Z,12.60
2022-10-16T04:02:15.212Z,12.70
2022-10-16T04:04:42.990Z,12.70
2022-10-16T04:07:10.773Z,12.70
2022-10-16T04:09:39.959Z,12.80
2022-10-16T04:12:07.855Z,12.80
2022-10-16T04:14:35.637Z,12.80
2022-10-16T04:17:03.441Z,12.80
2022-10-16T04:19:31.202Z,12.80
2022-10-16T04:21:58.913Z,12.80
2022-10-16T04:24:26.973Z,12.80
2022-10-16T04:26:56.071Z,12.80
2022-10-16T04:29:23.913Z,12.80
2022-10-16T04:31:51.710Z,12.90
2022-10-16T04:34:19.529Z,12.90
2022-10-16T04:36:49.179Z,12.80
2022-10-16T04:39:17.287Z,12.80
2022-10-16T04:41:45.054Z,12.80
2022-10-16T04:44:14.241Z,12.90
2022-10-16T04:46:41.983Z,12.80
2022-10-16T04:49:09.754Z,12.80
2022-10-16T04:51:37.534Z,12.80
2022-10-16T04:54:05.452Z,12.90
2022-10-16T04:56:33.410Z,12.90
2022-10-16T04:59:01.178Z,13.00
2022-10-16T05:01:30.332Z,13.00
2022-10-16T05:03:58.103Z,12.90
2022-10-16T05:06:25.844Z,12.90
2022-10-16T05:08:53.640Z,12.90
2022-10-16T05:11:21.403Z,12.90
2022-10-16T05:13:50.993Z,12.90
2022-10-16T05:16:21.495Z,13.00
2022-10-16T05:18:53.252Z,13.00
2022-10-16T05:21:24.292Z,13.00
2022-10-16T05:23:52.047Z,13.00
2022-10-16T05:26:19.817Z,13.00
2022-10-16T05:28:47.700Z,12.90
2022-10-16T05:31:15.519Z,12.90
2022-10-16T05:33:44.921Z,13.00
2022-10-16T05:36:14.191Z,12.90
2022-10-16T05:38:42.021Z,12.90
2022-10-16T05:41:10.029Z,12.90
2022-10-16T05:43:37.818Z,12.90
2022-10-16T05:46:07.189Z,12.90
2022-10-16T05:48:35.388Z,12.90
2022-10-16T05:51:05.132Z,12.80
2022-10-16T05:53:36.051Z,12.90
2022-10-16T05:56:04.851Z,12.80
2022-10-16T05:58:34.914Z,12.80
2022-10-16T06:01:04.640Z,12.80
2022-10-16T06:03:32.466Z,12.80
2022-10-16T06:06:00.396Z,12.80
2022-10-16T06:08:28.190Z,12.70
2022-10-16T06:11:04.730Z,12.70
2022-10-16T06:13:32.638Z,12.70
2022-10-16T06:16:01.894Z,12.70
2022-10-16T06:18:30.456Z,12.60
2022-10-16T06:20:58.986Z,12.60
2022-10-16T06:23:27.367Z,12.60
2022-10-16T06:25:55.114Z,12.60
2022-10-16T06:28:24.258Z,12.60
2022-10-16T06:31:04.198Z,12.60
2022-10-16T06:33:35.265Z,12.60
2022-10-16T06:36:03.913Z,12.60
2022-10-16T06:38:32.294Z,12.60
2022-10-16T06:41:00.479Z,12.60
2022-10-16T06:43:32.934Z,12.60
2022-10-16T06:46:02.131Z,12.70
2022-10-16T06:48:31.003Z,12.60
2022-10-16T06:51:00.649Z,12.60
2022-10-16T06:53:36.012Z,12.60
2022-10-16T06:56:18.457Z,12.60
2022-10-16T06:58:48.163Z,12.60
2022-10-16T07:01:17.330Z,12.60
2022-10-16T07:03:46.891Z,12.60
2022-10-16T07:06:17.138Z,12.60
2022-10-16T07:08:47.597Z,12.60
2022-10-16T07:11:17.025Z,12.70
2022-10-16T07:13:50.937Z,12.70
2022-10-16T07:16:24.994Z,12.80
2022-10-16T07:18:58.638Z,12.80
2022-10-16T07:21:29.591Z,12.80
2022-10-16T07:23:58.986Z,12.80
2022-10-16T07:26:28.789Z,12.90
2022-10-16T07:28:58.186Z,12.80
2022-10-16T07:31:27.015Z,12.90
2022-10-16T07:33:55.287Z,13.00
2022-10-16T07:36:23.719Z,13.00
2022-10-16T07:38:54.031Z,13.10
2022-10-16T07:41:24.870Z,13.10
2022-10-16T07:43:55.282Z,13.10
2022-10-16T07:46:25.394Z,13.20
2022-10-16T07:48:53.233Z,13.20
2022-10-16T07:51:24.567Z,13.20
2022-10-16T07:53:52.973Z,13.40
2022-10-16T07:56:21.628Z,13.40
2022-10-16T07:58:50.644Z,13.50
2022-10-16T08:01:20.006Z,13.60
2022-10-16T08:03:51.522Z,13.80
2022-10-16T08:06:22.046Z,13.90
2022-10-16T08:08:53.206Z,14.10
2022-10-16T08:11:21.251Z,14.20
2022-10-16T08:13:49.038Z,14.40
2022-10-16T08:16:21.708Z,14.60
2022-10-16T08:18:52.213Z,14.70
2022-10-16T08:21:22.471Z,15.00
2022-10-16T08:23:57.133Z,15.10
2022-10-16T08:26:27.495Z,15.30
2022-10-16T08:28:58.317Z,15.50
2022-10-16T08:31:29.549Z,15.60
2022-10-16T08:34:01.107Z,15.80
2022-10-16T08:36:30.265Z,15.90
2022-10-16T08:38:58.226Z,16.00
2022-10-16T08:41:52.162Z,16.20
2022-10-16T08:44:51.827Z,16.40
2022-10-16T08:47:23.093Z,16.50
2022-10-16T08:49:58.804Z,16.70
2022-10-16T08:52:31.469Z,16.90
2022-10-16T08:54:59.497Z,16.90
2022-10-16T08:57:28.287Z,17.10
2022-10-16T09:00:01.648Z,17.20
2022-10-16T09:02:34.645Z,17.30
2022-10-16T09:05:24.255Z,17.40
2022-10-16T09:08:04.732Z,17.60
2022-10-16T09:10:45.564Z,17.70
2022-10-16T09:13:22.063Z,17.70
2022-10-16T09:15:56.543Z,17.90
2022-10-16T09:18:32.888Z,17.90
2022-10-16T09:21:13.070Z,18.00
2022-10-16T09:23:41.116Z,18.10
2022-10-16T09:26:13.872Z,18.20
2022-10-16T09:28:42.150Z,18.30
2022-10-16T09:31:17.207Z,18.40
2022-10-16T09:33:46.958Z,18.50
2022-10-16T09:36:18.024Z,18.60
2022-10-16T09:38:52.186Z,18.90
2022-10-16T09:41:22.750Z,18.90
2022-10-16T09:43:57.939Z,19.00
2022-10-16T09:46:30.594Z,19.10
2022-10-16T09:49:00.403Z,19.20
2022-10-16T09:51:32.477Z,19.20
2022-10-16T09:54:03.724Z,19.30
2022-10-16T09:56:35.620Z,19.30
2022-10-16T09:59:16.336Z,19.40
2022-10-16T10:01:48.311Z,19.60
2022-10-16T10:04:18.606Z,19.60
2022-10-16T10:07:04.430Z,19.80
2022-10-16T10:09:44.586Z,19.80
2022-10-16T10:12:24.308Z,19.90
2022-10-16T10:14:58.894Z,20.00
2022-10-16T10:17:32.009Z,20.00
2022-10-16T10:20:02.911Z,20.00
2022-10-16T10:22:46.719Z,20.10
2022-10-16T10:25:26.570Z,20.20
2022-10-16T10:28:36.578Z,20.20
2022-10-16T10:31:10.837Z,20.20
2022-10-16T10:33:47.758Z,20.20
2022-10-16T10:36:31.361Z,20.30
2022-10-16T10:39:03.991Z,20.40
2022-10-16T10:41:58.307Z,20.40
2022-10-16T10:44:40.090Z,20.40
2022-10-16T10:47:20.345Z,20.50
2022-10-16T10:49:58.347Z,20.50
2022-10-16T10:52:41.557Z,20.50
2022-10-16T10:55:22.163Z,20.50
2022-10-16T10:58:22.024Z,20.60
2022-10-16T11:00:59.106Z,20.60
2022-10-16T11:03:43.759Z,20.60
2022-10-16T11:06:18.419Z,20.60
2022-10-16T11:08:51.838Z,20.70
2022-10-16T11:11:26.953Z,20.70
2022-10-16T11:14:00.549Z,20.60
2022-10-16T11:16:32.208Z,20.60
2022-10-16T11:19:06.915Z,20.60
2022-10-16T11:21:41.598Z,20.70
2022-10-16T11:24:20.839Z,20.60
2022-10-16T11:26:51.774Z,20.50
2022-10-16T11:29:25.364Z,20.50
2022-10-16T11:31:57.422Z,20.60
2022-10-16T11:34:32.961Z,20.60
2022-10-16T11:37:10.595Z,20.60
2022-10-16T11:39:40.519Z,20.60
2022-10-16T11:42:13.558Z,20.60
2022-10-16T11:44:55.487Z,20.60
2022-10-16T11:50:30.627Z,20.60
2022-10-16T11:53:05.398Z,20.70
2022-10-16T11:55:40.546Z,20.90
2022-10-16T11:58:22.683Z,20.90
2022-10-16T12:01:00.823Z,21.10
2022-10-16T12:03:33.437Z,21.20
2022-10-16T12:06:13.736Z,21.20
2022-10-16T12:08:41.893Z,21.10
2022-10-16T12:11:11.974Z,21.10
2022-10-16T12:13:43.256Z,21.20
2022-10-16T12:16:24.717Z,21.10
2022-10-16T12:19:10.799Z,21.10
2022-10-16T12:21:38.998Z,21.10
2022-10-16T12:24:07.623Z,21.10
2022-10-16T12:26:39.473Z,21.40
2022-10-16T12:29:30.235Z,21.50
2022-10-16T12:31:58.819Z,21.60
2022-10-16T12:34:31.270Z,21.50
2022-10-16T12:37:12.060Z,21.40
2022-10-16T12:39:40.344Z,21.40
2022-10-16T12:42:22.902Z,21.40
2022-10-16T12:44:52.466Z,21.30
2022-10-16T12:47:25.747Z,21.30
2022-10-16T12:49:55.007Z,21.40
2022-10-16T12:52:29.282Z,21.50
2022-10-16T12:55:01.611Z,21.50
2022-10-16T12:57:42.421Z,21.50
2022-10-16T13:00:21.567Z,21.50
2022-10-16T13:03:13.826Z,21.70
2022-10-16T13:05:54.367Z,21.70
2022-10-16T13:08:38.726Z,21.70
2022-10-16T13:11:13.382Z,21.70
2022-10-16T13:14:04.937Z,21.70
2022-10-16T13:16:46.763Z,21.70
2022-10-16T13:19:26.802Z,21.70
2022-10-16T13:22:03.821Z,21.80
2022-10-16T13:24:48.426Z,21.80
2022-10-16T13:27:27.717Z,21.70
2022-10-16T13:30:03.467Z,21.60
2022-10-16T13:32:33.124Z,21.60
2022-10-16T13:35:02.493Z,21.60
2022-10-16T13:37:30.542Z,21.70
2022-10-16T13:40:09.578Z,21.70
2022-10-16T13:42:37.826Z,21.80
2022-10-16T13:45:06.201Z,21.80
2022-10-16T13:47:35.302Z,21.70
2022-10-16T13:50:06.541Z,21.60
2022-10-16T13:52:34.839Z,21.50
2022-10-16T13:55:02.833Z,21.50
2022-10-16T13:57:31.046Z,21.40
2022-10-16T13:59:58.781Z,21.40
2022-10-16T14:02:29.773Z,21.40
2022-10-16T14:05:00.526Z,21.50
2022-10-16T14:07:30.725Z,21.40
2022-10-16T14:10:02.893Z,21.50
2022-10-16T14:12:31.104Z,21.50
2022-10-16T14:15:02.046Z,21.40
2022-10-16T14:17:32.584Z,21.40
2022-10-16T14:20:06.451Z,21.40
2022-10-16T14:22:37.074Z,21.40
2022-10-16T14:25:27.402Z,21.60
2022-10-16T14:28:04.183Z,21.70
2022-10-16T14:30:34.476Z,21.70
2022-10-16T14:33:04.923Z,21.80
2022-10-16T14:35:36.295Z,21.70
2022-10-16T14:38:05.757Z,21.60
2022-10-16T14:40:36.239Z,21.40
2022-10-16T14:43:06.317Z,21.20
2022-10-16T14:45:37.282Z,21.20
2022-10-16T14:48:18.847Z,21.00
2022-10-16T14:50:49.376Z,21.10
2022-10-16T14:53:17.860Z,21.00
2022-10-16T14:55:46.298Z,20.90
2022-10-16T14:58:18.666Z,20.80
2022-10-16T15:00:47.127Z,20.70
2022-10-16T15:03:15.401Z,20.60
2022-10-16T15:05:43.583Z,20.40
2022-10-16T15:08:13.446Z,20.30
2022-10-16T15:10:44.085Z,20.20
2022-10-16T15:13:14.787Z,20.10
2022-10-16T15:15:45.750Z,20.10
2022-10-16T15:18:15.691Z,20.00
2022-10-16T15:20:44.135Z,19.90
2022-10-16T15:23:17.465Z,19.70
2022-10-16T15:25:47.443Z,19.70
2022-10-16T15:28:16.630Z,19.60
2022-10-16T15:30:45.947Z,19.60
2022-10-16T15:33:15.929Z,19.60
2022-10-16T15:35:44.007Z,19.70
2022-10-16T15:38:15.380Z,19.80
2022-10-16T15:40:43.175Z,19.80
2022-10-16T15:43:11.470Z,19.70
2022-10-16T15:45:39.318Z,19.70
2022-10-16T15:48:07.698Z,19.60
2022-10-16T15:50:35.528Z,19.40
2022-10-16T15:53:03.322Z,19.30
2022-10-16T15:55:33.329Z,19.30
2022-10-16T15:58:01.245Z,19.20
2022-10-16T16:00:29.183Z,19.10
2022-10-16T16:02:56.959Z,19.00
2022-10-16T16:05:25.130Z,18.90
2022-10-16T16:07:53.069Z,18.70
2022-10-16T16:10:22.511Z,18.60
2022-10-16T16:12:53.449Z,18.40
2022-10-16T16:15:22.011Z,18.30
2022-10-16T16:17:50.123Z,18.20
2022-10-16T16:20:18.216Z,18.10
2022-10-16T16:22:46.083Z,17.90
2022-10-16T16:25:13.938Z,17.80
2022-10-16T16:27:41.823Z,17.70
2022-10-16T16:30:16.820Z,17.50
2022-10-16T16:32:47.533Z,17.40
2022-10-16T16:35:15.439Z,17.20
2022-10-16T16:37:43.303Z,17.10
2022-10-16T16:40:11.316Z,16.90
2022-10-16T16:42:39.135Z,16.90
2022-10-16T16:45:08.132Z,16.80
2022-10-16T16:47:39.326Z,16.70
2022-10-16T16:50:08.005Z,16.60
2022-10-16T16:52:36.420Z,16.60
2022-10-16T16:55:04.508Z,16.50
2022-10-16T16:57:32.288Z,16.40
2022-10-16T17:00:00.036Z,16.30
2022-10-16T17:02:28.283Z,16.20
2022-10-16T17:04:58.394Z,16.20
2022-10-16T17:07:28.429Z,16.00
2022-10-16T17:09:56.601Z,16.00
2022-10-16T17:12:24.490Z,15.90
2022-10-16T17:14:52.962Z,15.90
2022-10-16T17:17:20.702Z,15.90
2022-10-16T17:19:50.967Z,15.80
2022-10-16T17:22:20.990Z,15.80
2022-10-16T17:24:52.075Z,15.70
2022-10-16T17:27:20.163Z,15.60
2022-10-16T17:29:52.279Z,15.60
2022-10-16T17:32:21.111Z,15.60
2022-10-16T17:34:49.000Z,15.50
2022-10-16T17:37:18.132Z,15.50
2022-10-16T17:39:47.663Z,15.50
2022-10-16T17:42:15.470Z,15.40
2022-10-16T17:44:43.337Z,15.40
2022-10-16T17:47:11.298Z,15.40
2022-10-16T17:49:39.131Z,15.40
2022-10-16T17:52:07.498Z,15.40
2022-10-16T17:54:35.583Z,15.30
2022-10-16T17:57:04.885Z,15.20
2022-10-16T17:59:32.675Z,15.20
2022-10-16T18:02:00.665Z,15.20
2022-10-16T18:04:28.534Z,15.10
2022-10-16T18:06:56.996Z,15.10
2022-10-16T18:09:24.903Z,15.10
2022-10-16T18:11:59.586Z,15.10
2022-10-16T18:14:30.302Z,15.10
2022-10-16T18:16:59.399Z,15.00
2022-10-16T18:19:28.027Z,15.10
2022-10-16T18:21:56.398Z,15.00
2022-10-16T18:24:25.622Z,14.90
2022-10-16T18:26:56.470Z,15.00
2022-10-16T18:29:25.219Z,14.90
2022-10-16T18:31:54.897Z,14.80
2022-10-16T18:34:22.995Z,14.80
2022-10-16T18:36:54.181Z,14.70
2022-10-16T18:39:23.749Z,14.70
2022-10-16T18:41:55.108Z,14.70
2022-10-16T18:44:23.020Z,14.70
2022-10-16T18:46:52.387Z,14.60
2022-10-16T18:49:21.594Z,14.60
2022-10-16T18:51:52.677Z,14.60
2022-10-16T18:54:20.619Z,14.60
2022-10-16T18:56:48.678Z,14.50
2022-10-16T18:59:16.408Z,14.50
2022-10-16T19:01:44.458Z,14.50
2022-10-16T19:04:13.987Z,14.40
2022-10-16T19:06:45.846Z,14.40
2022-10-16T19:09:15.498Z,14.40
2022-10-16T19:11:43.484Z,14.40
2022-10-16T19:14:12.190Z,14.30
2022-10-16T19:16:42.642Z,14.30
2022-10-16T19:19:14.530Z,14.30
2022-10-16T19:21:43.822Z,14.20
2022-10-16T19:24:14.317Z,14.20
2022-10-16T19:26:42.522Z,14.20
2022-10-16T19:29:11.390Z,14.10
2022-10-16T19:31:39.518Z,14.10
2022-10-16T19:34:07.654Z,14.10
2022-10-16T19:36:37.803Z,14.00
2022-10-16T19:39:08.638Z,14.00
2022-10-16T19:41:38.193Z,14.00
2022-10-16T19:44:07.805Z,14.00
2022-10-16T19:46:36.699Z,14.00
2022-10-16T19:49:06.731Z,14.00
2022-10-16T19:51:34.935Z,14.00
2022-10-16T19:54:05.298Z,13.90
2022-10-16T19:56:35.859Z,13.90
2022-10-16T19:59:04.418Z,13.90
2022-10-16T20:01:33.275Z,13.80
2022-10-16T20:04:01.458Z,13.80
2022-10-16T20:06:29.310Z,13.80
2022-10-16T20:08:58.100Z,13.80
2022-10-16T20:11:27.884Z,13.70
2022-10-16T20:13:57.762Z,13.80
2022-10-16T20:16:26.524Z,13.80
2022-10-16T20:18:55.003Z,13.80
2022-10-16T20:21:24.811Z,13.70
2022-10-16T20:23:53.258Z,13.70
2022-10-16T20:26:23.928Z,13.70
2022-10-16T20:28:51.866Z,13.70
2022-10-16T20:31:23.333Z,13.70
2022-10-16T20:33:51.559Z,13.70
2022-10-16T20:36:21.067Z,13.80
2022-10-16T20:38:49.405Z,13.70
2022-10-16T20:41:18.166Z,13.70
2022-10-16T20:43:48.234Z,13.70
2022-10-16T20:46:19.911Z,13.70
2022-10-16T20:48:49.006Z,13.80
2022-10-16T20:51:18.981Z,13.70
2022-10-16T20:53:48.173Z,13.70
2022-10-16T20:56:17.519Z,13.70
2022-10-16T20:58:45.985Z,13.70
2022-10-16T21:01:16.016Z,13.80
2022-10-16T21:03:44.099Z,13.70
2022-10-16T21:06:13.415Z,13.70
2022-10-16T21:08:43.702Z,13.70
2022-10-16T21:11:12.936Z,13.70
2022-10-16T21:13:41.026Z,13.70
2022-10-16T21:16:09.845Z,13.70
2022-10-16T21:18:42.017Z,13.60
2022-10-16T21:21:21.467Z,13.50
2022-10-16T21:23:50.060Z,13.50
2022-10-16T21:26:18.281Z,13.40
2022-10-16T21:28:46.123Z,13.40
2022-10-16T21:31:15.763Z,13.40
2022-10-16T21:33:43.536Z,13.30
2022-10-16T21:36:17.790Z,13.30
2022-10-16T21:41:16.767Z,13.30
2022-10-16T21:43:45.314Z,13.30
2022-10-16T21:46:13.591Z,13.30
2022-10-16T21:48:42.642Z,13.20
2022-10-16T21:51:10.904Z,13.20
2022-10-16T21:53:40.490Z,13.10
2022-10-16T21:56:14.416Z,13.10
2022-10-16T21:58:42.211Z,13.10
2022-10-16T22:01:10.996Z,13.10
2022-10-16T22:03:38.814Z,13.00
2022-10-16T22:06:08.484Z,13.00
2022-10-16T22:08:38.086Z,12.90
2022-10-16T22:11:10.418Z,12.90
2022-10-16T22:13:38.434Z,12.80
2022-10-16T22:16:07.078Z,12.90
2022-10-16T22:18:36.191Z,12.90
2022-10-16T22:21:06.064Z,12.90
2022-10-16T22:23:33.852Z,12.90
2022-10-16T22:26:02.072Z,12.80
2022-10-16T22:28:31.344Z,12.80
2022-10-16T22:31:02.257Z,12.90
2022-10-16T22:33:30.237Z,12.90
2022-10-16T22:35:58.010Z,12.90
2022-10-16T22:38:25.830Z,12.80
2022-10-16T22:40:53.603Z,12.80
2022-10-16T22:43:21.405Z,12.70
2022-10-16T22:45:50.539Z,12.70
2022-10-16T22:48:18.289Z,12.60
2022-10-16T22:50:46.060Z,12.60
2022-10-16T22:53:13.819Z,12.60
2022-10-16T22:55:41.579Z,12.60
2022-10-16T22:58:09.362Z,12.60
2022-10-16T23:00:37.247Z,12.60
2022-10-16T23:03:06.381Z,12.60
2022-10-16T23:05:34.160Z,12.60
2022-10-16T23:08:01.891Z,12.50
2022-10-16T23:10:29.889Z,12.50
2022-10-16T23:12:57.771Z,12.50
2022-10-16T23:15:25.634Z,12.50
2022-10-16T23:17:53.349Z,12.60
2022-10-16T23:20:22.759Z,12.40
2022-10-16T23:22:50.548Z,12.40
2022-10-16T23:25:18.456Z,12.40
2022-10-16T23:27:46.593Z,12.30
2022-10-16T23:30:14.421Z,12.30
2022-10-16T23:32:42.752Z,12.30
2022-10-16T23:35:10.800Z,12.20
2022-10-16T23:37:39.984Z,12.30
2022-10-16T23:40:08.711Z,12.20
2022-10-16T23:42:36.646Z,12.20
2022-10-16T23:45:04.968Z,12.10
2022-10-16T23:47:32.846Z,12.10
2022-10-16T23:50:00.612Z,12.20
2022-10-16T23:52:28.389Z,12.20
2022-10-16T23:54:57.528Z,12.20
2022-10-16T23:57:25.763Z,12.20
2022-10-16T23:59:53.922Z,12.20
