createdAt,value
2023-04-09T00:01:05.550Z,101582.59
2023-04-09T00:03:33.537Z,101586.69
2023-04-09T00:06:02.631Z,101574.34
2023-04-09T00:08:30.232Z,101580.53
2023-04-09T00:10:58.726Z,101583.28
2023-04-09T00:13:38.664Z,101579.53
2023-04-09T00:16:07.569Z,101582.78
2023-04-09T00:18:35.135Z,101576.09
2023-04-09T00:21:04.002Z,101572.13
2023-04-09T00:23:31.462Z,101573.47
2023-04-09T00:25:58.927Z,101581.88
2023-04-09T00:28:26.413Z,101573.75
2023-04-09T00:30:53.868Z,101573.16
2023-04-09T00:33:21.313Z,101571.09
2023-04-09T00:35:48.811Z,101563.13
2023-04-09T00:38:17.767Z,101566.78
2023-04-09T00:40:45.803Z,101562.16
2023-04-09T00:43:13.259Z,101564.56
2023-04-09T00:45:40.762Z,101557.59
2023-04-09T00:48:08.621Z,101561.38
2023-04-09T00:50:36.182Z,101562.47
2023-04-09T00:53:03.703Z,101554.66
2023-04-09T00:55:32.824Z,101562.75
2023-04-09T00:58:00.337Z,101562.09
2023-04-09T01:00:27.990Z,101563.75
2023-04-09T01:02:57.557Z,101567.69
2023-04-09T01:05:25.949Z,101570.34
2023-04-09T01:08:02.952Z,101567.78
2023-04-09T01:10:37.376Z,101565.69
2023-04-09T01:13:09.368Z,101567.09
2023-04-09T01:15:41.282Z,101557.75
2023-04-09T01:18:11.537Z,101566.97
2023-04-09T01:20:41.616Z,101567.56
2023-04-09T01:23:17.800Z,101558.94
2023-04-09T01:25:56.776Z,101555.28
2023-04-09T01:28:28.844Z,101558.75
2023-04-09T01:31:00.493Z,101560.31
2023-04-09T01:33:28.515Z,101554.88
2023-04-09T01:35:56.310Z,101557.53
2023-04-09T01:38:25.085Z,101560.75
2023-04-09T01:40:53.732Z,101558.50
2023-04-09T01:43:21.576Z,101563.69
2023-04-09T01:45:51.620Z,101560.66
2023-04-09T01:48:19.722Z,101561.19
2023-04-09T01:50:47.284Z,101556.47
2023-04-09T01:53:14.866Z,101564.56
2023-04-09T01:55:42.337Z,101561.22
2023-04-09T01:58:09.792Z,101560.50
2023-04-09T02:00:40.220Z,101568.75
2023-04-09T02:03:11.864Z,101558.03
2023-04-09T02:05:43.372Z,101559.84
2023-04-09T02:08:13.955Z,101556.50
2023-04-09T02:10:41.578Z,101558.72
2023-04-09T02:13:10.846Z,101554.84
2023-04-09T02:15:40.322Z,101562.22
2023-04-09T02:18:21.970Z,101568.78
2023-04-09T02:20:49.500Z,101563.75
2023-04-09T02:23:17.059Z,101566.00
2023-04-09T02:25:44.915Z,101563.78
2023-04-09T02:28:12.368Z,101569.63
2023-04-09T02:30:39.836Z,101566.28
2023-04-09T02:33:07.310Z,101571.59
2023-04-09T02:35:36.266Z,101567.38
2023-04-09T02:38:04.194Z,101557.63
2023-04-09T02:40:31.634Z,101566.13
2023-04-09T02:42:59.204Z,101564.06
2023-04-09T02:45:26.731Z,101564.34
2023-04-09T02:47:54.193Z,101563.50
2023-04-09T02:50:21.900Z,101565.00
2023-04-09T02:52:51.694Z,101556.25
2023-04-09T02:55:19.422Z,101557.34
2023-04-09T02:57:46.873Z,101553.41
2023-04-09T03:00:14.871Z,101565.69
2023-04-09T03:02:42.509Z,101559.84
2023-04-09T03:05:10.554Z,101559.84
2023-04-09T03:07:38.000Z,101555.63
2023-04-09T03:10:07.669Z,101558.03
2023-04-09T03:12:35.352Z,101549.25
2023-04-09T03:15:02.820Z,101547.84
2023-04-09T03:17:31.913Z,101545.91
2023-04-09T03:19:59.467Z,101545.22
2023-04-09T03:22:26.908Z,101546.31
2023-04-09T03:24:54.368Z,101538.91
2023-04-09T03:27:23.180Z,101540.28
2023-04-09T03:29:50.640Z,101531.38
2023-04-09T03:32:19.052Z,101535.81
2023-04-09T03:34:46.687Z,101530.81
2023-04-09T03:37:14.153Z,101530.94
2023-04-09T03:39:41.730Z,101541.13
2023-04-09T03:42:09.158Z,101534.16
2023-04-09T03:44:37.956Z,101533.88
2023-04-09T03:47:05.402Z,101536.66
2023-04-09T03:49:32.873Z,101535.69
2023-04-09T03:52:00.329Z,101536.94
2023-04-09T03:54:30.100Z,101535.81
2023-04-09T03:56:57.684Z,101529.13
2023-04-09T03:59:25.352Z,101531.78
2023-04-09T04:01:54.211Z,101538.16
2023-04-09T04:04:23.806Z,101536.47
2023-04-09T04:06:51.634Z,101540.75
2023-04-09T04:09:19.156Z,101536.81
2023-04-09T04:11:46.599Z,101533.66
2023-04-09T04:14:14.094Z,101525.22
2023-04-09T04:16:41.827Z,101529.50
2023-04-09T04:19:10.857Z,101535.03
2023-04-09T04:21:38.329Z,101538.41
2023-04-09T04:24:06.148Z,101536.41
2023-04-09T04:26:33.602Z,101544.75
2023-04-09T04:29:01.055Z,101542.88
2023-04-09T04:31:28.540Z,101540.84
2023-04-09T04:33:55.974Z,101543.06
2023-04-09T04:36:24.787Z,101547.38
2023-04-09T04:38:52.313Z,101550.84
2023-04-09T04:41:19.895Z,101553.00
2023-04-09T04:43:48.056Z,101562.66
2023-04-09T04:46:15.639Z,101560.84
2023-04-09T04:48:43.178Z,101562.91
2023-04-09T04:51:10.714Z,101569.88
2023-04-09T04:53:39.531Z,101565.91
2023-04-09T04:56:07.333Z,101561.63
2023-04-09T04:58:34.827Z,101565.09
2023-04-09T05:01:02.343Z,101563.28
2023-04-09T05:03:29.873Z,101566.88
2023-04-09T05:05:57.387Z,101562.69
2023-04-09T05:08:24.844Z,101565.34
2023-04-09T05:10:55.950Z,101559.59
2023-04-09T05:13:23.687Z,101567.00
2023-04-09T05:15:51.203Z,101563.25
2023-04-09T05:18:18.674Z,101558.34
2023-04-09T05:20:46.138Z,101564.22
2023-04-09T05:23:13.653Z,101565.59
2023-04-09T05:25:41.156Z,101565.16
2023-04-09T05:28:11.107Z,101561.06
2023-04-09T05:30:38.558Z,101575.50
2023-04-09T05:33:06.079Z,101566.13
2023-04-09T05:35:33.551Z,101575.38
2023-04-09T05:38:01.022Z,101573.56
2023-04-09T05:40:28.453Z,101568.31
2023-04-09T05:42:55.963Z,101571.94
2023-04-09T05:45:24.748Z,101581.72
2023-04-09T05:47:52.257Z,101578.75
2023-04-09T05:50:19.710Z,101580.44
2023-04-09T05:52:47.262Z,101574.69
2023-04-09T05:55:14.949Z,101574.69
2023-04-09T05:57:42.662Z,101569.00
2023-04-09T06:00:10.830Z,101568.63
2023-04-09T06:02:39.691Z,101567.84
2023-04-09T06:05:07.488Z,101565.22
2023-04-09T06:07:34.936Z,101565.38
2023-04-09T06:10:02.649Z,101571.69
2023-04-09T06:12:30.244Z,101569.53
2023-04-09T06:14:57.676Z,101566.81
2023-04-09T06:17:25.251Z,101572.63
2023-04-09T06:19:54.053Z,101572.94
2023-04-09T06:22:21.510Z,101576.09
2023-04-09T06:24:48.979Z,101581.41
2023-04-09T06:27:16.573Z,101572.84
2023-04-09T06:29:44.014Z,101567.97
2023-04-09T06:32:11.459Z,101572.31
2023-04-09T06:34:39.071Z,101576.41
2023-04-09T06:37:07.990Z,101580.84
2023-04-09T06:39:35.931Z,101582.41
2023-04-09T06:42:04.689Z,101581.88
2023-04-09T06:44:32.313Z,101586.34
2023-04-09T06:46:59.799Z,101590.13
2023-04-09T06:49:27.282Z,101586.47
2023-04-09T06:51:54.750Z,101588.56
2023-04-09T06:54:23.532Z,101593.03
2023-04-09T06:56:51.845Z,101590.94
2023-04-09T06:59:19.294Z,101584.53
2023-04-09T07:01:47.670Z,101586.34
2023-04-09T07:04:15.471Z,101589.53
2023-04-09T07:06:43.010Z,101588.97
2023-04-09T07:09:10.536Z,101589.34
2023-04-09T07:11:39.319Z,101591.28
2023-04-09T07:14:06.761Z,101588.75
2023-04-09T07:16:34.378Z,101587.34
2023-04-09T07:19:02.078Z,101591.38
2023-04-09T07:21:29.525Z,101589.69
2023-04-09T07:23:57.509Z,101591.47
2023-04-09T07:26:25.116Z,101595.25
2023-04-09T07:28:53.992Z,101595.38
2023-04-09T07:31:21.510Z,101597.25
2023-04-09T07:33:49.005Z,101603.78
2023-04-09T07:36:16.487Z,101591.91
2023-04-09T07:38:44.469Z,101595.44
2023-04-09T07:41:12.110Z,101593.84
2023-04-09T07:43:40.155Z,101596.63
2023-04-09T07:46:08.942Z,101594.34
2023-04-09T07:48:36.396Z,101604.06
2023-04-09T07:51:04.485Z,101600.09
2023-04-09T07:53:31.963Z,101595.94
2023-04-09T07:55:59.421Z,101609.56
2023-04-09T07:58:26.952Z,101597.69
2023-04-09T08:00:54.444Z,101602.75
2023-04-09T08:03:23.764Z,101602.69
2023-04-09T08:05:51.384Z,101597.22
2023-04-09T08:08:19.809Z,101609.09
2023-04-09T08:10:47.849Z,101610.38
2023-04-09T08:13:15.454Z,101608.47
2023-04-09T08:15:42.977Z,101611.13
2023-04-09T08:18:10.459Z,101614.09
2023-04-09T08:20:44.750Z,101611.25
2023-04-09T08:23:12.298Z,101611.81
2023-04-09T08:25:39.730Z,101611.38
2023-04-09T08:28:07.296Z,101610.22
2023-04-09T08:30:34.878Z,101617.31
2023-04-09T08:33:02.764Z,101612.41
2023-04-09T08:35:31.328Z,101624.38
2023-04-09T08:38:00.476Z,101615.31
2023-04-09T08:40:27.960Z,101614.69
2023-04-09T08:42:57.109Z,101621.13
2023-04-09T08:45:24.995Z,101616.06
2023-04-09T08:47:53.225Z,101620.44
2023-04-09T08:50:21.006Z,101615.78
2023-04-09T08:52:49.134Z,101615.94
2023-04-09T08:55:18.333Z,101614.75
2023-04-09T08:57:45.915Z,101610.13
2023-04-09T09:00:14.284Z,101611.16
2023-04-09T09:03:02.599Z,101616.00
2023-04-09T09:05:37.001Z,101611.00
2023-04-09T09:08:04.639Z,101613.50
2023-04-09T09:10:40.561Z,101614.69
2023-04-09T09:13:18.581Z,101612.03
2023-04-09T09:15:47.670Z,101610.69
2023-04-09T09:18:15.484Z,101616.34
2023-04-09T09:20:43.186Z,101621.69
2023-04-09T09:23:10.728Z,101612.22
2023-04-09T09:25:43.266Z,101616.41
2023-04-09T09:28:12.195Z,101627.38
2023-04-09T09:30:41.001Z,101618.00
2023-04-09T09:33:09.851Z,101617.06
2023-04-09T09:35:48.779Z,101619.53
2023-04-09T09:38:17.075Z,101615.59
2023-04-09T09:40:46.434Z,101610.91
2023-04-09T09:43:14.740Z,101610.53
2023-04-09T09:45:43.494Z,101613.69
2023-04-09T09:48:11.973Z,101615.22
2023-04-09T09:50:41.686Z,101611.50
2023-04-09T09:53:10.432Z,101614.44
2023-04-09T09:55:40.343Z,101612.44
2023-04-09T09:58:16.517Z,101607.72
2023-04-09T10:00:44.878Z,101615.75
2023-04-09T10:03:15.786Z,101624.06
2023-04-09T10:05:43.440Z,101614.09
2023-04-09T10:08:11.899Z,101616.59
2023-04-09T10:10:41.954Z,101601.97
2023-04-09T10:13:16.577Z,101605.22
2023-04-09T10:15:46.008Z,101595.16
2023-04-09T10:18:13.676Z,101592.41
2023-04-09T10:20:44.895Z,101590.84
2023-04-09T10:23:18.304Z,101580.41
2023-04-09T10:25:46.355Z,101581.09
2023-04-09T10:28:18.548Z,101583.59
2023-04-09T10:30:46.312Z,101575.31
2023-04-09T10:33:15.021Z,101574.72
2023-04-09T10:35:42.616Z,101578.44
2023-04-09T10:38:10.809Z,101571.28
2023-04-09T10:40:42.411Z,101569.53
2023-04-09T10:43:10.679Z,101568.31
2023-04-09T10:45:43.373Z,101565.94
2023-04-09T10:48:14.846Z,101563.41
2023-04-09T10:50:44.691Z,101563.91
2023-04-09T10:53:23.010Z,101557.13
2023-04-09T10:55:51.235Z,101562.09
2023-04-09T10:58:18.807Z,101560.91
2023-04-09T11:00:48.824Z,101559.25
2023-04-09T11:03:21.907Z,101559.78
2023-04-09T11:05:52.953Z,101565.22
2023-04-09T11:08:21.964Z,101563.97
2023-04-09T11:10:51.963Z,101560.72
2023-04-09T11:13:21.174Z,101558.53
2023-04-09T11:15:50.118Z,101563.59
2023-04-09T11:18:21.498Z,101555.22
2023-04-09T11:20:49.040Z,101553.38
2023-04-09T11:23:17.395Z,101549.50
2023-04-09T11:25:49.597Z,101543.22
2023-04-09T11:28:17.068Z,101552.19
2023-04-09T11:30:46.716Z,101543.81
2023-04-09T11:33:18.239Z,101533.03
2023-04-09T11:35:47.215Z,101540.19
2023-04-09T11:38:14.857Z,101532.34
2023-04-09T11:40:48.101Z,101529.13
2023-04-09T11:43:17.023Z,101538.34
2023-04-09T11:45:45.020Z,101531.22
2023-04-09T11:48:12.926Z,101539.25
2023-04-09T11:50:42.356Z,101545.00
2023-04-09T11:53:19.909Z,101538.16
2023-04-09T11:55:49.205Z,101533.34
2023-04-09T11:58:17.293Z,101534.34
2023-04-09T12:00:45.291Z,101531.75
2023-04-09T12:03:13.248Z,101539.50
2023-04-09T12:05:50.537Z,101529.97
2023-04-09T12:08:24.172Z,101529.34
2023-04-09T12:10:53.660Z,101528.97
2023-04-09T12:13:21.866Z,101522.84
2023-04-09T12:15:50.495Z,101523.88
2023-04-09T12:18:18.050Z,101528.88
2023-04-09T12:20:49.669Z,101523.47
2023-04-09T12:23:17.506Z,101532.72
2023-04-09T12:25:46.912Z,101529.16
2023-04-09T12:28:17.890Z,101523.88
2023-04-09T12:30:45.760Z,101527.31
2023-04-09T12:33:13.321Z,101518.75
2023-04-09T12:35:40.874Z,101526.59
2023-04-09T12:38:09.673Z,101513.41
2023-04-09T12:40:37.596Z,101518.69
2023-04-09T12:43:05.344Z,101513.88
2023-04-09T12:45:33.495Z,101509.47
2023-04-09T12:48:00.968Z,101503.97
2023-04-09T12:50:28.695Z,101493.47
2023-04-09T12:52:56.384Z,101496.25
2023-04-09T12:55:25.254Z,101498.06
2023-04-09T12:57:53.012Z,101503.81
2023-04-09T13:00:20.727Z,101496.34
2023-04-09T13:02:48.395Z,101490.91
2023-04-09T13:05:16.013Z,101491.47
2023-04-09T13:07:43.784Z,101492.13
2023-04-09T13:10:11.884Z,101480.78
2023-04-09T13:12:41.086Z,101470.97
2023-04-09T13:15:08.961Z,101482.69
2023-04-09T13:17:36.478Z,101474.59
2023-04-09T13:20:04.629Z,101473.31
2023-04-09T13:22:32.233Z,101473.00
2023-04-09T13:24:59.822Z,101471.88
2023-04-09T13:27:27.362Z,101469.72
2023-04-09T13:29:56.172Z,101466.63
2023-04-09T13:32:24.184Z,101462.94
2023-04-09T13:34:53.650Z,101467.53
2023-04-09T13:37:21.336Z,101468.25
2023-04-09T13:39:48.826Z,101464.22
2023-04-09T13:42:16.992Z,101466.03
2023-04-09T13:44:45.516Z,101463.13
2023-04-09T13:47:15.897Z,101462.59
2023-04-09T13:49:44.186Z,101459.13
2023-04-09T13:52:11.944Z,101452.59
2023-04-09T13:54:39.466Z,101457.56
2023-04-09T13:57:06.956Z,101446.34
2023-04-09T13:59:34.423Z,101445.31
2023-04-09T14:02:02.002Z,101445.31
2023-04-09T14:04:30.966Z,101438.03
2023-04-09T14:06:58.494Z,101436.09
2023-04-09T14:09:25.985Z,101433.13
2023-04-09T14:11:54.759Z,101428.34
2023-04-09T14:14:22.292Z,101438.03
2023-04-09T14:16:50.288Z,101425.41
2023-04-09T14:19:18.005Z,101425.19
2023-04-09T14:21:46.833Z,101423.25
2023-04-09T14:24:14.420Z,101428.34
2023-04-09T14:26:41.894Z,101423.69
2023-04-09T14:29:09.379Z,101416.53
2023-04-09T14:31:36.843Z,101409.53
2023-04-09T14:34:04.362Z,101405.66
2023-04-09T14:36:32.147Z,101409.66
2023-04-09T14:39:01.090Z,101402.88
2023-04-09T14:41:28.633Z,101410.06
2023-04-09T14:43:56.242Z,101406.28
2023-04-09T14:46:23.728Z,101405.53
2023-04-09T14:48:51.620Z,101406.41
2023-04-09T14:51:19.356Z,101399.00
2023-04-09T14:53:47.368Z,101398.44
2023-04-09T14:56:16.194Z,101401.03
2023-04-09T14:58:43.725Z,101393.69
2023-04-09T15:01:11.263Z,101397.28
2023-04-09T15:03:42.391Z,101397.47
2023-04-09T15:06:10.399Z,101391.16
2023-04-09T15:08:37.887Z,101388.28
2023-04-09T15:11:06.038Z,101388.09
2023-04-09T15:13:34.853Z,101385.78
2023-04-09T15:16:02.368Z,101375.00
2023-04-09T15:18:29.898Z,101379.22
2023-04-09T15:20:57.375Z,101377.69
2023-04-09T15:23:24.849Z,101376.16
2023-04-09T15:25:52.359Z,101373.66
2023-04-09T15:28:19.821Z,101376.03
2023-04-09T15:30:48.641Z,101373.81
2023-04-09T15:33:16.310Z,101381.25
2023-04-09T15:35:43.844Z,101374.63
2023-04-09T15:38:11.413Z,101377.31
2023-04-09T15:40:41.057Z,101374.38
2023-04-09T15:43:08.492Z,101366.81
2023-04-09T15:45:35.984Z,101365.81
2023-04-09T15:48:05.424Z,101359.97
2023-04-09T15:50:33.058Z,101354.72
2023-04-09T15:53:00.501Z,101351.66
2023-04-09T15:55:27.958Z,101352.19
2023-04-09T15:57:55.487Z,101346.91
2023-04-09T16:00:24.181Z,101355.28
2023-04-09T16:02:52.987Z,101352.44
2023-04-09T16:05:22.119Z,101349.44
2023-04-09T16:07:51.032Z,101354.06
2023-04-09T16:10:18.562Z,101349.47
2023-04-09T16:12:46.002Z,101351.16
2023-04-09T16:15:13.467Z,101352.84
2023-04-09T16:17:41.341Z,101350.75
2023-04-09T16:20:09.646Z,101348.66
2023-04-09T16:22:38.486Z,101347.44
2023-04-09T16:25:06.869Z,101349.41
2023-04-09T16:27:34.343Z,101352.63
2023-04-09T16:30:01.930Z,101345.38
2023-04-09T16:32:29.490Z,101347.47
2023-04-09T16:35:00.451Z,101347.41
2023-04-09T16:37:29.148Z,101348.28
2023-04-09T16:39:58.160Z,101350.97
2023-04-09T16:42:27.326Z,101354.88
2023-04-09T16:44:55.259Z,101346.16
2023-04-09T16:47:22.809Z,101353.53
2023-04-09T16:49:50.276Z,101353.06
2023-04-09T16:52:17.745Z,101352.22
2023-04-09T16:54:45.301Z,101359.69
2023-04-09T16:57:14.176Z,101353.03
2023-04-09T16:59:42.624Z,101350.97
2023-04-09T17:02:10.417Z,101338.19
2023-04-09T17:04:38.258Z,101343.31
2023-04-09T17:07:05.791Z,101341.78
2023-04-09T17:09:33.281Z,101339.84
2023-04-09T17:12:01.213Z,101340.78
2023-04-09T17:14:30.180Z,101344.16
2023-04-09T17:16:57.674Z,101342.03
2023-04-09T17:19:25.454Z,101342.97
2023-04-09T17:21:52.996Z,101338.88
2023-04-09T17:24:20.633Z,101346.72
2023-04-09T17:26:48.144Z,101344.41
2023-04-09T17:29:16.445Z,101345.09
2023-04-09T17:31:45.416Z,101346.09
2023-04-09T17:34:13.487Z,101353.38
2023-04-09T17:36:42.367Z,101352.72
2023-04-09T17:39:09.889Z,101350.91
2023-04-09T17:41:37.576Z,101348.50
2023-04-09T17:44:05.182Z,101348.03
2023-04-09T17:46:33.226Z,101347.44
2023-04-09T17:49:02.205Z,101353.13
2023-04-09T17:51:29.745Z,101352.31
2023-04-09T17:53:57.221Z,101352.03
2023-04-09T17:56:25.122Z,101355.38
2023-04-09T17:58:52.687Z,101360.91
2023-04-09T18:01:20.526Z,101365.88
2023-04-09T18:03:49.373Z,101369.16
2023-04-09T18:06:18.466Z,101363.22
2023-04-09T18:08:45.965Z,101366.63
2023-04-09T18:11:15.455Z,101369.91
2023-04-09T18:13:43.017Z,101360.47
2023-04-09T18:16:11.185Z,101366.41
2023-04-09T18:18:41.963Z,101369.63
2023-04-09T18:21:09.472Z,101366.72
2023-04-09T18:23:40.050Z,101369.50
2023-04-09T18:26:07.570Z,101367.56
2023-04-09T18:28:35.484Z,101375.28
2023-04-09T18:31:03.297Z,101368.50
2023-04-09T18:33:30.781Z,101386.47
2023-04-09T18:36:00.663Z,101390.53
2023-04-09T18:38:29.584Z,101388.63
2023-04-09T18:40:58.434Z,101387.50
2023-04-09T18:43:25.981Z,101391.81
2023-04-09T18:45:53.655Z,101394.69
2023-04-09T18:48:21.181Z,101395.03
2023-04-09T18:50:48.667Z,101392.22
2023-04-09T18:53:16.601Z,101394.06
2023-04-09T18:55:44.149Z,101401.22
2023-04-09T18:58:14.915Z,101393.91
2023-04-09T19:00:43.447Z,101390.41
2023-04-09T19:03:12.067Z,101398.25
2023-04-09T19:05:40.163Z,101393.06
2023-04-09T19:08:07.757Z,101383.91
2023-04-09T19:10:35.923Z,101390.25
2023-04-09T19:13:04.086Z,101393.91
2023-04-09T19:15:33.034Z,101394.56
2023-04-09T19:18:00.608Z,101397.72
2023-04-09T19:20:28.739Z,101395.38
2023-04-09T19:22:56.727Z,101393.19
2023-04-09T19:25:24.445Z,101396.00
2023-04-09T19:27:54.057Z,101403.50
2023-04-09T19:30:21.810Z,101408.50
2023-04-09T19:32:50.758Z,101405.78
2023-04-09T19:35:18.319Z,101404.88
2023-04-09T19:37:45.978Z,101407.69
2023-04-09T19:40:15.445Z,101396.97
2023-04-09T19:42:42.957Z,101395.66
2023-04-09T19:45:11.440Z,101395.50
2023-04-09T19:47:38.934Z,101396.44
2023-04-09T19:50:08.565Z,101396.06
2023-04-09T19:52:37.745Z,101405.34
2023-04-09T19:55:06.098Z,101397.00
2023-04-09T19:57:33.878Z,101398.25
2023-04-09T20:00:01.364Z,101399.50
2023-04-09T20:02:29.211Z,101398.81
2023-04-09T20:04:56.893Z,101397.00
2023-04-09T20:07:26.317Z,101398.97
2023-04-09T20:09:54.590Z,101396.38
2023-04-09T20:12:23.717Z,101408.41
2023-04-09T20:14:51.722Z,101396.97
2023-04-09T20:17:20.658Z,101396.66
2023-04-09T20:19:48.118Z,101401.63
2023-04-09T20:22:16.163Z,101396.66
2023-04-09T20:24:45.024Z,101393.56
2023-04-09T20:27:12.670Z,101391.50
2023-04-09T20:29:40.269Z,101399.41
2023-04-09T20:32:07.906Z,101396.84
2023-04-09T20:34:35.541Z,101400.69
2023-04-09T20:37:05.479Z,101397.22
2023-04-09T20:39:32.936Z,101393.13
2023-04-09T20:42:01.779Z,101397.47
2023-04-09T20:44:29.503Z,101404.31
2023-04-09T20:46:57.026Z,101408.22
2023-04-09T20:49:24.520Z,101399.31
2023-04-09T20:51:52.027Z,101392.31
2023-04-09T20:54:21.936Z,101396.25
2023-04-09T20:56:49.879Z,101389.28
2023-04-09T20:59:19.477Z,101399.31
2023-04-09T21:01:47.087Z,101403.72
2023-04-09T21:04:14.816Z,101406.22
2023-04-09T21:06:42.491Z,101404.06
2023-04-09T21:09:09.937Z,101401.47
2023-04-09T21:11:37.437Z,101398.81
2023-04-09T21:14:06.943Z,101395.94
2023-04-09T21:16:35.736Z,101396.75
2023-04-09T21:19:06.926Z,101390.19
2023-04-09T21:21:34.631Z,101398.31
2023-04-09T21:24:02.183Z,101383.31
2023-04-09T21:26:35.972Z,101386.63
2023-04-09T21:29:06.098Z,101389.69
2023-04-09T21:31:33.633Z,101382.28
2023-04-09T21:34:02.426Z,101390.34
2023-04-09T21:36:30.349Z,101384.31
2023-04-09T21:38:57.981Z,101379.78
2023-04-09T21:41:25.594Z,101395.53
2023-04-09T21:43:53.151Z,101390.22
2023-04-09T21:46:21.518Z,101383.59
2023-04-09T21:48:49.059Z,101377.31
2023-04-09T21:51:17.915Z,101387.06
2023-04-09T21:53:45.464Z,101384.47
2023-04-09T21:56:12.899Z,101390.03
2023-04-09T21:58:40.381Z,101389.66
2023-04-09T22:01:15.842Z,101395.88
2023-04-09T22:03:50.327Z,101391.66
2023-04-09T22:06:19.211Z,101390.78
2023-04-09T22:08:55.509Z,101396.72
2023-04-09T22:11:25.785Z,101400.34
2023-04-09T22:13:53.238Z,101392.25
2023-04-09T22:16:20.880Z,101395.09
2023-04-09T22:18:48.617Z,101400.44
2023-04-09T22:21:16.552Z,101397.63
2023-04-09T22:23:45.475Z,101400.47
2023-04-09T22:26:12.974Z,101404.88
2023-04-09T22:28:40.467Z,101389.97
2023-04-09T22:31:08.560Z,101400.16
2023-04-09T22:33:36.499Z,101398.50
2023-04-09T22:36:04.032Z,101393.50
2023-04-09T22:38:31.720Z,101391.81
2023-04-09T22:41:01.424Z,101395.88
2023-04-09T22:43:28.997Z,101386.41
2023-04-09T22:45:57.136Z,101386.28
2023-04-09T22:48:24.731Z,101380.97
2023-04-09T22:50:52.404Z,101389.44
2023-04-09T22:53:19.862Z,101380.41
2023-04-09T22:55:48.737Z,101381.53
2023-04-09T22:58:17.713Z,101384.16
2023-04-09T23:00:45.377Z,101376.06
2023-04-09T23:03:13.009Z,101385.78
2023-04-09T23:05:41.312Z,101392.88
2023-04-09T23:08:08.841Z,101391.81
2023-04-09T23:10:36.654Z,101379.28
2023-04-09T23:13:04.301Z,101383.84
2023-04-09T23:15:33.240Z,101387.41
2023-04-09T23:18:00.929Z,101393.13
2023-04-09T23:20:28.488Z,101391.38
2023-04-09T23:22:56.150Z,101393.56
2023-04-09T23:25:23.746Z,101387.91
2023-04-09T23:27:51.394Z,101382.13
2023-04-09T23:30:20.269Z,101380.53
2023-04-09T23:32:49.229Z,101383.34
2023-04-09T23:35:16.837Z,101382.19
2023-04-09T23:37:44.453Z,101385.69
2023-04-09T23:40:12.754Z,101382.09
2023-04-09T23:42:40.379Z,101380.03
2023-04-09T23:45:08.910Z,101379.59
2023-04-09T23:47:37.544Z,101390.19
2023-04-09T23:50:10.703Z,101389.09
2023-04-09T23:52:39.287Z,101378.66
2023-04-09T23:55:08.591Z,101389.09
2023-04-09T23:57:36.424Z,101394.03
