createdAt,value
2019-02-19T00:02:03.626Z,3.60
2019-02-19T00:04:32.922Z,3.60
2019-02-19T00:07:02.536Z,3.50
2019-02-19T00:09:31.936Z,3.50
2019-02-19T00:12:01.358Z,3.50
2019-02-19T00:14:30.821Z,3.50
2019-02-19T00:17:00.240Z,3.50
2019-02-19T00:19:29.967Z,3.50
2019-02-19T00:21:59.350Z,3.50
2019-02-19T00:24:28.777Z,3.50
2019-02-19T00:26:58.164Z,3.40
2019-02-19T00:29:27.580Z,3.40
2019-02-19T00:31:56.959Z,3.40
2019-02-19T00:34:26.400Z,3.30
2019-02-19T00:36:55.770Z,3.30
2019-02-19T00:39:25.167Z,3.30
2019-02-19T00:41:54.559Z,3.20
2019-02-19T00:44:23.942Z,3.20
2019-02-19T00:46:53.377Z,3.10
2019-02-19T00:49:22.758Z,3.10
2019-02-19T00:51:52.186Z,3.10
2019-02-19T00:54:21.563Z,3.10
2019-02-19T00:56:50.995Z,3.00
2019-02-19T00:59:20.399Z,3.00
2019-02-19T01:01:49.790Z,3.00
2019-02-19T01:04:19.196Z,3.00
2019-02-19T01:06:48.584Z,3.00
2019-02-19T01:09:18.500Z,3.00
2019-02-19T01:11:47.875Z,3.00
2019-02-19T01:14:17.567Z,3.00
2019-02-19T01:16:47.041Z,2.90
2019-02-19T01:19:16.387Z,2.90
2019-02-19T01:21:45.803Z,2.90
2019-02-19T01:24:15.172Z,2.80
2019-02-19T01:26:44.728Z,2.80
2019-02-19T01:29:14.128Z,2.80
2019-02-19T01:31:43.526Z,2.80
2019-02-19T01:34:12.923Z,2.80
2019-02-19T01:36:42.555Z,2.80
2019-02-19T01:39:11.974Z,2.80
2019-02-19T01:41:41.372Z,2.80
2019-02-19T01:44:10.783Z,2.70
2019-02-19T01:46:40.172Z,2.60
2019-02-19T01:49:09.835Z,2.60
2019-02-19T01:51:39.695Z,2.60
2019-02-19T01:54:09.123Z,2.60
2019-02-19T01:56:38.535Z,2.60
2019-02-19T01:59:07.940Z,2.60
2019-02-19T02:01:37.391Z,2.60
2019-02-19T02:04:06.778Z,2.60
2019-02-19T02:06:36.165Z,2.60
2019-02-19T02:09:05.852Z,2.60
2019-02-19T02:11:35.231Z,2.70
2019-02-19T02:14:04.647Z,2.70
2019-02-19T02:16:34.099Z,2.60
2019-02-19T02:19:03.500Z,2.60
2019-02-19T02:21:33.218Z,2.70
2019-02-19T02:24:02.595Z,2.60
2019-02-19T02:26:32.003Z,2.60
2019-02-19T02:29:01.323Z,2.60
2019-02-19T02:31:30.811Z,2.60
2019-02-19T02:34:00.204Z,2.60
2019-02-19T02:36:29.606Z,2.60
2019-02-19T02:38:59.028Z,2.60
2019-02-19T02:41:28.709Z,2.60
2019-02-19T02:43:58.147Z,2.60
2019-02-19T02:46:27.552Z,2.60
2019-02-19T02:48:56.931Z,2.60
2019-02-19T02:51:26.348Z,2.50
2019-02-19T02:53:55.747Z,2.50
2019-02-19T02:56:25.186Z,2.50
2019-02-19T02:58:54.560Z,2.50
2019-02-19T03:01:23.974Z,2.60
2019-02-19T03:03:53.368Z,2.60
2019-02-19T03:06:45.365Z,2.60
2019-02-19T03:09:14.747Z,2.60
2019-02-19T03:11:44.123Z,2.60
2019-02-19T03:14:13.533Z,2.60
2019-02-19T03:16:42.977Z,2.60
2019-02-19T03:19:12.412Z,2.60
2019-02-19T03:21:41.803Z,2.60
2019-02-19T03:24:11.216Z,2.60
2019-02-19T03:26:40.613Z,2.60
2019-02-19T03:29:09.993Z,2.60
2019-02-19T03:31:39.490Z,2.60
2019-02-19T03:34:08.791Z,2.60
2019-02-19T03:36:38.163Z,2.60
2019-02-19T03:39:07.868Z,2.60
2019-02-19T03:41:37.239Z,2.60
2019-02-19T03:44:06.658Z,2.60
2019-02-19T03:46:36.042Z,2.60
2019-02-19T03:49:05.423Z,2.60
2019-02-19T03:51:34.823Z,2.50
2019-02-19T03:54:04.204Z,2.50
2019-02-19T03:56:33.628Z,2.50
2019-02-19T03:59:03.024Z,2.40
2019-02-19T04:01:32.453Z,2.50
2019-02-19T04:04:01.948Z,2.50
2019-02-19T04:06:32.455Z,2.50
2019-02-19T04:09:01.827Z,2.50
2019-02-19T04:11:31.211Z,2.50
2019-02-19T04:14:00.592Z,2.50
2019-02-19T04:16:30.014Z,2.50
2019-02-19T04:18:59.406Z,2.60
2019-02-19T04:21:28.765Z,2.50
2019-02-19T04:23:58.176Z,2.60
2019-02-19T04:26:27.546Z,2.60
2019-02-19T04:28:56.965Z,2.60
2019-02-19T04:31:26.359Z,2.60
2019-02-19T04:33:55.768Z,2.60
2019-02-19T04:36:25.151Z,2.60
2019-02-19T04:38:54.536Z,2.60
2019-02-19T04:41:23.988Z,2.60
2019-02-19T04:43:53.316Z,2.50
2019-02-19T04:46:31.092Z,2.60
2019-02-19T04:48:54.104Z,2.60
2019-02-19T04:51:23.477Z,2.60
2019-02-19T04:53:52.866Z,2.60
2019-02-19T04:56:24.027Z,2.60
2019-02-19T04:58:53.778Z,2.60
2019-02-19T05:01:23.234Z,2.60
2019-02-19T05:03:52.558Z,2.60
2019-02-19T05:06:21.960Z,2.60
2019-02-19T05:08:51.362Z,2.60
2019-02-19T05:11:21.215Z,2.50
2019-02-19T05:13:50.589Z,2.50
2019-02-19T05:16:20.028Z,2.60
2019-02-19T05:18:49.460Z,2.50
2019-02-19T05:21:18.863Z,2.60
2019-02-19T05:23:48.256Z,2.60
2019-02-19T05:26:17.656Z,2.60
2019-02-19T05:28:47.104Z,2.60
2019-02-19T05:31:16.487Z,2.60
2019-02-19T05:33:45.881Z,2.70
2019-02-19T05:36:15.307Z,2.70
2019-02-19T05:38:44.693Z,2.70
2019-02-19T05:41:14.131Z,2.80
2019-02-19T05:43:43.511Z,2.80
2019-02-19T05:46:12.910Z,2.80
2019-02-19T05:48:42.349Z,2.90
2019-02-19T05:51:11.704Z,3.00
2019-02-19T05:53:41.194Z,3.00
2019-02-19T05:56:10.585Z,3.10
2019-02-19T05:58:39.963Z,3.10
2019-02-19T06:01:09.380Z,3.10
2019-02-19T06:03:38.769Z,3.20
2019-02-19T06:06:08.188Z,3.20
2019-02-19T06:08:37.572Z,3.20
2019-02-19T06:11:06.948Z,3.20
2019-02-19T06:13:36.381Z,3.20
2019-02-19T06:16:05.790Z,3.20
2019-02-19T06:18:35.251Z,3.20
2019-02-19T06:21:04.635Z,3.20
2019-02-19T06:23:34.015Z,3.20
2019-02-19T06:26:03.450Z,3.30
2019-02-19T06:28:32.845Z,3.30
2019-02-19T06:31:02.228Z,3.40
2019-02-19T06:33:31.643Z,3.40
2019-02-19T06:36:01.045Z,3.40
2019-02-19T06:38:30.464Z,3.50
2019-02-19T06:40:59.957Z,3.50
2019-02-19T06:43:29.355Z,3.50
2019-02-19T06:45:58.739Z,3.60
2019-02-19T06:48:28.039Z,3.70
2019-02-19T06:50:57.459Z,3.70
2019-02-19T06:53:26.843Z,3.80
2019-02-19T06:55:56.218Z,4.00
2019-02-19T06:58:25.619Z,4.20
2019-02-19T07:00:55.003Z,4.50
2019-02-19T07:03:31.467Z,4.80
2019-02-19T07:06:00.872Z,5.00
2019-02-19T07:08:30.621Z,5.10
2019-02-19T07:11:00.301Z,5.20
2019-02-19T07:13:29.675Z,5.20
2019-02-19T07:15:59.043Z,5.30
2019-02-19T07:18:28.454Z,5.40
2019-02-19T07:20:57.897Z,5.40
2019-02-19T07:23:27.272Z,5.40
2019-02-19T07:25:56.654Z,5.50
2019-02-19T07:28:26.084Z,5.60
2019-02-19T07:30:55.488Z,5.60
2019-02-19T07:33:24.873Z,5.70
2019-02-19T07:35:54.264Z,5.70
2019-02-19T07:38:23.652Z,5.80
2019-02-19T07:40:53.067Z,5.80
2019-02-19T07:43:22.462Z,5.90
2019-02-19T07:45:52.383Z,5.90
2019-02-19T07:48:21.752Z,6.00
2019-02-19T07:50:51.151Z,6.00
2019-02-19T07:53:20.563Z,6.10
2019-02-19T07:55:49.946Z,6.20
2019-02-19T07:58:19.378Z,6.30
2019-02-19T08:00:48.790Z,6.40
2019-02-19T08:03:18.211Z,6.60
2019-02-19T08:05:47.625Z,6.70
2019-02-19T08:08:17.011Z,6.80
2019-02-19T08:10:46.411Z,6.90
2019-02-19T08:13:15.844Z,7.00
2019-02-19T08:15:45.275Z,7.10
2019-02-19T08:18:14.731Z,7.20
2019-02-19T08:20:44.119Z,7.20
2019-02-19T08:23:13.528Z,7.30
2019-02-19T08:25:42.891Z,7.40
2019-02-19T08:28:12.323Z,7.50
2019-02-19T08:30:41.707Z,7.50
2019-02-19T08:33:11.092Z,7.60
2019-02-19T08:35:40.860Z,7.60
2019-02-19T08:38:10.251Z,7.60
2019-02-19T08:40:39.661Z,7.70
2019-02-19T08:43:09.059Z,7.70
2019-02-19T08:45:38.439Z,7.70
2019-02-19T08:48:07.871Z,7.80
2019-02-19T08:50:37.257Z,7.90
2019-02-19T08:53:06.663Z,7.90
2019-02-19T08:55:36.044Z,8.00
2019-02-19T08:58:05.444Z,8.00
2019-02-19T09:00:34.880Z,8.00
2019-02-19T09:03:04.267Z,8.10
2019-02-19T09:05:33.959Z,8.20
2019-02-19T09:08:03.737Z,8.20
2019-02-19T09:10:33.102Z,8.20
2019-02-19T09:13:02.521Z,8.20
2019-02-19T09:15:31.902Z,8.30
2019-02-19T09:18:01.325Z,8.40
2019-02-19T09:20:30.751Z,8.40
2019-02-19T09:23:00.119Z,8.50
2019-02-19T09:25:29.523Z,8.50
2019-02-19T09:27:58.900Z,8.50
2019-02-19T09:30:28.330Z,8.60
2019-02-19T09:32:57.723Z,8.70
2019-02-19T09:35:27.127Z,8.80
2019-02-19T09:37:56.505Z,8.80
2019-02-19T09:40:25.880Z,8.90
2019-02-19T09:42:56.060Z,8.90
2019-02-19T09:45:25.427Z,8.90
2019-02-19T09:48:00.939Z,9.00
2019-02-19T09:50:25.859Z,9.00
2019-02-19T09:53:00.042Z,9.10
2019-02-19T09:55:26.323Z,9.20
2019-02-19T09:57:55.702Z,9.30
2019-02-19T10:00:25.095Z,9.30
2019-02-19T10:02:54.467Z,9.40
2019-02-19T10:05:23.955Z,9.50
2019-02-19T10:07:53.725Z,9.60
2019-02-19T10:10:23.108Z,9.70
2019-02-19T10:12:52.491Z,9.80
2019-02-19T10:15:21.877Z,9.90
2019-02-19T10:17:51.305Z,10.00
2019-02-19T10:20:20.799Z,10.20
2019-02-19T10:22:50.453Z,10.40
2019-02-19T10:25:19.915Z,10.70
2019-02-19T10:27:49.646Z,10.90
2019-02-19T10:30:19.074Z,11.20
2019-02-19T10:32:48.475Z,11.30
2019-02-19T10:35:17.903Z,11.40
2019-02-19T10:37:47.356Z,11.60
2019-02-19T10:40:16.759Z,11.70
2019-02-19T10:42:46.195Z,11.80
2019-02-19T10:45:17.055Z,11.80
2019-02-19T10:47:46.455Z,11.90
2019-02-19T10:50:16.139Z,11.80
2019-02-19T10:52:45.534Z,11.80
2019-02-19T10:55:14.956Z,11.80
2019-02-19T10:57:44.358Z,11.90
2019-02-19T11:00:16.467Z,11.90
2019-02-19T11:02:45.851Z,11.90
2019-02-19T11:05:15.236Z,11.90
2019-02-19T11:07:44.684Z,11.90
2019-02-19T11:10:14.176Z,12.00
2019-02-19T11:12:43.600Z,11.90
2019-02-19T11:15:13.096Z,11.90
2019-02-19T11:17:42.527Z,11.90
2019-02-19T11:20:12.647Z,12.00
2019-02-19T11:22:42.095Z,12.00
2019-02-19T11:25:12.065Z,12.00
2019-02-19T11:27:41.757Z,12.10
2019-02-19T11:30:13.543Z,12.10
2019-02-19T11:32:42.939Z,12.10
2019-02-19T11:35:12.443Z,12.10
2019-02-19T11:37:41.848Z,12.10
2019-02-19T11:40:11.902Z,12.10
2019-02-19T11:42:41.294Z,12.00
2019-02-19T11:45:12.360Z,12.10
2019-02-19T11:47:41.767Z,12.20
2019-02-19T11:50:11.762Z,12.20
2019-02-19T11:52:41.154Z,12.30
2019-02-19T11:55:11.867Z,12.40
2019-02-19T11:57:41.243Z,12.60
2019-02-19T12:00:14.075Z,12.70
2019-02-19T12:02:43.464Z,12.90
2019-02-19T12:05:12.863Z,13.10
2019-02-19T12:07:42.395Z,13.40
2019-02-19T12:10:12.187Z,13.50
2019-02-19T12:12:41.629Z,13.70
2019-02-19T12:15:11.136Z,13.70
2019-02-19T12:17:40.843Z,13.70
2019-02-19T12:20:10.396Z,13.80
2019-02-19T12:22:39.853Z,13.90
2019-02-19T12:25:09.484Z,13.80
2019-02-19T12:27:39.250Z,13.70
2019-02-19T12:30:10.131Z,13.70
2019-02-19T12:32:39.533Z,13.60
2019-02-19T12:35:09.249Z,13.50
2019-02-19T12:37:38.632Z,13.40
2019-02-19T12:40:09.040Z,13.30
2019-02-19T12:42:38.427Z,13.20
2019-02-19T12:45:08.715Z,13.10
2019-02-19T12:47:38.115Z,13.00
2019-02-19T12:50:09.302Z,13.00
2019-02-19T12:52:38.746Z,13.00
2019-02-19T12:55:08.763Z,13.00
2019-02-19T12:57:38.272Z,13.10
2019-02-19T13:00:10.118Z,13.10
2019-02-19T13:02:39.515Z,13.10
2019-02-19T13:05:10.299Z,13.00
2019-02-19T13:07:39.683Z,12.90
2019-02-19T13:10:09.631Z,12.80
2019-02-19T13:12:39.027Z,12.80
2019-02-19T13:15:10.506Z,12.80
2019-02-19T13:17:40.231Z,12.90
2019-02-19T13:20:11.308Z,12.90
2019-02-19T13:22:40.719Z,13.00
2019-02-19T13:25:10.530Z,13.20
2019-02-19T13:27:39.956Z,13.40
2019-02-19T13:30:11.695Z,13.50
2019-02-19T13:32:41.126Z,13.60
2019-02-19T13:35:11.011Z,13.60
2019-02-19T13:37:40.702Z,13.50
2019-02-19T13:40:11.026Z,13.40
2019-02-19T13:42:40.409Z,13.40
2019-02-19T13:45:11.179Z,13.30
2019-02-19T13:47:40.564Z,13.30
2019-02-19T13:50:12.339Z,13.40
2019-02-19T13:52:47.181Z,13.50
2019-02-19T13:55:20.123Z,13.50
2019-02-19T13:57:49.521Z,13.60
2019-02-19T14:00:21.003Z,13.50
2019-02-19T14:02:50.425Z,13.30
2019-02-19T14:05:19.799Z,13.20
2019-02-19T14:07:49.223Z,13.10
2019-02-19T14:10:18.661Z,13.10
2019-02-19T14:12:48.075Z,13.00
2019-02-19T14:15:25.739Z,13.10
2019-02-19T14:17:55.078Z,13.10
2019-02-19T14:20:34.488Z,13.20
2019-02-19T14:23:21.472Z,13.30
2019-02-19T14:26:14.032Z,13.40
2019-02-19T14:29:14.511Z,13.40
2019-02-19T14:32:01.960Z,13.50
2019-02-19T14:34:50.308Z,13.40
2019-02-19T14:37:44.443Z,13.30
2019-02-19T14:40:27.759Z,13.30
2019-02-19T14:43:18.863Z,13.20
2019-02-19T14:46:16.656Z,13.20
2019-02-19T14:49:12.264Z,13.10
2019-02-19T14:51:54.167Z,13.00
2019-02-19T14:54:41.158Z,13.00
2019-02-19T14:57:41.428Z,12.90
2019-02-19T15:00:28.396Z,13.00
2019-02-19T15:03:15.199Z,13.10
2019-02-19T15:06:06.527Z,13.10
2019-02-19T15:09:09.758Z,13.10
2019-02-19T15:12:03.937Z,13.10
2019-02-19T15:14:56.815Z,13.00
2019-02-19T15:17:37.094Z,13.00
2019-02-19T15:20:29.410Z,13.00
2019-02-19T15:23:17.786Z,13.00
2019-02-19T15:26:06.166Z,13.10
2019-02-19T15:28:54.497Z,13.10
2019-02-19T15:31:42.852Z,13.00
2019-02-19T15:34:37.268Z,13.00
2019-02-19T15:37:24.009Z,12.90
2019-02-19T15:40:15.421Z,12.80
2019-02-19T15:43:06.791Z,12.80
2019-02-19T15:45:53.786Z,12.70
2019-02-19T15:48:51.271Z,12.60
2019-02-19T15:51:37.943Z,12.50
2019-02-19T15:54:21.001Z,12.50
2019-02-19T15:57:01.175Z,12.40
2019-02-19T15:59:52.213Z,12.40
2019-02-19T16:02:33.360Z,12.30
2019-02-19T16:05:20.335Z,12.20
2019-02-19T16:08:08.683Z,12.10
2019-02-19T16:10:46.519Z,12.10
2019-02-19T16:13:43.999Z,12.10
2019-02-19T16:16:32.369Z,12.10
2019-02-19T16:19:09.847Z,12.10
2019-02-19T16:22:04.244Z,12.10
2019-02-19T16:25:04.752Z,12.00
2019-02-19T16:27:42.916Z,12.00
2019-02-19T16:30:31.324Z,12.00
2019-02-19T16:33:07.989Z,12.00
2019-02-19T16:35:54.833Z,11.90
2019-02-19T16:38:46.191Z,11.90
2019-02-19T16:41:21.338Z,11.90
2019-02-19T16:44:08.084Z,11.80
2019-02-19T16:46:46.953Z,11.80
2019-02-19T16:49:35.307Z,11.70
2019-02-19T16:52:20.418Z,11.50
2019-02-19T16:54:56.991Z,11.40
2019-02-19T16:57:43.455Z,11.30
2019-02-19T17:00:31.834Z,11.20
2019-02-19T17:03:18.807Z,11.10
2019-02-19T17:06:15.470Z,11.00
2019-02-19T17:08:56.947Z,10.90
2019-02-19T17:11:36.955Z,10.80
2019-02-19T17:14:37.232Z,10.70
2019-02-19T17:17:24.224Z,10.60
2019-02-19T17:20:16.396Z,10.60
2019-02-19T17:22:56.087Z,10.60
2019-02-19T17:25:53.523Z,10.50
2019-02-19T17:28:41.896Z,10.50
2019-02-19T17:31:39.026Z,10.50
2019-02-19T17:34:42.564Z,10.50
2019-02-19T17:37:42.802Z,10.50
2019-02-19T17:40:24.148Z,10.50
2019-02-19T17:43:10.603Z,10.50
2019-02-19T17:46:08.117Z,10.60
2019-02-19T17:48:42.756Z,10.60
2019-02-19T17:51:19.181Z,10.60
2019-02-19T17:54:22.520Z,10.60
2019-02-19T17:57:03.976Z,10.70
2019-02-19T17:59:46.140Z,10.70
2019-02-19T18:02:34.484Z,10.70
2019-02-19T18:05:19.533Z,10.80
2019-02-19T18:08:06.703Z,10.80
2019-02-19T18:10:48.601Z,10.80
2019-02-19T18:13:41.192Z,10.70
2019-02-19T18:16:44.718Z,10.60
2019-02-19T18:19:14.445Z,10.70
2019-02-19T18:21:43.853Z,10.70
2019-02-19T18:24:13.324Z,10.70
2019-02-19T18:26:44.700Z,10.70
2019-02-19T18:29:13.794Z,10.80
2019-02-19T18:31:43.195Z,10.70
2019-02-19T18:34:12.563Z,10.70
2019-02-19T18:36:41.983Z,10.70
2019-02-19T18:39:11.402Z,10.60
2019-02-19T18:41:40.839Z,10.60
2019-02-19T18:44:10.213Z,10.60
2019-02-19T18:46:39.624Z,10.60
2019-02-19T18:49:09.952Z,10.50
2019-02-19T18:51:39.507Z,10.40
2019-02-19T18:54:08.951Z,10.40
2019-02-19T18:56:38.354Z,10.30
2019-02-19T18:59:07.777Z,10.20
2019-02-19T19:01:37.200Z,10.20
2019-02-19T19:04:06.592Z,10.10
2019-02-19T19:06:35.983Z,10.10
2019-02-19T19:09:07.120Z,10.10
2019-02-19T19:11:36.507Z,10.10
2019-02-19T19:14:05.885Z,10.10
2019-02-19T19:16:35.331Z,10.10
2019-02-19T19:19:04.730Z,10.20
2019-02-19T19:21:34.138Z,10.10
2019-02-19T19:24:03.641Z,10.20
2019-02-19T19:26:33.070Z,10.20
2019-02-19T19:29:02.513Z,10.20
2019-02-19T19:31:33.901Z,10.10
2019-02-19T19:34:03.059Z,10.10
2019-02-19T19:36:32.518Z,10.00
2019-02-19T19:39:01.948Z,10.00
2019-02-19T19:41:31.376Z,9.90
2019-02-19T19:44:00.780Z,9.90
2019-02-19T19:46:30.230Z,9.80
2019-02-19T19:48:59.645Z,9.80
2019-02-19T19:51:29.072Z,9.90
2019-02-19T19:53:58.565Z,9.90
2019-02-19T19:56:27.943Z,9.90
2019-02-19T19:58:57.406Z,9.80
2019-02-19T20:01:26.814Z,9.80
2019-02-19T20:03:56.242Z,9.80
2019-02-19T20:06:25.677Z,9.80
2019-02-19T20:08:55.079Z,9.70
2019-02-19T20:11:24.477Z,9.70
2019-02-19T20:13:53.871Z,9.70
2019-02-19T20:16:23.322Z,9.70
2019-02-19T20:18:52.716Z,9.70
2019-02-19T20:21:26.659Z,9.70
2019-02-19T20:23:53.161Z,9.60
2019-02-19T20:26:22.603Z,9.60
2019-02-19T20:28:52.070Z,9.60
2019-02-19T20:31:21.461Z,9.70
2019-02-19T20:33:50.848Z,9.60
2019-02-19T20:36:20.260Z,9.60
2019-02-19T20:38:49.639Z,9.70
2019-02-19T20:41:19.407Z,9.70
2019-02-19T20:43:48.795Z,9.70
2019-02-19T20:46:18.175Z,9.70
2019-02-19T20:48:47.600Z,9.70
2019-02-19T20:51:16.981Z,9.60
2019-02-19T20:53:46.347Z,9.60
2019-02-19T20:56:15.752Z,9.50
2019-02-19T20:58:45.177Z,9.50
2019-02-19T21:01:14.593Z,9.50
2019-02-19T21:03:44.201Z,9.50
2019-02-19T21:06:13.633Z,9.50
2019-02-19T21:08:43.048Z,9.50
2019-02-19T21:11:12.470Z,9.60
2019-02-19T21:13:42.228Z,9.50
2019-02-19T21:16:11.621Z,9.50
2019-02-19T21:18:41.051Z,9.50
2019-02-19T21:21:10.456Z,9.50
2019-02-19T21:23:39.827Z,9.50
2019-02-19T21:26:09.244Z,9.40
2019-02-19T21:28:38.627Z,9.40
2019-02-19T21:31:08.015Z,9.40
2019-02-19T21:33:37.420Z,9.50
2019-02-19T21:36:06.823Z,9.50
2019-02-19T21:38:36.239Z,9.40
2019-02-19T21:41:07.638Z,9.40
2019-02-19T21:43:36.658Z,9.30
2019-02-19T21:46:06.070Z,9.30
2019-02-19T21:48:35.445Z,9.30
2019-02-19T21:51:04.851Z,9.30
2019-02-19T21:53:34.231Z,9.20
2019-02-19T21:56:03.607Z,9.20
2019-02-19T21:58:33.321Z,9.10
2019-02-19T22:01:02.699Z,9.10
2019-02-19T22:03:32.129Z,9.10
2019-02-19T22:06:01.539Z,9.10
2019-02-19T22:08:30.958Z,9.10
2019-02-19T22:11:00.351Z,9.10
2019-02-19T22:13:29.727Z,9.10
2019-02-19T22:15:59.182Z,9.10
2019-02-19T22:18:28.796Z,9.20
2019-02-19T22:21:12.300Z,9.20
2019-02-19T22:23:41.673Z,9.20
2019-02-19T22:26:11.117Z,9.30
2019-02-19T22:28:40.544Z,9.30
2019-02-19T22:31:09.937Z,9.30
2019-02-19T22:33:39.355Z,9.30
2019-02-19T22:36:08.727Z,9.30
2019-02-19T22:38:38.123Z,9.20
2019-02-19T22:41:07.802Z,9.20
2019-02-19T22:43:37.456Z,9.20
2019-02-19T22:46:06.889Z,9.20
2019-02-19T22:48:36.280Z,9.20
2019-02-19T22:51:05.699Z,9.10
2019-02-19T22:53:59.824Z,9.10
2019-02-19T22:56:35.384Z,9.10
2019-02-19T22:59:04.779Z,9.00
2019-02-19T23:01:47.127Z,9.10
2019-02-19T23:04:16.521Z,9.10
2019-02-19T23:06:45.908Z,9.10
2019-02-19T23:09:15.303Z,9.00
2019-02-19T23:11:44.682Z,9.00
2019-02-19T23:14:14.102Z,9.00
2019-02-19T23:16:43.487Z,9.00
2019-02-19T23:19:13.030Z,9.00
2019-02-19T23:21:42.438Z,8.90
2019-02-19T23:24:11.816Z,8.90
2019-02-19T23:26:41.556Z,8.80
2019-02-19T23:29:10.989Z,8.80
2019-02-19T23:31:40.381Z,8.80
2019-02-19T23:34:09.802Z,8.80
2019-02-19T23:36:49.490Z,8.80
2019-02-19T23:39:18.925Z,8.80
2019-02-19T23:41:48.307Z,8.70
2019-02-19T23:44:17.835Z,8.70
2019-02-19T23:46:47.271Z,8.70
2019-02-19T23:49:16.728Z,8.70
2019-02-19T23:51:46.101Z,8.70
2019-02-19T23:54:16.010Z,8.70
2019-02-19T23:56:45.388Z,8.70
2019-02-19T23:59:14.775Z,8.70
