createdAt,value
2022-10-31T00:00:10.616Z,0
2022-10-31T00:01:10.175Z,0
2022-10-31T00:02:11.653Z,0
2022-10-31T00:03:12.639Z,0
2022-10-31T00:04:12.296Z,0
2022-10-31T00:05:12.497Z,0
2022-10-31T00:06:13.504Z,0
2022-10-31T00:07:14.439Z,0
2022-10-31T00:08:15.649Z,0
2022-10-31T00:09:15.265Z,0
2022-10-31T00:10:16.458Z,0
2022-10-31T00:11:17.089Z,0
2022-10-31T00:12:18.001Z,0
2022-10-31T00:13:18.675Z,0
2022-10-31T00:14:19.879Z,0
2022-10-31T00:15:20.805Z,0
2022-10-31T00:16:21.392Z,0
2022-10-31T00:17:21.890Z,0
2022-10-31T00:18:22.403Z,0
2022-10-31T00:19:23.046Z,0
2022-10-31T00:20:23.534Z,0
2022-10-31T00:21:23.740Z,0
2022-10-31T00:22:24.224Z,0
2022-10-31T00:23:24.113Z,0
2022-10-31T00:24:25.005Z,0
2022-10-31T00:25:25.206Z,0
2022-10-31T00:26:26.249Z,0
2022-10-31T00:27:26.145Z,0
2022-10-31T00:28:27.586Z,0
2022-10-31T00:29:28.126Z,0
2022-10-31T00:30:28.321Z,0
2022-10-31T00:31:28.822Z,0
2022-10-31T00:32:29.325Z,0
2022-10-31T00:33:30.278Z,0
2022-10-31T00:34:30.922Z,0
2022-10-31T00:35:31.149Z,0
2022-10-31T00:36:31.689Z,0
2022-10-31T00:37:32.597Z,0
2022-10-31T00:38:33.793Z,0
2022-10-31T00:39:34.114Z,0
2022-10-31T00:40:35.327Z,0
2022-10-31T00:41:35.809Z,0
2022-10-31T00:42:35.430Z,0
2022-10-31T00:43:36.620Z,0
2022-10-31T00:44:36.533Z,0
2022-10-31T00:45:37.425Z,0
2022-10-31T00:46:38.121Z,0
2022-10-31T00:47:39.639Z,0
2022-10-31T00:48:40.285Z,0
2022-10-31T00:49:40.958Z,0
2022-10-31T00:50:42.134Z,0
2022-10-31T00:51:43.343Z,0
2022-10-31T00:52:43.228Z,0
2022-10-31T00:53:44.411Z,0
2022-10-31T00:54:44.615Z,0
2022-10-31T00:55:45.101Z,0
2022-10-31T00:56:45.831Z,0
2022-10-31T00:57:46.035Z,0
2022-10-31T00:58:46.528Z,0
2022-10-31T00:59:46.795Z,0
2022-10-31T01:00:51.942Z,0
2022-10-31T01:01:48.649Z,0
2022-10-31T01:02:49.124Z,0
2022-10-31T01:03:49.648Z,0
2022-10-31T01:04:49.869Z,0
2022-10-31T01:05:50.358Z,0
2022-10-31T01:06:50.363Z,0
2022-10-31T01:07:50.847Z,0
2022-10-31T01:08:51.765Z,0
2022-10-31T01:09:51.950Z,0
2022-10-31T01:10:52.836Z,0
2022-10-31T01:11:53.473Z,0
2022-10-31T01:12:54.395Z,0
2022-10-31T01:13:55.735Z,0
2022-10-31T01:14:55.647Z,0
2022-10-31T01:15:56.366Z,0
2022-10-31T01:16:57.684Z,0
2022-10-31T01:17:58.835Z,0
2022-10-31T01:18:59.292Z,0
2022-10-31T01:19:59.512Z,0
2022-10-31T01:20:59.716Z,0
2022-10-31T01:22:00.329Z,0
2022-10-31T01:23:01.238Z,0
2022-10-31T01:24:01.148Z,0
2022-10-31T01:25:02.061Z,0
2022-10-31T01:26:02.244Z,0
2022-10-31T01:27:02.951Z,0
2022-10-31T01:28:05.136Z,0
2022-10-31T01:29:03.774Z,0
2022-10-31T01:30:04.670Z,0
2022-10-31T01:31:04.857Z,0
2022-10-31T01:32:06.059Z,0
2022-10-31T01:33:06.370Z,0
2022-10-31T01:34:06.288Z,0
2022-10-31T01:35:06.240Z,0
2022-10-31T01:36:07.728Z,0
2022-10-31T01:37:07.269Z,0
2022-10-31T01:38:08.458Z,0
2022-10-31T01:39:09.350Z,0
2022-10-31T01:40:10.277Z,0
2022-10-31T01:41:10.764Z,0
2022-10-31T01:42:10.391Z,0
2022-10-31T01:43:12.043Z,0
2022-10-31T01:44:12.003Z,0
2022-10-31T01:45:12.623Z,0
2022-10-31T01:46:13.831Z,0
2022-10-31T01:47:14.231Z,0
2022-10-31T01:48:15.587Z,0
2022-10-31T01:49:16.794Z,0
2022-10-31T01:50:16.732Z,0
2022-10-31T01:51:16.925Z,0
2022-10-31T01:52:17.563Z,0
2022-10-31T01:53:17.479Z,0
2022-10-31T01:54:18.627Z,0
2022-10-31T01:55:18.536Z,0
2022-10-31T01:56:19.166Z,0
2022-10-31T01:57:19.040Z,0
2022-10-31T01:59:20.674Z,0
2022-10-31T02:00:21.266Z,0
2022-10-31T02:01:23.248Z,0
2022-10-31T02:02:23.800Z,0
2022-10-31T02:03:23.016Z,0
2022-10-31T02:04:24.298Z,0
2022-10-31T02:05:24.812Z,0
2022-10-31T02:06:24.707Z,0
2022-10-31T02:07:25.992Z,0
2022-10-31T02:08:26.205Z,0
2022-10-31T02:09:27.132Z,0
2022-10-31T02:10:28.077Z,0
2022-10-31T02:11:27.688Z,0
2022-10-31T02:12:28.598Z,0
2022-10-31T02:13:28.905Z,0
2022-10-31T02:14:29.094Z,0
2022-10-31T02:15:29.408Z,0
2022-10-31T02:16:30.328Z,0
2022-10-31T02:17:31.341Z,0
2022-10-31T02:18:32.283Z,0
2022-10-31T02:19:33.521Z,0
2022-10-31T02:20:34.038Z,0
2022-10-31T02:21:34.225Z,0
2022-10-31T02:22:34.137Z,0
2022-10-31T02:23:34.453Z,0
2022-10-31T02:24:35.642Z,0
2022-10-31T02:25:35.826Z,0
2022-10-31T02:26:35.712Z,0
2022-10-31T02:27:36.763Z,0
2022-10-31T02:28:37.678Z,0
2022-10-31T02:29:38.164Z,0
2022-10-31T02:30:38.369Z,0
2022-10-31T02:31:38.563Z,0
2022-10-31T02:32:39.201Z,0
2022-10-31T02:33:40.131Z,0
2022-10-31T02:34:41.061Z,0
2022-10-31T02:35:41.582Z,0
2022-10-31T02:36:41.794Z,0
2022-10-31T02:37:42.201Z,0
2022-10-31T02:38:43.109Z,0
2022-10-31T02:39:44.323Z,0
2022-10-31T02:40:44.512Z,0
2022-10-31T02:41:45.428Z,0
2022-10-31T02:42:46.040Z,0
2022-10-31T02:43:45.826Z,0
2022-10-31T02:44:46.717Z,0
2022-10-31T02:45:47.201Z,0
2022-10-31T02:46:47.393Z,0
2022-10-31T02:47:46.977Z,0
2022-10-31T02:48:47.717Z,0
2022-10-31T02:49:48.654Z,0
2022-10-31T02:50:48.569Z,0
2022-10-31T02:51:48.487Z,0
2022-10-31T02:52:49.697Z,0
2022-10-31T02:53:49.607Z,0
2022-10-31T02:54:50.524Z,0
2022-10-31T02:55:51.438Z,0
2022-10-31T02:56:52.631Z,0
2022-10-31T02:57:52.933Z,0
2022-10-31T02:58:53.544Z,0
2022-10-31T02:59:54.184Z,0
2022-10-31T03:00:58.557Z,0
2022-10-31T03:01:56.601Z,0
2022-10-31T03:02:56.127Z,0
2022-10-31T03:03:56.964Z,0
2022-10-31T03:04:57.200Z,0
2022-10-31T03:05:58.136Z,0
2022-10-31T03:06:58.057Z,0
2022-10-31T03:07:58.736Z,0
2022-10-31T03:08:59.651Z,0
2022-10-31T03:10:00.266Z,0
2022-10-31T03:11:01.476Z,0
2022-10-31T03:12:01.088Z,0
2022-10-31T03:13:02.360Z,0
2022-10-31T03:14:02.399Z,0
2022-10-31T03:15:03.886Z,0
2022-10-31T03:16:04.073Z,0
2022-10-31T03:17:05.274Z,0
2022-10-31T03:18:06.485Z,0
2022-10-31T03:19:06.415Z,0
2022-10-31T03:20:07.347Z,0
2022-10-31T03:21:06.984Z,0
2022-10-31T03:22:07.873Z,0
2022-10-31T03:23:08.794Z,0
2022-10-31T03:24:09.145Z,0
2022-10-31T03:25:10.058Z,0
2022-10-31T03:26:09.965Z,0
2022-10-31T03:27:10.506Z,0
2022-10-31T03:28:12.060Z,0
2022-10-31T03:29:10.982Z,0
2022-10-31T03:30:11.903Z,0
2022-10-31T03:31:17.800Z,0
2022-10-31T03:32:12.713Z,0
2022-10-31T03:33:14.329Z,0
2022-10-31T03:34:14.229Z,0
2022-10-31T03:35:14.451Z,0
2022-10-31T03:36:15.367Z,0
2022-10-31T03:37:15.852Z,0
2022-10-31T03:38:19.149Z,0
2022-10-31T03:39:15.739Z,0
2022-10-31T03:40:16.925Z,0
2022-10-31T03:41:17.410Z,0
2022-10-31T03:42:17.594Z,0
2022-10-31T03:43:18.850Z,0
2022-10-31T03:44:19.058Z,0
2022-10-31T03:45:19.990Z,0
2022-10-31T03:46:20.905Z,0
2022-10-31T03:47:21.840Z,0
2022-10-31T03:48:22.087Z,0
2022-10-31T03:49:22.280Z,0
2022-10-31T03:50:23.531Z,0
2022-10-31T03:51:23.226Z,0
2022-10-31T03:52:24.128Z,0
2022-10-31T03:53:25.346Z,0
2022-10-31T03:54:25.828Z,0
2022-10-31T03:55:26.039Z,0
2022-10-31T03:56:27.275Z,0
2022-10-31T03:57:27.185Z,0
2022-10-31T03:58:27.675Z,0
2022-10-31T03:59:27.582Z,0
2022-10-31T04:00:28.194Z,0
2022-10-31T04:01:29.804Z,0
2022-10-31T04:02:30.769Z,0
2022-10-31T04:03:30.057Z,0
2022-10-31T04:04:31.310Z,0
2022-10-31T04:05:31.811Z,0
2022-10-31T04:06:31.171Z,0
2022-10-31T04:07:32.651Z,0
2022-10-31T04:08:32.618Z,0
2022-10-31T04:09:32.800Z,0
2022-10-31T04:10:39.028Z,0
2022-10-31T04:11:33.913Z,0
2022-10-31T04:12:35.123Z,0
2022-10-31T04:13:35.080Z,0
2022-10-31T04:14:36.560Z,0
2022-10-31T04:15:37.179Z,0
2022-10-31T04:16:38.098Z,0
2022-10-31T04:17:39.029Z,0
2022-10-31T04:18:39.313Z,0
2022-10-31T04:19:40.224Z,0
2022-10-31T04:20:40.749Z,0
2022-10-31T04:21:41.381Z,0
2022-10-31T04:22:41.571Z,0
2022-10-31T04:23:42.478Z,0
2022-10-31T04:24:43.110Z,0
2022-10-31T04:25:44.033Z,0
2022-10-31T04:26:44.957Z,0
2022-10-31T04:27:45.167Z,0
2022-10-31T04:28:46.157Z,0
2022-10-31T04:29:51.160Z,0
2022-10-31T04:30:47.064Z,0
2022-10-31T04:31:47.652Z,0
2022-10-31T04:32:49.136Z,0
2022-10-31T04:33:49.324Z,0
2022-10-31T04:34:49.538Z,0
2022-10-31T04:35:50.460Z,0
2022-10-31T04:36:50.391Z,0
2022-10-31T04:37:51.632Z,0
2022-10-31T04:38:52.442Z,0
2022-10-31T04:39:53.335Z,0
2022-10-31T04:40:53.819Z,0
2022-10-31T04:41:54.297Z,0
2022-10-31T04:42:54.509Z,0
2022-10-31T04:43:54.943Z,0
2022-10-31T04:44:55.904Z,0
2022-10-31T04:45:55.804Z,0
2022-10-31T04:46:56.009Z,0
2022-10-31T04:47:56.635Z,0
2022-10-31T04:48:58.249Z,0
2022-10-31T04:49:58.748Z,0
2022-10-31T04:50:58.671Z,0
2022-10-31T04:51:59.293Z,0
2022-10-31T04:52:59.510Z,0
2022-10-31T04:54:00.176Z,0
2022-10-31T04:55:01.664Z,0
2022-10-31T04:56:01.575Z,0
2022-10-31T04:57:02.211Z,0
2022-10-31T04:58:04.330Z,0
2022-10-31T04:59:03.562Z,0
2022-10-31T05:00:03.471Z,0
2022-10-31T05:01:05.053Z,0
2022-10-31T05:02:04.901Z,0
2022-10-31T05:03:05.763Z,0
2022-10-31T05:04:05.671Z,0
2022-10-31T05:05:05.868Z,0
2022-10-31T05:06:06.084Z,0
2022-10-31T05:07:05.720Z,0
2022-10-31T05:08:06.905Z,0
2022-10-31T05:09:07.304Z,0
2022-10-31T05:10:07.935Z,0
2022-10-31T05:11:15.142Z,0
2022-10-31T05:12:08.484Z,0
2022-10-31T05:13:11.614Z,0
2022-10-31T05:14:10.685Z,0
2022-10-31T05:15:11.169Z,0
2022-10-31T05:16:11.362Z,0
2022-10-31T05:17:11.550Z,0
2022-10-31T05:18:12.994Z,0
2022-10-31T05:19:13.278Z,0
2022-10-31T05:20:13.507Z,0
2022-10-31T05:21:13.720Z,0
2022-10-31T05:22:13.931Z,0
2022-10-31T05:23:14.418Z,0
2022-10-31T05:24:14.920Z,0
2022-10-31T05:25:14.537Z,0
2022-10-31T05:26:16.021Z,0
2022-10-31T05:27:15.357Z,0
2022-10-31T05:28:16.268Z,0
2022-10-31T05:29:16.695Z,0
2022-10-31T05:30:17.614Z,0
2022-10-31T05:31:19.117Z,0
2022-10-31T05:32:18.721Z,4
2022-10-31T05:33:19.313Z,0
2022-10-31T05:34:20.496Z,4
2022-10-31T05:35:21.728Z,4
2022-10-31T05:36:22.244Z,4
2022-10-31T05:37:22.454Z,4
2022-10-31T05:38:22.938Z,4
2022-10-31T05:39:23.026Z,8
2022-10-31T05:40:23.935Z,8
2022-10-31T05:41:24.424Z,8
2022-10-31T05:42:24.349Z,8
2022-10-31T05:43:24.669Z,8
2022-10-31T05:44:25.281Z,8
2022-10-31T05:45:25.475Z,12
2022-10-31T05:46:26.485Z,12
2022-10-31T05:47:26.678Z,16
2022-10-31T05:48:27.594Z,20
2022-10-31T05:49:27.291Z,20
2022-10-31T05:50:28.801Z,24
2022-10-31T05:51:29.742Z,24
2022-10-31T05:52:29.952Z,28
2022-10-31T05:53:30.149Z,32
2022-10-31T05:54:31.034Z,36
2022-10-31T05:55:31.686Z,40
2022-10-31T05:56:33.169Z,44
2022-10-31T05:57:33.362Z,48
2022-10-31T05:58:33.275Z,52
2022-10-31T05:59:34.855Z,56
2022-10-31T06:00:35.196Z,64
2022-10-31T06:01:36.651Z,68
2022-10-31T06:02:36.371Z,72
2022-10-31T06:03:38.034Z,76
2022-10-31T06:04:38.179Z,84
2022-10-31T06:05:38.528Z,92
2022-10-31T06:06:39.741Z,96
2022-10-31T06:07:39.677Z,104
2022-10-31T06:08:39.874Z,112
2022-10-31T06:09:40.279Z,116
2022-10-31T06:10:40.469Z,124
2022-10-31T06:11:40.949Z,132
2022-10-31T06:12:42.351Z,136
2022-10-31T06:13:41.700Z,144
2022-10-31T06:14:42.615Z,152
2022-10-31T06:15:43.252Z,160
2022-10-31T06:16:44.165Z,168
2022-10-31T06:17:45.075Z,172
2022-10-31T06:18:45.990Z,184
2022-10-31T06:19:46.471Z,192
2022-10-31T06:20:47.007Z,200
2022-10-31T06:21:46.943Z,392
2022-10-31T06:22:47.943Z,492
2022-10-31T06:23:47.547Z,388
2022-10-31T06:24:49.034Z,296
2022-10-31T06:25:49.519Z,268
2022-10-31T06:26:49.860Z,288
2022-10-31T06:27:50.479Z,352
2022-10-31T06:28:51.671Z,444
2022-10-31T06:29:51.660Z,368
2022-10-31T06:30:52.850Z,308
2022-10-31T06:31:53.465Z,348
2022-10-31T06:32:54.088Z,412
2022-10-31T06:33:54.185Z,388
2022-10-31T06:34:55.380Z,384
2022-10-31T06:35:56.028Z,388
2022-10-31T06:36:57.242Z,392
2022-10-31T06:38:02.169Z,424
2022-10-31T06:38:58.324Z,432
2022-10-31T06:39:59.747Z,424
2022-10-31T06:41:00.385Z,408
2022-10-31T06:42:00.606Z,432
2022-10-31T06:43:01.820Z,444
2022-10-31T06:44:03.539Z,420
2022-10-31T06:45:02.463Z,400
2022-10-31T06:46:02.362Z,424
2022-10-31T06:47:03.279Z,492
2022-10-31T06:48:28.380Z,476
2022-10-31T06:49:04.024Z,460
2022-10-31T06:50:05.301Z,444
2022-10-31T06:51:10.604Z,480
2022-10-31T06:52:06.825Z,540
2022-10-31T06:53:07.369Z,564
2022-10-31T06:54:07.508Z,544
2022-10-31T06:55:08.428Z,588
2022-10-31T06:56:09.034Z,600
2022-10-31T06:57:09.946Z,584
2022-10-31T06:58:15.166Z,600
2022-10-31T06:59:11.067Z,664
2022-10-31T07:00:11.442Z,712
2022-10-31T07:01:12.556Z,752
2022-10-31T07:02:13.519Z,732
2022-10-31T07:03:12.297Z,664
2022-10-31T07:04:13.812Z,668
2022-10-31T07:05:14.529Z,672
2022-10-31T07:06:15.743Z,664
2022-10-31T07:07:16.264Z,840
2022-10-31T07:08:16.187Z,1120
2022-10-31T07:09:15.803Z,1584
2022-10-31T07:10:16.663Z,2020
2022-10-31T07:11:16.919Z,2620
2022-10-31T07:12:17.831Z,3700
2022-10-31T07:13:18.056Z,4536
2022-10-31T07:14:18.664Z,5576
2022-10-31T07:15:19.590Z,6048
2022-10-31T07:16:20.783Z,6128
2022-10-31T07:17:20.406Z,5484
2022-10-31T07:18:21.905Z,4560
2022-10-31T07:19:21.851Z,4744
2022-10-31T07:20:21.867Z,4868
2022-10-31T07:21:22.576Z,3764
2022-10-31T07:22:23.815Z,2852
2022-10-31T07:23:24.039Z,2872
2022-10-31T07:24:24.544Z,2616
2022-10-31T07:25:24.494Z,2472
2022-10-31T07:26:25.435Z,2464
2022-10-31T07:27:25.057Z,2680
2022-10-31T07:28:25.954Z,2520
2022-10-31T07:29:26.576Z,2404
2022-10-31T07:30:27.115Z,2376
2022-10-31T07:31:28.129Z,2852
2022-10-31T07:32:28.052Z,3208
2022-10-31T07:33:28.953Z,2816
2022-10-31T07:34:28.869Z,2232
2022-10-31T07:35:30.061Z,1812
2022-10-31T07:36:30.987Z,1584
2022-10-31T07:37:31.647Z,1580
2022-10-31T07:38:32.292Z,1524
2022-10-31T07:39:33.788Z,1592
2022-10-31T07:40:34.189Z,1532
2022-10-31T07:41:34.112Z,1452
2022-10-31T07:42:34.730Z,1356
2022-10-31T07:43:35.358Z,1272
2022-10-31T07:44:36.575Z,1240
2022-10-31T07:45:36.778Z,1252
2022-10-31T07:46:37.397Z,1244
2022-10-31T07:47:38.910Z,1288
2022-10-31T07:48:38.259Z,1480
2022-10-31T07:49:39.210Z,2016
2022-10-31T07:50:39.925Z,2432
2022-10-31T07:51:45.544Z,2536
2022-10-31T07:52:41.867Z,2660
2022-10-31T07:53:42.383Z,2596
2022-10-31T07:54:43.039Z,3212
2022-10-31T07:55:42.802Z,4064
2022-10-31T07:56:43.499Z,3352
2022-10-31T07:57:45.971Z,2544
2022-10-31T07:58:45.174Z,2428
2022-10-31T07:59:45.825Z,2556
2022-10-31T08:00:47.899Z,3012
2022-10-31T08:01:47.452Z,2956
2022-10-31T08:02:47.655Z,2168
2022-10-31T08:03:47.867Z,1668
2022-10-31T08:04:48.211Z,1664
2022-10-31T08:05:48.972Z,1476
2022-10-31T08:06:50.179Z,1340
2022-10-31T08:07:50.718Z,1328
2022-10-31T08:08:51.357Z,1304
2022-10-31T08:09:51.853Z,1432
2022-10-31T08:10:52.593Z,1680
2022-10-31T08:11:53.214Z,1700
2022-10-31T08:12:54.442Z,1932
2022-10-31T08:13:54.921Z,2144
2022-10-31T08:14:54.835Z,2348
2022-10-31T08:15:55.739Z,2316
2022-10-31T08:16:56.227Z,2688
2022-10-31T08:17:55.863Z,3036
2022-10-31T08:18:56.594Z,2840
2022-10-31T08:19:56.801Z,3072
2022-10-31T08:20:56.832Z,3416
2022-10-31T08:21:57.062Z,3236
2022-10-31T08:22:57.282Z,3572
2022-10-31T08:23:58.229Z,3864
2022-10-31T08:24:58.728Z,3288
2022-10-31T08:25:58.635Z,3560
2022-10-31T08:26:58.827Z,3464
2022-10-31T08:27:59.493Z,3160
2022-10-31T08:28:59.282Z,2728
2022-10-31T08:30:00.198Z,2152
2022-10-31T08:31:01.504Z,2244
2022-10-31T08:32:01.410Z,2128
2022-10-31T08:33:02.326Z,2112
2022-10-31T08:34:02.246Z,2092
2022-10-31T08:35:03.745Z,2104
2022-10-31T08:36:03.697Z,2580
2022-10-31T08:37:03.900Z,2892
2022-10-31T08:38:06.280Z,2104
2022-10-31T08:39:11.756Z,1788
2022-10-31T08:40:06.300Z,1740
2022-10-31T08:41:06.901Z,1724
2022-10-31T08:42:06.805Z,1628
2022-10-31T08:43:08.295Z,1596
2022-10-31T08:44:08.238Z,1708
2022-10-31T08:45:09.460Z,1920
2022-10-31T08:46:09.410Z,1952
2022-10-31T08:47:10.044Z,1928
2022-10-31T08:48:11.416Z,2144
2022-10-31T08:49:10.759Z,2628
2022-10-31T08:50:11.952Z,3768
2022-10-31T08:51:12.682Z,4220
2022-10-31T08:52:20.342Z,4176
2022-10-31T08:53:17.274Z,3624
2022-10-31T08:54:15.269Z,2972
2022-10-31T08:55:14.918Z,2812
2022-10-31T08:56:16.554Z,3476
2022-10-31T08:57:16.748Z,4384
2022-10-31T08:58:17.675Z,5648
2022-10-31T08:59:17.877Z,4976
2022-10-31T09:00:19.104Z,3408
2022-10-31T09:01:19.711Z,4272
2022-10-31T09:02:20.240Z,4360
2022-10-31T09:03:20.306Z,4092
2022-10-31T09:04:20.857Z,4440
2022-10-31T09:05:20.503Z,5488
2022-10-31T09:06:21.608Z,4820
2022-10-31T09:07:37.483Z,3608
2022-10-31T09:08:27.843Z,3044
2022-10-31T09:09:23.068Z,2744
2022-10-31T09:10:23.313Z,3232
2022-10-31T09:11:24.381Z,4996
2022-10-31T09:12:25.305Z,6464
2022-10-31T09:13:28.084Z,5260
2022-10-31T09:14:26.297Z,6336
2022-10-31T09:15:25.945Z,6464
2022-10-31T09:16:26.871Z,4204
2022-10-31T09:17:27.826Z,3212
2022-10-31T09:18:28.479Z,3024
2022-10-31T09:19:29.400Z,2996
2022-10-31T09:20:29.428Z,2952
2022-10-31T09:21:29.890Z,3376
2022-10-31T09:22:31.565Z,2752
2022-10-31T09:23:32.816Z,2604
2022-10-31T09:24:33.773Z,2556
2022-10-31T09:25:33.401Z,3048
2022-10-31T09:26:34.039Z,2516
2022-10-31T09:27:35.243Z,1820
2022-10-31T09:28:36.164Z,1944
2022-10-31T09:29:36.803Z,2156
2022-10-31T09:30:38.298Z,2148
2022-10-31T09:31:42.272Z,2064
2022-10-31T09:32:39.036Z,1952
2022-10-31T09:33:38.959Z,2072
2022-10-31T09:34:38.594Z,2032
2022-10-31T09:35:39.248Z,2036
2022-10-31T09:36:40.441Z,1988
2022-10-31T09:38:41.907Z,2356
2022-10-31T09:39:42.854Z,1996
2022-10-31T09:40:43.093Z,2044
2022-10-31T09:41:43.426Z,2060
2022-10-31T09:42:43.168Z,2212
2022-10-31T09:43:44.365Z,2300
2022-10-31T09:44:44.985Z,2168
2022-10-31T09:45:45.621Z,2104
2022-10-31T09:46:45.966Z,2092
2022-10-31T09:47:47.182Z,2088
2022-10-31T09:48:47.411Z,2092
2022-10-31T09:49:47.988Z,2076
2022-10-31T09:50:48.390Z,2084
2022-10-31T09:51:52.746Z,2076
2022-10-31T09:52:50.255Z,2088
2022-10-31T09:53:51.200Z,2120
2022-10-31T09:54:51.867Z,2280
2022-10-31T09:55:52.096Z,2560
2022-10-31T09:56:52.023Z,2340
2022-10-31T09:57:53.232Z,2468
2022-10-31T09:58:53.728Z,2548
2022-10-31T09:59:53.786Z,2756
2022-10-31T10:00:55.064Z,2876
2022-10-31T10:01:56.502Z,3376
2022-10-31T10:02:56.514Z,2604
2022-10-31T10:03:57.114Z,2700
2022-10-31T10:04:57.026Z,2436
2022-10-31T10:05:57.652Z,2364
2022-10-31T10:06:58.562Z,2104
2022-10-31T10:07:58.482Z,2016
2022-10-31T10:08:59.734Z,1988
2022-10-31T10:09:59.996Z,1972
2022-10-31T10:11:00.202Z,1988
2022-10-31T10:12:00.356Z,2032
2022-10-31T10:13:02.369Z,2212
2022-10-31T10:14:02.401Z,2416
2022-10-31T10:15:03.121Z,2528
2022-10-31T10:16:03.026Z,3316
2022-10-31T10:17:03.682Z,5012
2022-10-31T10:18:04.614Z,5680
2022-10-31T10:19:05.106Z,5284
2022-10-31T10:20:05.013Z,7316
2022-10-31T10:21:05.752Z,5144
2022-10-31T10:22:06.785Z,4556
2022-10-31T10:23:08.486Z,3208
2022-10-31T10:24:07.717Z,2460
2022-10-31T10:25:08.365Z,2212
2022-10-31T10:26:16.772Z,2116
2022-10-31T10:27:08.790Z,2080
2022-10-31T10:28:10.495Z,2060
2022-10-31T10:29:10.698Z,2052
2022-10-31T10:30:11.612Z,2044
2022-10-31T10:31:11.954Z,2044
2022-10-31T10:32:13.586Z,2052
2022-10-31T10:33:13.985Z,2068
2022-10-31T10:34:14.907Z,2084
2022-10-31T10:35:15.408Z,2100
2022-10-31T10:36:15.353Z,2128
2022-10-31T10:37:16.570Z,2160
2022-10-31T10:38:16.222Z,2200
2022-10-31T10:39:17.466Z,2248
2022-10-31T10:40:17.411Z,2280
2022-10-31T10:41:17.340Z,2332
2022-10-31T10:42:18.358Z,2440
2022-10-31T10:43:19.312Z,2496
2022-10-31T10:44:19.300Z,2664
2022-10-31T10:45:20.234Z,2728
2022-10-31T10:46:23.359Z,3548
2022-10-31T10:47:21.304Z,4708
2022-10-31T10:48:21.516Z,6404
2022-10-31T10:49:22.166Z,6236
2022-10-31T10:50:23.069Z,7032
2022-10-31T10:52:46.165Z,7184
2022-10-31T10:53:36.979Z,7080
2022-10-31T10:54:37.626Z,6460
2022-10-31T10:55:37.867Z,5976
2022-10-31T10:56:38.071Z,6204
2022-10-31T10:57:39.004Z,6704
2022-10-31T10:58:39.675Z,7828
2022-10-31T10:59:40.325Z,7104
2022-10-31T11:00:41.970Z,6776
2022-10-31T11:01:42.217Z,6668
2022-10-31T11:02:43.865Z,6552
2022-10-31T11:03:43.808Z,6288
2022-10-31T11:04:43.757Z,5832
2022-10-31T11:05:44.088Z,4808
2022-10-31T11:06:45.012Z,4308
2022-10-31T11:07:46.248Z,4232
2022-10-31T11:08:46.458Z,3944
2022-10-31T11:09:46.702Z,4208
2022-10-31T11:10:47.234Z,3996
2022-10-31T11:11:46.872Z,3736
2022-10-31T11:12:47.800Z,2912
2022-10-31T11:13:48.330Z,2464
2022-10-31T11:14:49.573Z,2236
2022-10-31T11:15:48.930Z,2172
2022-10-31T11:16:52.562Z,2308
2022-10-31T11:17:50.658Z,2468
2022-10-31T11:18:51.285Z,2376
2022-10-31T11:19:51.291Z,2384
2022-10-31T11:20:51.587Z,2240
2022-10-31T11:21:59.672Z,2092
2022-10-31T11:22:53.298Z,2072
2022-10-31T11:23:54.345Z,2144
2022-10-31T11:24:54.868Z,2152
2022-10-31T11:25:55.098Z,2068
2022-10-31T11:26:55.016Z,2020
2022-10-31T11:27:55.662Z,2008
2022-10-31T11:28:56.590Z,2096
2022-10-31T11:30:00.899Z,2132
2022-10-31T11:30:57.655Z,2136
2022-10-31T11:31:58.290Z,2144
2022-10-31T11:32:59.827Z,2052
2022-10-31T11:33:59.655Z,1988
2022-10-31T11:35:00.299Z,2004
2022-10-31T11:36:05.897Z,2012
2022-10-31T11:37:02.390Z,2104
2022-10-31T11:38:03.675Z,2032
2022-10-31T11:39:03.069Z,2004
2022-10-31T11:40:03.591Z,2016
2022-10-31T11:41:03.859Z,2016
2022-10-31T11:42:08.671Z,2068
2022-10-31T11:43:05.086Z,2084
2022-10-31T11:44:05.256Z,2120
2022-10-31T11:45:06.474Z,2176
2022-10-31T11:46:05.956Z,2108
2022-10-31T11:47:07.186Z,2076
2022-10-31T11:48:12.367Z,2100
2022-10-31T11:49:07.569Z,2140
2022-10-31T11:50:07.773Z,2344
2022-10-31T11:51:08.711Z,2480
2022-10-31T11:52:08.335Z,2576
2022-10-31T11:53:09.560Z,2872
2022-10-31T11:54:13.817Z,2728
2022-10-31T11:55:10.767Z,2876
2022-10-31T11:56:11.068Z,2868
2022-10-31T11:57:11.271Z,2952
2022-10-31T11:58:13.025Z,3108
2022-10-31T11:59:12.925Z,2924
2022-10-31T12:00:13.597Z,3192
2022-10-31T12:01:14.219Z,3208
2022-10-31T12:02:14.795Z,3460
2022-10-31T12:03:15.418Z,3496
2022-10-31T12:04:15.761Z,3624
2022-10-31T12:05:16.049Z,3252
2022-10-31T12:06:16.989Z,3312
2022-10-31T12:07:17.367Z,3552
2022-10-31T12:08:18.297Z,3356
2022-10-31T12:09:19.038Z,3236
2022-10-31T12:10:20.014Z,2980
2022-10-31T12:11:20.244Z,3060
2022-10-31T12:12:20.154Z,4144
2022-10-31T12:13:20.798Z,3928
2022-10-31T12:14:20.792Z,4224
2022-10-31T12:15:21.412Z,4416
2022-10-31T12:16:22.345Z,4268
2022-10-31T12:17:22.544Z,4024
2022-10-31T12:18:23.471Z,3832
2022-10-31T12:19:23.687Z,3376
2022-10-31T12:20:24.307Z,3348
2022-10-31T12:21:25.241Z,2908
2022-10-31T12:22:25.165Z,2728
2022-10-31T12:23:26.097Z,2892
2022-10-31T12:24:26.462Z,2868
2022-10-31T12:25:26.683Z,2744
2022-10-31T12:26:27.612Z,2784
2022-10-31T12:27:27.814Z,2560
2022-10-31T12:28:27.723Z,2564
2022-10-31T12:29:28.348Z,2388
2022-10-31T12:30:28.949Z,2316
2022-10-31T12:31:29.877Z,2408
2022-10-31T12:32:30.089Z,2416
2022-10-31T12:33:31.001Z,2188
2022-10-31T12:34:31.708Z,2012
2022-10-31T12:35:32.750Z,1976
2022-10-31T12:36:33.390Z,1980
2022-10-31T12:37:34.594Z,2056
2022-10-31T12:38:34.803Z,2252
2022-10-31T12:39:35.764Z,2532
2022-10-31T12:40:37.011Z,2456
2022-10-31T12:41:39.660Z,2608
2022-10-31T12:42:37.577Z,2884
2022-10-31T12:43:38.501Z,3756
2022-10-31T12:44:39.340Z,3768
2022-10-31T12:45:40.839Z,3844
2022-10-31T12:46:40.748Z,4404
2022-10-31T12:47:41.369Z,4360
2022-10-31T12:48:41.998Z,2648
2022-10-31T12:49:42.920Z,3444
2022-10-31T12:50:43.244Z,3868
2022-10-31T12:51:44.202Z,3956
2022-10-31T12:52:44.406Z,3140
2022-10-31T12:53:44.906Z,3048
2022-10-31T12:54:53.194Z,3396
2022-10-31T12:55:46.417Z,2504
2022-10-31T12:56:47.074Z,3668
2022-10-31T12:57:47.422Z,3544
2022-10-31T12:58:47.347Z,2228
2022-10-31T12:59:48.264Z,2812
2022-10-31T13:00:49.651Z,2272
2022-10-31T13:01:50.051Z,1812
2022-10-31T13:02:50.142Z,2096
2022-10-31T13:03:50.360Z,3252
2022-10-31T13:04:51.405Z,3116
2022-10-31T13:05:51.614Z,2896
2022-10-31T13:06:56.063Z,3048
2022-10-31T13:07:52.017Z,5892
2022-10-31T13:08:53.072Z,2656
2022-10-31T13:09:53.124Z,3228
2022-10-31T13:10:54.571Z,6408
2022-10-31T13:11:54.249Z,6332
2022-10-31T13:12:54.474Z,6756
2022-10-31T13:13:54.789Z,6972
2022-10-31T13:14:55.494Z,6792
2022-10-31T13:15:57.350Z,6892
2022-10-31T13:16:57.610Z,6744
2022-10-31T13:17:58.537Z,5904
2022-10-31T13:18:59.460Z,5452
2022-10-31T13:20:00.131Z,4940
2022-10-31T13:21:07.186Z,6080
2022-10-31T13:22:02.087Z,3984
2022-10-31T13:23:02.549Z,2128
2022-10-31T13:24:03.655Z,2212
2022-10-31T13:25:04.401Z,3060
2022-10-31T13:26:04.953Z,5944
2022-10-31T13:27:04.899Z,6268
2022-10-31T13:28:05.104Z,5760
2022-10-31T13:29:05.732Z,3748
2022-10-31T13:30:05.925Z,3316
2022-10-31T13:31:05.566Z,2824
2022-10-31T13:32:06.512Z,2204
2022-10-31T13:33:08.003Z,1988
2022-10-31T13:34:07.004Z,1612
2022-10-31T13:35:08.065Z,2648
2022-10-31T13:36:07.989Z,3388
2022-10-31T13:37:08.889Z,5504
2022-10-31T13:38:10.195Z,5676
2022-10-31T13:39:10.401Z,5492
2022-10-31T13:40:10.387Z,5620
2022-10-31T13:41:11.344Z,5456
2022-10-31T13:42:12.293Z,5148
2022-10-31T13:43:12.975Z,4892
2022-10-31T13:44:13.200Z,4736
2022-10-31T13:45:13.246Z,4876
2022-10-31T13:46:13.855Z,4900
2022-10-31T13:47:14.794Z,3908
2022-10-31T13:48:14.949Z,4224
2022-10-31T13:49:15.165Z,4416
2022-10-31T13:50:24.390Z,4428
2022-10-31T13:51:17.040Z,4332
2022-10-31T13:52:16.940Z,4296
2022-10-31T13:53:18.144Z,4168
2022-10-31T13:54:18.632Z,4068
2022-10-31T13:55:18.695Z,3980
2022-10-31T13:56:19.361Z,3956
2022-10-31T13:57:19.322Z,3884
2022-10-31T13:58:20.548Z,3892
2022-10-31T13:59:20.799Z,3880
2022-10-31T14:00:20.734Z,3768
2022-10-31T14:01:22.360Z,3860
2022-10-31T14:02:22.963Z,3928
2022-10-31T14:04:14.710Z,3992
2022-10-31T14:04:38.614Z,3960
2022-10-31T14:05:38.636Z,3880
2022-10-31T14:06:39.834Z,3628
2022-10-31T14:07:40.036Z,3528