createdAt,value
2019-03-11T00:01:27.344Z,3.40
2019-03-11T00:03:55.115Z,1.87
2019-03-11T00:06:22.836Z,3.70
2019-03-11T00:08:50.495Z,3.63
2019-03-11T00:11:18.425Z,2.30
2019-03-11T00:13:46.059Z,3.30
2019-03-11T00:16:13.846Z,2.43
2019-03-11T00:18:41.533Z,3.40
2019-03-11T00:21:09.281Z,2.87
2019-03-11T00:23:36.929Z,1.90
2019-03-11T00:26:05.407Z,3.60
2019-03-11T00:28:33.180Z,2.53
2019-03-11T00:31:00.943Z,2.03
2019-03-11T00:33:28.656Z,2.77
2019-03-11T00:35:56.381Z,6.80
2019-03-11T00:38:24.138Z,0.77
2019-03-11T00:40:51.890Z,0.87
2019-03-11T00:43:19.574Z,3.07
2019-03-11T00:45:47.539Z,3.57
2019-03-11T00:48:15.412Z,2.80
2019-03-11T00:50:43.028Z,1.43
2019-03-11T00:53:10.821Z,1.00
2019-03-11T00:55:38.602Z,1.20
2019-03-11T00:58:06.396Z,2.23
2019-03-11T01:00:35.264Z,2.70
2019-03-11T01:03:02.907Z,3.33
2019-03-11T01:05:30.797Z,1.07
2019-03-11T01:07:58.571Z,1.70
2019-03-11T01:10:26.427Z,2.40
2019-03-11T13:43:00.385Z,12.23
2019-03-11T13:45:28.020Z,6.17
2019-03-11T13:47:55.725Z,7.97
2019-03-11T13:50:23.497Z,8.70
2019-03-11T13:52:51.368Z,7.90
2019-03-11T13:55:19.129Z,9.17
2019-03-11T13:57:46.995Z,7.30
2019-03-11T14:00:16.500Z,6.33
2019-03-11T14:02:44.364Z,8.60
2019-03-11T14:05:12.129Z,6.33
2019-03-11T14:07:39.901Z,7.73
2019-03-11T14:10:10.041Z,12.03
2019-03-11T14:12:37.684Z,8.03
2019-03-11T14:15:06.993Z,13.83
2019-03-11T14:17:34.764Z,6.20
2019-03-11T14:20:02.503Z,8.93
2019-03-11T14:22:30.298Z,12.47
2019-03-11T14:24:58.049Z,8.17
2019-03-11T14:27:25.803Z,38.50
2019-03-11T14:29:53.594Z,11.10
2019-03-11T14:32:23.136Z,10.03
2019-03-11T14:34:51.156Z,7.03
2019-03-11T14:37:18.940Z,18.27
2019-03-11T14:39:46.709Z,12.10
2019-03-11T14:42:14.363Z,6.90
2019-03-11T14:44:42.018Z,5.43
2019-03-11T14:47:09.795Z,4.83
2019-03-11T14:49:37.456Z,5.23
2019-03-11T14:52:05.611Z,4.92
2019-03-11T14:54:33.403Z,4.23
2019-03-11T14:57:01.160Z,4.90
2019-03-11T14:59:28.803Z,24.27
2019-03-11T15:01:56.599Z,4.67
2019-03-11T15:04:24.464Z,6.40
2019-03-11T15:06:52.835Z,6.93
2019-03-11T15:09:20.587Z,7.20
2019-03-11T15:11:48.374Z,10.73
2019-03-11T15:14:16.244Z,22.60
2019-03-11T15:16:44.000Z,17.07
2019-03-11T15:19:11.765Z,9.67
2019-03-11T15:21:39.538Z,4.87
2019-03-11T15:24:07.287Z,11.20
2019-03-11T15:26:35.180Z,44.50
2019-03-11T15:29:02.811Z,127.60
2019-03-11T15:31:30.514Z,24.73
2019-03-11T15:33:58.359Z,16.37
2019-03-11T15:36:33.310Z,31.60
2019-03-11T15:38:55.532Z,13.40
2019-03-11T15:41:23.172Z,24.73
2019-03-11T15:43:50.872Z,62.90
2019-03-11T15:46:18.541Z,74.67
2019-03-11T15:48:46.275Z,38.70
2019-03-11T15:51:14.217Z,21.77
2019-03-11T15:53:41.908Z,130.53
2019-03-11T15:56:09.571Z,12.77
2019-03-11T15:58:37.341Z,13.13
2019-03-11T16:01:05.129Z,11.37
2019-03-11T16:03:36.495Z,24.10
2019-03-11T16:06:03.429Z,10.27
2019-03-11T16:08:31.280Z,56.93
2019-03-11T16:10:59.067Z,30.13
2019-03-11T16:13:26.926Z,44.50
2019-03-11T16:15:54.674Z,18.87
2019-03-11T16:18:22.767Z,33.20
2019-03-11T16:20:50.466Z,61.63
2019-03-11T16:23:18.401Z,33.40
2019-03-11T16:25:46.475Z,948.23
2019-03-11T16:28:14.337Z,572.10
2019-03-11T16:30:42.087Z,853.23
2019-03-11T16:33:09.970Z,920.17
2019-03-11T16:35:37.737Z,546.93
2019-03-11T16:38:05.506Z,452.27
2019-03-11T16:40:33.369Z,161.33
2019-03-11T16:43:01.073Z,343.40
2019-03-11T16:45:28.719Z,75.97
2019-03-11T16:47:56.368Z,32.50
2019-03-11T16:50:25.558Z,29.53
2019-03-11T16:52:53.325Z,363.40
2019-03-11T16:55:26.012Z,438.87
2019-03-11T16:57:54.014Z,383.13
2019-03-11T17:00:26.349Z,102.67
2019-03-11T17:02:54.225Z,153.10
2019-03-11T17:05:22.093Z,241.77
2019-03-11T17:07:49.852Z,80.97
2019-03-11T17:10:18.332Z,42.77
2019-03-11T17:12:46.313Z,40.40
2019-03-11T17:15:14.072Z,36.67
2019-03-11T17:17:41.745Z,44.57
2019-03-11T17:20:11.146Z,24.20
2019-03-11T17:22:38.802Z,24.50
2019-03-11T17:25:07.572Z,21.73
2019-03-11T17:27:35.463Z,18.10
2019-03-11T17:30:03.433Z,19.43
2019-03-11T17:32:31.409Z,20.50
2019-03-11T17:34:59.071Z,63.27
2019-03-11T17:37:26.828Z,28.40
2019-03-11T17:39:54.713Z,31.03
2019-03-11T17:42:22.456Z,32.80
2019-03-11T17:44:50.237Z,29.93
2019-03-11T17:47:18.103Z,25.40
2019-03-11T17:49:45.878Z,25.87
2019-03-11T17:52:13.742Z,26.10
2019-03-11T17:54:42.571Z,23.23
2019-03-11T17:57:10.604Z,21.57
2019-03-11T17:59:38.575Z,22.17
2019-03-11T18:02:06.443Z,21.83
2019-03-11T18:04:34.204Z,20.03
2019-03-11T18:07:01.984Z,17.17
2019-03-11T18:09:29.615Z,19.40
2019-03-11T18:11:57.410Z,21.87
2019-03-11T18:14:25.272Z,21.63
2019-03-11T18:16:53.136Z,36.80
2019-03-11T18:19:20.831Z,46.90
2019-03-11T18:21:48.564Z,27.30
2019-03-11T18:24:16.442Z,118.40
2019-03-11T18:26:44.420Z,140.30
2019-03-11T18:58:19.965Z,36.17
2019-03-11T19:00:47.713Z,212.47
2019-03-11T19:03:15.579Z,29.60
2019-03-11T19:05:43.349Z,30.37
2019-03-11T19:08:11.223Z,52.63
2019-03-11T19:10:39.283Z,53.47
2019-03-11T19:13:09.467Z,50.33
2019-03-11T19:15:36.336Z,48.43
2019-03-11T19:18:04.316Z,34.93
2019-03-11T19:20:32.129Z,36.53
2019-03-11T19:22:59.970Z,44.13
2019-03-11T19:25:27.862Z,42.83
2019-03-11T19:27:55.476Z,33.63
2019-03-11T19:30:24.105Z,27.67
2019-03-11T19:32:51.741Z,45.10
2019-03-11T19:35:19.828Z,41.47
2019-03-11T19:37:47.604Z,29.13
2019-03-11T19:40:19.150Z,21.80
2019-03-11T19:42:46.897Z,23.67
2019-03-11T19:45:15.844Z,40.93
2019-03-11T19:47:44.102Z,31.97
2019-03-11T19:50:13.053Z,35.23
2019-03-11T19:52:41.004Z,50.73
2019-03-11T19:55:09.047Z,42.73
2019-03-11T19:57:36.934Z,44.23
2019-03-11T20:00:06.141Z,38.90
2019-03-11T20:02:34.074Z,34.40
2019-03-11T20:05:01.935Z,34.37
2019-03-11T20:07:30.576Z,30.67
2019-03-11T20:09:58.462Z,34.60
2019-03-11T20:12:26.357Z,29.17
2019-03-11T20:14:54.113Z,40.17
2019-03-11T20:17:22.006Z,54.90
2019-03-11T20:19:49.799Z,56.30
2019-03-11T20:22:17.712Z,55.47
2019-03-11T20:24:45.662Z,43.83
2019-03-11T20:27:13.399Z,56.80
2019-03-11T20:29:41.117Z,36.30
2019-03-11T20:32:08.997Z,39.87
2019-03-11T20:34:36.664Z,23.17
2019-03-11T20:37:04.380Z,30.20
2019-03-11T20:39:32.088Z,22.67
2019-03-11T20:41:59.876Z,24.07
2019-03-11T20:44:27.666Z,25.27
2019-03-11T20:46:55.616Z,26.73
2019-03-11T20:49:23.337Z,27.77
2019-03-11T20:51:51.119Z,41.27
2019-03-11T20:54:18.947Z,23.87
2019-03-11T20:56:46.880Z,18.57
2019-03-11T20:59:14.676Z,22.63
2019-03-11T21:01:42.356Z,24.57
2019-03-11T21:04:10.236Z,25.67
2019-03-11T21:06:38.264Z,34.13
2019-03-11T21:09:07.470Z,33.03
2019-03-11T21:11:35.296Z,29.40
2019-03-11T21:14:02.996Z,26.80
2019-03-11T21:16:30.832Z,24.53
2019-03-11T21:18:58.691Z,21.90
2019-03-11T21:21:26.567Z,19.70
2019-03-11T21:24:01.953Z,21.67
2019-03-11T21:26:23.779Z,21.17
2019-03-11T21:28:51.697Z,23.00
2019-03-11T21:31:22.134Z,21.23
2019-03-11T21:33:58.422Z,21.97
2019-03-11T21:36:19.410Z,22.57
2019-03-11T21:38:47.265Z,22.00
2019-03-11T21:41:15.150Z,21.83
2019-03-11T21:43:43.358Z,26.27
2019-03-11T21:46:11.165Z,21.83
2019-03-11T21:48:39.011Z,23.17
2019-03-11T21:51:06.801Z,20.90
2019-03-11T21:53:34.506Z,19.23
2019-03-11T21:56:02.262Z,21.20
2019-03-11T21:58:30.048Z,20.23
2019-03-11T22:00:57.631Z,21.97
2019-03-11T22:03:25.520Z,26.83
2019-03-11T22:05:53.188Z,22.40
2019-03-11T22:08:20.956Z,23.10
2019-03-11T22:10:48.734Z,19.90
2019-03-11T22:13:16.501Z,20.73
2019-03-11T22:15:44.248Z,16.33
2019-03-11T22:18:12.017Z,19.80
2019-03-11T22:20:39.894Z,22.47
2019-03-11T22:23:07.642Z,17.70
2019-03-11T22:25:35.287Z,15.47
2019-03-11T22:28:03.085Z,18.43
2019-03-11T22:30:30.764Z,19.47
2019-03-11T22:32:58.531Z,18.53
2019-03-11T22:35:28.929Z,21.93
2019-03-11T22:37:55.682Z,18.43
2019-03-11T22:40:23.445Z,19.00
2019-03-11T22:42:51.199Z,20.03
2019-03-11T22:45:22.507Z,18.17
2019-03-11T22:47:50.631Z,21.37
2019-03-11T22:50:18.616Z,19.97
2019-03-11T22:52:46.260Z,20.83
2019-03-11T22:55:14.023Z,20.10
2019-03-11T22:57:41.813Z,18.47
2019-03-11T23:00:29.141Z,19.37
2019-03-11T23:02:56.992Z,18.63
2019-03-11T23:05:24.764Z,21.40
2019-03-11T23:07:52.411Z,15.50
2019-03-11T23:10:20.300Z,16.33
2019-03-11T23:12:48.056Z,15.83
2019-03-11T23:15:15.837Z,14.43
2019-03-11T23:17:43.710Z,15.13
2019-03-11T23:20:11.564Z,15.70
2019-03-11T23:22:39.438Z,19.53
2019-03-11T23:25:07.899Z,18.30
2019-03-11T23:27:35.668Z,19.57
2019-03-11T23:30:05.295Z,21.27
2019-03-11T23:32:33.059Z,16.93
2019-03-11T23:35:00.693Z,15.60
2019-03-11T23:37:28.588Z,16.13
2019-03-11T23:39:56.247Z,18.33
2019-03-11T23:42:23.901Z,14.33
2019-03-11T23:44:51.676Z,16.63
2019-03-11T23:47:19.444Z,16.60
2019-03-11T23:49:47.225Z,19.77
2019-03-11T23:52:14.973Z,14.47
2019-03-11T23:58:16.397Z,14.83
