createdAt,value
2022-12-03T00:01:43.020Z,160.77
2022-12-03T00:04:45.716Z,187.77
2022-12-03T00:07:48.511Z,196.13
2022-12-03T00:10:51.929Z,150.45
2022-12-03T00:13:54.682Z,151.90
2022-12-03T00:16:57.527Z,129.68
2022-12-03T00:20:00.606Z,144.87
2022-12-03T00:23:03.384Z,196.40
2022-12-03T00:26:06.231Z,174.43
2022-12-03T00:29:09.127Z,159.98
2022-12-03T00:32:12.022Z,135.70
2022-12-03T00:35:14.875Z,151.23
2022-12-03T00:38:17.697Z,129.47
2022-12-03T00:41:20.550Z,124.43
2022-12-03T00:44:23.372Z,130.73
2022-12-03T00:47:26.118Z,166.00
2022-12-03T00:50:28.998Z,127.80
2022-12-03T00:53:31.819Z,167.47
2022-12-03T00:56:34.567Z,148.93
2022-12-03T00:59:37.352Z,142.75
2022-12-03T01:02:40.222Z,144.00
2022-12-03T01:05:43.131Z,143.33
2022-12-03T01:08:45.870Z,150.37
2022-12-03T01:11:48.684Z,143.35
2022-12-03T01:14:51.819Z,184.57
2022-12-03T01:17:54.923Z,174.60
2022-12-03T01:20:57.692Z,166.60
2022-12-03T01:24:00.811Z,153.50
2022-12-03T01:27:03.665Z,123.10
2022-12-03T01:30:07.526Z,140.55
2022-12-03T01:33:10.241Z,115.22
2022-12-03T01:36:13.091Z,107.80
2022-12-03T01:39:15.914Z,126.07
2022-12-03T01:42:31.126Z,147.05
2022-12-03T01:45:33.949Z,128.18
2022-12-03T01:48:38.529Z,127.38
2022-12-03T01:51:41.406Z,135.40
2022-12-03T01:55:06.241Z,154.27
2022-12-03T01:58:13.247Z,170.93
2022-12-03T02:01:18.712Z,148.82
2022-12-03T02:04:22.764Z,136.07
2022-12-03T02:07:28.856Z,135.87
2022-12-03T02:10:36.316Z,118.90
2022-12-03T02:13:39.286Z,121.95
2022-12-03T02:16:43.318Z,131.43
2022-12-03T02:19:46.908Z,105.43
2022-12-03T02:23:02.108Z,102.33
2022-12-03T02:26:05.191Z,121.67
2022-12-03T02:29:08.109Z,95.38
2022-12-03T02:32:11.108Z,92.65
2022-12-03T02:35:16.862Z,90.40
2022-12-03T02:38:27.060Z,84.53
2022-12-03T02:41:48.571Z,84.73
2022-12-03T02:44:51.993Z,75.90
2022-12-03T02:48:04.006Z,95.30
2022-12-03T02:51:09.499Z,91.78
2022-12-03T02:54:12.318Z,74.13
2022-12-03T02:57:16.575Z,69.90
2022-12-03T03:00:20.119Z,76.40
2022-12-03T03:03:25.846Z,56.28
2022-12-03T03:06:29.090Z,54.33
2022-12-03T03:09:34.095Z,55.27
2022-12-03T03:12:39.330Z,54.17
2022-12-03T03:15:43.112Z,56.90
2022-12-03T03:18:45.967Z,58.58
2022-12-03T03:21:48.747Z,62.25
2022-12-03T03:24:51.813Z,64.87
2022-12-03T03:27:54.806Z,54.37
2022-12-03T03:31:00.915Z,63.40
2022-12-03T03:34:03.924Z,60.67
2022-12-03T03:37:06.732Z,61.17
2022-12-03T03:40:10.008Z,60.77
2022-12-03T03:43:13.570Z,57.37
2022-12-03T03:46:17.654Z,60.78
2022-12-03T03:49:21.325Z,61.45
2022-12-03T03:52:24.640Z,55.30
2022-12-03T03:55:27.972Z,52.97
2022-12-03T03:58:31.089Z,58.90
2022-12-03T04:01:34.365Z,53.95
2022-12-03T04:04:37.378Z,53.13
2022-12-03T04:07:40.136Z,53.88
2022-12-03T04:11:01.491Z,48.17
2022-12-03T04:14:04.333Z,52.67
2022-12-03T04:17:07.094Z,50.83
2022-12-03T04:20:10.380Z,53.53
2022-12-03T04:23:13.102Z,54.22
2022-12-03T04:26:34.291Z,50.97
2022-12-03T04:29:37.374Z,51.27
2022-12-03T04:32:58.463Z,42.40
2022-12-03T04:36:01.189Z,55.60
2022-12-03T04:39:04.613Z,49.13
2022-12-03T04:42:08.043Z,52.27
2022-12-03T04:45:11.237Z,56.30
2022-12-03T04:48:14.075Z,51.47
2022-12-03T04:51:16.795Z,43.50
2022-12-03T04:54:19.713Z,50.20
2022-12-03T04:57:22.485Z,47.23
2022-12-03T05:00:25.422Z,50.20
2022-12-03T05:03:32.490Z,36.53
2022-12-03T05:06:35.257Z,38.88
2022-12-03T05:09:38.124Z,37.38
2022-12-03T05:12:40.975Z,34.13
2022-12-03T05:15:43.700Z,34.17
2022-12-03T05:18:46.635Z,35.05
2022-12-03T05:21:49.367Z,35.90
2022-12-03T05:24:52.577Z,32.85
2022-12-03T05:27:55.608Z,37.73
2022-12-03T05:30:58.469Z,40.53
2022-12-03T05:34:01.297Z,35.53
2022-12-03T05:37:04.093Z,35.40
2022-12-03T05:40:07.856Z,36.72
2022-12-03T05:43:10.826Z,30.97
2022-12-03T05:46:13.728Z,33.00
2022-12-03T05:49:16.609Z,31.80
2022-12-03T05:52:19.369Z,31.25
2022-12-03T05:55:22.525Z,32.03
2022-12-03T05:58:25.349Z,29.70
2022-12-03T06:01:28.168Z,29.33
2022-12-03T06:04:30.936Z,32.03
2022-12-03T06:07:34.100Z,27.13
2022-12-03T06:10:37.165Z,33.00
2022-12-03T06:13:39.960Z,31.77
2022-12-03T06:16:42.728Z,29.70
2022-12-03T06:19:45.585Z,28.08
2022-12-03T06:22:48.669Z,24.63
2022-12-03T06:25:51.422Z,24.02
2022-12-03T06:28:54.228Z,21.90
2022-12-03T06:31:57.123Z,21.53
2022-12-03T06:34:59.873Z,22.45
2022-12-03T06:38:02.734Z,24.67
2022-12-03T06:41:05.619Z,23.88
2022-12-03T06:44:08.372Z,27.00
2022-12-03T06:47:11.210Z,24.87
2022-12-03T06:50:14.160Z,21.60
2022-12-03T06:53:17.005Z,23.17
2022-12-03T06:56:22.241Z,20.35
2022-12-03T06:59:25.529Z,19.50
2022-12-03T07:02:28.480Z,21.30
2022-12-03T07:05:31.262Z,20.40
2022-12-03T07:08:34.372Z,22.17
2022-12-03T07:11:40.774Z,21.30
2022-12-03T07:14:43.651Z,21.93
2022-12-03T07:17:46.431Z,20.93
2022-12-03T07:20:51.344Z,22.63
2022-12-03T07:23:55.986Z,17.02
2022-12-03T07:26:58.794Z,17.20
2022-12-03T07:30:01.627Z,17.20
2022-12-03T07:33:04.509Z,16.50
2022-12-03T07:36:07.693Z,14.40
2022-12-03T07:39:10.876Z,15.23
2022-12-03T07:42:14.944Z,13.88
2022-12-03T07:45:17.909Z,11.20
2022-12-03T07:48:20.683Z,12.40
2022-12-03T07:51:27.376Z,11.93
2022-12-03T07:54:33.307Z,13.25
2022-12-03T07:57:36.078Z,11.82
2022-12-03T08:00:38.868Z,11.50
2022-12-03T08:03:43.123Z,12.13
2022-12-03T08:06:46.234Z,13.02
2022-12-03T08:09:50.102Z,14.95
2022-12-03T08:12:53.893Z,13.35
2022-12-03T08:16:01.182Z,13.07
2022-12-03T08:19:09.653Z,16.30
2022-12-03T08:22:17.033Z,17.40
2022-12-03T08:25:27.256Z,11.23
2022-12-03T08:28:32.037Z,14.77
2022-12-03T08:31:35.106Z,13.33
2022-12-03T08:34:45.039Z,15.10
2022-12-03T08:37:50.440Z,13.02
2022-12-03T08:40:55.468Z,16.52
2022-12-03T08:43:58.778Z,15.02
2022-12-03T08:47:17.138Z,16.83
2022-12-03T08:50:29.013Z,15.03
2022-12-03T08:53:33.576Z,16.63
2022-12-03T08:56:37.747Z,15.88
2022-12-03T08:59:45.354Z,16.17
2022-12-03T09:02:54.111Z,17.13
2022-12-03T09:05:56.897Z,20.63
2022-12-03T09:09:03.792Z,15.27
2022-12-03T09:12:09.977Z,16.13
2022-12-03T09:15:13.319Z,14.95
2022-12-03T09:18:16.189Z,20.70
2022-12-03T09:21:19.622Z,16.13
2022-12-03T09:24:22.897Z,14.77
2022-12-03T09:27:25.656Z,16.67
2022-12-03T09:30:28.455Z,18.45
2022-12-03T09:33:32.638Z,17.60
2022-12-03T09:36:35.502Z,18.17
2022-12-03T09:39:38.244Z,15.52
2022-12-03T09:42:41.558Z,17.98
2022-12-03T09:45:48.610Z,15.50
2022-12-03T09:48:51.443Z,16.38
2022-12-03T09:51:57.608Z,18.70
2022-12-03T09:55:16.027Z,16.50
2022-12-03T09:58:19.948Z,14.48
2022-12-03T10:01:24.280Z,13.73
2022-12-03T10:04:30.146Z,15.40
2022-12-03T10:07:33.135Z,15.20
2022-12-03T10:10:37.529Z,15.25
2022-12-03T10:13:41.274Z,14.23
2022-12-03T10:16:44.259Z,12.77
2022-12-03T10:19:47.527Z,12.13
2022-12-03T10:22:50.379Z,12.67
2022-12-03T10:25:54.702Z,14.98
2022-12-03T10:28:57.403Z,13.60
2022-12-03T10:32:12.002Z,14.80
2022-12-03T10:35:17.320Z,13.57
2022-12-03T10:38:24.273Z,13.83
2022-12-03T10:41:28.607Z,12.63
2022-12-03T10:44:31.457Z,14.65
2022-12-03T10:47:34.482Z,14.45
2022-12-03T10:50:38.220Z,13.63
2022-12-03T10:53:41.731Z,15.77
2022-12-03T10:56:45.517Z,17.60
2022-12-03T10:59:49.709Z,15.55
2022-12-03T11:02:56.768Z,16.63
2022-12-03T11:06:06.350Z,16.40
2022-12-03T11:09:19.818Z,16.40
2022-12-03T11:12:28.206Z,15.60
2022-12-03T11:15:45.464Z,17.38
2022-12-03T11:18:51.287Z,19.00
2022-12-03T11:22:06.419Z,19.80
2022-12-03T11:25:27.333Z,20.53
2022-12-03T11:28:35.896Z,16.30
2022-12-03T11:31:44.222Z,20.02
2022-12-03T11:34:47.191Z,20.15
2022-12-03T11:37:50.028Z,22.27
2022-12-03T11:41:13.475Z,20.60
2022-12-03T11:44:34.300Z,22.60
2022-12-03T11:47:37.044Z,24.25
2022-12-03T11:50:50.164Z,26.98
2022-12-03T11:53:56.652Z,25.10
2022-12-03T11:56:59.509Z,24.00
2022-12-03T12:00:23.456Z,27.83
2022-12-03T12:03:33.419Z,25.52
2022-12-03T12:06:42.669Z,24.90
2022-12-03T12:09:54.413Z,23.95
2022-12-03T12:12:57.497Z,28.03
2022-12-03T12:16:06.181Z,26.90
2022-12-03T12:19:27.751Z,29.92
2022-12-03T12:22:31.280Z,27.77
2022-12-03T12:25:33.970Z,30.73
2022-12-03T12:28:37.937Z,29.60
2022-12-03T12:31:40.746Z,29.25
2022-12-03T12:34:49.753Z,31.33
2022-12-03T12:38:00.019Z,32.92
2022-12-03T12:41:08.067Z,31.20
2022-12-03T12:44:13.233Z,32.33
2022-12-03T12:47:16.080Z,35.88
2022-12-03T12:50:20.027Z,34.55
2022-12-03T12:53:32.088Z,38.58
2022-12-03T12:56:34.989Z,41.72
2022-12-03T12:59:37.901Z,32.60
2022-12-03T13:02:45.218Z,32.30
2022-12-03T13:05:50.079Z,28.92
2022-12-03T13:08:53.478Z,35.42
2022-12-03T13:11:59.456Z,35.75
2022-12-03T13:15:02.300Z,34.67
2022-12-03T13:18:26.418Z,39.05
2022-12-03T13:21:44.215Z,41.65
2022-12-03T13:24:51.302Z,40.65
2022-12-03T13:27:54.062Z,37.67
2022-12-03T13:31:14.334Z,35.40
2022-12-03T13:34:22.359Z,42.08
2022-12-03T13:37:28.533Z,42.88
2022-12-03T13:40:35.217Z,40.58
2022-12-03T13:43:44.448Z,45.10
2022-12-03T13:46:47.743Z,43.87
2022-12-03T13:50:03.792Z,40.88
2022-12-03T13:53:29.706Z,37.10
2022-12-03T13:56:33.135Z,40.70
2022-12-03T13:59:36.019Z,38.13
2022-12-03T14:02:39.254Z,45.83
2022-12-03T14:05:42.055Z,37.75
2022-12-03T14:08:45.041Z,40.78
2022-12-03T14:12:06.355Z,39.53
2022-12-03T14:15:10.982Z,35.17
2022-12-03T14:18:14.075Z,33.87
2022-12-03T14:21:16.912Z,41.47
2022-12-03T14:24:19.819Z,38.65
2022-12-03T14:27:24.840Z,37.67
2022-12-03T14:30:28.925Z,41.97
2022-12-03T14:33:31.685Z,40.47
2022-12-03T14:36:34.465Z,37.53
2022-12-03T14:39:37.374Z,35.13
2022-12-03T14:42:40.367Z,36.42
2022-12-03T14:45:43.361Z,35.83
2022-12-03T14:48:46.196Z,36.33
2022-12-03T14:51:49.180Z,36.78
2022-12-03T14:54:52.179Z,34.78
2022-12-03T14:57:54.993Z,34.35
2022-12-03T15:00:57.880Z,35.70
2022-12-03T15:04:00.792Z,35.03
2022-12-03T15:07:03.854Z,36.22
2022-12-03T15:10:08.290Z,32.42
2022-12-03T15:13:11.121Z,31.70
2022-12-03T15:16:15.238Z,30.05
2022-12-03T15:19:18.140Z,32.90
2022-12-03T15:22:20.974Z,39.47
2022-12-03T15:25:25.658Z,35.83
2022-12-03T15:28:28.480Z,35.30
2022-12-03T15:31:31.360Z,34.13
2022-12-03T15:34:34.306Z,40.03
2022-12-03T15:37:37.095Z,34.40
2022-12-03T15:40:40.357Z,34.65
2022-12-03T15:43:43.882Z,34.40
2022-12-03T15:46:46.816Z,36.08
2022-12-03T15:49:49.702Z,37.60
2022-12-03T15:52:52.638Z,31.88
2022-12-03T15:55:55.342Z,35.33
2022-12-03T15:58:58.980Z,35.40
2022-12-03T16:02:01.901Z,35.83
2022-12-03T16:05:06.752Z,34.40
2022-12-03T16:08:09.515Z,40.13
2022-12-03T16:11:12.531Z,35.60
2022-12-03T16:14:15.431Z,45.47
2022-12-03T16:17:18.363Z,46.47
2022-12-03T16:20:21.289Z,46.93
2022-12-03T16:23:24.250Z,37.72
2022-12-03T16:26:27.385Z,35.83
2022-12-03T16:29:30.945Z,39.85
2022-12-03T16:32:33.779Z,40.40
2022-12-03T16:35:36.563Z,54.70
2022-12-03T16:38:39.705Z,50.10
2022-12-03T16:41:42.671Z,52.83
2022-12-03T16:45:05.973Z,45.40
2022-12-03T16:48:09.017Z,35.40
2022-12-03T16:51:12.134Z,36.37
2022-12-03T16:54:14.919Z,37.13
2022-12-03T16:57:17.751Z,34.83
2022-12-03T17:00:22.076Z,34.97
2022-12-03T17:03:28.982Z,33.43
2022-12-03T17:06:36.364Z,28.37
2022-12-03T17:09:39.395Z,27.95
2022-12-03T17:13:08.265Z,26.52
2022-12-03T17:16:06.899Z,24.58
2022-12-03T17:19:09.969Z,28.67
2022-12-03T17:22:12.944Z,26.77
2022-12-03T17:25:16.636Z,25.05
2022-12-03T17:28:19.737Z,26.15
2022-12-03T17:31:22.664Z,23.75
2022-12-03T17:34:25.509Z,26.87
2022-12-03T17:37:28.388Z,28.30
2022-12-03T17:40:31.177Z,25.63
2022-12-03T17:43:34.240Z,26.73
2022-12-03T17:46:37.254Z,26.65
2022-12-03T17:49:40.707Z,31.15
2022-12-03T17:52:43.532Z,28.77
2022-12-03T17:55:47.109Z,29.88
2022-12-03T17:58:50.370Z,31.02
2022-12-03T18:01:53.210Z,30.40
2022-12-03T18:04:56.006Z,26.97
2022-12-03T18:07:58.967Z,24.77
2022-12-03T18:11:01.818Z,24.85
2022-12-03T18:14:04.709Z,29.02
2022-12-03T18:17:07.485Z,27.45
2022-12-03T18:20:10.638Z,31.10
2022-12-03T18:23:13.916Z,27.30
2022-12-03T18:26:17.144Z,27.02
2022-12-03T18:29:20.310Z,28.23
2022-12-03T18:32:29.393Z,28.08
2022-12-03T18:35:32.826Z,28.83
2022-12-03T18:38:35.749Z,26.17
2022-12-03T18:41:38.783Z,28.63
2022-12-03T18:44:46.352Z,28.50
2022-12-03T18:47:52.333Z,23.80
2022-12-03T18:50:56.591Z,28.20
2022-12-03T18:53:59.538Z,27.30
2022-12-03T18:57:02.323Z,30.92
2022-12-03T19:00:13.066Z,30.65
2022-12-03T19:03:16.585Z,27.05
2022-12-03T19:06:21.320Z,25.27
2022-12-03T19:09:24.562Z,26.97
2022-12-03T19:12:27.811Z,27.70
2022-12-03T19:15:30.800Z,33.35
2022-12-03T19:18:34.219Z,28.15
2022-12-03T19:21:37.498Z,27.20
2022-12-03T19:24:40.750Z,29.33
2022-12-03T19:27:43.655Z,28.15
2022-12-03T19:30:46.587Z,25.45
2022-12-03T19:33:50.985Z,27.92
2022-12-03T19:36:53.752Z,28.03
2022-12-03T19:39:57.412Z,24.70
2022-12-03T19:43:00.844Z,22.05
2022-12-03T19:46:05.188Z,25.83
2022-12-03T19:49:09.495Z,28.48
2022-12-03T19:52:12.552Z,27.27
2022-12-03T19:55:19.629Z,26.70
2022-12-03T19:58:22.520Z,33.35
2022-12-03T20:01:28.772Z,33.90
2022-12-03T20:04:32.006Z,29.73
2022-12-03T20:07:35.444Z,29.37
2022-12-03T20:10:38.578Z,29.00
2022-12-03T20:13:42.706Z,32.42
2022-12-03T20:16:47.493Z,31.10
2022-12-03T20:19:51.728Z,36.47
2022-12-03T20:22:55.055Z,35.10
2022-12-03T20:25:58.494Z,40.53
2022-12-03T20:29:01.661Z,32.20
2022-12-03T20:32:07.230Z,33.17
2022-12-03T20:35:10.478Z,37.13
2022-12-03T20:38:15.043Z,34.90
2022-12-03T20:41:18.822Z,33.13
2022-12-03T20:44:21.815Z,31.50
2022-12-03T20:47:24.896Z,35.65
2022-12-03T20:50:27.970Z,38.85
2022-12-03T20:53:30.963Z,37.37
2022-12-03T20:56:36.490Z,38.67
2022-12-03T20:59:40.973Z,38.78
2022-12-03T21:02:45.287Z,35.53
2022-12-03T21:05:48.348Z,30.80
2022-12-03T21:08:53.919Z,35.13
2022-12-03T21:11:56.984Z,33.43
2022-12-03T21:14:59.764Z,36.50
2022-12-03T21:18:02.780Z,37.53
2022-12-03T21:21:06.848Z,37.47
2022-12-03T21:24:11.721Z,44.13
2022-12-03T21:27:19.996Z,40.67
2022-12-03T21:30:24.645Z,36.80
2022-12-03T21:33:27.992Z,34.42
2022-12-03T21:36:31.197Z,39.60
2022-12-03T21:39:34.121Z,37.23
2022-12-03T21:42:37.445Z,36.53
2022-12-03T21:45:41.239Z,35.80
2022-12-03T21:48:44.955Z,38.05
2022-12-03T21:51:47.958Z,28.13
2022-12-03T21:54:54.254Z,27.20
2022-12-03T21:57:57.043Z,32.03
2022-12-03T22:01:00.194Z,28.58
2022-12-03T22:04:03.446Z,28.10
2022-12-03T22:07:06.829Z,29.02
2022-12-03T22:10:11.336Z,29.20
2022-12-03T22:13:14.144Z,27.83
2022-12-03T22:16:22.205Z,27.63
2022-12-03T22:19:25.807Z,31.95
2022-12-03T22:22:28.727Z,32.65
2022-12-03T22:25:31.467Z,35.70
2022-12-03T22:28:35.144Z,33.97
2022-12-03T22:31:38.217Z,34.75
2022-12-03T22:34:42.218Z,34.58
2022-12-03T22:37:45.031Z,34.97
2022-12-03T22:40:47.856Z,31.07
2022-12-03T22:43:50.847Z,34.93
2022-12-03T22:46:53.777Z,29.60
2022-12-03T22:49:57.771Z,30.83
2022-12-03T22:53:00.712Z,28.98
2022-12-03T22:56:03.521Z,32.40
2022-12-03T22:59:06.385Z,32.77
2022-12-03T23:02:09.156Z,33.08
2022-12-03T23:05:11.903Z,36.42
2022-12-03T23:08:18.302Z,33.90
2022-12-03T23:11:21.810Z,37.07
2022-12-03T23:14:24.627Z,29.57
2022-12-03T23:17:27.403Z,35.28
2022-12-03T23:20:30.236Z,38.22
2022-12-03T23:23:32.991Z,31.33
2022-12-03T23:26:37.527Z,35.97
2022-12-03T23:29:40.485Z,33.07
2022-12-03T23:32:44.579Z,31.55
2022-12-03T23:35:47.478Z,31.25
2022-12-03T23:38:50.679Z,31.27
2022-12-03T23:41:54.084Z,30.97
2022-12-03T23:44:56.885Z,33.30
2022-12-03T23:48:00.121Z,32.00
2022-12-03T23:51:08.131Z,32.45
2022-12-03T23:54:12.282Z,31.35
2022-12-03T23:57:16.229Z,34.47
