createdAt,value
2018-04-05T00:00:18.721Z,0.00
2018-04-05T00:01:18.886Z,0.00
2018-04-05T00:02:19.092Z,0.00
2018-04-05T00:03:19.309Z,0.00
2018-04-05T00:04:19.522Z,0.00
2018-04-05T00:05:19.732Z,0.00
2018-04-05T00:06:22.496Z,0.00
2018-04-05T00:07:22.001Z,0.00
2018-04-05T00:08:20.208Z,0.00
2018-04-05T00:09:20.424Z,0.00
2018-04-05T00:10:20.635Z,0.00
2018-04-05T00:11:20.838Z,0.00
2018-04-05T00:12:21.055Z,0.00
2018-04-05T00:13:22.987Z,0.00
2018-04-05T00:14:22.993Z,0.00
2018-04-05T00:15:21.602Z,0.00
2018-04-05T00:16:21.808Z,0.00
2018-04-05T00:17:22.013Z,0.00
2018-04-05T00:18:22.236Z,0.00
2018-04-05T00:19:22.444Z,0.00
2018-04-05T00:20:22.656Z,0.00
2018-04-05T00:21:22.902Z,0.00
2018-04-05T00:22:23.103Z,0.00
2018-04-05T00:23:25.001Z,0.00
2018-04-05T00:24:23.454Z,0.00
2018-04-05T00:25:23.654Z,0.00
2018-04-05T00:26:23.872Z,0.00
2018-04-05T00:27:24.090Z,0.00
2018-04-05T00:28:24.295Z,0.00
2018-04-05T00:29:24.513Z,0.00
2018-04-05T00:30:24.711Z,0.00
2018-04-05T00:31:28.489Z,0.00
2018-04-05T00:32:26.988Z,0.00
2018-04-05T00:33:25.223Z,0.00
2018-04-05T00:34:25.452Z,0.00
2018-04-05T00:35:25.650Z,0.00
2018-04-05T00:36:25.889Z,0.00
2018-04-05T00:37:26.113Z,0.00
2018-04-05T00:38:26.323Z,0.00
2018-04-05T00:39:28.548Z,0.00
2018-04-05T00:40:26.729Z,0.00
2018-04-05T00:41:26.931Z,0.00
2018-04-05T00:42:28.992Z,0.00
2018-04-05T00:43:29.031Z,0.00
2018-04-05T00:44:27.446Z,0.00
2018-04-05T00:45:27.658Z,0.00
2018-04-05T00:46:29.504Z,0.00
2018-04-05T00:47:28.068Z,0.00
2018-04-05T00:48:28.285Z,0.00
2018-04-05T00:49:28.497Z,0.00
2018-04-05T00:50:28.703Z,0.00
2018-04-05T00:51:28.921Z,0.00
2018-04-05T00:52:29.130Z,0.00
2018-04-05T00:53:29.345Z,0.00
2018-04-05T00:54:29.547Z,0.00
2018-04-05T00:55:29.760Z,0.00
2018-04-05T00:56:31.493Z,0.00
2018-04-05T00:57:30.195Z,0.00
2018-04-05T00:58:30.429Z,0.00
2018-04-05T00:59:30.639Z,0.00
2018-04-05T01:00:30.868Z,0.00
2018-04-05T01:01:31.100Z,0.00
2018-04-05T01:02:31.280Z,0.00
2018-04-05T01:03:31.496Z,0.00
2018-04-05T01:04:31.707Z,0.00
2018-04-05T01:05:34.489Z,0.00
2018-04-05T01:06:32.082Z,0.00
2018-04-05T01:07:32.292Z,0.00
2018-04-05T01:08:32.509Z,0.00
2018-04-05T01:09:32.720Z,0.00
2018-04-05T01:10:32.929Z,0.00
2018-04-05T01:11:33.153Z,0.00
2018-04-05T01:12:33.368Z,0.00
2018-04-05T01:13:33.574Z,0.00
2018-04-05T01:14:33.836Z,0.00
2018-04-05T01:15:33.997Z,0.00
2018-04-05T01:16:34.201Z,0.00
2018-04-05T01:17:34.418Z,0.00
2018-04-05T01:18:34.639Z,0.00
2018-04-05T01:19:34.835Z,0.00
2018-04-05T01:20:35.055Z,0.00
2018-04-05T01:21:36.999Z,0.00
2018-04-05T01:22:35.465Z,0.00
2018-04-05T01:23:35.668Z,0.00
2018-04-05T01:24:35.876Z,0.00
2018-04-05T01:25:42.007Z,0.00
2018-04-05T01:26:36.188Z,0.00
2018-04-05T01:27:36.396Z,0.00
2018-04-05T01:28:36.602Z,0.00
2018-04-05T01:29:36.808Z,0.00
2018-04-05T01:30:37.037Z,0.00
2018-04-05T01:31:37.233Z,0.00
2018-04-05T01:32:37.435Z,0.00
2018-04-05T01:33:37.649Z,0.00
2018-04-05T01:34:37.857Z,0.00
2018-04-05T01:35:38.068Z,0.00
2018-04-05T01:36:38.275Z,0.00
2018-04-05T01:37:38.481Z,0.00
2018-04-05T01:38:38.711Z,0.00
2018-04-05T01:39:38.914Z,0.00
2018-04-05T01:40:41.991Z,0.00
2018-04-05T01:41:39.329Z,0.00
2018-04-05T01:42:39.533Z,0.00
2018-04-05T01:43:39.752Z,0.00
2018-04-05T01:44:39.979Z,0.00
2018-04-05T01:45:40.186Z,0.00
2018-04-05T01:46:40.397Z,0.00
2018-04-05T01:47:40.607Z,0.00
2018-04-05T01:48:42.509Z,0.00
2018-04-05T01:49:40.974Z,0.00
2018-04-05T01:50:41.182Z,0.00
2018-04-05T01:51:41.450Z,0.00
2018-04-05T01:52:41.531Z,0.00
2018-04-05T01:53:41.738Z,0.00
2018-04-05T01:54:41.961Z,0.00
2018-04-05T01:55:42.159Z,0.00
2018-04-05T01:56:42.374Z,0.00
2018-04-05T01:57:42.585Z,0.00
2018-04-05T01:58:42.807Z,0.00
2018-04-05T01:59:43.010Z,0.00
2018-04-05T02:00:43.219Z,0.00
2018-04-05T02:01:43.434Z,0.00
2018-04-05T02:02:43.648Z,0.00
2018-04-05T02:03:43.841Z,0.00
2018-04-05T02:04:45.991Z,0.00
2018-04-05T02:05:45.990Z,0.00
2018-04-05T02:06:47.996Z,0.00
2018-04-05T02:07:44.472Z,0.00
2018-04-05T02:08:44.674Z,0.00
2018-04-05T02:09:44.936Z,0.00
2018-04-05T02:10:45.104Z,0.00
2018-04-05T02:11:45.319Z,0.00
2018-04-05T02:12:45.547Z,0.00
2018-04-05T02:13:45.791Z,0.00
2018-04-05T02:14:45.952Z,0.00
2018-04-05T02:15:46.167Z,0.00
2018-04-05T02:16:46.383Z,0.00
2018-04-05T02:17:46.592Z,0.00
2018-04-05T02:18:46.799Z,0.00
2018-04-05T02:19:47.011Z,0.00
2018-04-05T02:20:47.238Z,0.00
2018-04-05T02:21:47.443Z,0.00
2018-04-05T02:22:47.654Z,0.00
2018-04-05T02:23:47.875Z,0.00
2018-04-05T02:24:48.066Z,0.00
2018-04-05T02:25:48.285Z,0.00
2018-04-05T02:26:48.501Z,0.00
2018-04-05T02:27:48.711Z,0.00
2018-04-05T02:28:48.920Z,0.00
2018-04-05T02:29:51.014Z,0.00
2018-04-05T02:30:49.324Z,0.00
2018-04-05T02:31:49.533Z,0.00
2018-04-05T02:32:49.741Z,0.00
2018-04-05T02:33:51.515Z,0.00
2018-04-05T02:34:51.994Z,0.00
2018-04-05T02:35:50.192Z,0.00
2018-04-05T02:36:52.007Z,0.00
2018-04-05T02:37:50.568Z,0.00
2018-04-05T02:38:50.774Z,0.00
2018-04-05T02:39:50.992Z,0.00
2018-04-05T02:40:51.203Z,0.00
2018-04-05T02:41:51.418Z,0.00
2018-04-05T02:42:51.637Z,0.00
2018-04-05T02:43:51.839Z,0.00
2018-04-05T02:44:52.048Z,0.00
2018-04-05T02:45:52.268Z,0.00
2018-04-05T02:46:52.472Z,0.00
2018-04-05T02:47:52.695Z,0.00
2018-04-05T02:48:52.900Z,0.00
2018-04-05T02:49:53.106Z,0.00
2018-04-05T02:50:53.315Z,0.00
2018-04-05T02:51:53.531Z,0.00
2018-04-05T02:52:53.742Z,0.00
2018-04-05T02:53:53.962Z,0.00
2018-04-05T02:54:54.171Z,0.00
2018-04-05T02:55:54.391Z,0.00
2018-04-05T02:56:54.588Z,0.00
2018-04-05T02:57:54.802Z,0.00
2018-04-05T02:58:55.016Z,0.00
2018-04-05T02:59:56.993Z,0.00
2018-04-05T03:00:59.010Z,0.00
2018-04-05T03:01:55.609Z,0.00
2018-04-05T03:02:55.814Z,0.00
2018-04-05T03:03:56.029Z,0.00
2018-04-05T03:04:57.994Z,0.00
2018-04-05T03:05:58.996Z,0.00
2018-04-05T03:06:56.570Z,0.00
2018-04-05T03:07:56.775Z,0.00
2018-04-05T03:08:56.991Z,0.00
2018-04-05T03:09:58.995Z,0.00
2018-04-05T03:10:57.340Z,0.00
2018-04-05T03:11:57.549Z,0.00
2018-04-05T03:12:57.760Z,0.00
2018-04-05T03:13:57.972Z,0.00
2018-04-05T03:14:58.175Z,0.00
2018-04-05T03:15:58.396Z,0.00
2018-04-05T03:16:58.599Z,0.00
2018-04-05T03:17:58.808Z,0.00
2018-04-05T03:18:59.017Z,0.00
2018-04-05T03:19:59.226Z,0.00
2018-04-05T03:20:59.433Z,0.00
2018-04-05T03:21:59.646Z,0.00
2018-04-05T03:22:59.852Z,0.00
2018-04-05T03:24:00.069Z,0.00
2018-04-05T03:25:00.288Z,0.00
2018-04-05T03:26:00.491Z,0.00
2018-04-05T03:27:02.490Z,0.00
2018-04-05T03:28:00.862Z,0.00
2018-04-05T03:29:01.030Z,0.00
2018-04-05T03:30:03.002Z,0.00
2018-04-05T03:31:01.465Z,0.00
2018-04-05T03:32:01.672Z,0.00
2018-04-05T03:33:01.897Z,0.00
2018-04-05T03:34:02.107Z,0.00
2018-04-05T03:35:02.322Z,0.00
2018-04-05T03:36:02.539Z,0.00
2018-04-05T03:37:02.752Z,0.00
2018-04-05T03:38:04.515Z,0.00
2018-04-05T03:39:04.995Z,0.00
2018-04-05T03:40:03.330Z,0.00
2018-04-05T03:41:03.562Z,0.00
2018-04-05T03:42:03.798Z,0.00
2018-04-05T03:43:03.972Z,0.00
2018-04-05T03:44:04.178Z,0.00
2018-04-05T03:45:04.391Z,0.00
2018-04-05T03:46:04.601Z,0.00
2018-04-05T03:47:04.805Z,0.00
2018-04-05T03:48:05.015Z,0.00
2018-04-05T03:49:05.240Z,0.00
2018-04-05T03:50:05.450Z,0.00
2018-04-05T03:51:05.679Z,0.00
2018-04-05T03:52:05.887Z,0.00
2018-04-05T03:53:06.098Z,0.00
2018-04-05T03:54:06.311Z,0.00
2018-04-05T03:55:08.493Z,0.00
2018-04-05T03:56:06.713Z,0.00
2018-04-05T03:57:06.930Z,0.00
2018-04-05T03:58:07.135Z,0.00
2018-04-05T03:59:07.355Z,0.00
2018-04-05T04:00:07.564Z,0.00
2018-04-05T04:01:07.773Z,0.00
2018-04-05T04:02:07.985Z,0.00
2018-04-05T04:03:08.198Z,0.00
2018-04-05T04:04:08.416Z,0.00
2018-04-05T04:05:08.623Z,0.00
2018-04-05T04:06:08.866Z,0.00
2018-04-05T04:07:09.045Z,0.00
2018-04-05T04:08:09.252Z,0.00
2018-04-05T04:09:09.465Z,0.00
2018-04-05T04:10:09.660Z,0.00
2018-04-05T04:11:11.494Z,0.00
2018-04-05T04:12:10.079Z,0.00
2018-04-05T04:13:13.994Z,0.00
2018-04-05T04:14:12.026Z,0.00
2018-04-05T04:15:10.606Z,0.00
2018-04-05T04:16:10.811Z,0.00
2018-04-05T04:17:11.066Z,0.00
2018-04-05T04:18:11.235Z,0.00
2018-04-05T04:19:11.449Z,0.00
2018-04-05T04:20:11.663Z,0.00
2018-04-05T04:21:11.865Z,0.00
2018-04-05T04:22:12.072Z,0.00
2018-04-05T04:23:12.283Z,0.00
2018-04-05T04:24:12.484Z,0.00
2018-04-05T04:25:12.697Z,0.00
2018-04-05T04:26:12.983Z,0.00
2018-04-05T04:27:14.858Z,0.00
2018-04-05T04:28:14.456Z,0.00
2018-04-05T04:29:15.210Z,0.00
2018-04-05T04:30:13.535Z,0.00
2018-04-05T04:31:13.742Z,0.00
2018-04-05T04:32:13.955Z,0.00
2018-04-05T04:33:14.173Z,0.00
2018-04-05T04:34:14.426Z,0.00
2018-04-05T04:35:14.595Z,0.00
2018-04-05T04:36:14.796Z,0.00
2018-04-05T04:37:15.007Z,0.00
2018-04-05T04:38:17.001Z,0.00
2018-04-05T04:39:16.997Z,0.00
2018-04-05T04:40:16.997Z,0.00
2018-04-05T04:41:16.687Z,0.00
2018-04-05T04:42:15.784Z,0.00
2018-04-05T04:43:16.002Z,0.00
2018-04-05T04:44:16.210Z,0.00
2018-04-05T04:45:16.420Z,0.00
2018-04-05T04:46:16.622Z,0.00
2018-04-05T04:47:16.842Z,0.00
2018-04-05T04:48:17.078Z,0.00
2018-04-05T04:49:17.759Z,0.00
2018-04-05T04:50:18.997Z,5.63
2018-04-05T04:51:17.574Z,5.63
2018-04-05T04:52:19.495Z,5.63
2018-04-05T04:53:17.968Z,5.63
2018-04-05T04:54:19.996Z,5.63
2018-04-05T04:55:18.329Z,5.63
2018-04-05T04:56:18.542Z,5.63
2018-04-05T04:57:18.765Z,5.63
2018-04-05T04:58:18.974Z,5.63
2018-04-05T04:59:19.183Z,11.25
2018-04-05T05:00:19.415Z,11.25
2018-04-05T05:01:19.624Z,11.25
2018-04-05T05:02:19.824Z,11.25
2018-04-05T05:03:20.044Z,16.88
2018-04-05T05:04:20.307Z,16.88
2018-04-05T05:05:20.465Z,16.88
2018-04-05T05:06:20.682Z,11.25
2018-04-05T05:07:20.885Z,11.25
2018-04-05T05:08:22.998Z,11.25
2018-04-05T05:09:21.210Z,11.25
2018-04-05T05:10:25.015Z,11.25
2018-04-05T05:11:21.594Z,11.25
2018-04-05T05:12:21.796Z,16.88
2018-04-05T05:13:22.004Z,16.88
2018-04-05T05:14:22.242Z,22.50
2018-04-05T05:15:22.424Z,22.50
2018-04-05T05:16:22.632Z,28.13
2018-04-05T05:17:22.854Z,33.75
2018-04-05T05:18:23.059Z,33.75
2018-04-05T05:19:25.007Z,28.13
2018-04-05T05:20:23.466Z,28.13
2018-04-05T05:21:23.687Z,28.13
2018-04-05T05:22:23.898Z,28.13
2018-04-05T05:23:30.050Z,22.50
2018-04-05T05:24:26.002Z,16.88
2018-04-05T05:25:24.457Z,16.88
2018-04-05T05:26:24.667Z,16.88
2018-04-05T05:27:24.878Z,22.50
2018-04-05T05:28:25.085Z,22.50
2018-04-05T05:29:25.291Z,22.50
2018-04-05T05:30:25.502Z,22.50
2018-04-05T05:31:27.498Z,28.13
2018-04-05T05:32:25.845Z,33.75
2018-04-05T05:33:29.000Z,45.00
2018-04-05T05:34:26.200Z,50.63
2018-04-05T05:35:26.411Z,56.25
2018-04-05T05:36:26.627Z,61.88
2018-04-05T05:37:26.834Z,67.50
2018-04-05T05:38:27.072Z,78.75
2018-04-05T05:39:27.254Z,78.75
2018-04-05T05:40:27.457Z,90.00
2018-04-05T05:41:27.683Z,101.25
2018-04-05T05:42:27.881Z,118.13
2018-04-05T05:43:28.103Z,129.38
2018-04-05T05:44:28.339Z,146.25
2018-04-05T05:45:28.428Z,157.50
2018-04-05T05:46:28.668Z,168.75
2018-04-05T05:47:28.743Z,180.00
2018-04-05T05:48:28.973Z,185.63
2018-04-05T05:49:29.216Z,191.25
2018-04-05T05:50:29.622Z,191.25
2018-04-05T05:51:29.594Z,185.63
2018-04-05T05:52:29.795Z,191.25
2018-04-05T05:53:31.501Z,191.25
2018-04-05T05:54:30.205Z,202.50
2018-04-05T05:55:30.414Z,241.88
2018-04-05T05:56:34.500Z,298.13
2018-04-05T05:57:30.830Z,337.50
2018-04-05T05:58:31.046Z,331.88
2018-04-05T05:59:31.263Z,410.63
2018-04-05T06:00:35.028Z,393.75
2018-04-05T06:01:33.505Z,320.63
2018-04-05T06:02:31.852Z,309.38
2018-04-05T06:03:32.677Z,298.13
2018-04-05T06:04:32.272Z,298.13
2018-04-05T06:05:32.474Z,326.25
2018-04-05T06:06:32.691Z,331.88
2018-04-05T06:07:32.913Z,405.00
2018-04-05T06:08:33.118Z,326.25
2018-04-05T06:09:33.327Z,551.25
2018-04-05T06:10:33.539Z,523.13
2018-04-05T06:11:33.750Z,855.00
2018-04-05T06:12:33.963Z,309.38
2018-04-05T06:13:36.009Z,320.63
2018-04-05T06:14:34.336Z,309.38
2018-04-05T06:15:34.550Z,292.50
2018-04-05T06:16:34.759Z,331.88
2018-04-05T06:17:34.961Z,382.50
2018-04-05T06:18:35.181Z,433.13
2018-04-05T06:19:35.382Z,500.63
2018-04-05T06:20:37.499Z,646.88
2018-04-05T06:21:35.713Z,1980.00
2018-04-05T06:22:35.923Z,860.63
2018-04-05T06:23:36.136Z,264.38
2018-04-05T06:24:38.005Z,258.75
2018-04-05T06:25:36.463Z,298.13
2018-04-05T06:26:36.671Z,371.25
2018-04-05T06:27:36.883Z,495.00
2018-04-05T06:28:37.160Z,1991.25
2018-04-05T06:29:37.303Z,624.38
2018-04-05T06:30:37.541Z,624.38
2018-04-05T06:31:37.734Z,731.25
2018-04-05T06:32:39.503Z,1726.88
2018-04-05T06:33:38.082Z,1198.13
2018-04-05T06:34:38.292Z,703.13
2018-04-05T06:35:38.511Z,613.13
2018-04-05T06:36:38.713Z,798.75
2018-04-05T06:37:38.923Z,489.38
2018-04-05T06:38:39.171Z,478.13
2018-04-05T06:39:39.359Z,421.88
2018-04-05T06:40:39.573Z,433.13
2018-04-05T06:41:39.784Z,472.50
2018-04-05T06:42:40.004Z,511.88
2018-04-05T06:43:40.213Z,568.13
2018-04-05T06:44:40.442Z,405.00
2018-04-05T06:45:40.646Z,360.00
2018-04-05T06:46:40.855Z,331.88
2018-04-05T06:47:41.068Z,337.50
2018-04-05T06:48:43.010Z,337.50
2018-04-05T06:49:41.457Z,343.13
2018-04-05T06:50:41.682Z,348.75
2018-04-05T06:51:43.516Z,365.63
2018-04-05T06:52:42.091Z,382.50
2018-04-05T06:53:42.326Z,405.00
2018-04-05T06:54:42.562Z,393.75
2018-04-05T06:55:44.501Z,371.25
2018-04-05T06:56:42.971Z,365.63
2018-04-05T06:57:43.183Z,337.50
2018-04-05T06:58:44.036Z,331.88
2018-04-05T06:59:43.621Z,337.50
2018-04-05T07:00:43.846Z,309.38
2018-04-05T07:01:44.041Z,281.25
2018-04-05T07:02:44.250Z,230.63
2018-04-05T07:03:44.459Z,213.75
2018-04-05T07:04:44.676Z,281.25
2018-04-05T07:05:44.890Z,331.88
2018-04-05T07:06:45.090Z,230.63
2018-04-05T07:07:45.310Z,168.75
2018-04-05T07:08:45.516Z,146.25
2018-04-05T07:09:45.739Z,140.63
2018-04-05T07:10:45.948Z,135.00
2018-04-05T07:11:46.156Z,129.38
2018-04-05T07:12:46.366Z,112.50
2018-04-05T07:13:46.581Z,106.88
2018-04-05T07:14:46.788Z,112.50
2018-04-05T07:15:48.501Z,112.50
2018-04-05T07:16:47.237Z,112.50
2018-04-05T07:17:47.419Z,129.38
2018-04-05T07:18:47.681Z,135.00
2018-04-05T07:19:47.846Z,135.00
2018-04-05T07:20:48.061Z,135.00
2018-04-05T07:21:48.271Z,129.38
2018-04-05T07:22:48.481Z,101.25
2018-04-05T07:23:48.690Z,95.63
2018-04-05T07:24:48.914Z,95.63
2018-04-05T07:25:49.101Z,101.25
2018-04-05T07:26:49.318Z,118.13
2018-04-05T07:27:49.533Z,140.63
2018-04-05T07:28:51.501Z,146.25
2018-04-05T07:29:49.974Z,140.63
2018-04-05T07:30:50.233Z,129.38
2018-04-05T07:31:50.394Z,118.13
2018-04-05T07:32:54.516Z,106.88
2018-04-05T07:33:50.739Z,101.25
2018-04-05T07:34:50.961Z,118.13
2018-04-05T07:35:53.003Z,151.88
2018-04-05T07:36:51.329Z,168.75
2018-04-05T07:37:51.546Z,191.25
2018-04-05T07:38:51.749Z,241.88
2018-04-05T07:39:51.964Z,286.88
2018-04-05T07:40:52.181Z,286.88
2018-04-05T07:41:52.385Z,270.00
2018-04-05T07:42:54.503Z,264.38
2018-04-05T07:43:52.722Z,270.00
2018-04-05T07:44:52.931Z,253.13
2018-04-05T07:45:55.006Z,236.25
2018-04-05T07:46:53.367Z,208.13
2018-04-05T07:47:53.559Z,202.50
2018-04-05T07:48:53.771Z,219.38
2018-04-05T07:49:53.990Z,258.75
2018-04-05T07:50:54.195Z,331.88
2018-04-05T07:51:56.003Z,371.25
2018-04-05T07:52:54.591Z,365.63
2018-04-05T07:53:54.798Z,348.75
2018-04-05T07:54:55.003Z,376.88
2018-04-05T07:55:55.217Z,421.88
2018-04-05T07:56:55.437Z,495.00
2018-04-05T07:57:55.648Z,641.25
2018-04-05T07:58:55.909Z,815.63
2018-04-05T07:59:56.115Z,793.13
2018-04-05T08:00:56.286Z,804.38
2018-04-05T08:01:56.499Z,821.25
2018-04-05T08:02:56.741Z,686.25
2018-04-05T08:03:56.956Z,500.63
2018-04-05T08:04:57.137Z,450.00
2018-04-05T08:05:59.004Z,444.38
2018-04-05T08:06:57.470Z,483.75
2018-04-05T08:07:57.691Z,618.75
2018-04-05T08:08:57.895Z,1395.00
2018-04-05T08:09:58.112Z,624.38
2018-04-05T08:10:58.318Z,551.25
2018-04-05T08:11:58.526Z,523.13
2018-04-05T08:12:58.745Z,399.38
2018-04-05T08:13:58.961Z,365.63
2018-04-05T08:14:59.169Z,337.50
2018-04-05T08:15:59.395Z,309.38
2018-04-05T08:16:59.607Z,281.25
2018-04-05T08:17:59.815Z,264.38
2018-04-05T08:19:00.037Z,247.50
2018-04-05T08:20:00.258Z,213.75
2018-04-05T08:21:00.470Z,202.50
2018-04-05T08:22:00.660Z,230.63
2018-04-05T08:23:00.866Z,241.88
2018-04-05T08:24:01.086Z,230.63
2018-04-05T08:25:01.299Z,213.75
2018-04-05T08:26:01.502Z,196.88
2018-04-05T08:27:01.731Z,174.38
2018-04-05T08:28:01.943Z,180.00
2018-04-05T08:29:04.009Z,196.88
2018-04-05T08:30:02.392Z,208.13
2018-04-05T08:31:04.505Z,180.00
2018-04-05T08:32:02.724Z,146.25
2018-04-05T08:33:09.531Z,163.13
2018-04-05T08:34:03.116Z,219.38
2018-04-05T08:35:03.332Z,326.25
2018-04-05T08:36:05.559Z,568.13
2018-04-05T08:37:03.738Z,3262.50
2018-04-05T08:38:03.960Z,759.38
2018-04-05T08:39:06.026Z,4871.25
2018-04-05T08:40:04.363Z,2463.75
2018-04-05T08:41:04.587Z,5163.75
2018-04-05T08:42:04.797Z,4961.25
2018-04-05T08:43:05.016Z,2424.38
2018-04-05T08:44:05.237Z,630.00
2018-04-05T08:45:08.018Z,618.75
2018-04-05T08:46:05.596Z,562.50
2018-04-05T08:47:05.805Z,405.00
2018-04-05T08:48:06.019Z,360.00
2018-04-05T08:49:06.283Z,360.00
2018-04-05T08:50:06.445Z,382.50
2018-04-05T08:51:06.667Z,416.25
2018-04-05T08:52:06.876Z,416.25
2018-04-05T08:53:07.087Z,348.75
2018-04-05T08:54:09.060Z,298.13
2018-04-05T08:55:07.465Z,270.00
2018-04-05T08:56:07.673Z,258.75
2018-04-05T08:57:07.895Z,241.88
2018-04-05T08:58:10.007Z,230.63
2018-04-05T08:59:08.228Z,196.88
2018-04-05T09:00:08.445Z,174.38
2018-04-05T09:01:10.512Z,168.75
2018-04-05T09:02:08.844Z,185.63
2018-04-05T09:03:11.009Z,196.88
2018-04-05T09:04:09.212Z,219.38
2018-04-05T09:05:09.487Z,258.75
2018-04-05T09:06:09.642Z,292.50
2018-04-05T09:07:09.860Z,337.50
2018-04-05T09:08:10.082Z,461.25
2018-04-05T09:09:10.315Z,669.38
2018-04-05T09:10:10.499Z,1513.13
2018-04-05T09:11:10.719Z,5647.50
2018-04-05T09:12:10.923Z,832.50
2018-04-05T09:13:11.137Z,725.63
2018-04-05T09:14:11.346Z,601.88
2018-04-05T09:15:11.577Z,483.75
2018-04-05T09:16:11.792Z,371.25
2018-04-05T09:17:11.998Z,320.63
2018-04-05T09:18:16.007Z,315.00
2018-04-05T09:19:12.348Z,320.63
2018-04-05T09:20:14.516Z,315.00
2018-04-05T09:21:14.511Z,365.63
2018-04-05T09:22:12.847Z,438.75
2018-04-05T09:23:15.028Z,455.63
2018-04-05T09:24:13.258Z,433.13
2018-04-05T09:25:13.448Z,421.88
2018-04-05T09:26:13.701Z,427.50
2018-04-05T09:27:13.894Z,478.13
2018-04-05T09:28:14.116Z,528.75
2018-04-05T09:29:14.326Z,540.00
2018-04-05T09:30:14.532Z,495.00
2018-04-05T09:31:14.745Z,450.00
2018-04-05T09:32:14.967Z,399.38
2018-04-05T09:33:15.181Z,348.75
2018-04-05T09:34:15.404Z,286.88
2018-04-05T09:35:17.531Z,236.25
2018-04-05T09:36:15.721Z,196.88
2018-04-05T09:37:15.926Z,180.00
2018-04-05T09:38:16.138Z,168.75
2018-04-05T09:39:16.468Z,151.88
2018-04-05T09:40:16.575Z,140.63
2018-04-05T09:41:16.778Z,123.75
2018-04-05T09:42:17.000Z,101.25
2018-04-05T09:43:17.205Z,90.00
2018-04-05T09:44:17.421Z,90.00
2018-04-05T09:45:17.646Z,90.00
2018-04-05T09:46:17.853Z,101.25
2018-04-05T09:47:18.070Z,118.13
2018-04-05T09:48:18.284Z,140.63
2018-04-05T09:49:18.493Z,163.13
2018-04-05T09:50:18.704Z,185.63
2018-04-05T09:51:18.915Z,202.50
2018-04-05T09:52:19.139Z,208.13
2018-04-05T09:53:19.344Z,202.50
2018-04-05T09:54:19.556Z,196.88
2018-04-05T09:55:19.782Z,191.25
2018-04-05T09:56:19.985Z,191.25
2018-04-05T09:57:22.023Z,196.88
2018-04-05T09:58:20.451Z,208.13
2018-04-05T09:59:20.570Z,219.38
2018-04-05T10:00:20.777Z,236.25
2018-04-05T10:01:20.989Z,253.13
2018-04-05T10:02:23.019Z,275.63
2018-04-05T10:03:21.345Z,286.88
2018-04-05T10:04:23.522Z,286.88
2018-04-05T10:05:24.518Z,281.25
2018-04-05T10:06:21.856Z,264.38
2018-04-05T10:07:23.095Z,247.50
2018-04-05T10:08:24.015Z,236.25
2018-04-05T10:09:26.025Z,241.88
2018-04-05T10:10:22.603Z,270.00
2018-04-05T10:11:22.829Z,320.63
2018-04-05T10:12:23.057Z,371.25
2018-04-05T10:13:23.271Z,421.88
2018-04-05T10:14:23.483Z,483.75
2018-04-05T10:15:25.564Z,540.00
2018-04-05T10:16:25.517Z,573.75
2018-04-05T10:17:23.993Z,601.88
2018-04-05T10:18:24.221Z,675.00
2018-04-05T10:19:24.333Z,579.38
2018-04-05T10:20:26.518Z,478.13
2018-04-05T10:21:24.726Z,528.75
2018-04-05T10:22:24.928Z,545.63
2018-04-05T10:23:25.138Z,551.25
2018-04-05T10:24:27.024Z,528.75
2018-04-05T10:25:25.492Z,472.50
2018-04-05T10:26:25.713Z,405.00
2018-04-05T10:27:25.918Z,365.63
2018-04-05T10:28:26.144Z,354.38
2018-04-05T10:29:26.399Z,382.50
2018-04-05T10:30:26.673Z,410.63
2018-04-05T10:31:26.761Z,444.38
2018-04-05T10:32:28.514Z,478.13
2018-04-05T10:33:27.105Z,466.88
2018-04-05T10:34:27.311Z,444.38
2018-04-05T10:35:29.019Z,416.25
2018-04-05T10:36:27.731Z,421.88
2018-04-05T10:37:27.942Z,433.13
2018-04-05T10:38:28.156Z,427.50
2018-04-05T10:39:28.381Z,450.00
2018-04-05T10:40:28.603Z,500.63
2018-04-05T10:41:30.521Z,511.88
2018-04-05T10:42:29.003Z,461.25
2018-04-05T10:43:29.220Z,455.63
2018-04-05T10:44:31.017Z,511.88
2018-04-05T10:45:29.602Z,534.38
2018-04-05T10:46:29.815Z,545.63
2018-04-05T10:47:30.021Z,607.50
2018-04-05T10:48:30.235Z,646.88
2018-04-05T10:49:30.449Z,630.00
2018-04-05T10:50:30.657Z,641.25
2018-04-05T10:51:30.865Z,652.50
2018-04-05T10:52:31.081Z,652.50
2018-04-05T10:53:31.289Z,618.75
2018-04-05T10:54:31.502Z,770.63
2018-04-05T10:55:31.714Z,1181.25
2018-04-05T10:56:31.950Z,1575.00
2018-04-05T10:57:32.136Z,1507.50
2018-04-05T10:58:34.064Z,1569.38
2018-04-05T10:59:34.072Z,2047.50
2018-04-05T11:00:33.568Z,4781.25
2018-04-05T11:01:35.045Z,2919.38
2018-04-05T11:02:38.286Z,2683.13
2018-04-05T11:03:35.117Z,1957.50
2018-04-05T11:04:37.283Z,1935.00
2018-04-05T11:05:35.277Z,2103.75
2018-04-05T11:06:39.383Z,2542.50
2018-04-05T11:07:40.578Z,1833.75
2018-04-05T11:08:35.363Z,1485.00
2018-04-05T11:09:38.239Z,1327.50
2018-04-05T11:10:35.669Z,2171.25
2018-04-05T11:11:36.546Z,1338.75
2018-04-05T11:12:35.603Z,843.75
2018-04-05T11:13:36.546Z,725.63
2018-04-05T11:14:35.260Z,821.25
2018-04-05T11:15:35.487Z,776.25
2018-04-05T11:16:35.702Z,652.50
2018-04-05T11:17:35.928Z,545.63
2018-04-05T11:18:39.031Z,478.13
2018-04-05T11:19:36.242Z,478.13
2018-04-05T11:20:36.465Z,461.25
2018-04-05T11:21:36.670Z,421.88
2018-04-05T11:22:38.526Z,382.50
2018-04-05T11:23:37.012Z,382.50
2018-04-05T11:24:37.234Z,388.13
2018-04-05T11:25:37.436Z,405.00
2018-04-05T11:26:37.654Z,421.88
2018-04-05T11:27:37.862Z,455.63
2018-04-05T11:28:38.085Z,478.13
2018-04-05T11:29:38.294Z,489.38
2018-04-05T11:30:38.504Z,495.00
2018-04-05T11:31:38.718Z,540.00
2018-04-05T11:32:38.925Z,568.13
2018-04-05T11:33:39.133Z,663.75
2018-04-05T11:34:39.347Z,720.00
2018-04-05T11:35:39.596Z,776.25
2018-04-05T11:36:39.763Z,945.00
2018-04-05T11:37:39.969Z,821.25
2018-04-05T11:38:40.184Z,804.38
2018-04-05T11:39:42.043Z,725.63
2018-04-05T11:40:40.622Z,663.75
2018-04-05T11:41:40.829Z,691.88
2018-04-05T11:42:41.052Z,770.63
2018-04-05T11:43:41.263Z,1068.75
2018-04-05T11:44:41.465Z,1102.50
2018-04-05T11:45:41.677Z,1035.00
2018-04-05T11:46:41.881Z,838.13
2018-04-05T11:47:42.103Z,798.75
2018-04-05T11:48:42.310Z,832.50
2018-04-05T11:49:42.515Z,1001.25
2018-04-05T11:50:42.723Z,1310.63
2018-04-05T11:51:42.933Z,1715.63
2018-04-05T11:52:43.147Z,1749.38
2018-04-05T11:53:45.020Z,2289.38
2018-04-05T11:54:43.499Z,5186.25
2018-04-05T11:55:43.728Z,3830.63
2018-04-05T11:56:43.962Z,2953.13
2018-04-05T11:57:44.168Z,2458.13
2018-04-05T11:58:44.376Z,5366.25
2018-04-05T11:59:44.591Z,5085.00
2018-04-05T12:00:44.805Z,4899.38
2018-04-05T12:01:45.018Z,4708.13
2018-04-05T12:02:45.227Z,4635.00
2018-04-05T12:03:45.449Z,4612.50
2018-04-05T12:04:45.666Z,4376.25
2018-04-05T12:05:45.879Z,4500.00
2018-04-05T12:06:46.089Z,4601.25
2018-04-05T12:07:46.312Z,4713.75
2018-04-05T12:08:46.531Z,2182.50
2018-04-05T12:09:49.522Z,3138.75
2018-04-05T12:10:46.987Z,4483.13
2018-04-05T12:11:47.216Z,2553.75
2018-04-05T12:12:47.442Z,1046.25
2018-04-05T12:13:47.665Z,4522.50
2018-04-05T12:14:47.880Z,4494.38
2018-04-05T12:15:50.025Z,1051.88
2018-04-05T12:16:48.252Z,1929.38
2018-04-05T12:17:48.482Z,2278.13
2018-04-05T12:18:48.713Z,1552.50
2018-04-05T12:19:48.943Z,4246.88
2018-04-05T12:20:49.172Z,1755.00
2018-04-05T12:21:51.032Z,4207.50
2018-04-05T12:22:49.625Z,1597.50
2018-04-05T12:23:53.562Z,3982.50
2018-04-05T12:24:51.522Z,4044.38
2018-04-05T12:25:50.114Z,4111.88
2018-04-05T12:26:54.022Z,1636.88
2018-04-05T12:27:50.490Z,2013.75
2018-04-05T12:28:50.709Z,1428.75
2018-04-05T12:29:52.535Z,4590.00
2018-04-05T12:30:55.379Z,1035.00
2018-04-05T12:31:51.356Z,1434.38
2018-04-05T12:32:54.794Z,2424.38
2018-04-05T12:33:53.636Z,967.50
2018-04-05T12:34:53.540Z,3290.63
2018-04-05T12:35:53.525Z,826.88
2018-04-05T12:36:52.257Z,708.75
2018-04-05T12:37:54.029Z,646.88
2018-04-05T12:38:52.625Z,618.75
2018-04-05T12:39:54.704Z,781.88
2018-04-05T12:40:55.027Z,731.25
2018-04-05T12:41:53.243Z,770.63
2018-04-05T12:42:55.044Z,956.25
2018-04-05T12:43:55.536Z,3948.75
2018-04-05T12:44:53.884Z,1473.75
2018-04-05T12:45:56.030Z,3909.38
2018-04-05T12:46:54.244Z,939.38
2018-04-05T12:47:54.477Z,3819.38
2018-04-05T12:48:58.527Z,2115.00