createdAt,value
2018-12-25T00:00:10.378Z,99.99
2018-12-25T00:01:10.780Z,99.99
2018-12-25T00:02:11.675Z,99.99
2018-12-25T00:03:11.800Z,99.99
2018-12-25T00:04:12.214Z,99.99
2018-12-25T00:05:12.896Z,99.99
2018-12-25T00:06:13.302Z,99.99
2018-12-25T00:07:14.030Z,99.99
2018-12-25T00:08:14.710Z,99.99
2018-12-25T00:09:15.500Z,99.99
2018-12-25T00:10:16.555Z,99.99
2018-12-25T00:11:17.240Z,99.99
2018-12-25T00:12:18.076Z,99.99
2018-12-25T00:13:18.757Z,99.99
2018-12-25T00:14:18.883Z,99.99
2018-12-25T00:15:19.934Z,99.99
2018-12-25T00:16:20.617Z,99.99
2018-12-25T00:17:21.301Z,99.99
2018-12-25T00:18:21.982Z,99.99
2018-12-25T00:19:22.663Z,99.99
2018-12-25T00:20:24.069Z,99.99
2018-12-25T00:21:24.475Z,99.99
2018-12-25T00:22:25.008Z,99.99
2018-12-25T00:23:25.688Z,99.99
2018-12-25T00:24:26.646Z,99.99
2018-12-25T00:25:27.883Z,99.99
2018-12-25T00:26:28.012Z,99.99
2018-12-25T00:27:29.421Z,99.99
2018-12-25T00:28:29.832Z,99.99
2018-12-25T00:29:30.511Z,99.99
2018-12-25T00:30:31.195Z,99.99
2018-12-25T00:31:31.428Z,99.99
2018-12-25T00:32:32.308Z,99.99
2018-12-25T00:33:32.709Z,99.99
2018-12-25T00:34:34.670Z,99.99
2018-12-25T00:35:35.080Z,99.99
2018-12-25T00:36:35.765Z,99.99
2018-12-25T00:37:36.165Z,99.99
2018-12-25T00:38:36.567Z,99.99
2018-12-25T00:39:37.250Z,99.99
2018-12-25T00:40:37.933Z,99.99
2018-12-25T00:41:38.337Z,99.99
2018-12-25T00:42:38.794Z,99.99
2018-12-25T00:43:39.480Z,99.99
2018-12-25T00:44:39.880Z,99.99
2018-12-25T00:45:40.561Z,99.99
2018-12-25T00:46:41.687Z,99.99
2018-12-25T00:47:43.090Z,99.99
2018-12-25T00:48:43.491Z,99.99
2018-12-25T00:49:44.617Z,99.99
2018-12-25T00:50:45.297Z,99.99
2018-12-25T00:51:45.701Z,99.99
2018-12-25T00:52:46.843Z,99.99
2018-12-25T00:53:47.085Z,99.99
2018-12-25T00:54:47.487Z,99.99
2018-12-25T00:55:48.450Z,99.99
2018-12-25T00:56:48.854Z,99.99
2018-12-25T00:57:49.538Z,99.99
2018-12-25T00:58:50.498Z,99.99
2018-12-25T00:59:50.965Z,99.99
2018-12-25T01:00:52.372Z,99.99
2018-12-25T01:01:53.052Z,99.99
2018-12-25T01:02:53.606Z,99.99
2018-12-25T01:03:54.288Z,99.99
2018-12-25T01:04:54.521Z,99.99
2018-12-25T01:05:55.508Z,99.99
2018-12-25T01:06:56.189Z,99.99
2018-12-25T01:07:56.870Z,99.99
2018-12-25T01:08:57.996Z,99.99
2018-12-25T01:09:58.411Z,99.99
2018-12-25T01:10:59.091Z,99.99
2018-12-25T01:12:00.050Z,99.99
2018-12-25T01:13:00.989Z,99.99
2018-12-25T01:14:01.947Z,99.99
2018-12-25T01:15:02.629Z,99.99
2018-12-25T01:16:04.046Z,99.99
2018-12-25T01:17:04.730Z,99.99
2018-12-25T01:18:05.752Z,99.99
2018-12-25T01:19:06.561Z,99.99
2018-12-25T01:20:07.242Z,99.99
2018-12-25T01:21:08.202Z,99.99
2018-12-25T01:22:08.605Z,99.99
2018-12-25T01:23:09.762Z,99.99
2018-12-25T01:24:11.073Z,99.99
2018-12-25T01:25:11.761Z,99.99
2018-12-25T01:26:12.261Z,99.99
2018-12-25T01:27:12.949Z,99.99
2018-12-25T01:28:14.253Z,99.99
2018-12-25T01:29:15.216Z,99.99
2018-12-25T01:30:15.630Z,99.99
2018-12-25T01:31:16.766Z,99.99
2018-12-25T01:32:17.454Z,99.99
2018-12-25T01:33:18.331Z,99.99
2018-12-25T01:34:19.577Z,99.99
2018-12-25T01:35:20.257Z,99.99
2018-12-25T01:36:20.957Z,99.99
2018-12-25T01:37:21.924Z,99.99
2018-12-25T01:38:22.613Z,99.99
2018-12-25T01:39:23.305Z,99.99
2018-12-25T01:40:23.997Z,99.99
2018-12-25T01:41:25.520Z,99.99
2018-12-25T01:42:25.764Z,99.99
2018-12-25T01:43:26.388Z,99.99
2018-12-25T01:44:26.606Z,99.99
2018-12-25T01:45:27.019Z,99.99
2018-12-25T01:46:27.444Z,99.99
2018-12-25T01:47:28.412Z,99.99
2018-12-25T01:48:28.379Z,99.99
2018-12-25T01:49:33.300Z,99.99
2018-12-25T01:50:33.981Z,99.99
2018-12-25T01:51:35.113Z,99.99
2018-12-25T01:52:36.084Z,99.99
2018-12-25T01:53:36.896Z,99.99
2018-12-25T01:54:37.864Z,99.99
2018-12-25T01:55:38.270Z,99.99
2018-12-25T01:56:38.604Z,99.99
2018-12-25T01:57:39.574Z,99.99
2018-12-25T01:58:39.984Z,99.99
2018-12-25T01:59:40.949Z,99.99
2018-12-25T02:00:41.444Z,99.99
2018-12-25T02:01:42.129Z,99.99
2018-12-25T02:02:42.909Z,99.99
2018-12-25T02:03:42.740Z,99.99
2018-12-25T02:04:43.153Z,99.99
2018-12-25T02:05:44.116Z,99.99
2018-12-25T02:06:44.616Z,99.99
2018-12-25T02:07:46.033Z,99.99
2018-12-25T02:08:47.075Z,99.99
2018-12-25T02:09:48.204Z,99.99
2018-12-25T02:10:49.890Z,99.99
2018-12-25T02:11:51.133Z,99.99
2018-12-25T02:12:51.829Z,99.99
2018-12-25T02:13:52.670Z,99.99
2018-12-25T02:14:53.085Z,99.99
2018-12-25T02:15:53.770Z,99.99
2018-12-25T02:16:54.511Z,99.99
2018-12-25T02:17:56.197Z,99.99
2018-12-25T02:18:56.329Z,99.99
2018-12-25T02:19:57.473Z,99.99
2018-12-25T02:20:58.158Z,99.99
2018-12-25T02:21:59.124Z,99.99
2018-12-25T02:22:59.533Z,99.99
2018-12-25T02:24:00.641Z,99.99
2018-12-25T02:25:01.057Z,99.99
2018-12-25T02:26:01.849Z,99.99
2018-12-25T02:27:02.264Z,99.99
2018-12-25T02:28:02.952Z,99.99
2018-12-25T02:29:03.918Z,99.99
2018-12-25T02:30:04.884Z,99.99
2018-12-25T02:31:05.174Z,99.99
2018-12-25T02:32:05.421Z,99.99
2018-12-25T02:33:06.386Z,99.99
2018-12-25T02:34:07.792Z,99.99
2018-12-25T02:35:08.761Z,99.99
2018-12-25T02:36:09.175Z,99.99
2018-12-25T02:37:10.151Z,99.99
2018-12-25T02:38:11.133Z,99.99
2018-12-25T02:39:11.095Z,99.99
2018-12-25T02:40:12.180Z,99.99
2018-12-25T02:41:12.998Z,99.99
2018-12-25T02:42:14.245Z,99.99
2018-12-25T02:43:15.772Z,99.99
2018-12-25T02:44:15.543Z,99.99
2018-12-25T02:45:16.962Z,99.99
2018-12-25T02:46:17.931Z,99.99
2018-12-25T02:47:18.434Z,99.99
2018-12-25T02:48:19.684Z,99.99
2018-12-25T02:49:19.936Z,99.99
2018-12-25T02:50:20.487Z,99.99
2018-12-25T02:51:20.615Z,99.99
2018-12-25T02:52:21.582Z,99.99
2018-12-25T02:53:21.920Z,99.99
2018-12-25T02:54:23.022Z,99.99
2018-12-25T02:55:23.881Z,99.99
2018-12-25T02:56:24.296Z,99.99
2018-12-25T02:57:25.556Z,99.99
2018-12-25T02:58:26.243Z,99.99
2018-12-25T02:59:27.885Z,99.99
2018-12-25T03:00:27.878Z,99.99
2018-12-25T03:01:28.576Z,99.99
2018-12-25T03:02:29.831Z,99.99
2018-12-25T03:03:30.356Z,99.99
2018-12-25T03:04:30.317Z,99.99
2018-12-25T03:05:31.340Z,99.99
2018-12-25T03:06:31.586Z,99.99
2018-12-25T03:07:32.279Z,99.99
2018-12-25T03:08:33.336Z,99.99
2018-12-25T03:09:34.024Z,99.99
2018-12-25T03:10:33.994Z,99.99
2018-12-25T03:11:35.664Z,99.99
2018-12-25T03:12:35.639Z,99.99
2018-12-25T03:13:36.900Z,99.99
2018-12-25T03:14:37.002Z,99.99
2018-12-25T03:15:37.702Z,99.99
2018-12-25T03:16:38.289Z,99.99
2018-12-25T03:17:38.987Z,99.99
2018-12-25T03:18:40.230Z,99.99
2018-12-25T03:19:41.057Z,99.99
2018-12-25T03:20:41.304Z,99.99
2018-12-25T03:21:41.994Z,99.99
2018-12-25T03:22:42.976Z,99.99
2018-12-25T03:23:43.666Z,99.99
2018-12-25T03:24:44.767Z,99.99
2018-12-25T03:25:45.472Z,99.99
2018-12-25T03:26:46.276Z,99.99
2018-12-25T03:27:46.799Z,99.99
2018-12-25T03:28:48.054Z,99.99
2018-12-25T03:29:48.602Z,99.99
2018-12-25T03:30:49.582Z,99.99
2018-12-25T03:31:50.973Z,99.99
2018-12-25T03:32:52.123Z,99.99
2018-12-25T03:33:52.286Z,99.99
2018-12-25T03:34:52.829Z,99.99
2018-12-25T03:35:53.253Z,99.99
2018-12-25T03:36:53.943Z,99.99
2018-12-25T03:37:54.209Z,99.99
2018-12-25T03:38:55.838Z,99.99
2018-12-25T03:39:56.528Z,99.99
2018-12-25T03:40:57.787Z,99.99
2018-12-25T03:41:58.487Z,99.99
2018-12-25T03:42:59.200Z,99.99
2018-12-25T03:43:59.730Z,99.99
2018-12-25T03:45:00.681Z,99.99
2018-12-25T03:46:00.928Z,99.99
2018-12-25T03:47:01.670Z,99.99
2018-12-25T03:48:02.906Z,99.99
2018-12-25T03:49:03.185Z,99.99
2018-12-25T03:50:16.219Z,99.99
2018-12-25T03:51:16.622Z,99.99
2018-12-25T03:52:17.588Z,99.99
2018-12-25T03:53:17.848Z,99.99
2018-12-25T03:54:18.821Z,99.99
2018-12-25T03:55:19.085Z,99.99
2018-12-25T03:56:20.607Z,99.99
2018-12-25T03:57:21.381Z,99.99
2018-12-25T03:58:21.353Z,99.99
2018-12-25T03:59:22.329Z,99.99
2018-12-25T04:00:23.858Z,99.99
2018-12-25T04:01:25.105Z,99.99
2018-12-25T04:02:25.650Z,99.99
2018-12-25T04:03:25.617Z,99.99
2018-12-25T04:04:26.872Z,99.99
2018-12-25T04:05:26.859Z,99.99
2018-12-25T04:06:27.541Z,99.99
2018-12-25T04:07:28.509Z,99.99
2018-12-25T04:08:29.476Z,99.99
2018-12-25T04:09:29.738Z,99.99
2018-12-25T04:10:30.881Z,99.99
2018-12-25T04:11:31.653Z,99.99
2018-12-25T04:12:32.182Z,99.99
2018-12-25T04:13:32.278Z,99.99
2018-12-25T04:14:32.802Z,99.99
2018-12-25T04:15:33.150Z,99.99
2018-12-25T04:16:33.135Z,99.99
2018-12-25T04:17:34.828Z,99.99
2018-12-25T04:18:34.796Z,99.99
2018-12-25T04:19:36.322Z,99.99
2018-12-25T04:20:36.564Z,99.99
2018-12-25T04:21:37.707Z,99.99
2018-12-25T04:22:38.277Z,99.99
2018-12-25T04:23:39.277Z,99.99
2018-12-25T04:24:40.902Z,99.99
2018-12-25T04:25:41.309Z,99.99
2018-12-25T04:26:42.662Z,99.99
2018-12-25T04:27:42.906Z,99.99
2018-12-25T04:28:43.523Z,99.99
2018-12-25T04:29:45.089Z,99.99
2018-12-25T04:30:45.778Z,99.99
2018-12-25T04:31:46.890Z,99.99
2018-12-25T04:32:47.580Z,99.99
2018-12-25T04:33:48.649Z,99.99
2018-12-25T04:34:49.633Z,99.99
2018-12-25T04:35:50.316Z,99.99
2018-12-25T04:36:50.566Z,99.99
2018-12-25T04:37:51.258Z,99.99
2018-12-25T04:38:51.799Z,99.99
2018-12-25T04:39:52.762Z,99.99
2018-12-25T04:40:54.287Z,99.99
2018-12-25T04:41:54.134Z,99.99
2018-12-25T04:42:54.836Z,99.99
2018-12-25T04:43:55.531Z,99.99
2018-12-25T04:44:56.220Z,99.99
2018-12-25T04:45:57.281Z,99.99
2018-12-25T04:46:58.046Z,99.99
2018-12-25T04:47:58.020Z,99.99
2018-12-25T04:48:59.278Z,99.99
2018-12-25T04:49:59.963Z,99.99
2018-12-25T04:51:00.373Z,99.99
2018-12-25T04:52:01.133Z,99.99
2018-12-25T04:53:01.821Z,99.99
2018-12-25T04:54:03.431Z,99.99
2018-12-25T04:55:03.844Z,99.99
2018-12-25T04:56:04.547Z,99.99
2018-12-25T04:57:04.978Z,99.99
2018-12-25T04:58:06.521Z,99.99
2018-12-25T04:59:07.492Z,99.99
2018-12-25T05:00:07.732Z,99.99
2018-12-25T05:01:08.420Z,99.99
2018-12-25T05:02:09.259Z,99.99
2018-12-25T05:03:10.389Z,99.99
2018-12-25T05:04:11.355Z,99.99
2018-12-25T05:05:12.600Z,99.99
2018-12-25T05:06:13.569Z,99.99
2018-12-25T05:07:14.254Z,99.99
2018-12-25T05:08:14.948Z,99.99
2018-12-25T05:09:16.185Z,99.99
2018-12-25T05:10:16.601Z,99.99
2018-12-25T05:11:17.302Z,99.99
2018-12-25T05:12:17.956Z,99.99
2018-12-25T05:13:18.364Z,99.99
2018-12-25T05:14:19.093Z,99.99
2018-12-25T05:15:19.506Z,99.99
2018-12-25T05:16:20.195Z,99.99
2018-12-25T05:17:20.886Z,99.99
2018-12-25T05:18:21.848Z,99.99
2018-12-25T05:19:22.615Z,99.99
2018-12-25T05:20:23.304Z,99.99
2018-12-25T05:21:24.990Z,99.99
2018-12-25T05:22:25.661Z,99.99
2018-12-25T05:23:26.346Z,99.99
2018-12-25T05:24:27.036Z,99.99
2018-12-25T05:25:27.445Z,99.99
2018-12-25T05:26:28.132Z,99.99
2018-12-25T05:27:29.096Z,99.99
2018-12-25T05:28:29.554Z,99.99
2018-12-25T05:29:30.521Z,99.99
2018-12-25T05:30:30.946Z,99.99
2018-12-25T05:31:32.464Z,99.99
2018-12-25T05:32:33.589Z,99.99
2018-12-25T05:33:34.276Z,99.99
2018-12-25T05:34:35.244Z,99.99
2018-12-25T05:35:35.940Z,99.99
2018-12-25T05:36:36.089Z,99.99
2018-12-25T05:37:36.779Z,99.99
2018-12-25T05:38:37.262Z,99.99
2018-12-25T05:39:38.226Z,99.99
2018-12-25T05:40:39.914Z,99.99
2018-12-25T05:41:40.879Z,99.99
2018-12-25T05:42:41.153Z,99.99
2018-12-25T05:43:42.113Z,99.99
2018-12-25T05:44:44.507Z,99.99
2018-12-25T05:45:45.496Z,99.99
2018-12-25T05:46:45.904Z,99.99
2018-12-25T05:47:46.688Z,99.99
2018-12-25T05:48:47.099Z,99.99
2018-12-25T05:49:47.606Z,99.99
2018-12-25T05:50:48.293Z,99.99
2018-12-25T05:51:48.702Z,99.99
2018-12-25T05:52:49.621Z,99.99
2018-12-25T05:53:50.308Z,99.99
2018-12-25T05:54:50.997Z,99.99
2018-12-25T05:55:51.404Z,99.99
2018-12-25T05:56:52.367Z,99.99
2018-12-25T05:57:52.329Z,99.99
2018-12-25T05:58:52.738Z,99.99
2018-12-25T05:59:53.427Z,99.99
2018-12-25T06:00:53.837Z,99.99
2018-12-25T06:01:54.633Z,99.99
2018-12-25T06:02:54.901Z,99.99
2018-12-25T06:03:55.308Z,99.99
2018-12-25T06:04:55.721Z,99.99
2018-12-25T06:05:56.409Z,99.99
2018-12-25T06:06:57.818Z,99.99
2018-12-25T06:07:58.659Z,99.99
2018-12-25T06:08:59.344Z,99.99
2018-12-25T06:09:59.755Z,99.99
2018-12-25T06:11:00.893Z,99.99
2018-12-25T06:12:01.306Z,99.99
2018-12-25T06:13:02.435Z,99.99
2018-12-25T06:14:03.122Z,99.99
2018-12-25T06:15:03.269Z,99.99
2018-12-25T06:16:03.506Z,99.99
2018-12-25T06:17:04.764Z,99.99
2018-12-25T06:18:06.173Z,99.99
2018-12-25T06:19:06.311Z,99.99
2018-12-25T06:20:07.067Z,99.99
2018-12-25T06:21:07.754Z,99.99
2018-12-25T06:22:08.164Z,99.99
2018-12-25T06:23:09.286Z,99.99
2018-12-25T06:24:09.698Z,99.99
2018-12-25T06:25:10.661Z,99.99
2018-12-25T06:26:11.194Z,99.99
2018-12-25T06:27:12.523Z,99.99
2018-12-25T06:28:12.931Z,99.99
2018-12-25T06:29:13.907Z,99.99
2018-12-25T06:30:14.316Z,99.99
2018-12-25T06:31:15.446Z,99.99
2018-12-25T06:32:16.414Z,99.99
2018-12-25T06:33:16.782Z,99.99
2018-12-25T06:34:17.748Z,99.99
2018-12-25T06:35:18.433Z,99.99
2018-12-25T06:36:19.411Z,99.99
2018-12-25T06:37:20.722Z,99.99
2018-12-25T06:38:21.704Z,99.99
2018-12-25T06:39:22.383Z,99.99
2018-12-25T06:40:23.068Z,99.99
2018-12-25T06:41:23.758Z,99.99
2018-12-25T06:42:25.444Z,99.99
2018-12-25T06:43:25.598Z,99.99
2018-12-25T06:44:26.732Z,99.99
2018-12-25T06:45:28.235Z,99.99
2018-12-25T06:46:28.648Z,99.99
2018-12-25T06:47:29.890Z,99.99
2018-12-25T06:48:30.578Z,99.99
2018-12-25T06:49:31.543Z,99.99
2018-12-25T06:50:32.229Z,99.99
2018-12-25T06:51:33.360Z,99.99
2018-12-25T06:52:34.493Z,99.99
2018-12-25T06:53:35.143Z,99.99
2018-12-25T06:54:35.833Z,99.99
2018-12-25T06:55:36.245Z,99.99
2018-12-25T06:56:36.983Z,99.99
2018-12-25T06:57:37.226Z,99.99
2018-12-25T06:58:37.915Z,99.99
2018-12-25T06:59:39.159Z,99.99
2018-12-25T07:00:39.403Z,99.99
2018-12-25T07:01:39.818Z,99.99
2018-12-25T07:02:40.232Z,99.99
2018-12-25T07:03:41.089Z,99.99
2018-12-25T07:04:42.216Z,99.99
2018-12-25T07:05:43.348Z,99.99
2018-12-25T07:06:44.037Z,99.99
2018-12-25T07:07:45.565Z,99.99
2018-12-25T07:08:45.698Z,99.99
2018-12-25T07:09:46.114Z,99.99
2018-12-25T07:10:47.251Z,99.99
2018-12-25T07:11:47.662Z,99.99
2018-12-25T07:12:48.364Z,99.99
2018-12-25T07:13:48.912Z,99.99
2018-12-25T07:14:49.603Z,99.99
2018-12-25T07:15:50.569Z,99.99
2018-12-25T07:16:50.989Z,99.99
2018-12-25T07:17:52.518Z,99.99
2018-12-25T07:18:53.319Z,99.99
2018-12-25T07:19:54.011Z,99.99
2018-12-25T07:20:54.565Z,99.99
2018-12-25T07:21:54.703Z,99.99
2018-12-25T07:22:55.678Z,99.99
2018-12-25T07:23:55.497Z,99.99
2018-12-25T07:24:55.908Z,99.99
2018-12-25T07:25:57.156Z,99.99
2018-12-25T07:26:57.295Z,99.99
2018-12-25T07:27:57.987Z,99.99
2018-12-25T07:28:58.396Z,99.99
2018-12-25T07:29:59.642Z,99.99
2018-12-25T07:31:00.433Z,99.99
2018-12-25T07:32:01.681Z,99.99
2018-12-25T07:33:02.373Z,99.99
2018-12-25T07:34:03.204Z,99.99
2018-12-25T07:35:03.895Z,99.99
2018-12-25T07:36:04.138Z,99.99
2018-12-25T07:37:05.271Z,99.99
2018-12-25T07:38:06.405Z,99.99
2018-12-25T07:39:06.827Z,99.99
2018-12-25T07:40:07.827Z,99.99
2018-12-25T07:41:08.242Z,99.99
2018-12-25T07:42:09.494Z,99.99
2018-12-25T07:43:09.991Z,99.99
2018-12-25T07:44:11.391Z,99.99
2018-12-25T07:45:12.188Z,99.99
2018-12-25T07:46:12.603Z,99.99
2018-12-25T07:47:13.850Z,99.99
2018-12-25T07:48:15.261Z,99.99
2018-12-25T07:49:16.398Z,99.99
2018-12-25T07:50:17.184Z,99.99
2018-12-25T07:51:22.052Z,99.99
2018-12-25T07:52:22.016Z,99.99
2018-12-25T07:53:22.704Z,99.99
2018-12-25T07:54:23.254Z,99.99
2018-12-25T07:55:23.628Z,99.99
2018-12-25T07:56:24.686Z,99.99
2018-12-25T07:57:25.382Z,99.99
2018-12-25T07:58:26.070Z,99.99
2018-12-25T07:59:27.319Z,99.99
2018-12-25T08:00:27.740Z,99.99
2018-12-25T08:01:28.154Z,99.99
2018-12-25T08:02:29.124Z,99.99
2018-12-25T08:03:29.257Z,99.99
2018-12-25T08:04:30.077Z,99.99
2018-12-25T08:05:30.770Z,99.99
2018-12-25T08:06:31.459Z,99.99
2018-12-25T08:07:32.429Z,99.99
2018-12-25T08:08:33.119Z,99.99
2018-12-25T08:09:34.294Z,99.99
2018-12-25T08:10:35.708Z,99.99
2018-12-25T08:11:37.120Z,99.99
2018-12-25T08:12:37.812Z,99.99
2018-12-25T08:13:37.947Z,99.99
2018-12-25T08:14:38.767Z,99.99
2018-12-25T08:15:39.735Z,99.99
2018-12-25T08:16:40.517Z,99.99
2018-12-25T08:17:40.928Z,99.99
2018-12-25T08:18:41.900Z,99.99
2018-12-25T08:19:42.316Z,99.99
2018-12-25T08:20:43.380Z,99.99
2018-12-25T08:21:44.067Z,99.99
2018-12-25T08:22:45.045Z,99.99
2018-12-25T08:23:45.458Z,99.99
2018-12-25T08:24:46.270Z,99.99
2018-12-25T08:25:47.238Z,99.99
2018-12-25T08:26:48.204Z,99.99
2018-12-25T08:27:48.895Z,99.99
2018-12-25T08:28:49.583Z,99.99
2018-12-25T08:29:50.043Z,99.99
2018-12-25T08:30:50.448Z,99.99
2018-12-25T08:31:51.860Z,99.99
2018-12-25T08:32:52.549Z,99.99
2018-12-25T08:33:53.029Z,99.99
2018-12-25T08:34:54.258Z,99.99
2018-12-25T08:35:54.948Z,99.99
2018-12-25T08:36:55.365Z,99.99
2018-12-25T08:37:55.779Z,99.99
2018-12-25T08:38:56.821Z,99.99
2018-12-25T08:39:57.513Z,99.99
2018-12-25T08:40:57.483Z,99.99
2018-12-25T08:41:57.946Z,99.99
2018-12-25T08:42:58.358Z,99.99
2018-12-25T08:44:00.045Z,99.99
2018-12-25T08:45:01.464Z,99.99
2018-12-25T08:46:01.606Z,99.99
2018-12-25T08:47:04.048Z,99.99
2018-12-25T08:48:04.185Z,99.99
2018-12-25T08:49:04.599Z,99.99
2018-12-25T08:50:05.578Z,99.99
2018-12-25T08:51:05.993Z,99.99
2018-12-25T08:52:06.686Z,99.99
2018-12-25T08:53:07.102Z,99.99
2018-12-25T08:54:08.071Z,99.99
2018-12-25T08:55:08.996Z,99.99
2018-12-25T08:56:09.688Z,99.99
2018-12-25T08:57:10.657Z,99.99
2018-12-25T08:58:11.458Z,99.99
2018-12-25T08:59:11.869Z,99.99
2018-12-25T09:00:12.846Z,99.99
2018-12-25T09:01:13.543Z,99.99
2018-12-25T09:02:14.239Z,99.99
2018-12-25T09:03:14.654Z,99.99
2018-12-25T09:04:14.791Z,99.99
2018-12-25T09:05:15.928Z,99.99
2018-12-25T09:06:16.439Z,99.99
2018-12-25T09:07:17.686Z,99.99
2018-12-25T09:08:18.102Z,99.99
2018-12-25T09:09:18.607Z,99.99
2018-12-25T09:10:19.581Z,99.99
2018-12-25T09:11:20.378Z,99.99
2018-12-25T09:12:20.793Z,99.99
2018-12-25T09:13:21.210Z,99.99
2018-12-25T09:14:22.007Z,99.99
2018-12-25T09:15:22.770Z,99.99
2018-12-25T09:16:23.184Z,99.99
2018-12-25T09:17:24.338Z,99.99
2018-12-25T09:18:25.028Z,99.99
2018-12-25T09:19:25.997Z,99.99
2018-12-25T09:20:26.411Z,99.99
2018-12-25T09:21:27.104Z,99.99
2018-12-25T09:22:28.138Z,99.99
2018-12-25T09:23:28.553Z,99.99
2018-12-25T09:24:29.246Z,99.99
2018-12-25T09:25:30.093Z,99.99
2018-12-25T09:26:31.235Z,99.99
2018-12-25T09:27:31.926Z,99.99
2018-12-25T09:28:32.756Z,99.99
2018-12-25T09:29:32.896Z,99.99
2018-12-25T09:30:34.316Z,99.99
2018-12-25T09:31:35.014Z,99.99
2018-12-25T09:32:35.430Z,99.99
2018-12-25T09:33:35.844Z,99.99
2018-12-25T09:34:36.534Z,99.99
2018-12-25T09:35:36.804Z,99.99
2018-12-25T09:36:37.298Z,99.99
2018-12-25T09:37:38.435Z,99.99
2018-12-25T09:38:39.129Z,99.99
2018-12-25T09:39:39.822Z,99.99
2018-12-25T09:40:39.520Z,99.99
2018-12-25T09:41:40.493Z,99.99
2018-12-25T09:42:40.909Z,99.99
2018-12-25T09:43:42.045Z,99.99
2018-12-25T09:44:42.738Z,99.99
2018-12-25T09:45:43.855Z,99.99
2018-12-25T09:46:44.992Z,99.99
2018-12-25T09:47:46.131Z,99.99
2018-12-25T09:48:46.824Z,99.99
2018-12-25T09:49:47.961Z,99.99
2018-12-25T09:50:48.657Z,99.99
2018-12-25T09:51:55.642Z,99.67
2018-12-25T09:52:01.387Z,99.82
2018-12-25T09:53:02.555Z,98.87
2018-12-25T09:54:03.257Z,98.49
2018-12-25T09:55:03.782Z,98.11
2018-12-25T09:56:04.475Z,98.58
2018-12-25T09:57:05.171Z,98.58
2018-12-25T09:58:05.599Z,98.72
2018-12-25T09:59:06.303Z,98.39
2018-12-25T10:00:06.996Z,99.29
2018-12-25T10:01:07.688Z,99.99
2018-12-25T10:02:08.828Z,99.99
2018-12-25T10:03:09.952Z,99.63
2018-12-25T10:04:10.738Z,98.63
2018-12-25T10:05:11.713Z,98.44
2018-12-25T10:06:12.683Z,99.06
2018-12-25T10:07:13.099Z,99.06
2018-12-25T10:08:13.515Z,98.11
2018-12-25T10:09:14.210Z,97.92
2018-12-25T10:10:15.460Z,96.41
2018-12-25T10:11:17.152Z,95.84
2018-12-25T10:12:17.842Z,96.78
2018-12-25T10:13:18.537Z,96.97
2018-12-25T10:14:19.233Z,97.16
2018-12-25T10:15:20.371Z,96.03
2018-12-25T10:16:21.538Z,97.83
2018-12-25T10:17:22.513Z,97.92
2018-12-25T10:18:23.307Z,98.77
2018-12-25T10:19:24.003Z,99.15
2018-12-25T10:20:24.460Z,98.21
2018-12-25T10:21:25.432Z,98.21
2018-12-25T10:22:26.518Z,98.39
2018-12-25T10:23:27.069Z,99.34
2018-12-25T10:24:27.760Z,98.87
2018-12-25T10:25:28.457Z,98.68
2018-12-25T10:26:29.500Z,98.02
2018-12-25T10:27:30.293Z,97.35
2018-12-25T10:28:30.712Z,96.31
2018-12-25T10:29:30.855Z,96.12
2018-12-25T10:30:31.290Z,96.12
2018-12-25T10:31:32.009Z,96.22
2018-12-25T10:32:32.984Z,96.31
2018-12-25T10:33:33.258Z,95.55
2018-12-25T10:34:33.948Z,96.03
2018-12-25T10:35:34.641Z,96.78
2018-12-25T10:36:35.066Z,97.45
2018-12-25T10:37:35.757Z,96.41
2018-12-25T10:38:36.452Z,96.88
2018-12-25T10:39:37.218Z,96.5
2018-12-25T10:40:37.910Z,96.59
2018-12-25T10:41:38.326Z,95.74
2018-12-25T10:42:39.039Z,96.41
2018-12-25T10:43:39.969Z,96.97
2018-12-25T10:44:41.023Z,95.84
2018-12-25T10:45:41.272Z,94.98
2018-12-25T10:46:42.412Z,94.98
2018-12-25T10:47:43.385Z,94.6
2018-12-25T10:48:43.801Z,95.55
2018-12-25T10:49:45.329Z,94.51
2018-12-25T10:50:45.745Z,96.22
2018-12-25T10:51:46.162Z,97.73
2018-12-25T10:52:46.584Z,97.16
2018-12-25T10:53:47.405Z,96.59
2018-12-25T10:54:48.108Z,97.92
2018-12-25T10:55:48.599Z,97.64
2018-12-25T10:56:49.735Z,96.97
2018-12-25T10:57:51.150Z,96.12
2018-12-25T10:58:51.846Z,96.12
2018-12-25T10:59:52.636Z,94.84
2018-12-25T11:00:53.049Z,94.18
2018-12-25T11:01:53.744Z,94.18
2018-12-25T11:02:53.882Z,95.12
2018-12-25T11:03:54.463Z,95.31
2018-12-25T11:04:54.880Z,95.6
2018-12-25T11:05:55.852Z,95.6
2018-12-25T11:06:56.549Z,94.46
2018-12-25T11:07:57.797Z,93.99
2018-12-25T11:08:58.934Z,93.51
2018-12-25T11:09:10.226Z,92.85
2018-12-25T11:10:10.903Z,91.99
2018-12-25T11:11:11.043Z,91.99
2018-12-25T11:12:12.104Z,92.18
2018-12-25T11:13:12.521Z,92.66
2018-12-25T11:14:12.942Z,92.18
2018-12-25T11:15:14.081Z,91.24
2018-12-25T11:16:15.049Z,89.72
2018-12-25T11:17:15.741Z,90.29
2018-12-25T11:18:16.879Z,90
2018-12-25T11:19:17.389Z,89.43
2018-12-25T11:20:18.034Z,89.62
2018-12-25T11:21:18.738Z,88.58
2018-12-25T11:22:21.135Z,88.39
2018-12-25T11:23:21.551Z,90.19
2018-12-25T11:24:22.526Z,91.57
2018-12-25T11:25:23.496Z,92.71
2018-12-25T11:26:23.636Z,92.9
2018-12-25T11:27:24.050Z,92.61
2018-12-25T11:28:25.472Z,91.66
2018-12-25T11:29:25.890Z,91.09
2018-12-25T11:30:26.987Z,91.28
2018-12-25T11:31:28.403Z,90.67
2018-12-25T11:32:29.094Z,89.62
2018-12-25T11:33:29.511Z,90.24
2018-12-25T11:34:30.205Z,90
2018-12-25T11:35:31.620Z,90.34
2018-12-25T11:36:32.037Z,91.28
2018-12-25T11:37:32.454Z,90.72
2018-12-25T11:38:33.213Z,91.28
2018-12-25T11:39:33.630Z,92.14
2018-12-25T11:40:33.865Z,92.99
2018-12-25T11:41:34.835Z,92.52
2018-12-25T11:42:35.250Z,93.08
2018-12-25T11:43:35.944Z,93.27
2018-12-25T11:44:36.358Z,93.84
2018-12-25T11:45:37.953Z,93.37
2018-12-25T11:46:38.369Z,92.9
2018-12-25T11:47:38.785Z,93.56
2018-12-25T11:48:39.925Z,92.61
2018-12-25T11:49:41.059Z,92.66
2018-12-25T11:50:41.636Z,91.62
2018-12-25T11:51:42.334Z,92
2018-12-25T11:52:42.750Z,92.66
2018-12-25T11:53:44.444Z,92.19
2018-12-25T11:54:45.136Z,92.57
2018-12-25T11:55:45.828Z,92.28
2018-12-25T11:56:46.967Z,92.66
2018-12-25T11:57:47.385Z,93.13
2018-12-25T11:58:48.227Z,93.8
2018-12-25T11:59:48.723Z,93.61
2018-12-25T12:00:48.854Z,94.27
2018-12-25T12:01:49.267Z,94.74
2018-12-25T12:02:49.963Z,94.93
2018-12-25T12:03:50.658Z,95.31
2018-12-25T12:04:50.908Z,95.98
2018-12-25T12:05:52.602Z,96.17
2018-12-25T12:06:52.745Z,95.98
2018-12-25T12:07:53.990Z,95.98
2018-12-25T12:08:54.962Z,95.5
2018-12-25T12:09:55.100Z,95.5
2018-12-25T12:10:56.772Z,94.93
2018-12-25T12:11:57.745Z,94.65
2018-12-25T12:12:58.161Z,95.45
2018-12-25T12:13:58.957Z,96.07
2018-12-25T12:14:59.927Z,96.17
2018-12-25T12:16:00.672Z,96.73
2018-12-25T12:17:00.808Z,97.11
2018-12-25T12:18:01.501Z,96.92
2018-12-25T12:19:01.472Z,95.12
2018-12-25T12:20:02.736Z,95.31
2018-12-25T12:21:03.835Z,96.07
2018-12-25T12:22:05.262Z,96.26
2018-12-25T12:23:05.955Z,95.41
2018-12-25T12:24:06.373Z,95.12
2018-12-25T12:25:06.790Z,95.6
2018-12-25T12:26:07.208Z,94.74
2018-12-25T12:27:07.897Z,95.79
2018-12-25T12:28:08.319Z,95.69
2018-12-25T12:29:08.733Z,95.88
2018-12-25T12:30:10.147Z,96.17
2018-12-25T12:31:10.693Z,96.45
2018-12-25T12:32:11.864Z,96.17
2018-12-25T12:33:12.556Z,96.45
2018-12-25T12:34:13.370Z,96.73
2018-12-25T12:35:14.510Z,96.92
2018-12-25T12:36:15.203Z,95.98
2018-12-25T12:37:15.713Z,95.31
2018-12-25T12:38:16.127Z,95.5
2018-12-25T12:39:17.106Z,95.41
2018-12-25T12:40:17.523Z,95.5
2018-12-25T12:41:18.360Z,95.12
2018-12-25T12:42:18.790Z,95.88
2018-12-25T12:43:19.943Z,96.17
2018-12-25T12:44:20.357Z,96.07
2018-12-25T12:45:21.048Z,96.55
2018-12-25T12:46:21.465Z,95.98
2018-12-25T12:47:22.440Z,96.17
2018-12-25T12:48:22.512Z,97.87
2018-12-25T12:49:23.204Z,99.29
2018-12-25T12:50:23.617Z,99.99
2018-12-25T12:51:26.465Z,99.99
2018-12-25T12:52:25.214Z,99.99
2018-12-25T12:53:26.352Z,99.99
2018-12-25T12:54:27.324Z,99.99
2018-12-25T12:55:28.096Z,99.99
2018-12-25T12:56:29.231Z,99.99
2018-12-25T12:57:29.934Z,99.99
2018-12-25T12:58:31.070Z,99.99
2018-12-25T12:59:31.490Z,99.99
2018-12-25T13:00:32.182Z,99.99
2018-12-25T13:01:33.016Z,99.99