createdAt,value
2022-10-23T00:01:26.703Z,100.00
2022-10-23T00:03:55.672Z,100.00
2022-10-23T00:06:22.822Z,100.00
2022-10-23T00:08:50.065Z,100.00
2022-10-23T00:11:20.884Z,100.00
2022-10-23T00:13:48.969Z,100.00
2022-10-23T00:16:15.790Z,100.00
2022-10-23T00:18:42.718Z,100.00
2022-10-23T00:21:11.877Z,100.00
2022-10-23T00:23:38.660Z,100.00
2022-10-23T00:26:05.505Z,100.00
2022-10-23T00:28:32.156Z,100.00
2022-10-23T00:31:03.191Z,100.00
2022-10-23T00:33:30.082Z,100.00
2022-10-23T00:35:56.757Z,100.00
2022-10-23T00:38:24.086Z,100.00
2022-10-23T00:40:51.584Z,100.00
2022-10-23T00:43:21.616Z,100.00
2022-10-23T00:45:48.377Z,100.00
2022-10-23T00:48:16.176Z,100.00
2022-10-23T00:50:42.967Z,100.00
2022-10-23T00:53:12.600Z,100.00
2022-10-23T00:55:41.375Z,100.00
2022-10-23T00:58:08.034Z,100.00
2022-10-23T01:00:45.726Z,100.00
2022-10-23T01:03:14.566Z,100.00
2022-10-23T01:05:54.189Z,100.00
2022-10-23T01:08:50.559Z,100.00
2022-10-23T01:11:26.843Z,100.00
2022-10-23T01:14:06.480Z,100.00
2022-10-23T01:16:46.301Z,100.00
2022-10-23T01:19:37.460Z,100.00
2022-10-23T01:22:13.596Z,100.00
2022-10-23T01:24:53.749Z,100.00
2022-10-23T01:27:25.210Z,100.00
2022-10-23T01:30:08.935Z,100.00
2022-10-23T01:32:40.390Z,100.00
2022-10-23T01:35:12.248Z,100.00
2022-10-23T01:37:54.438Z,100.00
2022-10-23T01:40:39.202Z,100.00
2022-10-23T01:43:12.665Z,100.00
2022-10-23T01:45:43.729Z,100.00
2022-10-23T01:48:15.783Z,100.00
2022-10-23T01:50:45.495Z,100.00
2022-10-23T01:53:12.265Z,100.00
2022-10-23T01:58:15.328Z,100.00
2022-10-23T02:00:45.643Z,100.00
2022-10-23T02:03:15.934Z,100.00
2022-10-23T02:05:43.516Z,100.00
2022-10-23T02:08:10.963Z,100.00
2022-10-23T02:10:52.990Z,100.00
2022-10-23T02:13:38.465Z,100.00
2022-10-23T02:16:08.020Z,100.00
2022-10-23T02:18:46.249Z,100.00
2022-10-23T02:21:17.150Z,100.00
2022-10-23T02:23:56.791Z,100.00
2022-10-23T02:26:43.701Z,100.00
2022-10-23T02:29:10.351Z,100.00
2022-10-23T02:31:37.145Z,100.00
2022-10-23T02:34:04.056Z,100.00
2022-10-23T02:36:30.805Z,100.00
2022-10-23T02:38:58.217Z,100.00
2022-10-23T02:41:46.750Z,100.00
2022-10-23T02:44:28.754Z,100.00
2022-10-23T02:47:28.086Z,100.00
2022-10-23T02:50:15.885Z,100.00
2022-10-23T02:53:20.592Z,100.00
2022-10-23T02:56:10.747Z,100.00
2022-10-23T02:58:46.801Z,100.00
2022-10-23T03:01:19.971Z,100.00
2022-10-23T03:03:57.992Z,100.00
2022-10-23T03:06:25.234Z,100.00
2022-10-23T03:08:59.318Z,100.00
2022-10-23T03:11:26.510Z,100.00
2022-10-23T03:13:53.175Z,100.00
2022-10-23T03:16:19.851Z,100.00
2022-10-23T03:18:46.492Z,100.00
2022-10-23T03:21:13.413Z,100.00
2022-10-23T03:23:40.106Z,100.00
2022-10-23T03:26:07.192Z,100.00
2022-10-23T03:28:35.470Z,100.00
2022-10-23T03:31:02.850Z,100.00
2022-10-23T03:33:30.861Z,100.00
2022-10-23T03:35:57.531Z,100.00
2022-10-23T03:38:24.268Z,100.00
2022-10-23T03:40:51.054Z,100.00
2022-10-23T03:43:17.748Z,100.00
2022-10-23T03:45:44.417Z,100.00
2022-10-23T03:48:11.068Z,100.00
2022-10-23T03:50:37.820Z,100.00
2022-10-23T03:53:04.488Z,100.00
2022-10-23T03:55:31.551Z,100.00
2022-10-23T03:57:58.390Z,100.00
2022-10-23T04:00:25.285Z,100.00
2022-10-23T04:02:51.949Z,100.00
2022-10-23T04:05:19.131Z,100.00
2022-10-23T04:07:45.821Z,100.00
2022-10-23T04:10:12.439Z,100.00
2022-10-23T04:12:39.233Z,100.00
2022-10-23T04:15:06.458Z,100.00
2022-10-23T04:17:33.242Z,100.00
2022-10-23T04:19:59.917Z,100.00
2022-10-23T04:22:28.423Z,100.00
2022-10-23T04:24:56.276Z,100.00
2022-10-23T04:27:25.802Z,100.00
2022-10-23T04:29:54.385Z,100.00
2022-10-23T04:32:23.514Z,100.00
2022-10-23T04:34:50.642Z,100.00
2022-10-23T04:37:17.593Z,100.00
2022-10-23T04:39:44.248Z,100.00
2022-10-23T04:42:10.874Z,100.00
2022-10-23T04:44:37.502Z,100.00
2022-10-23T04:47:04.151Z,100.00
2022-10-23T04:49:30.947Z,100.00
2022-10-23T04:51:57.628Z,100.00
2022-10-23T04:54:24.266Z,100.00
2022-10-23T04:56:50.900Z,100.00
2022-10-23T04:59:17.623Z,100.00
2022-10-23T05:01:44.312Z,100.00
2022-10-23T05:04:10.982Z,100.00
2022-10-23T05:06:37.679Z,100.00
2022-10-23T05:09:04.367Z,100.00
2022-10-23T05:11:31.063Z,100.00
2022-10-23T05:13:57.959Z,100.00
2022-10-23T05:17:00.161Z,100.00
2022-10-23T05:19:38.836Z,100.00
2022-10-23T05:22:06.436Z,100.00
2022-10-23T05:24:33.171Z,100.00
2022-10-23T05:26:59.862Z,100.00
2022-10-23T05:29:26.542Z,100.00
2022-10-23T05:31:57.396Z,100.00
2022-10-23T05:34:26.958Z,100.00
2022-10-23T05:36:54.295Z,100.00
2022-10-23T05:39:21.193Z,100.00
2022-10-23T05:41:47.998Z,100.00
2022-10-23T05:44:14.651Z,100.00
2022-10-23T05:46:44.551Z,100.00
2022-10-23T05:49:11.291Z,100.00
2022-10-23T05:51:40.177Z,100.00
2022-10-23T05:54:10.636Z,100.00
2022-10-23T05:56:39.173Z,100.00
2022-10-23T05:59:07.758Z,100.00
2022-10-23T06:01:34.847Z,100.00
2022-10-23T06:04:02.044Z,100.00
2022-10-23T06:06:28.780Z,100.00
2022-10-23T06:08:55.608Z,100.00
2022-10-23T06:11:22.822Z,90.96
2022-10-23T06:13:49.627Z,86.38
2022-10-23T06:16:18.846Z,85.56
2022-10-23T06:18:46.326Z,74.23
2022-10-23T06:21:14.406Z,70.36
2022-10-23T06:23:42.442Z,61.52
2022-10-23T06:26:11.072Z,59.22
2022-10-23T06:28:38.337Z,56.41
2022-10-23T06:31:09.879Z,53.18
2022-10-23T06:33:36.765Z,50.90
2022-10-23T06:36:05.484Z,47.82
2022-10-23T06:38:37.373Z,46.82
2022-10-23T06:41:04.827Z,50.75
2022-10-23T06:43:31.470Z,51.45
2022-10-23T06:46:01.783Z,49.74
2022-10-23T06:48:28.458Z,48.14
2022-10-23T06:50:55.929Z,47.92
2022-10-23T06:53:24.891Z,46.57
2022-10-23T06:55:54.595Z,43.25
2022-10-23T06:58:22.449Z,40.61
2022-10-23T07:00:49.192Z,44.01
2022-10-23T07:03:15.889Z,41.54
2022-10-23T07:05:44.893Z,39.08
2022-10-23T07:08:11.734Z,40.96
2022-10-23T07:10:38.450Z,38.71
2022-10-23T07:13:05.103Z,41.63
2022-10-23T07:15:31.793Z,41.23
2022-10-23T07:17:58.434Z,37.56
2022-10-23T07:20:25.122Z,37.77
2022-10-23T07:22:56.020Z,37.21
2022-10-23T07:25:23.911Z,34.03
2022-10-23T07:27:50.782Z,30.66
2022-10-23T07:30:17.817Z,30.87
2022-10-23T07:32:45.203Z,29.39
2022-10-23T07:37:45.032Z,28.11
2022-10-23T07:40:12.323Z,28.70
2022-10-23T07:42:39.089Z,28.83
2022-10-23T07:45:07.570Z,27.94
2022-10-23T07:47:34.353Z,27.10
2022-10-23T07:50:01.154Z,27.31
2022-10-23T07:52:31.965Z,26.83
2022-10-23T07:55:02.285Z,26.16
2022-10-23T07:57:28.981Z,26.02
2022-10-23T07:59:55.661Z,26.72
2022-10-23T08:02:22.399Z,26.50
2022-10-23T08:04:49.831Z,25.99
2022-10-23T08:07:16.430Z,26.25
2022-10-23T08:09:43.311Z,24.84
2022-10-23T08:12:10.445Z,24.36
2022-10-23T08:14:37.126Z,24.87
2022-10-23T08:17:05.360Z,25.60
2022-10-23T08:19:32.466Z,26.95
2022-10-23T08:21:59.079Z,27.63
2022-10-23T08:24:25.737Z,27.02
2022-10-23T08:26:52.856Z,26.82
2022-10-23T08:29:19.559Z,26.79
2022-10-23T08:31:46.320Z,27.10
2022-10-23T08:34:13.693Z,27.51
2022-10-23T08:36:40.487Z,27.83
2022-10-23T08:39:07.531Z,27.65
2022-10-23T08:41:40.694Z,28.23
2022-10-23T08:44:15.654Z,27.76
2022-10-23T08:46:47.487Z,28.00
2022-10-23T08:49:32.543Z,27.33
2022-10-23T08:52:01.006Z,27.74
2022-10-23T08:54:49.745Z,27.43
2022-10-23T08:57:17.873Z,27.69
2022-10-23T08:59:48.835Z,26.39
2022-10-23T09:02:47.009Z,29.30
2022-10-23T09:05:50.995Z,27.79
2022-10-23T09:08:27.274Z,28.23
2022-10-23T09:11:15.677Z,28.69
2022-10-23T09:14:08.841Z,27.94
2022-10-23T09:17:07.851Z,27.51
2022-10-23T09:19:34.785Z,28.86
2022-10-23T09:22:01.713Z,29.94
2022-10-23T09:24:31.792Z,29.58
2022-10-23T09:27:00.632Z,28.96
2022-10-23T09:29:32.854Z,28.57
2022-10-23T09:32:01.949Z,28.80
2022-10-23T09:34:30.886Z,27.55
2022-10-23T09:37:21.413Z,27.11
2022-10-23T09:39:48.912Z,28.20
2022-10-23T09:42:26.233Z,29.77
2022-10-23T09:44:54.768Z,28.69
2022-10-23T09:47:24.897Z,29.81
2022-10-23T09:49:54.241Z,28.11
2022-10-23T09:52:39.469Z,29.38
2022-10-23T09:55:35.399Z,27.37
2022-10-23T09:58:02.029Z,28.03
2022-10-23T10:00:28.810Z,28.30
2022-10-23T10:02:55.429Z,28.56
2022-10-23T10:05:42.526Z,29.35
2022-10-23T10:08:09.143Z,28.78
2022-10-23T10:10:45.640Z,28.22
2022-10-23T10:13:32.446Z,27.62
2022-10-23T10:16:05.386Z,26.97
2022-10-23T10:18:50.827Z,27.53
2022-10-23T10:21:48.281Z,27.43
2022-10-23T10:24:25.393Z,27.04
2022-10-23T10:27:19.860Z,27.35
2022-10-23T10:30:10.493Z,26.84
2022-10-23T10:33:10.892Z,26.54
2022-10-23T10:35:50.728Z,26.32
2022-10-23T10:38:38.290Z,26.62
2022-10-23T10:41:26.196Z,27.12
2022-10-23T10:44:10.915Z,26.59
2022-10-23T10:46:58.828Z,27.38
2022-10-23T10:49:34.470Z,26.64
2022-10-23T10:52:22.812Z,26.37
2022-10-23T10:55:19.472Z,26.98
2022-10-23T10:57:54.944Z,26.10
2022-10-23T11:00:24.202Z,25.98
2022-10-23T11:02:57.734Z,27.76
2022-10-23T11:05:35.306Z,26.26
2022-10-23T11:08:05.886Z,26.16
2022-10-23T11:10:33.662Z,26.73
2022-10-23T11:13:00.607Z,26.64
2022-10-23T11:15:42.870Z,25.79
2022-10-23T11:18:26.545Z,25.13
2022-10-23T11:21:12.026Z,25.67
2022-10-23T11:27:39.432Z,25.93
2022-10-23T11:30:33.211Z,25.94
2022-10-23T11:33:24.727Z,25.27
2022-10-23T11:36:01.837Z,24.41
2022-10-23T11:38:32.155Z,24.17
2022-10-23T11:41:03.869Z,25.15
2022-10-23T11:43:46.368Z,24.21
2022-10-23T11:46:31.029Z,25.72
2022-10-23T11:48:58.359Z,25.37
2022-10-23T11:51:36.953Z,26.13
2022-10-23T11:54:16.182Z,25.51
2022-10-23T11:57:13.895Z,24.99
2022-10-23T11:59:49.856Z,25.33
2022-10-23T12:02:19.355Z,26.28
2022-10-23T12:04:49.327Z,26.50
2022-10-23T12:07:30.072Z,27.37
2022-10-23T12:10:17.591Z,26.10
2022-10-23T12:12:59.835Z,25.89
2022-10-23T12:15:27.742Z,25.42
2022-10-23T12:18:06.975Z,24.66
2022-10-23T12:20:55.163Z,24.52
2022-10-23T12:23:48.223Z,26.85
2022-10-23T12:26:42.538Z,27.37
2022-10-23T12:29:30.656Z,27.02
2022-10-23T12:32:38.823Z,27.93
2022-10-23T12:35:28.816Z,27.30
2022-10-23T12:38:17.938Z,27.70
2022-10-23T12:40:46.350Z,29.71
2022-10-23T12:43:29.481Z,30.23
2022-10-23T12:46:00.144Z,28.75
2022-10-23T12:48:27.040Z,28.90
2022-10-23T12:50:56.328Z,28.72
2022-10-23T12:53:24.302Z,29.58
2022-10-23T12:56:03.267Z,29.83
2022-10-23T12:58:32.976Z,28.44
2022-10-23T13:01:04.315Z,29.82
2022-10-23T13:03:33.270Z,30.89
2022-10-23T13:06:04.618Z,29.80
2022-10-23T13:08:42.278Z,29.78
2022-10-23T13:11:15.587Z,29.34
2022-10-23T13:13:42.493Z,29.31
2022-10-23T13:16:23.752Z,28.96
2022-10-23T13:18:51.007Z,28.14
2022-10-23T13:21:25.138Z,29.48
2022-10-23T13:23:53.987Z,28.59
2022-10-23T13:26:30.490Z,28.86
2022-10-23T13:28:57.754Z,28.80
2022-10-23T13:31:26.229Z,28.79
2022-10-23T13:33:59.160Z,29.13
2022-10-23T13:36:27.992Z,28.00
2022-10-23T13:39:10.030Z,28.44
2022-10-23T13:41:46.894Z,29.35
2022-10-23T13:44:16.991Z,29.06
2022-10-23T13:46:44.446Z,28.95
2022-10-23T13:49:11.134Z,28.32
2022-10-23T13:51:44.989Z,28.55
2022-10-23T13:56:54.446Z,29.69
2022-10-23T13:59:21.857Z,29.84
2022-10-23T14:01:50.307Z,29.28
2022-10-23T14:04:18.599Z,30.21
2022-10-23T14:06:45.338Z,30.88
2022-10-23T14:09:14.660Z,30.81
2022-10-23T14:11:41.911Z,30.74
2022-10-23T14:14:09.094Z,31.33
2022-10-23T14:16:35.849Z,32.05
2022-10-23T14:19:02.683Z,31.36
2022-10-23T14:21:29.330Z,31.92
2022-10-23T14:23:56.109Z,32.09
2022-10-23T14:26:25.214Z,31.54
2022-10-23T14:28:53.891Z,31.20
2022-10-23T14:31:20.950Z,32.52
2022-10-23T14:33:52.340Z,31.91
2022-10-23T14:38:55.760Z,32.79
2022-10-23T14:41:22.928Z,34.42
2022-10-23T14:43:49.582Z,33.92
2022-10-23T14:46:19.024Z,34.88
2022-10-23T14:48:47.181Z,35.64
2022-10-23T14:51:18.176Z,35.49
2022-10-23T14:53:45.173Z,36.51
2022-10-23T14:56:11.846Z,35.87
2022-10-23T14:58:38.518Z,36.15
2022-10-23T15:01:05.597Z,36.58
2022-10-23T15:03:32.298Z,37.32
2022-10-23T15:05:59.129Z,38.20
2022-10-23T15:08:26.035Z,38.38
2022-10-23T15:11:07.751Z,39.16
2022-10-23T15:13:37.117Z,39.52
2022-10-23T15:16:09.519Z,39.40
2022-10-23T15:21:09.919Z,40.11
2022-10-23T15:23:39.519Z,39.59
2022-10-23T15:26:09.791Z,41.49
2022-10-23T15:28:36.454Z,43.11
2022-10-23T15:31:03.755Z,44.15
2022-10-23T15:33:30.552Z,44.59
2022-10-23T15:35:57.279Z,44.73
2022-10-23T15:38:24.666Z,44.36
2022-10-23T15:40:58.591Z,45.95
2022-10-23T15:43:25.330Z,47.32
2022-10-23T15:45:51.959Z,47.64
2022-10-23T15:48:19.416Z,49.00
2022-10-23T15:50:46.054Z,49.04
2022-10-23T15:53:12.923Z,50.65
2022-10-23T15:55:39.593Z,48.51
2022-10-23T15:58:06.428Z,49.49
2022-10-23T16:00:36.109Z,50.56
2022-10-23T16:03:02.894Z,50.54
2022-10-23T16:05:29.608Z,53.02
2022-10-23T16:07:56.331Z,55.37
2022-10-23T16:10:23.559Z,55.61
2022-10-23T16:12:50.291Z,56.47
2022-10-23T16:15:17.159Z,56.22
2022-10-23T16:17:44.003Z,57.40
2022-10-23T16:20:11.530Z,58.70
2022-10-23T16:22:41.339Z,59.47
2022-10-23T16:25:10.812Z,59.22
2022-10-23T16:27:37.564Z,60.03
2022-10-23T16:30:06.394Z,60.08
2022-10-23T16:32:33.234Z,60.24
2022-10-23T16:34:59.892Z,59.95
2022-10-23T16:37:26.596Z,59.01
2022-10-23T16:39:53.249Z,60.42
2022-10-23T16:42:19.891Z,60.56
2022-10-23T16:44:46.744Z,60.19
2022-10-23T16:47:13.427Z,61.27
2022-10-23T16:49:40.129Z,62.11
2022-10-23T16:52:06.795Z,62.08
2022-10-23T16:54:33.602Z,67.57
2022-10-23T16:57:00.274Z,73.92
2022-10-23T16:59:26.963Z,74.78
2022-10-23T17:01:54.231Z,73.79
2022-10-23T17:04:21.032Z,73.13
2022-10-23T17:06:47.911Z,69.96
2022-10-23T17:09:14.791Z,70.38
2022-10-23T17:11:44.197Z,73.09
2022-10-23T17:14:17.599Z,77.93
2022-10-23T17:16:50.302Z,78.26
2022-10-23T17:19:47.237Z,77.10
2022-10-23T17:22:10.694Z,81.79
2022-10-23T17:24:39.313Z,84.04
2022-10-23T17:27:06.594Z,83.38
2022-10-23T17:29:33.315Z,83.87
2022-10-23T17:32:00.045Z,82.80
2022-10-23T17:34:26.865Z,87.37
2022-10-23T17:36:55.127Z,87.43
2022-10-23T17:39:25.272Z,85.94
2022-10-23T17:41:52.771Z,85.70
2022-10-23T17:44:19.555Z,86.48
2022-10-23T17:46:46.624Z,89.64
2022-10-23T17:49:13.441Z,86.60
2022-10-23T17:51:40.227Z,94.19
2022-10-23T17:54:10.723Z,90.69
2022-10-23T17:56:38.426Z,90.66
2022-10-23T17:59:11.719Z,89.64
2022-10-23T18:01:38.997Z,92.03
2022-10-23T18:04:07.532Z,94.08
2022-10-23T18:06:40.344Z,90.96
2022-10-23T18:09:07.643Z,92.98
2022-10-23T18:11:37.087Z,93.84
2022-10-23T18:14:05.535Z,93.84
2022-10-23T18:16:34.084Z,95.68
2022-10-23T18:19:01.631Z,94.07
2022-10-23T18:21:29.516Z,94.14
2022-10-23T18:23:58.225Z,96.77
2022-10-23T18:26:27.400Z,100.00
2022-10-23T18:28:57.408Z,100.00
2022-10-23T18:31:27.097Z,100.00
2022-10-23T18:33:59.706Z,100.00
2022-10-23T18:36:28.698Z,100.00
2022-10-23T18:41:23.745Z,99.25
2022-10-23T18:43:54.664Z,100.00
2022-10-23T18:46:22.431Z,100.00
2022-10-23T18:48:50.918Z,100.00
2022-10-23T18:51:26.489Z,100.00
2022-10-23T18:53:53.970Z,100.00
2022-10-23T18:56:23.591Z,100.00
2022-10-23T18:58:54.088Z,100.00
2022-10-23T19:01:22.623Z,100.00
2022-10-23T19:03:50.609Z,100.00
2022-10-23T19:06:17.871Z,100.00
2022-10-23T19:08:45.676Z,100.00
2022-10-23T19:11:14.600Z,100.00
2022-10-23T19:13:42.038Z,100.00
2022-10-23T19:16:29.134Z,100.00
2022-10-23T19:19:00.546Z,100.00
2022-10-23T19:21:31.719Z,100.00
2022-10-23T19:24:05.072Z,100.00
2022-10-23T19:26:34.366Z,100.00
2022-10-23T19:29:01.749Z,100.00
2022-10-23T19:31:28.664Z,100.00
2022-10-23T19:33:56.021Z,100.00
2022-10-23T19:36:23.695Z,100.00
2022-10-23T19:38:50.993Z,100.00
2022-10-23T19:41:18.899Z,100.00
2022-10-23T19:43:45.744Z,100.00
2022-10-23T19:46:12.616Z,100.00
2022-10-23T19:48:44.569Z,100.00
2022-10-23T19:51:13.027Z,100.00
2022-10-23T19:53:41.389Z,100.00
2022-10-23T19:56:10.889Z,100.00
2022-10-23T19:58:38.680Z,100.00
2022-10-23T20:01:14.368Z,100.00
2022-10-23T20:03:42.336Z,100.00
2022-10-23T20:06:11.273Z,100.00
2022-10-23T20:08:38.329Z,100.00
2022-10-23T20:11:05.414Z,100.00
2022-10-23T20:13:32.228Z,100.00
2022-10-23T20:15:59.175Z,100.00
2022-10-23T20:18:26.153Z,100.00
2022-10-23T20:20:53.735Z,100.00
2022-10-23T20:23:20.529Z,100.00
2022-10-23T20:25:47.276Z,100.00
2022-10-23T20:28:15.219Z,100.00
2022-10-23T20:30:42.696Z,100.00
2022-10-23T20:33:09.484Z,100.00
2022-10-23T20:35:43.246Z,100.00
2022-10-23T20:38:10.075Z,100.00
2022-10-23T20:40:36.791Z,100.00
2022-10-23T20:43:03.875Z,100.00
2022-10-23T20:45:30.581Z,100.00
2022-10-23T20:47:57.524Z,100.00
2022-10-23T20:50:24.227Z,100.00
2022-10-23T20:52:51.421Z,100.00
2022-10-23T20:55:19.101Z,100.00
2022-10-23T20:57:46.576Z,100.00
2022-10-23T21:00:13.777Z,100.00
2022-10-23T21:02:40.496Z,100.00
2022-10-23T21:05:07.862Z,100.00
2022-10-23T21:07:34.611Z,100.00
2022-10-23T21:10:03.588Z,100.00
2022-10-23T21:12:30.331Z,100.00
2022-10-23T21:14:56.957Z,100.00
2022-10-23T21:17:23.674Z,100.00
2022-10-23T21:19:50.321Z,100.00
2022-10-23T21:22:17.191Z,100.00
2022-10-23T21:24:43.810Z,100.00
2022-10-23T21:27:10.532Z,100.00
2022-10-23T21:29:37.147Z,100.00
2022-10-23T21:32:04.025Z,100.00
2022-10-23T21:34:30.905Z,100.00
2022-10-23T21:37:12.288Z,100.00
2022-10-23T21:39:39.659Z,100.00
2022-10-23T21:42:06.675Z,100.00
2022-10-23T21:44:33.484Z,100.00
2022-10-23T21:47:00.114Z,100.00
2022-10-23T21:49:26.956Z,100.00
2022-10-23T21:51:55.074Z,100.00
2022-10-23T21:54:22.014Z,100.00
2022-10-23T21:56:50.889Z,100.00
2022-10-23T21:59:20.803Z,100.00
2022-10-23T22:01:48.848Z,100.00
2022-10-23T22:04:20.851Z,100.00
2022-10-23T22:06:49.605Z,100.00
2022-10-23T22:09:19.926Z,100.00
2022-10-23T22:11:48.247Z,100.00
2022-10-23T22:14:14.997Z,100.00
2022-10-23T22:16:42.226Z,100.00
2022-10-23T22:19:11.770Z,100.00
2022-10-23T22:21:40.091Z,100.00
2022-10-23T22:24:07.194Z,100.00
2022-10-23T22:26:39.791Z,100.00
2022-10-23T22:29:09.656Z,100.00
2022-10-23T22:31:38.117Z,100.00
2022-10-23T22:34:18.691Z,100.00
2022-10-23T22:36:55.190Z,100.00
2022-10-23T22:39:22.915Z,100.00
2022-10-23T22:41:50.485Z,100.00
2022-10-23T22:44:17.302Z,100.00
2022-10-23T22:46:44.630Z,100.00
2022-10-23T22:49:11.535Z,100.00
2022-10-23T22:51:39.262Z,100.00
2022-10-23T22:54:06.272Z,100.00
2022-10-23T22:56:33.254Z,100.00
2022-10-23T22:58:59.926Z,100.00
2022-10-23T23:01:36.464Z,100.00
2022-10-23T23:04:13.888Z,100.00
2022-10-23T23:06:51.078Z,100.00
2022-10-23T23:09:18.791Z,100.00
2022-10-23T23:11:51.506Z,100.00
2022-10-23T23:14:22.957Z,100.00
2022-10-23T23:16:51.550Z,100.00
2022-10-23T23:19:18.246Z,100.00
2022-10-23T23:21:44.922Z,100.00
2022-10-23T23:24:12.287Z,100.00
2022-10-23T23:26:39.234Z,100.00
2022-10-23T23:29:05.955Z,100.00
2022-10-23T23:31:32.676Z,100.00
2022-10-23T23:33:59.561Z,100.00
2022-10-23T23:36:27.612Z,100.00
2022-10-23T23:38:56.830Z,100.00
2022-10-23T23:41:24.470Z,100.00
2022-10-23T23:43:54.169Z,100.00
2022-10-23T23:46:21.061Z,100.00
2022-10-23T23:48:49.469Z,100.00
2022-10-23T23:51:21.793Z,100.00
2022-10-23T23:53:51.414Z,100.00
2022-10-23T23:56:18.859Z,100.00
2022-10-23T23:58:45.563Z,100.00
