createdAt,value
2022-10-16T00:01:38.950Z,4.68
2022-10-16T00:04:05.414Z,5.07
2022-10-16T00:06:32.584Z,5.40
2022-10-16T00:08:58.961Z,9.93
2022-10-16T00:11:26.986Z,4.72
2022-10-16T00:13:55.806Z,4.43
2022-10-16T00:16:22.090Z,4.72
2022-10-16T00:18:48.729Z,5.93
2022-10-16T00:21:16.809Z,6.75
2022-10-16T00:23:43.500Z,9.75
2022-10-16T00:26:11.667Z,7.07
2022-10-16T00:28:38.027Z,11.55
2022-10-16T00:31:09.074Z,5.70
2022-10-16T00:33:35.844Z,9.55
2022-10-16T00:36:02.506Z,6.65
2022-10-16T00:38:28.786Z,6.22
2022-10-16T00:40:55.256Z,7.18
2022-10-16T00:43:35.822Z,5.53
2022-10-16T00:46:03.416Z,6.63
2022-10-16T00:48:29.934Z,6.65
2022-10-16T00:50:57.114Z,5.97
2022-10-16T00:53:24.334Z,7.38
2022-10-16T00:55:50.626Z,7.72
2022-10-16T00:58:16.892Z,13.80
2022-10-16T01:00:43.552Z,9.27
2022-10-16T01:03:26.927Z,7.40
2022-10-16T01:05:59.978Z,8.02
2022-10-16T01:08:30.166Z,5.65
2022-10-16T01:10:58.828Z,10.68
2022-10-16T01:13:28.262Z,9.40
2022-10-16T01:16:07.532Z,5.43
2022-10-16T01:18:41.881Z,8.23
2022-10-16T01:21:14.464Z,9.52
2022-10-16T01:23:58.319Z,5.97
2022-10-16T01:26:31.513Z,8.57
2022-10-16T01:29:03.998Z,8.77
2022-10-16T01:31:32.642Z,6.78
2022-10-16T01:34:15.265Z,7.32
2022-10-16T01:36:46.256Z,11.65
2022-10-16T01:39:12.897Z,10.88
2022-10-16T01:41:42.449Z,11.27
2022-10-16T01:44:11.700Z,8.93
2022-10-16T01:46:40.262Z,11.13
2022-10-16T01:49:07.332Z,6.60
2022-10-16T01:51:34.077Z,10.07
2022-10-16T01:54:02.148Z,6.38
2022-10-16T01:56:29.472Z,8.77
2022-10-16T01:59:02.136Z,8.85
2022-10-16T02:01:31.653Z,7.37
2022-10-16T02:03:59.830Z,10.50
2022-10-16T02:06:26.701Z,13.95
2022-10-16T02:08:54.105Z,8.30
2022-10-16T02:11:20.383Z,8.75
2022-10-16T02:13:53.725Z,10.80
2022-10-16T02:16:20.058Z,12.50
2022-10-16T02:18:46.442Z,11.38
2022-10-16T02:21:26.896Z,10.95
2022-10-16T02:24:03.263Z,10.93
2022-10-16T02:26:32.158Z,12.40
2022-10-16T02:29:01.610Z,12.95
2022-10-16T02:31:28.927Z,11.48
2022-10-16T02:33:57.280Z,15.25
2022-10-16T02:36:23.862Z,14.00
2022-10-16T02:38:50.219Z,11.77
2022-10-16T02:41:16.687Z,11.07
2022-10-16T02:43:42.941Z,13.55
2022-10-16T02:46:09.222Z,12.63
2022-10-16T02:48:36.735Z,18.35
2022-10-16T02:51:03.014Z,15.25
2022-10-16T02:53:29.285Z,19.55
2022-10-16T02:55:55.627Z,17.38
2022-10-16T02:58:22.462Z,18.90
2022-10-16T03:00:48.987Z,19.58
2022-10-16T03:03:15.274Z,21.67
2022-10-16T03:05:41.637Z,16.77
2022-10-16T03:08:07.888Z,18.08
2022-10-16T03:10:34.173Z,16.60
2022-10-16T03:13:00.592Z,17.27
2022-10-16T03:15:26.952Z,17.48
2022-10-16T03:17:53.258Z,23.85
2022-10-16T03:20:19.738Z,19.02
2022-10-16T03:22:45.994Z,23.92
2022-10-16T03:25:12.294Z,19.98
2022-10-16T03:27:38.585Z,19.27
2022-10-16T03:30:05.053Z,17.15
2022-10-16T03:32:31.560Z,11.10
2022-10-16T03:34:57.970Z,15.23
2022-10-16T03:37:24.641Z,11.52
2022-10-16T03:39:51.226Z,14.25
2022-10-16T03:42:17.606Z,13.25
2022-10-16T03:44:43.883Z,12.07
2022-10-16T03:47:10.187Z,12.98
2022-10-16T03:49:36.477Z,13.00
2022-10-16T03:52:02.838Z,11.38
2022-10-16T03:54:29.139Z,15.40
2022-10-16T03:56:55.434Z,12.68
2022-10-16T03:59:21.725Z,12.43
2022-10-16T04:01:47.985Z,12.43
2022-10-16T04:04:14.263Z,13.93
2022-10-16T04:06:40.555Z,14.77
2022-10-16T04:09:06.918Z,10.32
2022-10-16T04:11:33.217Z,12.15
2022-10-16T04:13:59.551Z,12.95
2022-10-16T04:16:25.829Z,11.20
2022-10-16T04:18:52.107Z,12.82
2022-10-16T04:21:18.380Z,13.35
2022-10-16T04:23:44.746Z,10.88
2022-10-16T04:26:11.588Z,12.52
2022-10-16T04:28:38.138Z,11.45
2022-10-16T04:31:05.034Z,10.63
2022-10-16T04:33:31.320Z,11.90
2022-10-16T04:35:58.359Z,11.05
2022-10-16T04:38:24.818Z,9.30
2022-10-16T04:40:51.387Z,13.40
2022-10-16T04:43:17.730Z,11.40
2022-10-16T04:45:44.053Z,10.43
2022-10-16T04:48:10.369Z,10.55
2022-10-16T04:50:36.681Z,11.52
2022-10-16T04:53:06.515Z,13.10
2022-10-16T04:55:32.855Z,13.52
2022-10-16T04:57:59.152Z,13.98
2022-10-16T05:00:25.421Z,14.38
2022-10-16T05:02:52.119Z,15.80
2022-10-16T05:05:20.274Z,10.88
2022-10-16T05:07:47.035Z,13.50
2022-10-16T05:10:13.377Z,17.00
2022-10-16T05:12:39.686Z,12.20
2022-10-16T05:15:06.378Z,13.13
2022-10-16T05:17:32.657Z,12.13
2022-10-16T05:19:58.916Z,14.00
2022-10-16T05:22:25.197Z,15.30
2022-10-16T05:24:51.619Z,19.95
2022-10-16T05:27:20.853Z,15.40
2022-10-16T05:29:47.826Z,18.70
2022-10-16T05:32:14.641Z,15.82
2022-10-16T05:34:40.937Z,18.27
2022-10-16T05:37:07.285Z,18.25
2022-10-16T05:39:33.602Z,17.70
2022-10-16T05:41:59.856Z,18.60
2022-10-16T05:44:26.273Z,15.80
2022-10-16T05:46:52.611Z,18.88
2022-10-16T05:49:18.934Z,17.17
2022-10-16T05:51:45.237Z,20.85
2022-10-16T05:54:11.518Z,20.17
2022-10-16T05:56:37.813Z,20.48
2022-10-16T05:59:04.877Z,20.25
2022-10-16T06:01:31.899Z,20.05
2022-10-16T06:03:58.285Z,21.38
2022-10-16T06:06:26.728Z,22.63
2022-10-16T06:08:54.142Z,21.15
2022-10-16T06:11:21.981Z,17.17
2022-10-16T06:13:52.300Z,18.98
2022-10-16T06:16:18.666Z,21.58
2022-10-16T06:18:45.143Z,18.05
2022-10-16T06:21:18.830Z,21.90
2022-10-16T06:26:19.500Z,16.48
2022-10-16T06:28:45.820Z,21.27
2022-10-16T06:31:12.281Z,20.23
2022-10-16T06:33:39.128Z,15.50
2022-10-16T06:36:10.014Z,16.08
2022-10-16T06:38:36.467Z,16.92
2022-10-16T06:41:03.168Z,16.83
2022-10-16T06:43:33.008Z,18.05
2022-10-16T06:45:59.958Z,15.38
2022-10-16T06:48:26.584Z,10.10
2022-10-16T06:50:59.170Z,15.32
2022-10-16T06:53:25.728Z,13.52
2022-10-16T06:55:52.047Z,18.55
2022-10-16T06:58:18.438Z,13.88
2022-10-16T07:00:44.786Z,10.50
2022-10-16T07:03:11.067Z,12.75
2022-10-16T07:05:41.293Z,12.73
2022-10-16T07:08:07.868Z,11.25
2022-10-16T07:10:34.629Z,10.48
2022-10-16T07:13:00.992Z,10.60
2022-10-16T07:15:27.585Z,11.65
2022-10-16T07:17:54.046Z,9.88
2022-10-16T07:20:20.508Z,11.98
2022-10-16T07:22:47.047Z,16.30
2022-10-16T07:25:13.402Z,17.50
2022-10-16T07:27:39.733Z,17.77
2022-10-16T07:30:08.367Z,13.52
2022-10-16T07:32:35.552Z,16.65
2022-10-16T07:35:01.871Z,12.93
2022-10-16T07:37:28.727Z,12.15
2022-10-16T07:39:55.132Z,10.63
2022-10-16T07:42:21.641Z,11.70
2022-10-16T07:44:47.953Z,10.80
2022-10-16T07:47:14.220Z,9.98
2022-10-16T07:49:40.786Z,8.63
2022-10-16T07:52:07.064Z,6.93
2022-10-16T07:54:33.338Z,9.70
2022-10-16T07:56:59.613Z,8.77
2022-10-16T07:59:26.142Z,9.38
2022-10-16T08:01:52.483Z,7.57
2022-10-16T08:04:18.829Z,7.47
2022-10-16T08:06:45.129Z,7.65
2022-10-16T08:09:11.431Z,13.32
2022-10-16T08:11:37.839Z,6.93
2022-10-16T08:14:04.117Z,5.25
2022-10-16T08:16:30.406Z,9.48
2022-10-16T08:18:56.673Z,7.65
2022-10-16T08:21:26.721Z,8.73
2022-10-16T08:23:57.117Z,6.22
2022-10-16T08:26:24.558Z,7.45
2022-10-16T08:28:51.803Z,6.40
2022-10-16T08:31:18.211Z,6.38
2022-10-16T08:33:47.402Z,9.15
2022-10-16T08:36:14.224Z,6.88
2022-10-16T08:38:40.622Z,9.45
2022-10-16T08:41:20.969Z,5.68
2022-10-16T08:44:01.398Z,8.68
2022-10-16T08:46:39.853Z,9.23
2022-10-16T08:49:10.389Z,7.57
2022-10-16T08:51:40.276Z,6.47
2022-10-16T08:54:12.711Z,6.18
2022-10-16T08:56:39.034Z,5.35
2022-10-16T08:59:07.585Z,4.65
2022-10-16T09:01:39.113Z,7.47
2022-10-16T09:04:11.484Z,7.05
2022-10-16T09:06:43.228Z,4.57
2022-10-16T09:09:25.861Z,5.97
2022-10-16T09:11:55.213Z,4.63
2022-10-16T09:14:21.483Z,5.80
2022-10-16T09:16:53.147Z,6.68
2022-10-16T09:19:23.996Z,7.57
2022-10-16T09:21:50.482Z,3.80
2022-10-16T09:24:18.261Z,5.10
2022-10-16T09:26:45.022Z,3.42
2022-10-16T09:29:18.178Z,7.88
2022-10-16T09:31:44.457Z,3.33
2022-10-16T09:34:22.586Z,5.68
2022-10-16T09:36:48.964Z,5.50
2022-10-16T09:39:15.274Z,5.68
2022-10-16T09:41:43.089Z,4.25
2022-10-16T09:44:24.876Z,4.70
2022-10-16T09:47:01.315Z,5.20
2022-10-16T09:49:27.821Z,5.50
2022-10-16T09:52:23.804Z,5.35
2022-10-16T09:54:51.070Z,5.18
2022-10-16T09:57:17.378Z,3.90
2022-10-16T09:59:51.127Z,5.78
2022-10-16T10:02:18.534Z,4.55
2022-10-16T10:04:55.461Z,4.85
2022-10-16T10:07:26.469Z,5.55
2022-10-16T10:09:53.314Z,4.28
2022-10-16T10:12:26.917Z,4.63
2022-10-16T10:17:21.295Z,2.33
2022-10-16T10:19:50.896Z,3.55
2022-10-16T10:22:31.149Z,3.65
2022-10-16T10:24:58.403Z,2.88
2022-10-16T10:27:29.565Z,4.20
2022-10-16T10:30:12.295Z,2.63
2022-10-16T10:32:53.986Z,5.30
2022-10-16T10:35:23.851Z,3.17
2022-10-16T10:37:56.278Z,2.22
2022-10-16T10:40:35.233Z,5.50
2022-10-16T10:43:20.390Z,4.97
2022-10-16T10:45:47.700Z,2.63
2022-10-16T10:48:20.984Z,1.77
2022-10-16T10:50:53.280Z,2.28
2022-10-16T10:53:28.856Z,2.85
2022-10-16T10:56:00.398Z,6.72
2022-10-16T10:58:38.946Z,4.53
2022-10-16T11:01:09.381Z,5.75
2022-10-16T11:03:47.885Z,2.25
2022-10-16T11:06:27.530Z,1.92
2022-10-16T11:08:56.434Z,2.10
2022-10-16T11:11:30.522Z,2.97
2022-10-16T11:14:23.357Z,1.90
2022-10-16T11:16:55.214Z,4.30
2022-10-16T11:19:28.442Z,3.40
2022-10-16T11:22:02.090Z,2.67
2022-10-16T11:24:44.024Z,1.92
2022-10-16T11:27:15.458Z,1.90
2022-10-16T11:29:47.754Z,1.98
2022-10-16T11:32:23.092Z,2.60
2022-10-16T11:34:51.522Z,3.05
2022-10-16T11:37:37.426Z,2.58
2022-10-16T11:40:17.599Z,3.67
2022-10-16T11:42:47.275Z,1.63
2022-10-16T11:45:36.995Z,3.35
2022-10-16T11:48:15.505Z,3.95
2022-10-16T11:50:49.592Z,1.98
2022-10-16T11:55:46.110Z,3.97
2022-10-16T11:58:27.344Z,2.15
2022-10-16T12:00:58.018Z,2.50
2022-10-16T12:03:41.542Z,2.67
2022-10-16T12:06:11.018Z,2.30
2022-10-16T12:08:37.821Z,1.70
2022-10-16T12:11:21.864Z,2.83
2022-10-16T12:13:49.198Z,2.47
2022-10-16T12:16:15.482Z,3.60
2022-10-16T12:18:43.119Z,2.03
2022-10-16T12:21:10.042Z,1.98
2022-10-16T12:23:47.541Z,5.25
2022-10-16T12:26:13.957Z,5.22
2022-10-16T12:28:41.594Z,2.85
2022-10-16T12:31:10.863Z,5.20
2022-10-16T12:33:38.964Z,1.70
2022-10-16T12:36:07.880Z,2.05
2022-10-16T12:38:38.800Z,6.15
2022-10-16T12:41:06.350Z,3.30
2022-10-16T12:43:32.732Z,4.07
2022-10-16T12:46:06.627Z,2.03
2022-10-16T12:48:48.182Z,3.92
2022-10-16T12:51:25.787Z,2.03
2022-10-16T12:54:02.302Z,4.72
2022-10-16T12:56:48.890Z,1.77
2022-10-16T12:59:30.463Z,2.50
2022-10-16T13:01:59.711Z,2.95
2022-10-16T13:04:55.495Z,3.15
2022-10-16T13:07:37.423Z,1.98
2022-10-16T13:10:03.792Z,3.03
2022-10-16T13:12:30.174Z,2.65
2022-10-16T13:15:05.580Z,3.13
2022-10-16T13:17:47.353Z,4.97
2022-10-16T13:20:19.436Z,2.15
2022-10-16T13:22:50.681Z,2.70
2022-10-16T13:25:40.436Z,2.67
2022-10-16T13:28:08.209Z,1.95
2022-10-16T13:30:38.976Z,2.28
2022-10-16T13:33:07.560Z,1.80
2022-10-16T13:35:35.415Z,5.80
2022-10-16T13:38:15.363Z,2.38
2022-10-16T13:40:52.169Z,1.60
2022-10-16T13:43:38.717Z,1.60
2022-10-16T13:46:12.884Z,2.60
2022-10-16T13:51:14.668Z,3.22
2022-10-16T13:53:41.681Z,2.85
2022-10-16T13:56:11.585Z,4.32
2022-10-16T13:58:37.901Z,2.60
2022-10-16T14:01:06.375Z,1.95
2022-10-16T14:03:33.354Z,2.45
2022-10-16T14:06:04.174Z,4.20
2022-10-16T14:08:31.628Z,3.45
2022-10-16T14:10:59.652Z,3.05
2022-10-16T14:13:29.285Z,2.70
2022-10-16T14:15:55.813Z,1.70
2022-10-16T14:18:26.355Z,3.60
2022-10-16T14:20:52.809Z,2.00
2022-10-16T14:23:19.123Z,3.53
2022-10-16T14:25:45.630Z,2.55
2022-10-16T14:28:15.065Z,3.78
2022-10-16T14:30:50.201Z,6.50
2022-10-16T14:33:21.996Z,4.68
2022-10-16T14:35:59.462Z,2.15
2022-10-16T14:38:25.805Z,1.90
2022-10-16T14:40:52.157Z,2.95
2022-10-16T14:43:26.885Z,1.70
2022-10-16T14:45:55.062Z,2.28
2022-10-16T14:48:21.688Z,4.70
2022-10-16T14:50:47.967Z,2.92
2022-10-16T14:53:14.291Z,2.20
2022-10-16T14:55:41.261Z,1.85
2022-10-16T14:58:11.914Z,3.20
2022-10-16T15:00:39.210Z,4.00
2022-10-16T15:03:05.548Z,2.67
2022-10-16T15:05:33.059Z,5.95
2022-10-16T15:07:59.441Z,8.27
2022-10-16T15:10:27.955Z,4.30
2022-10-16T15:12:54.406Z,3.92
2022-10-16T15:15:23.827Z,3.97
2022-10-16T15:17:54.155Z,2.30
2022-10-16T15:20:20.807Z,3.40
2022-10-16T15:22:47.109Z,6.22
2022-10-16T15:25:32.117Z,3.45
2022-10-16T15:27:58.770Z,4.55
2022-10-16T15:30:25.453Z,2.85
2022-10-16T15:32:51.741Z,2.40
2022-10-16T15:35:18.012Z,2.80
2022-10-16T15:37:44.362Z,3.95
2022-10-16T15:40:11.427Z,3.47
2022-10-16T15:42:37.734Z,7.03
2022-10-16T15:45:04.925Z,2.58
2022-10-16T15:47:31.198Z,4.47
2022-10-16T15:49:57.561Z,4.22
2022-10-16T15:52:24.238Z,3.35
2022-10-16T15:54:54.179Z,8.30
2022-10-16T15:57:21.290Z,4.88
2022-10-16T15:59:47.648Z,2.63
2022-10-16T16:02:14.042Z,4.18
2022-10-16T16:04:44.758Z,4.93
2022-10-16T16:07:11.527Z,3.35
2022-10-16T16:09:38.468Z,2.70
2022-10-16T16:12:04.794Z,3.15
2022-10-16T16:14:31.103Z,4.28
2022-10-16T16:16:58.089Z,5.03
2022-10-16T16:19:24.459Z,6.93
2022-10-16T16:21:50.793Z,4.15
2022-10-16T16:24:17.165Z,6.07
2022-10-16T16:26:44.378Z,4.00
2022-10-16T16:29:15.135Z,3.38
2022-10-16T16:31:41.973Z,3.75
2022-10-16T16:34:08.609Z,7.43
2022-10-16T16:36:35.505Z,8.00
2022-10-16T16:39:01.860Z,7.93
2022-10-16T16:41:29.076Z,6.82
2022-10-16T16:43:55.399Z,7.05
2022-10-16T16:46:22.076Z,8.02
2022-10-16T16:48:50.826Z,10.23
2022-10-16T16:51:20.165Z,8.15
2022-10-16T16:53:47.568Z,4.28
2022-10-16T16:56:14.087Z,6.95
2022-10-16T16:58:40.701Z,7.10
2022-10-16T17:01:22.739Z,6.57
2022-10-16T17:03:51.081Z,9.40
2022-10-16T17:06:20.704Z,6.72
2022-10-16T17:08:48.282Z,5.25
2022-10-16T17:11:15.587Z,9.15
2022-10-16T17:13:42.001Z,6.45
2022-10-16T17:16:08.357Z,6.60
2022-10-16T17:18:35.101Z,6.03
2022-10-16T17:21:05.637Z,10.18
2022-10-16T17:23:32.281Z,8.32
2022-10-16T17:26:03.329Z,10.10
2022-10-16T17:28:29.726Z,8.63
2022-10-16T17:30:56.384Z,8.20
2022-10-16T17:33:22.730Z,7.55
2022-10-16T17:35:49.007Z,11.88
2022-10-16T17:38:16.626Z,9.75
2022-10-16T17:40:43.653Z,14.18
2022-10-16T17:43:09.936Z,12.20
2022-10-16T17:45:36.862Z,15.70
2022-10-16T17:48:05.578Z,16.45
2022-10-16T17:50:31.886Z,20.20
2022-10-16T17:52:58.166Z,14.20
2022-10-16T17:55:27.096Z,11.45
2022-10-16T17:57:53.720Z,12.73
2022-10-16T18:00:20.175Z,16.73
2022-10-16T18:02:48.793Z,9.43
2022-10-16T18:05:15.173Z,10.90
2022-10-16T18:10:11.892Z,9.02
2022-10-16T18:12:38.675Z,10.10
2022-10-16T18:15:05.877Z,10.02
2022-10-16T18:17:37.526Z,10.00
2022-10-16T18:20:05.687Z,11.73
2022-10-16T18:22:38.598Z,13.35
2022-10-16T18:25:05.981Z,29.85
2022-10-16T18:27:32.986Z,27.58
2022-10-16T18:29:59.972Z,19.20
2022-10-16T18:32:27.249Z,20.88
2022-10-16T18:34:54.344Z,17.48
2022-10-16T18:37:21.564Z,18.90
2022-10-16T18:39:48.724Z,15.23
2022-10-16T18:42:16.034Z,18.90
2022-10-16T18:44:42.330Z,16.95
2022-10-16T18:47:08.718Z,23.92
2022-10-16T18:49:34.977Z,21.90
2022-10-16T18:52:03.131Z,20.38
2022-10-16T18:54:30.245Z,19.48
2022-10-16T18:56:56.575Z,16.65
2022-10-16T18:59:23.120Z,16.15
2022-10-16T19:01:50.050Z,17.30
2022-10-16T19:04:17.160Z,15.68
2022-10-16T19:06:44.867Z,21.30
2022-10-16T19:09:12.059Z,18.73
2022-10-16T19:11:41.641Z,14.75
2022-10-16T19:14:08.615Z,23.38
2022-10-16T19:16:35.554Z,17.00
2022-10-16T19:19:03.604Z,18.13
2022-10-16T19:21:30.641Z,18.88
2022-10-16T19:24:00.905Z,21.27
2022-10-16T19:26:28.110Z,16.30
2022-10-16T19:28:55.423Z,20.85
2022-10-16T19:31:22.628Z,20.65
2022-10-16T19:33:52.960Z,18.65
2022-10-16T19:36:20.746Z,18.90
2022-10-16T19:38:47.139Z,21.98
2022-10-16T19:41:14.999Z,17.45
2022-10-16T19:43:41.355Z,28.15
2022-10-16T19:46:08.895Z,14.00
2022-10-16T19:48:35.235Z,22.75
2022-10-16T19:51:01.835Z,15.48
2022-10-16T19:53:28.690Z,21.88
2022-10-16T19:55:55.295Z,18.13
2022-10-16T19:58:23.217Z,20.38
2022-10-16T20:00:50.003Z,16.55
2022-10-16T20:03:16.631Z,18.38
2022-10-16T20:05:53.216Z,22.13
2022-10-16T20:08:20.042Z,20.08
2022-10-16T20:10:53.410Z,18.98
2022-10-16T20:13:20.244Z,14.63
2022-10-16T20:15:46.903Z,20.20
2022-10-16T20:18:13.565Z,32.83
2022-10-16T20:20:40.536Z,23.50
2022-10-16T20:23:07.145Z,23.00
2022-10-16T20:25:37.193Z,23.30
2022-10-16T20:28:03.766Z,24.58
2022-10-16T20:30:33.531Z,23.85
2022-10-16T20:32:59.789Z,19.05
2022-10-16T20:35:26.135Z,19.02
2022-10-16T20:37:52.487Z,19.70
2022-10-16T20:40:18.823Z,25.88
2022-10-16T20:42:45.081Z,20.33
2022-10-16T20:45:11.410Z,21.00
2022-10-16T20:47:37.750Z,20.92
2022-10-16T20:50:04.374Z,20.63
2022-10-16T20:52:33.966Z,19.33
2022-10-16T20:55:00.249Z,16.88
2022-10-16T20:57:26.788Z,14.15
2022-10-16T20:59:55.573Z,19.00
2022-10-16T21:04:54.514Z,23.92
2022-10-16T21:07:20.785Z,16.23
2022-10-16T21:09:47.079Z,17.92
2022-10-16T21:12:13.345Z,29.27
2022-10-16T21:14:46.418Z,23.63
2022-10-16T21:17:22.788Z,18.38
2022-10-16T21:19:49.390Z,26.88
2022-10-16T21:22:15.702Z,19.58
2022-10-16T21:24:42.008Z,19.05
2022-10-16T21:27:08.306Z,20.27
2022-10-16T21:29:34.731Z,16.13
2022-10-16T21:32:01.049Z,20.70
2022-10-16T21:34:27.550Z,16.95
2022-10-16T21:36:53.821Z,19.08
2022-10-16T21:39:20.602Z,19.52
2022-10-16T21:41:48.587Z,23.90
2022-10-16T21:44:15.237Z,16.05
2022-10-16T21:46:42.571Z,18.15
2022-10-16T21:49:13.871Z,12.88
2022-10-16T21:51:41.602Z,18.65
2022-10-16T21:54:09.689Z,16.65
2022-10-16T21:56:35.981Z,19.65
2022-10-16T21:59:02.278Z,13.68
2022-10-16T22:01:29.348Z,24.40
2022-10-16T22:03:55.724Z,18.65
2022-10-16T22:06:23.388Z,21.33
2022-10-16T22:08:50.649Z,18.70
2022-10-16T22:11:22.826Z,20.33
2022-10-16T22:13:53.947Z,22.73
2022-10-16T22:16:23.443Z,18.95
2022-10-16T22:18:51.673Z,19.80
2022-10-16T22:21:18.109Z,22.50
2022-10-16T22:23:44.429Z,15.70
2022-10-16T22:26:11.321Z,20.70
2022-10-16T22:28:37.912Z,18.40
2022-10-16T22:31:05.930Z,19.27
2022-10-16T22:36:02.644Z,15.18
2022-10-16T22:38:29.866Z,14.52
2022-10-16T22:40:56.194Z,17.27
2022-10-16T22:43:22.491Z,17.80
2022-10-16T22:45:48.825Z,13.93
2022-10-16T22:48:15.521Z,17.42
2022-10-16T22:50:41.794Z,18.60
2022-10-16T22:53:08.080Z,22.30
2022-10-16T22:55:34.405Z,20.42
2022-10-16T22:58:00.665Z,18.42
2022-10-16T23:00:26.960Z,18.67
2022-10-16T23:02:53.266Z,22.33
2022-10-16T23:05:19.561Z,14.07
2022-10-16T23:07:46.424Z,20.52
2022-10-16T23:10:12.746Z,14.20
2022-10-16T23:12:39.101Z,19.70
2022-10-16T23:15:05.653Z,15.77
2022-10-16T23:17:32.000Z,24.63
2022-10-16T23:19:58.277Z,20.98
2022-10-16T23:22:24.658Z,16.83
2022-10-16T23:24:51.109Z,16.08
2022-10-16T23:27:17.373Z,22.30
2022-10-16T23:29:43.662Z,19.95
2022-10-16T23:32:09.949Z,15.13
2022-10-16T23:34:36.242Z,18.92
2022-10-16T23:37:03.661Z,18.98
2022-10-16T23:39:30.040Z,14.27
2022-10-16T23:41:56.330Z,17.55
2022-10-16T23:44:22.593Z,26.08
2022-10-16T23:46:48.870Z,17.00
2022-10-16T23:49:15.195Z,13.20
2022-10-16T23:51:41.488Z,27.23
2022-10-16T23:54:07.764Z,20.63
2022-10-16T23:56:34.058Z,19.63
2022-10-16T23:59:00.325Z,16.25
