createdAt,value
2023-01-12T00:02:21.770Z,31.20
2023-01-12T00:04:50.020Z,32.83
2023-01-12T00:07:20.348Z,30.92
2023-01-12T00:09:48.498Z,26.80
2023-01-12T00:12:16.554Z,35.33
2023-01-12T00:14:46.754Z,34.38
2023-01-12T00:17:17.246Z,32.28
2023-01-12T00:19:45.510Z,30.60
2023-01-12T00:22:17.624Z,33.75
2023-01-12T00:24:49.727Z,35.40
2023-01-12T00:27:20.143Z,32.38
2023-01-12T00:29:51.193Z,30.33
2023-01-12T00:32:21.136Z,28.60
2023-01-12T00:34:49.668Z,30.27
2023-01-12T00:37:19.442Z,31.02
2023-01-12T00:40:01.435Z,32.30
2023-01-12T00:42:50.500Z,35.97
2023-01-12T00:45:25.005Z,31.30
2023-01-12T00:47:54.677Z,28.63
2023-01-12T00:50:23.122Z,30.70
2023-01-12T00:52:51.380Z,31.60
2023-01-12T00:55:20.826Z,29.52
2023-01-12T00:57:49.069Z,30.30
2023-01-12T01:00:18.261Z,28.40
2023-01-12T01:02:46.449Z,31.58
2023-01-12T01:05:14.602Z,31.67
2023-01-12T01:07:42.666Z,27.67
2023-01-12T01:10:13.611Z,26.85
2023-01-12T01:12:45.437Z,30.40
2023-01-12T01:15:15.832Z,24.33
2023-01-12T01:17:44.010Z,27.48
2023-01-12T01:20:13.060Z,24.48
2023-01-12T01:22:41.194Z,19.45
2023-01-12T01:25:10.167Z,18.83
2023-01-12T01:27:38.229Z,21.77
2023-01-12T01:30:09.420Z,25.23
2023-01-12T01:32:37.541Z,22.92
2023-01-12T01:35:06.079Z,19.55
2023-01-12T01:37:34.706Z,25.70
2023-01-12T01:40:02.798Z,19.35
2023-01-12T01:42:30.916Z,16.20
2023-01-12T01:45:00.588Z,21.23
2023-01-12T01:47:39.631Z,27.00
2023-01-12T01:50:15.751Z,23.65
2023-01-12T01:52:46.833Z,20.02
2023-01-12T01:55:22.813Z,16.30
2023-01-12T01:57:55.252Z,23.08
2023-01-12T02:00:25.042Z,19.37
2023-01-12T02:02:57.949Z,15.57
2023-01-12T02:05:30.706Z,23.40
2023-01-12T02:08:06.076Z,17.83
2023-01-12T02:10:37.206Z,22.88
2023-01-12T02:13:22.936Z,17.77
2023-01-12T02:16:21.285Z,22.80
2023-01-12T02:19:02.143Z,15.95
2023-01-12T02:22:05.715Z,25.88
2023-01-12T02:27:55.646Z,16.77
2023-01-12T02:31:01.312Z,15.45
2023-01-12T02:33:43.364Z,23.63
2023-01-12T02:36:20.404Z,17.92
2023-01-12T02:38:52.552Z,17.50
2023-01-12T02:41:42.511Z,24.25
2023-01-12T02:44:23.339Z,21.95
2023-01-12T02:46:53.092Z,18.33
2023-01-12T02:49:28.028Z,22.05
2023-01-12T02:52:01.565Z,23.17
2023-01-12T02:54:30.710Z,18.77
2023-01-12T02:57:03.879Z,19.23
2023-01-12T02:59:36.030Z,16.40
2023-01-12T03:02:08.536Z,17.27
2023-01-12T03:04:38.643Z,21.13
2023-01-12T03:07:45.682Z,17.90
2023-01-12T03:10:37.252Z,15.35
2023-01-12T03:13:09.968Z,20.83
2023-01-12T03:18:14.478Z,19.30
2023-01-12T03:20:49.715Z,19.02
2023-01-12T03:23:21.977Z,15.68
2023-01-12T03:25:53.807Z,15.73
2023-01-12T03:28:24.028Z,17.08
2023-01-12T03:30:57.323Z,16.33
2023-01-12T03:33:27.207Z,17.48
2023-01-12T03:36:08.774Z,20.80
2023-01-12T03:38:43.181Z,12.20
2023-01-12T03:41:14.809Z,15.85
2023-01-12T03:43:49.196Z,16.02
2023-01-12T03:46:23.383Z,15.25
2023-01-12T03:48:56.278Z,13.70
2023-01-12T03:53:57.602Z,12.82
2023-01-12T03:56:29.661Z,22.10
2023-01-12T03:58:58.327Z,15.35
2023-01-12T04:01:26.557Z,20.45
2023-01-12T04:03:54.684Z,14.68
2023-01-12T04:06:22.874Z,14.10
2023-01-12T04:08:52.314Z,20.80
2023-01-12T04:11:37.645Z,17.38
2023-01-12T04:14:05.765Z,15.88
2023-01-12T04:16:33.897Z,24.15
2023-01-12T04:19:01.942Z,10.90
2023-01-12T04:21:43.926Z,15.88
2023-01-12T04:24:13.302Z,14.95
2023-01-12T04:26:42.013Z,19.73
2023-01-12T04:29:10.055Z,16.02
2023-01-12T04:31:39.399Z,9.00
2023-01-12T04:34:07.488Z,14.38
2023-01-12T04:36:35.575Z,14.90
2023-01-12T04:39:04.016Z,11.95
2023-01-12T04:41:33.419Z,11.85
2023-01-12T04:44:01.448Z,17.83
2023-01-12T04:46:29.538Z,19.23
2023-01-12T04:48:57.641Z,14.27
2023-01-12T04:51:26.196Z,12.57
2023-01-12T04:53:54.320Z,13.45
2023-01-12T04:56:22.476Z,16.25
2023-01-12T04:58:59.505Z,13.60
2023-01-12T05:01:29.032Z,17.48
2023-01-12T05:04:00.443Z,12.13
2023-01-12T05:06:29.177Z,19.52
2023-01-12T05:09:14.576Z,13.20
2023-01-12T05:11:42.645Z,15.77
2023-01-12T05:14:12.086Z,12.48
2023-01-12T05:16:40.222Z,14.38
2023-01-12T05:19:09.777Z,16.23
2023-01-12T05:21:37.792Z,14.57
2023-01-12T05:24:06.166Z,13.93
2023-01-12T05:26:34.226Z,13.20
2023-01-12T05:29:02.435Z,15.02
2023-01-12T05:31:31.865Z,13.45
2023-01-12T05:33:59.914Z,21.98
2023-01-12T05:36:27.976Z,12.10
2023-01-12T05:38:56.125Z,18.45
2023-01-12T05:41:24.295Z,19.77
2023-01-12T05:43:54.936Z,12.57
2023-01-12T05:46:25.459Z,13.52
2023-01-12T05:48:56.677Z,13.32
2023-01-12T05:51:26.256Z,19.05
2023-01-12T05:53:55.247Z,15.45
2023-01-12T05:56:26.127Z,14.82
2023-01-12T05:58:55.874Z,14.57
2023-01-12T06:01:24.658Z,22.15
2023-01-12T06:03:55.523Z,10.95
2023-01-12T06:06:25.862Z,20.05
2023-01-12T06:08:55.171Z,14.00
2023-01-12T06:11:42.950Z,13.85
2023-01-12T06:14:11.567Z,17.15
2023-01-12T06:16:41.506Z,11.32
2023-01-12T06:19:13.779Z,17.13
2023-01-12T06:21:42.161Z,16.92
2023-01-12T06:24:10.377Z,22.30
2023-01-12T06:26:44.959Z,14.57
2023-01-12T06:29:13.719Z,13.48
2023-01-12T06:31:41.813Z,15.18
2023-01-12T06:34:09.947Z,19.75
2023-01-12T06:36:39.989Z,13.95
2023-01-12T06:39:08.154Z,23.05
2023-01-12T06:41:54.057Z,17.23
2023-01-12T06:44:22.127Z,14.73
2023-01-12T06:46:50.323Z,15.40
2023-01-12T06:49:20.746Z,10.85
2023-01-12T06:51:51.514Z,15.55
2023-01-12T06:54:22.456Z,16.13
2023-01-12T06:56:50.635Z,16.58
2023-01-12T06:59:18.744Z,19.13
2023-01-12T07:01:46.992Z,19.55
2023-01-12T07:04:15.212Z,13.43
2023-01-12T07:06:43.356Z,15.93
2023-01-12T07:09:12.808Z,13.07
2023-01-12T07:11:40.863Z,17.20
2023-01-12T07:14:09.379Z,18.13
2023-01-12T07:16:37.628Z,18.40
2023-01-12T07:19:06.002Z,18.98
2023-01-12T07:21:34.144Z,18.88
2023-01-12T07:24:04.445Z,24.50
2023-01-12T07:26:37.112Z,21.52
2023-01-12T07:29:05.312Z,21.35
2023-01-12T07:31:33.431Z,18.52
2023-01-12T07:34:01.482Z,16.25
2023-01-12T07:36:29.635Z,18.83
2023-01-12T07:38:57.717Z,19.50
2023-01-12T07:41:43.072Z,21.35
2023-01-12T07:44:12.563Z,20.58
2023-01-12T07:46:40.581Z,19.27
2023-01-12T07:49:08.815Z,16.13
2023-01-12T07:51:36.900Z,23.30
2023-01-12T07:54:05.110Z,15.40
2023-01-12T07:56:33.152Z,16.02
2023-01-12T07:59:01.287Z,23.27
2023-01-12T08:01:32.479Z,20.30
2023-01-12T08:04:00.713Z,14.95
2023-01-12T08:06:29.523Z,19.67
2023-01-12T08:08:57.612Z,13.85
2023-01-12T08:11:25.752Z,17.92
2023-01-12T08:13:56.030Z,17.38
2023-01-12T08:16:27.381Z,13.10
2023-01-12T08:19:01.346Z,22.73
2023-01-12T08:21:33.225Z,14.50
2023-01-12T08:24:05.163Z,17.90
2023-01-12T08:26:39.071Z,15.43
2023-01-12T08:29:13.074Z,14.98
2023-01-12T08:31:41.835Z,19.60
2023-01-12T08:34:11.824Z,16.88
2023-01-12T08:36:44.527Z,15.07
2023-01-12T08:39:12.938Z,14.30
2023-01-12T08:41:42.529Z,18.52
2023-01-12T08:44:11.012Z,13.32
2023-01-12T08:46:41.367Z,18.88
2023-01-12T08:49:16.979Z,15.90
2023-01-12T08:51:47.290Z,17.17
2023-01-12T08:54:17.306Z,9.85
2023-01-12T08:56:45.473Z,10.98
2023-01-12T08:59:13.945Z,12.25
2023-01-12T09:01:42.364Z,17.63
2023-01-12T09:04:16.181Z,12.23
2023-01-12T09:06:46.644Z,14.75
2023-01-12T09:09:18.930Z,10.07
2023-01-12T09:11:48.828Z,16.75
2023-01-12T09:14:17.564Z,15.80
2023-01-12T09:16:46.083Z,15.45
2023-01-12T09:19:15.734Z,14.15
2023-01-12T09:21:47.048Z,11.38
2023-01-12T09:24:18.124Z,12.63
2023-01-12T09:26:47.645Z,12.88
2023-01-12T09:29:17.876Z,13.35
2023-01-12T09:31:46.772Z,15.38
2023-01-12T09:34:16.578Z,16.92
2023-01-12T09:36:46.027Z,14.88
2023-01-12T09:39:32.765Z,13.15
2023-01-12T09:42:19.685Z,12.73
2023-01-12T09:45:07.744Z,10.13
2023-01-12T09:47:39.641Z,13.68
2023-01-12T09:50:13.695Z,12.33
2023-01-12T09:52:46.771Z,16.15
2023-01-12T09:55:18.093Z,10.35
2023-01-12T09:58:27.539Z,15.35
2023-01-12T10:01:00.314Z,9.13
2023-01-12T10:06:03.007Z,11.23
2023-01-12T10:08:35.897Z,13.30
2023-01-12T10:11:15.806Z,12.68
2023-01-12T10:14:15.384Z,15.60
2023-01-12T10:16:56.193Z,11.82
2023-01-12T10:19:30.203Z,14.27
2023-01-12T10:22:03.939Z,11.07
2023-01-12T10:24:32.823Z,11.68
2023-01-12T10:27:03.480Z,13.75
2023-01-12T10:29:33.183Z,9.15
2023-01-12T10:32:03.376Z,13.10
2023-01-12T10:34:50.194Z,14.77
2023-01-12T10:37:19.999Z,13.95
2023-01-12T10:39:52.856Z,18.15
2023-01-12T10:42:40.578Z,9.80
2023-01-12T10:45:17.625Z,12.40
2023-01-12T10:47:47.063Z,15.98
2023-01-12T10:50:28.506Z,20.08
2023-01-12T10:53:01.522Z,11.88
2023-01-12T10:55:34.741Z,14.75
2023-01-12T10:58:03.279Z,12.13
2023-01-12T11:00:31.682Z,20.25
2023-01-12T11:03:00.113Z,16.25
2023-01-12T11:05:31.665Z,10.93
2023-01-12T11:08:01.923Z,16.00
2023-01-12T11:10:32.768Z,9.77
2023-01-12T11:13:04.323Z,13.10
2023-01-12T11:15:38.907Z,15.27
2023-01-12T11:18:29.089Z,10.18
2023-01-12T11:21:02.058Z,12.30
2023-01-12T11:23:37.684Z,11.23
2023-01-12T11:26:15.938Z,15.57
2023-01-12T11:28:50.980Z,16.40
2023-01-12T11:31:27.302Z,23.92
2023-01-12T11:33:59.812Z,17.15
2023-01-12T11:36:31.057Z,12.43
2023-01-12T11:39:05.918Z,21.95
2023-01-12T11:41:40.284Z,17.65
2023-01-12T11:44:16.386Z,17.55
2023-01-12T11:46:47.580Z,15.77
2023-01-12T11:49:20.806Z,18.10
2023-01-12T11:51:51.072Z,9.50
2023-01-12T11:54:20.983Z,13.93
2023-01-12T11:57:16.566Z,12.68
2023-01-12T11:59:58.108Z,14.73
2023-01-12T12:02:37.013Z,13.48
2023-01-12T12:05:18.857Z,13.90
2023-01-12T12:08:00.044Z,13.75
2023-01-12T12:10:34.530Z,9.40
2023-01-12T12:13:24.140Z,9.10
2023-01-12T12:16:01.021Z,14.07
2023-01-12T12:18:44.623Z,9.57
2023-01-12T12:21:24.762Z,9.43
2023-01-12T12:24:02.318Z,8.32
2023-01-12T12:26:35.717Z,10.23
2023-01-12T12:29:22.103Z,8.52
2023-01-12T12:32:01.250Z,7.40
2023-01-12T12:34:51.867Z,10.20
2023-01-12T12:37:27.049Z,9.38
2023-01-12T12:40:02.263Z,4.93
2023-01-12T12:43:08.568Z,8.57
2023-01-12T12:45:47.983Z,7.40
2023-01-12T12:48:19.054Z,8.77
2023-01-12T12:50:56.520Z,7.38
2023-01-12T12:53:28.907Z,7.47
2023-01-12T12:56:02.075Z,6.65
2023-01-12T12:58:45.944Z,8.00
2023-01-12T13:01:57.162Z,4.22
2023-01-12T13:04:58.776Z,6.80
2023-01-12T13:07:27.671Z,5.97
2023-01-12T13:10:26.767Z,3.92
2023-01-12T13:13:01.923Z,5.68
2023-01-12T13:15:36.850Z,6.18
2023-01-12T13:18:07.094Z,5.68
2023-01-12T13:21:01.030Z,7.63
2023-01-12T13:23:47.545Z,5.35
2023-01-12T13:26:40.597Z,5.00
2023-01-12T13:29:47.650Z,5.28
2023-01-12T13:32:58.038Z,3.10
2023-01-12T13:36:10.257Z,5.80
2023-01-12T13:39:00.031Z,5.38
2023-01-12T13:41:49.063Z,5.72
2023-01-12T13:44:25.573Z,5.60
2023-01-12T13:47:03.415Z,4.38
2023-01-12T13:49:34.990Z,6.90
2023-01-12T13:52:06.021Z,5.00
2023-01-12T13:54:36.769Z,6.03
2023-01-12T13:57:10.572Z,4.53
2023-01-12T13:59:38.795Z,5.35
2023-01-12T14:02:19.085Z,2.70
2023-01-12T14:05:05.152Z,8.60
2023-01-12T14:07:45.715Z,6.75
2023-01-12T14:10:28.730Z,7.00
2023-01-12T14:16:01.334Z,4.07
2023-01-12T14:18:41.604Z,4.40
2023-01-12T14:21:22.275Z,4.00
2023-01-12T14:23:50.455Z,3.03
2023-01-12T14:26:23.752Z,2.45
2023-01-12T14:28:53.491Z,5.68
2023-01-12T14:31:27.775Z,6.70
2023-01-12T14:33:58.782Z,2.33
2023-01-12T14:36:35.412Z,2.88
2023-01-12T14:39:09.766Z,5.78
2023-01-12T14:41:55.540Z,4.80
2023-01-12T14:44:42.815Z,3.17
2023-01-12T14:47:12.039Z,2.65
2023-01-12T14:49:40.095Z,3.55
2023-01-12T14:57:56.940Z,2.90
2023-01-12T15:00:28.978Z,3.60
2023-01-12T15:02:58.771Z,5.75
2023-01-12T15:05:28.401Z,2.10
2023-01-12T15:08:00.432Z,5.57
2023-01-12T15:10:31.972Z,3.05
2023-01-12T15:13:22.778Z,4.20
2023-01-12T15:16:06.520Z,3.13
2023-01-12T15:18:54.061Z,6.03
2023-01-12T15:21:48.678Z,4.50
2023-01-12T15:24:41.460Z,6.32
2023-01-12T15:27:10.305Z,7.78
2023-01-12T15:29:39.842Z,5.40
2023-01-12T15:32:14.674Z,6.95
2023-01-12T15:34:42.786Z,7.03
2023-01-12T15:37:14.803Z,9.93
2023-01-12T15:39:42.896Z,9.30
2023-01-12T15:42:21.395Z,8.45
2023-01-12T15:44:52.593Z,9.05
2023-01-12T15:47:21.777Z,8.80
2023-01-12T15:49:53.149Z,10.25
2023-01-12T15:52:23.909Z,8.32
2023-01-12T15:54:52.266Z,8.13
2023-01-12T15:57:20.387Z,14.50
2023-01-12T15:59:52.040Z,13.98
2023-01-12T16:02:27.461Z,21.23
2023-01-12T16:04:55.751Z,15.20
2023-01-12T16:07:23.919Z,13.73
2023-01-12T16:09:52.320Z,8.93
2023-01-12T16:12:20.555Z,15.15
2023-01-12T16:14:48.731Z,23.80
2023-01-12T16:17:18.586Z,16.83
2023-01-12T16:19:46.841Z,13.80
2023-01-12T16:22:21.023Z,11.40
2023-01-12T16:24:50.216Z,21.30
2023-01-12T16:27:19.146Z,11.68
2023-01-12T16:29:49.252Z,17.17
2023-01-12T16:32:19.329Z,12.40
2023-01-12T16:34:47.527Z,15.98
2023-01-12T16:37:16.896Z,5.13
2023-01-12T16:39:45.117Z,11.27
2023-01-12T16:42:13.342Z,12.63
2023-01-12T16:44:41.887Z,15.05
2023-01-12T16:47:14.185Z,11.85
2023-01-12T16:49:43.872Z,5.97
2023-01-12T16:52:17.179Z,6.53
2023-01-12T16:54:45.387Z,9.48
2023-01-12T16:57:15.442Z,4.55
2023-01-12T16:59:44.156Z,4.05
2023-01-12T17:02:15.845Z,4.78
2023-01-12T17:04:47.855Z,5.72
2023-01-12T17:07:16.184Z,3.83
2023-01-12T17:09:44.757Z,9.10
2023-01-12T17:12:15.181Z,6.13
2023-01-12T17:14:43.712Z,4.45
2023-01-12T17:17:12.734Z,2.92
2023-01-12T17:19:43.566Z,5.70
2023-01-12T17:22:14.317Z,5.20
2023-01-12T17:24:42.905Z,4.90
2023-01-12T17:27:11.980Z,3.00
2023-01-12T17:29:40.213Z,4.32
2023-01-12T17:32:08.644Z,6.22
2023-01-12T17:34:38.277Z,5.65
2023-01-12T17:37:08.257Z,3.30
2023-01-12T17:39:39.968Z,4.20
2023-01-12T17:42:25.900Z,7.45
2023-01-12T17:44:54.412Z,7.22
2023-01-12T17:47:22.525Z,4.13
2023-01-12T17:49:50.585Z,3.97
2023-01-12T17:52:18.837Z,4.15
2023-01-12T17:54:48.472Z,4.57
2023-01-12T17:57:16.577Z,3.85
2023-01-12T17:59:44.703Z,6.15
2023-01-12T18:02:14.251Z,5.60
2023-01-12T18:04:42.661Z,4.85
2023-01-12T18:07:10.833Z,4.45
2023-01-12T18:09:38.923Z,4.45
2023-01-12T18:12:10.344Z,3.63
2023-01-12T18:14:41.056Z,3.33
2023-01-12T18:17:11.028Z,3.35
2023-01-12T18:19:41.440Z,3.90
2023-01-12T18:22:12.935Z,5.40
2023-01-12T18:24:41.451Z,4.30
2023-01-12T18:27:11.110Z,4.80
2023-01-12T18:29:39.751Z,4.90
2023-01-12T18:32:10.390Z,7.90
2023-01-12T18:34:38.957Z,6.80
2023-01-12T18:37:07.489Z,3.58
2023-01-12T18:39:35.805Z,5.10
2023-01-12T18:42:21.124Z,5.53
2023-01-12T18:44:50.947Z,7.85
2023-01-12T18:47:37.140Z,6.18
2023-01-12T18:50:19.845Z,4.32
2023-01-12T18:53:05.254Z,7.15
2023-01-12T18:55:35.634Z,8.60
2023-01-12T18:58:03.961Z,12.88
2023-01-12T19:00:33.478Z,13.02
2023-01-12T19:03:01.652Z,7.25
2023-01-12T19:05:35.252Z,4.63
2023-01-12T19:08:27.709Z,7.18
2023-01-12T19:10:55.224Z,5.83
2023-01-12T19:13:41.059Z,5.55
2023-01-12T19:16:32.581Z,3.25
2023-01-12T19:19:00.837Z,7.97
2023-01-12T19:21:46.821Z,3.97
2023-01-12T19:24:32.895Z,7.72
2023-01-12T19:27:18.586Z,5.70
2023-01-12T19:29:47.715Z,6.10
2023-01-12T19:32:17.288Z,4.55
2023-01-12T19:34:49.232Z,5.10
2023-01-12T19:37:18.566Z,3.20
2023-01-12T19:40:00.524Z,3.25
2023-01-12T19:42:47.077Z,3.13
2023-01-12T19:45:15.482Z,3.65
2023-01-12T19:47:45.312Z,5.75
2023-01-12T19:50:14.842Z,4.50
2023-01-12T19:52:44.228Z,5.90
2023-01-12T19:55:16.309Z,2.60
2023-01-12T19:57:44.686Z,4.03
2023-01-12T20:00:15.856Z,3.38
2023-01-12T20:02:46.253Z,2.63
2023-01-12T20:05:22.050Z,5.25
2023-01-12T20:07:51.759Z,3.30
2023-01-12T20:10:21.169Z,3.22
2023-01-12T20:12:51.323Z,3.80
2023-01-12T20:15:20.694Z,4.13
2023-01-12T20:17:50.785Z,2.97
2023-01-12T20:20:19.727Z,5.35
2023-01-12T20:22:50.496Z,4.95
2023-01-12T20:25:19.094Z,3.85
2023-01-12T20:27:49.169Z,2.20
2023-01-12T20:30:25.307Z,3.90
2023-01-12T20:33:02.330Z,2.45
2023-01-12T20:35:35.151Z,4.75
2023-01-12T20:38:07.024Z,3.10
2023-01-12T20:40:40.061Z,4.05
2023-01-12T20:43:10.455Z,3.53
2023-01-12T20:45:40.826Z,4.05
2023-01-12T20:48:13.510Z,5.63
2023-01-12T20:50:44.053Z,2.88
2023-01-12T20:53:12.868Z,4.35
2023-01-12T20:55:44.479Z,3.97
2023-01-12T20:58:13.134Z,2.95
2023-01-12T21:00:41.413Z,5.22
2023-01-12T21:03:11.357Z,6.22
2023-01-12T21:05:42.299Z,4.60
2023-01-12T21:08:10.710Z,4.90
2023-01-12T21:10:40.685Z,2.65
2023-01-12T21:13:09.342Z,4.20
2023-01-12T21:15:37.424Z,2.67
2023-01-12T21:18:08.863Z,3.53
2023-01-12T21:20:42.093Z,5.10
2023-01-12T21:23:10.542Z,7.32
2023-01-12T21:25:42.454Z,3.13
2023-01-12T21:28:11.442Z,5.87
2023-01-12T21:30:40.340Z,6.65
2023-01-12T21:33:08.596Z,2.97
2023-01-12T21:35:36.807Z,5.28
2023-01-12T21:38:06.499Z,4.70
2023-01-12T21:40:35.137Z,4.85
2023-01-12T21:43:12.366Z,3.70
2023-01-12T21:45:44.116Z,4.40
2023-01-12T21:48:13.434Z,6.25
2023-01-12T21:50:41.921Z,6.82
2023-01-12T21:53:15.282Z,6.63
2023-01-12T21:55:43.417Z,3.47
2023-01-12T21:58:11.555Z,5.65
2023-01-12T22:00:39.714Z,5.20
2023-01-12T22:03:07.839Z,5.97
2023-01-12T22:05:36.030Z,8.10
2023-01-12T22:08:04.342Z,5.47
2023-01-12T22:10:34.909Z,6.25
2023-01-12T22:13:05.814Z,4.35
2023-01-12T22:15:35.884Z,6.45
2023-01-12T22:18:04.567Z,7.75
2023-01-12T22:20:32.851Z,5.40
2023-01-12T22:23:01.378Z,7.28
2023-01-12T22:25:29.463Z,6.20
2023-01-12T22:28:00.985Z,5.50
2023-01-12T22:30:29.177Z,7.45
2023-01-12T22:32:57.862Z,5.25
2023-01-12T22:35:26.323Z,5.63
2023-01-12T22:37:54.667Z,3.88
2023-01-12T22:40:22.796Z,5.80
2023-01-12T22:43:08.272Z,4.47
2023-01-12T22:45:41.992Z,3.40
2023-01-12T22:48:10.040Z,3.90
2023-01-12T22:50:47.329Z,2.28
2023-01-12T22:53:16.292Z,2.70
2023-01-12T22:55:44.463Z,2.60
2023-01-12T22:58:12.640Z,3.33
2023-01-12T23:00:44.330Z,2.72
2023-01-12T23:03:14.501Z,4.78
2023-01-12T23:05:47.764Z,3.47
2023-01-12T23:08:17.599Z,5.45
2023-01-12T23:10:45.921Z,4.03
2023-01-12T23:13:19.567Z,3.78
2023-01-12T23:15:51.249Z,3.15
2023-01-12T23:18:21.589Z,3.28
2023-01-12T23:20:50.433Z,2.58
2023-01-12T23:23:18.915Z,3.35
2023-01-12T23:25:47.725Z,3.60
2023-01-12T23:28:16.911Z,1.95
2023-01-12T23:30:45.168Z,2.65
2023-01-12T23:33:14.699Z,5.18
2023-01-12T23:35:43.899Z,1.33
2023-01-12T23:38:16.596Z,2.80
2023-01-12T23:40:44.857Z,3.97
2023-01-12T23:43:13.043Z,2.45
2023-01-12T23:45:41.226Z,4.30
2023-01-12T23:48:09.342Z,2.25
2023-01-12T23:50:38.945Z,2.35
2023-01-12T23:53:07.336Z,2.10
2023-01-12T23:55:38.451Z,3.20
2023-01-12T23:58:08.243Z,5.05
